createdAt,value
2022-08-11T00:01:27.368Z,18.70
2022-08-11T00:04:03.593Z,18.60
2022-08-11T00:06:35.320Z,18.50
2022-08-11T00:09:10.712Z,18.40
2022-08-11T00:11:50.987Z,18.30
2022-08-11T00:14:24.230Z,18.30
2022-08-11T00:17:08.664Z,18.20
2022-08-11T00:20:11.602Z,18.20
2022-08-11T00:22:33.236Z,18.10
2022-08-11T00:25:09.014Z,18.00
2022-08-11T00:27:38.262Z,17.90
2022-08-11T00:30:09.381Z,17.90
2022-08-11T00:32:41.413Z,17.80
2022-08-11T00:35:51.228Z,17.80
2022-08-11T00:38:01.221Z,17.70
2022-08-11T00:40:43.146Z,17.70
2022-08-11T00:43:24.109Z,17.60
2022-08-11T00:46:25.132Z,17.60
2022-08-11T00:49:18.157Z,17.60
2022-08-11T00:52:05.832Z,17.60
2022-08-11T00:54:39.437Z,17.60
2022-08-11T00:57:38.391Z,17.60
2022-08-11T01:00:14.506Z,17.60
2022-08-11T01:03:00.343Z,17.70
2022-08-11T01:06:01.140Z,17.60
2022-08-11T01:09:21.931Z,17.50
2022-08-11T01:12:19.123Z,17.50
2022-08-11T01:15:19.955Z,17.40
2022-08-11T01:18:35.415Z,17.50
2022-08-11T01:21:25.159Z,17.50
2022-08-11T01:24:07.023Z,17.50
2022-08-11T01:27:19.262Z,17.50
2022-08-11T01:30:13.971Z,17.60
2022-08-11T01:33:17.672Z,17.60
2022-08-11T01:36:22.207Z,17.60
2022-08-11T01:39:20.498Z,17.50
2022-08-11T01:42:25.070Z,17.40
2022-08-11T01:45:08.204Z,17.40
2022-08-11T01:47:54.263Z,17.30
2022-08-11T01:50:54.310Z,17.20
2022-08-11T01:53:50.198Z,17.30
2022-08-11T01:57:04.704Z,17.20
2022-08-11T02:00:11.852Z,17.20
2022-08-11T02:02:50.141Z,17.20
2022-08-11T02:05:32.065Z,17.10
2022-08-11T02:08:11.834Z,17.00
2022-08-11T02:11:08.197Z,16.90
2022-08-11T02:13:46.125Z,16.80
2022-08-11T02:16:18.411Z,16.70
2022-08-11T02:19:11.506Z,16.70
2022-08-11T02:22:11.430Z,16.70
2022-08-11T02:24:49.423Z,16.50
2022-08-11T02:27:27.575Z,16.50
2022-08-11T02:30:07.377Z,16.40
2022-08-11T02:33:16.709Z,16.70
2022-08-11T02:36:08.970Z,16.60
2022-08-11T02:38:49.338Z,16.60
2022-08-11T02:42:06.510Z,16.70
2022-08-11T02:45:02.855Z,16.60
2022-08-11T02:47:38.458Z,16.60
2022-08-11T02:50:11.849Z,16.60
2022-08-11T02:52:55.238Z,16.50
2022-08-11T02:55:57.442Z,16.40
2022-08-11T02:58:41.584Z,16.30
2022-08-11T03:01:39.404Z,16.30
2022-08-11T03:04:37.888Z,16.30
2022-08-11T03:07:29.130Z,16.50
2022-08-11T03:10:10.673Z,16.50
2022-08-11T03:13:06.947Z,16.50
2022-08-11T03:16:08.614Z,16.60
2022-08-11T03:18:45.490Z,16.50
2022-08-11T03:21:24.504Z,16.40
2022-08-11T03:24:19.147Z,16.30
2022-08-11T03:27:13.312Z,16.30
2022-08-11T03:30:19.312Z,16.20
2022-08-11T03:33:24.484Z,16.10
2022-08-11T03:36:22.978Z,16.10
2022-08-11T03:39:05.907Z,16.10
2022-08-11T03:42:01.319Z,16.40
2022-08-11T03:44:55.885Z,16.40
2022-08-11T03:47:38.779Z,16.40
2022-08-11T03:50:27.171Z,16.30
2022-08-11T03:52:54.103Z,16.20
2022-08-11T03:55:47.601Z,16.10
2022-08-11T03:58:46.472Z,16.00
2022-08-11T04:01:46.088Z,15.90
2022-08-11T04:04:29.486Z,15.80
2022-08-11T04:07:21.568Z,15.70
2022-08-11T04:09:57.505Z,15.60
2022-08-11T04:12:58.067Z,15.60
2022-08-11T04:15:49.625Z,15.60
2022-08-11T04:18:53.454Z,15.50
2022-08-11T04:21:35.684Z,15.50
2022-08-11T04:24:44.049Z,15.50
2022-08-11T04:27:51.730Z,15.50
2022-08-11T04:30:41.397Z,15.50
2022-08-11T04:33:35.097Z,15.50
2022-08-11T04:36:09.651Z,15.60
2022-08-11T04:39:04.747Z,15.70
2022-08-11T04:42:31.520Z,15.70
2022-08-11T04:45:34.233Z,15.70
2022-08-11T04:48:22.603Z,15.60
2022-08-11T04:51:50.174Z,15.50
2022-08-11T04:54:50.750Z,15.40
2022-08-11T04:57:55.810Z,15.40
2022-08-11T05:00:49.228Z,15.30
2022-08-11T05:03:54.456Z,15.40
2022-08-11T05:06:30.578Z,15.40
2022-08-11T05:09:17.882Z,15.40
2022-08-11T05:12:25.893Z,15.50
2022-08-11T05:15:13.330Z,15.70
2022-08-11T05:18:12.785Z,15.90
2022-08-11T05:21:05.842Z,16.10
2022-08-11T05:23:54.547Z,16.30
2022-08-11T05:26:47.745Z,16.50
2022-08-11T05:30:06.563Z,16.60
2022-08-11T05:33:01.977Z,16.80
2022-08-11T05:36:01.403Z,16.90
2022-08-11T05:38:52.049Z,17.10
2022-08-11T05:41:43.770Z,17.20
2022-08-11T05:44:36.287Z,17.30
2022-08-11T05:47:23.489Z,17.40
2022-08-11T05:50:13.640Z,17.40
2022-08-11T05:53:09.280Z,17.50
2022-08-11T05:56:02.531Z,17.60
2022-08-11T05:58:42.633Z,17.80
2022-08-11T06:01:20.874Z,17.80
2022-08-11T06:04:13.385Z,18.00
2022-08-11T06:06:52.004Z,18.00
2022-08-11T06:09:27.945Z,18.00
2022-08-11T06:13:18.885Z,18.10
2022-08-11T06:15:51.975Z,18.30
2022-08-11T06:18:19.897Z,18.40
2022-08-11T06:20:48.803Z,18.50
2022-08-11T06:23:20.834Z,18.60
2022-08-11T06:25:48.997Z,18.70
2022-08-11T06:28:21.245Z,18.80
2022-08-11T06:30:49.164Z,18.80
2022-08-11T06:33:43.906Z,18.80
2022-08-11T06:36:49.398Z,19.00
2022-08-11T06:39:16.258Z,19.10
2022-08-11T06:42:02.050Z,19.20
2022-08-11T06:44:42.534Z,19.20
2022-08-11T06:47:12.522Z,19.30
2022-08-11T06:50:07.698Z,19.40
2022-08-11T06:52:37.571Z,19.50
2022-08-11T06:55:55.941Z,19.60
2022-08-11T06:58:50.637Z,19.70
2022-08-11T07:01:37.015Z,19.90
2022-08-11T07:04:08.425Z,20.00
2022-08-11T07:07:30.330Z,20.20
2022-08-11T07:10:29.448Z,20.20
2022-08-11T07:13:44.346Z,20.40
2022-08-11T07:16:13.256Z,20.50
2022-08-11T07:19:00.752Z,20.70
2022-08-11T07:22:02.599Z,20.90
2022-08-11T07:24:59.359Z,21.00
2022-08-11T07:27:54.893Z,21.10
2022-08-11T07:30:22.256Z,21.40
2022-08-11T07:32:54.899Z,21.50
2022-08-11T07:35:32.687Z,21.60
2022-08-11T07:38:07.866Z,21.70
2022-08-11T07:40:36.599Z,21.90
2022-08-11T07:43:04.333Z,22.10
2022-08-11T07:45:50.601Z,22.30
2022-08-11T07:48:38.857Z,22.40
2022-08-11T07:51:25.233Z,22.50
2022-08-11T07:53:58.634Z,22.50
2022-08-11T07:56:55.476Z,22.80
2022-08-11T08:00:00.117Z,23.10
2022-08-11T08:02:49.998Z,23.40
2022-08-11T08:05:37.687Z,23.50
2022-08-11T08:08:26.148Z,23.70
2022-08-11T08:11:14.548Z,23.80
2022-08-11T08:14:01.447Z,23.80
2022-08-11T08:16:48.959Z,24.00
2022-08-11T08:19:19.066Z,24.00
2022-08-11T08:21:47.257Z,24.20
2022-08-11T08:24:15.190Z,24.40
2022-08-11T08:27:00.623Z,24.70
2022-08-11T08:29:49.794Z,24.90
2022-08-11T08:32:18.831Z,25.00
2022-08-11T08:34:47.408Z,25.20
2022-08-11T08:37:45.658Z,25.20
2022-08-11T08:40:02.996Z,25.00
2022-08-11T08:42:32.848Z,25.00
2022-08-11T08:45:06.747Z,25.20
2022-08-11T08:47:43.491Z,25.20
2022-08-11T08:50:21.768Z,25.30
2022-08-11T08:53:00.075Z,25.50
2022-08-11T08:55:30.601Z,25.70
2022-08-11T08:58:00.833Z,25.90
2022-08-11T09:00:44.701Z,26.20
2022-08-11T09:03:39.038Z,26.30
2022-08-11T09:06:00.870Z,26.40
2022-08-11T09:08:30.686Z,26.70
2022-08-11T09:11:17.631Z,27.00
2022-08-11T09:14:04.844Z,27.30
2022-08-11T09:16:36.235Z,27.50
2022-08-11T09:19:03.879Z,27.60
2022-08-11T09:21:48.319Z,27.40
2022-08-11T09:24:35.876Z,27.60
2022-08-11T09:27:07.298Z,27.40
2022-08-11T09:29:35.350Z,27.30
2022-08-11T09:32:02.594Z,27.00
2022-08-11T09:34:29.917Z,27.00
2022-08-11T09:37:29.035Z,27.10
2022-08-11T09:40:27.484Z,27.20
2022-08-11T09:43:17.857Z,27.60
2022-08-11T09:45:51.568Z,27.80
2022-08-11T09:48:19.643Z,27.70
2022-08-11T09:50:50.025Z,28.00
2022-08-11T09:53:37.139Z,28.30
2022-08-11T09:56:28.661Z,28.60
2022-08-11T09:58:55.788Z,28.90
2022-08-11T10:01:29.905Z,29.20
2022-08-11T10:04:13.979Z,29.20
2022-08-11T10:07:01.835Z,29.30
2022-08-11T10:10:01.209Z,29.00
2022-08-11T10:12:42.523Z,29.40
2022-08-11T10:15:30.338Z,29.80
2022-08-11T10:18:20.823Z,30.20
2022-08-11T10:20:50.448Z,30.20
2022-08-11T10:24:00.207Z,30.30
2022-08-11T10:26:47.311Z,30.20
2022-08-11T10:29:37.433Z,29.90
2022-08-11T10:32:31.727Z,30.00
2022-08-11T10:35:02.040Z,30.30
2022-08-11T10:38:05.703Z,30.40
2022-08-11T10:40:23.578Z,30.30
2022-08-11T10:43:14.260Z,30.30
2022-08-11T10:46:18.991Z,30.70
2022-08-11T10:48:59.128Z,30.50
2022-08-11T10:51:51.456Z,30.20
2022-08-11T10:54:41.364Z,30.30
2022-08-11T10:57:37.736Z,30.40
2022-08-11T11:00:06.934Z,30.60
2022-08-11T11:02:35.422Z,30.70
2022-08-11T11:05:37.348Z,30.30
2022-08-11T11:11:18.349Z,30.10
2022-08-11T11:14:09.690Z,30.30
2022-08-11T11:16:57.651Z,30.60
2022-08-11T11:19:26.869Z,30.70
2022-08-11T11:22:15.857Z,30.40
2022-08-11T11:25:03.206Z,30.10
2022-08-11T11:27:37.887Z,30.10
2022-08-11T11:30:15.272Z,30.30
2022-08-11T11:32:54.781Z,30.30
2022-08-11T11:35:44.789Z,30.20
2022-08-11T11:38:14.111Z,30.70
2022-08-11T11:40:42.003Z,30.50
2022-08-11T11:43:09.503Z,30.30
2022-08-11T11:45:36.713Z,30.40
2022-08-11T11:48:04.252Z,30.40
2022-08-11T11:50:34.825Z,30.60
2022-08-11T11:53:05.868Z,30.80
2022-08-11T11:55:34.140Z,31.10
2022-08-11T11:58:22.295Z,31.40
2022-08-11T12:01:09.390Z,31.70
2022-08-11T12:03:38.187Z,32.30
2022-08-11T12:06:07.086Z,32.60
2022-08-11T12:08:34.898Z,32.40
2022-08-11T12:11:27.330Z,32.00
2022-08-11T12:13:55.654Z,31.40
2022-08-11T12:16:34.149Z,30.90
2022-08-11T12:19:15.270Z,31.20
2022-08-11T12:22:01.419Z,31.00
2022-08-11T12:24:51.039Z,30.70
2022-08-11T12:27:24.284Z,30.80
2022-08-11T12:30:11.038Z,31.40
2022-08-11T12:32:39.915Z,31.40
2022-08-11T12:35:08.115Z,31.20
2022-08-11T12:37:42.227Z,31.30
2022-08-11T12:40:43.130Z,31.10
2022-08-11T12:43:41.425Z,31.10
2022-08-11T12:46:11.595Z,30.90
2022-08-11T12:49:03.972Z,30.60
2022-08-11T12:52:12.485Z,30.50
2022-08-11T12:55:12.987Z,30.70
2022-08-11T12:58:04.046Z,30.60
2022-08-11T13:00:50.971Z,30.70
2022-08-11T13:03:39.494Z,31.00
2022-08-11T13:06:07.495Z,30.90
2022-08-11T13:08:37.247Z,30.90
2022-08-11T13:11:23.259Z,30.70
2022-08-11T13:13:57.134Z,30.70
2022-08-11T13:16:29.359Z,30.90
2022-08-11T13:19:00.807Z,30.80
2022-08-11T13:21:28.621Z,30.80
2022-08-11T13:24:00.686Z,30.70
2022-08-11T13:26:47.050Z,30.80
2022-08-11T13:29:28.722Z,30.80
2022-08-11T13:32:00.304Z,30.80
2022-08-11T13:34:31.451Z,30.90
2022-08-11T13:37:01.392Z,30.90
2022-08-11T13:39:31.153Z,31.20
2022-08-11T13:42:00.794Z,31.50
2022-08-11T13:44:30.042Z,31.70
2022-08-11T13:47:02.492Z,31.70
2022-08-11T13:49:31.476Z,31.50
2022-08-11T13:51:59.733Z,31.50
2022-08-11T13:54:30.874Z,31.50
2022-08-11T13:57:09.002Z,31.60
2022-08-11T13:59:45.309Z,31.60
2022-08-11T14:02:30.655Z,31.50
2022-08-11T14:05:11.954Z,31.30
2022-08-11T14:07:44.026Z,31.10
2022-08-11T14:10:13.702Z,31.00
2022-08-11T14:13:06.295Z,31.30
2022-08-11T14:15:35.112Z,31.50
2022-08-11T14:18:13.917Z,31.40
2022-08-11T14:21:01.893Z,30.90
2022-08-11T14:23:35.445Z,30.70
2022-08-11T14:26:21.631Z,30.90
2022-08-11T14:28:49.196Z,31.20
2022-08-11T14:31:16.893Z,31.60
2022-08-11T14:33:59.586Z,31.80
2022-08-11T14:36:38.975Z,31.70
2022-08-11T14:39:17.377Z,31.80
2022-08-11T14:42:11.399Z,31.60
2022-08-11T14:45:02.479Z,31.30
2022-08-11T14:47:41.754Z,31.10
2022-08-11T14:50:14.033Z,31.20
2022-08-11T14:52:50.022Z,31.10
2022-08-11T14:55:37.662Z,31.20
2022-08-11T14:58:05.789Z,31.20
2022-08-11T15:00:34.561Z,30.90
2022-08-11T15:03:10.646Z,30.70
2022-08-11T15:05:55.857Z,30.50
2022-08-11T15:08:49.731Z,30.70
2022-08-11T15:11:37.919Z,31.00
2022-08-11T15:14:07.733Z,31.10
2022-08-11T15:17:02.408Z,31.30
2022-08-11T15:19:40.558Z,31.40
2022-08-11T15:22:30.225Z,31.40
2022-08-11T15:25:00.352Z,31.10
2022-08-11T15:27:49.291Z,31.10
2022-08-11T15:30:35.600Z,31.20
2022-08-11T15:33:25.282Z,31.20
2022-08-11T15:36:13.419Z,31.20
2022-08-11T15:38:47.222Z,31.50
2022-08-11T15:41:36.633Z,31.70
2022-08-11T15:44:51.181Z,31.60
2022-08-11T15:47:18.560Z,31.30
2022-08-11T15:50:11.422Z,31.00
2022-08-11T15:52:42.172Z,30.70
2022-08-11T15:55:09.583Z,30.90
2022-08-11T15:57:57.567Z,31.00
2022-08-11T16:00:43.613Z,31.00
2022-08-11T16:03:50.380Z,31.20
2022-08-11T16:06:18.562Z,31.40
2022-08-11T16:08:47.651Z,31.50
2022-08-11T16:11:16.223Z,31.50
2022-08-11T16:13:43.654Z,31.40
2022-08-11T16:16:15.316Z,31.20
2022-08-11T16:18:56.402Z,31.10
2022-08-11T16:21:39.303Z,31.00
2022-08-11T16:27:02.076Z,31.00
2022-08-11T16:27:13.008Z,31.10
2022-08-11T16:29:47.838Z,31.50
2022-08-11T16:32:23.489Z,31.80
2022-08-11T16:35:17.405Z,31.80
2022-08-11T16:38:04.241Z,31.50
2022-08-11T16:40:32.478Z,31.50
2022-08-11T16:43:19.653Z,31.40
2022-08-11T16:46:07.074Z,31.30
2022-08-11T16:48:38.590Z,30.90
2022-08-11T16:51:11.913Z,30.90
2022-08-11T16:54:03.789Z,31.00
2022-08-11T16:56:43.468Z,31.00
2022-08-11T16:59:17.834Z,30.90
2022-08-11T17:01:56.891Z,30.90
2022-08-11T17:05:07.211Z,31.00
2022-08-11T17:07:55.995Z,30.90
2022-08-11T17:10:54.800Z,30.80
2022-08-11T17:13:53.818Z,30.80
2022-08-11T17:16:44.032Z,30.80
2022-08-11T17:19:17.118Z,30.80
2022-08-11T17:22:07.600Z,30.80
2022-08-11T17:24:39.012Z,31.00
2022-08-11T17:27:08.854Z,30.80
2022-08-11T17:29:54.998Z,30.60
2022-08-11T17:32:56.882Z,30.50
2022-08-11T17:35:35.974Z,30.50
2022-08-11T17:38:18.755Z,30.40
2022-08-11T17:41:10.465Z,30.30
2022-08-11T17:44:05.106Z,30.10
2022-08-11T17:46:52.733Z,30.00
2022-08-11T17:49:20.712Z,29.90
2022-08-11T17:52:09.327Z,29.90
2022-08-11T17:54:56.974Z,29.70
2022-08-11T17:58:05.594Z,29.50
2022-08-11T18:00:32.916Z,29.50
2022-08-11T18:03:19.987Z,29.50
2022-08-11T18:05:49.225Z,29.50
2022-08-11T18:08:35.523Z,29.30
2022-08-11T18:12:00.238Z,29.20
2022-08-11T18:14:30.332Z,29.10
2022-08-11T18:17:23.311Z,28.90
2022-08-11T18:20:27.893Z,28.90
2022-08-11T18:26:30.717Z,28.60
2022-08-11T18:29:17.748Z,28.20
2022-08-11T18:32:07.119Z,27.90
2022-08-11T18:35:00.037Z,27.80
2022-08-11T18:37:51.052Z,27.70
2022-08-11T18:40:45.521Z,27.40
2022-08-11T18:43:32.586Z,27.30
2022-08-11T18:46:21.098Z,27.00
2022-08-11T18:49:16.088Z,26.80
2022-08-11T18:53:52.009Z,26.60
2022-08-11T18:56:42.827Z,26.40
2022-08-11T18:59:30.205Z,26.20
2022-08-11T19:02:17.261Z,26.10
2022-08-11T19:05:04.303Z,25.90
2022-08-11T19:07:51.236Z,25.80
2022-08-11T19:10:39.222Z,25.70
2022-08-11T19:13:26.930Z,25.60
2022-08-11T19:16:14.532Z,25.40
2022-08-11T19:19:02.944Z,25.30
2022-08-11T19:21:48.979Z,25.20
2022-08-11T19:24:35.866Z,25.10
2022-08-11T19:27:22.096Z,24.90
2022-08-11T19:30:13.358Z,24.90
2022-08-11T19:32:59.982Z,24.70
2022-08-11T19:35:45.827Z,24.60
2022-08-11T19:38:32.227Z,24.50
2022-08-11T19:41:45.450Z,24.30
2022-08-11T19:44:25.388Z,24.20
2022-08-11T19:47:12.200Z,24.20
2022-08-11T19:50:00.163Z,24.10
2022-08-11T19:52:47.852Z,24.00
2022-08-11T19:55:36.012Z,23.80
2022-08-11T19:58:22.762Z,23.70
2022-08-11T20:01:09.388Z,23.50
2022-08-11T20:03:54.767Z,23.50
2022-08-11T20:06:41.591Z,23.40
2022-08-11T20:09:28.366Z,23.30
2022-08-11T20:12:34.690Z,23.20
2022-08-11T20:15:21.733Z,23.00
2022-08-11T20:18:07.740Z,23.10
2022-08-11T20:20:54.035Z,22.90
2022-08-11T20:23:40.878Z,22.70
2022-08-11T20:26:31.548Z,22.60
2022-08-11T20:29:19.498Z,22.60
2022-08-11T20:32:06.468Z,22.70
2022-08-11T20:34:56.661Z,22.60
2022-08-11T20:37:46.648Z,22.60
2022-08-11T20:40:36.185Z,22.60
2022-08-11T20:44:06.400Z,22.30
2022-08-11T20:46:29.747Z,22.20
2022-08-11T20:49:16.531Z,22.10
2022-08-11T20:52:06.355Z,22.00
2022-08-11T20:54:53.544Z,21.90
2022-08-11T20:57:59.389Z,21.80
2022-08-11T21:00:47.405Z,21.60
2022-08-11T21:03:35.424Z,21.50
2022-08-11T21:06:31.142Z,21.40
2022-08-11T21:09:19.647Z,21.30
2022-08-11T21:12:06.950Z,21.30
2022-08-11T21:14:54.410Z,21.30
2022-08-11T21:17:41.569Z,21.20
2022-08-11T21:20:48.059Z,21.10
2022-08-11T21:23:36.784Z,21.10
2022-08-11T21:26:27.506Z,21.00
2022-08-11T21:29:16.390Z,20.90
2022-08-11T21:32:03.486Z,20.90
2022-08-11T21:34:51.379Z,20.90
2022-08-11T21:37:39.599Z,20.80
2022-08-11T21:40:27.867Z,20.80
2022-08-11T21:43:16.276Z,20.70
2022-08-11T21:46:02.689Z,20.70
2022-08-11T21:48:49.417Z,20.50
2022-08-11T21:51:34.731Z,20.40
2022-08-11T21:54:21.193Z,20.50
2022-08-11T21:57:09.224Z,20.50
2022-08-11T22:00:10.823Z,20.40
2022-08-11T22:02:58.184Z,20.30
2022-08-11T22:05:45.589Z,20.10
2022-08-11T22:08:32.055Z,20.00
2022-08-11T22:11:31.754Z,19.90
2022-08-11T22:14:21.998Z,19.80
2022-08-11T22:17:07.780Z,19.90
2022-08-11T22:19:55.734Z,20.00
2022-08-11T22:22:51.280Z,20.00
2022-08-11T22:25:50.907Z,20.10
2022-08-11T22:28:38.097Z,20.00
2022-08-11T22:31:25.288Z,19.80
2022-08-11T22:34:10.653Z,19.80
2022-08-11T22:36:56.810Z,19.70
2022-08-11T22:39:45.069Z,19.70
2022-08-11T22:42:47.532Z,19.70
2022-08-11T22:45:32.933Z,19.70
2022-08-11T22:48:19.993Z,19.90
2022-08-11T22:51:05.920Z,19.80
2022-08-11T22:53:58.483Z,19.70
2022-08-11T22:56:48.861Z,19.60
2022-08-11T22:59:35.750Z,19.50
2022-08-11T23:02:23.159Z,19.40
2022-08-11T23:05:09.229Z,19.30
2022-08-11T23:07:55.930Z,19.30
2022-08-11T23:10:42.098Z,19.50
2022-08-11T23:13:28.075Z,19.50
2022-08-11T23:16:14.294Z,19.50
2022-08-11T23:19:00.751Z,19.70
2022-08-11T23:21:46.904Z,19.80
2022-08-11T23:24:33.193Z,19.70
2022-08-11T23:27:20.820Z,19.70
2022-08-11T23:30:07.972Z,19.80
2022-08-11T23:32:54.314Z,19.80
2022-08-11T23:35:51.743Z,19.90
2022-08-11T23:38:40.363Z,20.00
2022-08-11T23:41:26.090Z,20.00
2022-08-11T23:44:11.852Z,19.90
2022-08-11T23:46:59.148Z,19.90
2022-08-11T23:49:46.197Z,20.00
2022-08-11T23:52:33.695Z,20.20
2022-08-11T23:55:19.908Z,20.30
2022-08-11T23:58:05.750Z,20.30
