createdAt,value
2019-03-17T00:00:31.042Z,15.80
2019-03-17T00:02:59.863Z,16.67
2019-03-17T00:05:28.510Z,16.50
2019-03-17T00:07:57.149Z,16.57
2019-03-17T00:10:25.823Z,17.60
2019-03-17T00:12:54.585Z,17.30
2019-03-17T00:15:23.369Z,16.43
2019-03-17T00:17:52.150Z,16.43
2019-03-17T00:20:20.834Z,16.63
2019-03-17T00:22:49.654Z,17.40
2019-03-17T00:25:18.450Z,17.07
2019-03-17T00:27:47.072Z,16.73
2019-03-17T00:30:15.842Z,15.43
2019-03-17T00:32:44.702Z,15.63
2019-03-17T00:35:13.397Z,15.87
2019-03-17T00:37:42.118Z,15.33
2019-03-17T00:40:11.528Z,14.97
2019-03-17T00:42:40.390Z,13.33
2019-03-17T00:45:12.357Z,13.57
2019-03-17T00:47:41.139Z,13.27
2019-03-17T00:50:11.773Z,11.37
2019-03-17T00:52:40.480Z,12.97
2019-03-17T00:55:09.320Z,11.47
2019-03-17T00:57:37.985Z,12.93
2019-03-17T01:00:09.787Z,11.43
2019-03-17T01:02:38.403Z,12.17
2019-03-17T01:05:07.151Z,11.60
2019-03-17T01:07:35.841Z,11.83
2019-03-17T01:10:06.506Z,12.40
2019-03-17T01:12:35.232Z,12.03
2019-03-17T01:15:05.700Z,11.40
2019-03-17T01:17:34.331Z,10.83
2019-03-17T01:20:03.140Z,10.43
2019-03-17T01:22:31.890Z,10.43
2019-03-17T01:25:00.557Z,11.83
2019-03-17T01:27:29.296Z,11.13
2019-03-17T01:29:57.987Z,11.20
2019-03-17T01:32:26.557Z,11.10
2019-03-17T01:34:55.235Z,10.93
2019-03-17T01:37:23.833Z,10.53
2019-03-17T01:39:52.438Z,10.57
2019-03-17T01:42:21.092Z,11.47
2019-03-17T01:44:49.695Z,11.17
2019-03-17T01:47:18.505Z,12.33
2019-03-17T01:49:47.103Z,11.73
2019-03-17T01:52:15.715Z,11.47
2019-03-17T01:54:44.349Z,12.07
2019-03-17T01:57:12.957Z,12.20
2019-03-17T01:59:41.662Z,12.87
2019-03-17T02:02:10.258Z,11.90
2019-03-17T02:04:38.915Z,12.60
2019-03-17T02:07:07.604Z,12.57
2019-03-17T02:09:36.230Z,12.47
2019-03-17T02:12:05.119Z,13.37
2019-03-17T02:14:33.712Z,13.57
2019-03-17T02:17:02.295Z,13.30
2019-03-17T02:19:31.057Z,13.90
2019-03-17T02:21:59.773Z,14.27
2019-03-17T02:24:28.520Z,13.63
2019-03-17T02:26:57.093Z,12.47
2019-03-17T02:29:25.711Z,13.70
2019-03-17T02:31:54.313Z,12.20
2019-03-17T02:34:22.916Z,13.33
2019-03-17T02:36:51.526Z,13.00
2019-03-17T02:39:20.120Z,13.33
2019-03-17T02:41:48.795Z,13.83
2019-03-17T02:44:17.419Z,13.40
2019-03-17T02:46:45.997Z,14.70
2019-03-17T02:49:14.627Z,15.13
2019-03-17T02:51:43.226Z,14.77
2019-03-17T02:54:11.852Z,14.63
2019-03-17T02:56:40.511Z,13.63
2019-03-17T02:59:09.110Z,14.73
2019-03-17T03:01:37.699Z,14.60
2019-03-17T03:04:06.457Z,16.43
2019-03-17T03:06:35.105Z,15.00
2019-03-17T03:09:05.058Z,14.60
2019-03-17T03:11:33.728Z,14.97
2019-03-17T03:14:02.327Z,15.70
2019-03-17T03:16:31.011Z,13.63
2019-03-17T03:19:01.416Z,16.07
2019-03-17T03:21:30.046Z,15.73
2019-03-17T03:23:58.649Z,15.97
2019-03-17T03:26:27.220Z,17.33
2019-03-17T03:28:55.866Z,17.27
2019-03-17T03:31:24.514Z,17.97
2019-03-17T03:33:53.195Z,16.83
2019-03-17T03:36:21.921Z,17.63
2019-03-17T03:38:50.583Z,19.87
2019-03-17T03:41:19.235Z,18.47
2019-03-17T03:43:47.960Z,19.77
2019-03-17T03:46:16.655Z,17.97
2019-03-17T03:48:45.222Z,18.60
2019-03-17T03:51:13.876Z,20.40
2019-03-17T03:53:42.520Z,22.37
2019-03-17T03:56:11.203Z,19.37
2019-03-17T03:58:39.835Z,20.60
2019-03-17T04:01:08.588Z,20.47
2019-03-17T04:03:37.263Z,22.87
2019-03-17T04:06:05.924Z,22.60
2019-03-17T04:08:34.516Z,19.83
2019-03-17T04:11:03.099Z,23.67
2019-03-17T04:13:31.841Z,20.93
2019-03-17T04:16:00.430Z,25.00
2019-03-17T04:18:29.014Z,22.60
2019-03-17T04:20:57.626Z,25.03
2019-03-17T04:23:26.381Z,24.37
2019-03-17T04:25:55.016Z,25.50
2019-03-17T04:28:23.699Z,24.63
2019-03-17T04:30:52.389Z,26.87
2019-03-17T04:33:21.086Z,26.47
2019-03-17T04:35:49.709Z,29.23
2019-03-17T04:38:18.325Z,26.40
2019-03-17T04:40:46.911Z,29.67
2019-03-17T04:43:15.612Z,30.13
2019-03-17T04:45:44.250Z,31.63
2019-03-17T04:48:12.863Z,30.83
2019-03-17T04:50:41.580Z,31.43
2019-03-17T04:53:10.272Z,29.20
2019-03-17T04:55:38.847Z,31.67
2019-03-17T04:58:07.520Z,28.93
2019-03-17T05:00:36.101Z,27.97
2019-03-17T05:03:04.926Z,32.40
2019-03-17T05:05:33.527Z,30.80
2019-03-17T05:08:02.188Z,29.10
2019-03-17T05:10:30.785Z,30.73
2019-03-17T05:12:59.396Z,32.27
2019-03-17T05:15:28.064Z,33.10
2019-03-17T05:18:03.614Z,33.67
2019-03-17T05:20:32.269Z,29.30
2019-03-17T05:23:00.969Z,30.80
2019-03-17T05:25:29.528Z,30.60
2019-03-17T05:27:58.179Z,31.00
2019-03-17T05:30:26.876Z,32.07
2019-03-17T05:32:55.514Z,30.50
2019-03-17T05:35:24.125Z,31.67
2019-03-17T05:37:52.719Z,31.23
2019-03-17T05:40:21.332Z,30.87
2019-03-17T05:42:50.051Z,31.43
2019-03-17T05:45:18.645Z,28.23
2019-03-17T05:47:48.894Z,30.40
2019-03-17T05:50:17.583Z,30.33
2019-03-17T05:52:46.347Z,30.80
2019-03-17T05:55:14.906Z,28.73
2019-03-17T05:57:43.497Z,29.63
2019-03-17T06:00:14.936Z,30.97
2019-03-17T06:02:43.655Z,30.27
2019-03-17T06:05:12.424Z,29.73
2019-03-17T06:07:41.012Z,29.40
2019-03-17T06:10:09.747Z,29.30
2019-03-17T06:12:38.371Z,29.37
2019-03-17T06:15:10.235Z,29.13
2019-03-17T06:17:38.904Z,28.17
2019-03-17T06:20:12.611Z,28.43
2019-03-17T06:22:41.248Z,29.17
2019-03-17T06:25:10.414Z,27.60
2019-03-17T06:27:38.994Z,31.93
2019-03-17T06:30:14.080Z,25.97
2019-03-17T06:32:42.893Z,26.97
2019-03-17T06:35:11.583Z,27.60
2019-03-17T06:37:40.192Z,27.57
2019-03-17T06:40:11.510Z,28.13
2019-03-17T06:42:40.238Z,26.47
2019-03-17T06:45:10.737Z,27.47
2019-03-17T06:47:39.523Z,25.20
2019-03-17T06:50:15.667Z,25.37
2019-03-17T06:52:44.326Z,23.97
2019-03-17T06:55:23.199Z,24.50
2019-03-17T06:57:51.912Z,23.73
2019-03-17T07:00:20.615Z,23.23
2019-03-17T07:02:54.746Z,22.37
2019-03-17T07:05:23.168Z,22.23
2019-03-17T07:07:51.824Z,22.93
2019-03-17T07:10:20.430Z,21.60
2019-03-17T07:12:49.317Z,20.53
2019-03-17T07:15:17.949Z,20.77
2019-03-17T07:17:46.630Z,21.00
2019-03-17T07:20:15.444Z,21.17
2019-03-17T07:22:44.184Z,20.33
2019-03-17T07:25:12.896Z,19.13
2019-03-17T07:27:41.482Z,19.53
2019-03-17T07:30:15.229Z,19.87
2019-03-17T07:32:43.875Z,19.03
2019-03-17T07:35:12.606Z,18.50
2019-03-17T07:37:41.255Z,18.00
2019-03-17T07:40:11.809Z,16.80
2019-03-17T07:42:40.558Z,16.73
2019-03-17T07:45:11.644Z,14.23
2019-03-17T07:47:40.280Z,13.80
2019-03-17T07:50:11.472Z,15.87
2019-03-17T07:52:41.254Z,13.60
2019-03-17T07:55:10.593Z,13.00
2019-03-17T07:57:39.269Z,12.97
2019-03-17T08:00:10.538Z,13.93
2019-03-17T08:02:39.217Z,14.50
2019-03-17T08:05:11.311Z,14.17
2019-03-17T08:07:39.962Z,11.83
2019-03-17T08:10:15.876Z,13.43
2019-03-17T08:12:45.103Z,13.07
2019-03-17T08:15:14.758Z,13.10
2019-03-17T08:17:43.641Z,11.70
2019-03-17T08:20:12.958Z,11.37
2019-03-17T08:22:41.680Z,11.00
2019-03-17T08:25:11.576Z,11.77
2019-03-17T08:27:40.287Z,10.73
2019-03-17T08:30:11.989Z,10.23
2019-03-17T08:32:41.407Z,10.93
2019-03-17T08:35:10.753Z,8.43
2019-03-17T08:37:39.373Z,12.53
2019-03-17T08:40:16.074Z,11.70
2019-03-17T08:42:44.913Z,10.13
2019-03-17T08:45:14.363Z,10.37
2019-03-17T08:47:43.010Z,11.13
2019-03-17T08:50:14.726Z,10.20
2019-03-17T08:52:43.528Z,10.53
2019-03-17T08:55:12.544Z,10.53
2019-03-17T08:57:41.250Z,10.00
2019-03-17T09:00:18.111Z,10.13
2019-03-17T09:02:49.494Z,9.57
2019-03-17T09:05:18.163Z,8.97
2019-03-17T09:07:46.941Z,9.10
2019-03-17T09:10:16.186Z,9.33
2019-03-17T09:12:48.455Z,8.33
2019-03-17T09:15:17.075Z,8.30
2019-03-17T09:17:47.361Z,8.03
2019-03-17T09:20:16.197Z,8.20
2019-03-17T09:22:44.849Z,8.50
2019-03-17T09:25:20.586Z,8.60
2019-03-17T09:27:49.251Z,8.23
2019-03-17T09:30:19.489Z,9.33
2019-03-17T09:32:48.246Z,8.50
2019-03-17T09:35:16.959Z,8.73
2019-03-17T09:37:45.691Z,7.93
2019-03-17T09:40:15.652Z,7.27
2019-03-17T09:42:44.628Z,7.87
2019-03-17T09:45:14.451Z,8.47
2019-03-17T09:47:43.458Z,7.57
2019-03-17T09:50:21.289Z,8.10
2019-03-17T09:52:50.374Z,8.00
2019-03-17T09:55:19.156Z,7.43
2019-03-17T09:57:52.653Z,6.93
2019-03-17T10:00:25.065Z,6.37
2019-03-17T10:02:55.547Z,7.47
2019-03-17T10:05:24.217Z,6.73
2019-03-17T10:07:52.885Z,7.03
2019-03-17T10:10:23.213Z,7.40
2019-03-17T10:12:51.987Z,7.00
2019-03-17T10:15:21.122Z,7.33
2019-03-17T10:17:49.794Z,7.23
2019-03-17T10:20:21.751Z,8.07
2019-03-17T10:22:50.479Z,7.30
2019-03-17T10:25:19.785Z,8.20
2019-03-17T10:27:48.400Z,7.80
2019-03-17T10:30:18.046Z,7.33
2019-03-17T10:32:46.777Z,6.70
2019-03-17T10:35:15.581Z,7.37
2019-03-17T10:37:44.606Z,6.20
2019-03-17T10:40:15.436Z,6.03
2019-03-17T10:42:44.369Z,5.37
2019-03-17T10:45:13.727Z,5.17
2019-03-17T10:47:47.350Z,4.70
2019-03-17T10:50:25.620Z,5.27
2019-03-17T10:52:53.954Z,4.97
2019-03-17T10:55:22.629Z,4.25
2019-03-17T10:57:51.266Z,4.50
2019-03-17T11:00:21.020Z,4.80
2019-03-17T11:02:49.968Z,4.33
2019-03-17T11:05:18.681Z,5.12
2019-03-17T11:07:47.382Z,4.23
2019-03-17T11:10:18.096Z,5.03
2019-03-17T11:12:46.743Z,5.25
2019-03-17T11:15:21.821Z,4.93
2019-03-17T11:17:54.530Z,5.17
2019-03-17T11:20:23.238Z,4.55
2019-03-17T11:22:51.961Z,4.03
2019-03-17T11:25:21.160Z,4.73
2019-03-17T11:27:49.824Z,4.20
2019-03-17T11:30:23.244Z,4.70
2019-03-17T11:32:51.897Z,5.03
2019-03-17T11:35:20.611Z,4.17
2019-03-17T11:37:49.293Z,4.03
2019-03-17T11:40:20.064Z,4.05
2019-03-17T11:42:50.096Z,3.60
2019-03-17T11:45:19.376Z,4.55
2019-03-17T11:47:48.254Z,3.80
2019-03-17T11:50:19.107Z,3.92
2019-03-17T11:52:47.820Z,4.20
2019-03-17T11:55:16.786Z,3.80
2019-03-17T11:57:45.554Z,3.90
2019-03-17T12:00:23.335Z,3.87
2019-03-17T12:02:55.017Z,4.80
2019-03-17T12:05:23.675Z,4.03
2019-03-17T12:07:52.250Z,4.95
2019-03-17T12:10:22.519Z,4.05
2019-03-17T12:12:51.256Z,3.95
2019-03-17T12:15:21.910Z,3.65
2019-03-17T12:17:50.760Z,3.17
2019-03-17T12:20:19.724Z,3.52
2019-03-17T12:22:48.512Z,4.12
2019-03-17T12:25:18.484Z,3.15
2019-03-17T12:27:47.238Z,4.50
2019-03-17T12:30:21.841Z,3.42
2019-03-17T12:32:51.875Z,3.27
2019-03-17T12:35:20.754Z,3.45
2019-03-17T12:37:49.461Z,3.65
2019-03-17T12:40:18.203Z,3.40
2019-03-17T12:42:46.890Z,3.70
2019-03-17T12:45:15.929Z,3.50
2019-03-17T12:47:45.408Z,4.07
2019-03-17T12:50:16.828Z,3.47
2019-03-17T12:52:45.464Z,3.00
2019-03-17T12:55:16.770Z,3.92
2019-03-17T12:57:46.844Z,4.00
2019-03-17T13:00:23.459Z,3.43
2019-03-17T13:02:52.605Z,3.93
2019-03-17T13:05:21.404Z,3.55
2019-03-17T13:07:50.025Z,2.90
2019-03-17T13:10:21.133Z,3.20
2019-03-17T13:12:49.978Z,3.50
2019-03-17T13:15:20.991Z,4.47
2019-03-17T13:17:49.843Z,3.50
2019-03-17T13:20:25.606Z,3.40
2019-03-17T13:22:54.576Z,2.90
2019-03-17T13:25:23.221Z,2.97
2019-03-17T13:27:52.114Z,2.90
2019-03-17T13:30:24.000Z,2.80
2019-03-17T13:32:51.960Z,2.77
2019-03-17T13:35:20.690Z,2.77
2019-03-17T13:37:49.796Z,3.40
2019-03-17T13:40:29.420Z,3.42
2019-03-17T13:42:52.043Z,2.85
2019-03-17T13:45:20.804Z,2.87
2019-03-17T13:47:49.511Z,2.83
2019-03-17T13:50:20.430Z,2.47
2019-03-17T13:52:49.618Z,3.00
2019-03-17T13:55:18.428Z,3.40
2019-03-17T13:58:04.788Z,3.00
2019-03-17T14:00:33.560Z,2.17
2019-03-17T14:03:02.238Z,2.62
2019-03-17T14:05:30.816Z,2.72
2019-03-17T14:07:59.437Z,2.92
2019-03-17T14:10:40.461Z,2.80
2019-03-17T14:13:00.068Z,2.60
2019-03-17T14:15:28.893Z,2.47
2019-03-17T14:17:57.573Z,2.35
2019-03-17T14:20:26.456Z,2.10
2019-03-17T14:22:55.475Z,2.52
2019-03-17T14:25:31.164Z,2.47
2019-03-17T14:28:00.341Z,2.30
2019-03-17T14:30:29.295Z,2.10
2019-03-17T14:32:59.474Z,2.22
2019-03-17T14:35:28.189Z,2.30
2019-03-17T14:37:56.951Z,2.10
2019-03-17T14:40:25.690Z,2.27
2019-03-17T14:42:55.626Z,2.37
2019-03-17T14:45:24.681Z,1.90
2019-03-17T14:47:53.581Z,2.22
2019-03-17T14:50:23.468Z,2.50
2019-03-17T14:52:52.164Z,2.45
2019-03-17T14:55:20.873Z,2.45
2019-03-17T14:57:49.812Z,1.82
2019-03-17T15:00:22.562Z,2.42
2019-03-17T15:02:51.329Z,2.17
2019-03-17T15:05:20.050Z,2.35
2019-03-17T15:07:48.836Z,2.40
2019-03-17T15:10:19.025Z,2.35
2019-03-17T15:12:48.147Z,2.70
2019-03-17T15:15:18.224Z,2.67
2019-03-17T15:17:47.351Z,2.12
2019-03-17T15:20:20.031Z,2.00
2019-03-17T15:22:48.646Z,1.90
2019-03-17T15:25:17.383Z,1.85
2019-03-17T15:27:46.207Z,2.10
2019-03-17T15:30:27.815Z,2.22
2019-03-17T15:32:56.625Z,2.00
2019-03-17T15:35:25.461Z,2.20
2019-03-17T15:37:54.040Z,2.07
2019-03-17T15:40:24.711Z,2.50
2019-03-17T15:42:53.418Z,2.47
2019-03-17T15:45:24.232Z,2.55
2019-03-17T15:47:53.279Z,2.62
2019-03-17T15:50:26.202Z,2.95
2019-03-17T15:52:56.630Z,2.90
2019-03-17T15:55:25.391Z,3.67
2019-03-17T15:57:54.074Z,3.02
2019-03-17T16:00:27.149Z,3.12
2019-03-17T16:02:56.008Z,3.75
2019-03-17T16:05:24.796Z,3.40
2019-03-17T16:07:53.589Z,3.45
2019-03-17T16:10:30.695Z,3.17
2019-03-17T16:12:59.367Z,3.10
2019-03-17T16:15:28.120Z,3.35
2019-03-17T16:17:56.722Z,3.77
2019-03-17T16:20:26.354Z,3.77
2019-03-17T16:22:55.016Z,3.83
2019-03-17T16:25:28.846Z,3.60
2019-03-17T16:27:57.607Z,3.67
2019-03-17T16:30:30.398Z,3.60
2019-03-17T16:32:59.082Z,3.35
2019-03-17T16:35:27.736Z,3.20
2019-03-17T16:37:56.409Z,3.00
2019-03-17T16:40:26.549Z,3.33
2019-03-17T16:42:55.200Z,3.65
2019-03-17T16:45:23.969Z,3.33
2019-03-17T16:47:52.969Z,2.80
2019-03-17T16:50:22.808Z,3.47
2019-03-17T16:52:51.589Z,3.70
2019-03-17T16:55:20.384Z,3.65
2019-03-17T16:57:49.068Z,4.30
2019-03-17T17:00:22.078Z,3.87
2019-03-17T17:02:51.009Z,4.03
2019-03-17T17:05:20.687Z,3.70
2019-03-17T17:07:49.406Z,4.23
2019-03-17T17:10:23.119Z,5.10
2019-03-17T17:12:52.161Z,5.40
2019-03-17T17:15:26.731Z,5.57
2019-03-17T17:17:55.445Z,5.33
2019-03-17T17:20:26.833Z,5.63
2019-03-17T17:22:55.502Z,6.43
2019-03-17T17:25:24.294Z,6.30
2019-03-17T17:27:52.967Z,6.03
2019-03-17T17:30:23.982Z,6.00
2019-03-17T17:32:52.761Z,6.23
2019-03-17T17:35:21.451Z,6.27
2019-03-17T17:37:53.250Z,5.93
2019-03-17T17:40:25.890Z,6.03
2019-03-17T17:42:57.767Z,6.53
2019-03-17T17:45:26.782Z,6.47
2019-03-17T17:47:58.294Z,6.07
2019-03-17T17:50:31.804Z,6.07
2019-03-17T17:53:00.664Z,7.00
2019-03-17T17:55:29.225Z,7.27
2019-03-17T17:57:57.938Z,7.43
2019-03-17T18:00:37.141Z,8.10
2019-03-17T18:03:06.031Z,8.93
2019-03-17T18:05:34.746Z,9.03
2019-03-17T18:08:04.583Z,8.47
2019-03-17T18:10:33.389Z,9.13
2019-03-17T18:13:03.591Z,9.77
2019-03-17T18:15:36.787Z,9.50
2019-03-17T18:18:05.610Z,10.20
2019-03-17T18:20:34.304Z,9.33
2019-03-17T18:23:03.004Z,10.77
2019-03-17T18:25:31.665Z,10.30
2019-03-17T18:28:00.299Z,10.33
2019-03-17T18:30:29.020Z,10.47
2019-03-17T18:32:57.732Z,10.43
2019-03-17T18:35:26.351Z,10.17
2019-03-17T18:37:55.014Z,10.57
2019-03-17T18:40:23.741Z,9.93
2019-03-17T18:42:52.447Z,9.57
2019-03-17T18:45:27.586Z,9.50
2019-03-17T18:47:57.568Z,10.83
2019-03-17T18:50:26.417Z,10.50
2019-03-17T18:52:55.226Z,10.60
2019-03-17T18:55:23.924Z,10.77
2019-03-17T18:57:52.530Z,10.10
2019-03-17T19:00:25.419Z,10.70
2019-03-17T19:02:54.453Z,10.57
2019-03-17T19:05:23.215Z,10.13
2019-03-17T19:07:51.769Z,10.73
2019-03-17T19:10:21.061Z,10.13
2019-03-17T19:12:49.914Z,10.17
2019-03-17T19:15:20.947Z,9.83
2019-03-17T19:17:50.011Z,9.93
2019-03-17T19:20:22.301Z,9.07
2019-03-17T19:22:51.174Z,8.77
2019-03-17T19:25:24.575Z,9.47
2019-03-17T19:27:53.179Z,9.73
2019-03-17T19:30:22.731Z,8.33
2019-03-17T19:32:52.859Z,8.73
2019-03-17T19:35:21.516Z,8.83
2019-03-17T19:37:52.125Z,8.80
2019-03-17T19:40:24.615Z,9.93
2019-03-17T19:42:59.111Z,9.40
2019-03-17T19:45:23.928Z,9.07
2019-03-17T19:47:52.538Z,8.73
2019-03-17T19:50:22.241Z,9.67
2019-03-17T19:52:50.933Z,8.37
2019-03-17T19:55:19.654Z,10.23
2019-03-17T19:57:48.512Z,10.30
2019-03-17T20:00:22.377Z,10.67
2019-03-17T20:02:51.073Z,9.30
2019-03-17T20:05:19.800Z,9.87
2019-03-17T20:07:48.530Z,10.20
2019-03-17T20:10:34.150Z,10.03
2019-03-17T20:13:11.494Z,9.30
2019-03-17T20:15:43.240Z,9.47
2019-03-17T20:18:11.623Z,9.83
2019-03-17T20:20:40.653Z,9.50
2019-03-17T20:23:09.774Z,10.00
2019-03-17T20:25:38.622Z,9.40
2019-03-17T20:28:07.362Z,10.70
2019-03-17T20:30:36.120Z,10.27
2019-03-17T20:33:04.779Z,10.17
2019-03-17T20:35:33.449Z,9.77
2019-03-17T20:38:02.142Z,10.53
2019-03-17T20:40:31.217Z,11.43
2019-03-17T20:43:00.042Z,10.23
2019-03-17T20:45:28.806Z,11.20
2019-03-17T20:47:57.694Z,11.40
2019-03-17T20:50:26.946Z,11.03
2019-03-17T20:52:57.100Z,10.83
2019-03-17T20:55:25.933Z,11.93
2019-03-17T20:57:54.529Z,11.53
2019-03-17T21:00:23.262Z,11.70
2019-03-17T21:02:51.999Z,12.47
2019-03-17T21:05:20.643Z,12.07
2019-03-17T21:07:49.337Z,13.40
2019-03-17T21:10:18.143Z,12.63
2019-03-17T21:12:46.962Z,13.33
2019-03-17T21:15:18.631Z,13.87
2019-03-17T21:17:47.304Z,13.90
2019-03-17T21:20:25.733Z,14.40
2019-03-17T21:22:54.618Z,14.47
2019-03-17T21:25:23.239Z,14.40
2019-03-17T21:27:52.239Z,14.40
2019-03-17T21:30:27.455Z,13.53
2019-03-17T21:32:56.131Z,12.70
2019-03-17T21:35:24.769Z,11.93
2019-03-17T21:37:54.914Z,11.97
2019-03-17T21:40:23.670Z,12.63
2019-03-17T21:42:52.385Z,12.23
2019-03-17T21:45:21.044Z,11.43
2019-03-17T21:47:49.807Z,10.50
2019-03-17T21:50:26.555Z,10.67
2019-03-17T21:52:55.331Z,10.27
2019-03-17T21:55:24.152Z,10.10
2019-03-17T21:57:52.792Z,8.90
2019-03-17T22:00:22.032Z,9.10
2019-03-17T22:02:51.298Z,9.93
2019-03-17T22:05:20.074Z,8.77
2019-03-17T22:07:50.815Z,9.37
2019-03-17T22:10:20.302Z,8.03
2019-03-17T22:12:49.049Z,8.57
2019-03-17T22:15:18.529Z,7.93
2019-03-17T22:17:47.228Z,8.27
2019-03-17T22:20:16.278Z,8.43
2019-03-17T22:22:45.054Z,8.53
2019-03-17T22:25:14.734Z,8.73
2019-03-17T22:27:43.498Z,10.20
2019-03-17T22:30:17.200Z,12.30
2019-03-17T22:32:45.994Z,13.07
2019-03-17T22:35:14.715Z,13.17
2019-03-17T22:37:44.928Z,14.27
2019-03-17T22:40:15.986Z,12.83
2019-03-17T22:42:44.772Z,11.80
2019-03-17T22:45:14.394Z,12.57
2019-03-17T22:47:43.172Z,12.23
2019-03-17T22:50:15.982Z,12.77
2019-03-17T22:52:44.747Z,12.07
2019-03-17T22:55:13.581Z,11.93
2019-03-17T22:57:42.255Z,10.80
2019-03-17T23:00:34.925Z,10.10
2019-03-17T23:03:04.303Z,8.70
2019-03-17T23:05:33.191Z,7.03
2019-03-17T23:08:02.262Z,5.87
2019-03-17T23:10:31.201Z,4.73
2019-03-17T23:13:00.004Z,4.37
2019-03-17T23:15:28.870Z,3.90
2019-03-17T23:17:57.654Z,3.53
2019-03-17T23:20:26.405Z,3.57
2019-03-17T23:22:55.503Z,3.20
2019-03-17T23:25:24.324Z,2.97
2019-03-17T23:27:53.226Z,4.00
2019-03-17T23:30:22.550Z,3.30
2019-03-17T23:32:51.496Z,3.07
2019-03-17T23:35:20.434Z,3.47
2019-03-17T23:37:49.352Z,2.80
2019-03-17T23:40:18.850Z,2.87
2019-03-17T23:42:47.798Z,2.90
2019-03-17T23:45:16.854Z,2.60
2019-03-17T23:47:45.757Z,2.40
2019-03-17T23:50:15.061Z,2.40
2019-03-17T23:52:43.900Z,2.00
2019-03-17T23:55:15.606Z,1.80
2019-03-17T23:57:44.459Z,1.70
