createdAt,value
2019-04-10T00:00:51.245Z,0
2019-04-10T00:01:51.803Z,0
2019-04-10T00:02:53.327Z,0
2019-04-10T00:03:52.944Z,0
2019-04-10T00:04:53.673Z,0
2019-04-10T00:05:54.185Z,0
2019-04-10T00:07:06.982Z,0
2019-04-10T00:07:56.295Z,0
2019-04-10T00:08:56.870Z,0
2019-04-10T00:09:57.444Z,0
2019-04-10T00:10:58.561Z,0
2019-04-10T00:11:59.120Z,0
2019-04-10T00:13:00.413Z,0
2019-04-10T00:14:00.938Z,0
2019-04-10T00:15:01.503Z,0
2019-04-10T00:16:02.071Z,0
2019-04-10T00:17:02.743Z,0
2019-04-10T00:18:03.279Z,0
2019-04-10T00:19:04.490Z,0
2019-04-10T00:20:05.015Z,0
2019-04-10T00:21:05.579Z,0
2019-04-10T00:22:06.333Z,0
2019-04-10T00:23:06.869Z,0
2019-04-10T00:24:08.019Z,0
2019-04-10T00:25:08.618Z,0
2019-04-10T00:26:09.939Z,0
2019-04-10T00:27:10.478Z,0
2019-04-10T00:28:11.579Z,0
2019-04-10T00:29:12.115Z,0
2019-04-10T00:30:13.189Z,0
2019-04-10T00:31:13.786Z,0
2019-04-10T00:32:14.042Z,0
2019-04-10T00:33:14.583Z,0
2019-04-10T00:34:15.659Z,0
2019-04-10T00:35:16.185Z,0
2019-04-10T00:36:16.753Z,0
2019-04-10T00:37:23.698Z,0
2019-04-10T00:38:19.834Z,0
2019-04-10T00:39:20.348Z,0
2019-04-10T00:40:21.420Z,0
2019-04-10T00:41:21.947Z,0
2019-04-10T00:42:23.095Z,0
2019-04-10T00:43:24.625Z,0
2019-04-10T00:44:24.206Z,0
2019-04-10T00:45:25.121Z,0
2019-04-10T00:46:26.314Z,0
2019-04-10T00:47:26.850Z,0
2019-04-10T00:48:27.969Z,0
2019-04-10T00:49:27.976Z,0
2019-04-10T00:50:28.722Z,0
2019-04-10T00:51:29.213Z,0
2019-04-10T00:52:30.376Z,0
2019-04-10T00:53:30.355Z,0
2019-04-10T00:54:30.998Z,0
2019-04-10T00:55:32.175Z,0
2019-04-10T00:56:32.710Z,0
2019-04-10T00:57:33.827Z,0
2019-04-10T00:58:35.279Z,0
2019-04-10T00:59:34.961Z,0
2019-04-10T01:00:36.781Z,0
2019-04-10T01:01:37.770Z,0
2019-04-10T01:02:38.774Z,0
2019-04-10T01:03:40.053Z,0
2019-04-10T01:04:40.614Z,0
2019-04-10T01:05:41.637Z,0
2019-04-10T01:06:42.175Z,0
2019-04-10T01:07:44.628Z,0
2019-04-10T01:08:43.326Z,0
2019-04-10T01:09:43.893Z,0
2019-04-10T01:10:44.458Z,0
2019-04-10T01:11:45.538Z,0
2019-04-10T01:12:46.007Z,0
2019-04-10T01:13:47.174Z,0
2019-04-10T01:14:47.734Z,0
2019-04-10T01:15:49.061Z,0
2019-04-10T01:16:49.592Z,0
2019-04-10T01:17:50.704Z,0
2019-04-10T01:18:51.321Z,0
2019-04-10T01:19:52.321Z,0
2019-04-10T01:20:53.576Z,0
2019-04-10T01:21:54.865Z,0
2019-04-10T01:22:55.398Z,0
2019-04-10T01:23:55.964Z,0
2019-04-10T01:24:57.723Z,0
2019-04-10T01:25:58.876Z,0
2019-04-10T01:26:59.311Z,0
2019-04-10T01:28:00.546Z,0
2019-04-10T01:29:00.915Z,0
2019-04-10T01:30:02.370Z,0
2019-04-10T01:31:02.937Z,0
2019-04-10T01:32:03.683Z,0
2019-04-10T01:33:04.219Z,0
2019-04-10T01:34:05.315Z,0
2019-04-10T01:35:05.904Z,0
2019-04-10T01:36:06.933Z,0
2019-04-10T01:37:08.215Z,0
2019-04-10T01:38:07.618Z,0
2019-04-10T01:39:08.708Z,0
2019-04-10T01:40:09.242Z,0
2019-04-10T01:41:09.857Z,0
2019-04-10T01:42:10.390Z,0
2019-04-10T01:43:14.560Z,0
2019-04-10T01:44:13.162Z,0
2019-04-10T01:45:13.721Z,0
2019-04-10T01:46:14.287Z,0
2019-04-10T01:47:15.198Z,0
2019-04-10T01:48:15.722Z,0
2019-04-10T01:49:16.287Z,0
2019-04-10T01:50:17.939Z,0
2019-04-10T01:51:19.220Z,0
2019-04-10T01:52:20.625Z,0
2019-04-10T01:53:21.757Z,0
2019-04-10T01:54:22.744Z,0
2019-04-10T01:55:27.233Z,0
2019-04-10T01:56:29.488Z,0
2019-04-10T01:57:25.398Z,0
2019-04-10T01:58:25.965Z,0
2019-04-10T01:59:26.530Z,0
2019-04-10T02:00:27.781Z,0
2019-04-10T02:01:28.420Z,0
2019-04-10T02:02:29.489Z,0
2019-04-10T02:03:30.102Z,0
2019-04-10T02:04:31.051Z,0
2019-04-10T02:05:32.402Z,0
2019-04-10T02:06:33.626Z,0
2019-04-10T02:07:34.194Z,0
2019-04-10T02:08:34.734Z,0
2019-04-10T02:09:35.302Z,0
2019-04-10T02:10:36.408Z,0
2019-04-10T02:11:37.648Z,0
2019-04-10T02:12:38.863Z,0
2019-04-10T02:13:39.430Z,0
2019-04-10T02:14:40.612Z,0
2019-04-10T02:15:41.914Z,0
2019-04-10T02:16:43.242Z,0
2019-04-10T02:17:44.514Z,0
2019-04-10T02:18:45.736Z,0
2019-04-10T02:19:46.271Z,0
2019-04-10T02:20:47.362Z,0
2019-04-10T02:21:47.909Z,0
2019-04-10T02:22:48.485Z,0
2019-04-10T02:23:49.324Z,0
2019-04-10T02:24:51.490Z,0
2019-04-10T02:25:51.189Z,0
2019-04-10T02:26:51.980Z,0
2019-04-10T02:27:52.509Z,0
2019-04-10T02:28:53.442Z,0
2019-04-10T02:29:53.968Z,0
2019-04-10T02:30:54.710Z,0
2019-04-10T02:31:57.348Z,0
2019-04-10T02:32:57.909Z,0
2019-04-10T02:33:59.906Z,0
2019-04-10T02:35:01.214Z,0
2019-04-10T02:36:01.369Z,0
2019-04-10T02:37:02.562Z,0
2019-04-10T02:38:22.880Z,0
2019-04-10T02:39:15.086Z,0
2019-04-10T02:40:07.651Z,0
2019-04-10T02:41:08.853Z,0
2019-04-10T02:42:10.117Z,0
2019-04-10T02:43:12.564Z,0
2019-04-10T02:44:12.243Z,0
2019-04-10T02:45:12.622Z,0
2019-04-10T02:46:13.322Z,0
2019-04-10T02:47:13.479Z,0
2019-04-10T02:48:15.011Z,0
2019-04-10T02:49:16.334Z,0
2019-04-10T02:50:16.832Z,0
2019-04-10T02:51:17.631Z,0
2019-04-10T02:52:18.162Z,0
2019-04-10T02:53:19.525Z,0
2019-04-10T02:54:21.327Z,0
2019-04-10T02:55:23.015Z,0
2019-04-10T02:56:23.754Z,0
2019-04-10T02:57:25.282Z,0
2019-04-10T02:58:24.782Z,0
2019-04-10T02:59:25.323Z,0
2019-04-10T03:00:26.594Z,0
2019-04-10T03:01:27.430Z,0
2019-04-10T03:02:28.958Z,0
2019-04-10T03:03:30.008Z,0
2019-04-10T03:04:31.066Z,0
2019-04-10T03:05:32.524Z,0
2019-04-10T03:06:33.472Z,0
2019-04-10T03:07:33.711Z,0
2019-04-10T03:08:44.593Z,0
2019-04-10T03:09:50.388Z,0
2019-04-10T03:10:41.890Z,0
2019-04-10T03:11:36.553Z,0
2019-04-10T03:12:38.573Z,0
2019-04-10T03:13:38.736Z,0
2019-04-10T03:14:41.151Z,0
2019-04-10T03:15:40.937Z,0
2019-04-10T03:16:41.755Z,0
2019-04-10T03:17:42.307Z,0
2019-04-10T03:18:43.096Z,0
2019-04-10T03:19:43.667Z,0
2019-04-10T03:20:44.699Z,0
2019-04-10T03:21:45.216Z,0
2019-04-10T03:22:45.781Z,0
2019-04-10T03:23:47.345Z,0
2019-04-10T03:24:48.512Z,0
2019-04-10T03:25:49.012Z,0
2019-04-10T03:26:49.941Z,0
2019-04-10T03:27:50.487Z,0
2019-04-10T03:28:51.473Z,0
2019-04-10T03:29:51.921Z,0
2019-04-10T03:30:53.807Z,0
2019-04-10T03:31:55.378Z,0
2019-04-10T03:33:01.973Z,0
2019-04-10T03:33:58.488Z,0
2019-04-10T03:34:58.462Z,0
2019-04-10T03:35:59.050Z,0
2019-04-10T03:37:00.039Z,0
2019-04-10T03:38:01.542Z,0
2019-04-10T03:39:04.841Z,0
2019-04-10T03:40:03.283Z,0
2019-04-10T03:41:04.082Z,0
2019-04-10T03:42:04.617Z,0
2019-04-10T03:43:05.581Z,0
2019-04-10T03:44:06.171Z,0
2019-04-10T03:45:07.519Z,0
2019-04-10T03:46:08.901Z,0
2019-04-10T03:47:09.458Z,0
2019-04-10T03:48:10.015Z,0
2019-04-10T03:49:11.673Z,0
2019-04-10T03:50:11.160Z,0
2019-04-10T03:51:12.364Z,0
2019-04-10T03:52:13.474Z,0
2019-04-10T03:53:14.090Z,0
2019-04-10T03:54:15.197Z,0
2019-04-10T03:55:16.693Z,0
2019-04-10T03:56:18.006Z,0
2019-04-10T03:57:18.578Z,0
2019-04-10T03:58:19.699Z,0
2019-04-10T03:59:20.250Z,0
2019-04-10T04:00:21.064Z,0
2019-04-10T04:01:21.384Z,0
2019-04-10T04:02:21.962Z,0
2019-04-10T04:03:22.600Z,0
2019-04-10T04:04:23.742Z,0
2019-04-10T04:05:23.663Z,0
2019-04-10T04:06:24.230Z,0
2019-04-10T04:07:26.982Z,0
2019-04-10T04:08:26.360Z,0
2019-04-10T04:09:27.231Z,0
2019-04-10T04:10:28.719Z,0
2019-04-10T04:11:29.434Z,0
2019-04-10T04:12:30.758Z,0
2019-04-10T04:13:31.417Z,0
2019-04-10T04:14:32.596Z,0
2019-04-10T04:15:33.736Z,0
2019-04-10T04:16:35.232Z,0
2019-04-10T04:17:36.010Z,0
2019-04-10T04:18:37.421Z,0
2019-04-10T04:19:38.097Z,0
2019-04-10T04:20:39.188Z,0
2019-04-10T04:21:39.702Z,0
2019-04-10T04:22:41.111Z,0
2019-04-10T04:23:42.636Z,0
2019-04-10T04:24:44.039Z,0
2019-04-10T04:25:44.561Z,0
2019-04-10T04:26:45.127Z,0
2019-04-10T04:27:46.356Z,0
2019-04-10T04:28:46.886Z,0
2019-04-10T04:29:47.587Z,0
2019-04-10T04:30:50.729Z,0
2019-04-10T04:31:48.648Z,0
2019-04-10T04:32:49.217Z,0
2019-04-10T04:33:49.780Z,0
2019-04-10T04:34:50.355Z,0
2019-04-10T04:35:51.102Z,0
2019-04-10T04:36:51.750Z,0
2019-04-10T04:37:52.639Z,0
2019-04-10T04:38:53.318Z,0
2019-04-10T04:39:54.308Z,0
2019-04-10T04:40:54.794Z,0
2019-04-10T04:41:56.357Z,0
2019-04-10T04:42:57.850Z,0
2019-04-10T04:43:57.492Z,0
2019-04-10T04:44:58.305Z,0
2019-04-10T04:45:59.197Z,0
2019-04-10T04:46:59.713Z,0
2019-04-10T04:48:00.282Z,0
2019-04-10T04:49:00.860Z,0
2019-04-10T04:50:01.516Z,0
2019-04-10T04:51:03.161Z,0
2019-04-10T04:52:03.682Z,0
2019-04-10T04:53:04.525Z,0
2019-04-10T04:54:04.754Z,0
2019-04-10T04:55:05.971Z,0
2019-04-10T04:56:07.398Z,0
2019-04-10T04:57:07.085Z,0
2019-04-10T04:58:07.649Z,0
2019-04-10T04:59:08.229Z,0
2019-04-10T05:00:09.513Z,0
2019-04-10T05:01:10.486Z,0
2019-04-10T05:02:10.150Z,0
2019-04-10T05:03:10.651Z,0
2019-04-10T05:04:11.215Z,0
2019-04-10T05:05:11.783Z,0
2019-04-10T05:06:12.573Z,0
2019-04-10T05:07:13.565Z,0
2019-04-10T05:08:15.295Z,0
2019-04-10T05:09:27.286Z,0
2019-04-10T05:10:17.460Z,0
2019-04-10T05:11:18.311Z,0
2019-04-10T05:12:20.085Z,0
2019-04-10T05:13:20.421Z,0
2019-04-10T05:14:21.681Z,0
2019-04-10T05:15:22.215Z,0
2019-04-10T05:16:22.797Z,0
2019-04-10T05:17:24.177Z,0
2019-04-10T05:18:25.382Z,0
2019-04-10T05:19:25.918Z,0
2019-04-10T05:20:38.741Z,0
2019-04-10T05:21:27.367Z,0
2019-04-10T05:22:27.884Z,5
2019-04-10T05:23:28.821Z,5
2019-04-10T05:24:30.065Z,5
2019-04-10T05:25:29.952Z,5
2019-04-10T05:26:30.519Z,5
2019-04-10T05:27:31.088Z,5
2019-04-10T05:28:32.661Z,5
2019-04-10T05:29:32.430Z,5
2019-04-10T05:30:33.495Z,5
2019-04-10T05:31:34.199Z,5
2019-04-10T05:32:35.363Z,5
2019-04-10T05:33:35.324Z,5
2019-04-10T05:34:36.189Z,5
2019-04-10T05:35:36.707Z,5
2019-04-10T05:36:37.780Z,5
2019-04-10T05:37:38.292Z,5
2019-04-10T05:38:38.860Z,5
2019-04-10T05:39:45.716Z,5
2019-04-10T05:40:40.097Z,5
2019-04-10T05:41:40.621Z,5
2019-04-10T05:42:41.568Z,5
2019-04-10T05:43:42.582Z,5
2019-04-10T05:44:44.293Z,5
2019-04-10T05:45:43.694Z,5
2019-04-10T05:46:45.051Z,5
2019-04-10T05:47:46.590Z,5
2019-04-10T05:48:46.396Z,5
2019-04-10T05:49:47.152Z,5
2019-04-10T05:50:53.903Z,5
2019-04-10T05:51:50.079Z,5
2019-04-10T05:52:49.691Z,5
2019-04-10T05:53:52.821Z,5
2019-04-10T05:54:51.804Z,5
2019-04-10T05:55:52.368Z,5
2019-04-10T05:56:52.935Z,5
2019-04-10T05:57:53.509Z,10
2019-04-10T05:58:54.583Z,10
2019-04-10T05:59:55.128Z,10
2019-04-10T06:00:56.753Z,10
2019-04-10T06:01:57.256Z,10
2019-04-10T06:02:58.488Z,10
2019-04-10T06:03:59.023Z,10
2019-04-10T06:04:59.996Z,10
2019-04-10T06:06:01.133Z,10
2019-04-10T06:07:01.724Z,10
2019-04-10T06:08:02.457Z,10
2019-04-10T06:09:02.871Z,10
2019-04-10T06:10:06.982Z,10
2019-04-10T06:11:05.012Z,10
2019-04-10T06:12:07.099Z,10
2019-04-10T06:13:07.147Z,10
2019-04-10T06:14:08.155Z,10
2019-04-10T06:15:08.685Z,10
2019-04-10T06:16:09.761Z,10
2019-04-10T06:17:10.305Z,10
2019-04-10T06:18:11.104Z,10
2019-04-10T06:19:12.535Z,10
2019-04-10T06:20:14.131Z,10
2019-04-10T06:21:14.802Z,10
2019-04-10T06:22:15.162Z,10
2019-04-10T06:23:15.743Z,10
2019-04-10T06:24:16.480Z,10
2019-04-10T06:25:18.852Z,10
2019-04-10T06:26:19.872Z,10
2019-04-10T06:27:19.183Z,15
2019-04-10T06:28:19.755Z,15
2019-04-10T06:29:21.152Z,15
2019-04-10T06:30:20.898Z,15
2019-04-10T06:31:21.475Z,15
2019-04-10T06:32:22.206Z,15
2019-04-10T06:33:22.619Z,15
2019-04-10T06:34:23.215Z,15
2019-04-10T06:35:24.128Z,15
2019-04-10T06:36:25.105Z,15
2019-04-10T06:37:26.231Z,15
2019-04-10T06:38:26.763Z,15
2019-04-10T06:39:27.334Z,15
2019-04-10T06:40:29.490Z,15
2019-04-10T06:41:30.486Z,15
2019-04-10T06:42:30.037Z,15
2019-04-10T06:43:30.899Z,15
2019-04-10T06:44:32.193Z,15
2019-04-10T06:45:33.586Z,15
2019-04-10T06:46:35.444Z,15
2019-04-10T06:47:36.203Z,15
2019-04-10T06:48:36.760Z,15
2019-04-10T06:49:37.330Z,15
2019-04-10T06:50:37.897Z,15
2019-04-10T06:51:38.467Z,15
2019-04-10T06:52:39.034Z,15
2019-04-10T06:53:39.602Z,15
2019-04-10T06:54:40.668Z,15
2019-04-10T06:55:41.231Z,15
2019-04-10T06:56:42.983Z,15
2019-04-10T06:57:50.969Z,15
2019-04-10T06:58:44.934Z,15
2019-04-10T06:59:46.090Z,15
2019-04-10T07:00:49.688Z,15
2019-04-10T07:01:52.837Z,15
2019-04-10T07:02:48.809Z,15
2019-04-10T07:03:56.536Z,15
2019-04-10T07:04:55.692Z,15
2019-04-10T07:06:03.600Z,15
2019-04-10T07:07:01.813Z,15
2019-04-10T07:08:01.845Z,15
2019-04-10T07:08:57.118Z,15
2019-04-10T07:09:58.574Z,15
2019-04-10T07:11:05.248Z,15
2019-04-10T07:12:01.760Z,15
2019-04-10T07:13:05.187Z,15
2019-04-10T07:14:02.796Z,15
2019-04-10T07:15:04.217Z,15
2019-04-10T07:16:04.788Z,15
2019-04-10T07:17:07.045Z,15
2019-04-10T07:18:08.125Z,15
2019-04-10T07:19:11.206Z,15
2019-04-10T07:20:09.510Z,15
2019-04-10T07:21:10.641Z,15
2019-04-10T07:22:14.012Z,15
2019-04-10T07:23:14.487Z,15
2019-04-10T07:24:15.048Z,15
2019-04-10T07:25:15.484Z,15
2019-04-10T07:26:18.435Z,15
2019-04-10T07:27:16.121Z,15
2019-04-10T07:28:17.404Z,15
2019-04-10T07:29:21.123Z,15
2019-04-10T07:30:19.444Z,15
2019-04-10T07:31:20.037Z,15
2019-04-10T07:32:21.259Z,15
2019-04-10T07:33:22.173Z,15
2019-04-10T07:34:25.569Z,15
2019-04-10T07:35:24.304Z,15
2019-04-10T07:36:24.872Z,15
2019-04-10T07:37:25.977Z,15
2019-04-10T07:38:27.003Z,15
2019-04-10T07:39:30.627Z,15
2019-04-10T07:40:33.026Z,20
2019-04-10T07:41:31.485Z,20
2019-04-10T07:42:37.848Z,20
2019-04-10T07:43:33.616Z,20
2019-04-10T07:44:34.238Z,20
2019-04-10T07:45:35.536Z,20
2019-04-10T07:46:36.145Z,20
2019-04-10T07:47:37.872Z,20
2019-04-10T07:48:38.280Z,20
2019-04-10T07:49:39.629Z,20
2019-04-10T07:50:42.879Z,20
2019-04-10T07:51:42.517Z,20
2019-04-10T07:52:43.696Z,20
2019-04-10T07:53:43.642Z,20
2019-04-10T07:54:45.009Z,20
2019-04-10T07:55:56.656Z,20
2019-04-10T07:56:47.322Z,20
2019-04-10T07:57:49.263Z,20
2019-04-10T07:58:49.391Z,20
2019-04-10T07:59:49.960Z,20
2019-04-10T08:00:51.415Z,20
2019-04-10T08:01:51.734Z,20
2019-04-10T08:02:51.681Z,20
2019-04-10T08:03:53.729Z,20
2019-04-10T08:04:53.972Z,20
2019-04-10T08:05:54.759Z,20
2019-04-10T08:06:55.555Z,20
2019-04-10T08:07:56.500Z,20
2019-04-10T08:08:56.444Z,20
2019-04-10T08:09:57.160Z,20
2019-04-10T08:10:57.643Z,20
2019-04-10T08:11:58.825Z,20
2019-04-10T08:13:00.290Z,20
2019-04-10T08:14:01.115Z,20
2019-04-10T08:15:02.783Z,20
2019-04-10T08:16:03.307Z,25
2019-04-10T08:17:03.878Z,25
2019-04-10T08:18:04.623Z,25
2019-04-10T08:19:05.065Z,25
2019-04-10T08:20:05.868Z,25
2019-04-10T08:21:07.121Z,25
2019-04-10T08:22:08.188Z,25
2019-04-10T08:23:08.908Z,25
2019-04-10T08:24:09.442Z,25
2019-04-10T08:25:10.848Z,25
2019-04-10T08:26:12.153Z,25
2019-04-10T08:27:11.947Z,25
2019-04-10T08:28:12.522Z,25
2019-04-10T08:29:14.133Z,25
2019-04-10T08:30:15.432Z,25
2019-04-10T08:31:17.022Z,25
2019-04-10T08:32:18.107Z,25
2019-04-10T08:33:19.558Z,25
2019-04-10T08:34:20.093Z,25
2019-04-10T08:35:20.929Z,25
2019-04-10T08:36:21.578Z,25
2019-04-10T08:37:22.118Z,25
2019-04-10T08:38:23.874Z,25
2019-04-10T08:39:33.991Z,25
2019-04-10T08:40:25.795Z,25
2019-04-10T08:41:27.070Z,25
2019-04-10T08:42:27.929Z,25
2019-04-10T08:43:29.545Z,25
2019-04-10T08:44:29.871Z,25
2019-04-10T08:45:40.522Z,25
2019-04-10T08:46:31.950Z,25
2019-04-10T08:47:33.428Z,25
2019-04-10T08:48:34.629Z,25
2019-04-10T08:49:35.208Z,25
2019-04-10T08:50:36.470Z,25
2019-04-10T08:51:37.006Z,25
2019-04-10T08:52:37.572Z,25
2019-04-10T08:53:38.325Z,25
2019-04-10T08:54:38.723Z,25
2019-04-10T08:55:40.068Z,25
2019-04-10T08:56:40.758Z,25
2019-04-10T08:57:41.654Z,25
2019-04-10T08:58:41.290Z,25
2019-04-10T08:59:44.124Z,25
2019-04-10T09:00:43.369Z,25
2019-04-10T09:01:45.169Z,25
2019-04-10T09:02:46.425Z,25
2019-04-10T09:03:47.012Z,25
2019-04-10T09:04:47.586Z,25
2019-04-10T09:05:49.077Z,25
2019-04-10T09:06:49.621Z,25
2019-04-10T09:07:50.653Z,25
2019-04-10T09:08:50.979Z,25
2019-04-10T09:09:52.105Z,25
2019-04-10T09:10:52.667Z,25
2019-04-10T09:11:53.515Z,25
2019-04-10T09:12:54.582Z,25
2019-04-10T09:13:54.938Z,25
2019-04-10T09:14:55.499Z,25
2019-04-10T09:15:56.271Z,25
2019-04-10T09:16:56.771Z,25
2019-04-10T09:17:57.699Z,25
2019-04-10T09:18:57.943Z,25
2019-04-10T09:19:58.514Z,25
2019-04-10T09:20:59.394Z,25
2019-04-10T09:21:59.944Z,25
2019-04-10T09:23:16.762Z,25
2019-04-10T09:24:02.694Z,25
2019-04-10T09:25:03.233Z,25
2019-04-10T09:26:03.903Z,25
2019-04-10T09:27:04.721Z,25
2019-04-10T09:28:06.328Z,25
2019-04-10T09:29:06.739Z,25
2019-04-10T09:30:07.303Z,25
2019-04-10T09:31:07.873Z,25
2019-04-10T09:32:08.508Z,25
2019-04-10T09:33:18.678Z,25
2019-04-10T09:34:11.677Z,25
2019-04-10T09:35:12.082Z,25
2019-04-10T09:36:13.211Z,25
2019-04-10T09:37:13.738Z,25
2019-04-10T09:38:14.651Z,25
2019-04-10T09:39:15.185Z,25
2019-04-10T09:40:16.239Z,25
2019-04-10T09:41:17.377Z,25
2019-04-10T09:42:17.905Z,25
2019-04-10T09:43:18.473Z,25
2019-04-10T09:44:19.043Z,25
2019-04-10T09:45:19.959Z,25
2019-04-10T09:46:20.527Z,25
2019-04-10T09:47:21.098Z,25
2019-04-10T09:48:22.229Z,25
2019-04-10T09:49:33.587Z,25
2019-04-10T09:50:25.120Z,25
2019-04-10T09:51:25.901Z,25
2019-04-10T09:52:26.485Z,25
2019-04-10T09:53:27.056Z,25
2019-04-10T09:54:28.153Z,25
2019-04-10T09:55:28.208Z,25
2019-04-10T09:56:29.809Z,25
2019-04-10T09:57:29.358Z,25
2019-04-10T09:58:29.927Z,25
2019-04-10T09:59:35.487Z,25
2019-04-10T10:00:31.920Z,25
2019-04-10T10:01:32.469Z,25
2019-04-10T10:02:33.720Z,25
2019-04-10T10:03:34.574Z,25
2019-04-10T10:04:35.119Z,25
2019-04-10T10:05:36.847Z,25
2019-04-10T10:06:38.458Z,25
2019-04-10T10:07:39.091Z,25
2019-04-10T10:08:39.638Z,25
2019-04-10T10:09:40.974Z,25
2019-04-10T10:10:41.643Z,25
2019-04-10T10:11:42.750Z,25
2019-04-10T10:12:43.318Z,25
2019-04-10T10:13:43.899Z,25
2019-04-10T10:14:44.469Z,25
2019-04-10T10:15:45.258Z,25
2019-04-10T10:16:46.314Z,25
2019-04-10T10:17:46.847Z,25
2019-04-10T10:18:47.759Z,25
2019-04-10T10:19:48.169Z,25
2019-04-10T10:20:48.670Z,25
2019-04-10T10:21:50.421Z,25
2019-04-10T10:22:51.788Z,25
2019-04-10T10:23:52.354Z,25
2019-04-10T10:24:53.138Z,25
2019-04-10T10:25:53.505Z,25
2019-04-10T10:26:54.079Z,25
2019-04-10T10:27:54.652Z,25
2019-04-10T10:28:55.241Z,25
2019-04-10T10:29:56.157Z,25
2019-04-10T10:30:57.804Z,25
2019-04-10T10:31:58.224Z,25
2019-04-10T10:32:59.392Z,25
2019-04-10T10:33:59.383Z,25
2019-04-10T10:35:01.040Z,25
2019-04-10T10:36:01.521Z,30
2019-04-10T10:37:03.894Z,15
2019-04-10T10:38:04.010Z,30
2019-04-10T10:39:11.255Z,30
2019-04-10T10:40:08.305Z,25
2019-04-10T10:41:08.800Z,30
2019-04-10T10:42:09.584Z,30
2019-04-10T10:43:10.121Z,30
2019-04-10T10:44:11.022Z,30
2019-04-10T10:45:12.453Z,30
2019-04-10T10:46:12.117Z,25
2019-04-10T10:47:13.677Z,30
2019-04-10T10:48:13.717Z,25
2019-04-10T10:49:14.250Z,30
2019-04-10T10:50:15.186Z,30
2019-04-10T10:51:15.702Z,30
2019-04-10T10:52:17.444Z,25
2019-04-10T10:53:16.857Z,30
2019-04-10T10:54:17.432Z,30
2019-04-10T10:55:18.004Z,30
2019-04-10T10:56:18.574Z,30
2019-04-10T10:57:19.417Z,30
2019-04-10T10:58:19.917Z,30
2019-04-10T10:59:21.707Z,30
2019-04-10T11:00:21.074Z,30
2019-04-10T11:01:22.118Z,30
2019-04-10T11:02:22.645Z,30
2019-04-10T11:03:24.444Z,30
2019-04-10T11:04:24.783Z,30
2019-04-10T11:05:25.355Z,30
2019-04-10T11:06:26.864Z,20
2019-04-10T11:07:27.007Z,30
2019-04-10T11:08:27.545Z,30
2019-04-10T11:09:28.571Z,30
2019-04-10T11:10:30.063Z,30
2019-04-10T11:11:30.810Z,30
2019-04-10T11:12:31.230Z,30
2019-04-10T11:13:33.143Z,30
2019-04-10T11:14:33.366Z,30
2019-04-10T11:15:34.165Z,30
2019-04-10T11:16:34.695Z,30
2019-04-10T11:17:35.762Z,30
2019-04-10T11:18:36.294Z,30
2019-04-10T11:19:37.143Z,30
2019-04-10T11:20:37.664Z,30
2019-04-10T11:21:38.984Z,30
2019-04-10T11:22:39.841Z,30
2019-04-10T11:23:40.413Z,30
2019-04-10T11:24:42.759Z,30
2019-04-10T11:25:42.554Z,30
2019-04-10T11:26:44.010Z,30
2019-04-10T11:27:43.708Z,30
2019-04-10T11:28:45.499Z,30
2019-04-10T11:29:46.731Z,35
2019-04-10T11:30:48.165Z,35
2019-04-10T11:31:49.240Z,35
2019-04-10T11:32:50.750Z,35
2019-04-10T11:33:54.974Z,20
2019-04-10T11:34:52.973Z,20
2019-04-10T11:35:53.491Z,20
2019-04-10T11:37:12.968Z,35
2019-04-10T11:37:59.043Z,35
2019-04-10T11:39:09.194Z,35
2019-04-10T11:39:59.245Z,35
2019-04-10T11:41:00.321Z,35
2019-04-10T11:42:01.871Z,35
2019-04-10T11:43:03.889Z,35
2019-04-10T11:44:04.374Z,40
2019-04-10T11:45:06.370Z,20
2019-04-10T11:46:07.829Z,35
2019-04-10T11:47:09.538Z,20
2019-04-10T11:48:10.173Z,30
2019-04-10T11:49:11.051Z,35
2019-04-10T11:50:15.359Z,20
2019-04-10T11:51:13.438Z,30
2019-04-10T11:52:14.498Z,35
2019-04-10T11:53:17.405Z,20
2019-04-10T11:54:17.266Z,25
2019-04-10T11:55:20.292Z,35
2019-04-10T11:56:19.311Z,40
2019-04-10T11:57:20.449Z,40
2019-04-10T11:58:21.768Z,25
2019-04-10T11:59:23.712Z,25
2019-04-10T12:00:23.756Z,20
2019-04-10T12:01:25.528Z,20
2019-04-10T12:02:25.081Z,20
2019-04-10T12:03:27.020Z,30
2019-04-10T12:04:29.521Z,35
2019-04-10T12:05:29.776Z,35
2019-04-10T12:06:33.235Z,35
2019-04-10T12:08:55.328Z,30
2019-04-10T12:11:37.721Z,40
2019-04-10T12:12:38.305Z,20
2019-04-10T12:13:38.877Z,20
2019-04-10T12:14:39.684Z,20
2019-04-10T12:15:40.710Z,20
2019-04-10T12:16:41.224Z,35
2019-04-10T12:17:43.078Z,35
2019-04-10T12:18:43.705Z,30
2019-04-10T12:19:44.589Z,40
2019-04-10T12:20:45.242Z,40
2019-04-10T12:21:46.272Z,40
2019-04-10T12:22:48.265Z,40
2019-04-10T12:23:50.108Z,40
2019-04-10T12:24:50.024Z,40
2019-04-10T12:25:49.966Z,20
2019-04-10T12:26:50.553Z,20
2019-04-10T12:27:51.600Z,30
2019-04-10T12:28:52.127Z,35
2019-04-10T12:29:53.126Z,35
2019-04-10T12:30:53.654Z,35
2019-04-10T12:31:54.576Z,35
2019-04-10T12:32:55.109Z,20
2019-04-10T12:33:55.681Z,20
2019-04-10T12:34:56.372Z,25
2019-04-10T12:35:56.877Z,35
2019-04-10T12:36:58.640Z,20
2019-04-10T12:38:02.857Z,30
2019-04-10T12:39:00.592Z,35
2019-04-10T12:40:01.405Z,30
2019-04-10T12:41:01.950Z,20
2019-04-10T12:42:02.521Z,20
2019-04-10T12:43:03.094Z,30
2019-04-10T12:44:03.669Z,20
2019-04-10T12:45:04.862Z,20
2019-04-10T12:46:05.757Z,30
2019-04-10T12:47:06.329Z,30
2019-04-10T12:48:06.902Z,30
2019-04-10T12:49:07.532Z,30
2019-04-10T12:50:08.193Z,30
2019-04-10T12:51:09.739Z,35
2019-04-10T12:52:10.213Z,35
2019-04-10T12:53:11.569Z,35
2019-04-10T12:54:12.154Z,35
2019-04-10T12:55:12.709Z,35
2019-04-10T12:56:13.728Z,30
2019-04-10T12:57:14.807Z,35
2019-04-10T12:58:17.539Z,35
2019-04-10T12:59:17.351Z,35
2019-04-10T13:00:18.133Z,30
2019-04-10T13:01:18.651Z,20
2019-04-10T13:02:19.226Z,30
2019-04-10T13:03:20.021Z,30
2019-04-10T13:04:21.317Z,30
2019-04-10T13:05:21.164Z,30
2019-04-10T13:06:22.085Z,30
2019-04-10T13:07:23.311Z,30
2019-04-10T13:08:31.171Z,35
2019-04-10T13:09:26.215Z,35
2019-04-10T13:10:27.439Z,40
2019-04-10T13:11:28.952Z,40
2019-04-10T13:12:29.497Z,40
2019-04-10T13:13:30.295Z,35
2019-04-10T13:14:30.754Z,40
2019-04-10T13:15:31.898Z,35
2019-04-10T13:16:32.097Z,35
2019-04-10T13:17:33.207Z,35
2019-04-10T13:18:33.735Z,35
2019-04-10T13:19:34.734Z,35
2019-04-10T13:20:35.907Z,25
2019-04-10T13:21:36.858Z,40
2019-04-10T13:22:37.373Z,40
2019-04-10T13:23:38.508Z,30
2019-04-10T13:24:39.692Z,25
2019-04-10T13:25:40.764Z,25
2019-04-10T13:26:42.003Z,20
2019-04-10T13:27:43.174Z,20
2019-04-10T13:28:43.709Z,25
2019-04-10T13:29:44.650Z,25
2019-04-10T13:30:51.206Z,35
2019-04-10T13:31:46.780Z,35
2019-04-10T13:32:47.929Z,35
2019-04-10T13:33:49.009Z,25
2019-04-10T13:34:49.322Z,25
2019-04-10T13:35:49.851Z,35
2019-04-10T13:36:51.535Z,35
2019-04-10T13:37:52.843Z,35
2019-04-10T13:38:53.353Z,20
2019-04-10T13:39:53.929Z,20
2019-04-10T13:40:54.502Z,35
2019-04-10T13:41:55.078Z,35
2019-04-10T13:42:55.790Z,30
2019-04-10T13:43:56.287Z,35
2019-04-10T13:44:57.203Z,35
2019-04-10T13:45:57.724Z,35
2019-04-10T13:46:59.273Z,40
2019-04-10T13:47:59.883Z,40
2019-04-10T13:49:00.456Z,40
2019-04-10T13:50:02.267Z,45
2019-04-10T13:51:01.611Z,45
2019-04-10T13:52:02.186Z,25
2019-04-10T13:53:03.775Z,25
2019-04-10T13:54:04.326Z,20
2019-04-10T13:55:05.207Z,20
2019-04-10T13:56:06.492Z,35
2019-04-10T13:57:07.792Z,35
2019-04-10T13:58:08.827Z,35
2019-04-10T13:59:09.406Z,35
2019-04-10T14:00:09.982Z,35
2019-04-10T14:01:11.270Z,35
2019-04-10T14:02:11.775Z,35
2019-04-10T14:03:12.371Z,25
2019-04-10T14:04:12.920Z,30
2019-04-10T14:05:13.732Z,30
2019-04-10T14:06:14.071Z,35
2019-04-10T14:07:15.755Z,35
2019-04-10T14:08:16.673Z,40
2019-04-10T14:09:31.306Z,40
2019-04-10T14:10:18.826Z,40
2019-04-10T14:11:19.417Z,40
2019-04-10T14:12:19.968Z,40
2019-04-10T14:13:20.541Z,40
2019-04-10T14:14:21.363Z,40
2019-04-10T14:15:22.317Z,40
2019-04-10T14:16:22.820Z,40
2019-04-10T14:17:23.778Z,35
2019-04-10T14:18:24.306Z,30
2019-04-10T14:19:25.599Z,35
2019-04-10T14:20:27.024Z,30
2019-04-10T14:21:27.618Z,25
2019-04-10T14:22:29.470Z,25
2019-04-10T14:23:29.759Z,40
2019-04-10T14:24:40.295Z,40
2019-04-10T14:25:31.907Z,40
2019-04-10T14:26:42.030Z,40
2019-04-10T14:27:34.262Z,40
2019-04-10T14:28:35.452Z,40
2019-04-10T14:29:36.010Z,40
2019-04-10T14:30:37.673Z,40
2019-04-10T14:31:38.156Z,40
2019-04-10T14:32:39.711Z,40
2019-04-10T14:33:40.263Z,40
2019-04-10T14:34:40.850Z,40
2019-04-10T14:35:41.411Z,40
2019-04-10T14:36:42.283Z,40
2019-04-10T14:37:43.393Z,40
2019-04-10T14:38:43.962Z,40
2019-04-10T14:40:45.271Z,40
2019-04-10T14:41:46.409Z,40
2019-04-10T14:42:47.213Z,40
2019-04-10T14:43:48.099Z,40
2019-04-10T14:44:48.702Z,40
2019-04-10T14:45:49.956Z,40