createdAt,value
2018-08-30T00:02:02.920Z,29.27
2018-08-30T00:04:30.179Z,38.80
2018-08-30T00:06:57.353Z,32.80
2018-08-30T00:09:24.735Z,24.47
2018-08-30T00:11:51.713Z,34.40
2018-08-30T00:14:18.706Z,32.80
2018-08-30T00:16:45.708Z,20.03
2018-08-30T00:19:12.680Z,40.10
2018-08-30T00:21:39.664Z,23.30
2018-08-30T00:24:06.662Z,20.70
2018-08-30T00:26:33.767Z,22.53
2018-08-30T00:29:00.745Z,20.87
2018-08-30T00:31:28.061Z,22.27
2018-08-30T00:33:55.153Z,18.70
2018-08-30T00:36:22.132Z,27.23
2018-08-30T00:38:49.188Z,25.10
2018-08-30T00:41:16.210Z,20.97
2018-08-30T00:43:43.171Z,20.17
2018-08-30T00:46:10.169Z,22.03
2018-08-30T00:48:37.599Z,21.27
2018-08-30T00:51:04.663Z,20.37
2018-08-30T00:53:31.652Z,24.43
2018-08-30T00:55:58.792Z,23.67
2018-08-30T00:58:25.778Z,22.43
2018-08-30T01:00:52.788Z,21.63
2018-08-30T01:03:19.856Z,33.90
2018-08-30T01:05:46.867Z,25.70
2018-08-30T01:08:14.192Z,20.93
2018-08-30T01:10:41.180Z,26.13
2018-08-30T01:13:08.183Z,19.97
2018-08-30T01:15:35.533Z,22.83
2018-08-30T01:18:02.556Z,25.13
2018-08-30T01:20:29.576Z,21.80
2018-08-30T01:22:56.619Z,20.80
2018-08-30T01:25:23.687Z,22.13
2018-08-30T01:27:50.684Z,24.80
2018-08-30T01:30:17.928Z,25.63
2018-08-30T01:32:44.991Z,20.27
2018-08-30T01:35:12.000Z,17.47
2018-08-30T01:37:39.099Z,23.33
2018-08-30T01:40:06.256Z,25.03
2018-08-30T01:42:33.279Z,22.90
2018-08-30T01:45:00.353Z,26.47
2018-08-30T01:47:27.363Z,104.10
2018-08-30T01:49:54.696Z,18.80
2018-08-30T01:52:21.676Z,20.50
2018-08-30T01:54:48.832Z,25.30
2018-08-30T01:57:15.831Z,18.50
2018-08-30T01:59:42.820Z,21.80
2018-08-30T02:02:09.899Z,22.27
2018-08-30T02:04:37.047Z,20.07
2018-08-30T02:07:04.199Z,27.60
2018-08-30T02:09:31.274Z,22.53
2018-08-30T02:11:58.851Z,24.77
2018-08-30T02:14:25.806Z,24.50
2018-08-30T02:16:52.795Z,21.73
2018-08-30T02:19:20.083Z,22.00
2018-08-30T02:21:47.099Z,22.20
2018-08-30T02:24:14.102Z,26.67
2018-08-30T02:26:41.116Z,21.73
2018-08-30T02:29:08.111Z,24.27
2018-08-30T02:31:35.932Z,20.27
2018-08-30T02:34:02.914Z,22.30
2018-08-30T02:36:29.907Z,26.23
2018-08-30T02:38:56.913Z,25.57
2018-08-30T02:41:23.972Z,25.53
2018-08-30T02:43:51.048Z,27.27
2018-08-30T02:46:18.314Z,30.30
2018-08-30T02:48:45.305Z,33.07
2018-08-30T02:51:12.286Z,35.40
2018-08-30T02:53:39.279Z,36.10
2018-08-30T02:56:06.302Z,41.10
2018-08-30T02:58:33.431Z,30.27
2018-08-30T03:01:00.440Z,36.90
2018-08-30T03:03:27.415Z,41.10
2018-08-30T03:05:54.516Z,49.20
2018-08-30T03:08:21.779Z,48.30
2018-08-30T03:10:48.791Z,38.27
2018-08-30T03:13:16.254Z,38.83
2018-08-30T03:15:43.223Z,40.20
2018-08-30T03:18:10.232Z,44.93
2018-08-30T03:20:37.498Z,44.13
2018-08-30T03:23:04.556Z,43.60
2018-08-30T03:25:31.545Z,45.10
2018-08-30T03:27:58.617Z,53.20
2018-08-30T03:30:25.905Z,56.30
2018-08-30T03:32:53.033Z,48.97
2018-08-30T03:35:20.093Z,49.73
2018-08-30T03:37:47.165Z,103.17
2018-08-30T03:40:14.169Z,61.73
2018-08-30T03:42:41.178Z,54.03
2018-08-30T03:45:08.259Z,87.83
2018-08-30T03:47:35.240Z,57.87
2018-08-30T03:50:02.270Z,52.60
2018-08-30T03:52:29.625Z,52.03
2018-08-30T03:54:56.703Z,57.83
2018-08-30T03:57:23.605Z,47.93
2018-08-30T03:59:50.627Z,61.63
2018-08-30T04:02:17.615Z,60.00
2018-08-30T04:04:44.629Z,55.63
2018-08-30T04:07:11.732Z,51.47
2018-08-30T04:09:38.804Z,54.67
2018-08-30T04:12:05.807Z,51.50
2018-08-30T04:14:32.803Z,58.87
2018-08-30T04:16:59.900Z,59.07
2018-08-30T04:19:26.897Z,72.03
2018-08-30T04:21:53.888Z,60.07
2018-08-30T04:24:20.888Z,76.93
2018-08-30T04:26:47.863Z,61.37
2018-08-30T04:29:14.939Z,66.47
2018-08-30T04:31:41.944Z,66.10
2018-08-30T04:34:09.024Z,62.87
2018-08-30T04:36:36.020Z,81.80
2018-08-30T04:39:04.551Z,76.53
2018-08-30T04:41:31.537Z,61.00
2018-08-30T04:43:58.534Z,62.83
2018-08-30T04:46:26.082Z,60.43
2018-08-30T04:48:53.100Z,77.53
2018-08-30T04:51:20.101Z,63.10
2018-08-30T04:53:47.107Z,57.93
2018-08-30T04:56:14.164Z,49.13
2018-08-30T04:58:41.153Z,59.83
2018-08-30T05:01:08.572Z,63.50
2018-08-30T05:03:35.639Z,69.97
2018-08-30T05:06:02.635Z,71.33
2018-08-30T05:08:29.916Z,66.27
2018-08-30T05:10:56.960Z,63.97
2018-08-30T05:13:23.955Z,67.50
2018-08-30T05:15:50.972Z,70.67
2018-08-30T05:18:18.816Z,80.50
2018-08-30T05:20:45.805Z,68.03
2018-08-30T05:23:13.175Z,67.27
2018-08-30T05:25:40.164Z,88.20
2018-08-30T05:28:07.521Z,73.27
2018-08-30T05:30:34.563Z,65.77
2018-08-30T05:33:01.651Z,82.00
2018-08-30T05:35:28.839Z,74.30
2018-08-30T05:37:55.842Z,130.50
2018-08-30T05:40:22.833Z,76.87
2018-08-30T05:42:49.915Z,72.67
2018-08-30T05:45:16.928Z,74.33
2018-08-30T05:47:43.919Z,66.97
2018-08-30T05:50:10.906Z,83.10
2018-08-30T05:52:38.301Z,74.03
2018-08-30T05:55:05.383Z,70.90
2018-08-30T05:57:32.452Z,64.47
2018-08-30T06:00:00.468Z,79.73
2018-08-30T06:02:28.451Z,84.23
2018-08-30T06:04:55.455Z,92.17
2018-08-30T06:07:22.515Z,65.73
2018-08-30T06:09:49.780Z,73.83
2018-08-30T06:12:16.776Z,91.20
2018-08-30T06:14:43.768Z,74.23
2018-08-30T06:17:10.759Z,75.47
2018-08-30T06:19:37.751Z,69.57
2018-08-30T06:22:04.773Z,57.73
2018-08-30T06:24:31.764Z,61.47
2018-08-30T06:26:59.363Z,83.93
2018-08-30T06:29:26.425Z,65.03
2018-08-30T06:31:53.375Z,83.33
2018-08-30T06:34:20.400Z,67.53
2018-08-30T06:36:47.463Z,57.53
2018-08-30T06:39:14.471Z,57.83
2018-08-30T06:41:41.707Z,59.10
2018-08-30T06:44:08.685Z,57.90
2018-08-30T06:46:35.763Z,45.53
2018-08-30T06:49:03.342Z,45.70
2018-08-30T06:51:30.264Z,45.20
2018-08-30T06:53:57.239Z,47.57
2018-08-30T06:56:24.327Z,44.80
2018-08-30T06:58:51.271Z,43.30
2018-08-30T07:01:18.413Z,47.40
2018-08-30T07:03:45.387Z,195.70
2018-08-30T07:06:12.484Z,75.57
2018-08-30T07:08:39.588Z,47.63
2018-08-30T07:11:06.712Z,75.50
2018-08-30T07:13:33.700Z,63.63
2018-08-30T07:16:00.760Z,103.03
2018-08-30T07:18:27.766Z,105.37
2018-08-30T07:20:54.979Z,59.07
2018-08-30T07:23:23.510Z,130.23
2018-08-30T07:25:51.699Z,130.23
2018-08-30T07:28:18.723Z,169.60
2018-08-30T07:30:45.752Z,77.77
2018-08-30T07:33:12.786Z,76.23
2018-08-30T07:35:41.115Z,69.37
2018-08-30T07:38:08.217Z,116.13
2018-08-30T07:40:35.329Z,116.03
2018-08-30T07:43:02.359Z,90.30
2018-08-30T07:45:29.755Z,66.83
2018-08-30T07:47:57.125Z,56.87
2018-08-30T07:50:24.227Z,60.87
2018-08-30T07:52:52.017Z,64.53
2018-08-30T07:55:19.534Z,95.63
2018-08-30T07:57:50.702Z,166.60
2018-08-30T08:00:18.630Z,221.77
2018-08-30T08:02:46.964Z,173.67
2018-08-30T08:05:14.429Z,63.53
2018-08-30T08:07:42.304Z,91.90
2018-08-30T08:10:10.704Z,93.40
2018-08-30T08:12:39.120Z,95.07
2018-08-30T08:15:06.399Z,72.87
2018-08-30T08:17:35.024Z,61.63
2018-08-30T08:20:02.684Z,93.57
2018-08-30T08:22:30.452Z,58.87
2018-08-30T08:24:57.552Z,62.47
2018-08-30T08:27:24.942Z,64.00
2018-08-30T08:29:52.714Z,57.93
2018-08-30T08:32:21.128Z,70.43
2018-08-30T08:34:48.739Z,57.63
2018-08-30T08:37:16.397Z,115.43
2018-08-30T08:39:43.441Z,72.67
2018-08-30T08:42:10.971Z,114.10
2018-08-30T08:44:37.980Z,67.50
2018-08-30T08:47:07.461Z,64.37
2018-08-30T08:49:39.484Z,56.80
2018-08-30T08:52:11.886Z,80.03
2018-08-30T08:54:42.477Z,87.53
2018-08-30T08:57:13.745Z,48.60
2018-08-30T08:59:44.113Z,67.23
2018-08-30T09:02:14.049Z,50.63
2018-08-30T09:04:44.697Z,50.23
2018-08-30T09:07:15.743Z,52.80
2018-08-30T09:09:47.114Z,54.40
2018-08-30T09:12:19.776Z,51.63
2018-08-30T09:15:00.939Z,50.20
2018-08-30T09:17:30.810Z,82.77
2018-08-30T09:20:05.512Z,54.00
2018-08-30T09:22:36.928Z,49.63
2018-08-30T09:25:06.098Z,42.57
2018-08-30T09:27:36.259Z,69.67
2018-08-30T09:30:07.548Z,67.40
2018-08-30T09:32:47.684Z,53.03
2018-08-30T09:35:21.790Z,44.03
2018-08-30T09:37:58.985Z,41.77
2018-08-30T09:40:30.103Z,43.87
2018-08-30T09:42:58.783Z,52.17
2018-08-30T09:45:25.784Z,56.80
2018-08-30T09:47:52.800Z,57.23
2018-08-30T09:50:20.060Z,49.90
2018-08-30T09:52:53.272Z,47.57
2018-08-30T09:55:20.655Z,69.93
2018-08-30T09:57:47.638Z,46.90
2018-08-30T10:00:20.612Z,37.43
2018-08-30T10:02:49.218Z,43.47
2018-08-30T10:05:16.576Z,35.43
2018-08-30T10:07:43.567Z,32.00
2018-08-30T10:10:10.772Z,32.70
2018-08-30T10:12:37.840Z,41.70
2018-08-30T10:15:05.631Z,40.97
2018-08-30T10:17:32.939Z,34.67
2018-08-30T10:20:00.009Z,34.00
2018-08-30T10:22:27.137Z,34.70
2018-08-30T10:24:54.474Z,31.97
2018-08-30T10:27:21.648Z,28.90
2018-08-30T10:29:48.708Z,30.00
2018-08-30T10:32:15.948Z,31.73
2018-08-30T10:34:43.239Z,36.30
2018-08-30T10:37:10.297Z,30.43
2018-08-30T10:39:37.343Z,32.53
2018-08-30T10:42:04.405Z,31.30
2018-08-30T10:44:31.400Z,35.90
2018-08-30T10:46:58.695Z,66.60
2018-08-30T10:49:25.855Z,34.90
2018-08-30T10:51:52.843Z,36.83
2018-08-30T10:54:19.991Z,41.37
2018-08-30T10:56:47.288Z,31.17
2018-08-30T10:59:14.809Z,33.07
2018-08-30T11:01:41.826Z,43.40
2018-08-30T11:04:09.043Z,38.23
2018-08-30T11:06:36.323Z,51.30
2018-08-30T11:09:04.868Z,31.00
2018-08-30T11:11:31.978Z,39.87
2018-08-30T11:13:59.096Z,41.30
2018-08-30T11:16:26.078Z,37.47
2018-08-30T11:18:53.266Z,35.23
2018-08-30T11:21:20.724Z,41.50
2018-08-30T11:23:48.018Z,37.80
2018-08-30T11:26:15.387Z,36.40
2018-08-30T11:28:42.915Z,44.83
2018-08-30T11:31:10.262Z,46.53
2018-08-30T11:33:37.239Z,36.53
2018-08-30T11:36:04.307Z,37.60
2018-08-30T11:38:31.490Z,40.60
2018-08-30T11:40:58.517Z,33.70
2018-08-30T11:43:25.952Z,34.47
2018-08-30T11:45:53.128Z,36.63
2018-08-30T11:48:20.432Z,35.40
2018-08-30T11:50:47.609Z,33.10
2018-08-30T11:53:14.755Z,28.57
2018-08-30T11:55:42.095Z,29.43
2018-08-30T11:58:09.419Z,29.30
2018-08-30T12:00:36.593Z,25.97
2018-08-30T12:03:03.656Z,27.63
2018-08-30T12:05:30.700Z,25.63
2018-08-30T12:07:58.198Z,29.73
2018-08-30T12:10:26.073Z,21.20
2018-08-30T12:12:53.836Z,25.60
2018-08-30T12:15:20.999Z,25.67
2018-08-30T12:17:48.163Z,30.30
2018-08-30T12:20:16.451Z,20.00
2018-08-30T12:22:50.450Z,26.70
2018-08-30T12:25:17.935Z,21.97
2018-08-30T12:27:45.136Z,53.67
2018-08-30T12:30:12.426Z,20.13
2018-08-30T12:32:39.681Z,18.20
2018-08-30T12:35:06.810Z,19.00
2018-08-30T12:37:33.775Z,16.23
2018-08-30T12:40:00.892Z,16.93
2018-08-30T12:42:27.920Z,19.70
2018-08-30T12:44:55.325Z,15.50
2018-08-30T12:47:22.486Z,15.03
2018-08-30T12:49:49.597Z,18.23
2018-08-30T12:52:17.021Z,16.47
2018-08-30T12:54:44.088Z,18.67
2018-08-30T12:57:11.128Z,22.13
2018-08-30T12:59:38.319Z,12.00
2018-08-30T13:02:05.345Z,13.87
2018-08-30T13:04:32.342Z,16.53
2018-08-30T13:06:59.449Z,22.93
2018-08-30T13:09:27.412Z,63.27
2018-08-30T13:11:55.574Z,21.70
2018-08-30T13:14:23.035Z,14.80
2018-08-30T13:16:49.905Z,33.83
2018-08-30T13:19:17.289Z,35.03
2018-08-30T13:21:44.413Z,22.43
2018-08-30T13:24:11.417Z,23.10
2018-08-30T13:26:38.509Z,43.30
2018-08-30T13:29:05.489Z,16.13
2018-08-30T13:31:32.615Z,19.63
2018-08-30T13:33:59.755Z,19.90
2018-08-30T13:36:26.991Z,20.43
2018-08-30T13:38:54.157Z,23.00
2018-08-30T13:41:21.697Z,21.60
2018-08-30T13:43:48.592Z,35.43
2018-08-30T13:46:15.457Z,29.23
2018-08-30T13:48:42.847Z,19.93
2018-08-30T13:51:10.163Z,29.10
2018-08-30T13:53:36.926Z,23.83
2018-08-30T13:56:04.074Z,22.33
2018-08-30T13:58:31.346Z,22.20
2018-08-30T14:00:58.408Z,19.87
2018-08-30T14:03:25.235Z,21.63
2018-08-30T14:05:52.331Z,27.67
2018-08-30T14:08:19.413Z,19.00
2018-08-30T14:10:46.521Z,26.00
2018-08-30T14:13:13.694Z,34.43
2018-08-30T14:15:40.292Z,23.50
2018-08-30T14:18:07.324Z,27.60
2018-08-30T14:20:34.332Z,25.33
2018-08-30T14:23:01.432Z,27.53
2018-08-30T14:25:28.526Z,19.37
2018-08-30T14:27:55.512Z,24.60
2018-08-30T14:30:22.533Z,19.30
2018-08-30T14:32:50.016Z,19.73
2018-08-30T14:35:16.966Z,16.40
2018-08-30T14:37:43.940Z,16.43
2018-08-30T14:40:11.027Z,17.83
2018-08-30T14:42:37.933Z,16.03
2018-08-30T14:45:05.345Z,17.93
2018-08-30T14:47:33.018Z,21.20
2018-08-30T14:50:00.102Z,17.33
2018-08-30T14:52:27.059Z,9.93
2018-08-30T14:54:54.039Z,14.93
2018-08-30T14:57:21.092Z,11.63
2018-08-30T14:59:48.434Z,11.67
2018-08-30T15:02:15.428Z,13.17
2018-08-30T15:04:42.399Z,10.90
2018-08-30T15:07:09.660Z,22.43
2018-08-30T15:09:36.578Z,14.67
2018-08-30T15:12:03.903Z,16.93
2018-08-30T15:14:31.037Z,10.90
2018-08-30T15:16:57.971Z,12.57
2018-08-30T15:19:25.209Z,13.37
2018-08-30T15:21:52.367Z,19.33
2018-08-30T15:24:19.343Z,13.80
2018-08-30T15:26:46.414Z,17.60
2018-08-30T15:29:13.554Z,22.73
2018-08-30T15:31:40.404Z,46.07
2018-08-30T15:34:07.468Z,11.80
2018-08-30T15:36:34.652Z,18.27
2018-08-30T15:39:01.642Z,14.80
2018-08-30T15:41:28.720Z,13.20
2018-08-30T15:43:55.784Z,15.83
2018-08-30T15:46:22.800Z,14.77
2018-08-30T15:48:50.384Z,14.43
2018-08-30T15:51:17.329Z,11.07
2018-08-30T15:53:44.399Z,11.40
2018-08-30T15:56:11.375Z,12.27
2018-08-30T15:58:38.391Z,12.87
2018-08-30T16:01:05.416Z,21.40
2018-08-30T16:03:32.490Z,15.07
2018-08-30T16:05:59.548Z,10.07
2018-08-30T16:08:26.537Z,10.73
2018-08-30T16:10:53.546Z,19.07
2018-08-30T16:13:20.540Z,15.17
2018-08-30T16:15:47.618Z,14.77
2018-08-30T16:18:14.640Z,16.57
2018-08-30T16:20:41.625Z,14.83
2018-08-30T16:23:17.285Z,15.50
2018-08-30T16:25:44.164Z,54.27
2018-08-30T16:28:11.161Z,15.90
2018-08-30T16:30:38.548Z,85.10
2018-08-30T16:33:05.531Z,42.70
2018-08-30T16:35:32.520Z,10.30
2018-08-30T16:38:00.036Z,26.40
2018-08-30T16:40:27.016Z,6.67
2018-08-30T16:42:54.023Z,23.07
2018-08-30T16:45:21.038Z,17.57
2018-08-30T16:47:48.042Z,6.63
2018-08-30T16:50:15.091Z,15.20
2018-08-30T16:52:42.164Z,13.73
2018-08-30T16:55:09.164Z,8.10
2018-08-30T16:57:36.155Z,10.87
2018-08-30T17:00:03.219Z,12.90
2018-08-30T17:02:30.219Z,12.63
2018-08-30T17:04:57.196Z,10.93
2018-08-30T17:07:24.238Z,9.93
2018-08-30T17:09:51.299Z,9.53
2018-08-30T17:12:18.420Z,21.10
2018-08-30T17:14:45.967Z,7.97
2018-08-30T17:17:13.084Z,7.43
2018-08-30T17:19:39.935Z,7.83
2018-08-30T17:22:06.927Z,15.77
2018-08-30T17:24:33.952Z,11.20
2018-08-30T17:27:00.934Z,8.87
2018-08-30T17:29:27.955Z,18.60
2018-08-30T17:31:55.056Z,20.73
2018-08-30T17:34:22.437Z,46.27
2018-08-30T17:36:49.470Z,17.53
2018-08-30T17:39:16.515Z,21.27
2018-08-30T17:41:43.768Z,9.80
2018-08-30T17:44:10.856Z,16.30
2018-08-30T17:46:37.863Z,10.90
2018-08-30T17:49:05.234Z,9.50
2018-08-30T17:51:32.023Z,17.10
2018-08-30T17:53:59.317Z,8.33
2018-08-30T17:56:26.471Z,7.80
2018-08-30T17:58:53.581Z,10.73
2018-08-30T18:01:20.629Z,15.23
2018-08-30T18:03:47.632Z,11.30
2018-08-30T18:06:14.631Z,7.83
2018-08-30T18:08:42.125Z,21.03
2018-08-30T18:11:09.212Z,12.53
2018-08-30T18:13:36.331Z,15.90
2018-08-30T18:16:03.588Z,8.50
2018-08-30T18:18:30.585Z,13.97
2018-08-30T18:20:57.549Z,14.37
2018-08-30T18:23:24.557Z,15.90
2018-08-30T18:25:51.527Z,11.07
2018-08-30T18:28:18.530Z,30.53
2018-08-30T18:30:45.601Z,14.50
2018-08-30T18:33:12.604Z,16.23
2018-08-30T18:35:39.766Z,16.23
2018-08-30T18:38:06.875Z,36.93
2018-08-30T18:40:33.924Z,25.13
2018-08-30T18:43:01.248Z,10.97
2018-08-30T18:45:28.531Z,22.23
2018-08-30T18:47:55.787Z,79.47
2018-08-30T18:50:22.844Z,32.93
2018-08-30T18:52:49.823Z,53.93
2018-08-30T18:55:17.155Z,44.93
2018-08-30T18:57:44.128Z,18.47
2018-08-30T19:00:11.107Z,15.90
2018-08-30T19:02:38.104Z,16.70
2018-08-30T19:05:05.099Z,17.73
2018-08-30T19:07:32.083Z,10.57
2018-08-30T19:09:59.416Z,17.50
2018-08-30T19:12:26.387Z,15.77
2018-08-30T19:14:53.370Z,13.03
2018-08-30T19:17:26.155Z,9.53
2018-08-30T19:19:53.467Z,6.77
2018-08-30T19:22:20.459Z,8.27
2018-08-30T19:24:53.143Z,13.43
2018-08-30T19:27:20.122Z,10.57
2018-08-30T19:29:52.754Z,20.03
2018-08-30T19:32:19.758Z,9.00
2018-08-30T19:34:46.808Z,17.57
2018-08-30T19:37:13.861Z,17.60
2018-08-30T19:39:40.871Z,8.53
2018-08-30T19:42:07.919Z,20.43
2018-08-30T19:44:34.979Z,14.80
2018-08-30T19:47:02.333Z,14.90
2018-08-30T19:49:29.360Z,24.20
2018-08-30T19:51:56.335Z,38.03
2018-08-30T19:54:23.574Z,32.93
2018-08-30T19:56:50.547Z,26.17
2018-08-30T19:59:17.612Z,14.33
2018-08-30T20:01:44.784Z,13.30
2018-08-30T20:04:11.769Z,19.47
2018-08-30T20:06:38.754Z,19.70
2018-08-30T20:09:05.827Z,11.13
2018-08-30T20:11:32.809Z,9.80
2018-08-30T20:14:00.072Z,16.30
2018-08-30T20:16:27.136Z,9.77
2018-08-30T20:18:54.107Z,9.70
2018-08-30T20:21:21.114Z,7.00
2018-08-30T20:23:48.121Z,14.03
2018-08-30T20:26:15.122Z,16.93
2018-08-30T20:28:42.091Z,11.53
2018-08-30T20:31:09.068Z,14.73
2018-08-30T20:33:36.330Z,29.23
2018-08-30T20:36:03.391Z,11.83
2018-08-30T20:38:30.376Z,9.47
2018-08-30T20:40:57.726Z,9.47
2018-08-30T20:43:24.707Z,29.60
2018-08-30T20:45:51.687Z,18.03
2018-08-30T20:48:18.759Z,15.00
2018-08-30T20:50:45.751Z,11.03
2018-08-30T20:53:12.723Z,14.63
2018-08-30T20:55:39.699Z,13.33
2018-08-30T20:58:06.698Z,15.10
2018-08-30T21:00:33.780Z,9.10
2018-08-30T21:03:00.796Z,6.50
2018-08-30T21:05:27.783Z,14.13
2018-08-30T21:07:54.759Z,8.73
2018-08-30T21:10:21.848Z,9.53
2018-08-30T21:12:48.867Z,11.13
2018-08-30T21:15:15.932Z,15.57
2018-08-30T21:17:42.988Z,11.07
2018-08-30T21:20:10.141Z,14.17
2018-08-30T21:22:37.209Z,5.73
2018-08-30T21:25:04.227Z,11.10
2018-08-30T21:27:31.252Z,10.33
2018-08-30T21:29:58.199Z,11.17
2018-08-30T21:32:25.291Z,14.30
2018-08-30T21:34:52.271Z,7.40
2018-08-30T21:37:19.244Z,18.03
2018-08-30T21:39:46.247Z,10.47
2018-08-30T21:42:13.223Z,19.53
2018-08-30T21:44:40.707Z,18.03
2018-08-30T21:47:07.695Z,12.27
2018-08-30T21:49:34.903Z,10.80
2018-08-30T21:52:02.137Z,23.57
2018-08-30T21:54:29.109Z,11.30
2018-08-30T21:56:56.086Z,15.27
2018-08-30T21:59:23.383Z,11.73
2018-08-30T22:01:50.514Z,13.47
2018-08-30T22:04:17.504Z,12.53
2018-08-30T22:06:44.593Z,5.93
2018-08-30T22:09:12.603Z,4.23
2018-08-30T22:11:40.033Z,11.97
2018-08-30T22:14:07.371Z,5.77
2018-08-30T22:16:34.367Z,11.37
2018-08-30T22:19:01.461Z,8.73
2018-08-30T22:21:28.491Z,6.03
2018-08-30T22:23:55.592Z,9.90
2018-08-30T22:26:22.592Z,8.70
2018-08-30T22:28:49.602Z,9.67
2018-08-30T22:31:16.599Z,7.83
2018-08-30T22:33:43.584Z,11.73
2018-08-30T22:36:10.712Z,13.30
2018-08-30T22:38:37.791Z,16.60
2018-08-30T22:41:04.919Z,24.40
2018-08-30T22:43:32.061Z,12.60
2018-08-30T22:45:59.148Z,12.10
2018-08-30T22:48:26.185Z,18.33
2018-08-30T22:50:53.197Z,12.33
2018-08-30T22:53:20.282Z,12.60
2018-08-30T22:55:47.251Z,15.17
2018-08-30T22:58:14.219Z,8.20
2018-08-30T23:00:41.195Z,21.03
2018-08-30T23:03:08.186Z,12.17
2018-08-30T23:05:35.319Z,12.53
2018-08-30T23:08:02.302Z,20.77
2018-08-30T23:10:29.347Z,29.43
2018-08-30T23:12:56.410Z,23.03
2018-08-30T23:15:23.392Z,19.07
2018-08-30T23:17:50.367Z,19.30
2018-08-30T23:20:17.801Z,19.90
2018-08-30T23:22:44.866Z,14.70
2018-08-30T23:25:11.871Z,15.70
2018-08-30T23:27:39.019Z,11.37
2018-08-30T23:30:06.499Z,12.03
2018-08-30T23:32:33.559Z,12.47
2018-08-30T23:35:00.624Z,8.90
2018-08-30T23:37:27.668Z,10.90
2018-08-30T23:39:54.755Z,16.80
2018-08-30T23:42:21.779Z,9.70
2018-08-30T23:44:48.838Z,5.57
2018-08-30T23:47:15.898Z,10.03
2018-08-30T23:49:42.977Z,21.13
2018-08-30T23:52:09.951Z,10.60
2018-08-30T23:54:37.100Z,10.17
2018-08-30T23:57:04.437Z,13.10
2018-08-30T23:59:43.444Z,8.47
