createdAt,value
2023-02-02T00:01:52.305Z,24.19
2023-02-02T00:04:24.876Z,24.16
2023-02-02T00:06:54.171Z,24.11
2023-02-02T00:09:22.551Z,24.07
2023-02-02T00:11:51.545Z,24.01
2023-02-02T00:14:20.048Z,23.96
2023-02-02T00:16:50.616Z,23.91
2023-02-02T00:19:30.577Z,23.87
2023-02-02T00:21:58.994Z,23.86
2023-02-02T00:24:27.578Z,23.83
2023-02-02T00:26:58.536Z,23.80
2023-02-02T00:29:29.736Z,23.76
2023-02-02T00:31:58.449Z,23.73
2023-02-02T00:34:26.826Z,23.67
2023-02-02T00:36:55.213Z,23.65
2023-02-02T00:39:28.357Z,23.65
2023-02-02T00:41:56.885Z,23.70
2023-02-02T00:44:43.909Z,23.83
2023-02-02T00:47:12.304Z,23.91
2023-02-02T00:49:40.862Z,23.99
2023-02-02T00:52:09.446Z,24.07
2023-02-02T00:54:38.055Z,24.13
2023-02-02T00:57:06.723Z,24.21
2023-02-02T00:59:35.192Z,24.28
2023-02-02T01:02:03.910Z,24.33
2023-02-02T01:04:32.466Z,24.37
2023-02-02T01:07:01.048Z,24.40
2023-02-02T01:09:29.631Z,24.42
2023-02-02T01:11:58.422Z,24.44
2023-02-02T01:14:27.214Z,24.46
2023-02-02T01:16:55.589Z,24.47
2023-02-02T01:19:24.070Z,24.49
2023-02-02T01:21:52.550Z,24.47
2023-02-02T01:24:20.931Z,24.44
2023-02-02T01:26:49.469Z,24.43
2023-02-02T01:29:17.998Z,24.40
2023-02-02T01:31:46.915Z,24.37
2023-02-02T01:34:15.271Z,24.35
2023-02-02T01:36:43.853Z,24.33
2023-02-02T01:39:12.235Z,24.29
2023-02-02T01:41:42.338Z,24.25
2023-02-02T01:44:48.210Z,24.22
2023-02-02T01:47:17.407Z,24.20
2023-02-02T01:49:46.004Z,24.15
2023-02-02T01:52:16.111Z,24.11
2023-02-02T01:54:48.742Z,24.07
2023-02-02T01:57:26.901Z,24.05
2023-02-02T01:59:56.728Z,24.05
2023-02-02T02:02:26.284Z,24.00
2023-02-02T02:04:56.035Z,23.95
2023-02-02T02:07:24.822Z,23.91
2023-02-02T02:09:53.109Z,23.87
2023-02-02T02:12:21.578Z,23.83
2023-02-02T02:15:09.828Z,23.78
2023-02-02T02:17:52.946Z,23.77
2023-02-02T02:21:00.244Z,23.74
2023-02-02T02:24:18.083Z,23.89
2023-02-02T02:27:03.681Z,23.80
2023-02-02T02:29:59.998Z,23.82
2023-02-02T02:32:37.083Z,23.82
2023-02-02T02:35:35.777Z,23.84
2023-02-02T02:38:16.650Z,23.94
2023-02-02T02:40:48.406Z,24.08
2023-02-02T02:43:23.664Z,24.15
2023-02-02T02:45:52.347Z,24.24
2023-02-02T02:48:20.711Z,24.30
2023-02-02T02:50:49.298Z,24.34
2023-02-02T02:53:23.588Z,24.36
2023-02-02T02:56:19.842Z,24.44
2023-02-02T02:58:50.268Z,24.56
2023-02-02T03:01:22.180Z,24.55
2023-02-02T03:04:14.993Z,24.54
2023-02-02T03:06:53.712Z,24.56
2023-02-02T03:09:25.139Z,24.56
2023-02-02T03:11:55.074Z,24.55
2023-02-02T03:14:23.460Z,24.52
2023-02-02T03:16:53.173Z,24.49
2023-02-02T03:19:21.953Z,24.47
2023-02-02T03:21:50.227Z,24.44
2023-02-02T03:24:18.917Z,24.41
2023-02-02T03:26:47.403Z,24.38
2023-02-02T03:29:17.211Z,24.34
2023-02-02T03:31:46.935Z,24.31
2023-02-02T03:34:15.302Z,24.28
2023-02-02T03:36:43.709Z,24.25
2023-02-02T03:39:12.120Z,24.20
2023-02-02T03:41:40.557Z,24.17
2023-02-02T03:44:09.127Z,24.13
2023-02-02T03:46:37.688Z,24.08
2023-02-02T03:49:06.292Z,24.04
2023-02-02T03:51:34.781Z,24.00
2023-02-02T03:54:03.261Z,23.95
2023-02-02T03:56:31.736Z,23.91
2023-02-02T03:59:00.217Z,23.87
2023-02-02T04:01:29.691Z,23.83
2023-02-02T04:03:59.131Z,23.80
2023-02-02T04:06:27.508Z,23.76
2023-02-02T04:08:55.997Z,23.71
2023-02-02T04:11:24.369Z,23.68
2023-02-02T04:13:52.767Z,23.64
2023-02-02T04:16:21.388Z,23.62
2023-02-02T04:18:49.916Z,23.64
2023-02-02T04:21:18.503Z,23.70
2023-02-02T04:23:46.982Z,23.78
2023-02-02T04:26:15.568Z,23.86
2023-02-02T04:28:43.945Z,23.95
2023-02-02T04:31:12.557Z,24.04
2023-02-02T04:33:41.222Z,24.12
2023-02-02T04:36:10.729Z,24.20
2023-02-02T04:38:39.002Z,24.27
2023-02-02T04:41:09.413Z,24.32
2023-02-02T04:43:39.340Z,24.37
2023-02-02T04:46:07.757Z,24.42
2023-02-02T04:48:36.313Z,24.44
2023-02-02T04:51:07.472Z,24.44
2023-02-02T04:53:36.258Z,24.46
2023-02-02T04:56:17.737Z,24.48
2023-02-02T04:58:46.418Z,24.54
2023-02-02T05:01:19.643Z,24.53
2023-02-02T05:03:48.503Z,24.52
2023-02-02T05:06:18.187Z,24.48
2023-02-02T05:08:49.153Z,24.45
2023-02-02T05:11:19.954Z,24.43
2023-02-02T05:13:53.735Z,24.40
2023-02-02T05:16:23.222Z,24.38
2023-02-02T05:18:53.545Z,24.36
2023-02-02T05:21:22.772Z,24.31
2023-02-02T05:23:51.199Z,24.26
2023-02-02T05:26:25.131Z,24.21
2023-02-02T05:28:54.307Z,24.17
2023-02-02T05:31:22.742Z,24.14
2023-02-02T05:33:51.269Z,24.11
2023-02-02T05:36:19.656Z,24.06
2023-02-02T05:38:48.264Z,24.01
2023-02-02T05:41:16.815Z,23.99
2023-02-02T05:43:45.297Z,23.97
2023-02-02T05:46:14.466Z,23.92
2023-02-02T05:48:43.016Z,23.88
2023-02-02T05:51:22.276Z,23.83
2023-02-02T05:53:50.713Z,23.81
2023-02-02T05:56:19.286Z,23.76
2023-02-02T05:58:50.217Z,23.71
2023-02-02T06:01:19.209Z,23.68
2023-02-02T06:03:48.153Z,23.66
2023-02-02T06:06:16.836Z,23.65
2023-02-02T06:08:45.373Z,23.68
2023-02-02T06:11:16.660Z,23.73
2023-02-02T06:13:46.145Z,23.83
2023-02-02T06:16:14.985Z,23.92
2023-02-02T06:18:43.605Z,24.02
2023-02-02T06:21:12.498Z,24.09
2023-02-02T06:23:46.199Z,24.17
2023-02-02T06:26:16.330Z,24.27
2023-02-02T06:28:49.307Z,24.34
2023-02-02T06:31:19.667Z,24.41
2023-02-02T06:33:59.187Z,24.46
2023-02-02T06:36:28.674Z,24.54
2023-02-02T06:38:58.079Z,24.58
2023-02-02T06:41:26.763Z,24.58
2023-02-02T06:43:55.042Z,24.64
2023-02-02T06:46:23.650Z,24.64
2023-02-02T06:48:52.219Z,24.65
2023-02-02T06:51:21.213Z,24.67
2023-02-02T06:53:50.095Z,24.69
2023-02-02T06:56:18.683Z,24.70
2023-02-02T06:58:47.166Z,24.72
2023-02-02T07:01:15.935Z,24.76
2023-02-02T07:03:49.661Z,24.75
2023-02-02T07:06:19.530Z,24.81
2023-02-02T07:08:59.655Z,24.81
2023-02-02T07:11:34.612Z,24.98
2023-02-02T07:14:04.503Z,24.91
2023-02-02T07:16:33.070Z,24.84
2023-02-02T07:19:01.858Z,24.82
2023-02-02T07:21:36.191Z,24.80
2023-02-02T07:24:06.512Z,24.80
2023-02-02T07:26:36.801Z,24.79
2023-02-02T07:29:05.672Z,24.80
2023-02-02T07:31:36.481Z,24.78
2023-02-02T07:34:05.476Z,24.80
2023-02-02T07:36:34.355Z,24.79
2023-02-02T07:39:05.210Z,24.79
2023-02-02T07:41:37.533Z,24.89
2023-02-02T07:44:07.704Z,24.82
2023-02-02T07:46:36.575Z,24.80
2023-02-02T07:49:06.980Z,24.79
2023-02-02T07:51:37.836Z,24.74
2023-02-02T07:54:07.218Z,24.76
2023-02-02T07:56:35.701Z,24.77
2023-02-02T07:59:04.589Z,24.76
2023-02-02T08:01:33.385Z,24.78
2023-02-02T08:04:03.723Z,24.77
2023-02-02T08:06:40.236Z,24.78
2023-02-02T08:09:10.200Z,24.80
2023-02-02T08:11:39.187Z,24.85
2023-02-02T08:14:07.701Z,24.83
2023-02-02T08:16:36.517Z,24.81
2023-02-02T08:19:05.041Z,24.80
2023-02-02T08:21:35.112Z,24.81
2023-02-02T08:24:05.432Z,24.81
2023-02-02T08:26:34.162Z,24.82
2023-02-02T08:29:05.624Z,24.84
2023-02-02T08:31:42.107Z,24.84
2023-02-02T08:34:12.401Z,24.87
2023-02-02T08:36:41.511Z,24.84
2023-02-02T08:39:12.374Z,24.82
2023-02-02T08:41:40.755Z,24.81
2023-02-02T08:44:11.662Z,24.81
2023-02-02T08:46:40.719Z,24.81
2023-02-02T08:49:12.828Z,24.82
2023-02-02T08:51:42.061Z,24.81
2023-02-02T08:54:10.613Z,24.79
2023-02-02T08:56:39.232Z,24.76
2023-02-02T08:59:08.060Z,24.74
2023-02-02T09:01:36.644Z,24.72
2023-02-02T09:04:12.409Z,24.72
2023-02-02T09:06:41.421Z,24.74
2023-02-02T09:09:13.518Z,24.74
2023-02-02T09:11:43.211Z,24.72
2023-02-02T09:14:13.540Z,24.70
2023-02-02T09:16:42.563Z,24.66
2023-02-02T09:19:12.041Z,24.65
2023-02-02T09:21:41.019Z,24.66
2023-02-02T09:24:14.362Z,24.63
2023-02-02T09:26:44.247Z,24.59
2023-02-02T09:29:15.552Z,25.54
2023-02-02T09:31:44.167Z,26.17
2023-02-02T09:34:13.865Z,26.54
2023-02-02T09:36:43.023Z,26.75
2023-02-02T09:39:16.831Z,26.91
2023-02-02T09:41:52.440Z,27.07
2023-02-02T09:44:26.658Z,27.16
2023-02-02T09:47:24.115Z,27.20
2023-02-02T09:50:04.569Z,27.40
2023-02-02T09:52:54.457Z,27.33
2023-02-02T09:55:35.137Z,27.39
2023-02-02T09:58:12.359Z,27.36
2023-02-02T10:00:46.633Z,27.34
2023-02-02T10:03:45.941Z,27.33
2023-02-02T10:06:26.727Z,27.49
2023-02-02T10:09:07.019Z,27.38
2023-02-02T10:11:53.819Z,27.36
2023-02-02T10:14:42.556Z,27.37
2023-02-02T10:17:41.415Z,27.37
2023-02-02T10:20:50.717Z,27.39
2023-02-02T10:23:38.269Z,27.43
2023-02-02T10:26:44.653Z,27.31
2023-02-02T10:29:17.576Z,27.38
2023-02-02T10:32:06.994Z,27.20
2023-02-02T10:35:10.976Z,27.27
2023-02-02T10:38:03.847Z,27.36
2023-02-02T10:40:59.895Z,27.28
2023-02-02T10:43:54.648Z,27.26
2023-02-02T10:46:26.985Z,27.23
2023-02-02T10:49:07.262Z,27.11
2023-02-02T10:51:35.537Z,27.16
2023-02-02T10:54:15.929Z,27.10
2023-02-02T10:56:48.877Z,27.18
2023-02-02T10:59:23.347Z,27.12
2023-02-02T11:01:52.217Z,27.14
2023-02-02T11:04:39.530Z,27.10
2023-02-02T11:07:08.144Z,27.19
2023-02-02T11:09:40.282Z,27.08
2023-02-02T11:12:31.164Z,27.09
2023-02-02T11:15:06.805Z,27.20
2023-02-02T11:17:35.408Z,27.11
2023-02-02T11:20:31.175Z,27.06
2023-02-02T11:23:02.322Z,27.24
2023-02-02T11:25:34.215Z,27.11
2023-02-02T11:28:13.885Z,27.11
2023-02-02T11:30:42.187Z,27.17
2023-02-02T11:33:42.182Z,27.04
2023-02-02T11:36:22.071Z,27.25
2023-02-02T11:39:28.078Z,27.14
2023-02-02T11:42:05.500Z,27.30
2023-02-02T11:44:35.985Z,27.15
2023-02-02T11:47:05.664Z,27.08
2023-02-02T11:49:39.497Z,27.06
2023-02-02T11:52:16.929Z,27.08
2023-02-02T11:54:53.017Z,27.09
2023-02-02T11:57:23.455Z,27.07
2023-02-02T12:00:08.622Z,27.03
2023-02-02T12:02:37.371Z,27.12
2023-02-02T12:05:33.820Z,27.01
2023-02-02T12:08:02.771Z,27.17
2023-02-02T12:10:55.610Z,27.02
2023-02-02T12:13:34.203Z,27.11
2023-02-02T12:16:34.808Z,27.02
2023-02-02T12:19:30.644Z,27.10
2023-02-02T12:22:11.371Z,27.04
2023-02-02T12:25:09.363Z,26.98
2023-02-02T12:27:49.285Z,27.10
2023-02-02T12:30:47.361Z,27.11
2023-02-02T12:33:29.958Z,27.36
2023-02-02T12:36:22.627Z,27.42
2023-02-02T12:39:05.948Z,27.57
2023-02-02T12:42:01.992Z,27.60
2023-02-02T12:44:54.275Z,27.74
2023-02-02T12:47:30.301Z,27.81
2023-02-02T12:50:23.923Z,27.78
2023-02-02T12:53:17.636Z,27.91
2023-02-02T12:56:13.740Z,27.96
2023-02-02T12:58:44.888Z,27.99
2023-02-02T13:01:23.668Z,27.89
2023-02-02T13:04:12.285Z,27.95
2023-02-02T13:07:22.132Z,28.04
2023-02-02T13:10:08.928Z,28.15
2023-02-02T13:12:43.338Z,28.04
2023-02-02T13:15:19.729Z,27.98
2023-02-02T13:17:53.950Z,27.98
2023-02-02T13:20:41.727Z,27.94
2023-02-02T13:23:21.556Z,28.00
2023-02-02T13:25:54.284Z,27.94
2023-02-02T13:28:48.385Z,27.91
2023-02-02T13:31:31.876Z,27.98
2023-02-02T13:34:21.458Z,27.91
2023-02-02T13:37:19.032Z,27.91
2023-02-02T13:39:56.972Z,27.94
2023-02-02T13:42:42.280Z,27.81
2023-02-02T13:45:33.032Z,27.86
2023-02-02T13:48:45.860Z,27.89
2023-02-02T13:51:42.884Z,27.95
2023-02-02T13:54:26.211Z,27.85
2023-02-02T13:57:04.587Z,27.74
2023-02-02T14:00:04.636Z,27.69
2023-02-02T14:02:40.453Z,27.79
2023-02-02T14:05:23.845Z,27.66
2023-02-02T14:08:00.675Z,27.66
2023-02-02T14:10:45.319Z,27.58
2023-02-02T14:13:32.193Z,27.58
2023-02-02T14:16:03.148Z,27.55
2023-02-02T14:18:51.885Z,27.42
2023-02-02T14:21:32.032Z,27.46
2023-02-02T14:24:05.115Z,27.38
2023-02-02T14:26:48.348Z,27.29
2023-02-02T14:29:39.647Z,27.30
2023-02-02T14:32:07.840Z,27.29
2023-02-02T14:34:40.068Z,27.13
2023-02-02T14:37:26.705Z,27.09
2023-02-02T14:40:07.253Z,27.12
2023-02-02T14:43:12.744Z,27.05
2023-02-02T14:45:42.623Z,27.09
2023-02-02T14:48:16.439Z,26.88
2023-02-02T14:50:57.375Z,26.89
2023-02-02T14:53:28.969Z,26.93
2023-02-02T14:56:17.019Z,26.94
2023-02-02T14:58:54.380Z,27.16
2023-02-02T15:01:28.802Z,27.21
2023-02-02T15:04:21.920Z,27.34
2023-02-02T15:06:53.048Z,27.58
2023-02-02T15:09:23.985Z,27.60
2023-02-02T15:12:09.020Z,27.69
2023-02-02T15:15:25.517Z,27.85
2023-02-02T15:18:13.952Z,28.08
2023-02-02T15:20:48.939Z,28.04
2023-02-02T15:23:44.545Z,28.00
2023-02-02T15:26:25.137Z,28.17
2023-02-02T15:28:57.753Z,28.10
2023-02-02T15:31:45.902Z,28.07
2023-02-02T15:34:49.759Z,28.16
2023-02-02T15:37:26.917Z,28.29
2023-02-02T15:39:57.856Z,28.18
2023-02-02T15:42:53.187Z,28.16
2023-02-02T15:46:03.329Z,28.32
2023-02-02T15:48:33.167Z,28.41
2023-02-02T15:51:04.768Z,28.23
2023-02-02T15:53:53.479Z,28.22
2023-02-02T15:56:30.370Z,28.29
2023-02-02T15:59:00.291Z,28.21
2023-02-02T16:01:31.805Z,28.15
2023-02-02T16:04:02.860Z,28.10
2023-02-02T16:06:31.688Z,28.01
2023-02-02T16:09:03.718Z,27.99
2023-02-02T16:11:32.077Z,27.95
2023-02-02T16:14:12.502Z,27.92
2023-02-02T16:16:41.384Z,27.94
2023-02-02T16:19:09.753Z,27.82
2023-02-02T16:21:43.058Z,27.78
2023-02-02T16:24:16.027Z,27.73
2023-02-02T16:26:44.491Z,27.68
2023-02-02T16:29:17.552Z,27.63
2023-02-02T16:31:49.949Z,27.61
2023-02-02T16:34:43.285Z,27.56
2023-02-02T16:37:27.665Z,27.64
2023-02-02T16:39:57.984Z,27.52
2023-02-02T16:42:26.280Z,27.40
2023-02-02T16:44:56.008Z,27.35
2023-02-02T16:47:27.251Z,27.30
2023-02-02T16:50:33.779Z,27.26
2023-02-02T16:53:04.133Z,27.43
2023-02-02T16:55:49.188Z,27.24
2023-02-02T16:58:22.471Z,27.35
2023-02-02T17:01:12.324Z,27.32
2023-02-02T17:03:49.584Z,27.53
2023-02-02T17:06:25.588Z,27.55
2023-02-02T17:08:53.830Z,27.66
2023-02-02T17:11:27.201Z,27.73
2023-02-02T17:13:55.559Z,27.85
2023-02-02T17:16:25.169Z,27.92
2023-02-02T17:18:53.483Z,27.99
2023-02-02T17:21:23.890Z,28.03
2023-02-02T17:23:54.325Z,28.09
2023-02-02T17:26:22.552Z,28.09
2023-02-02T17:28:57.689Z,28.11
2023-02-02T17:31:26.147Z,28.19
2023-02-02T17:33:54.446Z,28.15
2023-02-02T17:36:22.647Z,28.11
2023-02-02T17:38:50.939Z,28.12
2023-02-02T17:41:19.260Z,28.10
2023-02-02T17:43:47.544Z,28.06
2023-02-02T17:46:15.941Z,28.03
2023-02-02T17:48:44.446Z,28.01
2023-02-02T17:51:16.661Z,27.98
2023-02-02T17:53:46.159Z,28.00
2023-02-02T17:56:14.462Z,27.98
2023-02-02T17:58:42.722Z,27.91
2023-02-02T18:01:12.131Z,27.87
2023-02-02T18:03:41.328Z,27.86
2023-02-02T18:06:11.105Z,27.83
2023-02-02T18:08:39.335Z,27.80
2023-02-02T18:11:11.138Z,27.74
2023-02-02T18:13:41.362Z,27.71
2023-02-02T18:16:11.369Z,27.66
2023-02-02T18:18:40.018Z,27.64
2023-02-02T18:21:12.247Z,27.58
2023-02-02T18:23:41.211Z,27.56
2023-02-02T18:26:20.554Z,27.50
2023-02-02T18:28:49.841Z,27.49
2023-02-02T18:31:20.111Z,27.40
2023-02-02T18:33:48.454Z,27.36
2023-02-02T18:36:20.120Z,27.31
2023-02-02T18:38:49.272Z,27.28
2023-02-02T18:41:18.787Z,27.23
2023-02-02T18:43:48.084Z,27.18
2023-02-02T18:46:17.428Z,27.13
2023-02-02T18:48:45.790Z,27.09
2023-02-02T18:51:16.924Z,27.05
2023-02-02T18:53:46.477Z,27.05
2023-02-02T18:56:15.396Z,27.07
2023-02-02T18:58:44.020Z,27.11
2023-02-02T19:01:17.798Z,27.19
2023-02-02T19:03:50.885Z,27.32
2023-02-02T19:06:38.455Z,27.43
2023-02-02T19:09:07.280Z,27.62
2023-02-02T19:11:43.976Z,27.62
2023-02-02T19:14:19.791Z,27.73
2023-02-02T19:16:48.949Z,27.82
2023-02-02T19:19:25.099Z,27.82
2023-02-02T19:21:57.948Z,27.90
2023-02-02T19:24:28.252Z,27.94
2023-02-02T19:26:56.875Z,27.93
2023-02-02T19:29:26.555Z,27.93
2023-02-02T19:32:18.405Z,27.96
2023-02-02T19:34:47.015Z,28.08
2023-02-02T19:37:26.805Z,27.96
2023-02-02T19:40:22.484Z,27.99
2023-02-02T19:42:56.364Z,28.05
2023-02-02T19:45:29.148Z,27.90
2023-02-02T19:47:59.253Z,27.89
2023-02-02T19:50:32.411Z,27.83
2023-02-02T19:53:02.512Z,27.84
2023-02-02T19:55:36.628Z,27.78
2023-02-02T19:58:22.746Z,27.81
2023-02-02T20:00:52.869Z,27.85
2023-02-02T20:03:24.153Z,27.73
2023-02-02T20:05:54.060Z,27.70
2023-02-02T20:08:26.752Z,27.67
2023-02-02T20:10:58.879Z,27.65
2023-02-02T20:13:43.147Z,27.64
2023-02-02T20:16:16.659Z,27.67
2023-02-02T20:18:48.684Z,27.58
2023-02-02T20:21:26.689Z,27.52
2023-02-02T20:23:54.945Z,27.53
2023-02-02T20:26:24.622Z,27.43
2023-02-02T20:28:55.949Z,27.39
2023-02-02T20:31:27.920Z,27.36
2023-02-02T20:33:57.863Z,27.33
2023-02-02T20:36:41.123Z,27.29
2023-02-02T20:39:29.952Z,27.32
2023-02-02T20:41:58.936Z,27.32
2023-02-02T20:44:28.537Z,27.17
2023-02-02T20:46:58.137Z,27.14
2023-02-02T20:49:27.373Z,27.10
2023-02-02T20:51:56.613Z,27.07
2023-02-02T20:54:25.322Z,27.04
2023-02-02T20:56:54.530Z,27.02
2023-02-02T20:59:22.847Z,27.01
2023-02-02T21:01:51.277Z,27.02
2023-02-02T21:04:20.259Z,27.04
2023-02-02T21:06:49.017Z,27.05
2023-02-02T21:09:18.156Z,27.05
2023-02-02T21:11:46.389Z,27.02
2023-02-02T21:14:15.063Z,27.00
2023-02-02T21:16:43.387Z,26.99
2023-02-02T21:19:11.777Z,26.99
2023-02-02T21:21:40.170Z,26.96
2023-02-02T21:24:08.527Z,26.95
2023-02-02T21:26:36.707Z,26.92
2023-02-02T21:29:05.111Z,26.89
2023-02-02T21:31:35.509Z,26.87
2023-02-02T21:34:03.848Z,26.86
2023-02-02T21:36:36.963Z,26.88
2023-02-02T21:39:29.124Z,26.93
2023-02-02T21:42:09.529Z,27.12
2023-02-02T21:44:45.006Z,27.19
2023-02-02T21:47:22.602Z,27.31
2023-02-02T21:49:50.861Z,27.47
2023-02-02T21:52:20.270Z,27.58
2023-02-02T21:54:49.414Z,27.71
2023-02-02T21:57:22.581Z,27.82
2023-02-02T21:59:56.196Z,27.94
2023-02-02T22:02:44.137Z,27.99
2023-02-02T22:05:16.209Z,28.16
2023-02-02T22:07:47.449Z,28.14
2023-02-02T22:10:32.151Z,28.19
2023-02-02T22:13:01.495Z,28.30
2023-02-02T22:15:33.641Z,28.23
2023-02-02T22:18:13.023Z,28.26
2023-02-02T22:20:44.903Z,28.30
2023-02-02T22:23:18.910Z,28.22
2023-02-02T22:25:48.769Z,28.21
2023-02-02T22:28:26.299Z,28.15
2023-02-02T22:30:56.152Z,28.14
2023-02-02T22:33:26.489Z,28.05
2023-02-02T22:35:54.823Z,28.01
2023-02-02T22:38:25.413Z,27.98
2023-02-02T22:40:54.027Z,27.92
2023-02-02T22:43:22.311Z,27.88
2023-02-02T22:45:50.542Z,27.85
2023-02-02T22:48:19.053Z,27.78
2023-02-02T22:50:47.422Z,27.75
2023-02-02T22:53:15.745Z,27.67
2023-02-02T22:55:43.952Z,27.64
2023-02-02T22:58:12.206Z,27.58
2023-02-02T23:00:40.499Z,27.55
2023-02-02T23:03:08.808Z,27.48
2023-02-02T23:05:37.063Z,27.46
2023-02-02T23:08:05.568Z,27.39
2023-02-02T23:10:36.856Z,27.34
2023-02-02T23:13:06.095Z,27.30
2023-02-02T23:15:35.172Z,27.26
2023-02-02T23:18:03.890Z,27.21
2023-02-02T23:20:32.111Z,27.18
2023-02-02T23:23:00.299Z,27.17
2023-02-02T23:25:28.518Z,27.19
2023-02-02T23:27:56.756Z,27.27
2023-02-02T23:30:25.346Z,27.36
2023-02-02T23:32:53.703Z,27.49
2023-02-02T23:35:21.925Z,27.61
2023-02-02T23:37:50.074Z,27.71
2023-02-02T23:40:18.491Z,27.82
2023-02-02T23:42:46.716Z,27.88
2023-02-02T23:45:16.431Z,27.94
2023-02-02T23:47:45.171Z,28.01
2023-02-02T23:50:13.732Z,28.05
2023-02-02T23:52:41.932Z,28.03
2023-02-02T23:55:10.312Z,28.09
2023-02-02T23:57:38.751Z,28.06
