createdAt,value
2019-01-19T00:01:51.839Z,27.03
2019-01-19T00:04:35.653Z,28.27
2019-01-19T00:07:08.245Z,26.83
2019-01-19T00:09:41.941Z,30.30
2019-01-19T00:12:15.039Z,24.87
2019-01-19T00:14:42.462Z,25.53
2019-01-19T00:17:28.227Z,23.17
2019-01-19T00:20:13.640Z,27.43
2019-01-19T00:23:02.051Z,26.13
2019-01-19T00:25:38.140Z,28.53
2019-01-19T00:28:26.176Z,26.20
2019-01-19T00:31:02.067Z,26.07
2019-01-19T00:33:44.054Z,26.70
2019-01-19T00:36:11.502Z,26.13
2019-01-19T00:38:41.471Z,31.30
2019-01-19T00:41:21.177Z,27.00
2019-01-19T00:43:48.585Z,27.60
2019-01-19T00:46:18.677Z,23.97
2019-01-19T00:48:46.109Z,27.63
2019-01-19T00:51:13.514Z,27.47
2019-01-19T00:53:53.128Z,30.00
2019-01-19T00:56:26.683Z,33.33
2019-01-19T00:58:56.831Z,29.10
2019-01-19T01:01:48.000Z,25.10
2019-01-19T01:04:15.411Z,27.90
2019-01-19T01:06:54.369Z,24.77
2019-01-19T01:09:39.612Z,30.23
2019-01-19T01:12:28.337Z,28.47
2019-01-19T01:15:04.263Z,28.03
2019-01-19T01:17:31.702Z,30.53
2019-01-19T01:20:11.198Z,30.30
2019-01-19T01:22:59.856Z,29.03
2019-01-19T01:25:27.299Z,29.50
2019-01-19T01:28:06.154Z,28.23
2019-01-19T01:30:44.980Z,28.73
2019-01-19T01:33:18.279Z,35.20
2019-01-19T01:35:51.326Z,36.37
2019-01-19T01:38:24.661Z,30.27
2019-01-19T01:41:19.186Z,29.83
2019-01-19T01:47:07.213Z,31.00
2019-01-19T01:49:34.612Z,29.73
2019-01-19T01:52:25.840Z,29.60
2019-01-19T01:54:53.272Z,27.03
2019-01-19T01:57:20.688Z,25.20
2019-01-19T02:00:21.364Z,26.60
2019-01-19T02:03:22.052Z,31.00
2019-01-19T02:06:00.940Z,27.03
2019-01-19T02:08:28.345Z,28.93
2019-01-19T02:11:04.604Z,21.87
2019-01-19T02:13:32.011Z,27.20
2019-01-19T02:16:04.605Z,27.80
2019-01-19T02:18:38.033Z,28.97
2019-01-19T02:21:38.904Z,30.03
2019-01-19T02:24:14.931Z,26.53
2019-01-19T02:26:42.363Z,28.00
2019-01-19T02:29:15.778Z,28.93
2019-01-19T02:32:04.442Z,26.00
2019-01-19T02:34:34.749Z,27.60
2019-01-19T02:37:04.744Z,30.70
2019-01-19T02:39:32.190Z,29.17
2019-01-19T02:42:05.153Z,25.87
2019-01-19T02:44:50.993Z,32.33
2019-01-19T02:47:36.349Z,32.10
2019-01-19T02:50:21.581Z,29.90
2019-01-19T02:52:58.181Z,22.37
2019-01-19T02:55:37.721Z,25.80
2019-01-19T02:58:05.163Z,29.93
2019-01-19T03:00:56.737Z,28.93
2019-01-19T03:03:36.375Z,28.47
2019-01-19T03:08:48.910Z,29.60
2019-01-19T03:11:24.917Z,30.37
2019-01-19T03:14:01.474Z,28.43
2019-01-19T03:16:37.896Z,29.43
2019-01-19T03:19:20.109Z,32.03
2019-01-19T03:21:56.197Z,26.47
2019-01-19T03:24:32.627Z,33.33
2019-01-19T03:27:02.684Z,37.17
2019-01-19T03:29:32.545Z,35.83
2019-01-19T03:32:14.943Z,33.70
2019-01-19T03:34:47.850Z,28.23
2019-01-19T03:37:15.272Z,34.37
2019-01-19T03:39:45.471Z,28.83
2019-01-19T03:42:12.876Z,33.07
2019-01-19T03:44:42.984Z,33.17
2019-01-19T03:47:31.200Z,27.77
2019-01-19T03:50:03.850Z,29.03
2019-01-19T03:52:46.583Z,27.63
2019-01-19T03:55:19.085Z,28.40
2019-01-19T03:57:58.651Z,30.50
2019-01-19T04:00:34.944Z,28.47
2019-01-19T04:03:20.595Z,28.67
2019-01-19T04:05:57.066Z,27.43
2019-01-19T04:08:52.177Z,28.87
2019-01-19T04:11:22.450Z,27.50
2019-01-19T04:14:01.680Z,32.43
2019-01-19T04:16:47.506Z,29.30
2019-01-19T04:19:14.918Z,25.23
2019-01-19T04:21:50.347Z,28.20
2019-01-19T04:24:17.795Z,27.87
2019-01-19T04:26:45.221Z,28.93
2019-01-19T04:29:12.712Z,29.90
2019-01-19T04:31:40.089Z,26.30
2019-01-19T04:34:09.117Z,26.17
2019-01-19T04:36:39.305Z,26.37
2019-01-19T04:39:06.703Z,27.03
2019-01-19T04:41:34.135Z,25.73
2019-01-19T04:44:01.556Z,24.47
2019-01-19T04:46:28.959Z,28.93
2019-01-19T04:48:56.386Z,29.13
2019-01-19T04:51:23.796Z,24.10
2019-01-19T04:53:51.237Z,24.30
2019-01-19T04:56:18.645Z,27.27
2019-01-19T04:58:46.040Z,25.87
2019-01-19T05:01:13.470Z,25.83
2019-01-19T05:03:40.883Z,21.43
2019-01-19T05:06:12.436Z,26.93
2019-01-19T05:08:36.215Z,28.23
2019-01-19T05:11:03.651Z,31.27
2019-01-19T05:13:31.199Z,25.33
2019-01-19T05:15:58.655Z,25.07
2019-01-19T05:18:26.078Z,24.67
2019-01-19T05:20:53.604Z,28.30
2019-01-19T05:23:21.018Z,22.70
2019-01-19T05:25:48.408Z,27.30
2019-01-19T05:28:15.834Z,22.90
2019-01-19T05:30:43.756Z,28.20
2019-01-19T05:33:11.227Z,23.20
2019-01-19T05:35:38.593Z,27.47
2019-01-19T05:38:06.041Z,38.63
2019-01-19T05:40:33.465Z,40.80
2019-01-19T05:43:03.139Z,37.03
2019-01-19T05:45:28.303Z,31.77
2019-01-19T05:47:55.707Z,32.40
2019-01-19T05:50:23.159Z,28.60
2019-01-19T05:52:50.527Z,25.87
2019-01-19T05:55:17.973Z,22.93
2019-01-19T05:57:45.370Z,27.60
2019-01-19T06:00:12.806Z,24.20
2019-01-19T06:02:40.210Z,24.83
2019-01-19T06:05:07.618Z,25.53
2019-01-19T06:07:35.042Z,26.13
2019-01-19T06:10:02.439Z,27.87
2019-01-19T06:12:29.881Z,30.33
2019-01-19T06:15:00.350Z,27.63
2019-01-19T06:17:27.769Z,26.57
2019-01-19T06:19:57.889Z,22.77
2019-01-19T06:22:25.319Z,29.30
2019-01-19T06:24:52.728Z,24.00
2019-01-19T06:27:20.150Z,28.03
2019-01-19T06:29:49.014Z,25.67
2019-01-19T06:32:15.000Z,30.17
2019-01-19T06:34:42.398Z,31.53
2019-01-19T06:37:09.796Z,28.00
2019-01-19T06:39:37.241Z,27.27
2019-01-19T06:42:04.648Z,30.00
2019-01-19T06:44:32.066Z,32.90
2019-01-19T06:46:59.493Z,32.27
2019-01-19T06:49:26.921Z,30.80
2019-01-19T06:51:54.349Z,33.17
2019-01-19T06:54:21.749Z,34.63
2019-01-19T06:56:49.171Z,29.77
2019-01-19T06:59:17.565Z,27.63
2019-01-19T07:01:44.037Z,38.37
2019-01-19T07:04:11.481Z,29.67
2019-01-19T07:06:38.886Z,34.67
2019-01-19T07:09:06.322Z,29.17
2019-01-19T07:11:33.754Z,32.37
2019-01-19T07:14:01.175Z,30.83
2019-01-19T07:16:28.637Z,30.20
2019-01-19T07:18:56.551Z,32.07
2019-01-19T07:21:23.961Z,36.03
2019-01-19T07:23:51.532Z,30.20
2019-01-19T07:26:18.961Z,32.93
2019-01-19T07:28:46.388Z,27.87
2019-01-19T07:31:13.817Z,30.23
2019-01-19T07:33:41.569Z,29.60
2019-01-19T07:36:09.003Z,33.80
2019-01-19T07:38:36.428Z,35.00
2019-01-19T07:41:03.864Z,37.73
2019-01-19T07:43:31.314Z,34.00
2019-01-19T07:45:58.803Z,33.60
2019-01-19T07:48:26.294Z,36.60
2019-01-19T07:50:53.742Z,31.60
2019-01-19T07:53:21.186Z,33.23
2019-01-19T07:55:49.435Z,32.80
2019-01-19T07:58:16.857Z,37.10
2019-01-19T08:00:44.295Z,36.83
2019-01-19T08:03:11.701Z,35.37
2019-01-19T08:05:39.140Z,38.20
2019-01-19T08:08:06.548Z,33.70
2019-01-19T08:10:33.953Z,37.40
2019-01-19T08:13:01.382Z,35.57
2019-01-19T08:15:29.606Z,42.67
2019-01-19T08:17:56.216Z,39.33
2019-01-19T08:20:23.624Z,37.00
2019-01-19T08:22:51.046Z,35.10
2019-01-19T08:25:18.471Z,38.87
2019-01-19T08:27:45.915Z,45.27
2019-01-19T08:30:13.352Z,40.83
2019-01-19T08:32:40.751Z,34.80
2019-01-19T08:35:08.166Z,35.40
2019-01-19T08:37:35.599Z,39.40
2019-01-19T08:40:04.548Z,35.87
2019-01-19T08:42:30.429Z,44.33
2019-01-19T08:44:57.847Z,33.43
2019-01-19T08:47:25.301Z,37.60
2019-01-19T08:49:52.707Z,35.97
2019-01-19T08:52:20.146Z,41.87
2019-01-19T08:54:47.556Z,39.43
2019-01-19T08:57:14.988Z,35.97
2019-01-19T08:59:42.405Z,38.53
2019-01-19T09:02:15.391Z,38.90
2019-01-19T09:04:42.789Z,34.97
2019-01-19T09:07:10.248Z,40.40
2019-01-19T09:09:37.661Z,38.07
2019-01-19T09:12:05.053Z,36.33
2019-01-19T09:14:32.493Z,39.20
2019-01-19T09:16:59.923Z,36.63
2019-01-19T09:19:27.326Z,34.83
2019-01-19T09:21:54.760Z,32.97
2019-01-19T09:24:22.172Z,35.50
2019-01-19T09:26:49.612Z,35.10
2019-01-19T09:29:17.016Z,31.37
2019-01-19T09:31:44.880Z,28.93
2019-01-19T09:34:11.894Z,26.87
2019-01-19T09:36:39.315Z,32.13
2019-01-19T09:39:06.712Z,27.47
2019-01-19T09:41:34.151Z,27.27
2019-01-19T09:44:01.601Z,28.10
2019-01-19T09:46:29.014Z,29.70
2019-01-19T09:48:56.419Z,25.53
2019-01-19T09:51:23.855Z,30.67
2019-01-19T09:53:51.270Z,27.97
2019-01-19T09:56:18.727Z,27.80
2019-01-19T09:58:46.132Z,26.73
2019-01-19T10:01:13.571Z,31.60
2019-01-19T10:03:40.976Z,28.60
2019-01-19T10:06:08.427Z,29.67
2019-01-19T10:08:35.828Z,26.30
2019-01-19T10:11:03.225Z,26.57
2019-01-19T10:13:30.661Z,27.33
2019-01-19T10:15:58.059Z,28.43
2019-01-19T10:18:25.495Z,28.07
2019-01-19T10:20:52.903Z,26.30
2019-01-19T10:23:20.400Z,23.30
2019-01-19T10:25:47.832Z,25.57
2019-01-19T10:28:15.244Z,25.93
2019-01-19T10:30:42.678Z,24.70
2019-01-19T10:33:10.102Z,24.97
2019-01-19T10:35:37.553Z,22.50
2019-01-19T10:38:04.988Z,22.53
2019-01-19T10:40:32.407Z,21.60
2019-01-19T10:42:59.823Z,22.27
2019-01-19T10:45:27.229Z,21.00
2019-01-19T10:47:54.661Z,26.00
2019-01-19T10:50:22.078Z,27.50
2019-01-19T10:52:49.475Z,27.27
2019-01-19T10:55:16.908Z,24.63
2019-01-19T10:57:45.177Z,24.07
2019-01-19T11:00:15.560Z,21.73
2019-01-19T11:02:42.992Z,23.33
2019-01-19T11:05:10.416Z,22.50
2019-01-19T11:07:37.838Z,21.80
2019-01-19T11:10:05.256Z,24.87
2019-01-19T11:12:32.694Z,20.90
2019-01-19T11:15:00.220Z,21.63
2019-01-19T11:17:27.545Z,25.13
2019-01-19T11:19:54.966Z,23.00
2019-01-19T11:22:22.932Z,22.53
2019-01-19T11:24:50.388Z,22.67
2019-01-19T11:27:17.804Z,24.43
2019-01-19T11:29:45.227Z,21.87
2019-01-19T11:32:12.670Z,19.57
2019-01-19T11:34:40.079Z,21.20
2019-01-19T11:37:07.542Z,19.40
2019-01-19T11:39:34.941Z,18.10
2019-01-19T11:42:02.370Z,20.70
2019-01-19T11:44:29.784Z,18.47
2019-01-19T11:46:57.207Z,19.70
2019-01-19T11:49:24.670Z,20.87
2019-01-19T11:51:52.068Z,20.83
2019-01-19T11:54:19.538Z,18.57
2019-01-19T11:56:46.995Z,19.67
2019-01-19T11:59:14.444Z,17.73
2019-01-19T12:01:41.861Z,19.37
2019-01-19T12:04:09.257Z,21.30
2019-01-19T12:06:36.723Z,18.30
2019-01-19T12:09:04.114Z,18.83
2019-01-19T12:11:31.539Z,17.00
2019-01-19T12:14:00.501Z,19.03
2019-01-19T12:16:26.449Z,19.30
2019-01-19T12:18:53.849Z,20.07
2019-01-19T12:21:21.242Z,22.93
2019-01-19T12:23:48.656Z,17.60
2019-01-19T12:26:16.074Z,21.67
2019-01-19T12:28:45.553Z,18.73
2019-01-19T12:31:12.939Z,20.33
2019-01-19T12:33:40.358Z,24.37
2019-01-19T12:36:07.765Z,20.73
2019-01-19T12:38:38.102Z,21.50
2019-01-19T12:41:05.503Z,20.57
2019-01-19T12:43:32.898Z,18.83
2019-01-19T12:46:00.323Z,19.47
2019-01-19T12:48:28.066Z,20.37
2019-01-19T12:50:55.464Z,18.47
2019-01-19T12:53:22.884Z,18.40
2019-01-19T12:55:50.274Z,17.73
2019-01-19T12:58:17.708Z,17.43
2019-01-19T13:00:45.119Z,17.30
2019-01-19T13:03:15.500Z,18.40
2019-01-19T13:05:51.650Z,16.87
2019-01-19T13:08:19.075Z,16.60
2019-01-19T13:10:52.465Z,16.77
2019-01-19T13:13:19.863Z,14.83
2019-01-19T13:15:47.311Z,19.17
2019-01-19T13:18:32.431Z,16.47
2019-01-19T13:21:17.735Z,17.33
2019-01-19T13:23:53.965Z,16.83
2019-01-19T13:26:23.887Z,14.77
2019-01-19T13:28:51.296Z,16.43
2019-01-19T13:31:18.801Z,19.00
2019-01-19T13:33:55.296Z,18.33
2019-01-19T13:36:37.296Z,14.80
2019-01-19T13:39:13.258Z,19.40
2019-01-19T13:41:59.069Z,15.77
2019-01-19T13:44:47.841Z,15.60
2019-01-19T13:47:48.782Z,13.63
2019-01-19T13:50:24.599Z,14.30
2019-01-19T13:53:10.472Z,14.77
2019-01-19T13:55:55.633Z,14.87
2019-01-19T13:58:25.579Z,13.97
2019-01-19T14:00:58.691Z,17.20
2019-01-19T14:03:32.267Z,15.87
2019-01-19T14:06:02.100Z,14.23
2019-01-19T14:09:00.123Z,13.57
2019-01-19T14:11:39.415Z,14.03
2019-01-19T14:14:12.615Z,13.27
2019-01-19T14:17:00.936Z,13.30
2019-01-19T14:19:28.341Z,16.00
2019-01-19T14:22:10.630Z,15.53
2019-01-19T14:24:49.821Z,14.03
2019-01-19T14:27:38.432Z,17.70
2019-01-19T14:30:14.042Z,13.53
2019-01-19T14:32:41.426Z,13.67
2019-01-19T14:35:14.265Z,18.53
2019-01-19T14:38:05.822Z,12.77
2019-01-19T14:40:47.994Z,13.70
2019-01-19T14:43:36.642Z,13.60
2019-01-19T14:46:19.919Z,15.93
2019-01-19T14:49:01.065Z,16.07
2019-01-19T14:51:53.211Z,15.17
2019-01-19T14:54:23.401Z,15.57
2019-01-19T14:56:59.280Z,15.67
2019-01-19T14:59:39.009Z,13.67
2019-01-19T15:02:09.257Z,16.30
2019-01-19T15:04:45.225Z,19.00
2019-01-19T15:07:24.874Z,19.17
2019-01-19T15:10:16.220Z,13.47
2019-01-19T15:12:46.574Z,14.73
2019-01-19T15:15:22.458Z,14.53
2019-01-19T15:18:07.695Z,13.67
2019-01-19T15:20:55.868Z,16.60
2019-01-19T15:23:35.230Z,15.10
2019-01-19T15:26:08.102Z,14.17
2019-01-19T15:28:53.553Z,13.70
2019-01-19T15:31:26.373Z,14.57
2019-01-19T15:34:11.860Z,14.77
2019-01-19T15:36:51.253Z,15.63
2019-01-19T15:39:21.457Z,13.60
2019-01-19T15:42:07.355Z,14.63
2019-01-19T15:44:39.879Z,21.37
2019-01-19T15:47:21.901Z,17.83
2019-01-19T15:50:25.986Z,18.13
2019-01-19T15:53:01.635Z,17.73
2019-01-19T15:55:34.762Z,16.37
2019-01-19T15:58:02.159Z,24.37
2019-01-19T16:00:29.556Z,14.73
2019-01-19T16:03:02.470Z,16.53
2019-01-19T16:05:32.277Z,13.17
2019-01-19T16:08:18.052Z,14.13
2019-01-19T16:10:50.949Z,19.50
2019-01-19T16:13:29.981Z,16.57
2019-01-19T16:16:15.449Z,12.57
2019-01-19T16:18:51.577Z,16.50
2019-01-19T16:21:27.865Z,15.10
2019-01-19T16:24:17.797Z,15.40
2019-01-19T16:27:01.097Z,16.87
2019-01-19T16:29:52.330Z,16.30
2019-01-19T16:32:31.964Z,16.30
2019-01-19T16:35:23.873Z,16.67
2019-01-19T16:38:12.183Z,16.80
2019-01-19T16:41:00.873Z,16.47
2019-01-19T16:43:31.132Z,16.10
2019-01-19T16:46:10.239Z,17.70
2019-01-19T16:48:46.553Z,16.63
2019-01-19T16:51:50.764Z,17.23
2019-01-19T16:54:27.121Z,16.00
2019-01-19T16:56:57.117Z,18.50
2019-01-19T16:59:27.371Z,16.87
2019-01-19T17:01:54.816Z,14.77
2019-01-19T17:04:34.477Z,16.87
2019-01-19T17:07:13.472Z,21.50
2019-01-19T17:09:52.695Z,21.20
2019-01-19T17:12:38.617Z,18.27
2019-01-19T17:15:18.170Z,24.00
2019-01-19T17:17:45.608Z,25.57
2019-01-19T17:20:13.008Z,25.77
2019-01-19T17:22:40.437Z,21.67
2019-01-19T17:25:17.004Z,27.23
2019-01-19T17:27:56.253Z,24.03
2019-01-19T17:30:35.331Z,23.07
2019-01-19T17:33:05.658Z,23.70
2019-01-19T17:35:38.501Z,20.57
2019-01-19T17:38:17.740Z,23.67
2019-01-19T17:41:15.088Z,20.03
2019-01-19T17:43:51.014Z,21.17
2019-01-19T17:46:18.449Z,23.70
2019-01-19T17:48:58.013Z,24.07
2019-01-19T17:51:33.958Z,23.50
2019-01-19T17:54:19.403Z,25.90
2019-01-19T17:56:55.947Z,23.37
2019-01-19T17:59:23.376Z,22.63
2019-01-19T18:02:08.308Z,19.20
2019-01-19T18:04:35.748Z,19.67
2019-01-19T18:07:17.775Z,22.53
2019-01-19T18:09:53.877Z,20.07
2019-01-19T18:12:33.454Z,24.67
2019-01-19T18:15:28.126Z,23.20
2019-01-19T18:18:10.446Z,25.83
2019-01-19T18:20:40.724Z,21.87
2019-01-19T18:23:16.872Z,25.63
2019-01-19T18:26:02.391Z,22.43
2019-01-19T18:29:03.478Z,22.50
2019-01-19T18:31:33.717Z,25.53
2019-01-19T18:34:01.103Z,24.67
2019-01-19T18:36:31.108Z,23.53
2019-01-19T18:39:09.818Z,29.00
2019-01-19T18:41:37.253Z,25.60
2019-01-19T18:44:19.388Z,23.93
2019-01-19T18:47:16.991Z,25.40
2019-01-19T18:49:44.447Z,23.70
2019-01-19T18:52:20.378Z,27.13
2019-01-19T18:54:50.860Z,21.83
2019-01-19T18:57:27.003Z,24.37
2019-01-19T19:00:21.343Z,25.07
2019-01-19T19:03:09.698Z,23.37
2019-01-19T19:05:51.956Z,27.00
2019-01-19T19:08:36.835Z,23.93
2019-01-19T19:11:22.158Z,26.23
2019-01-19T19:13:58.807Z,29.53
2019-01-19T19:16:37.721Z,37.67
2019-01-19T19:19:23.343Z,31.10
2019-01-19T19:22:08.527Z,27.60
2019-01-19T19:24:41.409Z,28.03
2019-01-19T19:27:27.047Z,33.30
2019-01-19T19:29:57.033Z,37.37
2019-01-19T19:32:41.995Z,24.70
2019-01-19T19:35:34.546Z,23.70
2019-01-19T19:38:15.626Z,30.93
2019-01-19T19:41:10.308Z,31.33
2019-01-19T19:44:07.624Z,34.60
2019-01-19T19:46:59.098Z,48.47
2019-01-19T19:49:29.100Z,29.77
2019-01-19T19:51:56.562Z,30.97
2019-01-19T19:54:23.961Z,29.17
2019-01-19T19:56:51.367Z,29.17
2019-01-19T19:59:18.820Z,23.97
2019-01-19T20:01:46.237Z,26.03
2019-01-19T20:04:13.663Z,25.93
2019-01-19T20:06:41.072Z,26.27
2019-01-19T20:09:08.510Z,23.70
2019-01-19T20:11:35.952Z,26.13
2019-01-19T20:14:03.358Z,30.57
2019-01-19T20:16:30.843Z,26.40
2019-01-19T20:18:58.258Z,33.27
2019-01-19T20:21:25.692Z,29.53
2019-01-19T20:23:53.142Z,29.47
2019-01-19T20:26:20.578Z,31.57
2019-01-19T20:28:47.992Z,53.17
2019-01-19T20:31:15.429Z,54.80
2019-01-19T20:33:42.871Z,52.40
2019-01-19T20:36:10.284Z,40.13
2019-01-19T20:38:37.689Z,32.77
2019-01-19T20:41:05.179Z,26.43
2019-01-19T20:43:32.649Z,29.57
2019-01-19T20:46:00.075Z,24.17
2019-01-19T20:48:27.537Z,22.07
2019-01-19T20:50:54.974Z,20.67
2019-01-19T20:53:22.372Z,21.30
2019-01-19T20:55:49.849Z,19.60
2019-01-19T20:58:17.266Z,20.97
2019-01-19T21:00:44.727Z,20.97
2019-01-19T21:03:12.097Z,23.03
2019-01-19T21:05:39.558Z,22.67
2019-01-19T21:08:07.001Z,20.70
2019-01-19T21:10:34.426Z,18.03
2019-01-19T21:13:01.842Z,20.30
2019-01-19T21:15:29.339Z,19.93
2019-01-19T21:17:56.751Z,19.40
2019-01-19T21:20:24.183Z,18.33
2019-01-19T21:22:51.652Z,23.30
2019-01-19T21:25:19.096Z,22.93
2019-01-19T21:27:46.498Z,21.97
2019-01-19T21:32:47.424Z,21.47
2019-01-19T21:35:14.904Z,21.70
2019-01-19T21:37:42.308Z,21.83
2019-01-19T21:40:09.734Z,19.00
2019-01-19T21:42:37.131Z,19.80
2019-01-19T21:45:04.567Z,20.17
2019-01-19T21:47:31.988Z,17.53
2019-01-19T21:49:59.394Z,19.87
2019-01-19T21:52:26.806Z,17.40
2019-01-19T21:54:54.223Z,20.53
2019-01-19T21:57:21.702Z,19.53
2019-01-19T21:59:49.111Z,18.13
2019-01-19T22:02:16.551Z,17.40
2019-01-19T22:04:43.966Z,15.03
2019-01-19T22:09:44.188Z,18.87
2019-01-19T22:12:11.667Z,19.40
2019-01-19T22:14:39.066Z,17.23
2019-01-19T22:17:06.490Z,18.97
2019-01-19T22:19:33.901Z,19.00
2019-01-19T22:22:01.328Z,17.60
2019-01-19T22:24:28.861Z,15.50
2019-01-19T22:26:56.239Z,19.40
2019-01-19T22:29:23.759Z,18.27
2019-01-19T22:31:51.170Z,17.47
2019-01-19T22:34:18.629Z,16.53
2019-01-19T22:36:46.139Z,17.97
2019-01-19T22:39:13.648Z,20.33
2019-01-19T22:41:41.010Z,18.33
2019-01-19T22:44:08.458Z,21.00
2019-01-19T22:46:35.879Z,17.00
2019-01-19T22:49:03.307Z,19.33
2019-01-19T22:51:30.700Z,18.23
2019-01-19T22:53:58.130Z,18.33
2019-01-19T22:56:26.997Z,16.20
2019-01-19T22:58:52.979Z,16.60
2019-01-19T23:01:26.047Z,19.57
2019-01-19T23:03:53.569Z,19.27
2019-01-19T23:06:20.969Z,16.87
2019-01-19T23:08:48.403Z,18.07
2019-01-19T23:11:15.823Z,18.27
2019-01-19T23:13:43.379Z,17.40
2019-01-19T23:16:10.778Z,17.20
2019-01-19T23:18:38.200Z,17.40
2019-01-19T23:21:05.634Z,17.93
2019-01-19T23:23:33.067Z,20.73
2019-01-19T23:26:00.467Z,19.73
2019-01-19T23:28:28.185Z,20.17
2019-01-19T23:30:55.587Z,17.87
2019-01-19T23:33:23.021Z,19.33
2019-01-19T23:35:53.229Z,19.17
2019-01-19T23:38:20.629Z,19.77
2019-01-19T23:40:48.167Z,22.30
2019-01-19T23:43:15.592Z,21.47
2019-01-19T23:45:43.008Z,22.83
2019-01-19T23:48:10.460Z,23.77
2019-01-19T23:50:37.866Z,19.97
2019-01-19T23:53:05.297Z,22.13
2019-01-19T23:55:32.700Z,22.13
2019-01-19T23:58:00.423Z,21.77
