createdAt,value
2022-08-01T00:00:35.347Z,18.34
2022-08-01T00:01:35.701Z,18.35
2022-08-01T00:02:36.194Z,18.35
2022-08-01T00:03:36.427Z,18.37
2022-08-01T00:04:36.783Z,18.37
2022-08-01T00:05:37.150Z,18.38
2022-08-01T00:06:37.505Z,18.37
2022-08-01T00:07:37.862Z,18.38
2022-08-01T00:08:38.216Z,18.37
2022-08-01T00:09:38.573Z,18.38
2022-08-01T00:10:38.935Z,18.38
2022-08-01T00:11:39.274Z,18.38
2022-08-01T00:12:39.650Z,18.38
2022-08-01T00:13:40.006Z,18.38
2022-08-01T00:14:40.332Z,18.38
2022-08-01T00:15:40.713Z,18.37
2022-08-01T00:16:41.048Z,18.37
2022-08-01T00:17:41.399Z,18.38
2022-08-01T00:18:41.759Z,18.37
2022-08-01T00:19:42.112Z,18.38
2022-08-01T00:20:42.488Z,18.41
2022-08-01T00:21:52.127Z,18.38
2022-08-01T00:22:43.221Z,18.40
2022-08-01T00:23:43.564Z,18.41
2022-08-01T00:24:43.955Z,18.40
2022-08-01T00:25:44.316Z,18.41
2022-08-01T00:26:44.665Z,18.40
2022-08-01T00:27:45.036Z,18.41
2022-08-01T00:28:45.376Z,18.43
2022-08-01T00:30:11.108Z,18.43
2022-08-01T00:30:46.098Z,18.43
2022-08-01T00:31:46.446Z,18.43
2022-08-01T00:32:46.814Z,18.43
2022-08-01T00:33:47.169Z,18.43
2022-08-01T00:34:47.520Z,18.43
2022-08-01T00:35:47.890Z,18.43
2022-08-01T00:36:48.239Z,18.43
2022-08-01T00:37:48.597Z,18.44
2022-08-01T00:38:48.956Z,18.43
2022-08-01T00:39:49.306Z,18.43
2022-08-01T00:40:49.753Z,18.43
2022-08-01T00:41:50.006Z,18.43
2022-08-01T00:42:50.369Z,18.41
2022-08-01T00:43:50.718Z,18.43
2022-08-01T00:44:51.072Z,18.43
2022-08-01T00:45:51.453Z,18.44
2022-08-01T00:46:51.813Z,18.44
2022-08-01T00:47:55.013Z,18.44
2022-08-01T00:48:52.591Z,18.44
2022-08-01T00:49:52.904Z,18.44
2022-08-01T00:50:53.287Z,18.45
2022-08-01T00:51:53.635Z,18.43
2022-08-01T00:52:53.980Z,18.43
2022-08-01T00:53:54.342Z,18.43
2022-08-01T00:54:54.715Z,18.41
2022-08-01T00:55:55.072Z,18.43
2022-08-01T00:56:55.422Z,18.41
2022-08-01T00:58:04.800Z,18.40
2022-08-01T00:58:56.139Z,18.38
2022-08-01T00:59:56.534Z,18.40
2022-08-01T01:00:56.911Z,18.38
2022-08-01T01:01:57.279Z,18.40
2022-08-01T01:02:57.619Z,18.38
2022-08-01T01:03:59.770Z,18.38
2022-08-01T01:04:58.316Z,18.37
2022-08-01T01:05:58.699Z,18.35
2022-08-01T01:06:59.047Z,18.34
2022-08-01T01:07:59.402Z,18.33
2022-08-01T01:08:59.768Z,18.31
2022-08-01T01:10:00.125Z,18.33
2022-08-01T01:11:00.499Z,18.31
2022-08-01T01:12:00.856Z,18.33
2022-08-01T01:13:01.213Z,18.33
2022-08-01T01:14:01.579Z,18.31
2022-08-01T01:15:01.942Z,18.33
2022-08-01T01:16:02.313Z,18.33
2022-08-01T01:17:02.667Z,18.33
2022-08-01T01:18:03.028Z,18.28
2022-08-01T01:19:03.386Z,18.31
2022-08-01T01:20:03.732Z,18.31
2022-08-01T01:21:04.145Z,18.29
2022-08-01T01:22:04.748Z,18.31
2022-08-01T01:23:04.877Z,18.28
2022-08-01T01:24:05.232Z,18.26
2022-08-01T01:25:05.593Z,18.25
2022-08-01T01:26:05.965Z,18.25
2022-08-01T01:27:06.308Z,18.25
2022-08-01T01:28:06.667Z,18.25
2022-08-01T01:29:07.041Z,18.25
2022-08-01T01:30:07.396Z,18.23
2022-08-01T01:31:07.758Z,18.22
2022-08-01T01:32:08.557Z,18.22
2022-08-01T01:33:08.482Z,18.22
2022-08-01T01:34:08.837Z,18.22
2022-08-01T01:35:09.192Z,18.20
2022-08-01T01:36:11.671Z,18.20
2022-08-01T01:37:09.917Z,18.19
2022-08-01T01:38:10.273Z,18.18
2022-08-01T01:39:10.639Z,18.19
2022-08-01T01:40:10.994Z,18.18
2022-08-01T01:41:11.399Z,18.18
2022-08-01T01:42:17.712Z,18.18
2022-08-01T01:43:12.062Z,18.20
2022-08-01T01:44:12.422Z,18.18
2022-08-01T01:45:12.779Z,18.19
2022-08-01T01:46:13.157Z,18.19
2022-08-01T01:47:13.506Z,18.18
2022-08-01T01:48:13.861Z,18.16
2022-08-01T01:49:14.262Z,18.16
2022-08-01T01:50:14.600Z,18.16
2022-08-01T01:51:14.971Z,18.18
2022-08-01T01:52:15.318Z,18.16
2022-08-01T01:53:15.683Z,18.16
2022-08-01T01:54:16.033Z,18.16
2022-08-01T01:55:16.425Z,18.16
2022-08-01T01:56:16.786Z,18.15
2022-08-01T01:57:17.143Z,18.11
2022-08-01T01:58:17.500Z,18.13
2022-08-01T01:59:17.847Z,18.11
2022-08-01T02:00:18.199Z,18.11
2022-08-01T02:01:58.459Z,18.10
2022-08-01T02:02:18.961Z,18.10
2022-08-01T02:03:19.294Z,18.08
2022-08-01T02:04:19.655Z,18.08
2022-08-01T02:05:20.022Z,18.08
2022-08-01T02:06:20.398Z,18.07
2022-08-01T02:07:20.756Z,18.07
2022-08-01T02:08:21.121Z,18.07
2022-08-01T02:09:21.475Z,18.07
2022-08-01T02:10:21.838Z,18.07
2022-08-01T02:11:22.199Z,18.07
2022-08-01T02:12:22.549Z,18.05
2022-08-01T02:13:22.903Z,18.04
2022-08-01T02:14:23.260Z,18.04
2022-08-01T02:15:23.617Z,18.03
2022-08-01T02:16:23.994Z,18.03
2022-08-01T02:17:24.341Z,18.00
2022-08-01T02:18:24.707Z,17.98
2022-08-01T02:19:25.052Z,18.00
2022-08-01T02:20:25.409Z,17.98
2022-08-01T02:21:25.776Z,18.00
2022-08-01T02:22:26.129Z,18.00
2022-08-01T02:23:26.489Z,18.00
2022-08-01T02:24:30.310Z,18.00
2022-08-01T02:25:27.198Z,17.98
2022-08-01T02:26:27.583Z,17.98
2022-08-01T02:27:27.929Z,17.98
2022-08-01T02:28:28.287Z,17.98
2022-08-01T02:29:28.624Z,17.97
2022-08-01T02:30:28.979Z,17.97
2022-08-01T02:31:29.376Z,17.95
2022-08-01T02:32:29.696Z,17.95
2022-08-01T02:33:30.053Z,17.95
2022-08-01T02:34:30.410Z,17.95
2022-08-01T02:35:30.751Z,17.97
2022-08-01T02:36:33.419Z,17.97
2022-08-01T02:37:31.472Z,17.95
2022-08-01T02:38:31.818Z,17.95
2022-08-01T02:39:32.169Z,17.97
2022-08-01T02:40:32.527Z,17.94
2022-08-01T02:41:32.948Z,17.92
2022-08-01T02:42:33.257Z,17.94
2022-08-01T02:43:33.614Z,17.90
2022-08-01T02:44:33.975Z,17.90
2022-08-01T02:45:34.325Z,17.89
2022-08-01T02:46:34.706Z,17.92
2022-08-01T02:47:35.059Z,17.89
2022-08-01T02:48:35.419Z,17.89
2022-08-01T02:49:35.804Z,17.87
2022-08-01T02:50:36.131Z,17.89
2022-08-01T02:51:36.518Z,17.89
2022-08-01T02:52:36.890Z,17.87
2022-08-01T02:53:44.360Z,17.87
2022-08-01T02:54:37.665Z,17.89
2022-08-01T02:55:38.007Z,17.87
2022-08-01T02:56:38.262Z,17.87
2022-08-01T02:57:51.653Z,17.85
2022-08-01T02:58:38.597Z,17.85
2022-08-01T02:59:38.766Z,17.86
2022-08-01T03:00:39.059Z,17.85
2022-08-01T03:01:39.421Z,17.85
2022-08-01T03:02:39.510Z,17.85
2022-08-01T03:03:39.670Z,17.82
2022-08-01T03:04:39.966Z,17.82
2022-08-01T03:05:40.258Z,17.83
2022-08-01T03:06:40.444Z,17.82
2022-08-01T03:07:40.769Z,17.82
2022-08-01T03:08:40.767Z,17.82
2022-08-01T03:09:40.935Z,17.80
2022-08-01T03:10:41.103Z,17.82
2022-08-01T03:11:41.290Z,17.80
2022-08-01T03:12:41.450Z,17.80
2022-08-01T03:13:41.619Z,17.79
2022-08-01T03:14:41.788Z,17.80
2022-08-01T03:15:42.070Z,17.79
2022-08-01T03:16:42.374Z,17.79
2022-08-01T03:17:42.532Z,17.79
2022-08-01T03:18:42.712Z,17.78
2022-08-01T03:19:42.890Z,17.78
2022-08-01T03:20:43.173Z,17.74
2022-08-01T03:21:43.465Z,17.76
2022-08-01T03:22:43.743Z,17.74
2022-08-01T03:23:44.021Z,17.71
2022-08-01T03:24:44.281Z,17.72
2022-08-01T03:25:44.386Z,17.72
2022-08-01T03:26:44.579Z,17.71
2022-08-01T03:27:44.851Z,17.70
2022-08-01T03:28:45.033Z,17.71
2022-08-01T03:29:45.217Z,17.71
2022-08-01T03:30:45.507Z,17.70
2022-08-01T03:31:45.806Z,17.68
2022-08-01T03:32:46.097Z,17.70
2022-08-01T03:33:46.379Z,17.70
2022-08-01T03:34:46.685Z,17.70
2022-08-01T03:35:46.963Z,17.68
2022-08-01T03:36:47.265Z,17.68
2022-08-01T03:38:14.210Z,17.68
2022-08-01T03:38:47.731Z,17.68
2022-08-01T03:39:47.895Z,17.67
2022-08-01T03:40:48.180Z,17.68
2022-08-01T03:41:48.517Z,17.70
2022-08-01T03:42:48.660Z,17.68
2022-08-01T03:43:48.930Z,17.70
2022-08-01T03:44:49.124Z,17.68
2022-08-01T03:45:49.410Z,17.67
2022-08-01T03:46:49.728Z,17.65
2022-08-01T03:47:49.985Z,17.64
2022-08-01T03:48:50.246Z,17.63
2022-08-01T03:49:50.351Z,17.63
2022-08-01T03:50:50.536Z,17.60
2022-08-01T03:51:50.726Z,17.59
2022-08-01T03:52:51.006Z,17.59
2022-08-01T03:53:51.297Z,17.57
2022-08-01T03:54:51.580Z,17.57
2022-08-01T03:55:51.761Z,17.57
2022-08-01T03:56:51.942Z,17.54
2022-08-01T03:57:52.220Z,17.56
2022-08-01T03:58:52.394Z,17.54
2022-08-01T03:59:52.576Z,17.51
2022-08-01T04:00:52.763Z,17.51
2022-08-01T04:01:53.043Z,17.49
2022-08-01T04:02:53.102Z,17.49
2022-08-01T04:03:53.301Z,17.48
2022-08-01T04:04:53.460Z,17.48
2022-08-01T04:05:53.647Z,17.48
2022-08-01T04:06:53.837Z,17.48
2022-08-01T04:07:53.994Z,17.48
2022-08-01T04:08:54.165Z,17.49
2022-08-01T04:09:54.346Z,17.49
2022-08-01T04:10:54.530Z,17.51
2022-08-01T04:11:54.701Z,17.49
2022-08-01T04:12:54.864Z,17.51
2022-08-01T04:13:55.339Z,17.54
2022-08-01T04:14:55.721Z,17.51
2022-08-01T04:15:55.518Z,17.51
2022-08-01T04:16:55.708Z,17.51
2022-08-01T04:17:55.868Z,17.48
2022-08-01T04:18:56.057Z,17.48
2022-08-01T04:19:56.234Z,17.46
2022-08-01T04:20:56.413Z,17.48
2022-08-01T04:21:56.612Z,17.48
2022-08-01T04:22:56.776Z,17.46
2022-08-01T04:23:56.930Z,17.48
2022-08-01T04:24:57.312Z,17.48
2022-08-01T04:25:57.298Z,17.48
2022-08-01T04:26:57.474Z,17.48
2022-08-01T04:27:57.631Z,17.48
2022-08-01T04:28:57.826Z,17.48
2022-08-01T04:29:57.985Z,17.46
2022-08-01T04:31:01.842Z,17.48
2022-08-01T04:31:58.501Z,17.46
2022-08-01T04:32:58.640Z,17.46
2022-08-01T04:33:58.805Z,17.49
2022-08-01T04:34:58.988Z,17.49
2022-08-01T04:36:04.188Z,17.48
2022-08-01T04:36:59.492Z,17.48
2022-08-01T04:37:59.747Z,17.51
2022-08-01T04:38:59.942Z,17.49
2022-08-01T04:40:00.134Z,17.51
2022-08-01T04:41:03.964Z,17.51
2022-08-01T04:42:00.628Z,17.52
2022-08-01T04:43:00.749Z,17.51
2022-08-01T04:44:00.933Z,17.52
2022-08-01T04:45:01.142Z,17.54
2022-08-01T04:46:01.319Z,17.56
2022-08-01T04:47:01.517Z,17.56
2022-08-01T04:48:01.685Z,17.57
2022-08-01T04:49:01.959Z,17.59
2022-08-01T04:50:02.081Z,17.63
2022-08-01T04:51:02.265Z,17.63
2022-08-01T04:52:02.597Z,17.63
2022-08-01T04:53:02.622Z,17.64
2022-08-01T04:54:02.839Z,17.65
2022-08-01T04:55:03.030Z,17.68
2022-08-01T04:56:03.222Z,17.68
2022-08-01T04:57:03.412Z,17.70
2022-08-01T04:58:03.566Z,17.72
2022-08-01T04:59:03.751Z,17.71
2022-08-01T05:00:03.951Z,17.71
2022-08-01T05:01:04.185Z,17.72
2022-08-01T05:02:04.716Z,17.74
2022-08-01T05:03:04.542Z,17.71
2022-08-01T05:04:04.732Z,17.74
2022-08-01T05:05:04.939Z,17.74
2022-08-01T05:06:05.114Z,17.78
2022-08-01T05:07:05.330Z,17.80
2022-08-01T05:08:05.483Z,17.76
2022-08-01T05:09:05.683Z,17.79
2022-08-01T05:10:05.897Z,17.72
2022-08-01T05:11:06.046Z,17.76
2022-08-01T05:12:06.439Z,17.76
2022-08-01T05:13:06.435Z,17.78
2022-08-01T05:14:06.625Z,17.79
2022-08-01T05:15:09.511Z,17.78
2022-08-01T05:16:06.988Z,17.79
2022-08-01T05:17:07.202Z,17.78
2022-08-01T05:18:08.588Z,17.80
2022-08-01T05:19:07.582Z,17.80
2022-08-01T05:20:07.727Z,17.79
2022-08-01T05:21:07.913Z,17.80
2022-08-01T05:22:08.423Z,17.80
2022-08-01T05:23:10.594Z,17.79
2022-08-01T05:24:08.490Z,17.78
2022-08-01T05:25:08.681Z,17.80
2022-08-01T05:26:08.869Z,17.80
2022-08-01T05:27:09.045Z,17.79
2022-08-01T05:28:09.228Z,17.80
2022-08-01T05:29:09.407Z,17.85
2022-08-01T05:30:09.602Z,17.85
2022-08-01T05:31:09.780Z,17.86
2022-08-01T05:32:09.980Z,17.87
2022-08-01T05:33:10.211Z,17.89
2022-08-01T05:34:14.800Z,17.87
2022-08-01T05:35:10.547Z,17.87
2022-08-01T05:36:10.743Z,17.87
2022-08-01T05:37:10.963Z,17.90
2022-08-01T05:38:12.615Z,17.92
2022-08-01T05:39:11.291Z,17.90
2022-08-01T05:40:11.485Z,17.90
2022-08-01T05:41:11.715Z,17.95
2022-08-01T05:42:11.918Z,17.98
2022-08-01T05:43:12.069Z,18.03
2022-08-01T05:44:12.259Z,18.04
2022-08-01T05:45:12.455Z,18.03
2022-08-01T05:46:12.619Z,17.98
2022-08-01T05:47:12.858Z,17.90
2022-08-01T05:48:13.003Z,17.94
2022-08-01T05:49:13.245Z,17.95
2022-08-01T05:50:13.391Z,17.98
2022-08-01T05:51:13.605Z,17.95
2022-08-01T05:52:13.805Z,17.97
2022-08-01T05:53:14.060Z,17.95
2022-08-01T05:54:14.168Z,17.97
2022-08-01T05:55:14.350Z,18.04
2022-08-01T05:56:14.534Z,18.01
2022-08-01T05:57:15.348Z,18.05
2022-08-01T05:58:14.916Z,18.03
2022-08-01T05:59:15.099Z,18.00
2022-08-01T06:00:15.290Z,18.03
2022-08-01T06:01:15.482Z,18.01
2022-08-01T06:02:15.710Z,17.95
2022-08-01T06:03:15.872Z,17.95
2022-08-01T06:04:16.048Z,17.87
2022-08-01T06:05:16.245Z,17.86
2022-08-01T06:06:16.427Z,17.79
2022-08-01T06:07:16.628Z,17.78
2022-08-01T06:08:16.834Z,17.78
2022-08-01T06:09:16.987Z,17.72
2022-08-01T06:10:17.182Z,17.72
2022-08-01T06:11:17.374Z,17.71
2022-08-01T06:12:17.580Z,17.71
2022-08-01T06:13:17.765Z,17.70
2022-08-01T06:14:17.960Z,17.67
2022-08-01T06:15:18.135Z,17.67
2022-08-01T06:16:18.321Z,17.65
2022-08-01T06:17:18.516Z,17.65
2022-08-01T06:18:18.687Z,17.63
2022-08-01T06:19:18.884Z,17.63
2022-08-01T06:20:19.075Z,17.63
2022-08-01T06:21:19.249Z,17.63
2022-08-01T06:22:19.457Z,17.63
2022-08-01T06:23:32.097Z,17.52
2022-08-01T06:24:19.797Z,17.46
2022-08-01T06:25:21.355Z,17.45
2022-08-01T06:26:20.179Z,17.45
2022-08-01T06:27:22.074Z,17.45
2022-08-01T06:28:20.562Z,17.41
2022-08-01T06:29:20.721Z,17.42
2022-08-01T06:30:20.918Z,17.42
2022-08-01T06:31:21.113Z,17.39
2022-08-01T06:32:27.017Z,17.31
2022-08-01T06:33:21.505Z,17.26
2022-08-01T06:34:21.702Z,17.24
2022-08-01T06:35:21.893Z,17.23
2022-08-01T06:36:22.107Z,17.22
2022-08-01T06:37:22.294Z,17.20
2022-08-01T06:38:22.478Z,17.16
2022-08-01T06:39:22.685Z,17.12
2022-08-01T06:40:22.867Z,17.16
2022-08-01T06:41:23.027Z,17.22
2022-08-01T06:42:23.266Z,17.19
2022-08-01T06:43:23.377Z,17.16
2022-08-01T06:44:23.560Z,17.20
2022-08-01T06:45:23.746Z,17.23
2022-08-01T06:46:23.942Z,17.20
2022-08-01T06:47:24.155Z,17.20
2022-08-01T06:48:24.297Z,17.24
2022-08-01T06:49:24.572Z,17.23
2022-08-01T06:50:24.720Z,17.27
2022-08-01T06:51:24.867Z,17.31
2022-08-01T06:52:25.068Z,17.30
2022-08-01T06:53:25.215Z,17.34
2022-08-01T06:54:25.408Z,17.41
2022-08-01T06:55:25.577Z,17.41
2022-08-01T06:56:25.781Z,17.44
2022-08-01T06:57:25.986Z,17.41
2022-08-01T06:58:30.973Z,17.36
2022-08-01T06:59:26.324Z,17.30
2022-08-01T07:00:26.720Z,17.29
2022-08-01T07:01:26.796Z,17.24
2022-08-01T07:02:26.927Z,17.27
2022-08-01T07:03:52.768Z,17.27
2022-08-01T07:04:27.258Z,17.30
2022-08-01T07:05:27.445Z,17.33
2022-08-01T07:06:27.636Z,17.30
2022-08-01T07:07:27.854Z,17.30
2022-08-01T07:08:28.003Z,17.36
2022-08-01T07:09:28.186Z,17.46
2022-08-01T07:10:28.371Z,17.42
2022-08-01T07:11:28.637Z,17.48
2022-08-01T07:12:28.787Z,17.51
2022-08-01T07:13:36.828Z,17.57
2022-08-01T07:14:29.118Z,17.57
2022-08-01T07:15:29.306Z,17.56
2022-08-01T07:16:29.513Z,17.54
2022-08-01T07:17:29.716Z,17.59
2022-08-01T07:18:29.906Z,17.54
2022-08-01T07:19:30.103Z,17.64
2022-08-01T07:20:32.911Z,17.65
2022-08-01T07:21:38.532Z,17.70
2022-08-01T07:22:30.660Z,17.72
2022-08-01T07:23:34.087Z,17.76
2022-08-01T07:24:31.004Z,17.79
2022-08-01T07:25:31.186Z,17.92
2022-08-01T07:26:31.374Z,18.04
2022-08-01T07:27:31.592Z,18.04
2022-08-01T07:28:31.749Z,18.03
2022-08-01T07:29:31.948Z,18.08
2022-08-01T07:30:32.135Z,17.97
2022-08-01T07:31:32.584Z,17.97
2022-08-01T07:32:32.509Z,17.92
2022-08-01T07:33:47.643Z,17.94
2022-08-01T07:34:32.906Z,18.01
2022-08-01T07:35:33.075Z,18.03
2022-08-01T07:36:33.252Z,17.98
2022-08-01T07:37:45.063Z,18.00
2022-08-01T07:38:33.633Z,18.05
2022-08-01T07:39:33.802Z,18.08
2022-08-01T07:40:34.008Z,18.11
2022-08-01T07:42:04.699Z,18.19
2022-08-01T07:42:34.466Z,18.31
2022-08-01T07:43:34.597Z,18.35
2022-08-01T07:44:34.803Z,18.33
2022-08-01T07:45:34.993Z,18.41
2022-08-01T07:46:35.204Z,18.44
2022-08-01T07:47:35.422Z,18.38
2022-08-01T07:48:35.597Z,18.43
2022-08-01T07:49:40.023Z,18.45
2022-08-01T07:50:35.968Z,18.40
2022-08-01T07:51:36.175Z,18.33
2022-08-01T07:52:36.351Z,18.29
2022-08-01T07:53:36.505Z,18.28
2022-08-01T07:54:36.676Z,18.34
2022-08-01T07:55:36.876Z,18.38
2022-08-01T07:56:37.080Z,18.35
2022-08-01T07:57:37.270Z,18.45
2022-08-01T07:58:37.451Z,18.49
2022-08-01T07:59:37.715Z,18.37
2022-08-01T08:00:37.835Z,18.40
2022-08-01T08:01:38.147Z,18.47
2022-08-01T08:02:38.268Z,18.47
2022-08-01T08:03:38.434Z,18.62
2022-08-01T08:04:38.607Z,18.63
2022-08-01T08:05:58.007Z,18.62
2022-08-01T08:06:39.005Z,18.43
2022-08-01T08:07:39.178Z,18.40
2022-08-01T08:08:39.350Z,18.52
2022-08-01T08:09:39.546Z,18.52
2022-08-01T08:10:39.733Z,18.55
2022-08-01T08:11:42.437Z,18.59
2022-08-01T08:12:40.120Z,18.60
2022-08-01T08:13:40.268Z,18.65
2022-08-01T08:14:40.458Z,18.86
2022-08-01T08:15:40.647Z,18.99
2022-08-01T08:16:40.859Z,19.31
2022-08-01T08:17:41.074Z,19.48
2022-08-01T08:18:41.248Z,19.33
2022-08-01T08:19:41.454Z,19.19
2022-08-01T08:20:41.672Z,19.11
2022-08-01T08:21:41.873Z,18.96
2022-08-01T08:22:42.098Z,19.12
2022-08-01T08:23:44.039Z,19.07
2022-08-01T08:24:45.617Z,18.92
2022-08-01T08:25:42.710Z,19.02
2022-08-01T08:26:42.914Z,19.00
2022-08-01T08:27:43.226Z,18.95
2022-08-01T08:28:43.333Z,18.92
2022-08-01T08:29:43.538Z,18.99
2022-08-01T08:30:43.753Z,18.95
2022-08-01T08:31:52.258Z,18.86
2022-08-01T08:32:44.175Z,18.93
2022-08-01T08:33:44.350Z,19.09
2022-08-01T08:34:44.578Z,19.12
2022-08-01T08:35:53.801Z,19.41
2022-08-01T08:36:47.896Z,19.30
2022-08-01T08:37:47.574Z,19.12
2022-08-01T08:38:45.336Z,19.09
2022-08-01T08:39:45.520Z,19.14
2022-08-01T08:40:45.734Z,19.27
2022-08-01T08:41:45.914Z,19.54
2022-08-01T08:42:46.134Z,19.70
2022-08-01T08:43:46.290Z,19.52
2022-08-01T08:44:46.498Z,19.70
2022-08-01T08:45:58.684Z,19.77
2022-08-01T08:46:46.923Z,19.66
2022-08-01T08:47:47.123Z,19.56
2022-08-01T08:48:47.483Z,19.39
2022-08-01T08:49:49.281Z,19.33
2022-08-01T08:50:47.681Z,19.85
2022-08-01T08:51:47.886Z,20.10
2022-08-01T08:52:48.131Z,19.84
2022-08-01T08:53:48.268Z,19.99
2022-08-01T08:54:48.477Z,19.99
2022-08-01T08:55:55.343Z,20.00
2022-08-01T08:56:48.856Z,19.77
2022-08-01T08:57:49.067Z,19.54
2022-08-01T08:58:49.223Z,20.18
2022-08-01T08:59:49.395Z,20.29
2022-08-01T09:00:49.590Z,20.92
2022-08-01T09:01:49.780Z,21.17
2022-08-01T09:02:50.175Z,20.77
2022-08-01T09:03:50.166Z,20.82
2022-08-01T09:04:50.358Z,20.88
2022-08-01T09:05:50.535Z,21.32
2022-08-01T09:06:50.726Z,21.67
2022-08-01T09:07:50.945Z,21.98
2022-08-01T09:08:51.090Z,21.79
2022-08-01T09:09:51.584Z,21.48
2022-08-01T09:10:51.473Z,21.55
2022-08-01T09:11:56.731Z,21.80
2022-08-01T09:12:51.884Z,21.88
2022-08-01T09:13:52.050Z,21.70
2022-08-01T09:14:52.320Z,21.93
2022-08-01T09:15:52.430Z,22.07
2022-08-01T09:16:52.638Z,22.06
2022-08-01T09:17:52.844Z,21.89
2022-08-01T09:18:53.780Z,21.93
2022-08-01T09:19:54.613Z,21.57
2022-08-01T09:20:53.426Z,21.85
2022-08-01T09:21:53.602Z,22.55
2022-08-01T09:22:53.825Z,21.88
2022-08-01T09:23:54.959Z,20.77
2022-08-01T09:24:54.198Z,20.74
2022-08-01T09:25:56.893Z,21.27
2022-08-01T09:26:54.580Z,20.77
2022-08-01T09:27:54.788Z,20.25
2022-08-01T09:28:54.943Z,20.70
2022-08-01T09:30:01.775Z,21.46
2022-08-01T09:30:55.344Z,21.92
2022-08-01T09:31:55.539Z,22.26
2022-08-01T09:32:55.777Z,22.20
2022-08-01T09:33:55.967Z,22.66
2022-08-01T09:34:56.171Z,22.50
2022-08-01T09:35:56.366Z,22.36
2022-08-01T09:36:56.559Z,22.44
2022-08-01T09:37:56.760Z,22.13
2022-08-01T09:38:56.978Z,22.00
2022-08-01T09:39:57.159Z,22.10
2022-08-01T09:40:58.319Z,22.18
2022-08-01T09:41:57.539Z,22.22
2022-08-01T09:42:57.767Z,22.35
2022-08-01T09:43:57.921Z,22.13
2022-08-01T09:44:58.123Z,22.44
2022-08-01T09:45:58.638Z,22.20
2022-08-01T09:46:58.535Z,22.17
2022-08-01T09:47:58.742Z,22.18
2022-08-01T09:48:58.983Z,22.15
2022-08-01T09:49:59.827Z,22.44
2022-08-01T09:51:03.998Z,22.51
2022-08-01T09:52:00.869Z,22.93
2022-08-01T09:52:59.780Z,22.22
2022-08-01T09:53:59.975Z,22.07
2022-08-01T09:55:00.167Z,22.04
2022-08-01T09:56:00.382Z,22.29
2022-08-01T09:57:00.567Z,22.50
2022-08-01T09:58:00.793Z,22.60
2022-08-01T09:59:02.609Z,22.59
2022-08-01T10:00:01.941Z,22.87
2022-08-01T10:01:01.385Z,22.02
2022-08-01T10:02:01.575Z,22.20
2022-08-01T10:03:10.197Z,21.32
2022-08-01T10:04:02.079Z,21.15
2022-08-01T10:05:03.677Z,20.99
2022-08-01T10:06:02.400Z,21.60
2022-08-01T10:07:02.540Z,21.79
2022-08-01T10:08:02.757Z,22.00
2022-08-01T10:09:02.982Z,22.57
2022-08-01T10:10:03.180Z,22.45
2022-08-01T10:11:03.366Z,22.04
2022-08-01T10:12:03.538Z,21.54
2022-08-01T10:13:03.777Z,21.73
2022-08-01T10:14:03.990Z,22.04
2022-08-01T10:15:04.159Z,22.22
2022-08-01T10:16:04.356Z,22.36
2022-08-01T10:17:05.073Z,22.47
2022-08-01T10:18:04.774Z,21.89
2022-08-01T10:19:04.972Z,21.12
2022-08-01T10:20:05.174Z,21.39
2022-08-01T10:21:08.726Z,21.67
2022-08-01T10:22:05.597Z,22.02
2022-08-01T10:23:06.986Z,22.33
2022-08-01T10:24:06.003Z,22.91
2022-08-01T10:25:06.205Z,23.20
2022-08-01T10:26:06.374Z,23.32
2022-08-01T10:27:12.655Z,23.55
2022-08-01T10:28:06.823Z,23.03
2022-08-01T10:29:07.004Z,22.38
2022-08-01T10:30:19.156Z,22.07
2022-08-01T10:31:12.524Z,22.06
2022-08-01T10:32:07.647Z,21.93
2022-08-01T10:33:07.848Z,22.41
2022-08-01T10:34:08.040Z,22.78
2022-08-01T10:35:14.890Z,22.83
2022-08-01T10:36:08.848Z,22.72
2022-08-01T10:37:09.080Z,22.60
2022-08-01T10:38:10.866Z,22.81
2022-08-01T10:39:09.035Z,22.81
2022-08-01T10:40:29.398Z,23.15
2022-08-01T10:41:09.431Z,23.25
2022-08-01T10:42:10.933Z,22.80
2022-08-01T10:43:09.872Z,22.55
2022-08-01T10:44:10.012Z,22.32
2022-08-01T10:45:10.192Z,22.29
2022-08-01T10:46:10.380Z,22.25
2022-08-01T10:47:10.647Z,22.55
2022-08-01T10:48:10.901Z,22.76
2022-08-01T10:49:11.125Z,22.83
2022-08-01T10:50:11.177Z,23.05
2022-08-01T10:51:18.417Z,23.02
2022-08-01T10:52:11.581Z,22.94
2022-08-01T10:53:16.111Z,22.96
2022-08-01T10:54:11.961Z,22.93
2022-08-01T10:55:12.153Z,23.09
2022-08-01T10:56:13.156Z,23.21
2022-08-01T10:57:12.603Z,23.08
2022-08-01T10:58:15.792Z,22.78
2022-08-01T10:59:12.990Z,22.76
2022-08-01T11:00:13.219Z,22.72
2022-08-01T11:01:13.518Z,22.44
2022-08-01T11:02:13.594Z,22.23
2022-08-01T11:03:13.795Z,22.41
2022-08-01T11:04:17.023Z,22.72
2022-08-01T11:05:14.587Z,22.94
2022-08-01T11:06:14.386Z,23.15
2022-08-01T11:07:14.570Z,22.69
2022-08-01T11:08:14.791Z,22.29
2022-08-01T11:09:16.507Z,22.76
2022-08-01T11:10:15.259Z,23.23
2022-08-01T11:11:15.365Z,22.84
2022-08-01T11:12:23.457Z,22.60
2022-08-01T11:13:15.809Z,22.65
2022-08-01T11:14:16.002Z,22.78
2022-08-01T11:15:16.214Z,22.69
2022-08-01T11:16:17.927Z,22.84
2022-08-01T11:17:16.589Z,23.02
2022-08-01T11:18:16.797Z,23.12
2022-08-01T11:19:16.963Z,22.85
2022-08-01T11:20:17.308Z,22.66
2022-08-01T11:21:57.268Z,22.70
2022-08-01T11:22:17.572Z,22.88
2022-08-01T11:23:17.779Z,23.13
2022-08-01T11:24:17.972Z,23.02
2022-08-01T11:25:18.158Z,22.87
2022-08-01T11:26:18.378Z,22.57
2022-08-01T11:27:18.539Z,22.35
2022-08-01T11:28:28.502Z,22.54
2022-08-01T11:29:22.055Z,22.68
2022-08-01T11:30:21.397Z,22.44
2022-08-01T11:31:19.351Z,22.60
2022-08-01T11:32:19.578Z,22.73
2022-08-01T11:33:19.774Z,22.76
2022-08-01T11:34:19.977Z,22.47
2022-08-01T11:35:20.172Z,22.32
2022-08-01T11:36:31.969Z,22.39
2022-08-01T11:37:20.598Z,22.48
2022-08-01T11:38:20.809Z,22.68
2022-08-01T11:39:21.001Z,22.66
2022-08-01T11:40:23.010Z,22.39
2022-08-01T11:41:37.638Z,22.48
2022-08-01T11:42:21.625Z,22.68
2022-08-01T11:43:21.858Z,22.55
2022-08-01T11:44:22.014Z,22.59
2022-08-01T11:45:22.214Z,22.73
2022-08-01T11:46:22.429Z,22.90
2022-08-01T11:47:22.607Z,22.50
2022-08-01T11:48:22.847Z,22.44
2022-08-01T11:49:23.077Z,22.57
2022-08-01T11:50:23.201Z,22.70
2022-08-01T11:51:25.763Z,22.75
2022-08-01T11:52:23.609Z,22.66
2022-08-01T11:53:23.810Z,22.75
2022-08-01T11:54:35.622Z,22.55
2022-08-01T11:55:24.203Z,22.25
2022-08-01T11:56:24.415Z,22.35
2022-08-01T11:57:34.657Z,22.36
2022-08-01T11:58:29.243Z,22.73
2022-08-01T11:59:24.999Z,22.88
2022-08-01T12:00:25.206Z,22.62
2022-08-01T12:01:25.412Z,22.69
2022-08-01T12:02:30.203Z,22.54
2022-08-01T12:03:33.769Z,22.70
2022-08-01T12:04:26.008Z,22.45
2022-08-01T12:05:26.307Z,22.26
2022-08-01T12:06:26.408Z,22.13
2022-08-01T12:07:26.599Z,22.10
2022-08-01T12:08:26.809Z,22.17
2022-08-01T12:09:27.006Z,22.59
2022-08-01T12:10:27.223Z,22.85
2022-08-01T12:11:32.495Z,22.62
2022-08-01T12:12:27.623Z,22.10
2022-08-01T12:13:27.822Z,22.08
2022-08-01T12:14:28.032Z,22.22
2022-08-01T12:15:28.201Z,22.45
2022-08-01T12:16:32.963Z,22.55
2022-08-01T12:17:28.606Z,22.78
2022-08-01T12:18:28.821Z,22.62
2022-08-01T12:19:29.011Z,22.63
2022-08-01T12:20:31.265Z,22.48
2022-08-01T12:21:29.413Z,22.38
2022-08-01T12:22:29.629Z,22.41
2022-08-01T12:23:29.820Z,22.81
2022-08-01T12:24:30.006Z,23.03
2022-08-01T12:25:30.190Z,22.57
2022-08-01T12:26:32.297Z,22.69
2022-08-01T12:27:30.555Z,22.94
2022-08-01T12:28:30.759Z,23.10
2022-08-01T12:29:30.935Z,23.24
2022-08-01T12:30:31.121Z,23.12
2022-08-01T12:31:31.344Z,22.91
2022-08-01T12:32:33.815Z,22.60
2022-08-01T12:33:31.746Z,23.03
2022-08-01T12:34:31.941Z,23.23
2022-08-01T12:35:32.123Z,23.32
2022-08-01T12:36:32.314Z,22.83
2022-08-01T12:37:32.493Z,22.93
2022-08-01T12:38:32.699Z,22.98
2022-08-01T12:39:32.889Z,22.60
2022-08-01T12:40:33.083Z,22.99
2022-08-01T12:41:33.295Z,23.08
2022-08-01T12:42:33.455Z,22.90
2022-08-01T12:43:33.722Z,22.87
2022-08-01T12:44:33.872Z,23.28
2022-08-01T12:45:34.057Z,22.65
2022-08-01T12:46:34.253Z,22.47
2022-08-01T12:47:34.439Z,22.28
2022-08-01T12:48:34.642Z,22.29
2022-08-01T12:49:34.947Z,21.92
2022-08-01T12:50:35.044Z,22.35
2022-08-01T12:51:35.228Z,22.70
2022-08-01T12:52:35.418Z,22.45
2022-08-01T12:53:40.970Z,22.55
2022-08-01T12:54:35.789Z,22.75
2022-08-01T12:55:35.985Z,22.94