createdAt,value
2022-10-26T00:00:31.922Z,0
2022-10-26T00:01:32.555Z,0
2022-10-26T00:02:32.969Z,0
2022-10-26T00:03:33.435Z,0
2022-10-26T00:04:33.881Z,0
2022-10-26T00:05:34.428Z,0
2022-10-26T00:06:34.941Z,0
2022-10-26T00:07:35.404Z,0
2022-10-26T00:08:35.914Z,0
2022-10-26T00:09:36.360Z,0
2022-10-26T00:10:37.618Z,0
2022-10-26T00:11:38.224Z,0
2022-10-26T00:12:38.634Z,0
2022-10-26T00:13:39.428Z,0
2022-10-26T00:14:40.210Z,0
2022-10-26T00:15:40.802Z,0
2022-10-26T00:16:41.213Z,0
2022-10-26T00:17:41.711Z,0
2022-10-26T00:18:42.159Z,0
2022-10-26T00:19:42.693Z,0
2022-10-26T00:20:44.084Z,0
2022-10-26T00:21:45.444Z,0
2022-10-26T00:22:46.013Z,0
2022-10-26T00:23:46.608Z,0
2022-10-26T00:24:47.147Z,0
2022-10-26T00:25:47.818Z,0
2022-10-26T00:26:48.346Z,0
2022-10-26T00:27:49.026Z,0
2022-10-26T00:28:49.255Z,0
2022-10-26T00:29:49.821Z,0
2022-10-26T00:31:22.323Z,0
2022-10-26T00:32:22.865Z,0
2022-10-26T00:33:23.315Z,0
2022-10-26T00:34:23.727Z,0
2022-10-26T00:35:41.100Z,0
2022-10-26T00:36:24.603Z,0
2022-10-26T00:37:25.049Z,0
2022-10-26T00:38:25.526Z,0
2022-10-26T00:39:26.040Z,0
2022-10-26T00:40:26.440Z,0
2022-10-26T00:41:26.858Z,0
2022-10-26T00:42:27.333Z,0
2022-10-26T00:43:27.796Z,0
2022-10-26T00:44:28.219Z,0
2022-10-26T00:45:28.704Z,0
2022-10-26T00:46:29.706Z,0
2022-10-26T00:47:30.207Z,0
2022-10-26T00:48:30.656Z,0
2022-10-26T00:49:31.098Z,0
2022-10-26T00:50:32.417Z,0
2022-10-26T00:51:32.980Z,0
2022-10-26T00:52:33.270Z,0
2022-10-26T00:53:33.828Z,0
2022-10-26T00:54:34.314Z,0
2022-10-26T00:55:34.738Z,0
2022-10-26T00:56:35.936Z,0
2022-10-26T00:58:36.758Z,0
2022-10-26T00:59:37.182Z,0
2022-10-26T01:00:37.658Z,0
2022-10-26T01:01:38.988Z,0
2022-10-26T01:02:39.358Z,0
2022-10-26T01:03:39.837Z,0
2022-10-26T01:04:40.201Z,0
2022-10-26T01:05:40.642Z,0
2022-10-26T01:06:41.111Z,0
2022-10-26T01:07:41.547Z,0
2022-10-26T01:08:42.680Z,0
2022-10-26T01:09:43.133Z,0
2022-10-26T01:10:44.434Z,0
2022-10-26T01:11:44.971Z,0
2022-10-26T01:12:45.330Z,0
2022-10-26T01:13:45.750Z,0
2022-10-26T01:14:46.151Z,0
2022-10-26T01:15:47.190Z,0
2022-10-26T01:16:47.651Z,0
2022-10-26T01:17:48.501Z,0
2022-10-26T01:18:48.441Z,0
2022-10-26T01:19:48.899Z,0
2022-10-26T01:20:50.504Z,0
2022-10-26T01:22:21.236Z,0
2022-10-26T01:23:21.631Z,0
2022-10-26T01:24:22.067Z,0
2022-10-26T01:25:22.461Z,0
2022-10-26T01:26:22.914Z,0
2022-10-26T01:27:23.365Z,0
2022-10-26T01:28:23.772Z,0
2022-10-26T01:29:24.908Z,0
2022-10-26T01:30:26.184Z,0
2022-10-26T01:31:26.630Z,0
2022-10-26T01:32:27.065Z,0
2022-10-26T01:33:27.452Z,0
2022-10-26T01:34:27.878Z,0
2022-10-26T01:35:28.285Z,0
2022-10-26T01:36:28.741Z,0
2022-10-26T01:37:29.138Z,0
2022-10-26T01:38:29.529Z,0
2022-10-26T01:39:29.970Z,0
2022-10-26T01:40:30.361Z,0
2022-10-26T01:41:31.435Z,0
2022-10-26T01:42:31.883Z,0
2022-10-26T01:43:32.277Z,0
2022-10-26T01:44:32.724Z,0
2022-10-26T01:45:33.174Z,0
2022-10-26T01:46:33.635Z,0
2022-10-26T01:47:34.118Z,0
2022-10-26T01:48:34.510Z,0
2022-10-26T01:49:34.931Z,0
2022-10-26T01:50:36.188Z,0
2022-10-26T01:51:36.601Z,0
2022-10-26T01:52:37.067Z,0
2022-10-26T01:53:37.468Z,0
2022-10-26T01:55:38.329Z,0
2022-10-26T01:56:39.693Z,0
2022-10-26T01:57:40.210Z,0
2022-10-26T01:58:40.685Z,0
2022-10-26T01:59:41.888Z,0
2022-10-26T02:00:42.326Z,0
2022-10-26T02:01:43.455Z,0
2022-10-26T02:02:43.826Z,0
2022-10-26T02:03:44.365Z,0
2022-10-26T02:04:44.699Z,0
2022-10-26T02:05:45.153Z,0
2022-10-26T02:06:46.401Z,0
2022-10-26T02:07:47.108Z,0
2022-10-26T02:08:47.363Z,0
2022-10-26T02:09:47.790Z,0
2022-10-26T02:10:49.238Z,0
2022-10-26T02:12:20.115Z,0
2022-10-26T02:13:20.775Z,0
2022-10-26T02:14:21.221Z,0
2022-10-26T02:15:21.730Z,0
2022-10-26T02:16:22.187Z,0
2022-10-26T02:17:22.613Z,0
2022-10-26T02:18:23.105Z,0
2022-10-26T02:19:23.506Z,0
2022-10-26T02:20:23.988Z,0
2022-10-26T02:21:25.386Z,0
2022-10-26T02:22:26.705Z,0
2022-10-26T02:23:27.183Z,0
2022-10-26T02:24:27.631Z,0
2022-10-26T02:25:28.112Z,0
2022-10-26T02:26:28.543Z,0
2022-10-26T02:27:28.976Z,0
2022-10-26T02:28:29.433Z,0
2022-10-26T02:29:29.910Z,0
2022-10-26T02:30:30.401Z,0
2022-10-26T02:31:31.460Z,0
2022-10-26T02:32:31.905Z,0
2022-10-26T02:33:32.396Z,0
2022-10-26T02:34:32.815Z,0
2022-10-26T02:35:33.355Z,0
2022-10-26T02:36:34.441Z,0
2022-10-26T02:37:34.852Z,0
2022-10-26T02:38:35.305Z,0
2022-10-26T02:39:35.739Z,0
2022-10-26T02:40:36.192Z,0
2022-10-26T02:41:37.198Z,0
2022-10-26T02:42:37.653Z,0
2022-10-26T02:43:38.088Z,0
2022-10-26T02:44:38.499Z,0
2022-10-26T02:45:39.030Z,0
2022-10-26T02:46:39.676Z,0
2022-10-26T02:47:40.206Z,0
2022-10-26T02:48:41.443Z,0
2022-10-26T02:49:41.948Z,0
2022-10-26T02:50:42.439Z,0
2022-10-26T02:51:43.490Z,0
2022-10-26T02:52:43.909Z,0
2022-10-26T02:53:44.386Z,0
2022-10-26T02:54:44.815Z,0
2022-10-26T02:55:45.263Z,0
2022-10-26T02:56:45.736Z,0
2022-10-26T02:57:46.243Z,0
2022-10-26T02:58:46.724Z,0
2022-10-26T02:59:47.170Z,0
2022-10-26T03:00:47.622Z,0
2022-10-26T03:02:19.549Z,0
2022-10-26T03:03:20.019Z,0
2022-10-26T03:04:20.799Z,0
2022-10-26T03:05:21.205Z,0
2022-10-26T03:06:21.686Z,0
2022-10-26T03:07:22.158Z,0
2022-10-26T03:08:22.668Z,0
2022-10-26T03:09:25.459Z,0
2022-10-26T03:10:23.535Z,0
2022-10-26T03:11:23.988Z,0
2022-10-26T03:12:25.207Z,0
2022-10-26T03:13:25.684Z,0
2022-10-26T03:14:26.145Z,0
2022-10-26T03:15:26.576Z,0
2022-10-26T03:16:27.030Z,0
2022-10-26T03:17:27.453Z,0
2022-10-26T03:18:28.729Z,0
2022-10-26T03:19:29.196Z,0
2022-10-26T03:20:29.595Z,0
2022-10-26T03:21:30.704Z,0
2022-10-26T03:22:31.158Z,0
2022-10-26T03:23:31.647Z,0
2022-10-26T03:24:32.120Z,0
2022-10-26T03:25:32.504Z,0
2022-10-26T03:26:33.927Z,0
2022-10-26T03:27:34.393Z,0
2022-10-26T03:28:34.849Z,0
2022-10-26T03:29:35.490Z,0
2022-10-26T03:30:35.738Z,0
2022-10-26T03:31:36.707Z,0
2022-10-26T03:32:37.193Z,0
2022-10-26T03:34:38.166Z,0
2022-10-26T03:35:38.601Z,0
2022-10-26T03:36:39.707Z,0
2022-10-26T03:37:40.211Z,0
2022-10-26T03:38:40.672Z,0
2022-10-26T03:39:41.716Z,0
2022-10-26T03:40:42.166Z,0
2022-10-26T03:41:43.558Z,0
2022-10-26T03:42:44.719Z,0
2022-10-26T03:43:45.139Z,0
2022-10-26T03:44:45.640Z,0
2022-10-26T03:45:46.069Z,0
2022-10-26T03:46:46.512Z,0
2022-10-26T03:47:46.973Z,0
2022-10-26T03:48:47.463Z,0
2022-10-26T03:49:47.962Z,0
2022-10-26T03:51:19.714Z,0
2022-10-26T03:52:20.703Z,0
2022-10-26T03:53:21.162Z,0
2022-10-26T03:54:21.618Z,0
2022-10-26T03:55:22.143Z,0
2022-10-26T03:56:22.648Z,0
2022-10-26T03:57:23.099Z,0
2022-10-26T03:58:23.573Z,0
2022-10-26T03:59:23.990Z,0
2022-10-26T04:00:24.461Z,0
2022-10-26T04:01:25.773Z,0
2022-10-26T04:02:26.157Z,0
2022-10-26T04:03:26.619Z,0
2022-10-26T04:04:27.055Z,0
2022-10-26T04:05:28.218Z,0
2022-10-26T04:06:28.639Z,0
2022-10-26T04:07:29.088Z,0
2022-10-26T04:08:29.611Z,0
2022-10-26T04:09:30.053Z,0
2022-10-26T04:10:30.545Z,0
2022-10-26T04:11:31.708Z,0
2022-10-26T04:12:32.153Z,0
2022-10-26T04:13:32.631Z,0
2022-10-26T04:14:33.166Z,0
2022-10-26T04:15:33.715Z,0
2022-10-26T04:16:34.269Z,0
2022-10-26T04:17:34.794Z,0
2022-10-26T04:18:35.259Z,0
2022-10-26T04:19:35.785Z,0
2022-10-26T04:20:36.397Z,0
2022-10-26T04:21:37.744Z,0
2022-10-26T04:22:38.275Z,0
2022-10-26T04:23:38.801Z,0
2022-10-26T04:24:39.344Z,0
2022-10-26T04:25:39.959Z,0
2022-10-26T04:26:40.339Z,0
2022-10-26T04:27:40.846Z,0
2022-10-26T04:28:41.379Z,0
2022-10-26T04:29:41.835Z,0
2022-10-26T04:30:42.298Z,0
2022-10-26T04:32:44.213Z,0
2022-10-26T04:33:44.705Z,0
2022-10-26T04:34:45.181Z,0
2022-10-26T04:35:45.662Z,0
2022-10-26T04:36:46.200Z,0
2022-10-26T04:37:46.703Z,0
2022-10-26T04:38:47.211Z,0
2022-10-26T04:40:18.352Z,0
2022-10-26T04:41:18.858Z,0
2022-10-26T04:42:19.949Z,0
2022-10-26T04:43:20.823Z,0
2022-10-26T04:44:21.401Z,0
2022-10-26T04:45:21.868Z,0
2022-10-26T04:46:22.362Z,0
2022-10-26T04:47:22.793Z,0
2022-10-26T04:49:23.823Z,0
2022-10-26T04:50:27.546Z,0
2022-10-26T04:51:25.471Z,0
2022-10-26T04:52:26.449Z,0
2022-10-26T04:53:26.957Z,0
2022-10-26T04:54:27.454Z,0
2022-10-26T04:55:27.959Z,0
2022-10-26T04:56:28.469Z,0
2022-10-26T04:57:28.906Z,0
2022-10-26T04:58:29.360Z,0
2022-10-26T04:59:29.861Z,0
2022-10-26T05:00:30.434Z,0
2022-10-26T05:01:31.045Z,0
2022-10-26T05:02:32.061Z,0
2022-10-26T05:03:32.398Z,0
2022-10-26T05:04:32.845Z,0
2022-10-26T05:05:33.416Z,0
2022-10-26T05:06:33.936Z,0
2022-10-26T05:07:34.390Z,0
2022-10-26T05:08:34.896Z,0
2022-10-26T05:09:35.335Z,0
2022-10-26T05:10:36.740Z,0
2022-10-26T05:11:37.261Z,0
2022-10-26T05:12:38.461Z,0
2022-10-26T05:13:38.941Z,0
2022-10-26T05:14:39.415Z,0
2022-10-26T05:15:39.959Z,0
2022-10-26T05:16:40.609Z,0
2022-10-26T05:17:41.065Z,0
2022-10-26T05:18:41.566Z,0
2022-10-26T05:19:42.033Z,0
2022-10-26T05:20:42.480Z,0
2022-10-26T05:21:43.040Z,0
2022-10-26T05:22:44.497Z,0
2022-10-26T05:23:44.970Z,0
2022-10-26T05:24:45.391Z,0
2022-10-26T05:25:45.869Z,0
2022-10-26T05:26:46.378Z,0
2022-10-26T05:27:47.316Z,0
2022-10-26T05:29:18.725Z,0
2022-10-26T05:30:19.160Z,0
2022-10-26T05:31:19.563Z,0
2022-10-26T05:32:20.722Z,0
2022-10-26T05:33:21.290Z,0
2022-10-26T05:34:21.813Z,0
2022-10-26T05:35:22.349Z,0
2022-10-26T05:36:22.805Z,0
2022-10-26T05:37:23.314Z,0
2022-10-26T05:38:23.955Z,0
2022-10-26T05:39:24.339Z,0
2022-10-26T05:40:24.910Z,0
2022-10-26T05:41:25.393Z,0
2022-10-26T05:42:26.760Z,0
2022-10-26T05:43:27.180Z,0
2022-10-26T05:44:27.724Z,0
2022-10-26T05:45:28.280Z,0
2022-10-26T05:46:28.762Z,0
2022-10-26T05:47:29.315Z,0
2022-10-26T05:48:29.758Z,0
2022-10-26T05:49:30.356Z,0
2022-10-26T05:50:30.895Z,0
2022-10-26T05:51:31.449Z,0
2022-10-26T05:52:32.735Z,0
2022-10-26T05:53:33.184Z,0
2022-10-26T05:54:33.688Z,0
2022-10-26T05:55:34.285Z,0
2022-10-26T05:56:34.781Z,0
2022-10-26T05:57:35.317Z,0
2022-10-26T05:58:35.738Z,0
2022-10-26T05:59:36.189Z,0
2022-10-26T06:00:36.671Z,0
2022-10-26T06:01:37.293Z,0
2022-10-26T06:02:38.287Z,0
2022-10-26T06:03:38.768Z,0
2022-10-26T06:04:39.256Z,0
2022-10-26T06:05:39.706Z,0
2022-10-26T06:06:41.277Z,0
2022-10-26T06:07:41.783Z,0
2022-10-26T06:08:42.270Z,0
2022-10-26T06:09:42.724Z,0
2022-10-26T06:10:43.197Z,0
2022-10-26T06:11:43.693Z,0
2022-10-26T06:12:44.751Z,0
2022-10-26T06:13:45.225Z,0
2022-10-26T06:14:45.727Z,0
2022-10-26T06:15:46.161Z,0
2022-10-26T06:17:17.034Z,0
2022-10-26T06:18:17.600Z,0
2022-10-26T06:19:18.055Z,0
2022-10-26T06:20:18.545Z,0
2022-10-26T06:21:19.005Z,0
2022-10-26T06:22:19.442Z,0
2022-10-26T06:23:20.558Z,0
2022-10-26T06:24:21.092Z,0
2022-10-26T06:25:21.596Z,0
2022-10-26T06:26:22.030Z,0
2022-10-26T06:27:22.478Z,0
2022-10-26T06:28:23.534Z,0
2022-10-26T06:29:23.967Z,0
2022-10-26T06:30:24.448Z,0
2022-10-26T06:31:24.908Z,0
2022-10-26T06:32:26.242Z,0
2022-10-26T06:33:29.772Z,0
2022-10-26T06:34:27.738Z,0
2022-10-26T06:35:28.244Z,0
2022-10-26T06:36:29.242Z,0
2022-10-26T06:37:29.693Z,0
2022-10-26T06:38:30.202Z,0
2022-10-26T06:39:30.680Z,0
2022-10-26T06:40:31.147Z,0
2022-10-26T06:41:31.643Z,5.625
2022-10-26T06:42:32.734Z,5.625
2022-10-26T06:43:33.173Z,5.625
2022-10-26T06:44:33.600Z,5.625
2022-10-26T06:45:34.132Z,5.625
2022-10-26T06:46:34.630Z,5.625
2022-10-26T06:47:35.183Z,5.625
2022-10-26T06:48:35.682Z,5.625
2022-10-26T06:49:36.104Z,5.625
2022-10-26T06:50:36.587Z,5.625
2022-10-26T06:51:37.116Z,11.25
2022-10-26T06:52:38.287Z,11.25
2022-10-26T06:54:39.304Z,11.25
2022-10-26T06:55:39.732Z,11.25
2022-10-26T06:56:40.268Z,11.25
2022-10-26T06:57:40.755Z,11.25
2022-10-26T06:58:42.102Z,11.25
2022-10-26T06:59:42.581Z,11.25
2022-10-26T07:00:43.116Z,11.25
2022-10-26T07:01:43.747Z,11.25
2022-10-26T07:02:45.119Z,11.25
2022-10-26T07:03:45.695Z,11.25
2022-10-26T07:05:17.233Z,11.25
2022-10-26T07:07:18.258Z,11.25
2022-10-26T07:08:18.737Z,11.25
2022-10-26T07:09:19.265Z,11.25
2022-10-26T07:10:19.745Z,11.25
2022-10-26T07:11:20.241Z,16.875
2022-10-26T07:12:20.770Z,16.875
2022-10-26T07:13:22.069Z,16.875
2022-10-26T07:14:22.647Z,16.875
2022-10-26T07:15:23.170Z,16.875
2022-10-26T07:16:23.685Z,16.875
2022-10-26T07:17:24.163Z,16.875
2022-10-26T07:18:24.620Z,16.875
2022-10-26T07:19:25.184Z,16.875
2022-10-26T07:20:25.684Z,16.875
2022-10-26T07:21:26.186Z,16.875
2022-10-26T07:22:26.703Z,16.875
2022-10-26T07:23:28.004Z,16.875
2022-10-26T07:24:28.558Z,16.875
2022-10-26T07:25:29.108Z,16.875
2022-10-26T07:26:29.632Z,16.875
2022-10-26T07:27:30.091Z,16.875
2022-10-26T07:28:30.593Z,16.875
2022-10-26T07:29:31.125Z,16.875
2022-10-26T07:30:31.639Z,16.875
2022-10-26T07:31:33.018Z,22.5
2022-10-26T07:32:33.524Z,16.875
2022-10-26T07:33:38.038Z,22.5
2022-10-26T07:34:35.522Z,16.875
2022-10-26T07:35:36.087Z,22.5
2022-10-26T07:36:37.267Z,16.875
2022-10-26T07:37:37.846Z,11.25
2022-10-26T07:38:38.282Z,11.25
2022-10-26T07:39:38.818Z,11.25
2022-10-26T07:40:39.318Z,16.875
2022-10-26T07:41:39.806Z,16.875
2022-10-26T07:42:43.036Z,16.875
2022-10-26T07:43:42.017Z,22.5
2022-10-26T07:44:42.576Z,22.5
2022-10-26T07:45:43.061Z,22.5
2022-10-26T07:46:43.567Z,22.5
2022-10-26T07:47:44.070Z,16.875
2022-10-26T07:49:45.463Z,16.875
2022-10-26T07:51:16.093Z,22.5
2022-10-26T07:52:16.577Z,22.5
2022-10-26T07:53:17.805Z,16.875
2022-10-26T07:54:18.253Z,16.875
2022-10-26T07:55:18.709Z,22.5
2022-10-26T07:56:19.193Z,22.5
2022-10-26T07:57:19.698Z,22.5
2022-10-26T07:58:20.178Z,22.5
2022-10-26T07:59:20.779Z,22.5
2022-10-26T08:00:21.290Z,22.5
2022-10-26T08:01:21.893Z,22.5
2022-10-26T08:02:22.255Z,16.875
2022-10-26T08:03:23.775Z,22.5
2022-10-26T08:04:24.383Z,16.875
2022-10-26T08:05:24.973Z,22.5
2022-10-26T08:06:25.363Z,22.5
2022-10-26T08:07:25.839Z,22.5
2022-10-26T08:08:26.332Z,16.875
2022-10-26T08:09:26.838Z,22.5
2022-10-26T08:10:27.391Z,16.875
2022-10-26T08:11:28.761Z,16.875
2022-10-26T08:12:29.255Z,28.125
2022-10-26T08:13:30.762Z,22.5
2022-10-26T08:14:31.250Z,22.5
2022-10-26T08:15:31.775Z,28.125
2022-10-26T08:16:32.318Z,16.875
2022-10-26T08:17:32.788Z,28.125
2022-10-26T08:18:33.432Z,28.125
2022-10-26T08:19:33.934Z,28.125
2022-10-26T08:20:34.521Z,28.125
2022-10-26T08:21:39.784Z,22.5
2022-10-26T08:22:36.276Z,16.875
2022-10-26T08:23:37.267Z,22.5
2022-10-26T08:24:37.732Z,16.875
2022-10-26T08:25:38.270Z,16.875
2022-10-26T08:26:38.767Z,16.875
2022-10-26T08:27:39.320Z,22.5
2022-10-26T08:28:39.827Z,33.75
2022-10-26T08:29:40.223Z,28.125
2022-10-26T08:30:40.686Z,28.125
2022-10-26T08:31:42.078Z,28.125
2022-10-26T08:32:42.666Z,28.125
2022-10-26T08:33:45.068Z,22.5
2022-10-26T08:34:44.440Z,28.125
2022-10-26T08:36:15.508Z,22.5
2022-10-26T08:37:17.247Z,16.875
2022-10-26T08:38:17.699Z,28.125
2022-10-26T08:39:18.169Z,28.125
2022-10-26T08:40:18.687Z,28.125
2022-10-26T08:41:19.156Z,28.125
2022-10-26T08:42:19.791Z,28.125
2022-10-26T08:43:21.321Z,28.125
2022-10-26T08:44:21.925Z,28.125
2022-10-26T08:45:27.577Z,28.125
2022-10-26T08:46:22.858Z,28.125
2022-10-26T08:47:23.721Z,28.125
2022-10-26T08:48:23.952Z,28.125
2022-10-26T08:49:24.517Z,28.125
2022-10-26T08:50:24.982Z,28.125
2022-10-26T08:51:25.500Z,28.125
2022-10-26T08:52:26.750Z,28.125
2022-10-26T08:53:27.790Z,28.125
2022-10-26T08:54:28.298Z,28.125
2022-10-26T08:55:28.848Z,28.125
2022-10-26T08:56:30.309Z,28.125
2022-10-26T08:57:30.873Z,28.125
2022-10-26T08:58:31.322Z,28.125
2022-10-26T08:59:31.779Z,28.125
2022-10-26T09:00:32.261Z,28.125
2022-10-26T09:01:33.402Z,28.125
2022-10-26T09:02:33.740Z,28.125
2022-10-26T09:03:34.750Z,28.125
2022-10-26T09:04:35.275Z,28.125
2022-10-26T09:05:36.895Z,28.125
2022-10-26T09:06:36.217Z,28.125
2022-10-26T09:07:37.494Z,28.125
2022-10-26T09:08:37.943Z,28.125
2022-10-26T09:09:38.449Z,28.125
2022-10-26T09:10:38.950Z,28.125
2022-10-26T09:11:39.369Z,28.125
2022-10-26T09:12:39.896Z,28.125
2022-10-26T09:13:40.341Z,28.125
2022-10-26T09:14:40.836Z,28.125
2022-10-26T09:15:41.987Z,28.125
2022-10-26T09:16:42.455Z,28.125
2022-10-26T09:17:42.948Z,28.125
2022-10-26T09:18:43.488Z,28.125
2022-10-26T09:19:44.457Z,28.125
2022-10-26T09:21:15.200Z,28.125
2022-10-26T09:22:16.252Z,28.125
2022-10-26T09:23:16.869Z,28.125
2022-10-26T09:24:17.172Z,28.125
2022-10-26T09:25:17.654Z,28.125
2022-10-26T09:26:18.145Z,28.125
2022-10-26T09:27:18.626Z,28.125
2022-10-26T09:28:19.054Z,28.125
2022-10-26T09:29:19.476Z,28.125
2022-10-26T09:30:19.971Z,28.125
2022-10-26T09:31:20.693Z,28.125
2022-10-26T09:32:22.140Z,28.125
2022-10-26T09:33:22.433Z,28.125
2022-10-26T09:34:23.454Z,28.125
2022-10-26T09:35:24.085Z,28.125
2022-10-26T09:36:24.459Z,28.125
2022-10-26T09:37:24.927Z,28.125
2022-10-26T09:38:25.367Z,28.125
2022-10-26T09:39:25.826Z,28.125
2022-10-26T09:40:26.231Z,28.125
2022-10-26T09:41:28.337Z,28.125
2022-10-26T09:42:27.238Z,28.125
2022-10-26T09:43:27.636Z,28.125
2022-10-26T09:44:28.970Z,28.125
2022-10-26T09:45:29.413Z,28.125
2022-10-26T09:46:29.915Z,28.125
2022-10-26T09:47:30.428Z,28.125
2022-10-26T09:48:30.853Z,28.125
2022-10-26T09:49:32.267Z,28.125
2022-10-26T09:50:32.714Z,28.125
2022-10-26T09:51:33.202Z,28.125
2022-10-26T09:52:33.688Z,28.125
2022-10-26T09:53:34.179Z,28.125
2022-10-26T09:54:35.468Z,28.125
2022-10-26T09:55:35.887Z,28.125
2022-10-26T09:56:36.379Z,28.125
2022-10-26T09:57:36.861Z,28.125
2022-10-26T09:58:37.273Z,28.125
2022-10-26T09:59:37.752Z,28.125
2022-10-26T10:00:38.742Z,33.75
2022-10-26T10:01:42.275Z,33.75
2022-10-26T10:02:39.755Z,33.75
2022-10-26T10:03:40.147Z,33.75
2022-10-26T10:04:41.624Z,33.75
2022-10-26T10:05:51.723Z,33.75
2022-10-26T10:06:42.585Z,33.75
2022-10-26T10:07:43.289Z,33.75
2022-10-26T10:09:14.847Z,33.75
2022-10-26T10:10:15.326Z,33.75
2022-10-26T10:11:15.797Z,33.75
2022-10-26T10:12:16.235Z,33.75
2022-10-26T10:13:16.758Z,33.75
2022-10-26T10:14:17.784Z,33.75
2022-10-26T10:15:18.239Z,33.75
2022-10-26T10:16:18.704Z,33.75
2022-10-26T10:17:19.184Z,33.75
2022-10-26T10:18:19.787Z,33.75
2022-10-26T10:19:20.270Z,33.75
2022-10-26T10:20:20.788Z,33.75
2022-10-26T10:21:21.291Z,33.75
2022-10-26T10:22:21.725Z,33.75
2022-10-26T10:23:22.175Z,33.75
2022-10-26T10:24:22.782Z,33.75
2022-10-26T10:25:23.829Z,33.75
2022-10-26T10:26:24.235Z,33.75
2022-10-26T10:27:24.692Z,33.75
2022-10-26T10:28:25.154Z,33.75
2022-10-26T10:29:25.680Z,33.75
2022-10-26T10:30:26.219Z,33.75
2022-10-26T10:31:26.746Z,33.75
2022-10-26T10:32:27.235Z,33.75
2022-10-26T10:33:27.786Z,33.75
2022-10-26T10:34:28.849Z,33.75
2022-10-26T10:35:29.321Z,33.75
2022-10-26T10:36:29.849Z,33.75
2022-10-26T10:37:30.324Z,33.75
2022-10-26T10:38:30.780Z,33.75
2022-10-26T10:39:31.208Z,33.75
2022-10-26T10:40:31.761Z,33.75
2022-10-26T10:41:32.286Z,33.75
2022-10-26T10:42:32.805Z,33.75
2022-10-26T10:43:33.296Z,33.75
2022-10-26T10:44:34.501Z,33.75
2022-10-26T10:45:35.045Z,33.75
2022-10-26T10:46:35.501Z,33.75
2022-10-26T10:47:36.078Z,33.75
2022-10-26T10:48:39.289Z,33.75
2022-10-26T10:49:36.888Z,33.75
2022-10-26T10:50:37.374Z,33.75
2022-10-26T10:51:37.971Z,33.75
2022-10-26T10:52:38.432Z,33.75
2022-10-26T10:53:38.899Z,33.75
2022-10-26T10:54:39.955Z,33.75
2022-10-26T10:55:40.426Z,33.75
2022-10-26T10:56:40.913Z,33.75
2022-10-26T10:57:41.415Z,39.375
2022-10-26T10:58:41.927Z,39.375
2022-10-26T10:59:42.366Z,39.375
2022-10-26T11:01:13.530Z,39.375
2022-10-26T11:02:14.195Z,39.375
2022-10-26T11:03:14.493Z,39.375
2022-10-26T11:05:15.470Z,39.375
2022-10-26T11:06:15.950Z,39.375
2022-10-26T11:07:16.444Z,39.375
2022-10-26T11:08:17.550Z,39.375
2022-10-26T11:09:18.062Z,39.375
2022-10-26T11:10:18.509Z,39.375
2022-10-26T11:11:18.969Z,39.375
2022-10-26T11:12:19.438Z,39.375
2022-10-26T11:13:19.948Z,39.375
2022-10-26T11:14:21.803Z,39.375
2022-10-26T11:15:22.265Z,39.375
2022-10-26T11:16:22.817Z,39.375
2022-10-26T11:17:23.295Z,39.375
2022-10-26T11:18:23.832Z,39.375
2022-10-26T11:19:24.424Z,39.375
2022-10-26T11:20:24.912Z,39.375
2022-10-26T11:21:25.390Z,39.375
2022-10-26T11:22:25.826Z,39.375
2022-10-26T11:23:26.393Z,39.375
2022-10-26T11:24:26.877Z,39.375
2022-10-26T11:25:28.291Z,39.375
2022-10-26T11:26:28.742Z,39.375
2022-10-26T11:27:29.204Z,39.375
2022-10-26T11:28:29.773Z,39.375
2022-10-26T11:29:31.823Z,39.375
2022-10-26T11:30:30.805Z,39.375
2022-10-26T11:31:31.264Z,39.375
2022-10-26T11:32:32.289Z,39.375
2022-10-26T11:33:32.697Z,39.375
2022-10-26T11:34:33.817Z,39.375
2022-10-26T11:35:34.389Z,45
2022-10-26T11:36:34.894Z,45
2022-10-26T11:37:35.401Z,45
2022-10-26T11:38:46.178Z,45
2022-10-26T11:39:36.308Z,45
2022-10-26T11:40:36.800Z,45
2022-10-26T11:41:37.288Z,45
2022-10-26T11:42:37.795Z,45
2022-10-26T11:43:38.241Z,45
2022-10-26T11:44:39.260Z,45
2022-10-26T11:45:39.782Z,45
2022-10-26T11:46:40.242Z,50.625
2022-10-26T11:47:40.750Z,50.625
2022-10-26T11:48:41.160Z,50.625
2022-10-26T11:49:41.611Z,50.625
2022-10-26T11:50:42.568Z,50.625
2022-10-26T11:52:13.314Z,50.625
2022-10-26T11:53:13.777Z,50.625
2022-10-26T11:54:14.281Z,56.25
2022-10-26T11:55:15.542Z,56.25
2022-10-26T11:56:16.058Z,56.25
2022-10-26T11:57:16.562Z,56.25
2022-10-26T11:58:17.082Z,56.25
2022-10-26T11:59:17.535Z,56.25
2022-10-26T12:00:18.771Z,56.25
2022-10-26T12:01:19.406Z,61.875
2022-10-26T12:02:19.769Z,61.875
2022-10-26T12:03:20.271Z,61.875
2022-10-26T12:04:20.760Z,61.875
2022-10-26T12:05:21.989Z,61.875
2022-10-26T12:06:22.481Z,61.875
2022-10-26T12:07:23.008Z,67.5
2022-10-26T12:08:24.311Z,67.5
2022-10-26T12:09:24.801Z,67.5
2022-10-26T12:10:25.245Z,67.5
2022-10-26T12:11:25.661Z,67.5
2022-10-26T12:12:26.187Z,73.125
2022-10-26T12:13:26.687Z,73.125
2022-10-26T12:14:27.153Z,73.125
2022-10-26T12:15:35.404Z,73.125
2022-10-26T12:16:28.890Z,78.75
2022-10-26T12:17:29.292Z,78.75
2022-10-26T12:18:50.300Z,78.75
2022-10-26T12:19:30.300Z,78.75
2022-10-26T12:20:30.742Z,84.375
2022-10-26T12:21:31.164Z,84.375
2022-10-26T12:22:31.601Z,84.375
2022-10-26T12:23:40.366Z,90
2022-10-26T12:24:32.598Z,90
2022-10-26T12:25:34.063Z,90
2022-10-26T12:26:34.483Z,95.625
2022-10-26T12:27:35.160Z,95.625
2022-10-26T12:28:35.505Z,95.625
2022-10-26T12:29:35.925Z,101.25
2022-10-26T12:30:36.400Z,101.25
2022-10-26T12:31:36.882Z,101.25
2022-10-26T12:32:39.207Z,106.875
2022-10-26T12:33:37.772Z,106.875
2022-10-26T12:34:38.258Z,106.875
2022-10-26T12:35:39.516Z,112.5
2022-10-26T12:36:39.975Z,112.5
2022-10-26T12:37:40.479Z,118.125
2022-10-26T12:38:41.955Z,118.125
2022-10-26T12:40:12.706Z,118.125
2022-10-26T12:41:13.217Z,118.125
2022-10-26T12:42:13.660Z,123.75
2022-10-26T12:43:14.074Z,123.75
2022-10-26T12:44:14.665Z,129.375
2022-10-26T12:45:15.787Z,129.375
2022-10-26T12:46:16.249Z,129.375
2022-10-26T12:47:16.729Z,135
2022-10-26T12:48:27.573Z,135
2022-10-26T12:49:18.475Z,140.625
2022-10-26T12:50:18.936Z,140.625
2022-10-26T12:51:19.392Z,146.25
2022-10-26T12:52:19.862Z,146.25
2022-10-26T12:53:20.615Z,151.875
2022-10-26T12:54:21.131Z,151.875
2022-10-26T12:55:22.340Z,157.5
2022-10-26T12:56:22.805Z,157.5
2022-10-26T12:57:23.328Z,163.125
2022-10-26T12:58:23.813Z,163.125
2022-10-26T12:59:24.268Z,168.75
2022-10-26T13:00:24.813Z,168.75
2022-10-26T13:01:25.350Z,174.375
2022-10-26T13:02:25.669Z,174.375
2022-10-26T13:03:27.031Z,174.375
2022-10-26T13:04:27.501Z,180
2022-10-26T13:05:28.766Z,185.625
2022-10-26T13:06:29.251Z,191.25
2022-10-26T13:07:29.716Z,208.125
2022-10-26T13:08:30.155Z,241.875
2022-10-26T13:09:30.618Z,303.75
2022-10-26T13:10:31.042Z,607.5
2022-10-26T13:11:32.001Z,2002.5
2022-10-26T13:12:32.494Z,2970
2022-10-26T13:13:32.945Z,2925
2022-10-26T13:14:33.427Z,2711.25
2022-10-26T13:15:33.922Z,2655
2022-10-26T13:16:34.414Z,3060
2022-10-26T13:18:35.534Z,3065.625
2022-10-26T13:19:36.780Z,3037.5
2022-10-26T13:20:37.200Z,3076.875
2022-10-26T13:21:37.618Z,2908.125
2022-10-26T13:22:38.093Z,2902.5
2022-10-26T13:23:38.517Z,2756.25
2022-10-26T13:24:38.990Z,2486.25
2022-10-26T13:25:40.047Z,1783.125
2022-10-26T13:26:40.419Z,399.375
2022-10-26T13:27:41.370Z,753.75
2022-10-26T13:29:12.006Z,731.25
2022-10-26T13:30:12.456Z,219.375
2022-10-26T13:31:13.773Z,691.875
2022-10-26T13:32:14.183Z,247.5
2022-10-26T13:33:14.624Z,264.375
2022-10-26T13:35:16.775Z,292.5
2022-10-26T13:36:17.236Z,298.125
2022-10-26T13:37:17.715Z,585
2022-10-26T13:38:18.276Z,292.5
2022-10-26T13:39:19.543Z,286.875
2022-10-26T13:40:19.976Z,270
2022-10-26T13:41:20.665Z,258.75
2022-10-26T13:42:21.180Z,450
2022-10-26T13:43:22.584Z,241.875
2022-10-26T13:44:25.189Z,230.625
2022-10-26T13:45:24.272Z,230.625
2022-10-26T13:46:24.682Z,230.625
2022-10-26T13:47:25.202Z,230.625
2022-10-26T13:48:25.670Z,225
2022-10-26T13:49:26.093Z,219.375
2022-10-26T13:50:28.816Z,213.75
2022-10-26T13:51:26.929Z,213.75
2022-10-26T13:52:28.286Z,219.375
2022-10-26T13:53:28.832Z,219.375
2022-10-26T13:54:29.269Z,219.375
2022-10-26T13:55:30.333Z,225
2022-10-26T13:56:30.776Z,225
2022-10-26T13:57:31.191Z,225
2022-10-26T13:58:31.665Z,219.375
2022-10-26T13:59:32.174Z,219.375
2022-10-26T14:00:32.692Z,219.375
2022-10-26T14:01:33.167Z,219.375
2022-10-26T14:02:33.413Z,213.75
2022-10-26T14:03:33.927Z,213.75