createdAt,value
2019-03-26T00:00:47.517Z,1025.42
2019-03-26T00:01:47.510Z,1025.49
2019-03-26T00:02:47.503Z,1025.50
2019-03-26T00:03:47.496Z,1025.54
2019-03-26T00:04:47.472Z,1025.47
2019-03-26T00:05:47.462Z,1025.46
2019-03-26T00:06:47.555Z,1025.46
2019-03-26T00:07:48.030Z,1025.35
2019-03-26T00:08:47.462Z,1025.53
2019-03-26T00:09:47.414Z,1025.47
2019-03-26T00:10:48.024Z,1025.51
2019-03-26T00:11:47.398Z,1025.45
2019-03-26T00:12:47.390Z,1025.35
2019-03-26T00:13:47.405Z,1025.38
2019-03-26T00:14:47.360Z,1025.43
2019-03-26T00:15:48.025Z,1025.46
2019-03-26T00:16:47.340Z,1025.46
2019-03-26T00:17:47.326Z,1025.46
2019-03-26T00:18:47.546Z,1025.42
2019-03-26T00:19:47.308Z,1025.44
2019-03-26T00:20:47.295Z,1025.48
2019-03-26T00:21:47.284Z,1025.48
2019-03-26T00:22:47.273Z,1025.47
2019-03-26T00:23:47.277Z,1025.48
2019-03-26T00:24:47.252Z,1025.50
2019-03-26T00:25:48.035Z,1025.49
2019-03-26T00:26:47.228Z,1025.48
2019-03-26T00:27:47.217Z,1025.49
2019-03-26T00:28:47.230Z,1025.44
2019-03-26T00:29:47.201Z,1025.40
2019-03-26T00:30:47.183Z,1025.48
2019-03-26T00:31:47.177Z,1025.42
2019-03-26T00:32:47.163Z,1025.40
2019-03-26T00:33:47.540Z,1025.44
2019-03-26T00:34:47.139Z,1025.43
2019-03-26T00:35:47.142Z,1025.49
2019-03-26T00:36:47.121Z,1025.43
2019-03-26T00:37:47.104Z,1025.44
2019-03-26T00:38:47.657Z,1025.45
2019-03-26T00:39:47.084Z,1025.53
2019-03-26T00:40:47.076Z,1025.52
2019-03-26T00:41:47.107Z,1025.57
2019-03-26T00:42:47.057Z,1025.55
2019-03-26T00:43:47.536Z,1025.57
2019-03-26T00:44:47.029Z,1025.56
2019-03-26T00:45:47.521Z,1025.58
2019-03-26T00:46:47.012Z,1025.58
2019-03-26T00:47:47.005Z,1025.57
2019-03-26T00:48:47.003Z,1025.60
2019-03-26T00:49:47.523Z,1025.56
2019-03-26T00:50:46.964Z,1025.58
2019-03-26T00:51:46.952Z,1025.57
2019-03-26T00:52:46.952Z,1025.53
2019-03-26T00:53:46.943Z,1025.56
2019-03-26T00:54:46.921Z,1025.57
2019-03-26T00:55:46.907Z,1025.64
2019-03-26T00:56:46.897Z,1025.61
2019-03-26T00:57:46.898Z,1025.64
2019-03-26T00:58:46.905Z,1025.61
2019-03-26T00:59:46.866Z,1025.61
2019-03-26T01:00:46.867Z,1025.59
2019-03-26T01:01:46.841Z,1025.57
2019-03-26T01:02:46.838Z,1025.58
2019-03-26T01:03:47.034Z,1025.51
2019-03-26T01:04:46.811Z,1025.60
2019-03-26T01:05:47.528Z,1025.55
2019-03-26T01:06:47.525Z,1025.59
2019-03-26T01:07:46.777Z,1025.60
2019-03-26T01:08:46.781Z,1025.60
2019-03-26T01:09:46.754Z,1025.64
2019-03-26T01:10:46.746Z,1025.56
2019-03-26T01:11:47.608Z,1025.58
2019-03-26T01:12:47.525Z,1025.58
2019-03-26T01:13:46.737Z,1025.51
2019-03-26T01:14:46.706Z,1025.52
2019-03-26T01:15:47.528Z,1025.51
2019-03-26T01:16:47.539Z,1025.52
2019-03-26T01:17:46.671Z,1025.59
2019-03-26T01:18:47.048Z,1025.55
2019-03-26T01:19:47.526Z,1025.57
2019-03-26T01:20:46.643Z,1025.62
2019-03-26T01:21:47.537Z,1025.62
2019-03-26T01:22:46.618Z,1025.65
2019-03-26T01:23:46.619Z,1025.67
2019-03-26T01:24:47.527Z,1025.65
2019-03-26T01:25:46.592Z,1025.61
2019-03-26T01:26:47.530Z,1025.65
2019-03-26T01:27:46.566Z,1025.66
2019-03-26T01:28:46.571Z,1025.69
2019-03-26T01:29:47.531Z,1025.71
2019-03-26T01:30:47.531Z,1025.70
2019-03-26T01:31:46.523Z,1025.67
2019-03-26T01:32:47.119Z,1025.62
2019-03-26T01:33:46.555Z,1025.64
2019-03-26T01:34:47.027Z,1025.67
2019-03-26T01:35:46.479Z,1025.59
2019-03-26T01:36:46.469Z,1025.67
2019-03-26T01:37:46.457Z,1025.61
2019-03-26T01:38:46.542Z,1025.69
2019-03-26T01:39:46.433Z,1025.74
2019-03-26T01:40:46.423Z,1025.69
2019-03-26T01:41:47.030Z,1025.67
2019-03-26T01:42:46.402Z,1025.65
2019-03-26T01:43:46.548Z,1025.63
2019-03-26T01:44:46.387Z,1025.57
2019-03-26T01:45:46.369Z,1025.62
2019-03-26T01:46:47.032Z,1025.58
2019-03-26T01:47:46.352Z,1025.64
2019-03-26T01:48:46.379Z,1025.66
2019-03-26T01:49:46.428Z,1025.62
2019-03-26T01:50:47.033Z,1025.60
2019-03-26T01:51:46.305Z,1025.67
2019-03-26T01:52:47.029Z,1025.60
2019-03-26T01:53:46.286Z,1025.64
2019-03-26T01:54:46.286Z,1025.63
2019-03-26T01:55:47.031Z,1025.55
2019-03-26T01:56:46.253Z,1025.65
2019-03-26T01:57:46.244Z,1025.59
2019-03-26T01:58:46.227Z,1025.57
2019-03-26T01:59:46.236Z,1025.60
2019-03-26T02:00:47.033Z,1025.57
2019-03-26T02:01:47.041Z,1025.51
2019-03-26T02:02:46.185Z,1025.57
2019-03-26T02:03:46.189Z,1025.55
2019-03-26T02:04:58.920Z,1025.57
2019-03-26T02:05:46.158Z,1025.64
2019-03-26T02:06:46.150Z,1025.56
2019-03-26T02:07:46.144Z,1025.72
2019-03-26T02:08:46.120Z,1025.74
2019-03-26T02:09:46.127Z,1025.73
2019-03-26T02:10:46.102Z,1025.74
2019-03-26T02:11:46.095Z,1025.71
2019-03-26T02:12:48.583Z,1025.71
2019-03-26T02:13:47.032Z,1025.68
2019-03-26T02:14:46.074Z,1025.68
2019-03-26T02:15:46.047Z,1025.73
2019-03-26T02:16:46.036Z,1025.74
2019-03-26T02:17:46.030Z,1025.72
2019-03-26T02:18:46.537Z,1025.72
2019-03-26T02:19:46.027Z,1025.65
2019-03-26T02:20:45.994Z,1025.70
2019-03-26T02:21:46.531Z,1025.69
2019-03-26T02:22:45.968Z,1025.65
2019-03-26T02:23:45.975Z,1025.63
2019-03-26T02:24:46.043Z,1025.68
2019-03-26T02:25:45.940Z,1025.62
2019-03-26T02:26:46.533Z,1025.69
2019-03-26T02:27:46.532Z,1025.70
2019-03-26T02:28:46.533Z,1025.61
2019-03-26T02:29:46.050Z,1025.72
2019-03-26T02:30:45.888Z,1025.75
2019-03-26T02:31:45.877Z,1025.73
2019-03-26T02:32:45.864Z,1025.74
2019-03-26T02:33:45.851Z,1025.71
2019-03-26T02:34:45.856Z,1025.66
2019-03-26T02:35:45.841Z,1025.80
2019-03-26T02:36:45.823Z,1025.74
2019-03-26T02:37:45.810Z,1025.70
2019-03-26T02:38:45.801Z,1025.69
2019-03-26T02:39:45.813Z,1025.67
2019-03-26T02:40:45.786Z,1025.71
2019-03-26T02:41:45.769Z,1025.67
2019-03-26T02:42:45.758Z,1025.69
2019-03-26T02:43:45.753Z,1025.69
2019-03-26T02:44:45.755Z,1025.58
2019-03-26T02:45:45.725Z,1025.62
2019-03-26T02:46:45.715Z,1025.63
2019-03-26T02:47:46.550Z,1025.64
2019-03-26T02:48:45.707Z,1025.61
2019-03-26T02:49:45.697Z,1025.66
2019-03-26T02:50:46.556Z,1025.70
2019-03-26T02:51:46.539Z,1025.66
2019-03-26T02:52:45.651Z,1025.60
2019-03-26T02:53:45.650Z,1025.63
2019-03-26T02:54:46.046Z,1025.64
2019-03-26T02:55:45.616Z,1025.65
2019-03-26T02:56:45.608Z,1025.63
2019-03-26T02:57:45.608Z,1025.66
2019-03-26T02:58:45.586Z,1025.66
2019-03-26T02:59:46.052Z,1025.68
2019-03-26T03:00:45.562Z,1025.65
2019-03-26T03:01:45.563Z,1025.59
2019-03-26T03:02:45.557Z,1025.61
2019-03-26T03:03:45.541Z,1025.57
2019-03-26T03:04:45.542Z,1025.59
2019-03-26T03:05:45.531Z,1025.59
2019-03-26T03:06:46.038Z,1025.58
2019-03-26T03:07:45.501Z,1025.59
2019-03-26T03:08:45.481Z,1025.61
2019-03-26T03:09:45.508Z,1025.58
2019-03-26T03:10:45.458Z,1025.60
2019-03-26T03:11:45.445Z,1025.59
2019-03-26T03:12:46.037Z,1025.63
2019-03-26T03:13:46.045Z,1025.58
2019-03-26T03:14:45.436Z,1025.62
2019-03-26T03:15:45.406Z,1025.63
2019-03-26T03:16:45.491Z,1025.59
2019-03-26T03:17:45.401Z,1025.60
2019-03-26T03:18:46.063Z,1025.66
2019-03-26T03:19:45.384Z,1025.61
2019-03-26T03:20:45.354Z,1025.64
2019-03-26T03:21:46.043Z,1025.72
2019-03-26T03:22:45.326Z,1025.67
2019-03-26T03:23:45.324Z,1025.72
2019-03-26T03:24:45.556Z,1025.72
2019-03-26T03:25:46.042Z,1025.70
2019-03-26T03:26:45.284Z,1025.83
2019-03-26T03:27:45.272Z,1025.74
2019-03-26T03:28:46.056Z,1025.69
2019-03-26T03:29:45.554Z,1025.75
2019-03-26T03:30:45.289Z,1025.79
2019-03-26T03:31:46.056Z,1025.82
2019-03-26T03:32:45.231Z,1025.79
2019-03-26T03:33:45.220Z,1025.82
2019-03-26T03:34:45.555Z,1025.82
2019-03-26T03:35:51.903Z,1025.78
2019-03-26T03:36:45.178Z,1025.84
2019-03-26T03:37:45.160Z,1025.86
2019-03-26T03:38:45.162Z,1025.78
2019-03-26T03:39:45.161Z,1025.76
2019-03-26T03:40:45.138Z,1025.70
2019-03-26T03:41:46.043Z,1025.84
2019-03-26T03:42:45.111Z,1025.80
2019-03-26T03:43:45.107Z,1025.81
2019-03-26T03:44:46.090Z,1025.78
2019-03-26T03:45:45.155Z,1025.77
2019-03-26T03:46:46.047Z,1025.82
2019-03-26T03:47:46.038Z,1025.81
2019-03-26T03:48:46.038Z,1025.83
2019-03-26T03:49:45.053Z,1025.82
2019-03-26T03:50:45.025Z,1025.78
2019-03-26T03:51:45.015Z,1025.80
2019-03-26T03:52:45.022Z,1025.80
2019-03-26T03:53:45.540Z,1025.80
2019-03-26T03:54:45.061Z,1025.81
2019-03-26T03:55:44.972Z,1025.84
2019-03-26T03:56:45.543Z,1025.79
2019-03-26T03:57:45.545Z,1025.91
2019-03-26T03:58:46.759Z,1025.90
2019-03-26T03:59:44.928Z,1025.86
2019-03-26T04:00:44.937Z,1025.91
2019-03-26T04:01:45.538Z,1025.85
2019-03-26T04:02:44.895Z,1025.84
2019-03-26T04:03:45.561Z,1025.77
2019-03-26T04:04:44.873Z,1025.83
2019-03-26T04:05:44.878Z,1025.83
2019-03-26T04:06:44.853Z,1025.79
2019-03-26T04:07:44.847Z,1025.78
2019-03-26T04:08:44.828Z,1025.77
2019-03-26T04:09:45.555Z,1025.87
2019-03-26T04:10:44.824Z,1025.80
2019-03-26T04:11:44.803Z,1025.78
2019-03-26T04:12:45.539Z,1025.86
2019-03-26T04:13:44.774Z,1025.80
2019-03-26T04:14:44.767Z,1025.89
2019-03-26T04:15:45.070Z,1025.86
2019-03-26T04:16:45.546Z,1025.85
2019-03-26T04:17:45.566Z,1025.73
2019-03-26T04:18:44.724Z,1025.88
2019-03-26T04:19:44.720Z,1025.76
2019-03-26T04:20:45.096Z,1025.66
2019-03-26T04:21:44.701Z,1025.81
2019-03-26T04:22:44.689Z,1025.81
2019-03-26T04:23:44.682Z,1025.71
2019-03-26T04:24:45.541Z,1025.83
2019-03-26T04:25:47.746Z,1025.72
2019-03-26T04:26:44.639Z,1025.79
2019-03-26T04:27:44.628Z,1025.77
2019-03-26T04:28:45.825Z,1025.80
2019-03-26T04:29:44.608Z,1025.70
2019-03-26T04:30:44.619Z,1025.77
2019-03-26T04:31:44.583Z,1025.77
2019-03-26T04:32:44.574Z,1025.73
2019-03-26T04:33:44.566Z,1025.76
2019-03-26T04:34:45.557Z,1025.79
2019-03-26T04:35:44.567Z,1025.78
2019-03-26T04:36:44.529Z,1025.77
2019-03-26T04:37:44.517Z,1025.75
2019-03-26T04:38:45.717Z,1025.77
2019-03-26T04:39:45.049Z,1025.78
2019-03-26T04:40:44.555Z,1025.79
2019-03-26T04:41:44.488Z,1025.81
2019-03-26T04:42:44.464Z,1025.84
2019-03-26T04:43:44.459Z,1025.89
2019-03-26T04:44:44.444Z,1025.85
2019-03-26T04:45:44.447Z,1025.93
2019-03-26T04:46:44.420Z,1025.91
2019-03-26T04:47:45.044Z,1025.87
2019-03-26T04:48:44.399Z,1025.87
2019-03-26T04:49:45.042Z,1025.76
2019-03-26T04:50:44.402Z,1025.77
2019-03-26T04:51:45.042Z,1025.76
2019-03-26T04:52:44.361Z,1025.76
2019-03-26T04:53:44.348Z,1025.80
2019-03-26T04:54:45.056Z,1025.82
2019-03-26T04:55:44.573Z,1025.83
2019-03-26T04:56:44.315Z,1025.87
2019-03-26T04:57:44.302Z,1025.86
2019-03-26T04:58:44.289Z,1025.81
2019-03-26T04:59:44.326Z,1025.79
2019-03-26T05:00:44.462Z,1025.79
2019-03-26T05:01:44.267Z,1025.78
2019-03-26T05:02:45.062Z,1025.78
2019-03-26T05:03:45.052Z,1025.64
2019-03-26T05:04:44.236Z,1025.71
2019-03-26T05:05:44.554Z,1025.74
2019-03-26T05:06:44.281Z,1025.79
2019-03-26T05:07:44.215Z,1025.68
2019-03-26T05:08:44.197Z,1025.73
2019-03-26T05:09:44.174Z,1025.72
2019-03-26T05:10:44.750Z,1025.72
2019-03-26T05:11:44.151Z,1025.77
2019-03-26T05:12:45.050Z,1025.65
2019-03-26T05:13:45.336Z,1025.62
2019-03-26T05:14:44.146Z,1025.69
2019-03-26T05:15:44.124Z,1025.70
2019-03-26T05:16:44.097Z,1025.63
2019-03-26T05:17:44.086Z,1025.72
2019-03-26T05:18:45.054Z,1025.65
2019-03-26T05:19:44.064Z,1025.64
2019-03-26T05:20:44.556Z,1025.64
2019-03-26T05:21:44.040Z,1025.58
2019-03-26T05:22:44.034Z,1025.59
2019-03-26T05:23:44.022Z,1025.62
2019-03-26T05:24:44.011Z,1025.60
2019-03-26T05:25:44.020Z,1025.62
2019-03-26T05:26:44.011Z,1025.64
2019-03-26T05:27:45.694Z,1025.71
2019-03-26T05:28:43.967Z,1025.72
2019-03-26T05:29:43.959Z,1025.79
2019-03-26T05:30:44.560Z,1025.81
2019-03-26T05:31:43.939Z,1025.86
2019-03-26T05:32:43.926Z,1025.85
2019-03-26T05:33:43.920Z,1025.90
2019-03-26T05:34:43.902Z,1025.87
2019-03-26T05:35:43.906Z,1025.86
2019-03-26T05:36:51.222Z,1025.86
2019-03-26T05:37:43.877Z,1025.87
2019-03-26T05:38:43.863Z,1025.82
2019-03-26T05:39:43.848Z,1025.75
2019-03-26T05:40:43.863Z,1025.88
2019-03-26T05:41:43.828Z,1025.85
2019-03-26T05:42:43.816Z,1025.87
2019-03-26T05:43:43.806Z,1025.81
2019-03-26T05:44:44.546Z,1025.90
2019-03-26T05:45:43.812Z,1025.87
2019-03-26T05:46:44.544Z,1025.87
2019-03-26T05:47:43.763Z,1025.93
2019-03-26T05:48:43.760Z,1025.92
2019-03-26T05:49:43.748Z,1025.93
2019-03-26T05:50:43.748Z,1025.95
2019-03-26T05:51:43.720Z,1025.95
2019-03-26T05:52:43.707Z,1025.90
2019-03-26T05:53:43.698Z,1025.86
2019-03-26T05:54:43.714Z,1025.93
2019-03-26T05:55:44.072Z,1025.90
2019-03-26T05:56:43.663Z,1025.95
2019-03-26T05:57:44.554Z,1025.96
2019-03-26T05:58:44.560Z,1025.94
2019-03-26T05:59:45.753Z,1025.93
2019-03-26T06:00:44.061Z,1025.92
2019-03-26T06:01:43.612Z,1025.92
2019-03-26T06:02:43.602Z,1025.93
2019-03-26T06:03:43.588Z,1025.92
2019-03-26T06:04:44.560Z,1025.93
2019-03-26T06:05:43.568Z,1025.92
2019-03-26T06:06:44.066Z,1025.91
2019-03-26T06:07:43.548Z,1025.91
2019-03-26T06:08:43.543Z,1025.96
2019-03-26T06:09:44.060Z,1025.97
2019-03-26T06:10:43.516Z,1025.93
2019-03-26T06:11:43.580Z,1025.97
2019-03-26T06:12:44.053Z,1025.96
2019-03-26T06:13:43.480Z,1025.94
2019-03-26T06:14:43.481Z,1025.89
2019-03-26T06:15:43.460Z,1025.95
2019-03-26T06:16:43.563Z,1025.98
2019-03-26T06:17:44.079Z,1026.02
2019-03-26T06:18:43.442Z,1026.04
2019-03-26T06:19:43.429Z,1026.00
2019-03-26T06:20:43.407Z,1026.03
2019-03-26T06:21:44.062Z,1026.05
2019-03-26T06:22:43.405Z,1026.07
2019-03-26T06:23:43.419Z,1026.09
2019-03-26T06:24:47.519Z,1026.13
2019-03-26T06:25:43.352Z,1026.10
2019-03-26T06:26:43.567Z,1026.20
2019-03-26T06:27:43.338Z,1026.18
2019-03-26T06:28:44.050Z,1026.13
2019-03-26T06:29:44.059Z,1026.25
2019-03-26T06:30:43.303Z,1026.16
2019-03-26T06:31:43.308Z,1026.24
2019-03-26T06:32:43.277Z,1026.19
2019-03-26T06:33:43.276Z,1026.25
2019-03-26T06:34:44.067Z,1026.24
2019-03-26T06:35:43.272Z,1026.26
2019-03-26T06:36:43.251Z,1026.22
2019-03-26T06:37:43.225Z,1026.26
2019-03-26T06:38:43.226Z,1026.23
2019-03-26T06:39:43.199Z,1026.21
2019-03-26T06:40:43.194Z,1026.23
2019-03-26T06:41:43.200Z,1026.18
2019-03-26T06:42:44.116Z,1026.18
2019-03-26T06:43:43.159Z,1026.20
2019-03-26T06:44:43.152Z,1026.21
2019-03-26T06:45:43.141Z,1026.26
2019-03-26T06:46:43.150Z,1026.24
2019-03-26T06:47:44.049Z,1026.26
2019-03-26T06:48:43.108Z,1026.30
2019-03-26T06:49:43.103Z,1026.30
2019-03-26T06:50:43.085Z,1026.32
2019-03-26T06:51:43.570Z,1026.37
2019-03-26T06:52:43.069Z,1026.37
2019-03-26T06:53:43.561Z,1026.39
2019-03-26T06:54:43.040Z,1026.38
2019-03-26T06:55:43.032Z,1026.35
2019-03-26T06:56:43.567Z,1026.33
2019-03-26T06:57:43.024Z,1026.41
2019-03-26T06:58:43.553Z,1026.37
2019-03-26T06:59:42.986Z,1026.39
2019-03-26T07:00:42.979Z,1026.29
2019-03-26T07:01:43.062Z,1026.40
2019-03-26T07:02:42.956Z,1026.36
2019-03-26T07:03:42.942Z,1026.36
2019-03-26T07:04:42.939Z,1026.31
2019-03-26T07:05:43.561Z,1026.37
2019-03-26T07:06:43.103Z,1026.33
2019-03-26T07:07:42.901Z,1026.40
2019-03-26T07:08:42.887Z,1026.31
2019-03-26T07:09:42.892Z,1026.46
2019-03-26T07:10:42.912Z,1026.41
2019-03-26T07:11:42.869Z,1026.48
2019-03-26T07:12:42.849Z,1026.53
2019-03-26T07:13:42.879Z,1026.54
2019-03-26T07:14:43.555Z,1026.58
2019-03-26T07:15:42.821Z,1026.56
2019-03-26T07:16:42.835Z,1026.50
2019-03-26T07:17:42.792Z,1026.52
2019-03-26T07:18:42.782Z,1026.56
2019-03-26T07:19:42.769Z,1026.51
2019-03-26T07:20:43.553Z,1026.59
2019-03-26T07:21:49.640Z,1026.51
2019-03-26T07:22:42.738Z,1026.62
2019-03-26T07:23:42.728Z,1026.66
2019-03-26T07:24:43.559Z,1026.59
2019-03-26T07:25:42.703Z,1026.63
2019-03-26T07:26:42.717Z,1026.64
2019-03-26T07:27:42.682Z,1026.61
2019-03-26T07:28:42.674Z,1026.65
2019-03-26T07:29:42.659Z,1026.56
2019-03-26T07:30:42.648Z,1026.57
2019-03-26T07:31:43.072Z,1026.65
2019-03-26T07:32:42.634Z,1026.66
2019-03-26T07:33:43.557Z,1026.73
2019-03-26T07:34:43.553Z,1026.71
2019-03-26T07:35:43.554Z,1026.73
2019-03-26T07:36:42.635Z,1026.74
2019-03-26T07:37:45.401Z,1026.67
2019-03-26T07:38:42.558Z,1026.74
2019-03-26T07:39:42.551Z,1026.64
2019-03-26T07:40:42.534Z,1026.71
2019-03-26T07:41:42.570Z,1026.73
2019-03-26T07:42:42.516Z,1026.67
2019-03-26T07:43:42.505Z,1026.60
2019-03-26T07:44:45.333Z,1026.65
2019-03-26T07:45:42.484Z,1026.64
2019-03-26T07:46:42.492Z,1026.59
2019-03-26T07:47:43.059Z,1026.60
2019-03-26T07:48:42.480Z,1026.61
2019-03-26T07:49:42.451Z,1026.59
2019-03-26T07:50:42.437Z,1026.60
2019-03-26T07:51:42.429Z,1026.54
2019-03-26T07:52:42.410Z,1026.60
2019-03-26T07:53:42.395Z,1026.61
2019-03-26T07:54:42.384Z,1026.59
2019-03-26T07:55:43.862Z,1026.58
2019-03-26T07:56:42.383Z,1026.52
2019-03-26T07:57:42.352Z,1026.57
2019-03-26T07:58:43.059Z,1026.58
2019-03-26T07:59:43.057Z,1026.61
2019-03-26T08:00:42.338Z,1026.64
2019-03-26T08:01:42.332Z,1026.60
2019-03-26T08:02:42.296Z,1026.62
2019-03-26T08:03:42.296Z,1026.62
2019-03-26T08:04:42.278Z,1026.62
2019-03-26T08:05:43.054Z,1026.60
2019-03-26T08:06:42.573Z,1026.57
2019-03-26T08:07:43.057Z,1026.60
2019-03-26T08:08:42.229Z,1026.62
2019-03-26T08:09:43.060Z,1026.63
2019-03-26T08:10:42.209Z,1026.65
2019-03-26T08:11:42.198Z,1026.64
2019-03-26T08:12:42.224Z,1026.69
2019-03-26T08:13:42.175Z,1026.69
2019-03-26T08:14:42.205Z,1026.73
2019-03-26T08:15:42.156Z,1026.74
2019-03-26T08:16:42.179Z,1026.68
2019-03-26T08:17:45.249Z,1026.71
2019-03-26T08:18:42.122Z,1026.75
2019-03-26T08:19:42.110Z,1026.71
2019-03-26T08:20:42.100Z,1026.67
2019-03-26T08:21:42.091Z,1026.65
2019-03-26T08:22:42.578Z,1026.65
2019-03-26T08:23:42.066Z,1026.65
2019-03-26T08:24:42.055Z,1026.55
2019-03-26T08:25:42.047Z,1026.66
2019-03-26T08:26:42.034Z,1026.50
2019-03-26T08:27:42.043Z,1026.61
2019-03-26T08:28:42.009Z,1026.60
2019-03-26T08:29:42.002Z,1026.59
2019-03-26T08:30:41.989Z,1026.62
2019-03-26T08:31:41.988Z,1026.63
2019-03-26T08:32:41.996Z,1026.58
2019-03-26T08:33:41.964Z,1026.60
2019-03-26T08:34:41.949Z,1026.54
2019-03-26T08:35:41.932Z,1026.56
2019-03-26T08:36:41.923Z,1026.56
2019-03-26T08:37:41.913Z,1026.58
2019-03-26T08:38:41.919Z,1026.63
2019-03-26T08:39:42.558Z,1026.54
2019-03-26T08:40:41.891Z,1026.61
2019-03-26T08:41:41.867Z,1026.65
2019-03-26T08:42:41.854Z,1026.69
2019-03-26T08:43:41.859Z,1026.62
2019-03-26T08:44:42.556Z,1026.65
2019-03-26T08:45:42.576Z,1026.67
2019-03-26T08:46:41.814Z,1026.61
2019-03-26T08:47:41.800Z,1026.64
2019-03-26T08:48:41.807Z,1026.59
2019-03-26T08:49:41.779Z,1026.61
2019-03-26T08:50:41.771Z,1026.64
2019-03-26T08:51:41.769Z,1026.66
2019-03-26T08:52:41.746Z,1026.67
2019-03-26T08:53:42.070Z,1026.66
2019-03-26T08:54:41.721Z,1026.66
2019-03-26T08:55:42.559Z,1026.62
2019-03-26T08:56:41.706Z,1026.62
2019-03-26T08:57:42.566Z,1026.67
2019-03-26T08:58:41.691Z,1026.72
2019-03-26T08:59:41.716Z,1026.72
2019-03-26T09:00:41.674Z,1026.68
2019-03-26T09:01:41.660Z,1026.63
2019-03-26T09:02:41.639Z,1026.65
2019-03-26T09:03:42.083Z,1026.60
2019-03-26T09:04:42.564Z,1026.63
2019-03-26T09:05:41.601Z,1026.58
2019-03-26T09:06:42.561Z,1026.55
2019-03-26T09:07:41.600Z,1026.58
2019-03-26T09:08:41.610Z,1026.64
2019-03-26T09:09:41.571Z,1026.62
2019-03-26T09:10:51.236Z,1026.56
2019-03-26T09:11:41.887Z,1026.62
2019-03-26T09:12:41.537Z,1026.62
2019-03-26T09:13:41.578Z,1026.64
2019-03-26T09:14:41.498Z,1026.62
2019-03-26T09:15:41.489Z,1026.65
2019-03-26T09:16:41.474Z,1026.64
2019-03-26T09:17:44.171Z,1026.69
2019-03-26T09:18:41.579Z,1026.67
2019-03-26T09:19:41.443Z,1026.70
2019-03-26T09:20:41.436Z,1026.73
2019-03-26T09:21:41.422Z,1026.71
2019-03-26T09:22:41.425Z,1026.70
2019-03-26T09:23:41.423Z,1026.69
2019-03-26T09:24:42.065Z,1026.72
2019-03-26T09:25:41.387Z,1026.75
2019-03-26T09:26:42.117Z,1026.78
2019-03-26T09:27:41.373Z,1026.82
2019-03-26T09:28:41.343Z,1026.80
2019-03-26T09:29:41.335Z,1026.82
2019-03-26T09:30:41.322Z,1026.83
2019-03-26T09:31:42.071Z,1026.82
2019-03-26T09:32:41.584Z,1026.89
2019-03-26T09:33:42.062Z,1026.83
2019-03-26T09:34:41.285Z,1026.90
2019-03-26T09:35:41.582Z,1026.87
2019-03-26T09:36:42.068Z,1026.92
2019-03-26T09:37:41.243Z,1026.82
2019-03-26T09:38:41.243Z,1026.83
2019-03-26T09:39:42.062Z,1026.94
2019-03-26T09:40:41.230Z,1026.93
2019-03-26T09:41:41.197Z,1026.84
2019-03-26T09:42:41.189Z,1026.92
2019-03-26T09:43:42.063Z,1026.94
2019-03-26T09:44:41.187Z,1026.93
2019-03-26T09:45:41.589Z,1026.94
2019-03-26T09:46:42.065Z,1026.95
2019-03-26T09:47:41.144Z,1026.92
2019-03-26T09:48:41.585Z,1027.01
2019-03-26T09:49:41.113Z,1027.02
2019-03-26T09:50:42.067Z,1026.95
2019-03-26T09:51:42.063Z,1027.01
2019-03-26T09:52:41.080Z,1027.06
2019-03-26T09:53:41.104Z,1027.09
2019-03-26T09:54:41.059Z,1027.06
2019-03-26T09:55:41.640Z,1027.10
2019-03-26T09:56:41.035Z,1027.13
2019-03-26T09:57:41.033Z,1027.09
2019-03-26T09:58:41.023Z,1027.09
2019-03-26T09:59:41.573Z,1027.04
2019-03-26T10:00:41.075Z,1027.04
2019-03-26T10:01:40.972Z,1027.00
2019-03-26T10:02:43.173Z,1027.01
2019-03-26T10:03:40.968Z,1026.97
2019-03-26T10:04:40.953Z,1026.99
2019-03-26T10:05:40.931Z,1026.96
2019-03-26T10:06:40.936Z,1026.96
2019-03-26T10:07:40.927Z,1026.93
2019-03-26T10:08:51.790Z,1026.91
2019-03-26T10:09:40.953Z,1026.87
2019-03-26T10:10:40.903Z,1026.90
2019-03-26T10:11:40.866Z,1026.89
2019-03-26T10:12:40.865Z,1026.92
2019-03-26T10:13:41.083Z,1026.90
2019-03-26T10:14:40.840Z,1026.90
2019-03-26T10:15:41.567Z,1026.91
2019-03-26T10:16:40.814Z,1026.89
2019-03-26T10:17:41.565Z,1026.86
2019-03-26T10:18:40.798Z,1026.82
2019-03-26T10:19:40.778Z,1026.81
2019-03-26T10:20:40.769Z,1026.80
2019-03-26T10:21:40.756Z,1026.71
2019-03-26T10:22:41.567Z,1026.76
2019-03-26T10:23:41.082Z,1026.78
2019-03-26T10:24:40.731Z,1026.80
2019-03-26T10:25:40.710Z,1026.80
2019-03-26T10:26:40.708Z,1026.73
2019-03-26T10:27:41.567Z,1026.79
2019-03-26T10:28:40.693Z,1026.72
2019-03-26T10:29:40.664Z,1026.71
2019-03-26T10:30:40.664Z,1026.79
2019-03-26T10:31:41.594Z,1026.75
2019-03-26T10:32:40.641Z,1026.76
2019-03-26T10:33:40.691Z,1026.78
2019-03-26T10:34:41.606Z,1026.78
2019-03-26T10:35:40.599Z,1026.81
2019-03-26T10:36:41.729Z,1026.80
2019-03-26T10:37:41.567Z,1026.75
2019-03-26T10:38:40.568Z,1026.73
2019-03-26T10:39:40.565Z,1026.80
2019-03-26T10:40:40.540Z,1026.74
2019-03-26T10:41:40.542Z,1026.73
2019-03-26T10:42:40.522Z,1026.78
2019-03-26T10:43:41.065Z,1026.70
2019-03-26T10:44:40.590Z,1026.63
2019-03-26T10:45:40.493Z,1026.69
2019-03-26T10:46:40.477Z,1026.65
2019-03-26T10:47:40.461Z,1026.65
2019-03-26T10:48:41.078Z,1026.67
2019-03-26T10:49:40.583Z,1026.58
2019-03-26T10:50:41.078Z,1026.65
2019-03-26T10:51:40.419Z,1026.64
2019-03-26T10:52:40.409Z,1026.65
2019-03-26T10:53:40.436Z,1026.66
2019-03-26T10:54:40.588Z,1026.67
2019-03-26T10:55:40.386Z,1026.63
2019-03-26T10:56:40.364Z,1026.65
2019-03-26T10:57:40.353Z,1026.67
2019-03-26T10:58:41.067Z,1026.68
2019-03-26T10:59:40.345Z,1026.68
2019-03-26T11:00:40.330Z,1026.69
2019-03-26T11:01:40.310Z,1026.60
2019-03-26T11:02:40.300Z,1026.63
2019-03-26T11:03:41.069Z,1026.72
2019-03-26T11:04:40.580Z,1026.68
2019-03-26T11:05:41.077Z,1026.62
2019-03-26T11:06:40.255Z,1026.64
2019-03-26T11:07:42.673Z,1026.60
2019-03-26T11:08:40.322Z,1026.59
2019-03-26T11:09:42.072Z,1026.54
2019-03-26T11:10:43.063Z,1026.61
2019-03-26T11:11:42.067Z,1026.52
2019-03-26T11:12:42.051Z,1026.51
2019-03-26T11:13:44.049Z,1026.43
2019-03-26T11:16:01.747Z,1026.41
2019-03-26T11:17:22.177Z,1026.43
2019-03-26T11:17:53.443Z,1026.41
2019-03-26T11:18:53.433Z,1026.41
2019-03-26T11:19:53.436Z,1026.40
2019-03-26T11:21:02.239Z,1026.41
2019-03-26T11:21:53.396Z,1026.36
2019-03-26T11:22:54.041Z,1026.48
2019-03-26T11:23:53.379Z,1026.48
2019-03-26T11:24:53.379Z,1026.43
2019-03-26T11:25:53.371Z,1026.40
2019-03-26T11:26:53.347Z,1026.43
2019-03-26T11:27:54.040Z,1026.43
2019-03-26T11:28:53.328Z,1026.34
2019-03-26T11:29:53.314Z,1026.36
2019-03-26T11:30:53.311Z,1026.38
2019-03-26T11:31:53.290Z,1026.36
2019-03-26T11:32:53.285Z,1026.30
2019-03-26T11:33:53.268Z,1026.29
2019-03-26T11:34:53.258Z,1026.29
2019-03-26T11:35:53.261Z,1026.33
2019-03-26T11:36:53.234Z,1026.34
2019-03-26T11:37:53.225Z,1026.30
2019-03-26T11:38:53.215Z,1026.31
2019-03-26T11:39:54.098Z,1026.27
2019-03-26T11:40:53.206Z,1026.25
2019-03-26T11:41:53.183Z,1026.23
2019-03-26T11:42:53.170Z,1026.23
2019-03-26T11:43:53.159Z,1026.25
2019-03-26T11:44:53.165Z,1026.29
2019-03-26T11:45:53.158Z,1026.34
2019-03-26T11:46:53.128Z,1026.29
2019-03-26T11:47:53.119Z,1026.35
2019-03-26T11:48:53.106Z,1026.39
2019-03-26T11:49:53.108Z,1026.33
2019-03-26T11:50:53.095Z,1026.30
2019-03-26T11:51:53.071Z,1026.33
2019-03-26T11:52:53.060Z,1026.30
2019-03-26T11:53:53.054Z,1026.31
2019-03-26T11:54:53.038Z,1026.33
2019-03-26T11:55:53.037Z,1026.39
2019-03-26T11:56:53.031Z,1026.31
2019-03-26T11:57:53.536Z,1026.21
2019-03-26T11:58:52.995Z,1026.33
2019-03-26T11:59:52.985Z,1026.31
2019-03-26T12:00:52.987Z,1026.22
2019-03-26T12:01:53.540Z,1026.28
2019-03-26T12:02:52.952Z,1026.27
2019-03-26T12:03:52.941Z,1026.23
2019-03-26T12:04:52.934Z,1026.18
2019-03-26T12:05:52.922Z,1026.23
2019-03-26T12:06:53.061Z,1026.16