createdAt,value
2018-04-30T00:01:46.161Z,99.90
2018-04-30T00:04:13.260Z,99.90
2018-04-30T00:06:40.361Z,99.90
2018-04-30T00:09:07.494Z,99.90
2018-04-30T00:11:34.586Z,99.90
2018-04-30T00:14:01.684Z,99.90
2018-04-30T00:16:28.797Z,99.90
2018-04-30T00:18:55.915Z,99.90
2018-04-30T00:21:23.030Z,99.90
2018-04-30T00:23:50.909Z,99.90
2018-04-30T00:26:18.026Z,99.90
2018-04-30T00:28:45.117Z,99.90
2018-04-30T00:31:12.206Z,99.90
2018-04-30T00:33:39.411Z,99.90
2018-04-30T00:36:06.450Z,99.90
2018-04-30T00:38:33.566Z,99.90
2018-04-30T00:41:00.657Z,99.90
2018-04-30T00:43:27.754Z,99.90
2018-04-30T00:45:54.874Z,99.90
2018-04-30T00:48:22.730Z,99.90
2018-04-30T00:50:49.850Z,99.90
2018-04-30T00:53:16.942Z,99.90
2018-04-30T00:55:44.039Z,99.90
2018-04-30T00:58:11.150Z,99.90
2018-04-30T01:00:39.027Z,99.90
2018-04-30T01:03:06.876Z,99.90
2018-04-30T01:05:33.966Z,99.90
2018-04-30T01:08:01.827Z,99.90
2018-04-30T01:10:29.710Z,99.90
2018-04-30T01:12:56.793Z,99.90
2018-04-30T01:15:23.915Z,99.90
2018-04-30T01:17:51.812Z,99.90
2018-04-30T01:20:18.906Z,99.90
2018-04-30T01:22:46.058Z,99.90
2018-04-30T01:25:13.176Z,99.90
2018-04-30T01:27:40.289Z,99.90
2018-04-30T01:30:08.158Z,99.90
2018-04-30T01:32:35.235Z,99.90
2018-04-30T01:35:02.353Z,99.90
2018-04-30T01:37:29.433Z,99.90
2018-04-30T01:39:57.272Z,99.90
2018-04-30T01:42:24.385Z,99.90
2018-04-30T01:44:51.478Z,99.90
2018-04-30T01:47:18.569Z,99.90
2018-04-30T01:49:46.448Z,99.90
2018-04-30T01:52:13.547Z,99.90
2018-04-30T01:54:40.662Z,99.90
2018-04-30T01:57:07.817Z,99.90
2018-04-30T01:59:34.934Z,99.90
2018-04-30T02:02:02.020Z,99.90
2018-04-30T02:04:29.097Z,99.90
2018-04-30T02:06:56.176Z,99.90
2018-04-30T02:09:23.271Z,99.90
2018-04-30T02:11:50.357Z,99.90
2018-04-30T02:14:17.445Z,99.90
2018-04-30T02:16:44.519Z,99.90
2018-04-30T02:19:12.364Z,99.90
2018-04-30T02:21:39.481Z,99.90
2018-04-30T02:24:06.599Z,99.90
2018-04-30T02:26:34.482Z,99.90
2018-04-30T02:29:01.582Z,99.90
2018-04-30T02:31:28.679Z,99.90
2018-04-30T02:33:56.600Z,99.90
2018-04-30T02:36:23.690Z,99.90
2018-04-30T02:38:50.780Z,99.90
2018-04-30T02:41:17.889Z,99.90
2018-04-30T02:43:45.007Z,99.90
2018-04-30T02:46:12.103Z,99.90
2018-04-30T02:48:39.194Z,99.90
2018-04-30T02:51:06.276Z,99.90
2018-04-30T02:53:33.389Z,99.90
2018-04-30T02:56:00.506Z,99.90
2018-04-30T02:58:27.592Z,99.90
2018-04-30T03:00:55.446Z,99.90
2018-04-30T03:03:22.553Z,99.90
2018-04-30T03:05:49.646Z,99.90
2018-04-30T03:08:16.733Z,99.90
2018-04-30T03:10:43.837Z,99.90
2018-04-30T03:13:10.935Z,99.90
2018-04-30T03:15:38.057Z,99.90
2018-04-30T03:18:05.151Z,99.90
2018-04-30T03:20:32.265Z,99.90
2018-04-30T03:22:59.385Z,99.90
2018-04-30T03:25:26.473Z,99.90
2018-04-30T03:27:53.548Z,99.90
2018-04-30T03:30:21.403Z,99.90
2018-04-30T03:32:48.515Z,99.90
2018-04-30T03:35:15.592Z,99.90
2018-04-30T03:37:42.697Z,99.90
2018-04-30T03:40:09.776Z,99.90
2018-04-30T03:42:36.893Z,99.90
2018-04-30T03:45:04.047Z,99.90
2018-04-30T03:47:31.917Z,99.90
2018-04-30T03:49:59.819Z,99.90
2018-04-30T03:52:26.920Z,99.90
2018-04-30T03:54:54.042Z,99.90
2018-04-30T03:57:21.134Z,99.90
2018-04-30T03:59:48.996Z,99.90
2018-04-30T04:02:21.889Z,99.90
2018-04-30T04:04:55.610Z,99.90
2018-04-30T04:07:23.478Z,99.90
2018-04-30T04:09:51.866Z,99.90
2018-04-30T04:12:19.406Z,99.90
2018-04-30T04:14:46.933Z,99.90
2018-04-30T04:17:14.463Z,99.90
2018-04-30T04:19:42.008Z,99.90
2018-04-30T04:22:10.329Z,99.90
2018-04-30T04:24:37.894Z,99.90
2018-04-30T04:27:05.480Z,99.90
2018-04-30T04:29:33.038Z,99.90
2018-04-30T04:32:00.572Z,99.90
2018-04-30T04:34:28.134Z,99.90
2018-04-30T04:36:55.661Z,99.90
2018-04-30T04:39:23.188Z,99.90
2018-04-30T04:41:50.718Z,99.90
2018-04-30T04:44:18.302Z,99.90
2018-04-30T04:46:45.875Z,99.90
2018-04-30T04:49:12.997Z,99.90
2018-04-30T04:51:40.878Z,99.90
2018-04-30T04:54:08.004Z,99.90
2018-04-30T04:56:35.088Z,99.90
2018-04-30T04:59:02.169Z,99.90
2018-04-30T05:01:29.282Z,99.90
2018-04-30T05:03:56.383Z,99.90
2018-04-30T05:06:23.497Z,99.90
2018-04-30T05:08:50.586Z,99.90
2018-04-30T05:11:17.684Z,99.90
2018-04-30T05:13:45.560Z,99.90
2018-04-30T05:16:13.417Z,99.90
2018-04-30T05:18:40.530Z,99.90
2018-04-30T05:21:07.610Z,99.90
2018-04-30T05:23:34.725Z,99.90
2018-04-30T05:26:01.814Z,99.90
2018-04-30T05:28:28.902Z,99.90
2018-04-30T05:30:56.777Z,99.90
2018-04-30T05:33:24.658Z,99.90
2018-04-30T05:35:51.773Z,99.90
2018-04-30T05:38:18.853Z,99.90
2018-04-30T05:40:46.708Z,99.90
2018-04-30T05:43:13.788Z,99.90
2018-04-30T05:45:40.905Z,99.90
2018-04-30T05:48:08.066Z,99.90
2018-04-30T05:50:35.126Z,99.90
2018-04-30T05:53:02.208Z,99.90
2018-04-30T05:55:29.374Z,99.90
2018-04-30T05:57:56.497Z,99.90
2018-04-30T06:00:24.409Z,99.40
2018-04-30T06:02:51.501Z,99.30
2018-04-30T06:05:18.613Z,98.50
2018-04-30T06:07:45.706Z,97.40
2018-04-30T06:10:12.813Z,95.40
2018-04-30T06:12:40.798Z,95.50
2018-04-30T06:15:08.025Z,91.80
2018-04-30T06:17:35.121Z,92.00
2018-04-30T06:20:02.185Z,89.70
2018-04-30T06:22:29.298Z,89.90
2018-04-30T06:24:56.404Z,90.30
2018-04-30T06:27:23.565Z,87.20
2018-04-30T06:29:50.657Z,79.70
2018-04-30T06:32:17.746Z,81.80
2018-04-30T10:12:44.686Z,79.50
2018-04-30T10:15:12.258Z,52.60
2018-04-30T10:17:39.801Z,55.00
2018-04-30T10:20:07.361Z,54.80
2018-04-30T10:22:34.902Z,55.40
2018-04-30T10:25:03.217Z,54.20
2018-04-30T10:27:30.317Z,54.20
2018-04-30T10:29:57.855Z,57.20
2018-04-30T10:32:25.383Z,56.90
2018-04-30T10:34:52.922Z,59.00
2018-04-30T10:37:21.241Z,61.30
2018-04-30T10:39:48.779Z,61.30
2018-04-30T10:42:16.344Z,56.00
2018-04-30T10:44:43.886Z,60.60
2018-04-30T10:47:12.191Z,57.20
2018-04-30T10:49:39.750Z,57.10
2018-04-30T10:52:07.338Z,53.90
2018-04-30T10:54:34.883Z,52.00
2018-04-30T10:57:02.418Z,52.10
2018-04-30T10:59:29.951Z,52.10
2018-04-30T11:01:57.520Z,53.10
2018-04-30T11:04:25.107Z,50.20
2018-04-30T11:06:52.645Z,50.50
2018-04-30T11:09:20.205Z,47.70
2018-04-30T11:11:47.812Z,47.20
2018-04-30T11:14:15.366Z,47.40
2018-04-30T11:16:43.693Z,49.50
2018-04-30T11:19:11.252Z,49.40
2018-04-30T11:21:38.798Z,49.70
2018-04-30T11:24:06.368Z,49.40
2018-04-30T11:26:33.934Z,50.40
2018-04-30T11:29:01.486Z,49.10
2018-04-30T11:31:29.054Z,47.30
2018-04-30T11:33:56.148Z,47.90
2018-04-30T11:36:23.254Z,48.20
2018-04-30T11:38:50.838Z,50.40
2018-04-30T11:41:18.471Z,50.30
2018-04-30T11:43:46.038Z,50.20
2018-04-30T11:46:14.369Z,49.70
2018-04-30T11:48:41.964Z,49.70
2018-04-30T11:51:10.321Z,48.80
2018-04-30T11:53:37.914Z,48.80
2018-04-30T11:56:06.280Z,47.70
2018-04-30T11:58:33.862Z,47.50
2018-04-30T12:01:02.174Z,50.70
2018-04-30T12:03:29.754Z,50.10
2018-04-30T12:05:57.326Z,50.70
2018-04-30T12:08:24.902Z,47.80
2018-04-30T12:10:52.009Z,49.80
2018-04-30T12:13:20.341Z,48.20
2018-04-30T12:15:47.923Z,48.20
2018-04-30T12:18:15.499Z,48.40
2018-04-30T12:20:43.840Z,48.20
2018-04-30T12:23:12.191Z,49.00
2018-04-30T12:25:40.090Z,45.20
2018-04-30T12:28:07.212Z,45.20
2018-04-30T12:30:34.817Z,47.20
2018-04-30T12:33:02.375Z,45.70
2018-04-30T12:35:29.917Z,45.40
2018-04-30T12:37:57.467Z,45.60
2018-04-30T12:40:25.778Z,45.90
2018-04-30T12:42:53.367Z,45.90
2018-04-30T12:45:20.933Z,44.90
2018-04-30T12:47:48.511Z,45.50
2018-04-30T12:50:16.073Z,45.10
2018-04-30T12:52:43.634Z,45.70
2018-04-30T12:55:10.765Z,44.10
2018-04-30T12:57:38.331Z,44.90
2018-04-30T13:00:05.882Z,46.10
2018-04-30T13:02:33.460Z,43.70
2018-04-30T13:05:01.019Z,45.50
2018-04-30T13:07:28.561Z,46.10
2018-04-30T13:09:56.107Z,46.80
2018-04-30T13:12:24.423Z,45.00
2018-04-30T13:14:51.973Z,45.00
2018-04-30T13:17:19.528Z,47.60
2018-04-30T13:19:47.839Z,46.70
2018-04-30T13:22:15.372Z,46.60
2018-04-30T13:24:43.698Z,45.80
2018-04-30T13:27:11.310Z,45.80
2018-04-30T13:29:39.639Z,44.70
2018-04-30T13:32:07.187Z,44.70
2018-04-30T13:34:34.751Z,45.10
2018-04-30T13:37:02.310Z,43.40
2018-04-30T13:39:29.873Z,42.00
2018-04-30T13:41:57.418Z,42.20
2018-04-30T13:44:25.718Z,43.80
2018-04-30T13:46:53.265Z,43.80
2018-04-30T13:49:21.561Z,41.30
2018-04-30T13:51:49.113Z,41.20
2018-04-30T13:54:16.683Z,39.70
2018-04-30T13:56:44.222Z,42.60
2018-04-30T13:59:11.778Z,42.00
2018-04-30T14:01:39.323Z,42.40
2018-04-30T14:04:06.878Z,43.30
2018-04-30T14:06:34.415Z,44.60
2018-04-30T14:09:01.961Z,42.10
2018-04-30T14:11:30.253Z,41.00
2018-04-30T14:13:57.814Z,40.90
2018-04-30T14:16:25.418Z,41.30
2018-04-30T14:18:52.963Z,40.60
2018-04-30T14:21:20.983Z,41.20
2018-04-30T14:23:48.543Z,41.30
2018-04-30T14:26:16.072Z,41.50
2018-04-30T14:28:43.642Z,38.60
2018-04-30T14:31:11.243Z,39.10
2018-04-30T14:33:38.793Z,39.50
2018-04-30T14:36:06.334Z,40.70
2018-04-30T14:38:33.871Z,38.00
2018-04-30T14:41:01.445Z,39.00
2018-04-30T14:43:29.023Z,39.20
2018-04-30T14:45:56.571Z,40.00
2018-04-30T14:48:24.103Z,40.00
2018-04-30T14:50:52.430Z,39.90
2018-04-30T14:53:19.970Z,39.70
2018-04-30T14:55:47.506Z,38.60
2018-04-30T14:58:15.810Z,40.80
2018-04-30T15:00:43.344Z,40.00
2018-04-30T15:03:10.900Z,38.40
2018-04-30T15:05:38.446Z,38.40
2018-04-30T15:08:06.013Z,38.10
2018-04-30T15:10:33.566Z,40.10
2018-04-30T15:13:01.097Z,38.90
2018-04-30T15:15:28.666Z,39.70
2018-04-30T15:17:56.209Z,39.90
2018-04-30T15:20:24.532Z,37.30
2018-04-30T15:22:52.080Z,37.30
2018-04-30T15:25:19.228Z,39.10
2018-04-30T15:27:46.765Z,41.20
2018-04-30T15:30:13.885Z,40.20
2018-04-30T15:32:41.014Z,37.40
2018-04-30T15:35:08.115Z,38.10
2018-04-30T15:37:35.674Z,37.20
2018-04-30T15:40:03.275Z,38.30
2018-04-30T15:42:30.866Z,37.80
2018-04-30T15:44:58.431Z,39.30
2018-04-30T15:47:25.992Z,38.90
2018-04-30T15:49:53.536Z,38.60
2018-04-30T15:52:21.101Z,36.80
2018-04-30T15:54:48.671Z,39.30
2018-04-30T15:57:16.255Z,37.50
2018-04-30T15:59:43.826Z,36.40
2018-04-30T16:02:11.425Z,37.80
2018-04-30T16:04:38.973Z,38.20
2018-04-30T16:07:06.507Z,36.90
2018-04-30T16:09:34.066Z,36.30
2018-04-30T16:12:01.637Z,38.10
2018-04-30T16:14:29.184Z,37.90
2018-04-30T16:16:56.716Z,37.10
2018-04-30T16:19:25.013Z,38.50
2018-04-30T16:21:53.349Z,35.90
2018-04-30T16:24:20.925Z,35.90
2018-04-30T16:26:48.464Z,35.80
2018-04-30T16:29:16.011Z,34.90
2018-04-30T16:31:43.537Z,34.60
2018-04-30T16:34:11.885Z,37.00
2018-04-30T16:36:39.437Z,37.00
2018-04-30T16:39:06.988Z,37.40
2018-04-30T16:41:34.527Z,38.60
2018-04-30T16:44:02.844Z,38.70
2018-04-30T16:46:30.381Z,38.70
2018-04-30T16:48:57.948Z,36.30
2018-04-30T16:51:25.526Z,36.50
2018-04-30T16:53:53.071Z,36.20
2018-04-30T16:56:20.657Z,35.30
2018-04-30T16:58:48.223Z,40.00
2018-04-30T17:01:15.790Z,37.20
2018-04-30T17:03:43.350Z,41.00
2018-04-30T17:06:10.889Z,40.10
2018-04-30T17:08:38.417Z,41.10
2018-04-30T17:11:05.994Z,40.50
2018-04-30T17:13:34.331Z,39.30
2018-04-30T17:16:01.875Z,39.40
2018-04-30T17:18:29.426Z,42.70
2018-04-30T17:20:56.981Z,41.20
2018-04-30T17:23:25.321Z,38.70
2018-04-30T17:25:52.877Z,38.60
2018-04-30T17:28:20.419Z,41.60
2018-04-30T17:30:47.944Z,40.20
2018-04-30T17:33:15.500Z,42.00
2018-04-30T17:35:43.065Z,44.90
2018-04-30T17:38:10.606Z,42.10
2018-04-30T17:40:38.222Z,44.50
2018-04-30T17:43:05.783Z,44.50
2018-04-30T17:45:34.167Z,43.90
2018-04-30T17:48:01.715Z,43.90
2018-04-30T17:50:30.077Z,45.20
2018-04-30T17:52:57.703Z,45.00
2018-04-30T17:55:25.282Z,47.10
2018-04-30T17:57:52.827Z,46.10
2018-04-30T18:00:20.362Z,47.50
2018-04-30T18:02:48.670Z,49.00
2018-04-30T18:05:16.263Z,48.90
2018-04-30T18:07:43.826Z,50.00
2018-04-30T18:10:11.404Z,53.70
2018-04-30T18:12:38.980Z,52.20
2018-04-30T18:15:06.528Z,53.70
2018-04-30T18:17:34.071Z,58.70
2018-04-30T18:20:01.612Z,57.20
2018-04-30T18:22:29.456Z,62.10
2018-04-30T18:24:57.767Z,62.70
2018-04-30T18:27:25.308Z,62.60
2018-04-30T18:29:53.649Z,61.40
2018-04-30T18:32:21.198Z,61.40
2018-04-30T18:34:48.738Z,65.20
2018-04-30T18:37:16.301Z,61.40
2018-04-30T18:39:43.870Z,73.20
2018-04-30T18:42:11.473Z,76.10
2018-04-30T18:44:39.038Z,65.20
2018-04-30T18:47:06.608Z,61.30
2018-04-30T18:49:34.160Z,68.90
2018-04-30T18:52:01.712Z,73.30
2018-04-30T18:54:29.251Z,69.00
2018-04-30T18:56:56.799Z,68.90
2018-04-30T18:59:25.135Z,84.60
2018-04-30T19:01:52.735Z,84.40
2018-04-30T19:04:21.041Z,82.00
2018-04-30T19:06:48.586Z,82.40
2018-04-30T19:09:16.912Z,84.50
2018-04-30T19:11:44.463Z,84.60
2018-04-30T19:14:12.066Z,84.10
2018-04-30T19:16:39.610Z,81.90
2018-04-30T19:19:07.197Z,90.00
2018-04-30T19:21:34.794Z,89.40
2018-04-30T19:24:03.124Z,92.00
2018-04-30T19:26:30.698Z,92.20
2018-04-30T19:28:58.239Z,91.40
2018-04-30T19:31:25.783Z,96.00
2018-04-30T19:33:53.458Z,92.80
2018-04-30T19:36:20.972Z,92.00
2018-04-30T19:38:48.540Z,94.60
2018-04-30T19:41:16.100Z,93.80
2018-04-30T19:43:43.649Z,98.40
2018-04-30T19:46:11.222Z,98.70
2018-04-30T19:48:38.766Z,93.90
2018-04-30T19:51:06.420Z,94.20
2018-04-30T19:53:34.022Z,94.50
2018-04-30T19:56:01.563Z,94.40
2018-04-30T19:58:29.118Z,96.40
2018-04-30T20:00:56.688Z,99.90
2018-04-30T20:03:24.290Z,99.90
2018-04-30T20:05:51.838Z,99.90
2018-04-30T20:08:19.390Z,99.90
2018-04-30T20:10:46.950Z,99.90
2018-04-30T20:13:14.522Z,99.90
2018-04-30T20:15:42.825Z,99.90
2018-04-30T20:18:10.370Z,99.90
2018-04-30T20:20:37.918Z,99.90
2018-04-30T20:23:05.476Z,99.90
2018-04-30T20:25:33.050Z,99.90
2018-04-30T20:28:00.658Z,99.90
2018-04-30T20:30:28.994Z,99.90
2018-04-30T20:32:56.542Z,99.90
2018-04-30T20:35:24.102Z,99.90
2018-04-30T20:37:51.675Z,99.90
2018-04-30T20:40:19.217Z,99.90
2018-04-30T20:42:46.801Z,99.90
2018-04-30T20:45:14.370Z,99.90
2018-04-30T20:47:41.923Z,99.90
2018-04-30T20:50:09.466Z,99.90
2018-04-30T20:52:37.774Z,99.90
2018-04-30T20:55:05.308Z,99.90
2018-04-30T20:57:33.625Z,99.90
2018-04-30T21:00:01.286Z,99.90
2018-04-30T21:02:28.776Z,99.90
2018-04-30T21:04:56.347Z,99.90
2018-04-30T21:07:23.917Z,99.90
2018-04-30T21:09:51.466Z,99.90
2018-04-30T21:12:19.005Z,99.90
2018-04-30T21:14:46.551Z,99.90
2018-04-30T21:17:14.129Z,99.90
2018-04-30T21:19:41.668Z,99.90
2018-04-30T21:22:09.979Z,99.90
2018-04-30T21:24:37.552Z,99.90
2018-04-30T21:27:05.119Z,99.90
2018-04-30T21:29:32.685Z,99.90
2018-04-30T21:32:00.235Z,99.90
2018-04-30T21:34:27.807Z,99.90
2018-04-30T21:36:55.359Z,99.90
2018-04-30T21:39:22.903Z,99.90
2018-04-30T21:41:50.438Z,99.90
2018-04-30T21:44:18.007Z,99.90
2018-04-30T21:46:45.553Z,99.90
2018-04-30T21:49:13.145Z,99.90
2018-04-30T21:51:41.456Z,99.90
2018-04-30T21:54:09.012Z,99.90
2018-04-30T21:56:36.588Z,99.90
2018-04-30T21:59:04.160Z,99.90
2018-04-30T22:01:31.723Z,99.90
2018-04-30T22:03:59.298Z,99.90
2018-04-30T22:06:26.849Z,99.90
2018-04-30T22:08:54.394Z,99.90
2018-04-30T22:11:22.726Z,99.90
2018-04-30T22:13:50.279Z,99.90
2018-04-30T22:16:17.857Z,99.90
2018-04-30T22:18:45.432Z,99.90
2018-04-30T22:21:12.997Z,99.90
2018-04-30T22:23:40.594Z,99.90
2018-04-30T22:26:08.147Z,99.90
2018-04-30T22:28:36.455Z,99.90
2018-04-30T22:31:04.008Z,99.90
2018-04-30T22:33:31.581Z,99.90
2018-04-30T22:35:59.138Z,99.90
2018-04-30T22:38:26.702Z,99.90
2018-04-30T22:40:54.275Z,99.90
2018-04-30T22:43:21.833Z,99.90
2018-04-30T22:45:49.388Z,99.90
2018-04-30T22:48:16.935Z,99.90
2018-04-30T22:50:45.282Z,99.90
2018-04-30T22:53:12.845Z,99.90
2018-04-30T22:55:41.165Z,99.90
2018-04-30T22:58:09.501Z,99.90
2018-04-30T23:00:37.054Z,99.90
2018-04-30T23:03:04.626Z,99.90
2018-04-30T23:05:32.170Z,99.90
2018-04-30T23:07:59.704Z,99.90
2018-04-30T23:10:28.038Z,99.90
2018-04-30T23:12:55.589Z,99.90
2018-04-30T23:15:23.135Z,99.90
2018-04-30T23:17:50.708Z,99.90
2018-04-30T23:20:18.375Z,99.90
2018-04-30T23:22:45.994Z,99.90
2018-04-30T23:25:13.535Z,99.90
2018-04-30T23:27:41.085Z,99.90
2018-04-30T23:30:08.618Z,99.90
2018-04-30T23:32:36.172Z,99.90
2018-04-30T23:35:04.514Z,99.90
2018-04-30T23:37:32.076Z,99.90
2018-04-30T23:39:59.614Z,99.90
2018-04-30T23:42:27.163Z,99.90
2018-04-30T23:44:54.731Z,99.90
2018-04-30T23:47:22.282Z,99.90
2018-04-30T23:49:49.827Z,99.90
2018-04-30T23:52:18.135Z,99.90
2018-04-30T23:54:45.720Z,99.90
2018-04-30T23:57:13.267Z,99.90
2018-04-30T23:59:40.810Z,99.90
