createdAt,value
2018-04-13T00:02:01.992Z,89.90
2018-04-13T00:04:29.539Z,89.80
2018-04-13T00:06:57.110Z,89.40
2018-04-13T00:09:24.722Z,90.20
2018-04-13T00:11:52.261Z,90.10
2018-04-13T00:14:19.793Z,89.80
2018-04-13T00:16:47.373Z,89.90
2018-04-13T00:19:14.946Z,89.90
2018-04-13T00:21:42.511Z,90.00
2018-04-13T00:24:10.105Z,89.90
2018-04-13T00:26:37.634Z,89.80
2018-04-13T00:29:05.169Z,89.60
2018-04-13T00:31:33.127Z,89.70
2018-04-13T00:34:00.688Z,89.80
2018-04-13T00:36:28.234Z,89.60
2018-04-13T00:38:55.774Z,89.60
2018-04-13T00:41:23.361Z,89.60
2018-04-13T00:43:50.978Z,89.80
2018-04-13T00:46:18.549Z,90.10
2018-04-13T00:48:46.120Z,90.10
2018-04-13T00:51:13.688Z,90.10
2018-04-13T00:53:41.239Z,90.10
2018-04-13T00:56:08.782Z,89.70
2018-04-13T00:58:36.360Z,89.50
2018-04-13T01:01:03.938Z,89.40
2018-04-13T01:03:31.929Z,89.30
2018-04-13T01:05:59.503Z,89.30
2018-04-13T01:08:27.083Z,89.30
2018-04-13T01:10:54.655Z,89.10
2018-04-13T01:13:22.284Z,89.10
2018-04-13T01:15:49.868Z,89.40
2018-04-13T01:18:17.447Z,89.40
2018-04-13T01:20:44.999Z,89.50
2018-04-13T01:23:12.641Z,89.80
2018-04-13T01:25:40.196Z,89.70
2018-04-13T01:28:07.748Z,89.60
2018-04-13T01:30:35.269Z,89.60
2018-04-13T01:33:02.818Z,89.50
2018-04-13T01:35:30.400Z,89.30
2018-04-13T01:37:57.950Z,89.10
2018-04-13T01:40:25.516Z,89.30
2018-04-13T01:42:53.077Z,89.80
2018-04-13T01:45:20.657Z,90.00
2018-04-13T01:47:48.221Z,90.10
2018-04-13T01:50:15.846Z,90.30
2018-04-13T01:52:43.450Z,90.40
2018-04-13T01:55:11.013Z,90.30
2018-04-13T01:57:38.574Z,90.00
2018-04-13T02:00:06.209Z,89.90
2018-04-13T02:02:33.750Z,90.20
2018-04-13T02:05:01.375Z,90.30
2018-04-13T02:07:28.918Z,90.30
2018-04-13T02:09:56.538Z,90.40
2018-04-13T02:12:24.127Z,90.30
2018-04-13T02:14:51.678Z,90.20
2018-04-13T02:17:19.241Z,90.20
2018-04-13T02:19:46.789Z,90.90
2018-04-13T02:22:14.354Z,91.10
2018-04-13T02:24:41.975Z,91.00
2018-04-13T02:27:09.546Z,91.00
2018-04-13T02:29:37.125Z,91.10
2018-04-13T02:32:04.678Z,91.00
2018-04-13T02:34:32.403Z,91.10
2018-04-13T02:36:59.846Z,91.30
2018-04-13T02:39:27.454Z,91.30
2018-04-13T02:41:55.050Z,91.30
2018-04-13T02:44:22.657Z,91.70
2018-04-13T02:46:50.278Z,92.10
2018-04-13T02:49:17.832Z,92.10
2018-04-13T02:51:45.460Z,92.20
2018-04-13T02:54:13.012Z,92.40
2018-04-13T02:56:40.576Z,92.50
2018-04-13T02:59:08.201Z,92.50
2018-04-13T03:01:35.779Z,92.50
2018-04-13T03:04:03.357Z,92.70
2018-04-13T03:06:30.995Z,92.50
2018-04-13T03:08:58.618Z,92.20
2018-04-13T03:11:26.213Z,92.10
2018-04-13T03:13:53.769Z,91.80
2018-04-13T03:16:21.343Z,92.10
2018-04-13T03:18:48.908Z,92.00
2018-04-13T03:21:16.540Z,92.10
2018-04-13T03:23:44.093Z,92.30
2018-04-13T03:26:11.671Z,92.30
2018-04-13T03:28:39.221Z,92.20
2018-04-13T03:31:06.805Z,92.30
2018-04-13T03:33:34.355Z,92.10
2018-04-13T03:36:01.915Z,92.00
2018-04-13T03:38:29.539Z,92.00
2018-04-13T03:40:57.118Z,92.00
2018-04-13T03:43:24.694Z,92.00
2018-04-13T03:45:52.306Z,91.80
2018-04-13T03:48:19.849Z,91.70
2018-04-13T03:50:47.443Z,91.80
2018-04-13T03:53:15.000Z,91.80
2018-04-13T03:55:42.626Z,91.80
2018-04-13T03:58:10.206Z,92.10
2018-04-13T04:00:37.747Z,91.80
2018-04-13T04:03:05.322Z,92.00
2018-04-13T04:05:32.885Z,92.00
2018-04-13T04:08:00.470Z,92.00
2018-04-13T04:10:28.022Z,92.00
2018-04-13T04:12:55.608Z,92.20
2018-04-13T04:15:23.186Z,92.30
2018-04-13T04:17:50.772Z,92.20
2018-04-13T04:20:30.750Z,92.00
2018-04-13T04:23:09.957Z,92.20
2018-04-13T04:25:45.237Z,92.00
2018-04-13T04:28:12.859Z,92.00
2018-04-13T04:30:40.426Z,91.90
2018-04-13T04:33:08.013Z,91.90
2018-04-13T04:35:35.559Z,91.80
2018-04-13T04:38:03.123Z,91.60
2018-04-13T04:40:30.645Z,91.50
2018-04-13T04:42:58.219Z,91.50
2018-04-13T04:45:25.760Z,91.50
2018-04-13T04:47:53.320Z,91.50
2018-04-13T04:50:20.959Z,91.50
2018-04-13T04:52:48.514Z,91.60
2018-04-13T04:55:16.212Z,91.50
2018-04-13T04:57:45.785Z,91.30
2018-04-13T05:00:13.390Z,91.20
2018-04-13T05:02:41.028Z,91.00
2018-04-13T05:05:08.567Z,90.80
2018-04-13T05:07:36.169Z,90.70
2018-04-13T05:10:03.743Z,90.70
2018-04-13T05:12:31.424Z,90.50
2018-04-13T05:14:59.978Z,90.40
2018-04-13T05:17:29.434Z,90.30
2018-04-13T05:19:57.032Z,90.20
2018-04-13T05:22:24.695Z,90.10
2018-04-13T05:24:52.269Z,90.10
2018-04-13T05:27:20.853Z,89.60
2018-04-13T05:29:48.597Z,89.60
2018-04-13T05:32:16.159Z,89.50
2018-04-13T05:34:43.750Z,89.40
2018-04-13T05:37:11.342Z,89.30
2018-04-13T05:39:38.911Z,89.20
2018-04-13T05:42:06.486Z,89.20
2018-04-13T05:44:34.101Z,89.20
2018-04-13T05:47:01.665Z,89.10
2018-04-13T05:49:29.213Z,88.80
2018-04-13T05:51:56.754Z,88.50
2018-04-13T05:54:24.738Z,88.30
2018-04-13T05:56:52.331Z,88.30
2018-04-13T05:59:19.909Z,88.30
2018-04-13T06:01:47.493Z,88.20
2018-04-13T06:04:15.515Z,88.30
2018-04-13T06:06:43.110Z,88.30
2018-04-13T06:09:10.669Z,88.20
2018-04-13T06:11:38.221Z,87.70
2018-04-13T06:14:05.814Z,87.40
2018-04-13T06:16:33.425Z,87.30
2018-04-13T06:19:01.077Z,87.10
2018-04-13T06:21:28.684Z,87.40
2018-04-13T06:23:56.306Z,87.60
2018-04-13T06:26:23.851Z,87.40
2018-04-13T06:28:51.490Z,86.50
2018-04-13T06:31:19.037Z,86.70
2018-04-13T06:33:46.612Z,86.60
2018-04-13T06:36:14.229Z,86.50
2018-04-13T06:38:41.817Z,86.40
2018-04-13T06:41:09.392Z,86.40
2018-04-13T06:43:36.981Z,86.20
2018-04-13T06:46:04.558Z,86.30
2018-04-13T06:48:32.109Z,86.40
2018-04-13T06:50:59.726Z,86.00
2018-04-13T06:53:27.325Z,86.00
2018-04-13T06:55:54.890Z,86.20
2018-04-13T06:58:23.584Z,85.20
2018-04-13T07:00:51.180Z,83.90
2018-04-13T07:03:18.775Z,83.20
2018-04-13T07:05:46.349Z,82.80
2018-04-13T07:08:40.497Z,82.60
2018-04-13T07:11:08.106Z,81.90
2018-04-13T07:13:36.422Z,81.60
2018-04-13T07:16:03.962Z,81.60
2018-04-13T07:18:31.506Z,81.90
2018-04-13T07:20:59.108Z,81.10
2018-04-13T07:23:26.682Z,80.60
2018-04-13T07:25:54.246Z,80.60
2018-04-13T07:28:21.798Z,80.10
2018-04-13T07:30:49.539Z,79.90
2018-04-13T07:33:17.132Z,79.90
2018-04-13T07:35:44.727Z,80.10
2018-04-13T07:38:12.263Z,80.10
2018-04-13T07:40:39.857Z,80.00
2018-04-13T07:43:07.439Z,79.30
2018-04-13T07:45:35.014Z,79.40
2018-04-13T07:48:02.609Z,79.70
2018-04-13T07:50:30.164Z,78.90
2018-04-13T07:52:57.793Z,78.50
2018-04-13T07:55:25.390Z,78.90
2018-04-13T07:57:52.929Z,78.70
2018-04-13T08:00:20.589Z,78.60
2018-04-13T08:02:48.083Z,78.60
2018-04-13T08:05:15.645Z,78.20
2018-04-13T08:07:43.206Z,78.70
2018-04-13T08:10:10.777Z,78.30
2018-04-13T08:12:38.318Z,77.90
2018-04-13T08:15:06.152Z,77.20
2018-04-13T08:17:33.469Z,77.60
2018-04-13T08:20:01.017Z,77.30
2018-04-13T08:22:28.958Z,77.20
2018-04-13T08:24:56.506Z,77.00
2018-04-13T08:27:24.102Z,76.40
2018-04-13T08:29:51.714Z,75.90
2018-04-13T08:32:19.290Z,76.30
2018-04-13T08:34:46.851Z,76.00
2018-04-13T08:37:14.438Z,75.80
2018-04-13T08:39:41.966Z,76.30
2018-04-13T08:42:09.531Z,76.30
2018-04-13T08:44:37.125Z,75.90
2018-04-13T08:47:04.678Z,76.40
2018-04-13T08:49:32.268Z,75.60
2018-04-13T08:51:59.855Z,75.70
2018-04-13T08:54:27.430Z,76.50
2018-04-13T08:56:54.993Z,76.20
2018-04-13T08:59:22.534Z,76.50
2018-04-13T09:01:50.190Z,76.80
2018-04-13T09:04:17.748Z,77.20
2018-04-13T09:06:45.316Z,77.20
2018-04-13T09:09:12.916Z,77.40
2018-04-13T09:11:40.511Z,78.00
2018-04-13T09:14:08.100Z,78.40
2018-04-13T09:16:35.651Z,78.40
2018-04-13T09:19:03.266Z,78.60
2018-04-13T09:21:30.850Z,78.80
2018-04-13T09:23:58.438Z,78.60
2018-04-13T09:26:26.011Z,78.80
2018-04-13T09:28:53.597Z,78.80
2018-04-13T09:31:22.520Z,79.20
2018-04-13T09:33:50.082Z,79.20
2018-04-13T09:36:17.686Z,79.30
2018-04-13T09:38:45.282Z,79.40
2018-04-13T09:41:12.848Z,79.50
2018-04-13T09:43:40.422Z,79.50
2018-04-13T09:46:07.979Z,79.40
2018-04-13T09:48:35.559Z,79.60
2018-04-13T09:51:03.120Z,79.50
2018-04-13T09:53:30.726Z,79.50
2018-04-13T09:55:58.277Z,79.50
2018-04-13T09:58:25.916Z,79.30
2018-04-13T10:00:59.227Z,79.40
2018-04-13T10:03:27.175Z,79.60
2018-04-13T10:05:54.773Z,79.60
2018-04-13T10:08:23.637Z,79.80
2018-04-13T10:10:51.234Z,79.80
2018-04-13T10:13:18.804Z,80.10
2018-04-13T10:15:46.381Z,80.00
2018-04-13T10:18:13.916Z,78.80
2018-04-13T10:20:41.502Z,78.20
2018-04-13T10:23:09.050Z,78.60
2018-04-13T10:25:36.679Z,78.50
2018-04-13T10:28:04.214Z,78.80
2018-04-13T10:30:31.807Z,78.70
2018-04-13T10:32:59.359Z,78.30
2018-04-13T10:35:26.971Z,78.60
2018-04-13T10:37:54.555Z,78.50
2018-04-13T10:40:22.231Z,78.50
2018-04-13T10:42:49.763Z,78.60
2018-04-13T10:45:17.347Z,78.80
2018-04-13T10:47:45.485Z,79.10
2018-04-13T10:50:13.333Z,78.70
2018-04-13T10:52:40.858Z,79.20
2018-04-13T10:55:08.402Z,80.00
2018-04-13T10:57:35.952Z,79.80
2018-04-13T11:00:03.606Z,80.50
2018-04-13T11:02:31.225Z,80.30
2018-04-13T11:04:58.810Z,79.70
2018-04-13T11:07:26.712Z,79.60
2018-04-13T11:09:54.534Z,80.10
2018-04-13T11:12:22.136Z,80.10
2018-04-13T11:14:49.687Z,80.90
2018-04-13T11:17:17.307Z,80.90
2018-04-13T11:19:44.897Z,81.00
2018-04-13T11:22:12.490Z,81.90
2018-04-13T11:24:40.074Z,81.90
2018-04-13T11:27:07.649Z,82.10
2018-04-13T11:29:35.266Z,82.00
2018-04-13T11:32:02.845Z,82.00
2018-04-13T11:34:44.483Z,82.00
2018-04-13T11:37:12.789Z,82.20
2018-04-13T11:39:40.366Z,81.50
2018-04-13T11:42:07.950Z,81.90
2018-04-13T11:44:35.538Z,82.40
2018-04-13T11:47:03.160Z,82.10
2018-04-13T11:49:30.729Z,81.70
2018-04-13T11:51:58.273Z,82.00
2018-04-13T11:54:25.843Z,82.00
2018-04-13T11:56:53.426Z,82.50
2018-04-13T11:59:20.995Z,82.80
2018-04-13T12:01:48.553Z,82.90
2018-04-13T12:04:16.207Z,83.40
2018-04-13T12:06:43.806Z,83.10
2018-04-13T12:09:11.367Z,83.50
2018-04-13T12:11:38.990Z,83.40
2018-04-13T12:14:06.529Z,83.00
2018-04-13T12:16:34.122Z,83.50
2018-04-13T12:19:01.708Z,83.40
2018-04-13T12:21:29.257Z,83.70
2018-04-13T12:23:56.849Z,84.00
2018-04-13T12:26:24.441Z,83.60
2018-04-13T12:28:52.018Z,83.00
2018-04-13T12:31:19.614Z,83.40
2018-04-13T12:33:47.236Z,83.40
2018-04-13T12:36:14.794Z,84.60
2018-04-13T12:38:42.395Z,85.40
2018-04-13T12:41:09.970Z,85.80
2018-04-13T12:43:37.546Z,85.90
2018-04-13T12:46:05.102Z,86.20
2018-04-13T12:48:32.679Z,86.70
2018-04-13T12:51:00.282Z,87.00
2018-04-13T12:53:27.910Z,87.20
2018-04-13T12:55:55.530Z,87.30
2018-04-13T12:58:23.102Z,87.10
2018-04-13T13:00:50.629Z,87.90
2018-04-13T13:03:18.605Z,88.50
2018-04-13T13:05:46.143Z,88.50
2018-04-13T13:08:13.709Z,88.50
2018-04-13T13:10:41.654Z,88.70
2018-04-13T13:13:09.237Z,88.70
2018-04-13T13:15:36.883Z,89.10
2018-04-13T13:18:04.428Z,89.20
2018-04-13T13:20:32.235Z,89.10
2018-04-13T13:23:00.127Z,89.40
2018-04-13T13:25:27.764Z,89.70
2018-04-13T13:27:55.315Z,89.60
2018-04-13T13:30:22.891Z,88.40
2018-04-13T13:32:50.431Z,88.90
2018-04-13T13:35:18.123Z,89.20
2018-04-13T13:37:45.661Z,89.60
2018-04-13T13:40:13.206Z,89.50
2018-04-13T13:42:40.833Z,89.40
2018-04-13T13:45:08.455Z,89.20
2018-04-13T13:47:38.437Z,88.70
2018-04-13T13:50:06.014Z,88.10
2018-04-13T13:52:33.579Z,86.70
2018-04-13T13:55:01.166Z,87.00
2018-04-13T13:57:28.716Z,87.80
2018-04-13T13:59:56.338Z,87.60
2018-04-13T14:02:29.109Z,87.90
2018-04-13T14:04:57.379Z,87.70
2018-04-13T14:07:25.054Z,87.30
2018-04-13T14:09:53.845Z,86.20
2018-04-13T14:12:24.397Z,86.20
2018-04-13T14:14:52.029Z,86.20
2018-04-13T14:17:19.551Z,85.80
2018-04-13T14:19:47.163Z,85.30
2018-04-13T14:22:14.730Z,84.80
2018-04-13T14:24:42.286Z,85.10
2018-04-13T14:27:09.859Z,85.30
2018-04-13T14:29:37.481Z,85.50
2018-04-13T14:32:05.037Z,85.00
2018-04-13T14:34:32.658Z,85.80
2018-04-13T14:37:00.246Z,85.90
2018-04-13T14:39:28.479Z,85.30
2018-04-13T14:41:56.638Z,85.30
2018-04-13T14:44:25.021Z,85.20
2018-04-13T14:46:52.644Z,85.00
2018-04-13T14:49:20.195Z,85.50
2018-04-13T14:51:48.852Z,86.20
2018-04-13T14:54:16.988Z,85.20
2018-04-13T14:56:44.557Z,85.00
2018-04-13T14:59:12.145Z,84.90
2018-04-13T15:01:39.775Z,84.50
2018-04-13T15:04:07.350Z,84.30
2018-04-13T15:06:34.942Z,84.10
2018-04-13T15:09:02.822Z,83.90
2018-04-13T15:11:32.104Z,84.60
2018-04-13T15:14:01.093Z,84.50
2018-04-13T15:16:29.957Z,84.60
2018-04-13T15:19:00.031Z,84.50
2018-04-13T15:21:28.472Z,84.50
2018-04-13T15:23:56.077Z,84.60
2018-04-13T15:26:23.644Z,84.90
2018-04-13T15:28:51.186Z,85.10
2018-04-13T15:31:23.671Z,84.90
2018-04-13T15:33:51.238Z,83.90
2018-04-13T15:36:22.117Z,83.90
2018-04-13T15:38:49.987Z,83.60
2018-04-13T15:41:18.445Z,82.80
2018-04-13T15:43:46.074Z,83.20
2018-04-13T15:46:14.026Z,83.20
2018-04-13T15:48:41.640Z,83.40
2018-04-13T15:51:10.164Z,82.60
2018-04-13T15:53:37.798Z,82.50
2018-04-13T15:56:05.342Z,82.40
2018-04-13T15:58:33.842Z,82.70
2018-04-13T16:01:01.382Z,82.00
2018-04-13T16:03:29.006Z,81.90
2018-04-13T16:05:56.566Z,81.30
2018-04-13T16:08:24.395Z,80.30
2018-04-13T16:10:51.947Z,79.90
2018-04-13T16:13:19.511Z,79.60
2018-04-13T16:15:47.101Z,78.20
2018-04-13T16:18:15.143Z,77.20
2018-04-13T16:20:42.964Z,77.20
2018-04-13T16:23:11.643Z,75.90
2018-04-13T16:25:39.216Z,75.90
2018-04-13T16:28:06.823Z,74.90
2018-04-13T16:30:34.553Z,74.00
2018-04-13T16:33:02.139Z,73.90
2018-04-13T16:35:29.694Z,72.30
2018-04-13T16:37:59.452Z,72.10
2018-04-13T16:40:27.087Z,71.70
2018-04-13T16:42:54.705Z,72.10
2018-04-13T16:45:22.273Z,71.10
2018-04-13T16:47:49.826Z,70.50
2018-04-13T16:50:17.398Z,69.70
2018-04-13T16:52:44.967Z,69.50
2018-04-13T16:55:12.497Z,68.90
2018-04-13T16:57:40.079Z,68.60
2018-04-13T17:00:07.641Z,67.60
2018-04-13T17:02:35.216Z,66.00
2018-04-13T17:05:02.774Z,63.70
2018-04-13T17:07:30.419Z,62.10
2018-04-13T17:09:58.028Z,61.00
2018-04-13T17:12:25.593Z,60.10
2018-04-13T17:14:53.137Z,59.10
2018-04-13T17:17:21.123Z,56.80
2018-04-13T17:19:48.662Z,56.80
2018-04-13T17:22:16.290Z,56.80
2018-04-13T17:24:43.871Z,58.00
2018-04-13T17:27:11.447Z,60.10
2018-04-13T17:29:39.031Z,62.40
2018-04-13T17:32:06.593Z,65.00
2018-04-13T17:34:34.166Z,67.30
2018-04-13T17:37:01.714Z,69.20
2018-04-13T17:39:29.277Z,71.30
2018-04-13T17:41:56.825Z,72.70
2018-04-13T17:44:24.405Z,74.30
2018-04-13T17:46:51.966Z,75.30
2018-04-13T17:49:19.553Z,76.70
2018-04-13T17:51:47.118Z,78.00
2018-04-13T17:54:14.762Z,78.40
2018-04-13T17:56:42.314Z,79.10
2018-04-13T17:59:09.949Z,80.10
2018-04-13T18:01:37.514Z,80.90
2018-04-13T18:04:05.093Z,81.90
2018-04-13T18:06:32.674Z,82.70
2018-04-13T18:09:00.251Z,82.60
2018-04-13T18:11:27.794Z,83.20
2018-04-13T18:13:55.373Z,83.70
2018-04-13T18:16:22.958Z,84.20
2018-04-13T18:18:50.545Z,84.40
2018-04-13T18:21:18.113Z,85.10
2018-04-13T18:23:45.685Z,85.40
2018-04-13T18:26:13.672Z,85.80
2018-04-13T18:28:41.255Z,85.80
2018-04-13T18:31:08.978Z,86.90
2018-04-13T18:33:36.532Z,87.20
2018-04-13T18:36:04.135Z,87.10
2018-04-13T18:38:31.652Z,87.40
2018-04-13T18:40:59.237Z,87.70
2018-04-13T18:43:26.822Z,88.10
2018-04-13T18:45:54.410Z,88.20
2018-04-13T18:48:21.938Z,88.80
2018-04-13T18:50:49.513Z,88.70
2018-04-13T18:53:17.055Z,89.20
2018-04-13T18:55:44.618Z,89.30
2018-04-13T18:58:12.336Z,89.70
2018-04-13T19:00:39.831Z,89.70
2018-04-13T19:03:07.432Z,89.80
2018-04-13T19:05:35.052Z,89.80
2018-04-13T19:08:02.621Z,89.80
2018-04-13T19:10:30.225Z,89.80
2018-04-13T19:12:57.784Z,89.80
2018-04-13T19:15:26.227Z,90.00
2018-04-13T19:17:53.805Z,89.80
2018-04-13T19:20:21.825Z,90.20
2018-04-13T19:22:49.390Z,90.20
2018-04-13T19:25:16.982Z,90.20
2018-04-13T19:27:44.591Z,90.20
2018-04-13T19:30:12.203Z,90.40
2018-04-13T19:32:39.893Z,90.40
2018-04-13T19:35:07.525Z,90.50
2018-04-13T19:37:35.088Z,90.40
2018-04-13T19:40:02.670Z,90.50
2018-04-13T19:42:30.202Z,90.60
2018-04-13T19:44:57.789Z,90.60
2018-04-13T19:47:25.621Z,90.60
2018-04-13T19:49:53.329Z,90.60
2018-04-13T19:52:23.578Z,90.60
2018-04-13T19:54:51.143Z,90.80
2018-04-13T19:57:19.557Z,90.90
2018-04-13T19:59:47.733Z,90.90
2018-04-13T20:02:16.034Z,90.90
2018-04-13T20:04:47.058Z,90.90
2018-04-13T20:07:15.142Z,90.90
2018-04-13T20:09:42.810Z,90.80
2018-04-13T20:12:12.682Z,90.60
2018-04-13T20:14:41.747Z,90.50
2018-04-13T20:17:09.765Z,90.20
2018-04-13T20:19:37.362Z,89.90
2018-04-13T20:22:10.343Z,89.10
2018-04-13T20:24:40.276Z,88.50
2018-04-13T20:27:08.048Z,88.30
2018-04-13T20:29:38.007Z,88.20
2018-04-13T20:32:06.211Z,88.10
2018-04-13T20:34:33.995Z,87.90
2018-04-13T20:37:01.599Z,87.90
2018-04-13T20:39:29.154Z,87.90
2018-04-13T20:41:56.730Z,87.80
2018-04-13T20:44:24.302Z,87.70
2018-04-13T20:46:51.915Z,87.70
2018-04-13T20:49:19.533Z,87.10
2018-04-13T20:51:47.107Z,86.80
2018-04-13T20:54:14.822Z,86.50
2018-04-13T20:56:42.766Z,86.40
2018-04-13T20:59:10.336Z,86.20
2018-04-13T21:01:38.282Z,85.70
2018-04-13T21:04:05.825Z,85.70
2018-04-13T21:06:33.776Z,85.30
2018-04-13T21:09:01.381Z,85.40
2018-04-13T21:11:28.990Z,85.20
2018-04-13T21:13:56.585Z,85.20
2018-04-13T21:16:24.174Z,85.10
2018-04-13T21:18:51.734Z,85.10
2018-04-13T21:21:19.289Z,85.30
2018-04-13T21:23:46.866Z,85.30
2018-04-13T21:26:16.285Z,85.50
2018-04-13T21:28:43.905Z,85.60
2018-04-13T21:31:11.483Z,85.80
2018-04-13T21:33:39.119Z,85.90
2018-04-13T21:36:06.658Z,85.90
2018-04-13T21:38:34.245Z,85.90
2018-04-13T21:41:01.806Z,86.20
2018-04-13T21:43:29.373Z,86.30
2018-04-13T21:45:56.914Z,86.40
2018-04-13T21:48:24.515Z,86.50
2018-04-13T21:50:52.124Z,86.70
2018-04-13T21:53:19.692Z,86.70
2018-04-13T21:55:47.235Z,86.90
2018-04-13T21:58:14.798Z,86.80
2018-04-13T22:00:42.358Z,87.00
2018-04-13T22:03:09.938Z,87.10
2018-04-13T22:05:37.562Z,87.40
2018-04-13T22:08:05.094Z,88.30
2018-04-13T22:10:32.710Z,88.60
2018-04-13T22:13:12.055Z,88.20
2018-04-13T22:15:39.632Z,88.30
2018-04-13T22:18:07.178Z,88.90
2018-04-13T22:20:34.760Z,88.90
2018-04-13T22:23:02.342Z,89.50
2018-04-13T22:25:29.903Z,89.70
2018-04-13T22:27:57.519Z,90.10
2018-04-13T22:30:25.133Z,90.10
2018-04-13T22:32:52.731Z,90.10
2018-04-13T22:35:20.286Z,90.20
2018-04-13T22:37:47.845Z,90.30
2018-04-13T22:40:15.389Z,90.20
2018-04-13T22:42:42.971Z,90.30
2018-04-13T22:45:10.976Z,90.20
2018-04-13T22:47:38.554Z,90.10
2018-04-13T22:50:06.115Z,90.30
2018-04-13T22:52:33.707Z,90.30
2018-04-13T22:55:01.335Z,90.50
2018-04-13T22:57:28.873Z,90.80
2018-04-13T22:59:56.446Z,90.90
2018-04-13T23:02:24.031Z,90.80
2018-04-13T23:04:51.796Z,90.90
2018-04-13T23:07:19.477Z,91.10
2018-04-13T23:09:47.074Z,91.40
2018-04-13T23:12:14.617Z,91.80
2018-04-13T23:14:42.190Z,91.60
2018-04-13T23:17:09.746Z,91.60
2018-04-13T23:19:37.278Z,91.80
2018-04-13T23:22:04.886Z,91.70
2018-04-13T23:24:32.455Z,91.70
2018-04-13T23:27:00.023Z,91.60
2018-04-13T23:29:27.576Z,91.90
2018-04-13T23:31:55.153Z,91.80
2018-04-13T23:34:22.726Z,91.90
2018-04-13T23:36:50.350Z,92.20
2018-04-13T23:39:17.982Z,92.30
2018-04-13T23:41:45.603Z,92.40
2018-04-13T23:44:13.179Z,92.50
2018-04-13T23:46:40.799Z,92.70
2018-04-13T23:49:08.350Z,92.70
2018-04-13T23:51:35.963Z,92.80
2018-04-13T23:54:03.939Z,93.00
2018-04-13T23:56:31.561Z,93.00
2018-04-13T23:58:59.527Z,92.90
