createdAt,value
2019-05-05T00:11:31.913Z,18.50
2019-05-05T00:24:39.056Z,18.70
2019-05-05T00:37:46.253Z,18.80
2019-05-05T00:50:55.483Z,18.90
2019-05-05T01:04:00.664Z,18.90
2019-05-05T01:31:05.617Z,19.00
2019-05-05T01:44:26.589Z,19.00
2019-05-05T01:57:49.437Z,19.00
2019-05-05T02:11:12.250Z,19.00
2019-05-05T02:37:36.681Z,19.00
2019-05-05T02:50:52.426Z,19.00
2019-05-05T03:03:51.126Z,19.00
2019-05-05T03:16:58.267Z,19.00
2019-05-05T03:30:05.478Z,19.00
2019-05-05T03:56:15.234Z,19.00
2019-05-05T04:09:24.229Z,19.00
2019-05-05T04:22:29.726Z,19.00
2019-05-05T04:35:36.940Z,19.00
2019-05-05T04:48:44.169Z,19.00
2019-05-05T05:41:55.914Z,19.00
2019-05-05T05:55:04.027Z,19.00
2019-05-05T06:08:10.387Z,19.00
2019-05-05T06:21:17.574Z,19.20
2019-05-05T06:34:24.849Z,19.10
2019-05-05T06:47:33.882Z,18.40
2019-05-05T07:00:55.765Z,19.10
2019-05-05T07:14:18.450Z,19.60
2019-05-05T07:27:41.248Z,19.90
2019-05-05T07:41:04.079Z,20.10
2019-05-05T08:08:01.669Z,20.10
2019-05-05T08:21:08.885Z,19.90
2019-05-05T08:34:16.256Z,20.10
2019-05-05T09:02:59.277Z,20.10
2019-05-05T09:29:56.625Z,20.10
2019-05-05T10:23:16.184Z,20.20
2019-05-05T10:36:39.178Z,19.90
2019-05-05T11:16:31.428Z,20.00
2019-05-05T11:29:54.192Z,19.90
2019-05-05T12:01:34.509Z,20.20
2019-05-05T12:14:57.368Z,20.10
2019-05-05T12:28:20.087Z,20.20
2019-05-05T12:41:42.950Z,20.10
2019-05-05T12:55:05.688Z,20.10
2019-05-05T13:08:28.645Z,20.10
2019-05-05T13:21:51.361Z,20.00
2019-05-05T13:35:14.423Z,20.00
2019-05-05T13:48:36.980Z,19.80
2019-05-05T14:01:59.797Z,20.00
2019-05-05T14:15:23.469Z,20.00
2019-05-05T14:54:54.567Z,19.50
2019-05-05T15:08:01.485Z,19.40
2019-05-05T15:34:12.761Z,19.40
2019-05-05T16:00:25.727Z,19.10
2019-05-05T16:13:35.070Z,19.20
2019-05-05T16:26:40.345Z,19.30
2019-05-05T16:39:47.640Z,19.40
2019-05-05T16:52:55.277Z,19.50
2019-05-05T17:06:19.095Z,19.60
2019-05-05T17:19:41.940Z,19.70
2019-05-05T17:33:04.618Z,19.80
2019-05-05T17:46:27.769Z,19.80
2019-05-05T17:59:50.288Z,19.90
2019-05-05T18:26:14.697Z,19.70
2019-05-05T18:39:22.026Z,19.80
2019-05-05T19:18:56.924Z,19.80
2019-05-05T19:32:05.327Z,19.70
2019-05-05T19:45:12.815Z,19.60
2019-05-05T19:58:20.371Z,19.70
2019-05-05T20:11:44.025Z,19.60
2019-05-05T20:25:07.447Z,19.60
2019-05-05T20:38:29.477Z,18.60
2019-05-05T20:51:52.165Z,18.20
2019-05-05T21:05:14.975Z,19.20
2019-05-05T21:18:38.283Z,19.40
2019-05-05T21:32:00.591Z,19.40
2019-05-05T21:45:23.413Z,17.60
2019-05-05T21:58:46.263Z,17.70
2019-05-05T22:12:09.036Z,18.90
2019-05-05T22:25:34.081Z,19.20
2019-05-05T22:38:54.666Z,19.40
2019-05-05T22:52:17.486Z,19.40
2019-05-05T23:05:40.335Z,19.40
2019-05-05T23:32:37.725Z,19.50
2019-05-05T23:45:44.967Z,19.50
2019-05-05T23:58:52.104Z,19.40
