createdAt,value
2022-11-05T00:00:45.541Z,100.00
2022-11-05T00:03:49.574Z,100.00
2022-11-05T00:07:04.005Z,100.00
2022-11-05T00:09:49.932Z,100.00
2022-11-05T00:12:53.674Z,100.00
2022-11-05T00:15:58.158Z,100.00
2022-11-05T00:18:43.106Z,100.00
2022-11-05T00:21:46.735Z,100.00
2022-11-05T00:24:50.543Z,100.00
2022-11-05T00:27:35.588Z,100.00
2022-11-05T00:30:26.163Z,100.00
2022-11-05T00:33:11.453Z,100.00
2022-11-05T00:35:56.649Z,100.00
2022-11-05T00:38:41.282Z,100.00
2022-11-05T00:41:26.200Z,100.00
2022-11-05T00:44:29.674Z,100.00
2022-11-05T00:47:33.682Z,100.00
2022-11-05T00:50:21.289Z,100.00
2022-11-05T00:53:06.881Z,100.00
2022-11-05T00:55:51.991Z,100.00
2022-11-05T00:58:36.840Z,100.00
2022-11-05T01:01:21.767Z,100.00
2022-11-05T01:04:07.092Z,100.00
2022-11-05T01:06:51.913Z,100.00
2022-11-05T01:09:36.664Z,100.00
2022-11-05T01:12:21.551Z,100.00
2022-11-05T01:15:06.884Z,100.00
2022-11-05T01:17:52.293Z,100.00
2022-11-05T01:20:37.103Z,100.00
2022-11-05T01:23:22.210Z,100.00
2022-11-05T01:26:07.298Z,100.00
2022-11-05T01:28:57.412Z,100.00
2022-11-05T01:31:42.248Z,100.00
2022-11-05T01:34:27.038Z,100.00
2022-11-05T01:37:11.907Z,100.00
2022-11-05T01:39:56.894Z,100.00
2022-11-05T01:42:42.026Z,100.00
2022-11-05T01:45:28.255Z,100.00
2022-11-05T01:48:28.152Z,100.00
2022-11-05T01:51:17.397Z,100.00
2022-11-05T01:54:07.928Z,100.00
2022-11-05T01:56:58.020Z,100.00
2022-11-05T01:59:48.031Z,100.00
2022-11-05T02:02:33.150Z,100.00
2022-11-05T02:05:18.152Z,100.00
2022-11-05T02:08:03.493Z,100.00
2022-11-05T02:10:48.602Z,100.00
2022-11-05T02:13:33.635Z,100.00
2022-11-05T02:16:39.416Z,100.00
2022-11-05T02:20:01.816Z,100.00
2022-11-05T02:23:19.184Z,100.00
2022-11-05T02:26:35.081Z,100.00
2022-11-05T02:29:45.823Z,100.00
2022-11-05T02:32:47.770Z,100.00
2022-11-05T02:35:54.261Z,100.00
2022-11-05T02:39:10.124Z,100.00
2022-11-05T02:42:18.229Z,100.00
2022-11-05T02:45:30.981Z,100.00
2022-11-05T02:48:53.504Z,100.00
2022-11-05T02:51:58.350Z,100.00
2022-11-05T02:54:53.838Z,100.00
2022-11-05T02:57:44.535Z,100.00
2022-11-05T03:01:01.841Z,100.00
2022-11-05T03:03:50.076Z,100.00
2022-11-05T03:07:10.001Z,100.00
2022-11-05T03:10:25.218Z,100.00
2022-11-05T03:13:30.079Z,100.00
2022-11-05T03:16:26.572Z,100.00
2022-11-05T03:19:20.256Z,100.00
2022-11-05T03:22:10.771Z,100.00
2022-11-05T03:25:00.341Z,100.00
2022-11-05T03:27:50.197Z,100.00
2022-11-05T03:30:37.623Z,100.00
2022-11-05T03:33:27.366Z,100.00
2022-11-05T03:36:19.089Z,100.00
2022-11-05T03:39:07.552Z,100.00
2022-11-05T03:41:53.963Z,100.00
2022-11-05T03:44:45.137Z,100.00
2022-11-05T03:47:37.792Z,100.00
2022-11-05T03:50:41.606Z,100.00
2022-11-05T03:53:30.191Z,100.00
2022-11-05T03:56:26.650Z,100.00
2022-11-05T03:59:12.502Z,100.00
2022-11-05T04:01:58.379Z,100.00
2022-11-05T04:04:43.601Z,100.00
2022-11-05T04:07:47.308Z,100.00
2022-11-05T04:10:51.046Z,100.00
2022-11-05T04:13:36.142Z,100.00
2022-11-05T04:16:56.518Z,100.00
2022-11-05T04:20:02.523Z,100.00
2022-11-05T04:23:06.252Z,100.00
2022-11-05T04:25:51.619Z,100.00
2022-11-05T04:29:09.101Z,100.00
2022-11-05T04:31:54.513Z,100.00
2022-11-05T04:34:39.581Z,100.00
2022-11-05T04:37:24.580Z,100.00
2022-11-05T04:40:09.881Z,100.00
2022-11-05T04:42:56.114Z,100.00
2022-11-05T04:45:41.358Z,100.00
2022-11-05T04:48:26.196Z,100.00
2022-11-05T04:51:11.180Z,100.00
2022-11-05T04:53:55.980Z,100.00
2022-11-05T04:56:40.913Z,100.00
2022-11-05T04:59:25.725Z,100.00
2022-11-05T05:02:10.720Z,100.00
2022-11-05T05:04:55.457Z,100.00
2022-11-05T05:07:41.832Z,100.00
2022-11-05T05:10:26.670Z,100.00
2022-11-05T05:13:11.739Z,100.00
2022-11-05T05:15:58.450Z,100.00
2022-11-05T05:18:46.216Z,100.00
2022-11-05T05:21:40.924Z,100.00
2022-11-05T05:24:25.904Z,100.00
2022-11-05T05:27:10.884Z,100.00
2022-11-05T05:29:59.480Z,100.00
2022-11-05T05:32:44.347Z,100.00
2022-11-05T05:35:29.452Z,100.00
2022-11-05T05:38:14.570Z,100.00
2022-11-05T05:41:00.122Z,100.00
2022-11-05T05:43:45.166Z,100.00
2022-11-05T05:46:30.133Z,100.00
2022-11-05T05:49:15.113Z,100.00
2022-11-05T05:51:59.892Z,100.00
2022-11-05T05:54:44.937Z,100.00
2022-11-05T05:57:29.710Z,100.00
2022-11-05T06:00:14.925Z,100.00
2022-11-05T06:02:59.788Z,100.00
2022-11-05T06:05:44.741Z,100.00
2022-11-05T06:08:30.260Z,100.00
2022-11-05T06:11:15.417Z,100.00
2022-11-05T06:14:00.343Z,100.00
2022-11-05T06:16:45.178Z,100.00
2022-11-05T06:19:29.930Z,100.00
2022-11-05T06:22:14.898Z,100.00
2022-11-05T06:24:59.665Z,100.00
2022-11-05T06:27:44.546Z,100.00
2022-11-05T06:30:29.425Z,100.00
2022-11-05T06:33:14.343Z,100.00
2022-11-05T06:36:00.347Z,100.00
2022-11-05T06:38:45.593Z,100.00
2022-11-05T06:41:30.730Z,100.00
2022-11-05T06:44:15.608Z,100.00
2022-11-05T06:47:00.600Z,100.00
2022-11-05T06:49:46.198Z,100.00
2022-11-05T06:52:31.420Z,100.00
2022-11-05T06:55:16.186Z,100.00
2022-11-05T06:58:01.137Z,100.00
2022-11-05T07:00:46.077Z,100.00
2022-11-05T07:03:31.398Z,100.00
2022-11-05T07:06:16.645Z,100.00
2022-11-05T07:09:01.493Z,100.00
2022-11-05T07:11:46.438Z,100.00
2022-11-05T07:14:31.026Z,100.00
2022-11-05T07:17:17.812Z,100.00
2022-11-05T07:20:03.909Z,100.00
2022-11-05T07:22:48.716Z,100.00
2022-11-05T07:25:34.063Z,100.00
2022-11-05T07:28:19.292Z,100.00
2022-11-05T07:31:04.327Z,100.00
2022-11-05T07:33:49.202Z,100.00
2022-11-05T07:36:34.058Z,100.00
2022-11-05T07:39:18.769Z,100.00
2022-11-05T07:42:03.692Z,100.00
2022-11-05T07:44:48.577Z,100.00
2022-11-05T07:47:33.401Z,100.00
2022-11-05T07:50:21.123Z,100.00
2022-11-05T07:53:10.452Z,100.00
2022-11-05T07:55:57.071Z,100.00
2022-11-05T07:58:42.300Z,100.00
2022-11-05T08:01:28.054Z,100.00
2022-11-05T08:04:13.326Z,100.00
2022-11-05T08:06:58.299Z,100.00
2022-11-05T08:09:43.068Z,100.00
2022-11-05T08:12:27.915Z,100.00
2022-11-05T08:15:12.642Z,100.00
2022-11-05T08:17:59.166Z,100.00
2022-11-05T08:20:45.277Z,100.00
2022-11-05T08:23:31.564Z,100.00
2022-11-05T08:26:16.441Z,100.00
2022-11-05T08:29:01.249Z,100.00
2022-11-05T08:31:46.046Z,100.00
2022-11-05T08:34:30.798Z,100.00
2022-11-05T08:37:15.636Z,100.00
2022-11-05T08:40:00.581Z,100.00
2022-11-05T08:42:45.443Z,100.00
2022-11-05T08:45:31.145Z,100.00
2022-11-05T08:48:18.001Z,100.00
2022-11-05T08:51:03.105Z,100.00
2022-11-05T08:53:48.164Z,100.00
2022-11-05T08:56:33.277Z,100.00
2022-11-05T08:59:18.257Z,100.00
2022-11-05T09:02:03.204Z,100.00
2022-11-05T09:04:48.634Z,100.00
2022-11-05T09:07:33.491Z,100.00
2022-11-05T09:10:18.671Z,100.00
2022-11-05T09:13:04.744Z,100.00
2022-11-05T09:15:50.358Z,100.00
2022-11-05T09:18:35.390Z,100.00
2022-11-05T09:21:20.425Z,100.00
2022-11-05T09:24:05.999Z,100.00
2022-11-05T09:26:51.076Z,100.00
2022-11-05T09:29:36.605Z,100.00
2022-11-05T09:32:23.079Z,100.00
2022-11-05T09:35:09.523Z,100.00
2022-11-05T09:37:59.727Z,100.00
2022-11-05T09:41:00.396Z,100.00
2022-11-05T09:43:55.783Z,100.00
2022-11-05T09:46:45.510Z,100.00
2022-11-05T09:49:39.978Z,97.83
2022-11-05T09:52:28.851Z,98.69
2022-11-05T09:55:26.144Z,95.62
2022-11-05T09:58:28.370Z,96.17
2022-11-05T10:01:22.764Z,97.79
2022-11-05T10:04:16.123Z,100.00
2022-11-05T10:07:05.678Z,99.22
2022-11-05T10:09:59.442Z,100.00
2022-11-05T10:12:53.122Z,99.81
2022-11-05T10:15:45.278Z,99.14
2022-11-05T10:18:34.391Z,98.79
2022-11-05T10:21:37.843Z,97.57
2022-11-05T10:24:25.514Z,97.29
2022-11-05T10:27:18.270Z,92.72
2022-11-05T10:30:04.373Z,96.85
2022-11-05T10:32:54.453Z,97.51
2022-11-05T10:35:49.007Z,95.90
2022-11-05T10:38:33.951Z,93.83
2022-11-05T10:41:44.844Z,92.41
2022-11-05T10:44:38.750Z,91.98
2022-11-05T10:47:51.681Z,90.92
2022-11-05T10:50:36.827Z,90.09
2022-11-05T10:53:34.024Z,89.40
2022-11-05T10:56:35.397Z,88.55
2022-11-05T10:59:25.130Z,88.93
2022-11-05T11:02:21.747Z,86.35
2022-11-05T11:05:08.517Z,87.02
2022-11-05T11:07:57.476Z,91.37
2022-11-05T11:10:50.182Z,91.95
2022-11-05T11:13:57.087Z,90.02
2022-11-05T11:16:44.233Z,90.27
2022-11-05T11:19:32.598Z,89.29
2022-11-05T11:22:20.254Z,88.79
2022-11-05T11:25:24.315Z,91.42
2022-11-05T11:28:18.574Z,90.76
2022-11-05T11:31:08.617Z,88.82
2022-11-05T11:34:04.415Z,88.20
2022-11-05T11:36:54.028Z,87.44
2022-11-05T11:39:40.156Z,88.51
2022-11-05T11:42:33.845Z,89.55
2022-11-05T11:45:24.527Z,88.25
2022-11-05T11:48:17.019Z,86.88
2022-11-05T11:51:34.127Z,86.74
2022-11-05T11:54:28.840Z,87.95
2022-11-05T11:57:26.527Z,87.52
2022-11-05T12:00:11.947Z,87.81
2022-11-05T12:03:02.809Z,86.80
2022-11-05T12:05:55.311Z,86.19
2022-11-05T12:09:05.192Z,89.87
2022-11-05T12:12:08.886Z,90.54
2022-11-05T12:15:15.133Z,88.73
2022-11-05T12:18:03.855Z,89.53
2022-11-05T12:21:12.830Z,90.49
2022-11-05T12:24:23.302Z,90.21
2022-11-05T12:27:36.388Z,89.80
2022-11-05T12:30:22.516Z,87.78
2022-11-05T12:33:23.624Z,86.83
2022-11-05T12:36:27.961Z,85.52
2022-11-05T12:39:42.343Z,85.14
2022-11-05T12:42:45.724Z,84.62
2022-11-05T12:45:47.225Z,85.21
2022-11-05T12:48:41.426Z,85.72
2022-11-05T12:51:38.462Z,84.16
2022-11-05T12:54:55.650Z,84.41
2022-11-05T12:57:45.351Z,84.44
2022-11-05T13:00:30.561Z,85.92
2022-11-05T13:03:37.112Z,84.73
2022-11-05T13:06:29.865Z,83.56
2022-11-05T13:09:25.355Z,82.75
2022-11-05T13:12:13.312Z,84.28
2022-11-05T13:15:05.221Z,81.04
2022-11-05T13:17:54.818Z,82.35
2022-11-05T13:20:45.858Z,80.67
2022-11-05T13:23:49.690Z,80.91
2022-11-05T13:26:46.531Z,81.18
2022-11-05T13:29:38.215Z,81.82
2022-11-05T13:32:32.032Z,82.11
2022-11-05T13:35:24.587Z,83.99
2022-11-05T13:38:39.919Z,84.31
2022-11-05T13:41:42.241Z,84.15
2022-11-05T13:44:52.377Z,83.73
2022-11-05T13:48:04.803Z,84.11
2022-11-05T13:51:07.789Z,84.07
2022-11-05T13:54:21.170Z,84.89
2022-11-05T13:57:38.398Z,84.52
2022-11-05T14:00:29.488Z,82.81
2022-11-05T14:03:19.983Z,83.73
2022-11-05T14:06:07.499Z,85.23
2022-11-05T14:08:58.570Z,84.30
2022-11-05T14:11:50.238Z,83.15
2022-11-05T14:14:45.393Z,82.71
2022-11-05T14:17:54.438Z,84.12
2022-11-05T14:20:46.384Z,84.99
2022-11-05T14:23:38.462Z,83.83
2022-11-05T14:26:28.361Z,85.81
2022-11-05T14:29:24.152Z,84.49
2022-11-05T14:32:21.481Z,83.12
2022-11-05T14:35:15.488Z,86.83
2022-11-05T14:38:00.336Z,87.84
2022-11-05T14:40:46.410Z,87.58
2022-11-05T14:43:33.137Z,86.89
2022-11-05T14:46:18.326Z,88.04
2022-11-05T14:49:09.293Z,88.20
2022-11-05T14:51:57.289Z,87.76
2022-11-05T14:54:50.441Z,88.29
2022-11-05T14:57:51.001Z,88.21
2022-11-05T15:00:46.976Z,85.54
2022-11-05T15:03:45.794Z,88.24
2022-11-05T15:06:47.974Z,89.04
2022-11-05T15:10:05.725Z,90.53
2022-11-05T15:13:02.125Z,89.77
2022-11-05T15:15:56.986Z,89.53
2022-11-05T15:18:51.984Z,90.50
2022-11-05T15:21:45.002Z,90.25
2022-11-05T15:24:37.985Z,89.76
2022-11-05T15:27:44.382Z,89.73
2022-11-05T15:30:35.990Z,90.14
2022-11-05T15:33:21.956Z,91.59
2022-11-05T15:36:17.993Z,92.30
2022-11-05T15:39:38.425Z,92.14
2022-11-05T15:42:33.992Z,92.39
2022-11-05T15:45:20.444Z,92.73
2022-11-05T15:48:24.002Z,92.13
2022-11-05T15:51:14.988Z,93.13
2022-11-05T15:54:28.981Z,92.75
2022-11-05T15:57:39.250Z,92.66
2022-11-05T16:00:27.756Z,94.50
2022-11-05T16:03:38.997Z,94.14
2022-11-05T16:06:52.044Z,94.41
2022-11-05T16:09:47.035Z,93.23
2022-11-05T16:12:42.000Z,92.74
2022-11-05T16:15:39.008Z,90.63
2022-11-05T16:18:37.012Z,91.28
2022-11-05T16:21:24.824Z,91.30
2022-11-05T16:24:29.532Z,91.12
2022-11-05T16:27:20.032Z,91.78
2022-11-05T16:30:12.013Z,93.58
2022-11-05T16:33:06.125Z,92.71
2022-11-05T16:35:58.004Z,92.18
2022-11-05T16:38:43.303Z,93.82
2022-11-05T16:41:35.018Z,93.07
2022-11-05T16:44:19.654Z,95.38
2022-11-05T16:47:11.039Z,95.82
2022-11-05T16:49:56.340Z,95.26
2022-11-05T16:52:48.025Z,96.89
2022-11-05T16:55:36.006Z,97.81
2022-11-05T16:58:30.030Z,98.09
2022-11-05T17:01:19.270Z,98.78
2022-11-05T17:04:11.005Z,99.92
2022-11-05T17:07:16.026Z,99.21
2022-11-05T17:10:08.007Z,100.00
2022-11-05T17:12:53.641Z,100.00
2022-11-05T17:15:45.010Z,100.00
2022-11-05T17:18:30.109Z,100.00
2022-11-05T17:21:22.043Z,100.00
2022-11-05T17:24:07.749Z,100.00
2022-11-05T17:26:59.050Z,100.00
2022-11-05T17:29:44.054Z,100.00
2022-11-05T17:32:36.096Z,100.00
2022-11-05T17:35:21.464Z,100.00
2022-11-05T17:38:13.070Z,100.00
2022-11-05T17:40:57.987Z,100.00
2022-11-05T17:43:50.069Z,100.00
2022-11-05T17:46:35.197Z,100.00
2022-11-05T17:49:27.136Z,100.00
2022-11-05T17:52:12.166Z,100.00
2022-11-05T17:55:04.011Z,100.00
2022-11-05T17:57:58.079Z,100.00
2022-11-05T18:00:44.406Z,100.00
2022-11-05T18:03:36.044Z,100.00
2022-11-05T18:06:41.071Z,100.00
2022-11-05T18:09:33.053Z,100.00
2022-11-05T18:12:17.880Z,100.00
2022-11-05T18:15:10.035Z,100.00
2022-11-05T18:17:55.174Z,100.00
2022-11-05T18:20:47.013Z,100.00
2022-11-05T18:23:32.511Z,100.00
2022-11-05T18:26:25.038Z,100.00
2022-11-05T18:29:16.041Z,100.00
2022-11-05T18:32:01.419Z,100.00
2022-11-05T18:34:53.030Z,100.00
2022-11-05T18:37:38.699Z,100.00
2022-11-05T18:40:30.082Z,100.00
2022-11-05T18:43:15.314Z,100.00
2022-11-05T18:46:07.047Z,100.00
2022-11-05T18:48:51.975Z,100.00
2022-11-05T18:51:44.043Z,100.00
2022-11-05T18:54:35.021Z,100.00
2022-11-05T18:57:23.358Z,100.00
2022-11-05T19:00:15.042Z,100.00
2022-11-05T19:03:00.064Z,100.00
2022-11-05T19:05:52.038Z,100.00
2022-11-05T19:08:44.501Z,100.00
2022-11-05T19:11:36.041Z,100.00
2022-11-05T19:14:20.826Z,100.00
2022-11-05T19:17:13.042Z,100.00
2022-11-05T19:19:58.277Z,100.00
2022-11-05T19:22:50.049Z,100.00
2022-11-05T19:25:37.876Z,100.00
2022-11-05T19:28:30.046Z,100.00
2022-11-05T19:31:18.719Z,100.00
2022-11-05T19:34:12.034Z,100.00
2022-11-05T19:37:03.092Z,100.00
2022-11-05T19:39:48.213Z,100.00
2022-11-05T19:42:40.044Z,100.00
2022-11-05T19:45:44.589Z,100.00
2022-11-05T19:48:31.310Z,100.00
2022-11-05T19:51:26.044Z,100.00
2022-11-05T19:54:18.087Z,100.00
2022-11-05T19:57:03.134Z,100.00
2022-11-05T19:59:57.038Z,100.00
2022-11-05T20:02:46.059Z,100.00
2022-11-05T20:05:40.043Z,100.00
2022-11-05T20:08:53.327Z,100.00
2022-11-05T20:11:44.842Z,100.00
2022-11-05T20:14:36.062Z,100.00
2022-11-05T20:17:23.314Z,100.00
2022-11-05T20:20:15.066Z,100.00
2022-11-05T20:23:00.046Z,100.00
2022-11-05T20:25:52.040Z,100.00
2022-11-05T20:28:45.058Z,100.00
2022-11-05T20:31:30.439Z,100.00
2022-11-05T20:34:22.113Z,100.00
2022-11-05T20:37:13.051Z,100.00
2022-11-05T20:39:58.041Z,100.00
2022-11-05T20:42:50.058Z,100.00
2022-11-05T20:45:42.051Z,100.00
2022-11-05T20:48:37.073Z,100.00
2022-11-05T20:51:31.049Z,100.00
2022-11-05T20:54:16.205Z,100.00
2022-11-05T20:57:08.059Z,100.00
2022-11-05T20:59:53.133Z,100.00
2022-11-05T21:02:45.209Z,100.00
2022-11-05T21:05:35.316Z,100.00
2022-11-05T21:08:34.070Z,100.00
2022-11-05T21:11:20.098Z,100.00
2022-11-05T21:14:11.071Z,100.00
2022-11-05T21:16:55.924Z,100.00
2022-11-05T21:19:47.072Z,100.00
2022-11-05T21:22:31.969Z,100.00
2022-11-05T21:25:24.075Z,100.00
2022-11-05T21:28:10.530Z,100.00
2022-11-05T21:31:07.055Z,100.00
2022-11-05T21:33:55.203Z,100.00
2022-11-05T21:36:47.064Z,100.00
2022-11-05T21:39:33.930Z,100.00
2022-11-05T21:42:26.071Z,100.00
2022-11-05T21:45:11.314Z,100.00
2022-11-05T21:48:03.081Z,100.00
2022-11-05T21:51:17.082Z,100.00
2022-11-05T21:54:20.929Z,100.00
2022-11-05T21:57:38.085Z,100.00
2022-11-05T22:00:30.074Z,100.00
2022-11-05T22:03:22.077Z,100.00
2022-11-05T22:06:14.081Z,100.00
2022-11-05T22:09:06.107Z,100.00
2022-11-05T22:11:58.099Z,100.00
2022-11-05T22:14:50.071Z,100.00
2022-11-05T22:17:35.219Z,100.00
2022-11-05T22:20:27.101Z,100.00
2022-11-05T22:23:12.220Z,100.00
2022-11-05T22:26:08.078Z,100.00
2022-11-05T22:29:01.110Z,100.00
2022-11-05T22:31:46.151Z,100.00
2022-11-05T22:34:38.113Z,100.00
2022-11-05T22:37:29.093Z,100.00
2022-11-05T22:40:23.416Z,100.00
2022-11-05T22:43:16.091Z,100.00
2022-11-05T22:46:10.296Z,100.00
2022-11-05T22:49:05.066Z,100.00
2022-11-05T22:51:56.102Z,100.00
2022-11-05T22:54:41.277Z,100.00
2022-11-05T22:57:33.084Z,100.00
2022-11-05T23:00:25.092Z,100.00
2022-11-05T23:03:16.088Z,100.00
2022-11-05T23:06:27.038Z,100.00
2022-11-05T23:09:44.653Z,100.00
2022-11-05T23:12:37.635Z,100.00
2022-11-05T23:15:41.611Z,100.00
2022-11-05T23:18:48.221Z,100.00
2022-11-05T23:21:52.060Z,100.00
2022-11-05T23:24:37.289Z,100.00
2022-11-05T23:27:22.343Z,100.00
2022-11-05T23:30:11.955Z,100.00
2022-11-05T23:32:56.984Z,100.00
2022-11-05T23:36:00.811Z,100.00
2022-11-05T23:38:45.884Z,100.00
2022-11-05T23:41:49.387Z,100.00
2022-11-05T23:44:52.800Z,100.00
2022-11-05T23:47:56.387Z,100.00
2022-11-05T23:50:52.006Z,100.00
2022-11-05T23:53:39.299Z,100.00
2022-11-05T23:56:24.089Z,100.00
2022-11-05T23:59:09.557Z,100.00
