createdAt,value
2022-09-02T00:01:27.246Z,21.4
2022-09-02T00:03:53.925Z,21.4
2022-09-02T00:06:19.007Z,21.4
2022-09-02T00:08:45.622Z,21.4
2022-09-02T00:11:12.252Z,21.4
2022-09-02T00:13:38.866Z,21.4
2022-09-02T00:16:05.490Z,21.4
2022-09-02T00:18:32.151Z,21.3
2022-09-02T00:20:58.753Z,21.3
2022-09-02T00:23:25.362Z,21.3
2022-09-02T00:25:51.983Z,21.3
2022-09-02T00:28:18.602Z,21.3
2022-09-02T00:30:45.231Z,21.3
2022-09-02T00:33:11.858Z,21.3
2022-09-02T00:35:38.480Z,21.2
2022-09-02T00:38:03.631Z,21.2
2022-09-02T00:40:30.236Z,21.2
2022-09-02T00:42:56.836Z,21.2
2022-09-02T00:45:23.471Z,21.2
2022-09-02T00:47:50.091Z,21.2
2022-09-02T00:50:16.716Z,21.2
2022-09-02T00:52:43.320Z,21.2
2022-09-02T00:55:09.999Z,21.2
2022-09-02T00:57:36.603Z,21.2
2022-09-02T01:00:03.204Z,21.2
2022-09-02T01:02:29.820Z,21.2
2022-09-02T01:04:56.449Z,21.1
2022-09-02T01:07:23.072Z,21.1
2022-09-02T01:09:48.197Z,21.1
2022-09-02T01:12:14.819Z,21.1
2022-09-02T01:14:41.446Z,21.1
2022-09-02T01:17:08.056Z,21.1
2022-09-02T01:19:34.701Z,21.1
2022-09-02T01:22:01.310Z,21.1
2022-09-02T01:24:27.954Z,21.1
2022-09-02T01:26:54.555Z,21.1
2022-09-02T01:29:21.172Z,21.1
2022-09-02T01:31:47.817Z,21
2022-09-02T01:34:14.430Z,21
2022-09-02T01:36:41.039Z,21
2022-09-02T01:39:07.684Z,21
2022-09-02T01:41:32.796Z,21
2022-09-02T01:43:59.412Z,21
2022-09-02T01:46:26.043Z,21
2022-09-02T01:48:52.672Z,20.9
2022-09-02T01:51:19.285Z,20.9
2022-09-02T01:53:45.898Z,20.9
2022-09-02T01:56:12.533Z,20.9
2022-09-02T01:58:39.152Z,20.9
2022-09-02T02:01:05.781Z,20.9
2022-09-02T02:03:32.425Z,20.9
2022-09-02T02:05:59.018Z,20.9
2022-09-02T02:08:25.653Z,20.9
2022-09-02T02:10:52.264Z,20.9
2022-09-02T02:13:17.392Z,20.9
2022-09-02T02:15:44.004Z,20.9
2022-09-02T02:18:10.645Z,20.8
2022-09-02T02:20:37.258Z,20.8
2022-09-02T02:23:03.890Z,20.8
2022-09-02T02:25:30.537Z,20.8
2022-09-02T02:27:55.629Z,20.7
2022-09-02T02:30:22.249Z,20.7
2022-09-02T02:32:48.888Z,20.7
2022-09-02T02:35:15.517Z,20.7
2022-09-02T02:37:42.126Z,20.7
2022-09-02T02:40:08.742Z,20.7
2022-09-02T02:42:35.363Z,20.7
2022-09-02T02:45:02.026Z,20.7
2022-09-02T02:47:28.611Z,20.7
2022-09-02T02:49:55.232Z,20.7
2022-09-02T02:52:21.871Z,20.7
2022-09-02T02:54:48.477Z,20.7
2022-09-02T02:57:15.104Z,20.6
2022-09-02T02:59:40.237Z,20.7
2022-09-02T03:02:06.863Z,20.6
2022-09-02T03:04:33.501Z,20.6
2022-09-02T03:07:00.106Z,20.6
2022-09-02T03:09:26.757Z,20.6
2022-09-02T03:11:53.382Z,20.6
2022-09-02T03:14:19.964Z,20.6
2022-09-02T03:16:46.606Z,20.6
2022-09-02T03:19:13.220Z,20.6
2022-09-02T03:21:39.844Z,20.6
2022-09-02T03:24:06.457Z,20.6
2022-09-02T03:26:33.084Z,20.6
2022-09-02T03:28:59.699Z,20.5
2022-09-02T03:31:24.887Z,20.5
2022-09-02T03:33:51.460Z,20.5
2022-09-02T03:36:18.088Z,20.5
2022-09-02T03:38:44.711Z,20.5
2022-09-02T03:41:11.323Z,20.5
2022-09-02T03:43:37.964Z,20.4
2022-09-02T03:46:04.589Z,20.4
2022-09-02T03:48:31.237Z,20.4
2022-09-02T03:50:57.819Z,20.4
2022-09-02T03:53:24.441Z,20.4
2022-09-02T03:55:51.062Z,20.4
2022-09-02T03:58:17.678Z,20.4
2022-09-02T04:03:10.957Z,20.4
2022-09-02T04:05:36.051Z,20.4
2022-09-02T04:08:02.687Z,20.4
2022-09-02T04:10:29.293Z,20.3
2022-09-02T04:12:55.921Z,20.4
2022-09-02T04:15:22.573Z,20.3
2022-09-02T04:17:49.172Z,20.3
2022-09-02T04:20:15.795Z,20.3
2022-09-02T04:22:42.424Z,20.3
2022-09-02T04:25:09.043Z,20.3
2022-09-02T04:27:35.674Z,20.2
2022-09-02T04:30:02.291Z,20.2
2022-09-02T04:32:28.904Z,20.2
2022-09-02T04:34:55.534Z,20.2
2022-09-02T04:37:20.671Z,20.2
2022-09-02T04:39:47.275Z,20.2
2022-09-02T04:42:13.919Z,20.2
2022-09-02T04:44:40.528Z,20.2
2022-09-02T04:47:07.161Z,20.2
2022-09-02T04:49:33.775Z,20.2
2022-09-02T04:52:00.399Z,20.2
2022-09-02T04:54:27.025Z,20.2
2022-09-02T04:56:53.638Z,20.1
2022-09-02T04:59:20.320Z,20.1
2022-09-02T05:01:46.897Z,20.1
2022-09-02T05:04:13.518Z,20.1
2022-09-02T05:06:40.196Z,20.1
2022-09-02T05:09:06.755Z,20.1
2022-09-02T05:11:33.059Z,20.1
2022-09-02T05:13:59.683Z,20.1
2022-09-02T05:16:24.793Z,20.1
2022-09-02T05:18:51.428Z,20.1
2022-09-02T05:21:18.042Z,20.1
2022-09-02T05:23:44.672Z,20.1
2022-09-02T05:26:11.294Z,20.1
2022-09-02T05:28:37.920Z,20
2022-09-02T05:31:04.540Z,20
2022-09-02T05:35:57.786Z,20
2022-09-02T05:38:24.396Z,20
2022-09-02T05:40:51.048Z,20
2022-09-02T05:43:17.647Z,19.9
2022-09-02T05:45:44.267Z,20
2022-09-02T05:48:09.401Z,20
2022-09-02T05:50:36.039Z,20
2022-09-02T05:53:02.640Z,20
2022-09-02T05:55:29.486Z,20
2022-09-02T05:57:56.095Z,20
2022-09-02T06:00:22.521Z,20
2022-09-02T06:02:49.152Z,20
2022-09-02T06:05:15.771Z,20
2022-09-02T06:07:42.385Z,20
2022-09-02T06:10:09.014Z,20
2022-09-02T06:12:35.634Z,20
2022-09-02T06:15:02.257Z,20
2022-09-02T06:17:28.880Z,20.1
2022-09-02T06:19:54.241Z,20.1
2022-09-02T06:22:20.631Z,20.1
2022-09-02T06:24:47.245Z,20.1
2022-09-02T06:27:13.894Z,20.1
2022-09-02T06:29:40.542Z,20.1
2022-09-02T06:32:07.147Z,20.1
2022-09-02T06:34:33.743Z,20.1
2022-09-02T06:37:00.365Z,20.1
2022-09-02T06:39:27.002Z,20.2
2022-09-02T06:41:53.640Z,20.2
2022-09-02T06:44:20.230Z,20.2
2022-09-02T06:46:46.886Z,20.2
2022-09-02T06:49:13.490Z,20.3
2022-09-02T06:51:38.631Z,20.3
2022-09-02T06:54:05.263Z,20.4
2022-09-02T06:56:31.863Z,20.4
2022-09-02T06:58:58.478Z,20.4
2022-09-02T07:01:25.088Z,20.4
2022-09-02T07:03:51.713Z,20.5
2022-09-02T07:06:18.333Z,20.5
2022-09-02T07:08:44.995Z,20.5
2022-09-02T07:11:11.209Z,20.5
2022-09-02T07:13:37.785Z,20.5
2022-09-02T07:16:04.412Z,20.5
2022-09-02T07:18:31.028Z,20.5
2022-09-02T07:20:57.642Z,20.6
2022-09-02T07:23:22.750Z,20.6
2022-09-02T07:25:49.387Z,20.6
2022-09-02T07:28:15.997Z,20.6
2022-09-02T07:30:42.617Z,20.6
2022-09-02T07:33:09.263Z,20.6
2022-09-02T07:35:35.857Z,20.7
2022-09-02T07:38:02.476Z,20.7
2022-09-02T07:40:29.113Z,20.7
2022-09-02T07:42:55.725Z,20.7
2022-09-02T07:45:22.348Z,20.7
2022-09-02T07:47:48.970Z,20.7
2022-09-02T07:50:15.598Z,20.7
2022-09-02T07:52:42.222Z,20.7
2022-09-02T07:55:08.852Z,20.8
2022-09-02T08:00:02.128Z,20.9
2022-09-02T08:02:27.208Z,20.9
2022-09-02T08:04:53.843Z,20.9
2022-09-02T08:07:20.451Z,21
2022-09-02T08:09:47.077Z,21.1
2022-09-02T08:12:13.713Z,21.2
2022-09-02T08:14:40.330Z,21.2
2022-09-02T08:17:06.943Z,21.3
2022-09-02T08:19:33.563Z,21.4
2022-09-02T08:22:00.193Z,21.4
2022-09-02T08:24:26.832Z,21.4
2022-09-02T08:29:20.067Z,21.6
2022-09-02T08:31:46.691Z,21.6
2022-09-02T08:34:11.802Z,21.7
2022-09-02T08:36:38.468Z,21.7
2022-09-02T08:41:31.694Z,21.8
2022-09-02T08:43:56.820Z,21.9
2022-09-02T08:46:23.038Z,21.9
2022-09-02T08:48:49.692Z,21.9
2022-09-02T08:51:16.300Z,22
2022-09-02T08:53:42.920Z,22
2022-09-02T08:56:09.545Z,22.1
2022-09-02T08:58:36.166Z,22.1
2022-09-02T09:01:02.774Z,22.2
2022-09-02T09:05:56.025Z,22.2
2022-09-02T09:08:22.658Z,22.3
2022-09-02T09:10:49.260Z,22.4
2022-09-02T09:13:15.920Z,22.4
2022-09-02T09:15:42.521Z,22.4
2022-09-02T09:18:09.159Z,22.4
2022-09-02T09:20:35.755Z,22.5
2022-09-02T09:23:02.403Z,22.5
2022-09-02T09:25:27.508Z,22.6
2022-09-02T09:27:54.154Z,22.6
2022-09-02T09:30:20.765Z,22.6
2022-09-02T09:32:47.401Z,22.7
2022-09-02T09:35:14.005Z,22.7
2022-09-02T09:37:39.153Z,22.7
2022-09-02T09:40:04.289Z,22.7
2022-09-02T09:44:57.508Z,22.8
2022-09-02T09:47:24.132Z,22.8
2022-09-02T09:49:50.753Z,22.9
2022-09-02T09:54:44.011Z,22.9
2022-09-02T09:57:10.649Z,22.9
2022-09-02T09:59:37.245Z,23
2022-09-02T10:02:03.865Z,23
2022-09-02T10:06:57.125Z,23.1
2022-09-02T10:09:23.737Z,23.1
2022-09-02T10:11:48.876Z,23.1
2022-09-02T10:14:14.002Z,23.1
2022-09-02T10:16:40.659Z,23.1
2022-09-02T10:19:07.271Z,23.1
2022-09-02T10:21:33.876Z,23.1
2022-09-02T10:24:00.490Z,23.2
2022-09-02T10:26:27.353Z,23.2
2022-09-02T10:31:20.353Z,23.2
2022-09-02T10:33:46.984Z,23.2
2022-09-02T10:36:13.607Z,23.2
2022-09-02T10:38:38.735Z,23.2
2022-09-02T10:41:05.349Z,23.2
2022-09-02T10:45:58.626Z,23.2
2022-09-02T10:48:23.760Z,23.2
2022-09-02T10:50:50.364Z,23.2
2022-09-02T10:53:15.494Z,23.3
2022-09-02T10:55:42.115Z,23.3
2022-09-02T10:58:08.721Z,23.3
2022-09-02T11:00:35.350Z,23.3
2022-09-02T11:03:01.983Z,23.3
2022-09-02T11:05:28.601Z,23.3
2022-09-02T11:07:55.218Z,23.4
2022-09-02T11:10:21.841Z,23.4
2022-09-02T11:12:48.512Z,23.4
2022-09-02T11:15:15.091Z,23.4
2022-09-02T11:17:40.325Z,23.4
2022-09-02T11:20:06.877Z,23.4
2022-09-02T11:22:31.968Z,23.4
2022-09-02T11:24:58.684Z,23.4
2022-09-02T11:27:25.294Z,23.4
2022-09-02T11:29:51.946Z,23.4
2022-09-02T11:34:45.164Z,23.4
2022-09-02T11:37:11.738Z,23.4
2022-09-02T11:39:38.417Z,23.4
2022-09-02T11:42:05.051Z,23.4
2022-09-02T11:44:31.653Z,23.4
2022-09-02T11:46:58.296Z,23.4
2022-09-02T11:49:24.907Z,23.4
2022-09-02T11:51:51.533Z,23.4
2022-09-02T11:54:18.165Z,23.5
2022-09-02T11:56:43.223Z,23.4
2022-09-02T11:59:09.845Z,23.4
2022-09-02T12:01:36.482Z,23.4
2022-09-02T12:04:03.152Z,23.5
2022-09-02T12:06:29.797Z,23.4
2022-09-02T12:08:56.414Z,23.5
2022-09-02T12:11:23.023Z,23.5
2022-09-02T12:13:48.153Z,23.5
2022-09-02T12:16:13.287Z,23.4
2022-09-02T12:18:39.894Z,23.5
2022-09-02T12:21:06.466Z,23.4
2022-09-02T12:23:33.145Z,23.4
2022-09-02T12:28:26.379Z,23.4
2022-09-02T12:30:53.010Z,23.4
2022-09-02T12:33:19.624Z,23.4
2022-09-02T12:35:46.277Z,23.4
2022-09-02T12:38:12.875Z,23.4
2022-09-02T12:40:39.505Z,23.4
2022-09-02T12:43:06.054Z,23.4
2022-09-02T12:45:32.743Z,23.4
2022-09-02T12:50:24.497Z,23.4
2022-09-02T12:52:49.562Z,23.4
2022-09-02T12:55:16.181Z,23.4
2022-09-02T12:57:42.810Z,23.4
2022-09-02T13:00:07.926Z,23.4
2022-09-02T13:02:34.558Z,23.4
2022-09-02T13:05:01.171Z,23.4
2022-09-02T13:07:27.797Z,23.4
2022-09-02T13:09:54.422Z,23.4
2022-09-02T13:12:21.056Z,23.4
2022-09-02T13:14:47.677Z,23.4
2022-09-02T13:17:14.303Z,23.4
2022-09-02T13:19:39.431Z,23.4
2022-09-02T13:24:31.185Z,23.4
2022-09-02T13:26:57.817Z,23.4
2022-09-02T13:29:24.416Z,23.4
2022-09-02T13:31:51.047Z,23.4
2022-09-02T13:34:17.676Z,23.4
2022-09-02T13:36:44.302Z,23.4
2022-09-02T13:39:10.920Z,23.4
2022-09-02T13:41:37.548Z,23.4
2022-09-02T13:44:04.174Z,23.4
2022-09-02T13:46:30.820Z,23.4
2022-09-02T13:48:57.410Z,23.4
2022-09-02T13:51:24.044Z,23.4
2022-09-02T13:53:50.662Z,23.4
2022-09-02T13:56:17.290Z,23.3
2022-09-02T13:58:42.400Z,23.3
2022-09-02T14:01:09.029Z,23.3
2022-09-02T14:03:35.641Z,23.3
2022-09-02T14:06:02.311Z,23.3
2022-09-02T14:08:28.893Z,23.3
2022-09-02T14:10:55.529Z,23.3
2022-09-02T14:13:22.188Z,23.3
2022-09-02T14:15:48.773Z,23.3
2022-09-02T14:18:15.382Z,23.3
2022-09-02T14:20:42.034Z,23.3
2022-09-02T14:23:08.638Z,23.2
2022-09-02T14:25:35.263Z,23.2
2022-09-02T14:28:01.909Z,23.2
2022-09-02T14:30:27.079Z,23.2
2022-09-02T14:32:53.658Z,23.2
2022-09-02T14:35:20.310Z,23.2
2022-09-02T14:37:46.883Z,23.2
2022-09-02T14:40:13.503Z,23.2
2022-09-02T14:42:40.134Z,23.2
2022-09-02T14:45:06.758Z,23.2
2022-09-02T14:47:33.376Z,23.2
2022-09-02T14:49:59.994Z,23.2
2022-09-02T14:52:26.610Z,23.2
2022-09-02T14:54:53.231Z,23.2
2022-09-02T14:57:19.852Z,23.2
2022-09-02T14:59:46.488Z,23.2
2022-09-02T15:02:13.106Z,23.2
2022-09-02T15:04:39.731Z,23.2
2022-09-02T15:07:06.396Z,23.2
2022-09-02T15:09:33.010Z,23.2
2022-09-02T15:11:59.604Z,23.2
2022-09-02T15:14:26.237Z,23.2
2022-09-02T15:16:52.851Z,23.2
2022-09-02T15:19:19.478Z,23.2
2022-09-02T15:21:46.120Z,23.2
2022-09-02T15:24:12.719Z,23.2
2022-09-02T15:26:37.856Z,23.2
2022-09-02T15:29:04.481Z,23.2
2022-09-02T15:31:31.106Z,23.2
2022-09-02T15:33:57.754Z,23.2
2022-09-02T15:36:24.343Z,23.2
2022-09-02T15:38:50.961Z,23.2
2022-09-02T15:41:17.586Z,23.2
2022-09-02T15:43:44.211Z,23.2
2022-09-02T15:46:10.829Z,23.2
2022-09-02T15:48:37.463Z,23.2
2022-09-02T15:51:04.104Z,23.2
2022-09-02T15:53:30.722Z,23.2
2022-09-02T15:55:57.324Z,23.2
2022-09-02T16:00:50.566Z,23.2
2022-09-02T16:03:15.703Z,23.2
2022-09-02T16:05:42.330Z,23.2
2022-09-02T16:08:08.951Z,23.2
2022-09-02T16:10:35.581Z,23.2
2022-09-02T16:13:02.183Z,23.2
2022-09-02T16:15:28.831Z,23.2
2022-09-02T16:17:55.443Z,23.2
2022-09-02T16:20:22.180Z,23.2
2022-09-02T16:22:48.684Z,23.2
2022-09-02T16:25:15.315Z,23.2
2022-09-02T16:27:41.923Z,23.2
2022-09-02T16:30:08.555Z,23.2
2022-09-02T16:32:35.182Z,23.2
2022-09-02T16:35:01.805Z,23.1
2022-09-02T16:37:26.962Z,23.1
2022-09-02T16:39:53.554Z,23.2
2022-09-02T16:42:20.165Z,23.1
2022-09-02T16:44:46.795Z,23.2
2022-09-02T16:49:40.043Z,23.1
2022-09-02T16:52:06.656Z,23.1
2022-09-02T16:54:33.315Z,23.1
2022-09-02T16:56:59.913Z,23.1
2022-09-02T16:59:26.552Z,23.1
2022-09-02T17:01:53.163Z,23.1
2022-09-02T17:04:19.783Z,23.1
2022-09-02T17:06:46.453Z,23.1
2022-09-02T17:09:11.551Z,23.1
2022-09-02T17:11:38.155Z,23.1
2022-09-02T17:14:04.827Z,23.1
2022-09-02T17:16:31.397Z,23.1
2022-09-02T17:21:24.646Z,23.1
2022-09-02T17:23:51.262Z,23.1
2022-09-02T17:26:17.899Z,23.1
2022-09-02T17:28:44.527Z,23.1
2022-09-02T17:31:11.123Z,23.1
2022-09-02T17:33:37.773Z,23.1
2022-09-02T17:36:04.371Z,23.1
2022-09-02T17:38:31.012Z,23.1
2022-09-02T17:40:56.124Z,23.1
2022-09-02T17:43:22.759Z,23.1
2022-09-02T17:45:49.373Z,23.1
2022-09-02T17:48:15.981Z,23.1
2022-09-02T17:50:42.599Z,23.1
2022-09-02T17:53:09.254Z,23.1
2022-09-02T17:55:35.871Z,23.1
2022-09-02T17:58:02.541Z,23.1
2022-09-02T18:00:29.100Z,23.1
2022-09-02T18:02:55.760Z,23.1
2022-09-02T18:05:22.353Z,23.1
2022-09-02T18:07:48.975Z,23.1
2022-09-02T18:10:15.594Z,23.1
2022-09-02T18:12:40.709Z,23.1
2022-09-02T18:17:34.007Z,23
2022-09-02T18:20:00.589Z,23
2022-09-02T18:22:27.208Z,23
2022-09-02T18:27:20.455Z,23
2022-09-02T18:29:47.093Z,23
2022-09-02T18:32:13.691Z,23
2022-09-02T18:34:40.371Z,23
2022-09-02T18:37:06.964Z,22.9
2022-09-02T18:39:33.573Z,23
2022-09-02T18:42:00.199Z,22.9
2022-09-02T18:44:25.331Z,22.9
2022-09-02T18:46:51.949Z,22.9
2022-09-02T18:49:17.091Z,22.9
2022-09-02T18:51:43.734Z,22.9
2022-09-02T18:54:10.363Z,22.9
2022-09-02T18:56:36.968Z,22.9
2022-09-02T19:01:30.188Z,22.9
2022-09-02T19:03:55.330Z,22.9
2022-09-02T19:06:20.463Z,22.9
2022-09-02T19:11:13.738Z,22.9
2022-09-02T19:13:40.374Z,22.9
2022-09-02T19:16:06.944Z,22.9
2022-09-02T19:18:33.571Z,22.9
2022-09-02T19:21:00.193Z,22.9
2022-09-02T19:23:26.824Z,22.9
2022-09-02T19:25:53.452Z,22.9
2022-09-02T19:28:20.065Z,22.8
2022-09-02T19:30:46.691Z,22.8
2022-09-02T19:33:13.297Z,22.8
2022-09-02T19:35:39.951Z,22.8
2022-09-02T19:40:31.722Z,22.8
2022-09-02T19:42:56.824Z,22.8
2022-09-02T19:45:21.925Z,22.8
2022-09-02T19:47:48.579Z,22.8
2022-09-02T19:50:15.272Z,22.7
2022-09-02T19:52:41.818Z,22.7
2022-09-02T19:55:08.428Z,22.7
2022-09-02T20:00:01.665Z,22.7
2022-09-02T20:02:28.307Z,22.7
2022-09-02T20:04:54.954Z,22.7
2022-09-02T20:07:21.534Z,22.7
2022-09-02T20:09:48.182Z,22.7
2022-09-02T20:12:14.824Z,22.7
2022-09-02T20:14:41.456Z,22.7
2022-09-02T20:17:06.549Z,22.7
2022-09-02T20:19:33.203Z,22.7
2022-09-02T20:21:59.808Z,22.7
2022-09-02T20:24:26.396Z,22.7
2022-09-02T20:26:53.025Z,22.6
2022-09-02T20:29:19.660Z,22.6
2022-09-02T20:31:46.276Z,22.6
2022-09-02T20:34:12.893Z,22.6
2022-09-02T20:36:38.067Z,22.6
2022-09-02T20:39:03.152Z,22.6
2022-09-02T20:41:29.773Z,22.6
2022-09-02T20:43:56.420Z,22.6
2022-09-02T20:46:23.018Z,22.6
2022-09-02T20:48:49.645Z,22.6
2022-09-02T20:51:16.290Z,22.6
2022-09-02T20:53:42.906Z,22.6
2022-09-02T20:56:09.525Z,22.6
2022-09-02T20:58:36.142Z,22.6
2022-09-02T21:01:02.764Z,22.6
2022-09-02T21:03:27.918Z,22.5
2022-09-02T21:05:53.042Z,22.5
2022-09-02T21:08:19.659Z,22.5
2022-09-02T21:10:46.288Z,22.5
2022-09-02T21:13:12.923Z,22.5
2022-09-02T21:15:39.544Z,22.5
2022-09-02T21:18:06.135Z,22.4
2022-09-02T21:20:32.784Z,22.4
2022-09-02T21:22:59.371Z,22.4
2022-09-02T21:25:26.004Z,22.4
2022-09-02T21:27:52.633Z,22.4
2022-09-02T21:30:19.243Z,22.4
2022-09-02T21:32:45.895Z,22.4
2022-09-02T21:35:12.498Z,22.4
2022-09-02T21:37:39.123Z,22.4
2022-09-02T21:42:30.860Z,22.4
2022-09-02T21:44:57.493Z,22.4
2022-09-02T21:47:24.106Z,22.4
2022-09-02T21:49:50.726Z,22.4
2022-09-02T21:52:17.350Z,22.3
2022-09-02T21:54:43.973Z,22.3
2022-09-02T21:57:10.593Z,22.3
2022-09-02T21:59:37.241Z,22.3
2022-09-02T22:02:03.855Z,22.3
2022-09-02T22:04:30.478Z,22.3
2022-09-02T22:06:57.085Z,22.2
2022-09-02T22:09:23.713Z,22.3
2022-09-02T22:11:48.878Z,22.2
2022-09-02T22:14:15.471Z,22.2
2022-09-02T22:16:42.085Z,22.2
2022-09-02T22:19:08.707Z,22.2
2022-09-02T22:21:35.342Z,22.2
2022-09-02T22:26:28.573Z,22.2
2022-09-02T22:28:55.214Z,22.2
2022-09-02T22:31:21.842Z,22.2
2022-09-02T22:33:48.449Z,22.2
2022-09-02T22:36:15.118Z,22.2
2022-09-02T22:38:41.724Z,22.1
2022-09-02T22:41:08.316Z,22.2
2022-09-02T22:43:33.443Z,22.1
2022-09-02T22:46:00.132Z,22.1
2022-09-02T22:48:26.691Z,22.1
2022-09-02T22:50:53.308Z,22.1
2022-09-02T22:55:46.567Z,22.1
2022-09-02T22:58:13.186Z,22.1
2022-09-02T23:00:39.814Z,22.1
2022-09-02T23:03:06.435Z,22.1
2022-09-02T23:05:33.046Z,22.1
2022-09-02T23:10:26.287Z,22.1
2022-09-02T23:12:51.420Z,22.1
2022-09-02T23:15:16.548Z,22
2022-09-02T23:17:43.176Z,22
2022-09-02T23:20:09.794Z,22
2022-09-02T23:22:36.460Z,22
2022-09-02T23:25:03.038Z,22
2022-09-02T23:27:29.674Z,22
2022-09-02T23:29:56.307Z,22
2022-09-02T23:32:22.913Z,21.9
2022-09-02T23:34:49.537Z,21.9
2022-09-02T23:37:16.166Z,21.9
2022-09-02T23:39:41.293Z,21.9
2022-09-02T23:42:06.448Z,21.9
2022-09-02T23:44:33.048Z,21.9
2022-09-02T23:46:59.676Z,21.9
2022-09-02T23:49:26.295Z,21.9
2022-09-02T23:54:19.585Z,21.9
2022-09-02T23:56:46.186Z,21.9
2022-09-02T23:59:12.795Z,21.9
