createdAt,value
2023-02-03T00:00:28.116Z,0.00
2023-02-03T00:01:27.736Z,0.00
2023-02-03T00:02:27.718Z,0.00
2023-02-03T00:03:27.713Z,0.00
2023-02-03T00:04:27.701Z,0.00
2023-02-03T00:05:27.716Z,0.00
2023-02-03T00:06:27.686Z,0.00
2023-02-03T00:07:27.679Z,0.00
2023-02-03T00:08:27.676Z,0.00
2023-02-03T00:09:27.650Z,0.00
2023-02-03T00:10:27.936Z,0.00
2023-02-03T00:11:27.625Z,0.00
2023-02-03T00:12:27.626Z,0.00
2023-02-03T00:13:27.608Z,0.00
2023-02-03T00:14:27.589Z,0.00
2023-02-03T00:15:27.606Z,0.00
2023-02-03T00:16:27.700Z,0.00
2023-02-03T00:17:27.568Z,0.00
2023-02-03T00:18:27.550Z,0.00
2023-02-03T00:19:27.553Z,0.00
2023-02-03T00:20:27.843Z,0.00
2023-02-03T00:21:27.521Z,0.00
2023-02-03T00:22:27.524Z,0.00
2023-02-03T00:23:27.497Z,0.00
2023-02-03T00:24:27.486Z,0.00
2023-02-03T00:25:27.489Z,0.00
2023-02-03T00:26:27.467Z,0.00
2023-02-03T00:27:27.461Z,0.00
2023-02-03T00:28:27.459Z,0.00
2023-02-03T00:29:27.446Z,0.00
2023-02-03T00:30:27.798Z,0.00
2023-02-03T00:31:27.493Z,0.00
2023-02-03T00:32:27.696Z,0.00
2023-02-03T00:33:27.401Z,0.00
2023-02-03T00:34:27.384Z,0.00
2023-02-03T00:35:27.382Z,0.00
2023-02-03T00:36:27.373Z,0.00
2023-02-03T00:37:27.353Z,0.00
2023-02-03T00:38:27.352Z,0.00
2023-02-03T00:39:27.347Z,0.00
2023-02-03T00:40:27.772Z,0.00
2023-02-03T00:41:27.319Z,0.00
2023-02-03T00:42:27.313Z,0.00
2023-02-03T00:43:27.303Z,0.00
2023-02-03T00:44:27.279Z,0.00
2023-02-03T00:45:27.273Z,0.00
2023-02-03T00:46:27.281Z,0.00
2023-02-03T00:47:27.251Z,0.00
2023-02-03T00:48:27.236Z,0.00
2023-02-03T00:49:27.236Z,0.00
2023-02-03T00:50:27.609Z,0.00
2023-02-03T00:51:27.225Z,0.00
2023-02-03T00:52:27.226Z,0.00
2023-02-03T00:53:27.187Z,0.00
2023-02-03T00:54:27.179Z,0.00
2023-02-03T00:55:27.175Z,0.00
2023-02-03T00:56:27.156Z,0.00
2023-02-03T00:57:27.160Z,0.00
2023-02-03T00:58:27.133Z,0.00
2023-02-03T00:59:27.125Z,0.00
2023-02-03T01:00:27.420Z,0.00
2023-02-03T01:01:27.197Z,0.00
2023-02-03T01:02:27.175Z,0.00
2023-02-03T01:03:27.079Z,0.00
2023-02-03T01:04:27.061Z,0.00
2023-02-03T01:05:27.077Z,0.00
2023-02-03T01:06:27.056Z,0.00
2023-02-03T01:07:27.054Z,0.00
2023-02-03T01:08:27.028Z,0.00
2023-02-03T01:09:27.036Z,0.00
2023-02-03T01:10:27.345Z,0.00
2023-02-03T01:11:26.994Z,0.00
2023-02-03T01:12:26.983Z,0.00
2023-02-03T01:13:26.972Z,0.00
2023-02-03T01:14:26.961Z,0.00
2023-02-03T01:15:26.967Z,0.00
2023-02-03T01:16:28.574Z,0.00
2023-02-03T01:17:26.938Z,0.00
2023-02-03T01:18:26.923Z,0.00
2023-02-03T01:19:26.914Z,0.00
2023-02-03T01:20:27.244Z,0.00
2023-02-03T01:21:26.918Z,0.00
2023-02-03T01:22:26.888Z,0.00
2023-02-03T01:23:26.866Z,0.00
2023-02-03T01:24:26.850Z,0.00
2023-02-03T01:25:26.861Z,0.00
2023-02-03T01:26:26.831Z,0.00
2023-02-03T01:27:26.840Z,0.00
2023-02-03T01:28:26.812Z,0.00
2023-02-03T01:29:26.811Z,0.00
2023-02-03T01:30:27.163Z,0.00
2023-02-03T01:31:26.879Z,0.00
2023-02-03T01:32:26.778Z,0.00
2023-02-03T01:33:26.772Z,0.00
2023-02-03T01:34:26.755Z,0.00
2023-02-03T01:35:26.745Z,0.00
2023-02-03T01:36:26.760Z,0.00
2023-02-03T01:37:26.737Z,0.00
2023-02-03T01:38:26.723Z,0.00
2023-02-03T01:39:26.723Z,0.00
2023-02-03T01:40:27.137Z,0.00
2023-02-03T01:41:26.694Z,0.00
2023-02-03T01:42:26.672Z,0.00
2023-02-03T01:43:26.660Z,0.00
2023-02-03T01:44:26.667Z,0.00
2023-02-03T01:45:26.656Z,0.00
2023-02-03T01:46:26.653Z,0.00
2023-02-03T01:47:26.623Z,0.00
2023-02-03T01:48:26.605Z,0.00
2023-02-03T01:49:26.598Z,0.00
2023-02-03T01:50:26.933Z,0.00
2023-02-03T01:51:26.581Z,0.00
2023-02-03T01:52:26.571Z,0.00
2023-02-03T01:53:26.556Z,0.00
2023-02-03T01:54:26.549Z,0.00
2023-02-03T01:55:26.548Z,0.00
2023-02-03T01:56:26.524Z,0.00
2023-02-03T01:57:26.519Z,0.00
2023-02-03T01:58:26.498Z,0.00
2023-02-03T01:59:26.524Z,0.00
2023-02-03T02:00:26.911Z,0.00
2023-02-03T02:01:26.557Z,0.00
2023-02-03T02:02:26.511Z,0.00
2023-02-03T02:03:26.502Z,0.00
2023-02-03T02:04:26.434Z,0.00
2023-02-03T02:05:26.425Z,0.00
2023-02-03T02:06:26.423Z,0.00
2023-02-03T02:07:26.417Z,0.00
2023-02-03T02:08:26.393Z,0.00
2023-02-03T02:09:26.391Z,0.00
2023-02-03T02:10:26.861Z,0.00
2023-02-03T02:11:26.366Z,0.00
2023-02-03T02:12:26.353Z,0.00
2023-02-03T02:13:26.348Z,0.00
2023-02-03T02:14:26.335Z,0.00
2023-02-03T02:15:26.319Z,0.00
2023-02-03T02:16:26.315Z,0.00
2023-02-03T02:17:26.299Z,0.00
2023-02-03T02:18:26.284Z,0.00
2023-02-03T02:19:26.287Z,0.00
2023-02-03T02:20:26.549Z,0.00
2023-02-03T02:21:26.260Z,0.00
2023-02-03T02:22:26.239Z,0.00
2023-02-03T02:23:26.234Z,0.00
2023-02-03T02:24:26.237Z,0.00
2023-02-03T02:25:26.249Z,0.00
2023-02-03T02:26:26.211Z,0.00
2023-02-03T02:27:26.192Z,0.00
2023-02-03T02:28:26.201Z,0.00
2023-02-03T02:29:26.220Z,0.00
2023-02-03T02:30:26.588Z,0.00
2023-02-03T02:31:26.288Z,0.00
2023-02-03T02:32:26.161Z,0.00
2023-02-03T02:33:26.152Z,0.00
2023-02-03T02:34:26.111Z,0.00
2023-02-03T02:35:26.120Z,0.00
2023-02-03T02:36:26.106Z,0.00
2023-02-03T02:37:26.105Z,0.00
2023-02-03T02:38:26.089Z,0.00
2023-02-03T02:39:26.065Z,0.00
2023-02-03T02:40:26.485Z,0.00
2023-02-03T02:41:26.042Z,0.00
2023-02-03T02:42:26.052Z,0.00
2023-02-03T02:43:26.019Z,0.00
2023-02-03T02:44:26.027Z,0.00
2023-02-03T02:45:26.007Z,0.00
2023-02-03T02:46:26.079Z,0.00
2023-02-03T02:47:25.986Z,0.00
2023-02-03T02:48:25.973Z,0.00
2023-02-03T02:49:25.956Z,0.00
2023-02-03T02:50:26.262Z,0.00
2023-02-03T02:51:25.951Z,0.00
2023-02-03T02:52:25.928Z,0.00
2023-02-03T02:53:25.921Z,0.00
2023-02-03T02:54:25.910Z,0.00
2023-02-03T02:55:25.917Z,0.00
2023-02-03T02:56:25.888Z,0.00
2023-02-03T02:57:25.878Z,0.00
2023-02-03T02:58:25.867Z,0.00
2023-02-03T02:59:25.858Z,0.00
2023-02-03T03:00:26.293Z,0.00
2023-02-03T03:01:25.899Z,0.00
2023-02-03T03:02:25.827Z,0.00
2023-02-03T03:03:25.816Z,0.00
2023-02-03T03:04:25.850Z,0.00
2023-02-03T03:05:25.804Z,0.00
2023-02-03T03:06:25.793Z,0.00
2023-02-03T03:07:25.767Z,0.00
2023-02-03T03:08:25.817Z,0.00
2023-02-03T03:09:25.771Z,0.00
2023-02-03T03:10:26.011Z,0.00
2023-02-03T03:11:25.726Z,0.00
2023-02-03T03:12:25.735Z,0.00
2023-02-03T03:13:25.712Z,0.00
2023-02-03T03:14:25.697Z,0.00
2023-02-03T03:15:25.692Z,0.00
2023-02-03T03:16:25.753Z,0.00
2023-02-03T03:17:25.664Z,0.00
2023-02-03T03:18:25.677Z,0.00
2023-02-03T03:19:25.653Z,0.00
2023-02-03T03:20:26.019Z,0.00
2023-02-03T03:21:25.635Z,0.00
2023-02-03T03:22:25.611Z,0.00
2023-02-03T03:23:25.599Z,0.00
2023-02-03T03:24:25.597Z,0.00
2023-02-03T03:25:25.592Z,0.00
2023-02-03T03:26:25.572Z,0.00
2023-02-03T03:27:25.560Z,0.00
2023-02-03T03:28:25.552Z,0.00
2023-02-03T03:29:25.536Z,0.00
2023-02-03T03:30:25.938Z,0.00
2023-02-03T03:31:25.566Z,0.00
2023-02-03T03:32:25.510Z,0.00
2023-02-03T03:33:25.494Z,0.00
2023-02-03T03:34:25.501Z,0.00
2023-02-03T03:35:25.492Z,0.00
2023-02-03T03:36:25.461Z,0.00
2023-02-03T03:37:25.457Z,0.00
2023-02-03T03:38:25.441Z,0.00
2023-02-03T03:39:25.439Z,0.00
2023-02-03T03:40:25.819Z,0.00
2023-02-03T03:41:25.415Z,0.00
2023-02-03T03:42:25.420Z,0.00
2023-02-03T03:43:25.404Z,0.00
2023-02-03T03:44:25.379Z,0.00
2023-02-03T03:45:25.377Z,0.00
2023-02-03T03:46:25.422Z,0.00
2023-02-03T03:47:25.349Z,0.00
2023-02-03T03:48:25.356Z,0.00
2023-02-03T03:49:25.337Z,0.00
2023-02-03T03:50:25.707Z,0.00
2023-02-03T03:51:25.299Z,0.00
2023-02-03T03:52:25.296Z,0.00
2023-02-03T03:53:25.295Z,0.00
2023-02-03T03:54:25.274Z,0.00
2023-02-03T03:55:25.277Z,0.00
2023-02-03T03:56:25.252Z,0.00
2023-02-03T03:57:25.261Z,0.00
2023-02-03T03:58:25.241Z,0.00
2023-02-03T03:59:25.233Z,0.00
2023-02-03T04:00:25.705Z,0.00
2023-02-03T04:01:25.328Z,0.00
2023-02-03T04:02:25.230Z,0.00
2023-02-03T04:03:25.190Z,0.00
2023-02-03T04:04:25.182Z,0.00
2023-02-03T04:05:25.160Z,0.00
2023-02-03T04:06:25.145Z,0.00
2023-02-03T04:07:25.132Z,0.00
2023-02-03T04:08:25.137Z,0.00
2023-02-03T04:09:25.142Z,0.00
2023-02-03T04:10:25.373Z,0.00
2023-02-03T04:11:25.091Z,0.00
2023-02-03T04:12:25.099Z,0.00
2023-02-03T04:13:25.168Z,0.00
2023-02-03T04:14:25.076Z,0.00
2023-02-03T04:15:25.067Z,0.00
2023-02-03T04:16:25.117Z,0.00
2023-02-03T04:17:25.037Z,0.00
2023-02-03T04:18:25.018Z,0.00
2023-02-03T04:19:25.011Z,0.00
2023-02-03T04:20:25.491Z,0.00
2023-02-03T04:21:25.017Z,0.00
2023-02-03T04:22:24.980Z,0.00
2023-02-03T04:23:24.968Z,0.00
2023-02-03T04:24:24.978Z,0.00
2023-02-03T04:25:24.944Z,0.00
2023-02-03T04:26:24.949Z,0.00
2023-02-03T04:27:24.923Z,0.00
2023-02-03T04:28:24.919Z,0.00
2023-02-03T04:29:24.950Z,0.00
2023-02-03T04:30:24.973Z,0.00
2023-02-03T04:31:24.952Z,0.00
2023-02-03T04:32:24.867Z,0.00
2023-02-03T04:33:24.863Z,0.00
2023-02-03T04:34:24.860Z,0.00
2023-02-03T04:35:24.883Z,0.00
2023-02-03T04:36:24.840Z,0.00
2023-02-03T04:37:24.825Z,0.00
2023-02-03T04:38:24.811Z,0.00
2023-02-03T04:39:24.796Z,0.00
2023-02-03T04:40:25.079Z,0.00
2023-02-03T04:41:24.781Z,0.00
2023-02-03T04:42:24.780Z,0.00
2023-02-03T04:43:24.753Z,0.00
2023-02-03T04:44:24.747Z,0.00
2023-02-03T04:45:24.858Z,0.00
2023-02-03T04:46:24.729Z,0.00
2023-02-03T04:47:24.717Z,0.00
2023-02-03T04:48:24.702Z,0.00
2023-02-03T04:49:24.705Z,0.00
2023-02-03T04:50:24.798Z,0.00
2023-02-03T04:51:24.694Z,0.00
2023-02-03T04:52:24.670Z,0.00
2023-02-03T04:53:24.652Z,0.00
2023-02-03T04:54:24.665Z,0.00
2023-02-03T04:55:24.637Z,0.00
2023-02-03T04:56:24.627Z,0.00
2023-02-03T04:57:24.610Z,0.00
2023-02-03T04:58:24.607Z,0.00
2023-02-03T04:59:24.608Z,0.00
2023-02-03T05:00:24.607Z,0.00
2023-02-03T05:01:24.630Z,0.00
2023-02-03T05:02:24.558Z,0.00
2023-02-03T05:03:26.252Z,0.00
2023-02-03T05:04:24.556Z,0.00
2023-02-03T05:05:24.534Z,0.00
2023-02-03T05:06:24.551Z,0.00
2023-02-03T05:07:24.511Z,0.00
2023-02-03T05:08:24.582Z,0.00
2023-02-03T05:09:24.491Z,0.00
2023-02-03T05:10:24.581Z,0.00
2023-02-03T05:11:24.477Z,0.00
2023-02-03T05:12:24.477Z,0.00
2023-02-03T05:13:24.443Z,0.00
2023-02-03T05:14:24.453Z,0.00
2023-02-03T05:15:24.449Z,0.00
2023-02-03T05:16:24.567Z,0.00
2023-02-03T05:17:24.410Z,0.00
2023-02-03T05:19:34.449Z,0.00
2023-02-03T05:20:35.449Z,0.00
2023-02-03T05:21:35.448Z,0.00
2023-02-03T05:22:35.439Z,0.00
2023-02-03T05:23:36.752Z,0.00
2023-02-03T05:24:35.396Z,0.00
2023-02-03T05:25:35.390Z,0.00
2023-02-03T05:26:35.371Z,0.00
2023-02-03T05:27:35.370Z,0.00
2023-02-03T05:28:35.361Z,0.00
2023-02-03T05:29:35.354Z,0.00
2023-02-03T05:30:35.380Z,0.00
2023-02-03T05:31:35.378Z,0.00
2023-02-03T05:32:35.323Z,0.00
2023-02-03T05:33:35.306Z,0.00
2023-02-03T05:34:35.292Z,0.00
2023-02-03T05:35:35.277Z,0.00
2023-02-03T05:36:35.268Z,0.00
2023-02-03T05:37:35.350Z,0.00
2023-02-03T05:38:35.289Z,0.00
2023-02-03T05:39:35.235Z,0.00
2023-02-03T05:40:35.234Z,0.00
2023-02-03T05:41:35.227Z,0.00
2023-02-03T05:42:35.221Z,0.00
2023-02-03T05:43:35.256Z,0.00
2023-02-03T05:44:35.186Z,0.00
2023-02-03T05:45:35.249Z,0.00
2023-02-03T05:46:35.172Z,0.00
2023-02-03T05:47:35.144Z,0.00
2023-02-03T05:48:35.149Z,0.00
2023-02-03T05:49:35.153Z,0.00
2023-02-03T05:50:38.094Z,0.00
2023-02-03T05:51:35.129Z,0.00
2023-02-03T05:52:35.138Z,0.00
2023-02-03T05:53:35.089Z,0.00
2023-02-03T05:54:35.098Z,0.00
2023-02-03T05:55:35.073Z,0.00
2023-02-03T05:56:35.097Z,0.00
2023-02-03T05:57:35.049Z,0.00
2023-02-03T05:58:35.029Z,0.00
2023-02-03T05:59:35.018Z,0.00
2023-02-03T06:00:35.022Z,0.00
2023-02-03T06:01:34.999Z,0.00
2023-02-03T06:02:34.990Z,0.00
2023-02-03T06:03:35.065Z,0.00
2023-02-03T06:04:34.994Z,0.00
2023-02-03T06:05:34.953Z,0.00
2023-02-03T06:06:34.950Z,0.00
2023-02-03T06:07:34.934Z,0.00
2023-02-03T06:08:34.932Z,0.00
2023-02-03T06:09:34.905Z,0.00
2023-02-03T06:10:34.899Z,0.00
2023-02-03T06:11:34.892Z,0.00
2023-02-03T06:12:34.879Z,0.00
2023-02-03T06:13:34.865Z,0.00
2023-02-03T06:14:34.860Z,0.00
2023-02-03T06:15:34.846Z,0.00
2023-02-03T06:16:34.864Z,0.00
2023-02-03T06:17:34.822Z,0.00
2023-02-03T06:18:34.815Z,0.00
2023-02-03T06:19:34.815Z,0.00
2023-02-03T06:20:34.795Z,0.00
2023-02-03T06:21:34.777Z,0.00
2023-02-03T06:22:34.768Z,0.00
2023-02-03T06:23:34.769Z,0.00
2023-02-03T06:24:34.748Z,0.00
2023-02-03T06:25:34.746Z,0.00
2023-02-03T06:26:34.745Z,0.00
2023-02-03T06:27:34.714Z,0.00
2023-02-03T06:28:34.717Z,0.00
2023-02-03T06:29:34.696Z,0.00
2023-02-03T06:30:34.707Z,0.00
2023-02-03T06:31:34.852Z,0.00
2023-02-03T06:32:34.661Z,0.00
2023-02-03T06:33:34.649Z,0.00
2023-02-03T06:34:34.643Z,0.00
2023-02-03T06:35:34.626Z,0.00
2023-02-03T06:36:34.635Z,0.00
2023-02-03T06:37:34.609Z,0.00
2023-02-03T06:38:34.601Z,0.00
2023-02-03T06:39:34.580Z,0.00
2023-02-03T06:40:34.572Z,0.00
2023-02-03T06:41:34.562Z,0.00
2023-02-03T06:42:34.643Z,0.00
2023-02-03T06:43:34.569Z,0.00
2023-02-03T06:44:34.543Z,0.00
2023-02-03T06:45:34.561Z,0.00
2023-02-03T06:46:34.554Z,0.00
2023-02-03T06:47:34.526Z,0.00
2023-02-03T06:48:34.497Z,0.00
2023-02-03T06:49:34.479Z,0.00
2023-02-03T06:50:34.499Z,0.00
2023-02-03T06:51:34.470Z,0.00
2023-02-03T06:52:34.458Z,0.00
2023-02-03T06:53:34.436Z,0.00
2023-02-03T06:54:34.429Z,0.00
2023-02-03T06:55:34.440Z,0.00
2023-02-03T06:56:34.351Z,1.00
2023-02-03T06:57:34.345Z,1.00
2023-02-03T06:58:34.328Z,1.00
2023-02-03T06:59:34.319Z,1.00
2023-02-03T07:00:34.304Z,1.00
2023-02-03T07:01:34.524Z,1.00
2023-02-03T07:02:34.337Z,1.00
2023-02-03T07:03:34.272Z,2.00
2023-02-03T07:04:34.269Z,1.00
2023-02-03T07:05:34.263Z,1.00
2023-02-03T07:06:34.293Z,2.00
2023-02-03T07:07:34.232Z,2.00
2023-02-03T07:08:34.223Z,2.00
2023-02-03T07:09:34.207Z,2.00
2023-02-03T07:10:34.209Z,2.00
2023-02-03T07:11:34.209Z,2.00
2023-02-03T07:12:34.191Z,2.00
2023-02-03T07:13:34.167Z,2.00
2023-02-03T07:14:34.186Z,2.00
2023-02-03T07:15:34.195Z,2.00
2023-02-03T07:16:34.148Z,3.00
2023-02-03T07:17:34.152Z,4.00
2023-02-03T07:18:49.453Z,4.00
2023-02-03T07:19:34.123Z,2.00
2023-02-03T07:20:34.106Z,2.00
2023-02-03T07:21:34.112Z,4.00
2023-02-03T07:22:34.080Z,6.00
2023-02-03T07:23:34.087Z,5.00
2023-02-03T07:24:34.058Z,8.00
2023-02-03T07:25:34.050Z,3.00
2023-02-03T07:26:34.087Z,3.00
2023-02-03T07:27:34.021Z,3.00
2023-02-03T07:28:34.041Z,3.00
2023-02-03T07:29:34.001Z,8.00
2023-02-03T07:30:34.025Z,8.00
2023-02-03T07:31:34.108Z,9.00
2023-02-03T07:32:34.008Z,6.00
2023-02-03T07:33:33.968Z,7.00
2023-02-03T07:34:33.997Z,9.00
2023-02-03T07:35:33.940Z,9.00
2023-02-03T07:36:33.933Z,8.00
2023-02-03T07:37:33.918Z,10.00
2023-02-03T07:38:33.914Z,9.00
2023-02-03T07:39:33.901Z,13.00
2023-02-03T07:40:33.908Z,12.00
2023-02-03T07:41:33.865Z,12.00
2023-02-03T07:42:33.865Z,14.00
2023-02-03T07:43:33.856Z,11.00
2023-02-03T07:44:33.842Z,9.00
2023-02-03T07:45:33.838Z,13.00
2023-02-03T07:46:33.946Z,11.00
2023-02-03T07:47:33.812Z,11.00
2023-02-03T07:48:33.797Z,10.00
2023-02-03T07:49:33.793Z,14.00
2023-02-03T07:50:33.789Z,13.00
2023-02-03T07:51:33.803Z,11.00
2023-02-03T07:52:33.763Z,13.00
2023-02-03T07:53:33.758Z,13.00
2023-02-03T07:54:33.741Z,15.00
2023-02-03T07:55:33.733Z,17.00
2023-02-03T07:56:33.724Z,19.00
2023-02-03T07:57:33.739Z,17.00
2023-02-03T07:58:33.732Z,21.00
2023-02-03T07:59:33.705Z,20.00
2023-02-03T08:00:33.676Z,21.00
2023-02-03T08:01:33.690Z,23.00
2023-02-03T08:02:33.686Z,21.00
2023-02-03T08:03:33.652Z,20.00
2023-02-03T08:04:33.786Z,23.00
2023-02-03T08:05:33.638Z,23.00
2023-02-03T08:06:33.637Z,25.00
2023-02-03T08:07:33.612Z,22.00
2023-02-03T08:08:33.640Z,23.00
2023-02-03T08:09:33.585Z,25.00
2023-02-03T08:10:33.588Z,22.00
2023-02-03T08:11:33.578Z,25.00
2023-02-03T08:12:33.551Z,29.00
2023-02-03T08:13:33.555Z,26.00
2023-02-03T08:14:33.532Z,24.00
2023-02-03T08:15:33.553Z,29.00
2023-02-03T08:16:33.610Z,24.00
2023-02-03T08:17:33.508Z,28.00
2023-02-03T08:18:33.490Z,26.00
2023-02-03T08:19:33.487Z,24.00
2023-02-03T08:20:33.487Z,31.00
2023-02-03T08:21:33.468Z,35.00
2023-02-03T08:22:33.465Z,34.00
2023-02-03T08:23:33.462Z,40.00
2023-02-03T08:24:33.424Z,36.00
2023-02-03T08:25:33.440Z,39.00
2023-02-03T08:26:33.405Z,38.00
2023-02-03T08:27:33.410Z,40.00
2023-02-03T08:28:33.399Z,43.00
2023-02-03T08:29:33.411Z,40.00
2023-02-03T08:30:33.391Z,39.00
2023-02-03T08:31:33.508Z,42.00
2023-02-03T08:32:33.371Z,36.00
2023-02-03T08:33:33.357Z,50.00
2023-02-03T08:34:33.397Z,44.00
2023-02-03T08:35:33.334Z,44.00
2023-02-03T08:36:33.317Z,42.00
2023-02-03T08:37:33.302Z,38.00
2023-02-03T08:38:33.314Z,41.00
2023-02-03T08:39:33.287Z,43.00
2023-02-03T08:40:33.280Z,47.00
2023-02-03T08:41:33.266Z,47.00
2023-02-03T08:42:33.252Z,45.00
2023-02-03T08:43:33.250Z,46.00
2023-02-03T08:44:33.233Z,56.00
2023-02-03T08:45:33.261Z,56.00
2023-02-03T08:46:33.269Z,54.00
2023-02-03T08:47:33.231Z,48.00
2023-02-03T08:48:33.213Z,54.00
2023-02-03T08:49:33.229Z,55.00
2023-02-03T08:50:33.173Z,56.00
2023-02-03T08:51:33.189Z,53.00
2023-02-03T08:52:33.169Z,62.00
2023-02-03T08:53:33.151Z,61.00
2023-02-03T08:54:33.192Z,62.00
2023-02-03T08:55:33.144Z,53.00
2023-02-03T08:56:33.125Z,58.00
2023-02-03T08:57:33.122Z,69.00
2023-02-03T08:58:33.117Z,80.00
2023-02-03T08:59:33.083Z,68.00
2023-02-03T09:00:33.075Z,59.00
2023-02-03T09:01:33.056Z,55.00
2023-02-03T09:02:33.135Z,57.00
2023-02-03T09:03:33.044Z,56.00
2023-02-03T09:04:33.105Z,61.00
2023-02-03T09:05:33.051Z,68.00
2023-02-03T09:06:33.026Z,84.00
2023-02-03T09:07:33.085Z,73.00
2023-02-03T09:08:33.021Z,71.00
2023-02-03T09:09:33.430Z,82.00
2023-02-03T09:10:32.986Z,83.00
2023-02-03T09:11:32.979Z,76.00
2023-02-03T09:12:32.979Z,81.00
2023-02-03T09:13:32.969Z,69.00
2023-02-03T09:14:32.977Z,75.00
2023-02-03T09:15:32.924Z,76.00
2023-02-03T09:16:33.017Z,90.00
2023-02-03T09:17:32.984Z,87.00
2023-02-03T09:18:32.913Z,87.00
2023-02-03T09:19:35.431Z,87.00
2023-02-03T09:20:33.067Z,71.00
2023-02-03T09:21:36.432Z,74.00
2023-02-03T09:22:32.898Z,66.00
2023-02-03T09:23:32.852Z,61.00
2023-02-03T09:24:32.869Z,56.00
2023-02-03T09:25:32.881Z,67.00
2023-02-03T09:26:32.843Z,63.00
2023-02-03T09:27:32.830Z,80.00
2023-02-03T09:28:32.808Z,72.00
2023-02-03T09:29:32.814Z,91.00
2023-02-03T09:30:32.918Z,81.00
2023-02-03T09:31:32.876Z,92.00
2023-02-03T09:32:32.792Z,74.00
2023-02-03T09:33:32.756Z,99.00
2023-02-03T09:34:32.827Z,85.00
2023-02-03T09:35:32.739Z,77.00
2023-02-03T09:36:32.724Z,78.00
2023-02-03T09:37:32.697Z,85.00
2023-02-03T09:38:32.724Z,78.00
2023-02-03T09:39:32.686Z,96.00
2023-02-03T09:40:32.675Z,103.00
2023-02-03T09:41:32.667Z,113.00
2023-02-03T09:42:32.712Z,115.00
2023-02-03T09:43:32.661Z,136.00
2023-02-03T09:44:32.638Z,119.00
2023-02-03T09:45:32.638Z,94.00
2023-02-03T09:46:32.610Z,100.00
2023-02-03T09:47:32.621Z,84.00
2023-02-03T09:48:32.595Z,69.00
2023-02-03T09:49:32.591Z,97.00
2023-02-03T09:50:32.581Z,95.00
2023-02-03T09:51:32.563Z,106.00
2023-02-03T09:52:32.570Z,138.00
2023-02-03T09:53:32.540Z,99.00
2023-02-03T09:54:32.578Z,111.00
2023-02-03T09:55:32.512Z,107.00
2023-02-03T09:56:32.501Z,117.00
2023-02-03T09:57:32.509Z,110.00
2023-02-03T09:58:32.509Z,114.00
2023-02-03T09:59:32.512Z,115.00
2023-02-03T10:00:32.489Z,114.00
2023-02-03T10:01:32.497Z,151.00
2023-02-03T10:02:32.564Z,151.00
2023-02-03T10:03:32.482Z,133.00
2023-02-03T10:04:32.421Z,156.00
2023-02-03T10:05:32.415Z,149.00
2023-02-03T10:06:32.435Z,170.00
2023-02-03T10:07:32.398Z,167.00
2023-02-03T10:08:32.426Z,182.00
2023-02-03T10:09:32.379Z,192.00
2023-02-03T10:10:32.409Z,162.00
2023-02-03T10:11:32.361Z,159.00
2023-02-03T10:12:32.441Z,145.00
2023-02-03T10:13:32.399Z,112.00
2023-02-03T10:14:32.351Z,141.00
2023-02-03T10:15:32.336Z,134.00
2023-02-03T10:16:32.382Z,129.00
2023-02-03T10:17:32.297Z,115.00
2023-02-03T10:18:32.291Z,141.00
2023-02-03T10:19:32.313Z,117.00
2023-02-03T10:20:32.280Z,107.00
2023-02-03T10:21:32.251Z,132.00
2023-02-03T10:22:32.239Z,112.00
2023-02-03T10:23:32.274Z,115.00
2023-02-03T10:24:32.240Z,90.00
2023-02-03T10:25:32.214Z,95.00
2023-02-03T10:26:32.215Z,97.00
2023-02-03T10:27:32.199Z,106.00
2023-02-03T10:28:32.191Z,108.00
2023-02-03T10:29:32.791Z,146.00
2023-02-03T10:30:33.058Z,115.00
2023-02-03T10:31:32.289Z,116.00
2023-02-03T10:32:32.136Z,127.00
2023-02-03T10:33:32.136Z,110.00
2023-02-03T10:34:32.196Z,99.00
2023-02-03T10:35:32.129Z,110.00
2023-02-03T10:36:32.104Z,98.00
2023-02-03T10:37:32.111Z,97.00
2023-02-03T10:38:32.081Z,113.00
2023-02-03T10:39:32.078Z,117.00
2023-02-03T10:40:32.081Z,131.00
2023-02-03T10:41:32.084Z,114.00
2023-02-03T10:42:32.051Z,145.00
2023-02-03T10:43:32.071Z,124.00
2023-02-03T10:44:32.051Z,119.00
2023-02-03T10:45:32.022Z,139.00
2023-02-03T10:46:32.131Z,132.00
2023-02-03T10:47:32.008Z,127.00
2023-02-03T10:48:32.017Z,124.00
2023-02-03T10:49:32.062Z,124.00
2023-02-03T10:50:32.676Z,110.00
2023-02-03T10:51:31.987Z,111.00
2023-02-03T10:52:31.967Z,128.00
2023-02-03T10:53:31.968Z,150.00
2023-02-03T10:54:32.069Z,133.00
2023-02-03T10:55:31.994Z,125.00
2023-02-03T10:56:31.966Z,96.00
2023-02-03T10:57:31.945Z,136.00
2023-02-03T10:58:31.897Z,139.00
2023-02-03T10:59:31.878Z,138.00
2023-02-03T11:00:31.901Z,126.00
2023-02-03T11:01:31.913Z,97.00
2023-02-03T11:02:31.923Z,108.00
2023-02-03T11:03:31.871Z,135.00
2023-02-03T11:04:31.842Z,88.00
2023-02-03T11:05:31.875Z,92.00
2023-02-03T11:06:31.975Z,112.00
2023-02-03T11:07:31.782Z,114.00
2023-02-03T11:08:31.798Z,160.00
2023-02-03T11:09:31.829Z,133.00
2023-02-03T11:10:31.755Z,164.00
2023-02-03T11:11:31.760Z,167.00
2023-02-03T11:12:31.755Z,177.00
2023-02-03T11:13:31.804Z,189.00
2023-02-03T11:14:31.774Z,156.00
2023-02-03T11:15:31.806Z,128.00
2023-02-03T11:16:31.762Z,128.00
2023-02-03T11:17:31.692Z,137.00
2023-02-03T11:18:31.699Z,123.00
2023-02-03T11:19:31.713Z,110.00
2023-02-03T11:20:31.662Z,120.00
2023-02-03T11:21:31.713Z,134.00
2023-02-03T11:22:31.667Z,97.00
2023-02-03T11:23:31.642Z,109.00
2023-02-03T11:24:31.642Z,123.00
2023-02-03T11:25:31.629Z,178.00
2023-02-03T11:26:31.607Z,182.00
2023-02-03T11:27:31.576Z,142.00
2023-02-03T11:28:31.590Z,124.00
2023-02-03T11:29:31.561Z,163.00
2023-02-03T11:30:31.628Z,135.00
2023-02-03T11:31:31.739Z,193.00
2023-02-03T11:32:31.533Z,178.00
2023-02-03T11:33:31.515Z,152.00
2023-02-03T11:34:31.562Z,143.00
2023-02-03T11:35:31.502Z,125.00
2023-02-03T11:36:31.503Z,95.00
2023-02-03T11:37:31.468Z,112.00
2023-02-03T11:38:31.469Z,137.00
2023-02-03T11:39:31.456Z,107.00
2023-02-03T11:40:31.469Z,105.00
2023-02-03T11:41:31.432Z,113.00
2023-02-03T11:42:31.442Z,137.00
2023-02-03T11:43:31.410Z,102.00
2023-02-03T11:44:31.446Z,172.00
2023-02-03T11:45:31.427Z,134.00
2023-02-03T11:46:31.453Z,234.00
2023-02-03T11:47:31.377Z,161.00
2023-02-03T11:48:31.363Z,161.00
2023-02-03T11:49:31.359Z,134.00
2023-02-03T11:50:31.462Z,193.00
2023-02-03T11:51:31.343Z,224.00
2023-02-03T11:52:31.327Z,208.00
2023-02-03T11:53:31.315Z,155.00
2023-02-03T11:54:31.300Z,181.00
2023-02-03T11:55:31.289Z,203.00
2023-02-03T11:56:31.274Z,153.00
2023-02-03T11:57:31.270Z,142.00
2023-02-03T11:58:31.286Z,167.00
2023-02-03T11:59:31.278Z,143.00
2023-02-03T12:00:31.254Z,158.00
2023-02-03T12:01:31.240Z,131.00
2023-02-03T12:02:31.253Z,145.00
2023-02-03T12:03:31.220Z,175.00
2023-02-03T12:04:31.251Z,129.00
2023-02-03T12:05:31.189Z,97.00
2023-02-03T12:06:31.192Z,125.00
2023-02-03T12:07:31.172Z,97.00
2023-02-03T12:08:31.153Z,98.00
2023-02-03T12:09:31.205Z,131.00
2023-02-03T12:10:31.327Z,140.00
2023-02-03T12:11:31.132Z,141.00
2023-02-03T12:12:31.108Z,175.00
2023-02-03T12:13:31.106Z,113.00
2023-02-03T12:14:31.170Z,129.00
2023-02-03T12:15:31.086Z,144.00
2023-02-03T12:16:31.203Z,135.00
2023-02-03T12:17:31.092Z,113.00
2023-02-03T12:18:31.044Z,96.00
2023-02-03T12:19:31.041Z,62.00
2023-02-03T12:20:31.438Z,158.00
2023-02-03T12:21:31.019Z,171.00
2023-02-03T12:22:31.018Z,160.00
2023-02-03T12:23:30.997Z,185.00
2023-02-03T12:24:31.039Z,121.00
2023-02-03T12:25:30.987Z,132.00
2023-02-03T12:26:30.969Z,116.00
2023-02-03T12:27:30.963Z,96.00
2023-02-03T12:28:33.571Z,93.00
2023-02-03T12:29:32.369Z,95.00
2023-02-03T12:30:31.376Z,75.00
2023-02-03T12:31:30.968Z,87.00
2023-02-03T12:32:30.924Z,97.00
2023-02-03T12:33:30.903Z,103.00
2023-02-03T12:34:30.956Z,110.00
2023-02-03T12:35:32.077Z,127.00
2023-02-03T12:36:30.855Z,110.00
2023-02-03T12:37:30.860Z,133.00
2023-02-03T12:38:30.842Z,124.00
2023-02-03T12:39:30.998Z,85.00
2023-02-03T12:40:31.219Z,109.00
2023-02-03T12:41:30.840Z,134.00
2023-02-03T12:42:30.805Z,118.00
2023-02-03T12:43:30.803Z,80.00
2023-02-03T12:44:30.786Z,105.00
2023-02-03T12:45:30.827Z,83.00
2023-02-03T12:46:30.793Z,114.00
2023-02-03T12:47:30.759Z,251.00
2023-02-03T12:48:30.757Z,192.00
2023-02-03T12:49:30.725Z,95.00
2023-02-03T12:50:31.152Z,307.00
2023-02-03T12:51:30.732Z,390.00
2023-02-03T12:52:30.731Z,306.00
2023-02-03T12:53:30.692Z,242.00
2023-02-03T12:54:30.675Z,236.00
2023-02-03T12:55:30.682Z,156.00
2023-02-03T12:56:30.673Z,177.00
2023-02-03T12:57:30.651Z,207.00
2023-02-03T12:58:32.068Z,263.00
2023-02-03T12:59:30.640Z,283.00
2023-02-03T13:00:30.994Z,290.00
2023-02-03T13:01:30.679Z,357.00
2023-02-03T13:02:30.644Z,467.00