createdAt,value
2019-06-10T00:00:33.445Z,26.90
2019-06-10T00:03:07.221Z,26.70
2019-06-10T00:05:41.435Z,26.50
2019-06-10T00:08:14.230Z,26.30
2019-06-10T00:10:46.437Z,26.10
2019-06-10T00:13:20.853Z,25.90
2019-06-10T00:15:52.967Z,25.60
2019-06-10T00:18:38.333Z,25.40
2019-06-10T00:21:01.937Z,25.10
2019-06-10T00:23:33.837Z,24.90
2019-06-10T00:26:08.040Z,24.70
2019-06-10T00:28:41.690Z,24.40
2019-06-10T00:31:14.538Z,24.20
2019-06-10T00:33:47.374Z,23.90
2019-06-10T00:36:21.525Z,23.60
2019-06-10T00:38:54.006Z,23.40
2019-06-10T00:41:26.669Z,23.10
2019-06-10T00:44:02.157Z,22.90
2019-06-10T00:51:44.124Z,22.20
2019-06-10T00:54:16.888Z,22.00
2019-06-10T00:56:51.664Z,21.70
2019-06-10T00:59:24.594Z,21.50
2019-06-10T01:01:57.386Z,21.30
2019-06-10T01:04:31.892Z,21.10
2019-06-10T01:07:04.364Z,21.00
2019-06-10T01:09:36.917Z,20.80
2019-06-10T01:12:11.922Z,20.60
2019-06-10T01:14:43.859Z,20.40
2019-06-10T01:17:16.646Z,20.40
2019-06-10T01:19:50.880Z,20.30
2019-06-10T01:22:23.594Z,20.10
2019-06-10T01:24:56.327Z,20.00
2019-06-10T01:27:28.511Z,20.00
2019-06-10T01:30:02.975Z,20.10
2019-06-10T01:32:35.485Z,20.00
2019-06-10T01:35:11.057Z,19.90
2019-06-10T01:37:42.685Z,19.70
2019-06-10T01:40:16.836Z,19.60
2019-06-10T01:42:50.613Z,19.60
2019-06-10T01:45:23.596Z,19.50
2019-06-10T01:47:56.145Z,19.30
2019-06-10T01:50:31.073Z,19.10
2019-06-10T01:53:04.436Z,19.10
2019-06-10T01:55:37.073Z,19.10
2019-06-10T01:58:10.665Z,19.10
2019-06-10T02:00:51.831Z,19.50
2019-06-10T02:03:24.750Z,19.40
2019-06-10T02:05:57.510Z,19.50
2019-06-10T02:08:31.583Z,19.40
2019-06-10T02:11:04.216Z,19.20
2019-06-10T02:13:36.898Z,19.00
2019-06-10T02:16:12.214Z,18.80
2019-06-10T02:18:56.833Z,18.70
2019-06-10T02:21:18.297Z,18.50
2019-06-10T02:23:52.181Z,18.40
2019-06-10T02:26:24.601Z,18.30
2019-06-10T02:28:57.219Z,18.20
2019-06-10T02:31:36.956Z,18.10
2019-06-10T02:34:03.206Z,18.10
2019-06-10T02:36:37.087Z,18.10
2019-06-10T02:39:16.588Z,18.20
2019-06-10T02:41:45.500Z,18.10
2019-06-10T02:44:22.923Z,18.00
2019-06-10T02:46:54.445Z,17.90
2019-06-10T02:49:46.629Z,17.80
2019-06-10T02:52:03.672Z,17.70
2019-06-10T02:54:36.476Z,17.50
2019-06-10T02:57:09.457Z,17.40
2019-06-10T02:59:43.582Z,17.40
2019-06-10T03:02:15.821Z,17.30
2019-06-10T03:04:48.454Z,17.20
2019-06-10T03:07:25.605Z,17.10
2019-06-10T03:09:55.478Z,17.10
2019-06-10T03:12:28.221Z,17.00
2019-06-10T03:15:02.110Z,17.00
2019-06-10T03:17:35.196Z,16.90
2019-06-10T03:20:08.026Z,16.80
2019-06-10T03:22:42.285Z,16.70
2019-06-10T03:25:16.015Z,16.70
2019-06-10T03:27:48.771Z,16.70
2019-06-10T03:30:35.900Z,16.60
2019-06-10T03:32:55.850Z,16.70
2019-06-10T03:35:28.605Z,16.70
2019-06-10T03:38:03.050Z,16.60
2019-06-10T03:40:35.455Z,16.50
2019-06-10T03:43:08.033Z,16.50
2019-06-10T03:45:42.583Z,16.40
2019-06-10T03:48:15.338Z,16.40
2019-06-10T03:50:48.633Z,16.40
2019-06-10T03:53:21.928Z,16.30
2019-06-10T03:55:55.144Z,16.20
2019-06-10T03:58:29.182Z,16.20
2019-06-10T04:01:03.116Z,16.20
2019-06-10T04:03:36.354Z,16.20
2019-06-10T04:06:08.743Z,16.10
2019-06-10T04:08:43.082Z,16.10
2019-06-10T04:11:15.186Z,16.00
2019-06-10T04:13:47.890Z,16.00
2019-06-10T04:16:22.699Z,16.00
2019-06-10T04:18:54.771Z,16.00
2019-06-10T04:21:28.338Z,16.00
2019-06-10T04:24:02.268Z,16.00
2019-06-10T04:26:34.893Z,15.90
2019-06-10T04:29:07.229Z,15.90
2019-06-10T04:31:42.938Z,15.90
2019-06-10T04:34:15.338Z,15.90
2019-06-10T04:36:48.033Z,15.80
2019-06-10T04:39:23.084Z,15.80
2019-06-10T04:41:55.131Z,15.60
2019-06-10T04:44:29.372Z,15.50
2019-06-10T04:47:02.940Z,15.40
2019-06-10T04:49:35.530Z,15.40
2019-06-10T04:52:08.415Z,15.40
2019-06-10T04:54:42.158Z,15.30
2019-06-10T04:57:14.658Z,15.20
2019-06-10T04:59:47.381Z,15.20
2019-06-10T05:02:23.801Z,15.20
2019-06-10T05:04:53.900Z,15.10
2019-06-10T05:07:27.949Z,15.10
2019-06-10T05:10:03.057Z,15.10
2019-06-10T05:12:34.202Z,15.10
2019-06-10T05:15:07.355Z,15.10
2019-06-10T05:17:39.751Z,15.10
2019-06-10T05:20:12.690Z,15.00
2019-06-10T05:22:45.375Z,15.00
2019-06-10T05:25:19.727Z,15.10
2019-06-10T05:27:52.569Z,15.20
2019-06-10T05:30:27.696Z,15.20
2019-06-10T05:32:59.645Z,15.30
2019-06-10T05:35:33.919Z,15.30
2019-06-10T05:38:06.153Z,15.30
2019-06-10T05:40:38.445Z,15.30
2019-06-10T05:43:12.895Z,15.10
2019-06-10T05:45:44.805Z,15.00
2019-06-10T05:48:17.782Z,15.00
2019-06-10T05:51:00.150Z,14.90
2019-06-10T05:53:25.037Z,15.00
2019-06-10T05:55:58.317Z,15.20
2019-06-10T05:58:34.062Z,15.50
2019-06-10T06:01:05.199Z,15.60
2019-06-10T06:03:38.089Z,15.60
2019-06-10T06:06:12.497Z,15.30
2019-06-10T06:08:44.665Z,15.10
2019-06-10T06:11:17.462Z,15.00
2019-06-10T06:13:52.057Z,14.90
2019-06-10T06:16:23.924Z,14.90
2019-06-10T06:19:06.171Z,14.80
2019-06-10T06:21:42.676Z,14.80
2019-06-10T06:24:12.829Z,14.80
2019-06-10T06:26:46.237Z,14.80
2019-06-10T06:29:18.771Z,15.00
2019-06-10T06:31:52.280Z,15.10
2019-06-10T06:34:24.642Z,15.20
2019-06-10T06:36:57.064Z,15.20
2019-06-10T06:39:32.253Z,15.40
2019-06-10T06:42:03.360Z,15.50
2019-06-10T06:44:37.684Z,15.50
2019-06-10T06:47:09.788Z,15.60
2019-06-10T06:49:42.658Z,15.60
2019-06-10T06:52:15.453Z,15.70
2019-06-10T06:54:48.103Z,15.70
2019-06-10T06:57:22.243Z,15.60
2019-06-10T06:59:54.076Z,15.60
2019-06-10T07:02:27.241Z,15.50
2019-06-10T07:05:00.183Z,15.50
2019-06-10T07:07:34.542Z,15.50
2019-06-10T07:10:07.637Z,15.40
2019-06-10T07:12:41.673Z,15.40
2019-06-10T07:15:14.482Z,15.40
2019-06-10T07:17:47.307Z,15.40
2019-06-10T07:20:20.015Z,15.40
2019-06-10T07:22:53.313Z,15.30
2019-06-10T07:25:26.375Z,15.40
2019-06-10T07:27:58.962Z,15.40
2019-06-10T07:30:34.263Z,15.20
2019-06-10T07:33:05.951Z,15.10
2019-06-10T07:35:38.903Z,15.00
2019-06-10T07:38:12.200Z,15.00
2019-06-10T07:40:45.875Z,15.00
2019-06-10T07:43:18.616Z,14.90
2019-06-10T07:45:53.351Z,14.80
2019-06-10T07:48:24.986Z,14.80
2019-06-10T07:50:58.364Z,14.80
2019-06-10T07:53:33.242Z,14.80
2019-06-10T07:56:04.841Z,14.80
2019-06-10T07:58:38.511Z,14.90
2019-06-10T08:01:13.168Z,14.90
2019-06-10T08:03:46.651Z,14.80
2019-06-10T08:06:19.654Z,14.80
2019-06-10T08:08:53.249Z,14.80
2019-06-10T08:11:26.209Z,14.90
2019-06-10T08:13:59.029Z,14.90
2019-06-10T08:16:32.749Z,15.00
2019-06-10T08:19:33.831Z,15.10
2019-06-10T08:21:41.494Z,15.10
2019-06-10T08:24:13.988Z,15.30
2019-06-10T08:26:47.683Z,15.30
2019-06-10T08:29:23.221Z,15.20
2019-06-10T08:31:54.850Z,15.10
2019-06-10T08:34:27.563Z,14.90
2019-06-10T08:37:04.041Z,14.90
2019-06-10T08:39:34.266Z,15.00
2019-06-10T08:42:07.450Z,14.80
2019-06-10T08:44:43.207Z,14.70
2019-06-10T08:47:13.895Z,14.60
2019-06-10T08:49:49.072Z,14.50
2019-06-10T08:52:23.756Z,14.40
2019-06-10T08:54:55.455Z,14.20
2019-06-10T08:57:27.845Z,14.00
2019-06-10T09:00:04.060Z,14.00
2019-06-10T09:02:34.577Z,13.90
2019-06-10T09:05:07.425Z,13.90
2019-06-10T09:07:41.473Z,13.80
2019-06-10T09:10:14.673Z,13.60
2019-06-10T09:12:49.663Z,13.50
2019-06-10T09:15:23.664Z,13.50
2019-06-10T09:17:57.826Z,13.40
2019-06-10T09:20:32.979Z,13.30
2019-06-10T09:23:18.239Z,13.20
2019-06-10T09:25:39.167Z,13.10
2019-06-10T09:28:12.951Z,13.00
2019-06-10T09:30:50.426Z,13.00
2019-06-10T09:33:19.431Z,12.90
2019-06-10T09:35:54.820Z,13.00
2019-06-10T09:38:27.280Z,13.00
2019-06-10T09:41:02.933Z,13.20
2019-06-10T09:43:34.115Z,13.20
2019-06-10T09:46:06.363Z,13.30
2019-06-10T09:48:41.080Z,13.30
2019-06-10T09:51:13.163Z,13.30
2019-06-10T09:53:54.530Z,13.30
2019-06-10T09:56:19.551Z,13.50
2019-06-10T09:58:55.268Z,13.80
2019-06-10T10:01:27.222Z,14.00
2019-06-10T10:04:00.601Z,14.30
2019-06-10T10:06:33.104Z,14.40
2019-06-10T10:09:07.467Z,14.40
2019-06-10T10:11:42.412Z,14.50
2019-06-10T10:14:16.040Z,14.60
2019-06-10T10:16:53.743Z,14.60
2019-06-10T10:19:23.415Z,14.60
2019-06-10T10:21:58.361Z,14.70
2019-06-10T10:24:30.083Z,14.70
2019-06-10T10:27:08.298Z,14.80
2019-06-10T10:29:37.554Z,14.90
2019-06-10T10:32:10.072Z,15.10
2019-06-10T10:34:43.754Z,15.30
2019-06-10T10:37:16.151Z,15.50
2019-06-10T10:39:49.072Z,15.70
2019-06-10T10:42:23.564Z,15.70
2019-06-10T10:44:58.869Z,15.90
2019-06-10T10:47:29.103Z,16.20
2019-06-10T10:50:02.850Z,16.50
2019-06-10T10:52:35.716Z,16.50
2019-06-10T10:55:08.856Z,16.80
2019-06-10T10:57:41.487Z,16.90
2019-06-10T11:00:14.363Z,16.90
2019-06-10T11:02:49.104Z,17.10
2019-06-10T11:05:37.327Z,17.30
2019-06-10T11:08:13.541Z,17.40
2019-06-10T11:10:47.472Z,17.50
2019-06-10T11:13:22.171Z,17.50
2019-06-10T11:15:56.442Z,17.60
2019-06-10T11:18:28.404Z,17.70
2019-06-10T11:21:04.681Z,17.90
2019-06-10T11:23:35.514Z,18.10
2019-06-10T11:26:07.815Z,18.30
2019-06-10T11:28:42.834Z,18.50
2019-06-10T11:31:14.658Z,18.70
2019-06-10T11:33:46.925Z,18.80
2019-06-10T11:36:19.158Z,18.90
2019-06-10T11:38:55.110Z,19.00
2019-06-10T11:41:26.519Z,19.00
2019-06-10T11:43:59.417Z,19.00
2019-06-10T11:46:32.613Z,19.00
2019-06-10T11:49:05.498Z,18.90
2019-06-10T11:51:38.704Z,19.00
2019-06-10T11:54:12.904Z,19.00
2019-06-10T11:56:45.799Z,19.10
2019-06-10T11:59:17.809Z,19.20
2019-06-10T12:01:51.470Z,19.40
2019-06-10T12:04:24.219Z,19.90
2019-06-10T12:06:57.151Z,20.30
2019-06-10T12:09:29.460Z,20.70
2019-06-10T12:12:02.394Z,21.20
2019-06-10T12:14:35.046Z,21.60
2019-06-10T12:17:41.129Z,22.00
2019-06-10T12:19:43.371Z,22.40
2019-06-10T12:22:16.455Z,22.80
2019-06-10T12:24:50.232Z,23.20
2019-06-10T12:27:22.813Z,23.60
2019-06-10T12:29:56.684Z,23.80
2019-06-10T12:32:28.817Z,24.10
2019-06-10T12:35:05.194Z,24.50
2019-06-10T12:37:35.924Z,24.80
2019-06-10T12:40:09.339Z,25.10
2019-06-10T12:42:42.202Z,25.30
2019-06-10T12:45:15.372Z,25.40
2019-06-10T12:47:48.219Z,25.50
2019-06-10T12:50:20.971Z,25.70
2019-06-10T12:52:54.979Z,25.80
2019-06-10T12:55:39.334Z,25.70
2019-06-10T12:58:04.231Z,25.60
2019-06-10T13:00:46.080Z,25.50
2019-06-10T13:03:18.785Z,25.30
2019-06-10T13:05:53.225Z,24.90
2019-06-10T13:08:26.995Z,25.00
2019-06-10T13:10:59.856Z,25.10
2019-06-10T13:13:32.878Z,25.20
2019-06-10T13:16:08.288Z,25.10
2019-06-10T13:18:39.739Z,25.00
2019-06-10T13:21:17.195Z,25.00
2019-06-10T13:23:46.051Z,25.10
2019-06-10T13:26:18.619Z,25.30
2019-06-10T13:28:52.489Z,25.50
2019-06-10T13:31:24.959Z,25.60
2019-06-10T13:34:00.980Z,25.70
2019-06-10T13:36:33.065Z,25.80
2019-06-10T13:39:08.620Z,25.70
2019-06-10T13:41:40.359Z,25.60
2019-06-10T13:44:16.487Z,25.60
2019-06-10T13:46:46.350Z,25.90
2019-06-10T13:49:18.710Z,26.10
2019-06-10T13:51:52.919Z,26.30
2019-06-10T13:54:25.195Z,26.50
2019-06-10T13:56:59.118Z,26.50
2019-06-10T13:59:32.385Z,26.40
2019-06-10T14:02:06.902Z,26.40
2019-06-10T14:04:42.215Z,26.40
2019-06-10T14:07:17.404Z,26.60
2019-06-10T14:09:48.752Z,26.80
2019-06-10T14:12:23.152Z,26.60
2019-06-10T14:14:55.451Z,26.80
2019-06-10T14:17:28.281Z,27.00
2019-06-10T14:20:01.761Z,27.20
2019-06-10T14:22:36.272Z,27.30
2019-06-10T14:25:11.411Z,27.60
2019-06-10T14:27:44.268Z,28.00
2019-06-10T14:30:16.775Z,28.40
2019-06-10T14:32:49.347Z,28.70
2019-06-10T14:35:22.644Z,28.20
2019-06-10T14:37:55.399Z,27.90
2019-06-10T14:40:27.710Z,27.70
2019-06-10T14:42:59.807Z,27.60
2019-06-10T14:45:32.676Z,27.70
2019-06-10T14:48:05.177Z,27.60
2019-06-10T14:51:32.472Z,27.60
2019-06-10T14:54:03.073Z,27.60
2019-06-10T14:56:49.574Z,27.40
2019-06-10T14:59:12.114Z,27.20
2019-06-10T15:01:44.719Z,27.30
2019-06-10T15:04:18.314Z,27.40
2019-06-10T15:06:53.773Z,27.70
2019-06-10T15:09:25.508Z,28.20
2019-06-10T15:11:58.871Z,28.60
2019-06-10T15:14:32.378Z,28.60
2019-06-10T15:17:05.010Z,28.70
2019-06-10T15:19:37.977Z,29.10
2019-06-10T15:22:12.620Z,28.90
2019-06-10T15:24:44.700Z,29.20
2019-06-10T15:27:26.632Z,29.40
2019-06-10T15:29:52.541Z,29.10
2019-06-10T15:32:34.019Z,29.00
2019-06-10T15:34:59.696Z,29.30
2019-06-10T15:37:33.005Z,29.50
2019-06-10T15:40:05.671Z,29.40
2019-06-10T15:42:38.453Z,29.50
2019-06-10T15:45:14.753Z,29.60
2019-06-10T15:47:45.538Z,29.80
2019-06-10T15:50:18.735Z,29.60
2019-06-10T15:52:52.425Z,30.10
2019-06-10T15:55:48.205Z,30.30
2019-06-10T15:57:59.225Z,30.30
2019-06-10T16:00:34.032Z,29.90
2019-06-10T16:03:05.285Z,29.80
2019-06-10T16:05:38.045Z,30.40
2019-06-10T16:08:12.536Z,30.80
2019-06-10T16:10:44.646Z,30.80
2019-06-10T16:13:18.633Z,30.40
2019-06-10T16:15:53.302Z,30.10
2019-06-10T16:18:27.925Z,29.70
2019-06-10T16:21:03.947Z,29.70
2019-06-10T16:23:35.320Z,29.60
2019-06-10T16:26:07.643Z,29.50
2019-06-10T16:28:42.571Z,29.50
2019-06-10T16:31:15.268Z,29.40
2019-06-10T16:33:49.640Z,29.20
2019-06-10T16:36:25.881Z,29.00
2019-06-10T16:38:56.647Z,29.10
2019-06-10T16:41:29.673Z,29.70
2019-06-10T16:44:02.953Z,30.60
2019-06-10T16:46:35.626Z,31.10
2019-06-10T16:49:25.912Z,31.40
2019-06-10T16:51:58.683Z,31.30
2019-06-10T16:54:32.975Z,32.10
2019-06-10T16:57:05.388Z,32.20
2019-06-10T16:59:38.075Z,32.30
2019-06-10T17:02:12.797Z,32.10
2019-06-10T17:04:44.985Z,31.90
2019-06-10T17:07:18.475Z,31.90
2019-06-10T17:09:52.579Z,32.00
2019-06-10T17:12:27.461Z,32.30
2019-06-10T17:14:59.459Z,33.00
2019-06-10T17:17:32.803Z,33.20
2019-06-10T17:20:05.890Z,31.90
2019-06-10T17:22:39.303Z,31.10
2019-06-10T17:25:13.042Z,30.70
2019-06-10T17:27:45.420Z,30.80
2019-06-10T17:30:19.503Z,30.80
2019-06-10T17:32:53.317Z,30.80
2019-06-10T17:35:26.300Z,30.60
2019-06-10T17:37:58.591Z,30.70
2019-06-10T17:40:33.348Z,30.80
2019-06-10T17:43:05.299Z,30.60
2019-06-10T17:45:37.927Z,30.60
2019-06-10T17:48:10.319Z,30.60
2019-06-10T17:50:42.933Z,30.80
2019-06-10T17:53:15.684Z,30.60
2019-06-10T17:55:50.117Z,30.80
2019-06-10T17:58:38.757Z,30.80
2019-06-10T18:00:58.686Z,30.70
2019-06-10T18:03:31.354Z,30.40
2019-06-10T18:06:03.830Z,30.60
2019-06-10T18:08:36.591Z,30.50
2019-06-10T18:11:12.514Z,30.20
2019-06-10T18:13:43.974Z,30.40
2019-06-10T18:16:17.024Z,30.40
2019-06-10T18:18:49.402Z,30.40
2019-06-10T18:21:22.375Z,30.30
2019-06-10T18:23:55.702Z,30.10
2019-06-10T18:26:28.970Z,30.20
2019-06-10T18:29:06.049Z,30.20
2019-06-10T18:31:37.091Z,30.30
2019-06-10T18:34:10.149Z,30.40
2019-06-10T18:36:43.027Z,30.40
2019-06-10T18:39:15.657Z,30.50
2019-06-10T18:41:52.879Z,30.40
2019-06-10T18:44:26.588Z,30.30
2019-06-10T18:46:59.284Z,30.30
2019-06-10T18:49:35.922Z,30.40
2019-06-10T18:52:08.114Z,30.20
2019-06-10T18:54:40.486Z,30.10
2019-06-10T18:57:12.710Z,29.90
2019-06-10T18:59:45.167Z,29.90
2019-06-10T19:02:18.104Z,29.80
2019-06-10T19:04:54.412Z,29.70
2019-06-10T19:07:24.594Z,29.80
2019-06-10T19:09:57.534Z,29.80
2019-06-10T19:12:29.628Z,29.80
2019-06-10T19:15:02.761Z,30.00
2019-06-10T19:17:39.566Z,30.10
2019-06-10T19:20:12.800Z,30.00
2019-06-10T19:22:45.673Z,30.10
2019-06-10T19:25:22.276Z,30.00
2019-06-10T19:27:54.761Z,30.10
2019-06-10T19:30:27.567Z,30.10
2019-06-10T19:33:02.197Z,30.20
2019-06-10T19:35:35.127Z,30.10
2019-06-10T19:38:06.984Z,29.90
2019-06-10T19:40:39.990Z,29.50
2019-06-10T19:43:12.423Z,29.40
2019-06-10T19:45:46.889Z,29.20
2019-06-10T19:48:19.790Z,28.90
2019-06-10T19:50:53.927Z,28.70
2019-06-10T19:53:26.054Z,28.60
2019-06-10T19:55:58.431Z,28.40
2019-06-10T20:00:59.794Z,28.10
2019-06-10T20:03:33.868Z,27.90
2019-06-10T20:06:06.303Z,27.80
2019-06-10T20:08:39.992Z,27.70
2019-06-10T20:11:12.480Z,27.60
2019-06-10T20:13:46.637Z,27.50
2019-06-10T20:16:19.625Z,27.40
2019-06-10T20:18:53.697Z,27.30
2019-06-10T20:21:26.863Z,27.30
2019-06-10T20:23:58.967Z,27.20
2019-06-10T20:26:32.971Z,27.20
2019-06-10T20:29:06.012Z,27.10
2019-06-10T20:31:38.258Z,27.00
2019-06-10T20:34:13.250Z,27.00
2019-06-10T20:36:46.590Z,26.80
2019-06-10T20:39:19.376Z,26.70
2019-06-10T20:41:55.298Z,26.60
2019-06-10T20:44:26.171Z,26.50
2019-06-10T20:46:58.984Z,26.40
2019-06-10T20:49:32.607Z,26.30
2019-06-10T20:52:11.178Z,26.10
2019-06-10T20:54:40.793Z,26.00
2019-06-10T20:57:12.969Z,26.00
2019-06-10T20:59:46.879Z,25.90
2019-06-10T21:02:22.506Z,25.80
2019-06-10T21:04:55.567Z,25.80
2019-06-10T21:07:29.384Z,25.70
2019-06-10T21:10:03.403Z,25.70
2019-06-10T21:12:36.022Z,25.60
2019-06-10T21:15:09.566Z,25.50
2019-06-10T21:17:44.252Z,25.60
2019-06-10T21:20:15.950Z,25.60
2019-06-10T21:22:49.041Z,25.70
2019-06-10T21:25:22.917Z,25.70
2019-06-10T21:27:55.763Z,25.70
2019-06-10T21:30:38.506Z,25.70
2019-06-10T21:33:03.577Z,25.70
2019-06-10T21:35:36.612Z,25.70
2019-06-10T21:38:08.764Z,25.60
2019-06-10T21:40:42.479Z,25.60
2019-06-10T21:43:15.244Z,25.50
2019-06-10T21:45:51.251Z,25.60
2019-06-10T21:48:22.956Z,25.60
2019-06-10T21:50:56.012Z,25.60
2019-06-10T21:53:28.735Z,25.60
2019-06-10T21:56:01.614Z,25.50
2019-06-10T21:58:34.306Z,25.40
2019-06-10T22:01:12.977Z,25.30
2019-06-10T22:03:45.572Z,25.30
2019-06-10T22:06:17.455Z,25.30
2019-06-10T22:08:52.760Z,25.40
2019-06-10T22:11:24.300Z,25.40
2019-06-10T22:13:57.031Z,25.40
2019-06-10T22:16:29.825Z,25.40
2019-06-10T22:19:03.692Z,25.40
2019-06-10T22:21:37.637Z,25.40
2019-06-10T22:24:12.442Z,25.40
2019-06-10T22:26:44.715Z,25.40
2019-06-10T22:29:17.661Z,25.30
2019-06-10T22:31:53.614Z,25.40
2019-06-10T22:34:27.903Z,25.40
2019-06-10T22:37:03.015Z,25.40
2019-06-10T22:39:35.263Z,25.50
2019-06-10T22:42:07.767Z,25.50
2019-06-10T22:44:42.408Z,25.50
2019-06-10T22:47:14.436Z,25.40
2019-06-10T22:49:47.659Z,25.20
2019-06-10T22:52:22.991Z,24.70
2019-06-10T22:54:56.971Z,24.20
2019-06-10T22:57:28.521Z,23.70
2019-06-10T23:00:03.132Z,23.30
2019-06-10T23:02:36.154Z,23.00
2019-06-10T23:05:13.020Z,22.70
2019-06-10T23:07:44.188Z,22.40
2019-06-10T23:10:16.989Z,22.30
2019-06-10T23:12:50.554Z,22.30
2019-06-10T23:15:23.648Z,22.30
2019-06-10T23:17:57.485Z,22.10
2019-06-10T23:20:33.118Z,22.00
2019-06-10T23:23:05.191Z,21.80
2019-06-10T23:25:37.439Z,21.80
2019-06-10T23:28:12.726Z,21.70
2019-06-10T23:30:43.811Z,21.70
2019-06-10T23:33:16.263Z,21.60
2019-06-10T23:35:50.209Z,21.40
2019-06-10T23:38:23.699Z,21.30
2019-06-10T23:40:57.108Z,21.10
2019-06-10T23:43:29.818Z,20.70
2019-06-10T23:46:04.384Z,20.20
2019-06-10T23:48:36.596Z,19.60
2019-06-10T23:51:11.996Z,19.20
2019-06-10T23:53:43.848Z,18.80
2019-06-10T23:56:16.872Z,18.40
2019-06-10T23:58:49.201Z,18.20
