createdAt,value
2022-10-24T00:00:22.137Z,1.63
2022-10-24T00:02:50.254Z,1.60
2022-10-24T00:05:18.319Z,1.73
2022-10-24T00:07:49.393Z,1.65
2022-10-24T00:10:19.186Z,1.42
2022-10-24T00:12:47.831Z,1.58
2022-10-24T00:15:16.836Z,1.48
2022-10-24T00:17:44.917Z,1.60
2022-10-24T00:20:13.627Z,1.80
2022-10-24T00:22:42.015Z,2.17
2022-10-24T00:25:11.847Z,1.80
2022-10-24T00:27:39.789Z,1.67
2022-10-24T00:30:10.302Z,2.10
2022-10-24T00:32:38.284Z,1.98
2022-10-24T00:35:07.471Z,1.73
2022-10-24T00:37:36.160Z,1.92
2022-10-24T00:40:05.266Z,1.83
2022-10-24T00:42:34.622Z,1.58
2022-10-24T00:45:02.822Z,1.58
2022-10-24T00:47:30.823Z,1.55
2022-10-24T00:50:05.852Z,2.03
2022-10-24T00:52:38.831Z,1.95
2022-10-24T00:55:08.824Z,1.67
2022-10-24T00:57:45.883Z,1.75
2022-10-24T01:00:18.665Z,1.92
2022-10-24T01:02:47.206Z,1.90
2022-10-24T01:05:16.306Z,1.67
2022-10-24T01:07:57.665Z,1.50
2022-10-24T01:10:40.184Z,1.80
2022-10-24T01:13:23.489Z,1.60
2022-10-24T01:16:00.906Z,1.90
2022-10-24T01:18:36.802Z,1.92
2022-10-24T01:21:24.654Z,1.90
2022-10-24T01:24:36.643Z,2.00
2022-10-24T01:27:34.357Z,1.88
2022-10-24T01:30:10.458Z,1.90
2022-10-24T01:32:47.955Z,1.90
2022-10-24T01:35:35.964Z,1.77
2022-10-24T01:38:17.749Z,1.98
2022-10-24T01:40:53.436Z,2.00
2022-10-24T01:43:27.507Z,2.03
2022-10-24T01:46:03.155Z,1.63
2022-10-24T01:48:36.747Z,2.03
2022-10-24T01:51:07.532Z,1.95
2022-10-24T01:53:38.335Z,1.80
2022-10-24T01:56:07.647Z,1.63
2022-10-24T01:58:35.715Z,2.00
2022-10-24T02:01:13.557Z,2.22
2022-10-24T02:03:48.727Z,1.80
2022-10-24T02:06:24.754Z,2.03
2022-10-24T02:08:58.420Z,1.80
2022-10-24T02:11:26.874Z,1.80
2022-10-24T02:14:00.949Z,1.80
2022-10-24T02:16:31.507Z,2.03
2022-10-24T02:19:01.365Z,1.73
2022-10-24T02:21:36.613Z,1.80
2022-10-24T02:24:15.305Z,1.80
2022-10-24T02:26:50.463Z,1.67
2022-10-24T02:29:25.394Z,1.60
2022-10-24T02:31:59.308Z,1.83
2022-10-24T02:34:33.163Z,2.00
2022-10-24T02:37:04.031Z,1.98
2022-10-24T02:39:33.921Z,1.70
2022-10-24T02:42:05.541Z,1.70
2022-10-24T02:44:36.069Z,1.77
2022-10-24T02:47:10.150Z,1.55
2022-10-24T02:49:38.490Z,1.55
2022-10-24T02:52:07.671Z,1.90
2022-10-24T02:54:35.786Z,1.83
2022-10-24T02:57:05.493Z,1.80
2022-10-24T02:59:33.440Z,1.50
2022-10-24T03:02:01.734Z,1.75
2022-10-24T03:04:31.176Z,1.58
2022-10-24T03:06:59.467Z,1.88
2022-10-24T03:09:27.555Z,1.90
2022-10-24T03:11:55.579Z,1.95
2022-10-24T03:14:23.550Z,2.10
2022-10-24T03:16:51.653Z,1.50
2022-10-24T03:19:19.734Z,1.50
2022-10-24T03:21:49.116Z,1.92
2022-10-24T03:24:26.718Z,1.88
2022-10-24T03:27:05.537Z,1.65
2022-10-24T03:29:33.514Z,1.35
2022-10-24T03:32:01.466Z,1.52
2022-10-24T03:34:29.597Z,1.40
2022-10-24T03:36:59.126Z,1.75
2022-10-24T03:39:27.507Z,1.25
2022-10-24T03:41:55.456Z,1.58
2022-10-24T03:44:23.497Z,1.60
2022-10-24T03:46:51.444Z,1.65
2022-10-24T03:49:19.461Z,1.58
2022-10-24T03:51:47.467Z,1.88
2022-10-24T03:54:16.973Z,1.77
2022-10-24T03:56:47.782Z,1.77
2022-10-24T03:59:16.395Z,1.50
2022-10-24T04:01:44.759Z,1.55
2022-10-24T04:04:12.824Z,1.45
2022-10-24T04:06:40.978Z,1.80
2022-10-24T04:09:09.358Z,1.10
2022-10-24T04:11:38.723Z,1.55
2022-10-24T04:14:07.796Z,1.42
2022-10-24T04:16:36.091Z,1.55
2022-10-24T04:19:04.278Z,1.50
2022-10-24T04:21:32.416Z,1.52
2022-10-24T04:24:00.345Z,1.52
2022-10-24T04:26:28.443Z,1.33
2022-10-24T04:28:57.846Z,1.40
2022-10-24T04:31:25.749Z,1.20
2022-10-24T04:33:53.914Z,1.38
2022-10-24T04:36:22.014Z,1.17
2022-10-24T04:38:50.314Z,1.45
2022-10-24T04:41:18.515Z,1.67
2022-10-24T04:43:49.554Z,1.25
2022-10-24T04:46:18.786Z,1.20
2022-10-24T04:48:46.989Z,1.40
2022-10-24T04:51:18.529Z,1.67
2022-10-24T04:53:49.706Z,1.40
2022-10-24T04:56:18.346Z,1.40
2022-10-24T04:58:47.799Z,1.20
2022-10-24T05:01:15.863Z,1.50
2022-10-24T05:03:45.283Z,1.40
2022-10-24T05:06:14.370Z,1.20
2022-10-24T05:09:45.324Z,1.65
2022-10-24T05:12:15.665Z,0.90
2022-10-24T05:14:47.001Z,1.50
2022-10-24T05:17:15.082Z,1.50
2022-10-24T05:20:02.371Z,1.55
2022-10-24T05:22:30.414Z,1.27
2022-10-24T05:24:58.499Z,1.48
2022-10-24T05:27:26.525Z,1.30
2022-10-24T05:29:55.407Z,1.83
2022-10-24T05:32:25.081Z,1.70
2022-10-24T05:34:53.573Z,1.35
2022-10-24T05:37:23.341Z,1.20
2022-10-24T05:39:51.399Z,1.60
2022-10-24T05:42:19.680Z,1.25
2022-10-24T05:44:47.720Z,1.42
2022-10-24T05:47:15.734Z,1.50
2022-10-24T05:49:43.729Z,1.58
2022-10-24T05:52:11.826Z,1.38
2022-10-24T05:54:55.248Z,1.48
2022-10-24T05:57:29.923Z,1.30
2022-10-24T05:59:57.936Z,1.38
2022-10-24T06:02:26.138Z,1.42
2022-10-24T06:04:56.062Z,1.42
2022-10-24T06:07:25.614Z,1.50
2022-10-24T06:09:55.215Z,1.38
2022-10-24T06:12:23.383Z,1.25
2022-10-24T06:14:51.360Z,1.15
2022-10-24T06:17:40.476Z,1.10
2022-10-24T06:20:10.680Z,1.10
2022-10-24T06:22:38.897Z,1.20
2022-10-24T06:25:09.139Z,1.40
2022-10-24T06:27:37.215Z,1.40
2022-10-24T06:30:07.464Z,1.08
2022-10-24T06:32:36.355Z,1.30
2022-10-24T06:35:06.256Z,1.10
2022-10-24T06:37:34.606Z,0.98
2022-10-24T06:40:02.800Z,1.50
2022-10-24T06:42:32.226Z,1.38
2022-10-24T06:47:28.177Z,1.00
2022-10-24T06:49:56.281Z,1.30
2022-10-24T06:52:24.409Z,1.33
2022-10-24T06:54:52.452Z,1.25
2022-10-24T06:57:22.453Z,1.20
2022-10-24T06:59:54.384Z,1.15
2022-10-24T07:02:22.502Z,1.20
2022-10-24T07:04:50.666Z,1.30
2022-10-24T07:07:21.355Z,1.10
2022-10-24T07:09:55.817Z,1.33
2022-10-24T07:12:25.167Z,1.15
2022-10-24T07:14:56.183Z,1.50
2022-10-24T07:17:25.261Z,1.20
2022-10-24T07:19:54.741Z,1.35
2022-10-24T07:22:23.499Z,1.13
2022-10-24T07:24:55.019Z,1.23
2022-10-24T07:27:24.406Z,1.60
2022-10-24T07:29:54.062Z,1.55
2022-10-24T07:32:25.195Z,1.40
2022-10-24T07:34:53.256Z,1.67
2022-10-24T07:37:21.346Z,1.00
2022-10-24T07:39:49.467Z,1.10
2022-10-24T07:42:18.826Z,0.93
2022-10-24T07:44:47.445Z,1.20
2022-10-24T07:47:19.574Z,0.82
2022-10-24T07:49:47.618Z,1.17
2022-10-24T07:52:15.601Z,0.98
2022-10-24T07:54:43.908Z,1.10
2022-10-24T07:57:11.982Z,1.00
2022-10-24T07:59:42.574Z,0.82
2022-10-24T08:02:12.877Z,0.90
2022-10-24T08:04:42.835Z,1.42
2022-10-24T08:07:14.048Z,1.15
2022-10-24T08:09:45.175Z,1.15
2022-10-24T08:12:19.678Z,1.17
2022-10-24T08:14:47.758Z,1.20
2022-10-24T08:17:19.740Z,1.38
2022-10-24T08:19:49.270Z,1.00
2022-10-24T08:22:18.749Z,1.10
2022-10-24T08:24:47.483Z,1.20
2022-10-24T08:27:15.587Z,0.95
2022-10-24T08:29:43.596Z,1.10
2022-10-24T08:32:11.632Z,1.02
2022-10-24T08:34:39.719Z,1.20
2022-10-24T08:37:09.253Z,1.17
2022-10-24T08:39:38.790Z,1.00
2022-10-24T08:42:12.959Z,0.95
2022-10-24T08:44:46.533Z,1.05
2022-10-24T08:47:27.723Z,1.35
2022-10-24T08:50:02.518Z,0.90
2022-10-24T08:52:36.221Z,0.95
2022-10-24T08:55:25.258Z,1.73
2022-10-24T08:58:02.783Z,1.10
2022-10-24T09:00:40.782Z,1.30
2022-10-24T09:03:26.637Z,1.23
2022-10-24T09:06:13.718Z,1.20
2022-10-24T09:08:52.640Z,0.90
2022-10-24T09:11:31.810Z,0.93
2022-10-24T09:14:06.280Z,1.00
2022-10-24T09:16:37.072Z,1.10
2022-10-24T09:19:05.300Z,1.00
2022-10-24T09:21:35.165Z,1.20
2022-10-24T09:24:05.725Z,1.15
2022-10-24T09:26:54.712Z,0.65
2022-10-24T09:29:22.972Z,1.20
2022-10-24T09:31:51.138Z,1.17
2022-10-24T09:34:19.387Z,0.90
2022-10-24T09:36:48.080Z,0.85
2022-10-24T09:39:31.956Z,1.17
2022-10-24T09:42:01.889Z,1.00
2022-10-24T09:44:38.243Z,1.20
2022-10-24T09:47:21.090Z,0.93
2022-10-24T09:49:49.894Z,1.20
2022-10-24T09:52:26.532Z,1.33
2022-10-24T09:55:17.530Z,1.33
2022-10-24T09:57:46.306Z,1.02
2022-10-24T10:00:26.743Z,1.13
2022-10-24T10:03:02.010Z,1.20
2022-10-24T10:05:44.069Z,0.73
2022-10-24T10:08:20.046Z,0.90
2022-10-24T10:11:02.721Z,0.95
2022-10-24T10:13:37.508Z,0.85
2022-10-24T10:16:09.959Z,0.82
2022-10-24T10:18:48.488Z,0.95
2022-10-24T10:21:20.187Z,1.05
2022-10-24T10:23:52.367Z,1.08
2022-10-24T10:26:29.192Z,1.20
2022-10-24T10:29:04.962Z,1.13
2022-10-24T10:31:44.598Z,1.35
2022-10-24T10:34:22.781Z,1.17
2022-10-24T10:37:26.639Z,1.10
2022-10-24T10:40:17.088Z,0.93
2022-10-24T10:43:16.540Z,0.88
2022-10-24T10:45:49.165Z,0.90
2022-10-24T10:48:41.226Z,0.88
2022-10-24T10:51:21.624Z,0.82
2022-10-24T10:54:00.632Z,1.08
2022-10-24T10:56:43.057Z,1.05
2022-10-24T10:59:42.789Z,0.77
2022-10-24T11:02:49.293Z,1.38
2022-10-24T11:05:52.702Z,1.17
2022-10-24T11:08:47.143Z,1.13
2022-10-24T11:11:23.255Z,1.20
2022-10-24T11:13:59.160Z,1.25
2022-10-24T11:16:30.502Z,1.20
2022-10-24T11:19:05.883Z,1.20
2022-10-24T11:21:39.363Z,1.20
2022-10-24T11:24:16.475Z,1.10
2022-10-24T11:26:53.513Z,1.30
2022-10-24T11:29:30.723Z,1.40
2022-10-24T11:32:08.696Z,1.17
2022-10-24T11:34:43.520Z,1.38
2022-10-24T11:37:21.540Z,1.02
2022-10-24T11:39:58.615Z,1.25
2022-10-24T11:42:35.139Z,1.35
2022-10-24T11:45:11.663Z,1.08
2022-10-24T11:47:57.748Z,1.35
2022-10-24T11:50:36.930Z,1.00
2022-10-24T11:53:19.314Z,1.27
2022-10-24T11:55:55.742Z,1.20
2022-10-24T11:58:28.896Z,0.90
2022-10-24T12:01:20.032Z,1.65
2022-10-24T12:04:18.798Z,1.15
2022-10-24T12:07:23.800Z,1.27
2022-10-24T12:10:20.815Z,1.23
2022-10-24T12:13:16.760Z,1.25
2022-10-24T12:15:53.451Z,1.38
2022-10-24T12:18:32.287Z,1.23
2022-10-24T12:21:07.299Z,1.30
2022-10-24T12:23:36.041Z,1.20
2022-10-24T12:26:08.272Z,1.05
2022-10-24T12:28:38.443Z,1.30
2022-10-24T12:31:25.375Z,1.10
2022-10-24T12:34:55.110Z,1.55
2022-10-24T12:37:46.643Z,1.50
2022-10-24T12:40:55.322Z,1.20
2022-10-24T12:43:34.049Z,1.20
2022-10-24T12:46:23.492Z,0.73
2022-10-24T12:49:23.126Z,1.40
2022-10-24T12:51:53.666Z,1.50
2022-10-24T12:54:42.287Z,0.93
2022-10-24T12:57:27.388Z,1.20
2022-10-24T12:59:58.310Z,0.85
2022-10-24T13:03:01.931Z,1.08
2022-10-24T13:05:54.169Z,1.27
2022-10-24T13:08:43.380Z,2.25
2022-10-24T13:11:38.440Z,3.80
2022-10-24T13:14:40.523Z,4.30
2022-10-24T13:17:17.771Z,3.45
2022-10-24T13:19:46.422Z,2.38
2022-10-24T13:22:33.828Z,1.73
2022-10-24T13:25:19.922Z,1.85
2022-10-24T13:28:23.265Z,2.17
2022-10-24T13:31:12.784Z,1.73
2022-10-24T13:33:48.949Z,1.77
2022-10-24T13:36:27.988Z,2.33
2022-10-24T13:39:00.561Z,1.63
2022-10-24T13:41:34.911Z,1.88
2022-10-24T13:44:10.918Z,1.60
2022-10-24T13:46:50.231Z,1.33
2022-10-24T13:49:29.893Z,1.00
2022-10-24T13:52:07.843Z,0.90
2022-10-24T13:54:39.961Z,0.90
2022-10-24T13:57:35.979Z,1.77
2022-10-24T14:00:09.818Z,1.45
2022-10-24T14:02:43.018Z,1.40
2022-10-24T14:05:31.032Z,1.63
2022-10-24T14:08:01.682Z,2.55
2022-10-24T14:10:30.618Z,3.15
2022-10-24T14:13:02.418Z,2.50
2022-10-24T14:15:33.960Z,2.03
2022-10-24T14:18:04.638Z,1.35
2022-10-24T14:20:36.936Z,1.48
2022-10-24T14:23:24.976Z,1.17
2022-10-24T14:25:58.295Z,1.15
2022-10-24T14:28:29.866Z,1.20
2022-10-24T14:31:01.450Z,1.40
2022-10-24T14:33:31.198Z,0.95
2022-10-24T14:36:06.318Z,1.65
2022-10-24T14:38:36.238Z,2.20
2022-10-24T14:41:09.596Z,1.75
2022-10-24T14:43:42.617Z,1.85
2022-10-24T14:46:35.518Z,1.60
2022-10-24T14:49:22.738Z,1.88
2022-10-24T14:51:55.577Z,2.00
2022-10-24T14:54:27.932Z,1.63
2022-10-24T14:56:56.075Z,1.65
2022-10-24T14:59:29.209Z,1.88
2022-10-24T15:02:00.016Z,1.50
2022-10-24T15:04:37.738Z,1.10
2022-10-24T15:07:20.828Z,1.55
2022-10-24T15:09:58.084Z,1.77
2022-10-24T15:12:35.034Z,1.30
2022-10-24T15:15:27.676Z,2.03
2022-10-24T15:18:01.029Z,1.90
2022-10-24T15:20:35.296Z,2.10
2022-10-24T15:23:06.657Z,1.77
2022-10-24T15:25:42.043Z,1.35
2022-10-24T15:28:49.419Z,1.52
2022-10-24T15:31:20.973Z,1.60
2022-10-24T15:33:49.894Z,1.45
2022-10-24T15:36:25.207Z,1.42
2022-10-24T15:39:00.819Z,1.27
2022-10-24T15:41:29.663Z,1.60
2022-10-24T15:43:59.612Z,1.00
2022-10-24T15:46:30.332Z,1.17
2022-10-24T15:48:58.494Z,1.42
2022-10-24T15:51:26.679Z,1.35
2022-10-24T15:53:54.819Z,1.00
2022-10-24T15:56:24.803Z,1.20
2022-10-24T15:58:55.779Z,1.60
2022-10-24T16:01:29.823Z,1.45
2022-10-24T16:03:59.860Z,2.47
2022-10-24T16:06:33.187Z,1.60
2022-10-24T16:09:15.631Z,1.88
2022-10-24T16:11:46.529Z,1.45
2022-10-24T16:14:15.772Z,1.45
2022-10-24T16:16:44.337Z,1.50
2022-10-24T16:19:12.510Z,1.27
2022-10-24T16:21:42.651Z,1.90
2022-10-24T16:24:15.071Z,1.42
2022-10-24T16:27:07.182Z,1.45
2022-10-24T16:29:35.272Z,1.30
2022-10-24T16:32:03.319Z,1.20
2022-10-24T16:34:31.504Z,1.35
2022-10-24T16:36:59.640Z,1.23
2022-10-24T16:39:27.751Z,1.40
2022-10-24T16:41:58.393Z,1.40
2022-10-24T16:44:28.459Z,1.25
2022-10-24T16:46:56.507Z,2.17
2022-10-24T16:49:25.600Z,1.20
2022-10-24T16:51:53.702Z,1.38
2022-10-24T16:54:22.757Z,1.38
2022-10-24T16:56:53.840Z,1.20
2022-10-24T16:59:22.110Z,1.30
2022-10-24T17:01:51.848Z,1.50
2022-10-24T17:04:19.879Z,1.10
2022-10-24T17:06:48.276Z,1.48
2022-10-24T17:09:16.847Z,1.27
2022-10-24T17:11:46.298Z,1.00
2022-10-24T17:14:16.168Z,1.20
2022-10-24T17:16:45.251Z,1.40
2022-10-24T17:19:16.592Z,1.33
2022-10-24T17:21:47.752Z,1.60
2022-10-24T17:24:18.877Z,1.75
2022-10-24T17:26:47.893Z,1.85
2022-10-24T17:29:25.690Z,1.58
2022-10-24T17:31:55.342Z,1.48
2022-10-24T17:34:25.600Z,1.83
2022-10-24T17:37:06.364Z,1.40
2022-10-24T17:39:46.390Z,1.83
2022-10-24T17:42:14.974Z,2.03
2022-10-24T17:44:44.011Z,1.45
2022-10-24T17:47:12.768Z,1.50
2022-10-24T17:49:42.500Z,1.60
2022-10-24T17:52:13.779Z,1.55
2022-10-24T17:54:45.719Z,1.45
2022-10-24T17:57:13.990Z,1.75
2022-10-24T17:59:42.218Z,1.80
2022-10-24T18:02:14.490Z,2.03
2022-10-24T18:04:45.393Z,1.90
2022-10-24T18:07:13.972Z,1.67
2022-10-24T18:09:42.142Z,2.47
2022-10-24T18:12:10.370Z,3.72
2022-10-24T18:14:38.747Z,2.38
2022-10-24T18:17:06.843Z,1.90
2022-10-24T18:19:34.976Z,2.25
2022-10-24T18:22:04.369Z,2.60
2022-10-24T18:24:32.478Z,2.55
2022-10-24T18:27:00.479Z,2.60
2022-10-24T18:29:29.595Z,2.35
2022-10-24T18:31:57.684Z,2.05
2022-10-24T18:34:26.014Z,2.00
2022-10-24T18:36:54.132Z,2.13
2022-10-24T18:39:26.374Z,1.88
2022-10-24T18:42:05.463Z,2.30
2022-10-24T18:44:35.533Z,2.00
2022-10-24T18:47:08.431Z,2.38
2022-10-24T18:49:37.192Z,2.05
2022-10-24T18:52:17.116Z,2.30
2022-10-24T18:54:58.981Z,2.03
2022-10-24T18:57:30.938Z,2.05
2022-10-24T19:00:00.135Z,2.10
2022-10-24T19:02:38.351Z,1.98
2022-10-24T19:05:18.630Z,2.22
2022-10-24T19:07:48.700Z,2.47
2022-10-24T19:10:26.270Z,1.90
2022-10-24T19:12:55.275Z,1.90
2022-10-24T19:15:24.320Z,2.13
2022-10-24T19:17:52.667Z,2.13
2022-10-24T19:20:24.498Z,1.92
2022-10-24T19:22:52.798Z,1.70
2022-10-24T19:25:22.184Z,1.98
2022-10-24T19:30:24.188Z,1.80
2022-10-24T19:32:52.486Z,1.40
2022-10-24T19:35:20.639Z,1.38
2022-10-24T19:37:49.441Z,1.13
2022-10-24T19:40:20.600Z,1.08
2022-10-24T19:42:50.715Z,1.30
2022-10-24T19:45:21.459Z,1.30
2022-10-24T19:47:56.008Z,1.10
2022-10-24T19:50:24.185Z,1.05
2022-10-24T19:52:52.223Z,1.30
2022-10-24T19:55:20.367Z,1.30
2022-10-24T19:57:49.912Z,1.50
2022-10-24T20:00:18.577Z,1.08
2022-10-24T20:02:46.889Z,1.30
2022-10-24T20:05:15.284Z,1.00
2022-10-24T20:07:43.450Z,1.33
2022-10-24T20:10:11.559Z,1.40
2022-10-24T20:12:39.572Z,1.27
2022-10-24T20:15:10.659Z,0.98
2022-10-24T20:17:38.704Z,1.30
2022-10-24T20:20:09.455Z,1.15
2022-10-24T20:22:37.587Z,1.15
2022-10-24T20:25:07.290Z,1.30
2022-10-24T20:27:38.615Z,1.10
2022-10-24T20:30:10.045Z,1.30
2022-10-24T20:32:38.056Z,1.05
2022-10-24T20:35:07.412Z,1.00
2022-10-24T20:37:35.550Z,1.10
2022-10-24T20:40:04.952Z,1.20
2022-10-24T20:42:32.948Z,1.40
2022-10-24T20:45:00.954Z,1.25
2022-10-24T20:47:31.086Z,0.98
2022-10-24T20:49:59.062Z,1.25
2022-10-24T20:52:27.152Z,1.67
2022-10-24T20:54:56.358Z,1.45
2022-10-24T20:57:24.466Z,1.30
2022-10-24T20:59:52.458Z,1.27
2022-10-24T21:02:20.507Z,1.45
2022-10-24T21:04:50.096Z,1.30
2022-10-24T21:07:18.204Z,1.27
2022-10-24T21:09:46.202Z,1.20
2022-10-24T21:12:14.172Z,1.17
2022-10-24T21:14:42.171Z,1.38
2022-10-24T21:17:10.567Z,1.13
2022-10-24T21:19:38.527Z,1.45
2022-10-24T21:22:08.177Z,1.50
2022-10-24T21:24:36.340Z,1.63
2022-10-24T21:27:04.585Z,1.27
2022-10-24T21:29:34.008Z,1.20
2022-10-24T21:32:02.606Z,1.40
2022-10-24T21:34:34.146Z,1.45
2022-10-24T21:37:07.361Z,1.10
2022-10-24T21:39:36.684Z,1.00
2022-10-24T21:42:05.933Z,1.35
2022-10-24T21:44:36.177Z,1.15
2022-10-24T21:47:04.099Z,1.30
2022-10-24T21:49:32.133Z,1.15
2022-10-24T21:52:20.161Z,0.90
2022-10-24T21:54:52.520Z,1.10
2022-10-24T21:57:20.498Z,1.30
2022-10-24T21:59:48.476Z,0.93
2022-10-24T22:02:16.626Z,1.48
2022-10-24T22:04:44.735Z,0.98
2022-10-24T22:07:12.783Z,0.80
2022-10-24T22:09:40.785Z,1.00
2022-10-24T22:12:10.280Z,1.13
2022-10-24T22:14:38.226Z,1.00
2022-10-24T22:17:06.262Z,1.02
2022-10-24T22:19:34.287Z,1.20
2022-10-24T22:22:02.284Z,0.88
2022-10-24T22:24:30.272Z,1.08
2022-10-24T22:26:58.236Z,1.20
2022-10-24T22:29:27.665Z,1.00
2022-10-24T22:31:56.672Z,1.25
2022-10-24T22:34:26.891Z,0.90
2022-10-24T22:37:12.827Z,1.00
2022-10-24T22:39:42.503Z,0.88
2022-10-24T22:42:14.757Z,1.10
2022-10-24T22:44:48.238Z,1.25
2022-10-24T22:47:43.518Z,1.00
2022-10-24T22:50:36.421Z,1.20
2022-10-24T22:53:06.035Z,1.02
2022-10-24T22:55:38.811Z,1.38
2022-10-24T22:58:07.558Z,1.17
2022-10-24T23:00:38.030Z,1.00
2022-10-24T23:03:23.163Z,1.27
2022-10-24T23:06:00.735Z,1.20
2022-10-24T23:08:37.578Z,1.25
2022-10-24T23:11:06.867Z,0.75
2022-10-24T23:13:35.578Z,1.02
2022-10-24T23:16:21.911Z,1.30
2022-10-24T23:18:50.673Z,1.23
2022-10-24T23:21:29.386Z,0.77
2022-10-24T23:23:58.244Z,0.88
2022-10-24T23:26:39.069Z,1.15
2022-10-24T23:29:18.247Z,0.95
2022-10-24T23:31:48.437Z,0.98
2022-10-24T23:34:17.242Z,1.05
2022-10-24T23:36:47.581Z,0.98
2022-10-24T23:39:17.083Z,1.20
2022-10-24T23:41:46.103Z,1.13
2022-10-24T23:44:14.692Z,1.15
2022-10-24T23:46:54.173Z,1.02
2022-10-24T23:49:34.219Z,1.10
2022-10-24T23:52:13.285Z,1.10
2022-10-24T23:54:42.095Z,1.10
2022-10-24T23:57:17.643Z,1.15
2022-10-24T23:59:46.015Z,1.15
