createdAt,value
2023-04-22T00:00:15.982Z,46.95
2023-04-22T00:02:43.933Z,47.31
2023-04-22T00:05:16.434Z,47.47
2023-04-22T00:07:45.738Z,47.17
2023-04-22T00:10:12.824Z,47.99
2023-04-22T00:12:40.445Z,47.92
2023-04-22T00:15:08.211Z,48.19
2023-04-22T00:17:35.235Z,48.01
2023-04-22T00:20:02.281Z,48.50
2023-04-22T00:22:33.057Z,48.75
2023-04-22T00:25:00.253Z,48.39
2023-04-22T00:27:27.288Z,48.81
2023-04-22T00:29:54.362Z,48.83
2023-04-22T00:32:22.765Z,48.87
2023-04-22T00:34:50.674Z,49.27
2023-04-22T00:37:23.861Z,49.54
2023-04-22T00:39:53.937Z,49.59
2023-04-22T00:42:21.937Z,49.36
2023-04-22T00:44:50.475Z,49.66
2023-04-22T00:47:17.843Z,49.76
2023-04-22T00:49:48.403Z,49.79
2023-04-22T00:52:15.696Z,50.00
2023-04-22T00:54:43.573Z,49.94
2023-04-22T00:57:10.792Z,50.08
2023-04-22T00:59:38.150Z,50.28
2023-04-22T01:02:05.854Z,50.52
2023-04-22T01:04:33.154Z,50.33
2023-04-22T01:07:02.141Z,50.71
2023-04-22T01:09:29.234Z,50.82
2023-04-22T01:11:56.869Z,51.04
2023-04-22T01:14:25.795Z,51.16
2023-04-22T01:16:56.083Z,51.32
2023-04-22T01:19:23.927Z,51.21
2023-04-22T01:21:51.787Z,51.41
2023-04-22T01:24:24.177Z,51.77
2023-04-22T01:26:51.494Z,51.50
2023-04-22T01:29:20.960Z,51.75
2023-04-22T01:31:48.001Z,51.93
2023-04-22T01:34:15.255Z,51.96
2023-04-22T01:36:42.421Z,51.76
2023-04-22T01:39:09.333Z,51.99
2023-04-22T01:41:36.427Z,51.76
2023-04-22T01:44:03.914Z,52.09
2023-04-22T01:46:31.222Z,52.57
2023-04-22T01:48:58.289Z,52.73
2023-04-22T01:51:25.420Z,52.70
2023-04-22T01:53:52.438Z,52.58
2023-04-22T01:56:19.462Z,52.67
2023-04-22T01:58:49.542Z,52.90
2023-04-22T02:01:16.550Z,53.25
2023-04-22T02:03:43.787Z,52.89
2023-04-22T02:06:12.963Z,52.79
2023-04-22T02:08:40.979Z,52.77
2023-04-22T02:11:10.655Z,52.69
2023-04-22T02:13:40.711Z,52.71
2023-04-22T02:16:09.940Z,53.00
2023-04-22T02:18:37.269Z,53.37
2023-04-22T02:21:04.395Z,53.68
2023-04-22T02:23:31.487Z,53.67
2023-04-22T02:25:58.636Z,53.68
2023-04-22T02:28:25.918Z,53.83
2023-04-22T02:30:53.683Z,53.77
2023-04-22T02:33:23.494Z,54.19
2023-04-22T02:35:52.948Z,54.42
2023-04-22T02:38:20.419Z,54.44
2023-04-22T02:40:49.298Z,54.29
2023-04-22T02:43:25.604Z,54.46
2023-04-22T02:45:55.552Z,54.10
2023-04-22T02:48:22.980Z,53.93
2023-04-22T02:50:49.969Z,53.58
2023-04-22T02:53:17.026Z,53.50
2023-04-22T02:55:44.354Z,53.37
2023-04-22T02:58:11.635Z,53.16
2023-04-22T03:00:41.573Z,53.18
2023-04-22T03:03:08.954Z,53.12
2023-04-22T03:05:36.059Z,53.21
2023-04-22T03:08:03.220Z,53.06
2023-04-22T03:10:30.906Z,52.85
2023-04-22T03:12:58.256Z,52.83
2023-04-22T03:15:27.261Z,52.99
2023-04-22T03:17:56.033Z,52.86
2023-04-22T03:20:24.075Z,52.66
2023-04-22T03:22:53.223Z,52.27
2023-04-22T03:25:21.202Z,52.18
2023-04-22T03:27:52.826Z,51.63
2023-04-22T03:30:19.942Z,51.13
2023-04-22T03:32:49.994Z,51.02
2023-04-22T03:35:26.516Z,50.74
2023-04-22T03:37:54.888Z,50.24
2023-04-22T03:40:29.553Z,50.12
2023-04-22T03:43:03.496Z,50.08
2023-04-22T03:45:33.089Z,49.94
2023-04-22T03:48:23.348Z,49.69
2023-04-22T03:50:52.860Z,49.77
2023-04-22T03:53:20.003Z,49.26
2023-04-22T03:55:47.307Z,49.34
2023-04-22T03:58:15.756Z,49.05
2023-04-22T04:00:43.315Z,48.73
2023-04-22T04:03:16.199Z,48.19
2023-04-22T04:05:46.294Z,48.28
2023-04-22T04:08:13.492Z,48.05
2023-04-22T04:10:42.022Z,47.83
2023-04-22T04:13:09.380Z,47.73
2023-04-22T04:15:46.366Z,47.49
2023-04-22T04:18:16.065Z,47.43
2023-04-22T04:20:44.081Z,47.22
2023-04-22T04:23:11.052Z,46.92
2023-04-22T04:25:39.139Z,46.60
2023-04-22T04:28:11.407Z,46.71
2023-04-22T04:30:57.038Z,46.31
2023-04-22T04:33:24.245Z,46.15
2023-04-22T04:35:51.514Z,45.79
2023-04-22T04:38:48.024Z,45.60
2023-04-22T04:41:28.527Z,44.90
2023-04-22T04:43:56.680Z,44.85
2023-04-22T04:46:29.940Z,44.55
2023-04-22T04:49:00.675Z,44.48
2023-04-22T04:51:38.927Z,44.41
2023-04-22T04:54:06.110Z,44.21
2023-04-22T04:56:37.488Z,43.33
2023-04-22T04:59:05.945Z,43.21
2023-04-22T05:01:37.696Z,43.22
2023-04-22T05:04:12.614Z,42.77
2023-04-22T05:06:44.472Z,42.83
2023-04-22T05:09:13.251Z,42.35
2023-04-22T05:11:40.927Z,41.69
2023-04-22T05:14:35.832Z,41.36
2023-04-22T05:17:03.249Z,40.98
2023-04-22T05:19:33.391Z,40.76
2023-04-22T05:22:02.434Z,40.58
2023-04-22T05:24:30.459Z,40.64
2023-04-22T05:26:58.650Z,40.09
2023-04-22T05:33:59.889Z,40.31
2023-04-22T05:36:03.518Z,39.92
2023-04-22T05:38:31.287Z,39.69
2023-04-22T05:41:00.446Z,39.20
2023-04-22T05:43:30.969Z,38.89
2023-04-22T05:46:08.256Z,38.69
2023-04-22T05:48:38.455Z,38.68
2023-04-22T05:51:10.301Z,38.06
2023-04-22T05:53:37.750Z,38.31
2023-04-22T05:56:06.128Z,38.42
2023-04-22T05:58:37.570Z,38.08
2023-04-22T06:01:17.510Z,37.64
2023-04-22T06:04:17.232Z,37.58
2023-04-22T06:06:45.027Z,37.69
2023-04-22T06:09:15.147Z,37.62
2023-04-22T06:11:44.923Z,37.07
2023-04-22T06:14:15.432Z,37.32
2023-04-22T06:16:44.367Z,37.03
2023-04-22T06:19:11.557Z,36.51
2023-04-22T06:21:43.578Z,36.85
2023-04-22T06:24:11.032Z,36.43
2023-04-22T06:26:38.483Z,36.52
2023-04-22T06:29:08.390Z,36.42
2023-04-22T06:31:42.744Z,36.29
2023-04-22T06:34:34.870Z,36.07
2023-04-22T06:37:22.936Z,35.81
2023-04-22T06:39:50.640Z,35.49
2023-04-22T06:42:55.864Z,35.32
2023-04-22T06:45:42.962Z,35.43
2023-04-22T06:48:27.858Z,35.64
2023-04-22T06:51:19.858Z,35.17
2023-04-22T06:53:47.041Z,35.15
2023-04-22T06:56:36.311Z,34.74
2023-04-22T06:59:03.445Z,34.47
2023-04-22T07:01:30.844Z,35.02
2023-04-22T07:03:58.271Z,34.37
2023-04-22T07:06:25.753Z,34.98
2023-04-22T07:08:53.848Z,34.44
2023-04-22T07:11:24.705Z,34.37
2023-04-22T07:13:58.884Z,34.34
2023-04-22T07:16:26.997Z,34.76
2023-04-22T07:18:54.215Z,34.28
2023-04-22T07:21:21.334Z,33.65
2023-04-22T07:23:48.794Z,33.78
2023-04-22T07:26:21.886Z,33.55
2023-04-22T07:28:53.865Z,33.48
2023-04-22T07:31:23.585Z,33.14
2023-04-22T07:33:50.760Z,32.80
2023-04-22T07:36:19.590Z,32.38
2023-04-22T07:38:46.751Z,31.80
2023-04-22T07:41:14.180Z,31.17
2023-04-22T07:43:46.472Z,31.54
2023-04-22T07:46:16.121Z,31.25
2023-04-22T07:48:45.257Z,31.57
2023-04-22T07:51:15.274Z,32.61
2023-04-22T07:53:42.287Z,32.50
2023-04-22T07:56:09.912Z,32.76
2023-04-22T07:58:37.052Z,33.05
2023-04-22T08:01:07.170Z,33.70
2023-04-22T08:03:36.483Z,33.17
2023-04-22T08:06:11.128Z,33.02
2023-04-22T08:08:40.768Z,32.89
2023-04-22T08:11:08.836Z,32.60
2023-04-22T08:13:54.618Z,32.42
2023-04-22T08:16:29.200Z,32.29
2023-04-22T08:18:57.648Z,31.98
2023-04-22T08:21:28.337Z,32.21
2023-04-22T08:23:55.546Z,32.43
2023-04-22T08:26:23.008Z,32.38
2023-04-22T08:28:50.121Z,31.42
2023-04-22T08:31:18.259Z,31.44
2023-04-22T08:33:45.368Z,31.26
2023-04-22T08:36:13.034Z,31.13
2023-04-22T08:38:43.364Z,28.67
2023-04-22T08:41:13.049Z,26.58
2023-04-22T08:43:40.285Z,27.64
2023-04-22T08:46:09.666Z,27.63
2023-04-22T08:48:37.457Z,28.18
2023-04-22T08:51:08.650Z,29.32
2023-04-22T08:53:35.956Z,29.85
2023-04-22T08:56:02.957Z,29.72
2023-04-22T08:58:37.259Z,29.57
2023-04-22T09:01:04.495Z,29.31
2023-04-22T09:03:34.210Z,29.28
2023-04-22T09:06:03.919Z,29.34
2023-04-22T09:08:35.326Z,28.75
2023-04-22T09:11:05.145Z,29.39
2023-04-22T09:13:32.459Z,29.51
2023-04-22T09:16:03.043Z,29.04
2023-04-22T09:18:30.186Z,28.99
2023-04-22T09:20:57.513Z,29.23
2023-04-22T09:23:25.048Z,29.45
2023-04-22T09:25:52.064Z,29.55
2023-04-22T09:28:19.700Z,29.16
2023-04-22T09:31:13.466Z,28.24
2023-04-22T09:34:00.898Z,26.96
2023-04-22T09:36:29.614Z,25.55
2023-04-22T09:39:00.569Z,24.72
2023-04-22T09:41:32.633Z,22.99
2023-04-22T09:44:26.967Z,23.45
2023-04-22T09:46:54.516Z,23.89
2023-04-22T09:49:22.133Z,24.19
2023-04-22T09:51:57.440Z,24.93
2023-04-22T09:54:24.493Z,25.61
2023-04-22T09:56:57.295Z,26.53
2023-04-22T09:59:45.974Z,27.45
2023-04-22T10:02:14.359Z,28.78
2023-04-22T10:04:42.901Z,28.93
2023-04-22T10:07:09.982Z,29.16
2023-04-22T10:09:39.756Z,29.19
2023-04-22T10:12:07.703Z,28.97
2023-04-22T10:14:34.844Z,28.72
2023-04-22T10:17:04.892Z,28.29
2023-04-22T10:19:33.098Z,25.31
2023-04-22T10:22:04.019Z,23.76
2023-04-22T10:24:35.688Z,21.50
2023-04-22T10:27:08.678Z,20.65
2023-04-22T10:29:43.641Z,19.66
2023-04-22T10:32:11.929Z,21.32
2023-04-22T10:34:57.627Z,22.72
2023-04-22T10:37:44.373Z,23.40
2023-04-22T10:40:16.708Z,23.18
2023-04-22T10:42:50.526Z,23.68
2023-04-22T10:45:17.907Z,24.53
2023-04-22T10:47:45.196Z,25.49
2023-04-22T10:50:31.537Z,26.55
2023-04-22T10:53:03.307Z,27.07
2023-04-22T10:55:52.730Z,25.49
2023-04-22T10:58:21.517Z,25.36
2023-04-22T11:01:00.447Z,23.81
2023-04-22T11:03:30.370Z,22.85
2023-04-22T11:06:22.329Z,22.77
2023-04-22T11:08:50.832Z,23.45
2023-04-22T11:11:19.004Z,25.07
2023-04-22T11:13:50.691Z,24.28
2023-04-22T11:16:22.704Z,22.41
2023-04-22T11:18:53.563Z,21.31
2023-04-22T11:21:23.018Z,20.10
2023-04-22T11:23:53.734Z,21.21
2023-04-22T11:26:35.348Z,20.33
2023-04-22T11:29:02.876Z,19.20
2023-04-22T11:31:29.926Z,17.86
2023-04-22T11:34:06.326Z,18.44
2023-04-22T11:36:33.506Z,18.27
2023-04-22T11:39:00.587Z,19.57
2023-04-22T11:41:33.534Z,20.78
2023-04-22T11:44:02.521Z,22.04
2023-04-22T11:46:39.779Z,22.91
2023-04-22T11:49:16.448Z,23.58
2023-04-22T11:51:54.456Z,23.80
2023-04-22T11:54:36.076Z,22.30
2023-04-22T11:57:14.280Z,21.29
2023-04-22T11:59:42.541Z,19.83
2023-04-22T12:02:10.358Z,18.66
2023-04-22T12:04:41.702Z,18.13
2023-04-22T12:07:08.814Z,17.59
2023-04-22T12:09:35.923Z,17.71
2023-04-22T12:12:08.894Z,16.99
2023-04-22T12:14:36.153Z,19.08
2023-04-22T12:17:09.318Z,20.87
2023-04-22T12:19:37.852Z,19.23
2023-04-22T12:22:05.234Z,18.10
2023-04-22T12:24:32.289Z,17.93
2023-04-22T12:26:59.436Z,17.69
2023-04-22T12:29:32.245Z,17.46
2023-04-22T12:32:00.151Z,16.51
2023-04-22T12:34:32.412Z,15.94
2023-04-22T12:37:00.298Z,15.74
2023-04-22T12:39:27.400Z,15.27
2023-04-22T12:41:58.030Z,16.00
2023-04-22T12:44:25.304Z,17.21
2023-04-22T12:46:55.942Z,16.57
2023-04-22T12:49:24.292Z,16.02
2023-04-22T12:52:10.193Z,15.66
2023-04-22T12:54:38.122Z,15.01
2023-04-22T12:57:05.223Z,15.40
2023-04-22T12:59:32.357Z,15.09
2023-04-22T13:01:59.453Z,14.65
2023-04-22T13:04:26.654Z,14.82
2023-04-22T13:06:56.513Z,14.42
2023-04-22T13:09:27.254Z,14.44
2023-04-22T13:12:13.207Z,15.56
2023-04-22T13:14:44.542Z,17.41
2023-04-22T13:17:12.679Z,17.15
2023-04-22T13:19:40.162Z,16.53
2023-04-22T13:22:07.449Z,18.35
2023-04-22T13:24:34.509Z,19.02
2023-04-22T13:27:06.963Z,19.67
2023-04-22T13:29:40.811Z,17.79
2023-04-22T13:32:09.597Z,16.04
2023-04-22T13:34:36.844Z,15.72
2023-04-22T13:37:07.949Z,16.33
2023-04-22T13:39:35.040Z,18.33
2023-04-22T13:42:05.113Z,19.71
2023-04-22T13:44:32.506Z,20.97
2023-04-22T13:47:01.390Z,21.87
2023-04-22T13:49:32.888Z,22.42
2023-04-22T13:52:05.313Z,21.21
2023-04-22T13:54:41.467Z,19.11
2023-04-22T13:57:09.912Z,17.42
2023-04-22T13:59:37.219Z,16.57
2023-04-22T14:02:04.372Z,15.81
2023-04-22T14:04:31.738Z,15.49
2023-04-22T14:07:18.628Z,15.18
2023-04-22T14:09:45.893Z,14.84
2023-04-22T14:12:13.012Z,14.76
2023-04-22T14:14:40.137Z,14.86
2023-04-22T14:17:07.383Z,14.59
2023-04-22T14:19:36.543Z,14.44
2023-04-22T14:22:03.520Z,14.49
2023-04-22T14:24:49.237Z,14.47
2023-04-22T14:27:18.906Z,14.12
2023-04-22T14:30:06.528Z,13.76
2023-04-22T14:32:33.640Z,13.81
2023-04-22T14:35:00.675Z,13.55
2023-04-22T14:37:27.900Z,13.74
2023-04-22T14:39:55.064Z,13.67
2023-04-22T14:42:22.181Z,14.46
2023-04-22T14:44:52.192Z,16.05
2023-04-22T14:47:20.560Z,17.79
2023-04-22T14:49:48.791Z,18.84
2023-04-22T14:52:16.028Z,17.65
2023-04-22T14:54:44.037Z,17.10
2023-04-22T14:57:11.325Z,15.96
2023-04-22T14:59:38.586Z,15.68
2023-04-22T15:02:06.425Z,14.88
2023-04-22T15:04:39.492Z,14.67
2023-04-22T15:07:09.051Z,14.82
2023-04-22T15:09:36.242Z,14.88
2023-04-22T15:12:06.245Z,15.33
2023-04-22T15:14:35.706Z,15.85
2023-04-22T15:17:03.292Z,15.99
2023-04-22T15:19:30.478Z,16.63
2023-04-22T15:21:58.714Z,17.35
2023-04-22T15:24:38.465Z,19.05
2023-04-22T15:27:06.156Z,20.49
2023-04-22T15:29:33.282Z,21.65
2023-04-22T15:32:02.284Z,22.15
2023-04-22T15:34:29.737Z,22.68
2023-04-22T15:36:56.795Z,23.07
2023-04-22T15:39:24.799Z,23.87
2023-04-22T15:41:52.068Z,24.04
2023-04-22T15:44:19.381Z,24.29
2023-04-22T15:46:46.881Z,24.54
2023-04-22T15:49:16.835Z,25.30
2023-04-22T15:51:43.865Z,25.23
2023-04-22T15:54:14.980Z,25.38
2023-04-22T15:56:42.078Z,25.12
2023-04-22T15:59:09.316Z,25.55
2023-04-22T16:01:38.243Z,26.02
2023-04-22T16:04:07.408Z,26.20
2023-04-22T16:06:53.532Z,26.56
2023-04-22T16:09:20.595Z,27.19
2023-04-22T16:11:47.627Z,26.97
2023-04-22T16:14:15.759Z,27.23
2023-04-22T16:16:43.619Z,27.22
2023-04-22T16:19:16.957Z,27.35
2023-04-22T16:21:44.566Z,28.16
2023-04-22T16:24:11.531Z,28.52
2023-04-22T16:26:58.603Z,28.49
2023-04-22T16:29:27.773Z,28.97
2023-04-22T16:31:54.937Z,29.04
2023-04-22T16:34:41.482Z,29.47
2023-04-22T16:37:08.877Z,29.50
2023-04-22T16:39:36.049Z,29.44
2023-04-22T16:42:03.247Z,29.86
2023-04-22T16:44:32.766Z,29.80
2023-04-22T16:47:04.220Z,30.36
2023-04-22T16:49:31.398Z,30.57
2023-04-22T16:52:01.536Z,30.54
2023-04-22T16:54:29.732Z,30.69
2023-04-22T16:56:57.666Z,31.18
2023-04-22T16:59:24.848Z,31.30
2023-04-22T17:01:52.413Z,31.35
2023-04-22T17:04:24.026Z,31.58
2023-04-22T17:06:51.335Z,31.16
2023-04-22T17:09:19.820Z,31.28
2023-04-22T17:11:47.431Z,31.07
2023-04-22T17:14:14.898Z,31.27
2023-04-22T17:16:44.373Z,31.56
2023-04-22T17:19:11.630Z,31.41
2023-04-22T17:21:40.870Z,31.72
2023-04-22T17:24:08.512Z,31.83
2023-04-22T17:26:37.248Z,32.29
2023-04-22T17:29:08.221Z,32.38
2023-04-22T17:31:35.413Z,32.93
2023-04-22T17:34:04.602Z,33.08
2023-04-22T17:36:31.972Z,33.19
2023-04-22T17:38:59.326Z,33.20
2023-04-22T17:41:28.214Z,33.43
2023-04-22T17:43:55.981Z,34.19
2023-04-22T17:46:24.017Z,34.10
2023-04-22T17:49:15.265Z,34.10
2023-04-22T17:51:43.233Z,34.32
2023-04-22T17:54:10.382Z,34.78
2023-04-22T17:56:38.526Z,34.95
2023-04-22T17:59:06.326Z,35.06
2023-04-22T18:01:33.572Z,35.56
2023-04-22T18:04:00.820Z,36.19
2023-04-22T18:06:31.139Z,36.39
2023-04-22T18:08:59.598Z,36.43
2023-04-22T18:11:28.038Z,36.81
2023-04-22T18:13:58.218Z,37.15
2023-04-22T18:16:25.854Z,37.41
2023-04-22T18:19:17.720Z,37.78
2023-04-22T18:21:56.921Z,37.73
2023-04-22T18:24:30.053Z,38.47
2023-04-22T18:26:57.183Z,38.59
2023-04-22T18:29:24.347Z,39.09
2023-04-22T18:31:52.246Z,39.53
2023-04-22T18:34:19.772Z,39.06
2023-04-22T18:36:50.159Z,39.70
2023-04-22T18:39:21.734Z,39.73
2023-04-22T18:41:49.110Z,39.85
2023-04-22T18:44:16.447Z,40.16
2023-04-22T18:46:43.620Z,40.16
2023-04-22T18:49:10.779Z,40.33
2023-04-22T18:51:39.868Z,40.39
2023-04-22T18:54:08.802Z,40.22
2023-04-22T18:56:35.883Z,40.65
2023-04-22T18:59:03.417Z,40.76
2023-04-22T19:01:30.861Z,40.79
2023-04-22T19:04:01.788Z,40.82
2023-04-22T19:06:29.621Z,41.15
2023-04-22T19:08:59.076Z,41.40
2023-04-22T19:11:26.293Z,41.43
2023-04-22T19:13:53.793Z,42.01
2023-04-22T19:16:25.643Z,41.80
2023-04-22T19:18:54.352Z,42.37
2023-04-22T19:21:21.564Z,42.19
2023-04-22T19:23:53.119Z,42.36
2023-04-22T19:26:21.280Z,42.47
2023-04-22T19:28:48.978Z,42.64
2023-04-22T19:31:22.131Z,43.08
2023-04-22T19:33:49.275Z,43.36
2023-04-22T19:36:16.726Z,43.31
2023-04-22T19:38:43.978Z,43.59
2023-04-22T19:41:11.836Z,43.75
2023-04-22T19:43:40.528Z,43.75
2023-04-22T19:46:10.597Z,43.93
2023-04-22T19:48:39.419Z,44.05
2023-04-22T19:51:06.810Z,44.12
2023-04-22T19:53:34.207Z,44.28
2023-04-22T19:56:02.011Z,44.88
2023-04-22T19:58:29.964Z,44.89
2023-04-22T20:00:57.565Z,45.24
2023-04-22T20:03:25.083Z,45.28
2023-04-22T20:05:52.206Z,45.15
2023-04-22T20:08:20.691Z,45.63
2023-04-22T20:10:49.606Z,45.61
2023-04-22T20:13:17.391Z,45.80
2023-04-22T20:15:48.629Z,45.86
2023-04-22T20:18:16.150Z,46.19
2023-04-22T20:20:50.155Z,45.77
2023-04-22T20:23:18.076Z,45.38
2023-04-22T20:25:45.989Z,45.69
2023-04-22T20:28:13.613Z,46.05
2023-04-22T20:30:41.883Z,46.47
2023-04-22T20:33:17.202Z,46.61
2023-04-22T20:35:47.239Z,46.92
2023-04-22T20:38:19.572Z,47.21
2023-04-22T20:40:47.103Z,47.38
2023-04-22T20:43:14.916Z,47.33
2023-04-22T20:45:42.088Z,47.42
2023-04-22T20:48:09.248Z,47.20
2023-04-22T20:50:39.188Z,47.53
2023-04-22T20:53:06.944Z,47.58
2023-04-22T20:55:36.335Z,47.36
2023-04-22T20:58:04.521Z,47.54
2023-04-22T21:00:32.828Z,48.04
2023-04-22T21:03:00.861Z,48.47
2023-04-22T21:05:29.692Z,48.44
2023-04-22T21:07:58.587Z,48.85
2023-04-22T21:10:28.542Z,48.88
2023-04-22T21:13:16.774Z,49.00
2023-04-22T21:16:06.499Z,48.79
2023-04-22T21:18:37.053Z,48.87
2023-04-22T21:21:07.347Z,49.30
2023-04-22T21:23:34.976Z,49.67
2023-04-22T21:26:11.462Z,49.79
2023-04-22T21:28:39.236Z,50.04
2023-04-22T21:31:12.040Z,50.32
2023-04-22T21:33:40.609Z,50.39
2023-04-22T21:36:12.313Z,50.34
2023-04-22T21:38:39.403Z,50.04
2023-04-22T21:41:06.496Z,50.09
2023-04-22T21:43:42.882Z,50.67
2023-04-22T21:46:09.963Z,51.07
2023-04-22T21:48:36.925Z,50.99
2023-04-22T21:51:04.237Z,51.27
2023-04-22T21:53:31.237Z,51.41
2023-04-22T21:55:58.262Z,51.37
2023-04-22T21:58:25.964Z,51.65
2023-04-22T22:00:53.144Z,51.60
2023-04-22T22:03:20.971Z,51.83
2023-04-22T22:05:48.127Z,52.00
2023-04-22T22:08:15.260Z,52.21
2023-04-22T22:10:43.075Z,52.23
2023-04-22T22:13:10.140Z,52.60
2023-04-22T22:15:37.180Z,52.95
2023-04-22T22:18:07.505Z,53.08
2023-04-22T22:20:34.471Z,52.88
2023-04-22T22:23:04.458Z,53.01
2023-04-22T22:25:31.551Z,52.96
2023-04-22T22:27:58.609Z,53.31
2023-04-22T22:30:31.255Z,53.21
2023-04-22T22:32:58.401Z,53.37
2023-04-22T22:35:26.836Z,53.56
2023-04-22T22:37:53.858Z,53.85
2023-04-22T22:40:20.842Z,53.73
2023-04-22T22:42:48.980Z,53.89
2023-04-22T22:45:16.159Z,54.25
2023-04-22T22:47:43.185Z,54.50
2023-04-22T22:50:11.676Z,54.37
2023-04-22T22:52:40.740Z,54.42
2023-04-22T22:55:08.303Z,54.71
2023-04-22T22:57:35.494Z,54.78
2023-04-22T23:00:06.382Z,54.69
2023-04-22T23:02:37.069Z,55.03
2023-04-22T23:05:04.600Z,55.33
2023-04-22T23:07:31.795Z,55.49
2023-04-22T23:10:05.388Z,55.77
2023-04-22T23:12:37.829Z,55.44
2023-04-22T23:15:06.005Z,55.65
2023-04-22T23:17:33.677Z,55.67
2023-04-22T23:20:07.413Z,55.56
2023-04-22T23:22:34.613Z,55.74
2023-04-22T23:25:02.060Z,55.84
2023-04-22T23:27:31.634Z,55.97
2023-04-22T23:29:59.310Z,56.10
2023-04-22T23:32:27.210Z,56.32
2023-04-22T23:34:54.717Z,56.47
2023-04-22T23:37:24.634Z,56.46
2023-04-22T23:39:51.554Z,56.40
2023-04-22T23:42:21.075Z,56.52
2023-04-22T23:44:48.077Z,56.76
2023-04-22T23:47:15.131Z,56.53
2023-04-22T23:49:42.105Z,56.77
2023-04-22T23:52:09.291Z,56.55
2023-04-22T23:54:37.349Z,56.71
2023-04-22T23:57:04.636Z,56.91
2023-04-22T23:59:32.000Z,57.06
