createdAt,value
2022-08-29T00:02:22.328Z,40.10
2022-08-29T00:08:37.488Z,39.80
2022-08-29T00:14:51.724Z,39.90
2022-08-29T00:21:02.854Z,39.90
2022-08-29T00:27:18.119Z,39.60
2022-08-29T00:33:31.832Z,39.20
2022-08-29T00:39:46.406Z,38.70
2022-08-29T00:45:59.080Z,38.40
2022-08-29T00:52:14.772Z,38.00
2022-08-29T00:58:31.250Z,37.80
2022-08-29T01:04:43.925Z,37.90
2022-08-29T01:11:10.172Z,37.90
2022-08-29T01:17:25.623Z,37.70
2022-08-29T01:23:41.975Z,38.00
2022-08-29T01:29:54.051Z,38.00
2022-08-29T01:36:07.167Z,38.30
2022-08-29T01:42:19.801Z,38.00
2022-08-29T01:48:35.638Z,38.50
2022-08-29T01:54:50.193Z,38.70
2022-08-29T02:01:05.860Z,38.10
2022-08-29T02:07:19.057Z,38.10
2022-08-29T02:13:31.190Z,37.50
2022-08-29T02:19:47.716Z,37.30
2022-08-29T02:26:00.482Z,37.30
2022-08-29T02:32:12.456Z,37.70
2022-08-29T02:38:22.478Z,37.40
2022-08-29T02:44:56.791Z,37.10
2022-08-29T02:51:06.788Z,37.00
2022-08-29T02:57:19.485Z,37.00
2022-08-29T03:03:31.511Z,36.90
2022-08-29T03:09:44.840Z,36.70
2022-08-29T03:15:56.538Z,36.50
2022-08-29T03:22:05.984Z,36.80
2022-08-29T03:28:20.072Z,36.80
2022-08-29T03:34:32.015Z,36.60
2022-08-29T03:40:46.907Z,36.40
2022-08-29T03:46:59.128Z,36.60
2022-08-29T03:53:13.346Z,36.70
2022-08-29T03:59:25.364Z,36.50
2022-08-29T04:05:37.746Z,36.40
2022-08-29T04:11:50.946Z,36.20
2022-08-29T04:18:03.175Z,36.10
2022-08-29T04:24:16.330Z,36.10
2022-08-29T04:30:28.155Z,36.00
2022-08-29T04:36:38.972Z,36.10
2022-08-29T04:42:53.256Z,36.20
2022-08-29T04:49:06.357Z,36.20
2022-08-29T04:55:21.349Z,36.10
2022-08-29T05:01:29.838Z,35.90
2022-08-29T05:07:42.151Z,35.80
2022-08-29T05:13:54.459Z,35.70
2022-08-29T05:20:08.207Z,35.70
2022-08-29T05:26:18.451Z,35.70
2022-08-29T05:32:29.896Z,35.60
2022-08-29T05:38:41.213Z,35.60
2022-08-29T05:44:54.354Z,35.50
2022-08-29T05:51:05.983Z,35.50
2022-08-29T05:57:20.896Z,36.10
2022-08-29T06:03:33.949Z,36.30
2022-08-29T06:09:48.455Z,37.30
2022-08-29T06:16:02.682Z,36.80
2022-08-29T06:22:14.404Z,37.60
2022-08-29T06:28:28.511Z,37.40
2022-08-29T06:34:41.064Z,37.60
2022-08-29T06:40:54.060Z,37.90
2022-08-29T06:47:03.125Z,38.10
2022-08-29T06:53:27.013Z,38.80
2022-08-29T06:59:28.585Z,38.60
2022-08-29T07:05:43.071Z,38.80
2022-08-29T07:11:56.328Z,38.70
2022-08-29T07:18:10.880Z,39.00
2022-08-29T07:24:24.854Z,39.60
2022-08-29T07:30:37.154Z,39.50
2022-08-29T07:36:47.853Z,39.50
2022-08-29T07:42:56.810Z,39.60
2022-08-29T07:49:08.294Z,39.50
2022-08-29T07:55:23.850Z,39.80
2022-08-29T08:01:36.357Z,39.70
2022-08-29T08:07:55.445Z,39.80
2022-08-29T08:14:02.206Z,39.90
2022-08-29T08:20:12.819Z,40.00
2022-08-29T08:26:23.469Z,40.30
2022-08-29T08:32:33.880Z,40.20
2022-08-29T08:38:46.457Z,40.20
2022-08-29T08:45:07.455Z,40.20
2022-08-29T08:51:22.788Z,40.20
2022-08-29T08:57:35.283Z,40.50
2022-08-29T09:10:38.018Z,40.50
2022-08-29T09:16:49.259Z,40.50
2022-08-29T09:23:03.428Z,40.60
2022-08-29T09:29:16.652Z,40.50
2022-08-29T09:35:31.427Z,39.90
2022-08-29T09:41:42.747Z,39.20
2022-08-29T09:47:57.873Z,38.70
2022-08-29T09:54:27.604Z,38.40
2022-08-29T10:00:42.367Z,38.70
2022-08-29T10:06:53.225Z,38.90
2022-08-29T10:13:09.554Z,38.90
2022-08-29T10:19:21.900Z,38.90
2022-08-29T10:25:34.342Z,39.70
2022-08-29T10:31:49.376Z,39.80
2022-08-29T10:38:04.294Z,39.90
2022-08-29T10:44:25.511Z,40.00
2022-08-29T10:50:46.700Z,40.50
2022-08-29T10:56:55.879Z,41.00
2022-08-29T11:03:12.148Z,40.80
2022-08-29T11:09:23.363Z,41.10
2022-08-29T11:15:34.287Z,41.00
2022-08-29T11:21:49.443Z,41.50
2022-08-29T11:28:03.636Z,41.50
2022-08-29T11:34:20.134Z,41.60
2022-08-29T11:41:26.349Z,41.70
2022-08-29T11:46:53.566Z,41.60
2022-08-29T11:53:05.041Z,41.70
2022-08-29T11:59:16.788Z,41.80
2022-08-29T12:06:03.727Z,41.80
2022-08-29T12:12:46.782Z,41.70
2022-08-29T12:18:57.730Z,41.70
2022-08-29T12:25:26.628Z,42.00
2022-08-29T12:32:18.255Z,42.10
2022-08-29T12:38:16.514Z,42.20
2022-08-29T12:44:31.133Z,42.20
2022-08-29T12:50:44.293Z,42.30
2022-08-29T12:56:59.620Z,42.60
2022-08-29T13:03:15.404Z,42.30
2022-08-29T13:09:30.923Z,42.20
2022-08-29T13:15:44.147Z,41.90
2022-08-29T13:21:54.167Z,41.70
2022-08-29T13:28:08.870Z,41.70
2022-08-29T13:34:22.781Z,42.30
2022-08-29T13:40:40.908Z,41.80
2022-08-29T13:46:52.695Z,41.70
2022-08-29T13:53:04.315Z,41.50
2022-08-29T13:59:16.868Z,41.40
2022-08-29T14:05:27.661Z,41.50
2022-08-29T14:11:41.332Z,41.20
2022-08-29T14:17:52.726Z,41.20
2022-08-29T14:24:04.883Z,41.00
2022-08-29T14:30:19.715Z,40.90
2022-08-29T14:36:30.786Z,40.90
2022-08-29T14:42:42.352Z,40.90
2022-08-29T14:48:53.522Z,40.80
2022-08-29T14:55:05.169Z,40.70
2022-08-29T15:01:15.795Z,40.70
2022-08-29T15:07:27.083Z,40.70
2022-08-29T15:13:37.703Z,40.80
2022-08-29T15:20:35.001Z,40.70
2022-08-29T15:26:01.087Z,40.60
2022-08-29T15:32:15.032Z,40.70
2022-08-29T15:38:24.971Z,40.70
2022-08-29T15:44:36.800Z,40.80
2022-08-29T15:50:47.600Z,40.80
2022-08-29T15:56:58.466Z,40.80
2022-08-29T16:03:11.545Z,41.10
2022-08-29T16:09:25.506Z,41.50
2022-08-29T16:15:37.877Z,41.90
2022-08-29T16:21:50.084Z,42.20
2022-08-29T16:28:00.358Z,42.00
2022-08-29T16:34:12.931Z,42.10
2022-08-29T16:40:25.649Z,42.30
2022-08-29T16:46:36.217Z,42.50
2022-08-29T16:52:47.789Z,42.40
2022-08-29T16:59:02.470Z,42.20
2022-08-29T17:05:14.723Z,42.90
2022-08-29T17:11:23.785Z,43.20
2022-08-29T17:17:37.551Z,43.30
2022-08-29T17:23:50.055Z,42.70
2022-08-29T17:30:05.239Z,42.80
2022-08-29T17:36:20.286Z,42.80
2022-08-29T17:42:30.989Z,42.90
2022-08-29T17:48:41.415Z,43.00
2022-08-29T17:54:52.227Z,43.00
2022-08-29T18:01:03.528Z,43.00
2022-08-29T18:07:12.764Z,43.00
2022-08-29T18:13:23.510Z,43.30
2022-08-29T18:19:35.126Z,43.40
2022-08-29T18:25:47.458Z,43.60
2022-08-29T18:31:58.755Z,44.00
2022-08-29T18:38:12.330Z,43.50
2022-08-29T18:44:24.723Z,42.30
2022-08-29T18:50:39.662Z,41.30
2022-08-29T18:56:51.262Z,40.80
2022-08-29T19:03:03.044Z,41.20
2022-08-29T19:09:16.491Z,41.50
2022-08-29T19:15:26.803Z,41.50
2022-08-29T19:21:37.310Z,41.60
2022-08-29T19:27:48.192Z,41.80
2022-08-29T19:33:59.655Z,42.30
2022-08-29T19:40:11.901Z,42.80
2022-08-29T19:46:23.075Z,42.10
2022-08-29T19:52:35.052Z,41.30
2022-08-29T19:58:45.787Z,41.20
2022-08-29T20:04:57.548Z,42.20
2022-08-29T20:11:10.333Z,42.40
2022-08-29T20:17:22.281Z,42.30
2022-08-29T20:23:33.603Z,42.10
2022-08-29T20:29:45.216Z,42.60
2022-08-29T20:36:15.082Z,42.20
2022-08-29T20:42:26.369Z,42.60
2022-08-29T20:48:39.393Z,41.10
2022-08-29T20:54:51.701Z,40.40
2022-08-29T21:01:05.218Z,40.10
2022-08-29T21:07:17.312Z,41.10
2022-08-29T21:13:32.498Z,40.90
2022-08-29T21:19:44.008Z,41.00
2022-08-29T21:25:56.726Z,41.20
2022-08-29T21:32:11.614Z,41.20
2022-08-29T21:38:23.122Z,40.40
2022-08-29T21:44:36.510Z,40.00
2022-08-29T21:50:50.637Z,39.90
2022-08-29T21:57:01.418Z,39.90
2022-08-29T22:03:14.703Z,40.30
2022-08-29T22:09:27.293Z,41.00
2022-08-29T22:15:54.270Z,39.80
2022-08-29T22:22:06.782Z,40.00
2022-08-29T22:28:18.073Z,40.20
2022-08-29T22:34:31.416Z,40.10
2022-08-29T22:40:45.923Z,39.70
2022-08-29T22:46:58.175Z,39.70
2022-08-29T22:53:11.363Z,39.20
2022-08-29T22:59:23.559Z,39.10
2022-08-29T23:05:37.359Z,38.90
2022-08-29T23:11:49.652Z,39.30
2022-08-29T23:18:00.195Z,39.20
2022-08-29T23:24:15.074Z,39.80
2022-08-29T23:30:27.708Z,39.40
2022-08-29T23:36:38.298Z,39.50
2022-08-29T23:42:52.296Z,40.10
2022-08-29T23:48:59.561Z,39.70
2022-08-29T23:55:14.531Z,40.00
