createdAt,value
2023-01-19T00:00:55.938Z,1.11
2023-01-19T00:03:25.682Z,1.09
2023-01-19T00:05:53.891Z,1.13
2023-01-19T00:08:24.212Z,1.17
2023-01-19T00:10:52.360Z,1.11
2023-01-19T00:13:20.652Z,1.11
2023-01-19T00:15:48.782Z,1.12
2023-01-19T00:18:16.786Z,1.12
2023-01-19T00:20:48.303Z,1.12
2023-01-19T00:23:17.596Z,1.08
2023-01-19T00:25:46.811Z,1.08
2023-01-19T00:28:17.195Z,1.09
2023-01-19T00:30:45.880Z,1.12
2023-01-19T00:33:15.367Z,1.16
2023-01-19T00:35:43.737Z,1.21
2023-01-19T00:38:13.771Z,1.20
2023-01-19T00:40:41.881Z,1.18
2023-01-19T00:43:09.897Z,1.23
2023-01-19T00:45:38.031Z,1.20
2023-01-19T00:48:06.836Z,1.21
2023-01-19T00:50:35.658Z,1.20
2023-01-19T00:53:05.867Z,1.25
2023-01-19T00:55:35.602Z,1.23
2023-01-19T00:58:04.013Z,1.25
2023-01-19T01:00:32.120Z,1.28
2023-01-19T01:03:00.769Z,1.22
2023-01-19T01:05:29.048Z,1.21
2023-01-19T01:07:57.290Z,1.17
2023-01-19T01:10:28.098Z,1.14
2023-01-19T01:12:59.197Z,1.12
2023-01-19T01:15:29.968Z,1.14
2023-01-19T01:17:58.115Z,1.17
2023-01-19T01:20:30.365Z,1.12
2023-01-19T01:22:59.436Z,1.13
2023-01-19T01:25:31.182Z,1.11
2023-01-19T01:28:00.727Z,1.10
2023-01-19T01:30:28.809Z,1.10
2023-01-19T01:32:56.868Z,1.10
2023-01-19T01:35:24.904Z,1.04
2023-01-19T01:37:53.217Z,1.07
2023-01-19T01:40:21.550Z,1.11
2023-01-19T01:42:52.240Z,1.12
2023-01-19T01:45:32.940Z,1.14
2023-01-19T01:48:06.642Z,1.17
2023-01-19T01:50:38.208Z,1.14
2023-01-19T01:53:11.116Z,1.14
2023-01-19T01:55:43.766Z,1.13
2023-01-19T01:58:12.527Z,1.11
2023-01-19T02:00:59.948Z,1.13
2023-01-19T02:03:29.317Z,1.14
2023-01-19T02:06:02.358Z,1.14
2023-01-19T02:08:54.279Z,1.13
2023-01-19T02:11:39.994Z,1.10
2023-01-19T02:14:08.592Z,0.99
2023-01-19T02:16:39.435Z,0.94
2023-01-19T02:19:10.410Z,0.90
2023-01-19T02:21:48.308Z,0.87
2023-01-19T02:24:18.056Z,0.82
2023-01-19T02:26:48.334Z,0.73
2023-01-19T02:29:19.607Z,0.71
2023-01-19T02:31:48.471Z,0.71
2023-01-19T02:34:19.313Z,0.65
2023-01-19T02:36:53.263Z,0.52
2023-01-19T02:39:30.254Z,0.53
2023-01-19T02:42:02.848Z,0.46
2023-01-19T02:44:31.709Z,0.43
2023-01-19T02:46:59.791Z,0.38
2023-01-19T02:49:30.113Z,0.39
2023-01-19T02:51:58.898Z,0.31
2023-01-19T02:54:40.348Z,0.35
2023-01-19T02:57:47.914Z,0.38
2023-01-19T03:00:28.817Z,0.35
2023-01-19T03:03:11.940Z,0.35
2023-01-19T03:05:56.883Z,0.32
2023-01-19T03:08:34.251Z,0.30
2023-01-19T03:11:09.468Z,0.29
2023-01-19T03:13:46.028Z,0.37
2023-01-19T03:16:21.843Z,0.27
2023-01-19T03:18:54.125Z,0.26
2023-01-19T03:21:27.705Z,0.26
2023-01-19T03:23:59.858Z,0.24
2023-01-19T03:26:33.119Z,0.28
2023-01-19T03:29:03.457Z,0.23
2023-01-19T03:31:34.344Z,0.24
2023-01-19T03:34:07.775Z,0.22
2023-01-19T03:36:38.357Z,0.22
2023-01-19T03:39:08.620Z,0.23
2023-01-19T03:41:40.391Z,0.19
2023-01-19T03:44:09.977Z,0.17
2023-01-19T03:46:38.531Z,0.20
2023-01-19T03:49:07.754Z,0.13
2023-01-19T03:51:39.018Z,0.16
2023-01-19T03:54:07.568Z,0.12
2023-01-19T03:56:37.069Z,0.08
2023-01-19T03:59:05.911Z,0.10
2023-01-19T04:01:34.097Z,0.09
2023-01-19T04:04:02.379Z,0.08
2023-01-19T04:06:30.557Z,0.11
2023-01-19T04:08:58.602Z,0.13
2023-01-19T04:11:26.813Z,0.13
2023-01-19T04:13:56.174Z,0.15
2023-01-19T04:16:24.215Z,0.22
2023-01-19T04:18:53.533Z,0.26
2023-01-19T04:21:21.646Z,0.25
2023-01-19T04:23:50.859Z,0.27
2023-01-19T04:26:18.881Z,0.35
2023-01-19T04:28:46.983Z,0.34
2023-01-19T04:31:16.482Z,0.32
2023-01-19T04:33:44.566Z,0.36
2023-01-19T04:36:12.746Z,0.32
2023-01-19T04:38:40.798Z,0.29
2023-01-19T04:41:08.916Z,0.27
2023-01-19T04:43:37.038Z,0.30
2023-01-19T04:46:05.345Z,0.27
2023-01-19T04:48:36.100Z,0.28
2023-01-19T04:51:04.506Z,0.27
2023-01-19T04:53:32.580Z,0.30
2023-01-19T04:56:01.156Z,0.34
2023-01-19T04:58:29.160Z,0.31
2023-01-19T05:00:57.228Z,0.35
2023-01-19T05:03:26.586Z,0.30
2023-01-19T05:05:56.105Z,0.31
2023-01-19T05:08:24.529Z,0.37
2023-01-19T05:10:52.615Z,0.37
2023-01-19T05:13:23.166Z,0.36
2023-01-19T05:15:51.525Z,0.39
2023-01-19T05:18:19.759Z,0.41
2023-01-19T05:20:47.991Z,0.45
2023-01-19T05:23:17.374Z,0.46
2023-01-19T05:25:45.719Z,0.45
2023-01-19T05:28:13.756Z,0.45
2023-01-19T05:30:41.788Z,0.42
2023-01-19T05:33:09.920Z,0.44
2023-01-19T05:35:37.955Z,0.45
2023-01-19T05:38:06.062Z,0.45
2023-01-19T05:40:35.533Z,0.46
2023-01-19T05:43:05.437Z,0.47
2023-01-19T05:45:34.066Z,0.45
2023-01-19T05:48:02.344Z,0.45
2023-01-19T05:50:30.497Z,0.42
2023-01-19T05:53:00.144Z,0.43
2023-01-19T05:55:29.172Z,0.45
2023-01-19T05:57:58.544Z,0.47
2023-01-19T06:00:27.735Z,0.44
2023-01-19T06:02:55.937Z,0.48
2023-01-19T06:05:24.422Z,0.47
2023-01-19T06:07:52.652Z,0.47
2023-01-19T06:10:21.045Z,0.43
2023-01-19T06:12:49.903Z,0.48
2023-01-19T06:15:19.692Z,0.47
2023-01-19T06:17:47.779Z,0.46
2023-01-19T06:20:16.133Z,0.50
2023-01-19T06:22:44.203Z,0.49
2023-01-19T06:25:13.116Z,0.54
2023-01-19T06:27:45.375Z,0.54
2023-01-19T06:30:13.775Z,0.54
2023-01-19T06:32:43.591Z,0.57
2023-01-19T06:35:12.252Z,0.57
2023-01-19T06:37:42.581Z,0.59
2023-01-19T06:40:14.371Z,0.59
2023-01-19T06:42:42.931Z,0.62
2023-01-19T06:45:11.810Z,0.65
2023-01-19T06:47:39.901Z,0.67
2023-01-19T06:50:10.711Z,0.76
2023-01-19T06:52:42.478Z,0.72
2023-01-19T06:55:12.127Z,0.74
2023-01-19T06:57:40.606Z,0.78
2023-01-19T07:00:09.878Z,0.76
2023-01-19T07:02:38.156Z,0.77
2023-01-19T07:05:09.341Z,0.80
2023-01-19T07:07:39.961Z,0.78
2023-01-19T07:10:09.157Z,0.76
2023-01-19T07:12:37.256Z,0.71
2023-01-19T07:15:06.702Z,0.86
2023-01-19T07:17:34.789Z,0.80
2023-01-19T07:20:03.155Z,0.75
2023-01-19T07:22:31.473Z,0.72
2023-01-19T07:25:01.752Z,0.69
2023-01-19T07:27:29.919Z,0.67
2023-01-19T07:29:57.995Z,0.63
2023-01-19T07:32:26.114Z,0.63
2023-01-19T07:34:54.068Z,0.62
2023-01-19T07:37:22.265Z,0.65
2023-01-19T07:39:50.283Z,0.65
2023-01-19T07:42:19.946Z,0.67
2023-01-19T07:44:48.417Z,0.70
2023-01-19T07:47:16.577Z,0.75
2023-01-19T07:49:44.742Z,0.74
2023-01-19T07:52:12.797Z,0.71
2023-01-19T07:54:41.636Z,0.69
2023-01-19T07:57:09.669Z,0.71
2023-01-19T07:59:39.212Z,0.72
2023-01-19T08:02:07.874Z,0.75
2023-01-19T08:04:36.094Z,0.79
2023-01-19T08:07:04.866Z,0.72
2023-01-19T08:09:32.878Z,0.75
2023-01-19T08:12:01.025Z,0.66
2023-01-19T08:14:29.030Z,0.65
2023-01-19T08:17:01.949Z,0.66
2023-01-19T08:19:30.290Z,0.65
2023-01-19T08:21:59.072Z,0.69
2023-01-19T08:24:29.103Z,0.73
2023-01-19T08:27:00.974Z,0.75
2023-01-19T08:29:30.767Z,0.71
2023-01-19T08:32:00.279Z,0.70
2023-01-19T08:34:31.045Z,0.70
2023-01-19T08:36:59.777Z,0.76
2023-01-19T08:39:30.613Z,0.73
2023-01-19T08:42:00.665Z,0.75
2023-01-19T08:44:29.064Z,0.82
2023-01-19T08:46:57.175Z,0.80
2023-01-19T08:49:25.426Z,0.81
2023-01-19T08:51:57.844Z,0.84
2023-01-19T08:54:26.016Z,0.81
2023-01-19T08:56:54.288Z,0.79
2023-01-19T08:59:22.318Z,0.83
2023-01-19T09:01:52.942Z,0.87
2023-01-19T09:04:21.314Z,0.88
2023-01-19T09:06:51.630Z,0.92
2023-01-19T09:09:21.074Z,0.95
2023-01-19T09:11:49.161Z,1.00
2023-01-19T09:14:17.311Z,1.02
2023-01-19T09:16:45.418Z,1.01
2023-01-19T09:19:14.125Z,0.98
2023-01-19T09:21:42.215Z,1.05
2023-01-19T09:24:10.313Z,1.13
2023-01-19T09:26:40.762Z,1.23
2023-01-19T09:29:08.893Z,1.32
2023-01-19T09:31:36.947Z,1.38
2023-01-19T09:34:05.300Z,1.46
2023-01-19T09:36:33.646Z,1.52
2023-01-19T09:39:01.839Z,1.51
2023-01-19T09:41:30.764Z,1.59
2023-01-19T09:44:01.576Z,1.66
2023-01-19T09:46:37.407Z,1.78
2023-01-19T09:49:12.339Z,1.89
2023-01-19T09:51:44.572Z,2.06
2023-01-19T09:54:15.856Z,2.11
2023-01-19T09:56:45.294Z,2.33
2023-01-19T09:59:23.322Z,2.34
2023-01-19T10:02:14.409Z,2.33
2023-01-19T10:04:43.922Z,2.48
2023-01-19T10:07:33.627Z,2.73
2023-01-19T10:10:13.936Z,3.15
2023-01-19T10:12:51.891Z,3.58
2023-01-19T10:15:32.829Z,3.94
2023-01-19T10:18:18.788Z,3.71
2023-01-19T10:20:52.078Z,3.58
2023-01-19T10:23:41.386Z,3.52
2023-01-19T10:26:17.463Z,3.42
2023-01-19T10:28:48.888Z,3.38
2023-01-19T10:31:23.315Z,3.34
2023-01-19T10:33:52.686Z,3.28
2023-01-19T10:36:22.808Z,3.30
2023-01-19T10:38:52.107Z,3.29
2023-01-19T10:41:26.177Z,3.31
2023-01-19T10:44:01.982Z,3.33
2023-01-19T10:46:43.434Z,3.32
2023-01-19T10:49:26.045Z,3.33
2023-01-19T10:51:55.071Z,3.27
2023-01-19T10:54:24.243Z,3.29
2023-01-19T10:56:55.671Z,3.31
2023-01-19T10:59:35.802Z,3.25
2023-01-19T11:02:17.118Z,3.21
2023-01-19T11:04:48.947Z,3.20
2023-01-19T11:07:21.983Z,3.27
2023-01-19T11:09:51.398Z,3.31
2023-01-19T11:12:22.128Z,3.32
2023-01-19T11:14:52.354Z,3.32
2023-01-19T11:17:25.401Z,3.35
2023-01-19T11:19:58.998Z,3.37
2023-01-19T11:22:30.108Z,3.41
2023-01-19T11:25:02.325Z,3.45
2023-01-19T11:27:32.265Z,3.46
2023-01-19T11:30:09.837Z,3.40
2023-01-19T11:32:39.465Z,3.46
2023-01-19T11:35:37.018Z,3.49
2023-01-19T11:38:19.204Z,3.44
2023-01-19T11:40:54.272Z,3.48
2023-01-19T11:43:24.302Z,3.53
2023-01-19T11:45:56.121Z,3.50
2023-01-19T11:48:31.045Z,3.53
2023-01-19T11:51:02.386Z,3.52
2023-01-19T11:53:34.797Z,3.51
2023-01-19T11:56:06.171Z,3.45
2023-01-19T11:58:40.134Z,3.43
2023-01-19T12:01:20.935Z,3.53
2023-01-19T12:03:57.142Z,3.54
2023-01-19T12:06:30.705Z,3.54
2023-01-19T12:09:01.765Z,3.46
2023-01-19T12:11:33.980Z,3.39
2023-01-19T12:14:03.157Z,3.46
2023-01-19T12:16:33.885Z,3.44
2023-01-19T12:19:08.119Z,3.45
2023-01-19T12:21:36.732Z,3.49
2023-01-19T12:24:16.132Z,3.40
2023-01-19T12:26:52.542Z,3.39
2023-01-19T12:29:23.031Z,3.44
2023-01-19T12:32:18.446Z,3.53
2023-01-19T12:34:49.225Z,3.57
2023-01-19T12:37:36.972Z,3.50
2023-01-19T12:40:20.323Z,3.54
2023-01-19T12:42:52.433Z,3.55
2023-01-19T12:45:25.689Z,3.66
2023-01-19T12:47:55.102Z,3.70
2023-01-19T12:50:26.892Z,3.79
2023-01-19T12:52:58.444Z,3.89
2023-01-19T12:55:31.207Z,3.95
2023-01-19T12:58:02.836Z,4.03
2023-01-19T13:00:36.959Z,4.23
2023-01-19T13:03:27.604Z,4.27
2023-01-19T13:05:58.116Z,4.31
2023-01-19T13:09:00.398Z,4.31
2023-01-19T13:11:34.122Z,4.35
2023-01-19T13:14:34.860Z,4.15
2023-01-19T13:17:39.675Z,4.15
2023-01-19T13:20:32.067Z,4.18
2023-01-19T13:23:21.112Z,4.38
2023-01-19T13:25:53.352Z,4.47
2023-01-19T13:28:31.683Z,4.34
2023-01-19T13:31:03.888Z,4.39
2023-01-19T13:33:43.400Z,4.60
2023-01-19T13:36:21.099Z,4.69
2023-01-19T13:38:52.506Z,4.63
2023-01-19T13:41:24.215Z,4.53
2023-01-19T13:43:59.967Z,4.52
2023-01-19T13:46:29.511Z,4.43
2023-01-19T13:49:02.397Z,4.47
2023-01-19T13:51:30.648Z,4.48
2023-01-19T13:54:01.932Z,4.55
2023-01-19T13:56:31.032Z,4.64
2023-01-19T13:59:01.029Z,4.68
2023-01-19T14:01:30.250Z,4.62
2023-01-19T14:03:58.728Z,4.54
2023-01-19T14:06:35.686Z,4.60
2023-01-19T14:09:17.730Z,4.62
2023-01-19T14:11:48.121Z,4.60
2023-01-19T14:14:24.595Z,4.52
2023-01-19T14:16:52.814Z,4.51
2023-01-19T14:19:21.056Z,4.52
2023-01-19T14:22:05.953Z,4.48
2023-01-19T14:24:35.471Z,4.51
2023-01-19T14:27:18.891Z,4.52
2023-01-19T14:29:50.474Z,4.36
2023-01-19T14:32:20.615Z,4.27
2023-01-19T14:34:51.152Z,4.17
2023-01-19T14:37:22.160Z,4.17
2023-01-19T14:39:54.021Z,4.11
2023-01-19T14:42:26.997Z,4.06
2023-01-19T14:44:57.348Z,4.05
2023-01-19T14:47:32.322Z,3.95
2023-01-19T14:50:07.532Z,3.90
2023-01-19T14:52:39.499Z,3.80
2023-01-19T14:55:20.983Z,3.65
2023-01-19T14:57:49.411Z,3.64
2023-01-19T15:00:20.049Z,3.63
2023-01-19T15:02:48.630Z,3.58
2023-01-19T15:05:16.925Z,3.52
2023-01-19T15:07:46.760Z,3.54
2023-01-19T15:10:20.773Z,3.45
2023-01-19T15:12:49.387Z,3.34
2023-01-19T15:15:19.878Z,3.24
2023-01-19T15:17:48.024Z,3.13
2023-01-19T15:20:18.495Z,3.00
2023-01-19T15:22:47.060Z,2.99
2023-01-19T15:25:18.058Z,2.91
2023-01-19T15:27:47.128Z,2.83
2023-01-19T15:30:18.294Z,2.81
2023-01-19T15:32:46.857Z,2.76
2023-01-19T15:35:17.059Z,2.74
2023-01-19T15:37:45.326Z,2.73
2023-01-19T15:40:14.739Z,2.68
2023-01-19T15:42:44.583Z,2.66
2023-01-19T15:45:31.960Z,2.58
2023-01-19T15:48:00.416Z,2.66
2023-01-19T15:50:28.583Z,2.54
2023-01-19T15:52:56.692Z,2.53
2023-01-19T15:55:24.985Z,2.54
2023-01-19T15:57:55.158Z,2.48
2023-01-19T16:00:23.516Z,2.44
2023-01-19T16:02:52.137Z,2.44
2023-01-19T16:05:21.600Z,2.38
2023-01-19T16:07:53.068Z,2.36
2023-01-19T16:10:21.229Z,2.30
2023-01-19T16:12:49.480Z,2.27
2023-01-19T16:15:19.507Z,2.26
2023-01-19T16:17:47.562Z,2.24
2023-01-19T16:20:16.254Z,2.14
2023-01-19T16:22:46.794Z,2.16
2023-01-19T16:25:14.890Z,2.15
2023-01-19T16:27:43.147Z,2.11
2023-01-19T16:30:12.951Z,2.07
2023-01-19T16:32:42.518Z,2.07
2023-01-19T16:35:11.105Z,2.02
2023-01-19T16:37:39.633Z,1.94
2023-01-19T16:40:09.109Z,1.91
2023-01-19T16:42:37.342Z,1.88
2023-01-19T16:45:05.956Z,1.79
2023-01-19T16:47:34.165Z,1.77
2023-01-19T16:50:07.154Z,1.72
2023-01-19T16:52:35.318Z,1.61
2023-01-19T16:55:07.028Z,1.58
2023-01-19T16:57:35.078Z,1.54
2023-01-19T17:00:03.995Z,1.48
2023-01-19T17:02:34.621Z,1.47
2023-01-19T17:05:02.787Z,1.45
2023-01-19T17:07:32.293Z,1.41
2023-01-19T17:10:00.675Z,1.39
2023-01-19T17:12:30.159Z,1.33
2023-01-19T17:15:00.109Z,1.24
2023-01-19T17:17:28.152Z,1.16
2023-01-19T17:19:56.255Z,1.16
2023-01-19T17:22:24.342Z,1.11
2023-01-19T17:24:53.888Z,1.12
2023-01-19T17:27:22.013Z,1.03
2023-01-19T17:29:50.730Z,0.92
2023-01-19T17:32:18.819Z,0.92
2023-01-19T17:34:50.284Z,0.87
2023-01-19T17:37:18.392Z,0.85
2023-01-19T17:39:46.427Z,0.78
2023-01-19T17:42:15.856Z,0.71
2023-01-19T17:44:43.903Z,0.67
2023-01-19T17:47:11.978Z,0.64
2023-01-19T17:49:39.960Z,0.62
2023-01-19T17:52:08.685Z,0.62
2023-01-19T17:54:36.707Z,0.54
2023-01-19T17:57:04.988Z,0.52
2023-01-19T17:59:34.440Z,0.50
2023-01-19T18:02:02.587Z,0.50
2023-01-19T18:04:32.198Z,0.49
2023-01-19T18:07:00.394Z,0.47
2023-01-19T18:09:28.608Z,0.43
2023-01-19T18:11:56.691Z,0.45
2023-01-19T18:14:24.816Z,0.40
2023-01-19T18:16:54.319Z,0.37
2023-01-19T18:19:23.047Z,0.35
2023-01-19T18:21:51.150Z,0.30
2023-01-19T18:24:19.359Z,0.32
2023-01-19T18:26:47.392Z,0.28
2023-01-19T18:29:16.683Z,0.22
2023-01-19T18:31:44.792Z,0.23
2023-01-19T18:34:14.348Z,0.23
2023-01-19T18:36:42.502Z,0.22
2023-01-19T18:39:10.560Z,0.22
2023-01-19T18:41:41.827Z,0.19
2023-01-19T18:44:10.275Z,0.18
2023-01-19T18:46:38.557Z,0.13
2023-01-19T18:49:07.469Z,0.12
2023-01-19T18:51:39.595Z,0.11
2023-01-19T18:54:08.375Z,0.11
2023-01-19T18:56:36.450Z,0.08
2023-01-19T18:59:05.073Z,0.02
2023-01-19T19:01:35.073Z,0.01
2023-01-19T19:04:03.663Z,-0.03
2023-01-19T19:06:31.714Z,-0.03
2023-01-19T19:09:01.158Z,-0.07
2023-01-19T19:11:29.462Z,-0.08
2023-01-19T19:14:00.974Z,-0.14
2023-01-19T19:16:29.925Z,-0.14
2023-01-19T19:18:58.217Z,-0.21
2023-01-19T19:21:26.401Z,-0.22
2023-01-19T19:23:56.042Z,-0.24
2023-01-19T19:26:28.046Z,-0.28
2023-01-19T19:28:56.580Z,-0.29
2023-01-19T19:31:26.190Z,-0.29
2023-01-19T19:33:55.340Z,-0.30
2023-01-19T19:36:24.502Z,-0.34
2023-01-19T19:38:52.740Z,-0.35
2023-01-19T19:41:22.871Z,-0.34
2023-01-19T19:43:52.356Z,-0.28
2023-01-19T19:46:22.843Z,-0.28
2023-01-19T19:48:51.895Z,-0.31
2023-01-19T19:51:23.583Z,-0.28
2023-01-19T19:53:55.294Z,-0.28
2023-01-19T19:56:25.013Z,-0.24
2023-01-19T19:58:56.704Z,-0.24
2023-01-19T20:01:28.573Z,-0.21
2023-01-19T20:03:59.826Z,-0.17
2023-01-19T20:06:29.030Z,-0.20
2023-01-19T20:08:59.580Z,-0.18
2023-01-19T20:11:29.088Z,-0.20
2023-01-19T20:13:58.633Z,-0.20
2023-01-19T20:16:26.950Z,-0.21
2023-01-19T20:18:55.352Z,-0.19
2023-01-19T20:21:25.568Z,-0.20
2023-01-19T20:23:54.512Z,-0.21
2023-01-19T20:26:26.506Z,-0.19
2023-01-19T20:28:55.033Z,-0.19
2023-01-19T20:31:27.564Z,-0.19
2023-01-19T20:33:57.617Z,-0.22
2023-01-19T20:36:26.239Z,-0.17
2023-01-19T20:38:55.808Z,-0.17
2023-01-19T20:41:25.050Z,-0.18
2023-01-19T20:43:53.705Z,-0.21
2023-01-19T20:46:21.773Z,-0.23
2023-01-19T20:48:53.714Z,-0.24
2023-01-19T20:51:23.107Z,-0.19
2023-01-19T20:53:51.235Z,-0.18
2023-01-19T20:56:19.329Z,-0.13
2023-01-19T20:58:47.436Z,-0.15
2023-01-19T21:01:17.622Z,-0.13
2023-01-19T21:03:46.415Z,-0.10
2023-01-19T21:06:15.853Z,-0.08
2023-01-19T21:08:44.516Z,-0.05
2023-01-19T21:11:13.411Z,-0.04
2023-01-19T21:13:42.344Z,-0.04
2023-01-19T21:16:10.442Z,-0.06
2023-01-19T21:18:38.531Z,-0.05
2023-01-19T21:21:09.106Z,-0.03
2023-01-19T21:23:40.313Z,-0.04
2023-01-19T21:26:08.428Z,-0.02
2023-01-19T21:28:36.464Z,-0.04
2023-01-19T21:31:07.297Z,-0.06
2023-01-19T21:33:35.452Z,-0.07
2023-01-19T21:36:03.618Z,-0.03
2023-01-19T21:38:31.664Z,-0.02
2023-01-19T21:41:07.548Z,-0.08
2023-01-19T21:43:41.578Z,-0.05
2023-01-19T21:46:10.926Z,-0.06
2023-01-19T21:48:39.029Z,-0.06
2023-01-19T21:51:07.425Z,-0.07
2023-01-19T21:53:38.126Z,-0.08
2023-01-19T21:56:09.591Z,-0.10
2023-01-19T21:58:37.986Z,-0.09
2023-01-19T22:01:09.791Z,-0.12
2023-01-19T22:03:38.123Z,-0.07
2023-01-19T22:06:07.454Z,-0.04
2023-01-19T22:08:35.993Z,-0.04
2023-01-19T22:11:05.585Z,-0.02
2023-01-19T22:13:35.850Z,-0.02
2023-01-19T22:16:05.549Z,-0.06
2023-01-19T22:18:35.873Z,-0.06
2023-01-19T22:21:11.357Z,-0.07
2023-01-19T22:23:39.534Z,-0.02
2023-01-19T22:26:08.864Z,-0.03
2023-01-19T22:28:38.970Z,-0.04
2023-01-19T22:31:09.229Z,-0.05
2023-01-19T22:33:37.535Z,-0.10
2023-01-19T22:36:14.649Z,-0.09
2023-01-19T22:38:43.577Z,-0.17
2023-01-19T22:41:16.615Z,-0.11
2023-01-19T22:43:46.699Z,-0.11
2023-01-19T22:46:18.640Z,-0.10
2023-01-19T22:48:47.233Z,-0.06
2023-01-19T22:51:15.823Z,-0.06
2023-01-19T22:53:44.186Z,-0.11
2023-01-19T22:56:14.190Z,-0.12
2023-01-19T22:58:44.254Z,-0.14
2023-01-19T23:01:15.645Z,-0.18
2023-01-19T23:03:44.058Z,-0.14
2023-01-19T23:06:13.673Z,-0.13
2023-01-19T23:08:42.553Z,-0.06
2023-01-19T23:11:14.946Z,-0.08
2023-01-19T23:13:42.819Z,-0.05
2023-01-19T23:16:12.033Z,-0.03
2023-01-19T23:18:42.388Z,-0.01
2023-01-19T23:21:12.557Z,0.02
2023-01-19T23:23:41.456Z,0.03
2023-01-19T23:26:11.863Z,0.03
2023-01-19T23:28:40.300Z,0.04
2023-01-19T23:31:15.440Z,0.06
2023-01-19T23:33:45.555Z,0.07
2023-01-19T23:36:14.618Z,0.04
2023-01-19T23:38:43.363Z,0.07
2023-01-19T23:41:11.495Z,0.05
2023-01-19T23:43:39.573Z,0.04
2023-01-19T23:46:09.607Z,-0.02
2023-01-19T23:48:38.073Z,-0.06
2023-01-19T23:51:12.065Z,-0.10
2023-01-19T23:53:40.155Z,-0.08
2023-01-19T23:56:13.049Z,-0.12
2023-01-19T23:58:41.685Z,-0.12
