createdAt,value
2018-08-24T00:00:34.957Z,32.3
2018-08-24T00:01:24.440Z,32.4
2018-08-24T00:02:15.046Z,32.3
2018-08-24T00:03:03.727Z,32.3
2018-08-24T00:03:55.219Z,32.3
2018-08-24T00:04:44.672Z,32.3
2018-08-24T00:05:35.096Z,32.3
2018-08-24T00:06:25.345Z,32.3
2018-08-24T00:07:15.492Z,32.3
2018-08-24T00:08:04.977Z,32.3
2018-08-24T00:08:55.624Z,32.4
2018-08-24T00:09:45.060Z,32.3
2018-08-24T00:10:35.438Z,32.3
2018-08-24T00:11:25.293Z,32.3
2018-08-24T00:12:15.252Z,32.3
2018-08-24T00:31:16.297Z,32.3
2018-08-24T00:32:06.180Z,32.3
2018-08-24T00:32:55.884Z,32.3
2018-08-24T00:33:45.695Z,32.3
2018-08-24T00:34:36.521Z,32.3
2018-08-24T00:35:26.109Z,32.3
2018-08-24T00:36:16.133Z,32.3
2018-08-24T00:37:06.428Z,32.3
2018-08-24T00:37:56.281Z,32.3
2018-08-24T00:38:46.042Z,32.3
2018-08-24T00:39:36.386Z,32.3
2018-08-24T00:40:26.515Z,32.3
2018-08-24T00:41:16.594Z,32.3
2018-08-24T00:42:05.793Z,32.3
2018-08-24T00:42:56.388Z,32.3
2018-08-24T00:43:46.742Z,32.3
2018-08-24T00:44:36.790Z,32.3
2018-08-24T00:45:26.562Z,32.3
2018-08-24T00:46:17.487Z,32.3
2018-08-24T00:47:06.643Z,32.3
2018-08-24T00:47:57.063Z,32.3
2018-08-24T00:48:47.098Z,32.3
2018-08-24T00:49:36.340Z,32.3
2018-08-24T00:50:27.256Z,32.3
2018-08-24T00:51:18.056Z,32.3
2018-08-24T00:52:07.341Z,32.3
2018-08-24T00:52:57.367Z,32.3
2018-08-24T00:53:47.222Z,32.3
2018-08-24T00:54:37.580Z,32.3
2018-08-24T00:55:27.651Z,32.3
2018-08-24T00:56:17.501Z,32.3
2018-08-24T00:57:08.560Z,32.3
2018-08-24T00:57:57.805Z,32.3
2018-08-24T00:58:47.880Z,32.3
2018-08-24T00:59:37.651Z,32.3
2018-08-24T01:00:28.054Z,32.3
2018-08-24T01:01:17.514Z,32.3
2018-08-24T01:02:08.105Z,32.3
2018-08-24T01:02:57.650Z,32.3
2018-08-24T01:03:48.515Z,32.3
2018-08-24T01:04:38.633Z,32.3
2018-08-24T01:05:28.422Z,32.3
2018-08-24T01:06:18.737Z,32.2
2018-08-24T01:07:09.031Z,32.3
2018-08-24T01:07:58.819Z,32.2
2018-08-24T01:08:48.959Z,32.3
2018-08-24T01:09:37.904Z,32.3
2018-08-24T01:10:28.153Z,32.2
2018-08-24T01:11:18.902Z,32.3
2018-08-24T01:12:09.128Z,32.3
2018-08-24T01:12:58.941Z,32.2
2018-08-24T01:13:47.906Z,32.2
2018-08-24T01:14:39.383Z,32.3
2018-08-24T01:15:29.167Z,32.2
2018-08-24T01:16:18.637Z,32.2
2018-08-24T01:17:09.309Z,32.2
2018-08-24T01:17:59.871Z,32.2
2018-08-24T01:18:49.348Z,32.3
2018-08-24T01:19:39.214Z,32.2
2018-08-24T01:20:29.284Z,32.2
2018-08-24T01:21:19.368Z,32.2
2018-08-24T01:22:10.231Z,32.2
2018-08-24T01:23:00.005Z,32.2
2018-08-24T01:23:49.506Z,32.2
2018-08-24T01:24:39.848Z,32.2
2018-08-24T01:25:29.645Z,32.2
2018-08-24T01:26:20.237Z,32.2
2018-08-24T01:27:09.809Z,32.2
2018-08-24T01:27:59.039Z,32.2
2018-08-24T01:28:50.437Z,32.2
2018-08-24T01:29:40.047Z,32.2
2018-08-24T01:30:30.048Z,32.2
2018-08-24T01:31:20.083Z,32.2
2018-08-24T01:32:10.725Z,32.2
2018-08-24T01:33:01.028Z,32.2
2018-08-24T01:33:50.271Z,32.1
2018-08-24T01:34:40.049Z,32.2
2018-08-24T01:35:30.665Z,32.1
2018-08-24T01:36:20.755Z,32.1
2018-08-24T01:37:10.808Z,32.2
2018-08-24T01:38:01.084Z,32.1
2018-08-24T01:38:51.236Z,32.2
2018-08-24T01:39:40.967Z,32.2
2018-08-24T01:40:31.084Z,32.2
2018-08-24T01:41:20.851Z,32.2
2018-08-24T01:42:26.123Z,32.2
2018-08-24T01:43:00.930Z,32.2
2018-08-24T01:43:50.819Z,32.2
2018-08-24T01:44:40.848Z,32.1
2018-08-24T01:45:31.211Z,32.1
2018-08-24T01:46:20.725Z,32.1
2018-08-24T01:47:11.660Z,32.2
2018-08-24T01:48:01.440Z,32.2
2018-08-24T01:48:50.397Z,32.1
2018-08-24T01:49:41.694Z,32.2
2018-08-24T01:50:31.552Z,32.2
2018-08-24T01:51:21.740Z,32.2
2018-08-24T01:52:12.691Z,32.1
2018-08-24T01:53:02.003Z,32.2
2018-08-24T01:53:52.287Z,32.2
2018-08-24T01:54:42.114Z,32.2
2018-08-24T01:55:31.971Z,32.1
2018-08-24T01:56:22.269Z,32.1
2018-08-24T01:57:12.331Z,32.1
2018-08-24T01:58:02.158Z,32.1
2018-08-24T01:58:52.839Z,32.1
2018-08-24T01:59:41.947Z,32.1
2018-08-24T02:00:32.344Z,32.1
2018-08-24T02:01:22.967Z,32.1
2018-08-24T02:02:12.423Z,32.1
2018-08-24T02:03:02.285Z,32.1
2018-08-24T02:03:53.456Z,32.1
2018-08-24T02:04:43.459Z,32.1
2018-08-24T02:05:32.705Z,32.1
2018-08-24T02:06:23.090Z,32.1
2018-08-24T02:07:13.611Z,32.1
2018-08-24T02:08:03.459Z,32.1
2018-08-24T02:08:52.744Z,32.1
2018-08-24T02:09:58.246Z,32.1
2018-08-24T02:10:33.385Z,32.1
2018-08-24T02:11:23.160Z,32.1
2018-08-24T02:12:13.531Z,32.1
2018-08-24T02:13:02.970Z,32.1
2018-08-24T02:13:54.019Z,32.1
2018-08-24T02:14:43.418Z,32.1
2018-08-24T02:15:33.506Z,32.1
2018-08-24T02:16:23.525Z,32.1
2018-08-24T02:17:13.370Z,32.1
2018-08-24T02:18:03.101Z,32.1
2018-08-24T02:18:54.313Z,32.1
2018-08-24T02:19:44.033Z,32.1
2018-08-24T02:20:34.086Z,32.1
2018-08-24T02:21:23.667Z,32.1
2018-08-24T02:22:14.265Z,32.1
2018-08-24T02:23:04.619Z,32.1
2018-08-24T02:23:54.948Z,32.1
2018-08-24T02:24:44.208Z,32.1
2018-08-24T02:25:34.304Z,32.1
2018-08-24T02:26:24.040Z,32.1
2018-08-24T02:27:14.377Z,32.1
2018-08-24T02:28:04.826Z,32.1
2018-08-24T02:28:54.492Z,32.1
2018-08-24T02:29:43.744Z,32.1
2018-08-24T02:30:35.175Z,32.1
2018-08-24T02:31:25.569Z,32.1
2018-08-24T02:32:14.529Z,32.1
2018-08-24T02:33:05.100Z,32.1
2018-08-24T02:33:55.395Z,32.1
2018-08-24T02:34:45.732Z,32.1
2018-08-24T02:35:36.107Z,32.1
2018-08-24T02:36:24.795Z,32.1
2018-08-24T02:38:19.875Z,32.1
2018-08-24T02:38:55.555Z,32.1
2018-08-24T02:39:45.327Z,32.1
2018-08-24T02:40:35.101Z,32.1
2018-08-24T02:41:25.714Z,32.1
2018-08-24T02:42:15.863Z,32.1
2018-08-24T02:43:06.204Z,32.1
2018-08-24T02:43:56.111Z,32.1
2018-08-24T02:44:46.558Z,32.1
2018-08-24T02:45:36.065Z,32.1
2018-08-24T02:46:26.633Z,32.1
2018-08-24T02:47:16.439Z,32.1
2018-08-24T02:48:06.526Z,32.1
2018-08-24T02:48:56.621Z,32.1
2018-08-24T02:49:46.342Z,32.1
2018-08-24T02:50:36.155Z,32.1
2018-08-24T02:51:26.448Z,32.1
2018-08-24T02:52:16.577Z,32.1
2018-08-24T02:53:06.588Z,32.1
2018-08-24T02:53:56.399Z,32.1
2018-08-24T02:54:46.747Z,32.1
2018-08-24T02:55:36.602Z,32.1
2018-08-24T02:56:26.337Z,32.1
2018-08-24T02:57:16.576Z,32.1
2018-08-24T02:58:06.876Z,32.1
2018-08-24T02:58:56.616Z,32.1
2018-08-24T02:59:46.346Z,32.1
2018-08-24T03:00:51.095Z,32.1
2018-08-24T03:01:27.259Z,32.1
2018-08-24T03:02:17.641Z,32.1
2018-08-24T03:03:06.363Z,32.1
2018-08-24T03:03:57.220Z,32.1
2018-08-24T03:04:47.509Z,32.1
2018-08-24T03:05:41.522Z,32.1
2018-08-24T03:06:27.628Z,32.1
2018-08-24T03:07:17.987Z,32.1
2018-08-24T03:08:08.676Z,32.1
2018-08-24T03:08:57.525Z,32.1
2018-08-24T03:09:48.632Z,32.1
2018-08-24T03:10:37.516Z,32.1
2018-08-24T03:11:28.584Z,32.1
2018-08-24T03:12:17.771Z,32.1
2018-08-24T03:13:08.198Z,32.1
2018-08-24T03:13:57.679Z,32.1
2018-08-24T03:14:47.804Z,32.1
2018-08-24T03:15:38.593Z,32.1
2018-08-24T03:16:29.711Z,32.1
2018-08-24T03:17:18.541Z,32.1
2018-08-24T03:18:07.988Z,32.1
2018-08-24T03:18:58.685Z,32.1
2018-08-24T03:19:48.150Z,32.1
2018-08-24T03:20:38.757Z,32.1
2018-08-24T03:21:28.828Z,32.1
2018-08-24T03:22:19.449Z,32.1
2018-08-24T03:23:08.939Z,32.1
2018-08-24T03:23:58.976Z,32.1
2018-08-24T03:24:47.996Z,32.1
2018-08-24T03:25:39.259Z,32.1
2018-08-24T03:26:28.765Z,32.1
2018-08-24T03:27:19.304Z,32.1
2018-08-24T03:28:09.572Z,32.1
2018-08-24T03:28:59.348Z,32.1
2018-08-24T03:29:49.658Z,32.1
2018-08-24T03:30:39.756Z,32.1
2018-08-24T03:31:29.637Z,32.1
2018-08-24T03:32:20.286Z,32.1
2018-08-24T03:33:09.669Z,32.1
2018-08-24T03:33:59.455Z,32.1
2018-08-24T03:34:50.018Z,32
2018-08-24T03:35:40.279Z,32.1
2018-08-24T03:36:30.254Z,32.1
2018-08-24T03:37:19.238Z,32.1
2018-08-24T03:38:09.641Z,32
2018-08-24T03:38:59.654Z,32
2018-08-24T03:39:50.724Z,32.1
2018-08-24T03:40:40.284Z,32.1
2018-08-24T03:41:30.637Z,32
2018-08-24T03:42:20.651Z,32.1
2018-08-24T03:43:10.786Z,32
2018-08-24T03:44:00.818Z,32
2018-08-24T03:44:50.115Z,32
2018-08-24T03:45:39.956Z,32.1
2018-08-24T03:46:30.215Z,32
2018-08-24T03:47:20.274Z,32
2018-08-24T03:48:10.211Z,32.1
2018-08-24T03:48:59.696Z,32.1
2018-08-24T03:49:51.336Z,32
2018-08-24T03:50:41.337Z,32
2018-08-24T03:51:31.480Z,32
2018-08-24T03:52:36.133Z,32
2018-08-24T03:53:11.277Z,32
2018-08-24T03:54:01.043Z,32
2018-08-24T03:54:49.969Z,32
2018-08-24T03:55:41.420Z,32
2018-08-24T03:56:31.774Z,32
2018-08-24T03:57:21.774Z,32
2018-08-24T03:58:11.605Z,32
2018-08-24T03:59:01.889Z,32
2018-08-24T03:59:51.747Z,32
2018-08-24T04:00:41.801Z,32
2018-08-24T04:01:32.249Z,32
2018-08-24T04:02:21.800Z,32
2018-08-24T04:03:11.759Z,32
2018-08-24T04:04:02.044Z,32
2018-08-24T04:04:51.864Z,32
2018-08-24T04:05:42.169Z,32
2018-08-24T04:06:32.561Z,32
2018-08-24T04:07:22.619Z,32
2018-08-24T04:08:12.371Z,32
2018-08-24T04:09:02.504Z,32
2018-08-24T04:09:52.750Z,32
2018-08-24T04:10:42.877Z,32
2018-08-24T04:11:32.699Z,32
2018-08-24T04:12:22.687Z,32
2018-08-24T04:13:13.266Z,32
2018-08-24T04:14:03.545Z,32
2018-08-24T04:14:52.883Z,32
2018-08-24T04:15:42.964Z,32
2018-08-24T04:16:32.786Z,32
2018-08-24T04:17:23.285Z,32
2018-08-24T04:18:12.874Z,32
2018-08-24T04:19:02.660Z,32
2018-08-24T04:19:53.627Z,32
2018-08-24T04:20:43.313Z,32
2018-08-24T04:21:33.210Z,32
2018-08-24T04:22:23.488Z,32
2018-08-24T04:23:13.580Z,32
2018-08-24T04:24:03.035Z,32
2018-08-24T04:24:53.984Z,32
2018-08-24T04:25:44.155Z,32
2018-08-24T04:26:33.842Z,32
2018-08-24T04:27:23.849Z,32
2018-08-24T04:28:13.931Z,32
2018-08-24T04:29:03.997Z,32
2018-08-24T04:29:54.325Z,32
2018-08-24T04:30:44.415Z,32
2018-08-24T04:31:34.533Z,32
2018-08-24T04:32:24.825Z,32
2018-08-24T04:33:14.590Z,32
2018-08-24T04:34:04.321Z,32.1
2018-08-24T04:34:55.427Z,32
2018-08-24T04:35:44.517Z,32
2018-08-24T04:36:34.276Z,32
2018-08-24T04:37:24.423Z,32
2018-08-24T04:38:14.652Z,32
2018-08-24T04:39:04.247Z,32
2018-08-24T04:39:54.250Z,32
2018-08-24T04:40:44.373Z,32
2018-08-24T04:41:34.392Z,32
2018-08-24T04:42:25.575Z,32
2018-08-24T05:00:26.272Z,32
2018-08-24T05:01:17.401Z,32
2018-08-24T05:02:07.492Z,31.9
2018-08-24T05:02:57.512Z,32
2018-08-24T05:03:47.307Z,32
2018-08-24T05:04:37.595Z,32
2018-08-24T05:05:28.020Z,31.9
2018-08-24T05:06:17.533Z,32
2018-08-24T05:07:07.269Z,32
2018-08-24T05:07:57.916Z,32
2018-08-24T05:08:47.385Z,32
2018-08-24T05:09:37.808Z,32
2018-08-24T05:10:28.376Z,32
2018-08-24T05:11:17.579Z,31.9
2018-08-24T05:12:07.063Z,31.9
2018-08-24T05:12:58.008Z,32
2018-08-24T05:13:48.331Z,31.9
2018-08-24T05:14:38.150Z,31.8
2018-08-24T05:15:28.567Z,31.8
2018-08-24T05:16:18.307Z,31.6
2018-08-24T05:17:08.078Z,31.5
2018-08-24T05:17:58.094Z,31.4
2018-08-24T05:18:48.440Z,31.4
2018-08-24T05:19:38.216Z,31.3
2018-08-24T05:20:29.067Z,31.3
2018-08-24T05:21:18.347Z,31.2
2018-08-24T05:22:07.537Z,31.2
2018-08-24T05:22:58.484Z,31.1
2018-08-24T05:23:48.899Z,31.1
2018-08-24T05:24:38.703Z,31.1
2018-08-24T05:25:28.960Z,31.1
2018-08-24T05:26:18.723Z,31.1
2018-08-24T05:27:08.769Z,31.1
2018-08-24T05:27:58.953Z,31
2018-08-24T05:28:49.254Z,31
2018-08-24T05:29:39.266Z,30.9
2018-08-24T05:30:29.063Z,30.9
2018-08-24T05:31:19.659Z,30.9
2018-08-24T05:32:09.222Z,30.9
2018-08-24T05:32:59.207Z,30.9
2018-08-24T05:33:49.284Z,30.9
2018-08-24T05:34:39.382Z,30.9
2018-08-24T05:35:29.686Z,30.8
2018-08-24T05:36:19.742Z,30.7
2018-08-24T05:37:08.964Z,30.6
2018-08-24T05:37:59.140Z,30.4
2018-08-24T05:38:48.844Z,30.3
2018-08-24T05:39:39.154Z,30.3
2018-08-24T05:40:29.748Z,30.1
2018-08-24T05:41:20.931Z,30.1
2018-08-24T05:42:10.533Z,30
2018-08-24T05:43:00.311Z,29.9
2018-08-24T05:43:50.320Z,29.8
2018-08-24T05:44:40.422Z,29.8
2018-08-24T05:45:30.686Z,29.8
2018-08-24T05:46:20.002Z,29.7
2018-08-24T05:47:10.110Z,29.6
2018-08-24T05:48:00.672Z,29.6
2018-08-24T05:48:51.599Z,29.7
2018-08-24T05:49:40.809Z,37.2
2018-08-24T05:50:31.089Z,37.9
2018-08-24T05:51:20.988Z,39.9
2018-08-24T05:52:11.261Z,40.8
2018-08-24T05:53:00.754Z,39.6
2018-08-24T05:53:50.513Z,37.9
2018-08-24T05:54:41.446Z,36.8
2018-08-24T05:55:31.101Z,36.1
2018-08-24T05:56:21.635Z,35.6
2018-08-24T05:57:11.902Z,35.2
2018-08-24T05:58:00.572Z,34.8
2018-08-24T05:58:51.833Z,34.6
2018-08-24T05:59:40.116Z,34.4
2018-08-24T06:00:31.674Z,34.1
2018-08-24T06:01:21.123Z,33.9
2018-08-24T06:02:12.327Z,33.8
2018-08-24T06:03:02.336Z,33.6
2018-08-24T06:03:51.864Z,33.5
2018-08-24T06:04:42.231Z,33.4
2018-08-24T06:05:31.706Z,33.3
2018-08-24T06:06:22.355Z,33.1
2018-08-24T06:07:12.411Z,33
2018-08-24T06:08:01.908Z,35.6
2018-08-24T06:08:52.254Z,39.3
2018-08-24T06:09:42.650Z,40.4
2018-08-24T06:10:32.435Z,41.8
2018-08-24T06:11:22.689Z,42.1
2018-08-24T06:12:12.226Z,42
2018-08-24T06:13:02.844Z,41.9
2018-08-24T06:13:52.643Z,42.1
2018-08-24T06:14:43.043Z,42.3
2018-08-24T06:15:33.061Z,42.6
2018-08-24T06:16:22.272Z,42.8
2018-08-24T06:17:13.176Z,42.9
2018-08-24T06:18:03.098Z,42.9
2018-08-24T06:18:53.038Z,42.9
2018-08-24T06:19:42.828Z,42.9
2018-08-24T06:20:32.981Z,43
2018-08-24T06:21:23.288Z,43.1
2018-08-24T06:22:12.777Z,43.3
2018-08-24T06:23:03.374Z,43.4
2018-08-24T06:23:52.590Z,43.6
2018-08-24T06:24:43.114Z,43.7
2018-08-24T06:25:33.554Z,43.8
2018-08-24T06:26:23.887Z,43.9
2018-08-24T06:27:13.414Z,44
2018-08-24T06:28:03.142Z,44.1
2018-08-24T06:28:52.974Z,44.1
2018-08-24T06:29:43.603Z,44.1
2018-08-24T06:30:33.658Z,44.1
2018-08-24T06:31:23.977Z,44.2
2018-08-24T06:32:13.772Z,44.3
2018-08-24T06:33:04.697Z,44.3
2018-08-24T06:33:54.253Z,44.4
2018-08-24T06:34:44.560Z,44.5
2018-08-24T06:35:33.736Z,44.5
2018-08-24T06:36:24.658Z,44.6
2018-08-24T06:37:14.159Z,44.7
2018-08-24T06:38:04.494Z,44.8
2018-08-24T06:38:54.853Z,44.9
2018-08-24T06:39:44.617Z,45.1
2018-08-24T06:40:34.717Z,45.2
2018-08-24T06:41:24.714Z,45.3
2018-08-24T06:42:14.791Z,45.4
2018-08-24T06:43:05.445Z,45.6
2018-08-24T06:43:54.235Z,45.7
2018-08-24T06:44:45.268Z,45.8
2018-08-24T06:45:34.781Z,45.9
2018-08-24T06:46:25.175Z,46
2018-08-24T06:47:16.006Z,46.1
2018-08-24T06:48:05.310Z,46.1
2018-08-24T06:48:54.500Z,46.3
2018-08-24T06:49:45.680Z,46.3
2018-08-24T06:50:35.157Z,46.3
2018-08-24T06:51:25.486Z,46.4
2018-08-24T06:52:15.290Z,46.4
2018-08-24T06:53:05.791Z,46.4
2018-08-24T06:53:57.113Z,46.6
2018-08-24T06:54:45.479Z,46.6
2018-08-24T06:55:35.555Z,46.7
2018-08-24T06:56:26.251Z,46.8
2018-08-24T06:57:15.972Z,46.8
2018-08-24T06:58:06.087Z,46.9
2018-08-24T06:58:56.634Z,46.9
2018-08-24T06:59:47.096Z,47
2018-08-24T07:00:35.650Z,47.1
2018-08-24T07:01:26.305Z,47.2
2018-08-24T07:02:16.392Z,47.3
2018-08-24T07:03:06.709Z,47.4
2018-08-24T07:03:56.748Z,47.6
2018-08-24T07:04:46.540Z,47.7
2018-08-24T07:05:37.042Z,47.8
2018-08-24T07:06:26.484Z,47.9
2018-08-24T07:07:16.466Z,47.9
2018-08-24T07:08:06.349Z,48.1
2018-08-24T07:08:57.403Z,48.2
2018-08-24T07:09:46.899Z,48.4
2018-08-24T07:10:37.345Z,48.4
2018-08-24T07:11:27.358Z,48.6
2018-08-24T07:12:17.471Z,48.7
2018-08-24T07:13:07.860Z,48.8
2018-08-24T07:13:57.287Z,48.9
2018-08-24T07:14:47.864Z,48.9
2018-08-24T07:15:37.424Z,49
2018-08-24T07:16:27.450Z,49.1
2018-08-24T07:17:17.808Z,49.1
2018-08-24T07:18:07.596Z,49.1
2018-08-24T07:18:57.432Z,49.2
2018-08-24T07:19:47.699Z,49.3
2018-08-24T07:20:37.785Z,49.4
2018-08-24T07:21:27.258Z,49.6
2018-08-24T07:22:17.032Z,49.7
2018-08-24T07:23:07.414Z,49.8
2018-08-24T07:23:58.797Z,49.9
2018-08-24T07:24:48.073Z,50
2018-08-24T07:25:38.131Z,49.9
2018-08-24T07:26:27.659Z,50
2018-08-24T07:27:18.546Z,50.1
2018-08-24T07:28:08.640Z,50.3
2018-08-24T07:28:58.928Z,50.4
2018-08-24T07:29:48.233Z,50.5
2018-08-24T07:30:38.535Z,50.6
2018-08-24T07:31:28.624Z,50.8
2018-08-24T07:32:18.697Z,50.8
2018-08-24T07:33:08.197Z,50.8
2018-08-24T07:33:59.017Z,50.8
2018-08-24T07:34:49.382Z,50.8
2018-08-24T07:35:38.955Z,50.9
2018-08-24T07:36:28.151Z,51.1
2018-08-24T07:37:19.354Z,51.2
2018-08-24T07:38:08.874Z,51.3
2018-08-24T07:38:59.175Z,51.3
2018-08-24T07:39:49.764Z,51.3
2018-08-24T07:40:39.616Z,51.1
2018-08-24T07:41:29.547Z,50.3
2018-08-24T07:42:19.174Z,49.3
2018-08-24T07:43:09.503Z,48.2
2018-08-24T07:43:59.316Z,47.1
2018-08-24T07:44:49.345Z,46.1
2018-08-24T07:45:39.744Z,45.3
2018-08-24T07:46:28.987Z,45.2
2018-08-24T07:47:19.288Z,45.2
2018-08-24T07:48:09.633Z,44.7
2018-08-24T07:49:00.341Z,43.9
2018-08-24T07:49:49.981Z,43
2018-08-24T07:50:40.176Z,42.1
2018-08-24T07:51:30.135Z,41.3
2018-08-24T07:52:20.227Z,40.6
2018-08-24T07:53:10.582Z,39.9
2018-08-24T07:54:00.651Z,39.3
2018-08-24T07:54:50.077Z,38.9
2018-08-24T07:55:40.553Z,38.9
2018-08-24T07:56:30.784Z,39.1
2018-08-24T07:57:20.634Z,39.1
2018-08-24T07:58:10.907Z,38.9
2018-08-24T07:59:01.007Z,38.4
2018-08-24T07:59:51.594Z,38.4
2018-08-24T08:00:40.400Z,38.6
2018-08-24T08:01:31.244Z,38.8
2018-08-24T08:02:21.291Z,39.1
2018-08-24T08:03:11.340Z,39.3
2018-08-24T08:04:01.156Z,39.5
2018-08-24T08:04:51.752Z,39.7
2018-08-24T08:05:41.385Z,39.9
2018-08-24T08:06:31.158Z,40
2018-08-24T08:07:21.674Z,40.2
2018-08-24T08:08:10.887Z,40.4
2018-08-24T08:09:01.528Z,40.6
2018-08-24T08:09:51.635Z,40.8
2018-08-24T08:10:41.079Z,41.1
2018-08-24T08:11:31.420Z,41.3
2018-08-24T08:12:21.524Z,41.5
2018-08-24T08:13:11.860Z,41.8
2018-08-24T08:14:02.207Z,42
2018-08-24T08:14:51.973Z,42.3
2018-08-24T08:15:42.087Z,42.6
2018-08-24T08:16:32.112Z,42.8
2018-08-24T08:17:21.969Z,43.1
2018-08-24T08:18:13.158Z,43.3
2018-08-24T08:19:02.017Z,43.6
2018-08-24T08:19:52.719Z,43.8
2018-08-24T08:20:42.405Z,43.9
2018-08-24T08:21:31.923Z,44.2
2018-08-24T08:22:22.321Z,44.4
2018-08-24T08:23:12.937Z,44.7
2018-08-24T08:24:01.827Z,44.9
2018-08-24T08:24:54.138Z,45.1
2018-08-24T08:25:42.579Z,45.3
2018-08-24T08:26:32.895Z,45.6
2018-08-24T08:27:22.990Z,45.8
2018-08-24T08:28:13.343Z,46
2018-08-24T08:29:03.023Z,46.2
2018-08-24T08:29:53.143Z,46.3
2018-08-24T08:30:42.476Z,46.4
2018-08-24T08:31:33.303Z,46.7
2018-08-24T08:32:23.607Z,46.9
2018-08-24T08:33:13.386Z,47.1
2018-08-24T08:34:03.729Z,47.3
2018-08-24T08:34:54.069Z,47.4
2018-08-24T08:35:44.114Z,47.4
2018-08-24T08:36:33.937Z,47.5
2018-08-24T08:37:24.293Z,47.6
2018-08-24T08:38:13.543Z,47.8
2018-08-24T08:39:04.796Z,48.1
2018-08-24T08:39:53.425Z,48.4
2018-08-24T08:40:43.961Z,48.6
2018-08-24T08:41:33.786Z,48.8
2018-08-24T08:42:24.119Z,49
2018-08-24T08:43:14.480Z,49.2
2018-08-24T08:44:03.943Z,49.4
2018-08-24T08:44:54.078Z,49.6
2018-08-24T08:45:44.128Z,49.8
2018-08-24T08:46:34.764Z,49.8
2018-08-24T08:47:24.770Z,49.8
2018-08-24T08:48:14.249Z,49.9
2018-08-24T08:49:04.918Z,50
2018-08-24T08:49:54.423Z,50.2
2018-08-24T08:50:45.078Z,50.4
2018-08-24T08:51:34.835Z,50.6
2018-08-24T08:52:24.391Z,50.8
2018-08-24T08:53:14.763Z,51
2018-08-24T08:54:04.809Z,51.2
2018-08-24T08:54:54.645Z,51.3
2018-08-24T08:55:44.152Z,51.5
2018-08-24T08:56:34.738Z,51.7
2018-08-24T08:57:24.785Z,51.9
2018-08-24T08:58:15.633Z,52
2018-08-24T09:14:57.509Z,53.4
2018-08-24T09:15:46.761Z,53.6
2018-08-24T09:16:36.251Z,53.7
2018-08-24T09:17:26.622Z,53.8
2018-08-24T09:18:16.434Z,53.9
2018-08-24T09:19:06.521Z,53.9
2018-08-24T09:19:57.286Z,54
2018-08-24T09:20:46.880Z,54.1
2018-08-24T09:21:37.214Z,54.2
2018-08-24T09:22:27.287Z,54.4
2018-08-24T09:23:16.459Z,54.5
2018-08-24T09:24:06.860Z,54.7
2018-08-24T09:24:57.163Z,54.8
2018-08-24T09:25:47.695Z,55
2018-08-24T09:26:37.296Z,55.1
2018-08-24T09:27:27.156Z,55.3
2018-08-24T09:28:17.748Z,55.4
2018-08-24T09:29:07.850Z,55.6
2018-08-24T09:29:57.128Z,55.7
2018-08-24T09:30:47.362Z,55.8
2018-08-24T09:31:37.741Z,55.9
2018-08-24T09:32:29.356Z,56
2018-08-24T09:33:17.639Z,56.2
2018-08-24T09:34:07.154Z,56.3
2018-08-24T09:34:57.637Z,56.3
2018-08-24T09:35:46.987Z,56.4
2018-08-24T09:36:37.841Z,56.5
2018-08-24T09:37:27.616Z,56.6
2018-08-24T09:38:18.018Z,56.7
2018-08-24T09:39:08.046Z,56.8
2018-08-24T09:39:57.695Z,56.8
2018-08-24T09:40:47.939Z,56.9
2018-08-24T09:41:38.222Z,57.1
2018-08-24T09:42:28.296Z,57.2
2018-08-24T09:43:18.386Z,57.3
2018-08-24T09:44:09.221Z,57.4
2018-08-24T09:44:58.817Z,57.4
2018-08-24T09:45:48.523Z,57.6
2018-08-24T09:46:37.915Z,57.7
2018-08-24T09:48:19.033Z,57.9
2018-08-24T09:49:10.946Z,57.9
2018-08-24T09:49:58.869Z,58.1
2018-08-24T09:50:48.828Z,58.1
2018-08-24T09:51:39.391Z,58.2
2018-08-24T09:52:29.740Z,58.3
2018-08-24T09:53:19.464Z,58.4
2018-08-24T09:54:09.461Z,58.5
2018-08-24T09:55:49.581Z,58.6
2018-08-24T09:56:39.458Z,58.7
2018-08-24T09:57:29.478Z,58.8
2018-08-24T09:58:20.058Z,58.8
2018-08-24T09:59:10.124Z,58.9
2018-08-24T09:59:59.925Z,59
2018-08-24T10:00:49.780Z,59
2018-08-24T10:01:40.062Z,59.1
2018-08-24T10:02:30.155Z,59.2
2018-08-24T10:03:19.627Z,59.3
2018-08-24T10:04:10.531Z,59.4
2018-08-24T10:05:00.029Z,59.4
2018-08-24T10:05:50.110Z,59.5
2018-08-24T10:06:40.785Z,59.6
2018-08-24T10:07:30.866Z,59.7
2018-08-24T10:08:20.571Z,59.8
2018-08-24T10:09:10.697Z,59.8
2018-08-24T10:10:01.238Z,59.9
2018-08-24T10:10:50.210Z,59.9
2018-08-24T10:11:40.905Z,60
2018-08-24T10:12:31.397Z,60
2018-08-24T10:13:21.680Z,60.1
2018-08-24T10:14:10.802Z,60.2
2018-08-24T10:15:00.623Z,60.2
2018-08-24T10:15:51.186Z,60.2
2018-08-24T10:16:41.520Z,60.3
2018-08-24T10:17:31.325Z,60.3
2018-08-24T10:18:21.349Z,60.4
2018-08-24T10:19:11.692Z,60.4
2018-08-24T10:20:01.811Z,60.5
2018-08-24T10:20:51.559Z,60.6
2018-08-24T10:21:41.933Z,60.7
2018-08-24T10:22:31.114Z,60.8
2018-08-24T10:23:22.002Z,60.9
2018-08-24T10:24:12.079Z,60.9
2018-08-24T10:25:02.392Z,61.1
2018-08-24T10:25:52.481Z,61.2
2018-08-24T10:26:42.045Z,61.3
2018-08-24T10:27:32.166Z,61.2
2018-08-24T10:28:22.707Z,60.6
2018-08-24T10:29:13.097Z,60.1
2018-08-24T10:30:02.550Z,59.9
2018-08-24T10:30:52.348Z,60
2018-08-24T10:31:42.444Z,59.6
2018-08-24T10:33:22.805Z,58.1
2018-08-24T10:34:12.682Z,58.1
2018-08-24T10:35:02.737Z,58.3
2018-08-24T10:35:53.029Z,58.3
2018-08-24T10:36:43.301Z,58.3
2018-08-24T10:37:32.628Z,58.3
2018-08-24T10:38:23.238Z,58.3
2018-08-24T10:39:14.075Z,58.3
2018-08-24T10:40:03.092Z,58.4
2018-08-24T10:41:43.213Z,58.7
2018-08-24T10:42:33.402Z,58.8
2018-08-24T10:43:22.765Z,58.8
2018-08-24T10:44:13.436Z,58.9
2018-08-24T10:45:03.531Z,59.1
2018-08-24T10:45:53.823Z,59.3
2018-08-24T10:46:43.026Z,59.4
2018-08-24T10:47:33.418Z,59.7
2018-08-24T10:48:24.053Z,59.9
2018-08-24T10:49:13.997Z,60.1
2018-08-24T10:50:04.150Z,60.3
2018-08-24T10:50:54.231Z,60.4
2018-08-24T10:51:43.131Z,60.6
2018-08-24T10:52:33.774Z,60.8
2018-08-24T10:53:24.138Z,60.9
2018-08-24T10:54:14.200Z,61
2018-08-24T10:55:05.598Z,61.1
2018-08-24T10:55:55.470Z,61.3
2018-08-24T10:56:43.840Z,61.3
2018-08-24T10:57:33.927Z,61.4
2018-08-24T10:58:24.218Z,61.4
2018-08-24T10:59:14.870Z,61.6
2018-08-24T11:00:04.704Z,61.7
2018-08-24T11:00:54.412Z,61.8
2018-08-24T11:01:45.111Z,61.9
2018-08-24T11:02:35.396Z,61.9
2018-08-24T11:03:24.903Z,62.1
2018-08-24T11:04:14.420Z,62.2
2018-08-24T11:05:04.221Z,62.2
2018-08-24T11:05:54.661Z,62.3
2018-08-24T11:06:45.441Z,62.3
2018-08-24T11:07:36.271Z,62.3
2018-08-24T11:08:25.106Z,62.3
2018-08-24T11:09:15.644Z,62.3
2018-08-24T11:10:05.709Z,62.3
2018-08-24T11:10:55.233Z,62.3
2018-08-24T11:11:45.616Z,62.4
2018-08-24T11:12:35.101Z,62.6
2018-08-24T11:13:25.436Z,62.7
2018-08-24T11:14:14.937Z,62.8
2018-08-24T11:15:06.135Z,62.6
2018-08-24T11:15:55.639Z,62.6
2018-08-24T11:16:46.983Z,62.6
2018-08-24T11:17:36.316Z,62.7
2018-08-24T11:18:26.510Z,62.8
2018-08-24T11:19:16.267Z,62.8
2018-08-24T11:20:06.025Z,62.9
2018-08-24T11:20:56.611Z,62.9
2018-08-24T11:21:46.681Z,63
2018-08-24T11:22:36.398Z,63.1
2018-08-24T11:23:26.854Z,63.1
2018-08-24T11:24:16.929Z,63.1
2018-08-24T11:25:06.892Z,63.2
2018-08-24T11:25:56.135Z,63.2
2018-08-24T11:26:47.331Z,63.2
2018-08-24T11:27:36.782Z,63.2
2018-08-24T11:28:27.173Z,63.3
2018-08-24T11:29:17.772Z,63.3
2018-08-24T11:30:06.512Z,63.4
2018-08-24T11:30:56.498Z,63.5
2018-08-24T11:31:46.855Z,63.6
2018-08-24T11:32:36.618Z,63.6
2018-08-24T11:33:26.814Z,63.6
2018-08-24T11:34:17.664Z,63.7
2018-08-24T11:35:07.676Z,63.7
2018-08-24T11:35:58.713Z,63.7
2018-08-24T11:36:47.502Z,63.7
2018-08-24T11:37:37.261Z,63.8
2018-08-24T11:38:27.119Z,63.8
2018-08-24T11:39:18.064Z,63.9
2018-08-24T11:40:07.762Z,63.9
2018-08-24T11:40:57.600Z,63.9
2018-08-24T11:41:48.805Z,64
2018-08-24T11:42:38.026Z,64
2018-08-24T11:43:27.217Z,64.1
2018-08-24T11:44:18.414Z,64.1
2018-08-24T11:45:07.920Z,64.2
2018-08-24T11:45:57.973Z,64.3
2018-08-24T11:46:48.290Z,64.3
2018-08-24T11:47:37.823Z,64.3
2018-08-24T11:48:28.688Z,64.3
2018-08-24T11:49:18.004Z,64.3
2018-08-24T11:50:08.843Z,64.3
2018-08-24T11:50:58.355Z,64.3
2018-08-24T11:51:48.975Z,64.4
2018-08-24T11:52:38.481Z,64.4
2018-08-24T11:53:29.616Z,64.5
2018-08-24T11:54:20.173Z,64.6
2018-08-24T11:55:09.006Z,64.6
2018-08-24T11:55:59.307Z,64.7
2018-08-24T11:56:48.879Z,64.7
2018-08-24T11:57:38.905Z,64.8
2018-08-24T11:58:29.980Z,64.8
2018-08-24T11:59:19.601Z,64.8
2018-08-24T12:00:09.643Z,64.9
2018-08-24T12:00:59.144Z,64.9
2018-08-24T12:01:49.744Z,64.9
2018-08-24T12:02:39.826Z,65
2018-08-24T12:03:29.861Z,65
2018-08-24T12:04:19.407Z,65.1
2018-08-24T12:05:09.977Z,65.1
2018-08-24T12:05:59.798Z,65
2018-08-24T12:06:49.021Z,65.1
2018-08-24T12:07:39.655Z,65.1
2018-08-24T12:08:31.349Z,65.1