createdAt,value
2023-03-23T00:02:34.181Z,4.00
2023-03-23T00:22:34.203Z,3.80
2023-03-23T00:27:34.196Z,3.80
2023-03-23T00:52:34.231Z,3.40
2023-03-23T01:22:34.225Z,4.00
2023-03-23T01:27:34.225Z,4.00
2023-03-23T01:32:34.201Z,4.00
2023-03-23T01:42:34.218Z,3.90
2023-03-23T01:47:34.230Z,3.90
2023-03-23T01:52:34.218Z,4.40
2023-03-23T02:02:34.234Z,4.40
2023-03-23T02:07:34.232Z,3.80
2023-03-23T02:22:34.228Z,4.50
2023-03-23T02:37:34.239Z,4.80
2023-03-23T02:42:34.238Z,4.80
2023-03-23T03:17:34.226Z,4.00
2023-03-23T04:02:34.261Z,4.00
2023-03-23T04:07:34.427Z,3.80
2023-03-23T04:17:34.273Z,3.80
2023-03-23T04:47:34.288Z,4.10
2023-03-23T04:52:34.292Z,3.40
2023-03-23T04:57:34.271Z,3.40
2023-03-23T05:07:34.292Z,3.20
2023-03-23T05:22:34.295Z,2.60
2023-03-23T05:27:34.278Z,2.60
2023-03-23T05:37:34.294Z,2.80
2023-03-23T05:52:34.286Z,2.20
2023-03-23T05:57:34.290Z,2.20
2023-03-23T06:02:34.325Z,2.20
2023-03-23T06:17:34.290Z,1.80
2023-03-23T06:22:34.294Z,1.80
2023-03-23T06:27:34.301Z,1.80
2023-03-23T06:32:34.296Z,1.80
2023-03-23T06:47:34.328Z,1.80
2023-03-23T06:57:34.312Z,2.20
2023-03-23T07:02:34.316Z,2.20
2023-03-23T07:07:34.325Z,2.20
2023-03-23T07:22:34.307Z,2.10
2023-03-23T07:32:34.341Z,2.10
2023-03-23T07:47:34.418Z,2.10
2023-03-23T07:52:34.334Z,1.60
2023-03-23T08:02:35.179Z,1.60
2023-03-23T08:07:34.328Z,1.60
2023-03-23T08:12:34.357Z,1.60
2023-03-23T08:17:34.351Z,1.60
2023-03-23T08:27:34.324Z,2.10
2023-03-23T08:37:34.350Z,2.00
2023-03-23T08:42:34.528Z,2.00
2023-03-23T08:47:34.343Z,2.00
2023-03-23T08:52:34.350Z,2.10
2023-03-23T08:57:34.353Z,2.10
2023-03-23T09:02:34.346Z,2.10
2023-03-23T09:07:34.334Z,1.80
2023-03-23T09:12:34.344Z,1.80
2023-03-23T09:17:34.363Z,1.80
2023-03-23T09:22:34.348Z,1.20
2023-03-23T09:27:34.361Z,1.20
2023-03-23T09:32:34.382Z,1.20
2023-03-23T09:37:34.389Z,1.60
2023-03-23T09:42:34.377Z,1.60
2023-03-23T09:47:34.377Z,1.60
2023-03-23T09:52:34.383Z,1.40
2023-03-23T09:57:34.359Z,1.40
2023-03-23T10:02:34.397Z,1.40
2023-03-23T10:07:34.374Z,1.70
2023-03-23T10:12:34.381Z,1.70
2023-03-23T10:17:34.465Z,1.70
2023-03-23T10:22:34.397Z,2.20
2023-03-23T10:27:34.390Z,2.20
2023-03-23T10:32:34.421Z,2.20
2023-03-23T10:37:34.413Z,2.20
2023-03-23T10:42:34.472Z,2.20
2023-03-23T10:47:34.472Z,2.20
2023-03-23T10:52:34.401Z,2.20
2023-03-23T10:57:34.368Z,2.20
2023-03-23T11:02:34.397Z,2.20
2023-03-23T11:07:34.407Z,2.10
2023-03-23T11:12:34.390Z,2.10
2023-03-23T11:17:34.395Z,2.10
2023-03-23T11:22:34.404Z,2.00
2023-03-23T11:27:34.401Z,2.00
2023-03-23T11:32:34.420Z,2.00
2023-03-23T11:37:34.387Z,2.50
2023-03-23T11:42:34.404Z,2.50
2023-03-23T11:47:34.428Z,2.50
2023-03-23T11:52:34.423Z,2.20
2023-03-23T11:57:34.400Z,2.20
2023-03-23T12:02:34.417Z,2.20
2023-03-23T12:07:34.419Z,2.80
2023-03-23T12:12:34.418Z,2.80
2023-03-23T12:17:34.413Z,2.80
2023-03-23T12:22:34.397Z,2.50
2023-03-23T12:27:34.415Z,2.50
2023-03-23T12:32:34.442Z,2.50
2023-03-23T12:37:34.416Z,2.20
2023-03-23T12:42:34.429Z,2.20
2023-03-23T12:47:34.434Z,2.20
2023-03-23T12:52:34.423Z,1.80
2023-03-23T12:57:34.431Z,1.80
2023-03-23T13:02:34.425Z,1.80
2023-03-23T13:07:34.442Z,2.00
2023-03-23T13:12:34.448Z,2.00
2023-03-23T13:17:34.440Z,2.00
2023-03-23T13:22:34.431Z,1.90
2023-03-23T13:27:34.426Z,1.90
2023-03-23T13:32:34.546Z,1.90
2023-03-23T13:37:35.548Z,1.60
2023-03-23T13:42:34.448Z,1.60
2023-03-23T13:47:34.431Z,1.60
2023-03-23T13:57:34.451Z,1.90
2023-03-23T14:02:34.464Z,1.90
2023-03-23T14:07:34.463Z,2.00
2023-03-23T14:12:34.474Z,2.00
2023-03-23T14:17:34.458Z,2.00
2023-03-23T14:22:34.483Z,2.10
2023-03-23T14:27:34.452Z,2.10
2023-03-23T14:32:34.496Z,2.10
2023-03-23T14:37:34.455Z,1.70
2023-03-23T14:42:34.452Z,1.70
2023-03-23T14:47:34.450Z,1.70
2023-03-23T14:52:34.480Z,2.10
2023-03-23T14:57:34.469Z,2.10
2023-03-23T15:02:34.487Z,2.10
2023-03-23T15:07:34.447Z,1.80
2023-03-23T15:12:34.477Z,1.80
2023-03-23T15:17:34.489Z,1.80
2023-03-23T15:22:34.467Z,2.10
2023-03-23T15:27:34.465Z,2.10
2023-03-23T15:32:35.497Z,2.10
2023-03-23T15:37:34.507Z,2.00
2023-03-23T15:42:34.474Z,2.00
2023-03-23T15:47:34.493Z,2.00
2023-03-23T15:52:34.481Z,2.00
2023-03-23T15:57:34.482Z,2.00
2023-03-23T16:02:34.584Z,2.00
2023-03-23T16:07:34.475Z,1.90
2023-03-23T16:12:34.473Z,1.90
2023-03-23T16:17:34.571Z,1.90
2023-03-23T16:22:34.504Z,1.80
2023-03-23T16:27:34.496Z,1.80
2023-03-23T16:37:34.504Z,1.60
2023-03-23T16:42:34.501Z,1.60
2023-03-23T16:47:34.562Z,1.60
2023-03-23T16:52:34.497Z,1.80
2023-03-23T16:57:34.525Z,1.80
2023-03-23T17:02:34.608Z,1.80
2023-03-23T17:07:34.508Z,1.90
2023-03-23T17:12:34.508Z,1.90
2023-03-23T17:17:34.567Z,1.90
2023-03-23T17:22:34.538Z,1.60
2023-03-23T17:27:34.523Z,1.60
2023-03-23T17:32:34.526Z,2.00
2023-03-23T17:37:34.559Z,2.00
2023-03-23T17:52:34.526Z,1.70
2023-03-23T17:57:34.515Z,1.70
2023-03-23T18:02:34.621Z,2.10
2023-03-23T18:07:34.532Z,2.10
2023-03-23T18:12:34.519Z,2.10
2023-03-23T18:17:34.560Z,1.90
2023-03-23T18:22:34.550Z,1.90
2023-03-23T18:27:34.546Z,1.90
2023-03-23T18:37:34.559Z,2.40
2023-03-23T18:42:34.568Z,2.40
2023-03-23T18:47:34.625Z,2.50
2023-03-23T19:07:34.565Z,2.20
2023-03-23T19:12:34.556Z,2.20
2023-03-23T19:17:34.573Z,2.40
2023-03-23T19:22:34.574Z,2.40
2023-03-23T19:27:47.417Z,2.40
2023-03-23T19:32:34.589Z,2.00
2023-03-23T19:37:34.940Z,2.00
2023-03-23T19:42:34.577Z,2.00
2023-03-23T19:52:35.297Z,2.00
2023-03-23T20:17:34.611Z,2.50
2023-03-23T20:22:34.593Z,2.50
2023-03-23T20:27:34.595Z,2.50
2023-03-23T20:32:34.649Z,2.50
2023-03-23T20:37:34.629Z,2.50
2023-03-23T20:42:34.602Z,2.50
2023-03-23T20:47:34.597Z,2.80
2023-03-23T20:57:34.595Z,2.80
2023-03-23T21:02:34.627Z,2.90
2023-03-23T21:07:34.614Z,2.90
2023-03-23T21:12:34.600Z,2.90
2023-03-23T21:22:34.610Z,2.40
2023-03-23T21:27:34.599Z,2.40
2023-03-23T21:32:34.615Z,2.20
2023-03-23T21:52:34.604Z,2.60
2023-03-23T22:12:34.606Z,2.10
2023-03-23T22:17:34.614Z,2.10
2023-03-23T22:22:34.610Z,2.10
2023-03-23T22:37:34.625Z,2.00
2023-03-23T22:47:34.647Z,2.20
2023-03-23T22:52:34.616Z,2.20
2023-03-23T23:07:34.635Z,1.90
2023-03-23T23:12:34.633Z,1.90
2023-03-23T23:17:35.009Z,1.90
2023-03-23T23:37:34.660Z,1.60
2023-03-23T23:52:34.658Z,2.80
2023-03-23T23:57:34.660Z,2.80
