createdAt,value
2023-02-13T00:00:29.069Z,54.87
2023-02-13T00:01:00.816Z,54.00
2023-02-13T00:01:32.679Z,54.60
2023-02-13T00:02:04.372Z,54.50
2023-02-13T00:02:36.073Z,55.13
2023-02-13T00:03:07.781Z,53.17
2023-02-13T00:03:39.488Z,54.80
2023-02-13T00:04:11.506Z,53.80
2023-02-13T00:04:43.437Z,53.43
2023-02-13T00:05:15.252Z,54.63
2023-02-13T00:05:47.160Z,53.93
2023-02-13T00:06:18.812Z,53.57
2023-02-13T00:06:50.555Z,53.23
2023-02-13T00:07:22.213Z,53.03
2023-02-13T00:07:53.861Z,55.07
2023-02-13T00:08:25.532Z,54.87
2023-02-13T00:08:57.201Z,52.93
2023-02-13T00:09:28.850Z,52.70
2023-02-13T00:10:00.524Z,54.27
2023-02-13T00:10:32.218Z,54.27
2023-02-13T00:11:03.937Z,52.63
2023-02-13T00:11:35.598Z,54.07
2023-02-13T00:12:08.410Z,53.67
2023-02-13T00:12:40.377Z,54.27
2023-02-13T00:13:12.067Z,54.13
2023-02-13T00:13:43.754Z,52.33
2023-02-13T00:14:15.437Z,52.80
2023-02-13T00:14:47.054Z,53.23
2023-02-13T00:15:18.940Z,52.40
2023-02-13T00:16:01.541Z,53.73
2023-02-13T00:16:33.679Z,52.03
2023-02-13T00:17:06.486Z,52.10
2023-02-13T00:17:38.180Z,53.80
2023-02-13T00:18:09.950Z,53.70
2023-02-13T00:18:41.589Z,54.80
2023-02-13T00:19:13.307Z,55.37
2023-02-13T00:19:45.063Z,55.30
2023-02-13T00:20:16.769Z,53.20
2023-02-13T00:21:04.943Z,51.97
2023-02-13T00:21:36.649Z,54.57
2023-02-13T00:22:08.699Z,52.53
2023-02-13T00:22:40.390Z,51.80
2023-02-13T00:23:12.006Z,53.20
2023-02-13T00:23:43.674Z,52.17
2023-02-13T00:24:16.324Z,51.17
2023-02-13T00:24:48.082Z,54.00
2023-02-13T00:25:19.823Z,53.97
2023-02-13T00:25:51.524Z,52.87
2023-02-13T00:26:23.275Z,53.83
2023-02-13T00:26:54.937Z,53.17
2023-02-13T00:27:26.560Z,52.20
2023-02-13T00:27:58.234Z,53.90
2023-02-13T00:28:30.000Z,54.33
2023-02-13T00:29:01.681Z,52.10
2023-02-13T00:29:33.313Z,52.10
2023-02-13T00:30:05.668Z,49.97
2023-02-13T00:30:37.369Z,51.43
2023-02-13T00:31:20.434Z,52.40
2023-02-13T00:31:52.341Z,53.93
2023-02-13T00:32:24.308Z,51.87
2023-02-13T00:32:56.023Z,52.03
2023-02-13T00:33:27.715Z,52.60
2023-02-13T00:33:59.377Z,53.13
2023-02-13T00:34:31.044Z,52.23
2023-02-13T00:35:02.908Z,51.10
2023-02-13T00:35:34.568Z,50.67
2023-02-13T00:36:08.266Z,52.10
2023-02-13T00:36:39.983Z,53.37
2023-02-13T00:37:11.710Z,52.97
2023-02-13T00:37:43.386Z,53.80
2023-02-13T00:38:15.027Z,53.73
2023-02-13T00:38:47.766Z,51.93
2023-02-13T00:39:19.486Z,52.10
2023-02-13T00:39:51.151Z,51.83
2023-02-13T00:40:22.810Z,50.67
2023-02-13T00:40:54.462Z,52.43
2023-02-13T00:41:26.280Z,52.80
2023-02-13T00:41:57.945Z,51.77
2023-02-13T00:42:29.674Z,52.87
2023-02-13T00:43:01.377Z,52.27
2023-02-13T00:43:33.542Z,51.87
2023-02-13T00:44:05.199Z,51.63
2023-02-13T00:44:36.861Z,51.40
2023-02-13T00:45:09.033Z,52.80
2023-02-13T00:45:40.754Z,52.77
2023-02-13T00:46:12.567Z,50.73
2023-02-13T00:46:44.333Z,49.40
2023-02-13T00:47:16.147Z,50.83
2023-02-13T00:47:47.835Z,50.10
2023-02-13T00:48:19.563Z,47.87
2023-02-13T00:48:51.651Z,48.20
2023-02-13T00:49:23.336Z,48.67
2023-02-13T00:49:55.093Z,49.37
2023-02-13T00:50:26.794Z,50.07
2023-02-13T00:50:58.892Z,51.90
2023-02-13T00:51:30.796Z,50.60
2023-02-13T00:52:02.492Z,49.23
2023-02-13T00:52:34.147Z,50.83
2023-02-13T00:53:05.857Z,50.40
2023-02-13T00:53:38.551Z,53.10
2023-02-13T00:54:10.241Z,50.57
2023-02-13T00:54:41.992Z,50.20
2023-02-13T00:55:13.689Z,50.07
2023-02-13T00:55:45.410Z,50.60
2023-02-13T00:56:17.100Z,49.10
2023-02-13T00:56:49.779Z,48.83
2023-02-13T00:57:21.428Z,49.60
2023-02-13T00:57:53.153Z,49.83
2023-02-13T00:58:25.221Z,50.27
2023-02-13T00:58:56.934Z,49.00
2023-02-13T00:59:28.709Z,50.47
2023-02-13T01:00:00.377Z,50.33
2023-02-13T01:00:32.262Z,48.60
2023-02-13T01:01:04.012Z,48.43
2023-02-13T01:01:35.693Z,48.20
2023-02-13T01:02:07.425Z,50.83
2023-02-13T01:02:39.080Z,52.43
2023-02-13T01:03:10.824Z,50.47
2023-02-13T01:03:42.758Z,49.23
2023-02-13T01:04:14.455Z,49.97
2023-02-13T01:04:46.104Z,49.37
2023-02-13T01:05:17.941Z,49.83
2023-02-13T01:05:49.658Z,50.27
2023-02-13T01:06:21.367Z,50.47
2023-02-13T01:06:53.048Z,49.10
2023-02-13T01:07:24.724Z,48.63
2023-02-13T01:07:56.500Z,48.60
2023-02-13T01:08:30.983Z,48.73
2023-02-13T01:09:04.101Z,49.20
2023-02-13T01:09:35.858Z,49.20
2023-02-13T01:10:08.010Z,48.40
2023-02-13T01:10:41.058Z,49.03
2023-02-13T01:11:12.801Z,52.50
2023-02-13T01:11:44.515Z,54.00
2023-02-13T01:12:16.179Z,53.17
2023-02-13T01:12:47.838Z,53.57
2023-02-13T01:13:19.563Z,51.73
2023-02-13T01:13:51.338Z,52.80
2023-02-13T01:14:23.114Z,54.93
2023-02-13T01:14:54.772Z,55.67
2023-02-13T01:15:26.505Z,56.73
2023-02-13T01:15:58.407Z,55.73
2023-02-13T01:16:30.118Z,55.03
2023-02-13T01:17:01.768Z,55.13
2023-02-13T01:17:33.415Z,55.27
2023-02-13T01:18:05.136Z,54.93
2023-02-13T01:18:37.108Z,57.30
2023-02-13T01:19:08.780Z,55.90
2023-02-13T01:19:41.211Z,54.17
2023-02-13T01:20:14.347Z,54.93
2023-02-13T01:20:55.676Z,54.57
2023-02-13T01:21:27.661Z,54.93
2023-02-13T01:21:59.317Z,54.87
2023-02-13T01:22:30.987Z,54.30
2023-02-13T01:23:02.702Z,54.13
2023-02-13T01:23:37.546Z,51.67
2023-02-13T01:24:09.181Z,51.47
2023-02-13T01:24:40.957Z,53.00
2023-02-13T01:25:12.632Z,55.77
2023-02-13T01:25:44.491Z,56.73
2023-02-13T01:26:24.513Z,55.87
2023-02-13T01:26:56.232Z,54.33
2023-02-13T01:27:29.007Z,54.73
2023-02-13T01:28:00.698Z,56.23
2023-02-13T01:28:32.478Z,56.20
2023-02-13T01:29:04.283Z,54.53
2023-02-13T01:29:35.929Z,55.80
2023-02-13T01:30:13.545Z,56.70
2023-02-13T01:30:45.227Z,55.73
2023-02-13T01:31:17.033Z,56.87
2023-02-13T01:31:48.892Z,56.50
2023-02-13T01:32:21.424Z,54.30
2023-02-13T01:32:53.090Z,52.63
2023-02-13T01:33:27.077Z,51.73
2023-02-13T01:33:59.740Z,51.77
2023-02-13T01:34:34.834Z,51.23
2023-02-13T01:35:07.100Z,52.90
2023-02-13T01:35:41.819Z,50.87
2023-02-13T01:36:14.415Z,49.77
2023-02-13T01:36:46.187Z,50.30
2023-02-13T01:37:18.000Z,51.63
2023-02-13T01:37:49.651Z,49.43
2023-02-13T01:38:21.616Z,48.97
2023-02-13T01:38:55.753Z,51.07
2023-02-13T01:39:27.404Z,52.60
2023-02-13T01:39:59.118Z,50.17
2023-02-13T01:40:31.892Z,51.63
2023-02-13T01:41:04.574Z,51.20
2023-02-13T01:41:36.213Z,50.57
2023-02-13T01:42:17.464Z,51.30
2023-02-13T01:42:49.114Z,50.97
2023-02-13T01:43:24.626Z,51.43
2023-02-13T01:43:59.778Z,50.53
2023-02-13T01:44:55.134Z,50.33
2023-02-13T01:45:30.663Z,51.63
2023-02-13T01:46:02.966Z,50.33
2023-02-13T01:46:40.484Z,52.20
2023-02-13T01:47:15.454Z,52.00
2023-02-13T01:47:53.142Z,51.53
2023-02-13T01:48:28.303Z,50.23
2023-02-13T01:49:13.809Z,49.60
2023-02-13T01:49:47.461Z,50.63
2023-02-13T01:50:27.527Z,49.47
2023-02-13T01:51:08.696Z,51.10
2023-02-13T01:51:42.022Z,50.37
2023-02-13T01:52:15.680Z,50.67
2023-02-13T01:52:59.814Z,51.70
2023-02-13T01:53:40.523Z,50.77
2023-02-13T01:54:19.712Z,52.03
2023-02-13T01:54:51.404Z,52.13
2023-02-13T01:55:26.112Z,51.53
2023-02-13T01:56:13.566Z,51.77
2023-02-13T01:56:52.527Z,51.17
2023-02-13T01:57:28.812Z,51.03
2023-02-13T01:58:10.030Z,50.23
2023-02-13T01:58:46.259Z,49.00
2023-02-13T01:59:23.624Z,48.90
2023-02-13T02:00:09.526Z,50.80
2023-02-13T02:00:43.423Z,50.30
2023-02-13T02:01:15.133Z,51.07
2023-02-13T02:01:48.009Z,52.07
2023-02-13T02:02:22.257Z,50.83
2023-02-13T02:03:19.245Z,50.33
2023-02-13T02:04:11.685Z,51.67
2023-02-13T02:04:45.938Z,49.70
2023-02-13T02:05:20.545Z,50.50
2023-02-13T02:05:57.129Z,51.63
2023-02-13T02:06:34.026Z,50.20
2023-02-13T02:07:24.528Z,49.83
2023-02-13T02:08:00.382Z,50.00
2023-02-13T02:08:33.517Z,49.33
2023-02-13T02:09:17.066Z,51.20
2023-02-13T02:09:51.975Z,50.23
2023-02-13T02:10:24.801Z,51.07
2023-02-13T02:11:02.647Z,50.70
2023-02-13T02:11:46.755Z,50.33
2023-02-13T02:12:26.639Z,52.07
2023-02-13T02:13:19.609Z,50.60
2023-02-13T02:13:52.205Z,49.77
2023-02-13T02:14:23.891Z,50.97
2023-02-13T02:14:59.065Z,49.97
2023-02-13T02:15:31.165Z,50.27
2023-02-13T02:16:02.922Z,51.50
2023-02-13T02:16:34.703Z,51.37
2023-02-13T02:17:06.907Z,49.07
2023-02-13T02:17:38.636Z,50.40
2023-02-13T02:18:21.838Z,50.83
2023-02-13T02:18:53.651Z,52.33
2023-02-13T02:19:47.333Z,52.30
2023-02-13T02:20:24.922Z,51.77
2023-02-13T02:21:08.490Z,51.77
2023-02-13T02:22:01.875Z,53.13
2023-02-13T02:23:14.658Z,53.33
2023-02-13T02:24:10.650Z,52.73
2023-02-13T02:25:03.783Z,53.17
2023-02-13T02:26:17.626Z,53.80
2023-02-13T02:27:01.516Z,52.07
2023-02-13T02:28:03.952Z,52.23
2023-02-13T02:28:50.634Z,53.70
2023-02-13T02:29:46.613Z,54.40
2023-02-13T02:30:18.258Z,49.93
2023-02-13T02:31:08.390Z,50.07
2023-02-13T02:31:54.778Z,52.97
2023-02-13T02:32:54.759Z,51.03
2023-02-13T02:33:37.372Z,51.97
2023-02-13T02:34:22.758Z,51.27
2023-02-13T02:35:27.591Z,54.23
2023-02-13T02:36:38.277Z,53.90
2023-02-13T02:37:47.272Z,54.10
2023-02-13T02:38:45.028Z,51.17
2023-02-13T02:39:27.158Z,49.77
2023-02-13T02:40:17.214Z,49.43
2023-02-13T02:41:10.072Z,50.33
2023-02-13T02:41:49.099Z,50.50
2023-02-13T02:42:26.371Z,51.07
2023-02-13T02:43:08.298Z,50.57
2023-02-13T02:43:55.378Z,50.73
2023-02-13T02:44:50.153Z,51.80
2023-02-13T02:45:27.616Z,50.07
2023-02-13T02:46:32.429Z,51.43
2023-02-13T02:47:34.521Z,48.07
2023-02-13T02:48:39.367Z,48.47
2023-02-13T02:49:35.426Z,48.50
2023-02-13T02:50:26.739Z,48.33
2023-02-13T02:51:15.716Z,50.33
2023-02-13T02:52:06.902Z,48.27
2023-02-13T02:52:53.387Z,51.10
2023-02-13T02:53:57.083Z,49.90
2023-02-13T02:54:59.027Z,48.33
2023-02-13T02:55:45.512Z,48.33
2023-02-13T02:56:31.066Z,49.67
2023-02-13T02:57:49.497Z,50.10
2023-02-13T02:58:58.397Z,50.63
2023-02-13T02:59:51.236Z,49.63
2023-02-13T03:00:44.620Z,49.83
2023-02-13T03:01:39.279Z,48.53
2023-02-13T03:02:30.927Z,48.33
2023-02-13T03:03:24.785Z,49.13
2023-02-13T03:04:17.215Z,48.63
2023-02-13T03:05:11.713Z,47.43
2023-02-13T03:06:05.837Z,52.20
2023-02-13T03:06:51.862Z,49.37
2023-02-13T03:07:23.536Z,48.90
2023-02-13T03:07:55.176Z,48.60
2023-02-13T03:08:47.828Z,47.73
2023-02-13T03:09:47.635Z,47.40
2023-02-13T03:10:52.637Z,47.30
2023-02-13T03:11:43.032Z,49.20
2023-02-13T03:12:39.921Z,48.27
2023-02-13T03:13:30.276Z,47.60
2023-02-13T03:14:06.493Z,47.80
2023-02-13T03:14:38.268Z,48.63
2023-02-13T03:15:10.501Z,48.43
2023-02-13T03:16:03.631Z,48.00
2023-02-13T03:16:53.994Z,47.83
2023-02-13T03:17:44.235Z,45.20
2023-02-13T03:18:34.814Z,47.40
2023-02-13T03:19:36.701Z,48.63
2023-02-13T03:20:42.039Z,47.53
2023-02-13T03:21:42.980Z,46.30
2023-02-13T03:22:36.145Z,47.73
2023-02-13T03:23:34.117Z,47.87
2023-02-13T03:24:17.689Z,46.17
2023-02-13T03:25:12.173Z,46.23
2023-02-13T03:25:55.970Z,45.53
2023-02-13T03:26:53.440Z,46.33
2023-02-13T03:28:24.982Z,46.47
2023-02-13T03:29:42.896Z,44.20
2023-02-13T03:30:33.967Z,45.87
2023-02-13T03:31:24.128Z,44.93
2023-02-13T03:32:03.395Z,45.20
2023-02-13T03:32:43.750Z,43.40
2023-02-13T03:33:34.930Z,44.43
2023-02-13T03:34:15.621Z,44.17
2023-02-13T03:35:23.900Z,43.73
2023-02-13T03:36:18.672Z,46.03
2023-02-13T03:37:20.103Z,45.67
2023-02-13T03:38:01.164Z,44.83
2023-02-13T03:38:46.952Z,45.03
2023-02-13T03:39:36.167Z,45.27
2023-02-13T03:40:18.168Z,43.73
2023-02-13T03:41:15.570Z,46.27
2023-02-13T03:42:02.864Z,46.57
2023-02-13T03:42:41.642Z,47.80
2023-02-13T03:43:17.404Z,48.17
2023-02-13T03:44:05.057Z,49.77
2023-02-13T03:44:41.995Z,46.20
2023-02-13T03:45:40.241Z,47.53
2023-02-13T03:46:12.691Z,47.83
2023-02-13T03:46:51.410Z,47.47
2023-02-13T03:47:23.153Z,46.67
2023-02-13T03:48:01.220Z,49.77
2023-02-13T03:48:54.763Z,49.90
2023-02-13T03:49:59.540Z,46.77
2023-02-13T03:50:31.314Z,50.37
2023-02-13T03:51:05.939Z,48.60
2023-02-13T03:51:46.473Z,49.37
2023-02-13T03:52:31.488Z,48.30
2023-02-13T03:53:10.434Z,49.10
2023-02-13T03:53:46.776Z,49.03
2023-02-13T03:54:46.436Z,49.40
2023-02-13T03:55:41.404Z,48.20
2023-02-13T03:56:35.368Z,50.03
2023-02-13T03:57:26.674Z,49.97
2023-02-13T03:58:27.936Z,49.23
2023-02-13T03:59:18.836Z,47.63
2023-02-13T03:59:50.920Z,46.47
2023-02-13T04:00:26.667Z,45.87
2023-02-13T04:01:02.816Z,46.23
2023-02-13T04:01:37.925Z,46.73
2023-02-13T04:02:17.144Z,47.77
2023-02-13T04:03:22.318Z,46.60
2023-02-13T04:04:23.157Z,47.43
2023-02-13T04:05:02.043Z,48.13
2023-02-13T04:05:41.353Z,49.50
2023-02-13T04:06:15.233Z,51.17
2023-02-13T04:06:57.844Z,49.90
2023-02-13T04:07:29.781Z,49.57
2023-02-13T04:08:01.517Z,49.63
2023-02-13T04:08:33.360Z,51.23
2023-02-13T04:09:05.028Z,52.00
2023-02-13T04:09:41.880Z,51.90
2023-02-13T04:10:17.432Z,55.07
2023-02-13T04:11:34.245Z,53.93
2023-02-13T04:12:40.788Z,57.57
2023-02-13T04:13:26.378Z,66.03
2023-02-13T04:14:01.069Z,76.70
2023-02-13T04:14:41.375Z,84.17
2023-02-13T04:15:21.012Z,87.70
2023-02-13T04:15:59.487Z,86.77
2023-02-13T04:16:45.093Z,81.23
2023-02-13T04:17:25.053Z,76.20
2023-02-13T04:18:18.324Z,72.67
2023-02-13T04:18:53.216Z,70.17
2023-02-13T04:19:27.220Z,67.80
2023-02-13T04:19:59.277Z,67.47
2023-02-13T04:20:32.892Z,68.37
2023-02-13T04:21:07.051Z,67.10
2023-02-13T04:21:40.686Z,65.70
2023-02-13T04:22:13.033Z,66.23
2023-02-13T04:22:47.864Z,65.03
2023-02-13T04:23:20.094Z,62.33
2023-02-13T04:23:51.736Z,59.40
2023-02-13T04:24:23.898Z,64.33
2023-02-13T04:24:55.546Z,67.70
2023-02-13T04:25:27.218Z,65.83
2023-02-13T04:26:03.614Z,68.70
2023-02-13T04:26:43.788Z,72.87
2023-02-13T04:27:17.456Z,69.70
2023-02-13T04:27:49.143Z,68.40
2023-02-13T04:28:20.846Z,67.07
2023-02-13T04:28:52.561Z,67.97
2023-02-13T04:29:26.247Z,67.00
2023-02-13T04:29:57.915Z,67.23
2023-02-13T04:30:29.972Z,69.27
2023-02-13T04:31:01.920Z,68.27
2023-02-13T04:31:33.964Z,62.07
2023-02-13T04:32:05.673Z,60.13
2023-02-13T04:32:37.336Z,60.00
2023-02-13T04:33:09.109Z,61.97
2023-02-13T04:33:40.849Z,59.87
2023-02-13T04:34:12.505Z,59.00
2023-02-13T04:34:44.342Z,59.37
2023-02-13T04:35:16.409Z,58.63
2023-02-13T04:35:48.068Z,56.63
2023-02-13T04:36:19.720Z,56.90
2023-02-13T04:36:51.379Z,56.33
2023-02-13T04:37:23.023Z,56.47
2023-02-13T04:37:54.703Z,56.00
2023-02-13T04:38:26.305Z,56.50
2023-02-13T04:38:58.077Z,54.63
2023-02-13T04:39:29.963Z,56.00
2023-02-13T04:40:01.685Z,56.53
2023-02-13T04:40:33.384Z,58.50
2023-02-13T04:41:05.194Z,61.57
2023-02-13T04:41:37.194Z,65.00
2023-02-13T04:42:08.846Z,64.53
2023-02-13T04:42:40.510Z,62.40
2023-02-13T04:43:12.258Z,60.77
2023-02-13T04:43:43.928Z,62.47
2023-02-13T04:44:18.599Z,61.17
2023-02-13T04:44:50.311Z,61.57
2023-02-13T04:45:22.061Z,60.53
2023-02-13T04:45:53.769Z,60.07
2023-02-13T04:46:25.658Z,62.17
2023-02-13T04:46:57.370Z,62.27
2023-02-13T04:47:29.071Z,62.97
2023-02-13T04:48:00.733Z,62.67
2023-02-13T04:48:32.456Z,60.97
2023-02-13T04:49:04.159Z,60.07
2023-02-13T04:49:35.824Z,60.53
2023-02-13T04:50:08.009Z,59.23
2023-02-13T04:50:39.720Z,58.33
2023-02-13T04:51:11.373Z,58.50
2023-02-13T04:51:43.005Z,58.43
2023-02-13T04:52:15.629Z,58.07
2023-02-13T04:52:47.598Z,57.43
2023-02-13T04:53:19.287Z,56.37
2023-02-13T04:53:50.965Z,56.67
2023-02-13T04:54:22.633Z,60.20
2023-02-13T04:54:54.307Z,57.47
2023-02-13T04:55:28.125Z,57.40
2023-02-13T04:55:59.794Z,58.13
2023-02-13T04:56:31.429Z,59.17
2023-02-13T04:57:03.201Z,59.13
2023-02-13T04:57:35.034Z,60.13
2023-02-13T04:58:06.738Z,57.70
2023-02-13T04:58:38.461Z,56.80
2023-02-13T04:59:10.094Z,59.53
2023-02-13T04:59:41.818Z,59.87
2023-02-13T05:00:13.830Z,59.33
2023-02-13T05:00:45.501Z,57.83
2023-02-13T05:01:18.558Z,59.37
2023-02-13T05:01:50.245Z,59.73
2023-02-13T05:02:21.871Z,58.23
2023-02-13T05:02:54.256Z,60.17
2023-02-13T05:03:25.927Z,60.60
2023-02-13T05:03:57.644Z,58.60
2023-02-13T05:04:29.420Z,60.37
2023-02-13T05:05:01.101Z,61.53
2023-02-13T05:05:33.225Z,59.57
2023-02-13T05:06:05.022Z,59.87
2023-02-13T05:06:38.108Z,58.80
2023-02-13T05:07:09.800Z,58.10
2023-02-13T05:07:42.599Z,59.33
2023-02-13T05:08:14.278Z,59.67
2023-02-13T05:08:46.026Z,60.67
2023-02-13T05:09:17.697Z,59.70
2023-02-13T05:09:49.326Z,60.73
2023-02-13T05:10:21.080Z,60.50
2023-02-13T05:10:52.699Z,59.40
2023-02-13T05:11:24.389Z,58.30
2023-02-13T05:11:56.061Z,59.50
2023-02-13T05:12:27.748Z,58.60
2023-02-13T05:13:00.054Z,57.70
2023-02-13T05:13:31.896Z,57.80
2023-02-13T05:14:03.530Z,57.67
2023-02-13T05:14:35.262Z,57.50
2023-02-13T05:15:07.230Z,58.13
2023-02-13T05:15:38.897Z,57.50
2023-02-13T05:16:10.659Z,57.50
2023-02-13T05:16:42.320Z,55.03
2023-02-13T05:17:13.969Z,54.70
2023-02-13T05:17:46.860Z,54.53
2023-02-13T05:18:19.658Z,53.93
2023-02-13T05:18:54.885Z,54.90
2023-02-13T05:19:26.587Z,57.37
2023-02-13T05:19:59.238Z,58.67
2023-02-13T05:20:30.906Z,59.33
2023-02-13T05:21:21.361Z,60.03
2023-02-13T05:22:11.866Z,62.93
2023-02-13T05:23:06.187Z,61.40
2023-02-13T05:23:37.887Z,64.97
2023-02-13T05:24:09.530Z,66.43
2023-02-13T05:24:41.202Z,67.43
2023-02-13T05:25:12.854Z,67.43
2023-02-13T05:25:44.488Z,64.70
2023-02-13T05:26:16.205Z,64.00
2023-02-13T05:26:47.883Z,61.00
2023-02-13T05:27:19.638Z,59.97
2023-02-13T05:27:51.255Z,60.70
2023-02-13T05:28:41.806Z,60.73
2023-02-13T05:29:19.439Z,61.33
2023-02-13T05:29:51.188Z,58.63
2023-02-13T05:30:22.883Z,59.43
2023-02-13T05:30:54.594Z,60.23
2023-02-13T05:31:26.447Z,58.77
2023-02-13T05:32:00.020Z,57.53
2023-02-13T05:32:33.122Z,56.80
2023-02-13T05:33:04.799Z,55.37
2023-02-13T05:33:36.485Z,54.07
2023-02-13T05:34:08.176Z,53.53
2023-02-13T05:34:39.815Z,52.23
2023-02-13T05:35:11.461Z,53.13
2023-02-13T05:35:43.126Z,52.43
2023-02-13T05:36:14.812Z,53.70
2023-02-13T05:36:46.657Z,54.70
2023-02-13T05:37:18.414Z,54.80
2023-02-13T05:37:50.468Z,54.37
2023-02-13T05:38:22.216Z,53.70
2023-02-13T05:38:53.949Z,55.37
2023-02-13T05:39:25.576Z,57.03
2023-02-13T05:39:57.273Z,57.73
2023-02-13T05:40:28.924Z,57.30
2023-02-13T05:41:01.319Z,58.03
2023-02-13T05:41:33.251Z,60.23
2023-02-13T05:42:05.111Z,61.90
2023-02-13T05:42:36.951Z,60.13
2023-02-13T05:43:08.669Z,62.67
2023-02-13T05:43:40.380Z,62.70
2023-02-13T05:44:13.073Z,60.13
2023-02-13T05:44:44.719Z,60.00
2023-02-13T05:45:16.367Z,57.60
2023-02-13T05:45:48.370Z,59.17
2023-02-13T05:46:20.092Z,58.53
2023-02-13T05:46:53.301Z,58.63
2023-02-13T05:47:25.041Z,58.07
2023-02-13T05:47:56.730Z,57.87
2023-02-13T05:48:28.393Z,57.03
2023-02-13T05:49:00.130Z,57.17
2023-02-13T05:49:31.800Z,56.90
2023-02-13T05:50:03.627Z,55.17
2023-02-13T05:50:35.253Z,56.23
2023-02-13T05:51:06.958Z,53.80
2023-02-13T05:51:38.664Z,55.43
2023-02-13T05:52:10.391Z,55.73
2023-02-13T05:52:42.022Z,55.67
2023-02-13T05:53:13.697Z,54.63
2023-02-13T05:53:45.413Z,56.10
2023-02-13T05:54:17.494Z,58.37
2023-02-13T05:54:49.171Z,56.83
2023-02-13T05:55:20.849Z,59.17
2023-02-13T05:55:52.516Z,57.93
2023-02-13T05:56:24.261Z,58.80
2023-02-13T05:56:55.975Z,56.90
2023-02-13T05:57:27.652Z,57.53
2023-02-13T05:57:59.377Z,57.97
2023-02-13T05:58:31.451Z,59.87
2023-02-13T05:59:03.653Z,60.30
2023-02-13T05:59:35.355Z,60.20
2023-02-13T06:00:08.052Z,58.53
2023-02-13T06:00:39.764Z,59.60
2023-02-13T06:01:11.521Z,58.47
2023-02-13T06:01:43.193Z,57.00
2023-02-13T06:02:14.953Z,57.23
2023-02-13T06:02:46.686Z,59.10
2023-02-13T06:03:18.462Z,57.60
2023-02-13T06:03:50.867Z,56.37
2023-02-13T06:04:22.642Z,57.23
2023-02-13T06:04:54.303Z,57.13
2023-02-13T06:05:25.962Z,57.27
2023-02-13T06:05:58.325Z,57.20
2023-02-13T06:06:29.993Z,56.27
2023-02-13T06:07:02.600Z,58.27
2023-02-13T06:07:34.301Z,60.57
2023-02-13T06:08:06.007Z,58.33
2023-02-13T06:08:37.703Z,58.27
2023-02-13T06:09:09.402Z,58.00
2023-02-13T06:09:41.082Z,58.07
2023-02-13T06:10:12.836Z,56.30
2023-02-13T06:10:45.261Z,58.67
2023-02-13T06:11:17.067Z,59.57
2023-02-13T06:11:48.954Z,60.40
2023-02-13T06:12:20.601Z,59.07
2023-02-13T06:12:52.222Z,60.23
2023-02-13T06:13:24.001Z,59.47
2023-02-13T06:13:55.626Z,60.40
2023-02-13T06:14:27.293Z,61.23
2023-02-13T06:14:59.028Z,62.27
2023-02-13T06:15:30.673Z,62.83
2023-02-13T06:16:02.342Z,60.77
2023-02-13T06:16:34.722Z,61.07
2023-02-13T06:17:06.397Z,65.93
2023-02-13T06:17:38.066Z,79.07
2023-02-13T06:18:10.471Z,97.70
2023-02-13T06:18:42.156Z,103.27
2023-02-13T06:19:13.805Z,99.97
2023-02-13T06:19:45.456Z,98.53
2023-02-13T06:20:17.142Z,99.97
2023-02-13T06:20:48.915Z,97.87
2023-02-13T06:21:21.259Z,104.97
2023-02-13T06:21:54.131Z,113.87
2023-02-13T06:22:25.854Z,117.73
2023-02-13T06:22:57.510Z,126.23
2023-02-13T06:23:30.018Z,132.03
2023-02-13T06:24:01.684Z,127.33
2023-02-13T06:24:33.364Z,127.77
2023-02-13T06:25:05.500Z,125.60
2023-02-13T06:25:38.190Z,102.47
2023-02-13T06:26:10.479Z,89.83
2023-02-13T06:26:42.155Z,88.80
2023-02-13T06:27:13.897Z,85.40
2023-02-13T06:27:45.638Z,74.80
2023-02-13T06:28:17.402Z,72.60
2023-02-13T06:28:49.457Z,70.57
2023-02-13T06:29:21.111Z,68.03
2023-02-13T06:29:52.854Z,67.23
2023-02-13T06:30:24.578Z,65.63
2023-02-13T06:30:56.708Z,65.50
2023-02-13T06:31:28.822Z,66.93
2023-02-13T06:32:00.645Z,66.43
2023-02-13T06:32:33.682Z,66.70
2023-02-13T06:33:05.450Z,67.17
2023-02-13T06:33:37.111Z,68.93
2023-02-13T06:34:08.797Z,71.60
2023-02-13T06:34:40.479Z,73.90
2023-02-13T06:35:12.160Z,77.27
2023-02-13T06:35:43.880Z,80.07
2023-02-13T06:36:15.599Z,81.80
2023-02-13T06:36:47.372Z,82.07
2023-02-13T06:37:19.012Z,82.87
2023-02-13T06:37:50.740Z,85.53
2023-02-13T06:38:22.396Z,84.87
2023-02-13T06:38:54.074Z,84.40
2023-02-13T06:39:25.730Z,83.43
2023-02-13T06:39:57.421Z,76.67
2023-02-13T06:40:29.112Z,70.07
2023-02-13T06:41:04.554Z,67.17
2023-02-13T06:41:36.270Z,65.50
2023-02-13T06:42:07.957Z,64.40
2023-02-13T06:42:40.074Z,64.23
2023-02-13T06:43:12.240Z,66.43
2023-02-13T06:43:44.163Z,64.30
2023-02-13T06:44:15.812Z,66.87
2023-02-13T06:44:47.606Z,64.93
2023-02-13T06:45:19.327Z,65.00
2023-02-13T06:45:51.891Z,64.83
2023-02-13T06:46:23.584Z,63.00
2023-02-13T06:46:55.284Z,63.63
2023-02-13T06:47:27.013Z,62.80
2023-02-13T06:47:58.785Z,62.37
2023-02-13T06:48:30.468Z,61.73
2023-02-13T06:49:02.278Z,61.57
2023-02-13T06:49:33.947Z,62.37
2023-02-13T06:50:06.396Z,62.23
2023-02-13T06:50:38.141Z,63.53
2023-02-13T06:51:09.850Z,63.43
2023-02-13T06:51:41.510Z,62.13
2023-02-13T06:52:13.254Z,68.60
2023-02-13T06:52:53.050Z,81.77
2023-02-13T06:53:25.701Z,87.57
2023-02-13T06:53:57.406Z,101.37
2023-02-13T06:54:44.625Z,98.50
2023-02-13T06:55:18.753Z,102.73
2023-02-13T06:55:55.476Z,112.47
2023-02-13T06:56:27.261Z,111.57
2023-02-13T06:56:58.922Z,106.20
2023-02-13T06:57:33.141Z,99.07
2023-02-13T06:58:05.161Z,90.93
2023-02-13T06:58:38.666Z,82.73
2023-02-13T06:59:10.377Z,79.87
2023-02-13T06:59:42.703Z,75.33
2023-02-13T07:00:17.062Z,77.13
2023-02-13T07:00:49.778Z,74.07
2023-02-13T07:01:21.792Z,68.27
2023-02-13T07:01:53.505Z,63.33
2023-02-13T07:02:25.257Z,64.20
2023-02-13T07:03:03.273Z,63.73
2023-02-13T07:03:35.011Z,64.57
2023-02-13T07:04:06.663Z,65.33
2023-02-13T07:04:38.430Z,62.57
2023-02-13T07:05:11.588Z,63.10
2023-02-13T07:05:44.531Z,61.50
2023-02-13T07:06:20.025Z,60.90
2023-02-13T07:06:54.411Z,61.63
2023-02-13T07:07:26.214Z,61.03
2023-02-13T07:07:58.451Z,59.07
2023-02-13T07:08:30.861Z,58.13
2023-02-13T07:09:04.743Z,59.30
2023-02-13T07:09:36.469Z,60.67
2023-02-13T07:10:10.997Z,58.27
2023-02-13T07:10:42.774Z,58.03
2023-02-13T07:11:19.101Z,59.07
2023-02-13T07:11:51.605Z,58.23
2023-02-13T07:12:24.187Z,57.43
2023-02-13T07:13:05.359Z,58.87
2023-02-13T07:13:37.553Z,59.50
2023-02-13T07:14:10.137Z,57.17
2023-02-13T07:14:41.796Z,56.97
2023-02-13T07:15:13.462Z,58.60
2023-02-13T07:15:45.362Z,58.00
2023-02-13T07:16:17.531Z,57.10
2023-02-13T07:16:49.189Z,57.63
2023-02-13T07:17:20.817Z,59.47
2023-02-13T07:17:59.030Z,59.30
2023-02-13T07:18:30.724Z,113.97
2023-02-13T07:19:02.518Z,132.70
2023-02-13T07:19:34.176Z,126.17
2023-02-13T07:20:06.636Z,114.67
2023-02-13T07:20:38.297Z,90.07
2023-02-13T07:21:10.051Z,72.67
2023-02-13T07:21:41.740Z,64.67
2023-02-13T07:22:13.413Z,62.13
2023-02-13T07:22:45.049Z,69.30
2023-02-13T07:23:16.687Z,81.07
2023-02-13T07:23:48.335Z,111.27
2023-02-13T07:24:20.307Z,173.07
2023-02-13T07:24:52.084Z,280.37
2023-02-13T07:25:23.759Z,248.67
2023-02-13T07:25:55.480Z,274.67
2023-02-13T07:26:27.169Z,194.97
2023-02-13T07:26:59.189Z,150.07
2023-02-13T07:27:30.936Z,137.27
2023-02-13T07:28:06.564Z,115.73
2023-02-13T07:28:38.357Z,98.53
2023-02-13T07:29:11.761Z,88.47
2023-02-13T07:29:44.005Z,85.17
2023-02-13T07:30:15.808Z,78.80
2023-02-13T07:30:47.468Z,76.43
2023-02-13T07:31:19.371Z,73.10
2023-02-13T07:31:51.168Z,68.70
2023-02-13T07:32:24.071Z,68.27
2023-02-13T07:33:01.793Z,67.43
2023-02-13T07:33:36.842Z,63.90
2023-02-13T07:34:08.583Z,61.80
2023-02-13T07:34:52.185Z,60.47
2023-02-13T07:35:32.434Z,60.40
2023-02-13T07:36:04.994Z,60.07
2023-02-13T07:36:36.768Z,57.13
2023-02-13T07:37:08.517Z,57.30
2023-02-13T07:37:40.179Z,56.47
2023-02-13T07:38:11.885Z,54.93
2023-02-13T07:38:44.131Z,56.13
2023-02-13T07:39:15.778Z,57.50
2023-02-13T07:39:47.448Z,55.20
2023-02-13T07:40:19.214Z,54.77
2023-02-13T07:40:50.943Z,54.43
2023-02-13T07:41:26.029Z,55.57
2023-02-13T07:41:57.742Z,54.43
2023-02-13T07:42:29.483Z,53.03
2023-02-13T07:43:02.039Z,54.77
2023-02-13T07:43:33.712Z,56.83