createdAt,value
2018-07-02T00:00:01.195Z,0.00
2018-07-02T00:01:01.162Z,0.00
2018-07-02T00:02:01.149Z,0.00
2018-07-02T00:03:01.138Z,0.00
2018-07-02T00:04:01.129Z,0.00
2018-07-02T00:05:01.162Z,0.00
2018-07-02T00:06:01.108Z,0.00
2018-07-02T00:07:01.097Z,0.00
2018-07-02T00:08:01.085Z,0.00
2018-07-02T00:09:01.073Z,0.00
2018-07-02T00:10:01.061Z,0.00
2018-07-02T00:11:01.086Z,0.00
2018-07-02T00:12:01.042Z,0.00
2018-07-02T00:13:01.029Z,0.00
2018-07-02T00:14:01.018Z,0.00
2018-07-02T00:15:01.007Z,0.00
2018-07-02T00:16:01.017Z,0.00
2018-07-02T00:17:00.997Z,0.00
2018-07-02T00:18:00.974Z,0.00
2018-07-02T00:19:00.964Z,0.00
2018-07-02T00:20:00.954Z,0.00
2018-07-02T00:21:00.961Z,0.00
2018-07-02T00:22:00.944Z,0.00
2018-07-02T00:23:00.921Z,0.00
2018-07-02T00:24:00.909Z,0.00
2018-07-02T00:25:00.898Z,0.00
2018-07-02T00:26:00.909Z,0.00
2018-07-02T00:27:00.878Z,0.00
2018-07-02T00:28:00.881Z,0.00
2018-07-02T00:29:00.856Z,0.00
2018-07-02T00:30:00.847Z,0.00
2018-07-02T00:31:00.854Z,0.00
2018-07-02T00:32:00.822Z,0.00
2018-07-02T00:33:00.810Z,0.00
2018-07-02T00:34:00.810Z,0.00
2018-07-02T00:35:00.790Z,0.00
2018-07-02T00:36:00.798Z,0.00
2018-07-02T00:37:00.770Z,0.00
2018-07-02T00:38:00.757Z,0.00
2018-07-02T00:39:00.751Z,0.00
2018-07-02T00:40:00.749Z,0.00
2018-07-02T00:41:00.744Z,0.00
2018-07-02T00:42:00.713Z,0.00
2018-07-02T00:43:00.703Z,0.00
2018-07-02T00:44:00.690Z,0.00
2018-07-02T00:45:00.683Z,0.00
2018-07-02T00:46:00.705Z,0.00
2018-07-02T00:47:00.659Z,0.00
2018-07-02T00:48:00.651Z,0.00
2018-07-02T00:49:00.637Z,0.00
2018-07-02T00:50:00.628Z,0.00
2018-07-02T00:51:00.635Z,0.00
2018-07-02T00:52:00.617Z,0.00
2018-07-02T00:53:00.593Z,0.00
2018-07-02T00:54:00.582Z,0.00
2018-07-02T00:55:00.572Z,0.00
2018-07-02T00:56:00.580Z,0.00
2018-07-02T00:57:00.552Z,0.00
2018-07-02T00:58:00.555Z,0.00
2018-07-02T00:59:00.527Z,0.00
2018-07-02T01:00:00.516Z,0.00
2018-07-02T01:01:00.529Z,0.00
2018-07-02T01:02:00.495Z,0.00
2018-07-02T01:03:00.484Z,0.00
2018-07-02T01:04:00.485Z,0.00
2018-07-02T01:05:00.463Z,0.00
2018-07-02T01:06:00.471Z,0.00
2018-07-02T01:07:00.441Z,0.00
2018-07-02T01:08:00.428Z,0.00
2018-07-02T01:09:00.418Z,0.00
2018-07-02T01:10:00.418Z,0.00
2018-07-02T01:11:00.417Z,0.00
2018-07-02T01:12:00.387Z,0.00
2018-07-02T01:13:00.375Z,0.00
2018-07-02T01:14:00.364Z,0.00
2018-07-02T01:15:00.352Z,0.00
2018-07-02T01:16:00.378Z,0.00
2018-07-02T01:17:00.334Z,0.00
2018-07-02T01:18:00.321Z,0.00
2018-07-02T01:19:00.310Z,0.00
2018-07-02T01:20:00.298Z,0.00
2018-07-02T01:21:00.307Z,0.00
2018-07-02T01:22:00.296Z,0.00
2018-07-02T01:23:00.266Z,0.00
2018-07-02T01:24:00.254Z,0.00
2018-07-02T01:25:00.244Z,0.00
2018-07-02T01:26:00.254Z,0.00
2018-07-02T01:27:00.222Z,0.00
2018-07-02T01:28:00.222Z,0.00
2018-07-02T01:29:00.200Z,0.00
2018-07-02T01:30:00.192Z,0.00
2018-07-02T01:31:00.199Z,0.00
2018-07-02T01:32:00.168Z,0.00
2018-07-02T01:33:00.159Z,0.00
2018-07-02T01:34:00.158Z,0.00
2018-07-02T01:35:00.138Z,0.00
2018-07-02T01:36:00.146Z,0.00
2018-07-02T01:37:00.114Z,0.00
2018-07-02T01:38:00.104Z,0.00
2018-07-02T01:39:00.092Z,0.00
2018-07-02T01:40:00.097Z,0.00
2018-07-02T01:41:00.092Z,0.00
2018-07-02T01:42:00.059Z,0.00
2018-07-02T01:43:00.050Z,0.00
2018-07-02T01:44:00.038Z,0.00
2018-07-02T01:45:00.029Z,0.00
2018-07-02T01:46:00.066Z,0.00
2018-07-02T01:47:00.012Z,0.00
2018-07-02T01:47:59.995Z,0.00
2018-07-02T01:48:59.983Z,0.00
2018-07-02T01:49:59.972Z,0.00
2018-07-02T01:50:59.990Z,0.00
2018-07-02T01:51:59.987Z,0.00
2018-07-02T01:52:59.939Z,0.00
2018-07-02T01:53:59.928Z,0.00
2018-07-02T01:54:59.918Z,0.00
2018-07-02T01:55:59.905Z,0.00
2018-07-02T01:56:59.917Z,0.00
2018-07-02T01:57:59.904Z,0.00
2018-07-02T01:58:59.873Z,0.00
2018-07-02T01:59:59.862Z,0.00
2018-07-02T02:00:59.851Z,0.00
2018-07-02T02:01:59.864Z,0.00
2018-07-02T02:02:59.828Z,0.00
2018-07-02T02:03:59.830Z,0.00
2018-07-02T02:04:59.809Z,0.00
2018-07-02T02:05:59.798Z,0.00
2018-07-02T02:06:59.810Z,0.00
2018-07-02T02:07:59.775Z,0.00
2018-07-02T02:08:59.765Z,0.00
2018-07-02T02:09:59.769Z,0.00
2018-07-02T02:10:59.743Z,0.00
2018-07-02T02:11:59.752Z,0.00
2018-07-02T02:12:59.723Z,0.00
2018-07-02T02:13:59.712Z,0.00
2018-07-02T02:14:59.700Z,0.00
2018-07-02T02:15:59.704Z,0.00
2018-07-02T02:16:59.699Z,0.00
2018-07-02T02:17:59.669Z,0.00
2018-07-02T02:18:59.655Z,0.00
2018-07-02T02:19:59.646Z,0.00
2018-07-02T02:20:59.635Z,0.00
2018-07-02T02:21:59.658Z,0.00
2018-07-02T02:22:59.614Z,0.00
2018-07-02T02:23:59.602Z,0.00
2018-07-02T02:24:59.591Z,0.00
2018-07-02T02:25:59.581Z,0.00
2018-07-02T02:26:59.589Z,0.00
2018-07-02T02:27:59.576Z,0.00
2018-07-02T02:28:59.549Z,0.00
2018-07-02T02:29:59.536Z,0.00
2018-07-02T02:30:59.528Z,0.00
2018-07-02T02:31:59.535Z,0.00
2018-07-02T02:32:59.507Z,0.00
2018-07-02T02:33:59.511Z,0.00
2018-07-02T02:34:59.483Z,0.00
2018-07-02T02:35:59.472Z,0.00
2018-07-02T02:36:59.480Z,0.00
2018-07-02T02:37:59.459Z,0.00
2018-07-02T02:38:59.439Z,0.00
2018-07-02T02:39:59.442Z,0.00
2018-07-02T02:40:59.418Z,0.00
2018-07-02T02:41:59.428Z,0.00
2018-07-02T02:42:59.408Z,0.00
2018-07-02T02:43:59.386Z,0.00
2018-07-02T02:44:59.374Z,0.00
2018-07-02T02:45:59.379Z,0.00
2018-07-02T02:46:59.373Z,0.00
2018-07-02T02:47:59.341Z,0.00
2018-07-02T02:48:59.330Z,0.00
2018-07-02T02:49:59.318Z,0.00
2018-07-02T02:50:59.312Z,0.00
2018-07-02T02:51:59.332Z,0.00
2018-07-02T02:52:59.288Z,0.00
2018-07-02T02:53:59.279Z,0.00
2018-07-02T02:54:59.265Z,0.00
2018-07-02T02:55:59.255Z,0.00
2018-07-02T02:56:59.265Z,0.00
2018-07-02T02:57:59.255Z,0.00
2018-07-02T02:58:59.222Z,0.00
2018-07-02T02:59:59.212Z,0.00
2018-07-02T03:00:59.199Z,0.00
2018-07-02T03:01:59.209Z,0.00
2018-07-02T03:02:59.176Z,0.00
2018-07-02T03:03:59.181Z,0.00
2018-07-02T03:04:59.157Z,0.00
2018-07-02T03:05:59.144Z,0.00
2018-07-02T03:06:59.156Z,0.00
2018-07-02T03:07:59.123Z,0.00
2018-07-02T03:08:59.112Z,4.00
2018-07-02T03:09:59.121Z,4.00
2018-07-02T03:10:59.093Z,4.00
2018-07-02T03:11:59.102Z,4.00
2018-07-02T03:12:59.072Z,4.00
2018-07-02T03:13:59.057Z,0.00
2018-07-02T03:14:59.050Z,4.00
2018-07-02T03:15:59.048Z,4.00
2018-07-02T03:16:59.047Z,4.00
2018-07-02T03:17:59.015Z,4.00
2018-07-02T03:18:59.005Z,4.00
2018-07-02T03:19:58.993Z,8.00
2018-07-02T03:20:58.981Z,4.00
2018-07-02T03:21:59.013Z,4.00
2018-07-02T03:22:58.963Z,8.00
2018-07-02T03:23:58.955Z,8.00
2018-07-02T03:24:58.937Z,8.00
2018-07-02T03:25:58.928Z,8.00
2018-07-02T03:26:58.939Z,8.00
2018-07-02T03:27:58.920Z,8.00
2018-07-02T03:28:58.895Z,12.00
2018-07-02T03:29:58.886Z,12.00
2018-07-02T03:30:58.883Z,12.00
2018-07-02T03:31:58.886Z,16.00
2018-07-02T03:32:58.872Z,12.00
2018-07-02T03:33:58.862Z,12.00
2018-07-02T03:34:58.829Z,16.00
2018-07-02T03:35:58.823Z,16.00
2018-07-02T03:36:58.811Z,20.00
2018-07-02T03:37:58.818Z,16.00
2018-07-02T03:38:58.786Z,16.00
2018-07-02T03:39:58.787Z,20.00
2018-07-02T03:40:58.765Z,20.00
2018-07-02T03:41:58.756Z,24.00
2018-07-02T03:42:58.763Z,20.00
2018-07-02T03:43:58.733Z,20.00
2018-07-02T03:44:58.720Z,24.00
2018-07-02T03:45:58.724Z,24.00
2018-07-02T03:46:58.699Z,24.00
2018-07-02T03:47:58.711Z,24.00
2018-07-02T03:48:58.677Z,28.00
2018-07-02T03:49:58.666Z,28.00
2018-07-02T03:50:58.655Z,28.00
2018-07-02T03:51:58.656Z,28.00
2018-07-02T03:52:58.654Z,28.00
2018-07-02T03:53:58.626Z,32.00
2018-07-02T03:54:58.612Z,32.00
2018-07-02T03:55:58.601Z,32.00
2018-07-02T03:56:58.590Z,36.00
2018-07-02T03:57:58.614Z,32.00
2018-07-02T03:58:58.601Z,32.00
2018-07-02T03:59:58.560Z,36.00
2018-07-02T04:00:58.547Z,36.00
2018-07-02T04:01:58.541Z,40.00
2018-07-02T04:02:58.544Z,36.00
2018-07-02T04:03:58.526Z,36.00
2018-07-02T04:04:58.504Z,40.00
2018-07-02T04:05:58.492Z,40.00
2018-07-02T04:06:58.481Z,44.00
2018-07-02T04:07:58.494Z,40.00
2018-07-02T04:08:58.463Z,40.00
2018-07-02T04:09:58.461Z,44.00
2018-07-02T04:10:58.442Z,44.00
2018-07-02T04:11:58.427Z,44.00
2018-07-02T04:12:58.469Z,44.00
2018-07-02T04:13:58.405Z,44.00
2018-07-02T04:14:58.394Z,44.00
2018-07-02T04:15:58.398Z,48.00
2018-07-02T04:16:58.371Z,48.00
2018-07-02T04:17:58.383Z,48.00
2018-07-02T04:18:58.350Z,48.00
2018-07-02T04:19:58.341Z,48.00
2018-07-02T04:20:58.328Z,48.00
2018-07-02T04:21:58.330Z,48.00
2018-07-02T04:22:58.328Z,52.00
2018-07-02T04:23:58.296Z,52.00
2018-07-02T04:24:58.285Z,52.00
2018-07-02T04:25:58.329Z,52.00
2018-07-02T04:26:58.263Z,52.00
2018-07-02T04:27:58.286Z,52.00
2018-07-02T04:28:58.243Z,52.00
2018-07-02T04:29:58.231Z,56.00
2018-07-02T04:30:58.219Z,56.00
2018-07-02T04:31:58.209Z,56.00
2018-07-02T04:32:58.219Z,52.00
2018-07-02T04:33:58.199Z,56.00
2018-07-02T04:34:58.177Z,56.00
2018-07-02T04:35:58.165Z,56.00
2018-07-02T04:36:58.153Z,56.00
2018-07-02T04:37:58.164Z,56.00
2018-07-02T04:38:58.134Z,60.00
2018-07-02T04:39:58.138Z,60.00
2018-07-02T04:40:58.110Z,56.00
2018-07-02T04:41:58.098Z,56.00
2018-07-02T04:42:58.656Z,60.00
2018-07-02T04:43:58.079Z,60.00
2018-07-02T04:44:58.069Z,60.00
2018-07-02T04:45:58.068Z,60.00
2018-07-02T04:46:58.045Z,60.00
2018-07-02T04:47:58.056Z,60.00
2018-07-02T04:48:58.023Z,64.00
2018-07-02T04:49:58.017Z,64.00
2018-07-02T04:50:58.004Z,60.00
2018-07-02T04:51:58.012Z,60.00
2018-07-02T04:52:58.000Z,60.00
2018-07-02T04:53:57.968Z,60.00
2018-07-02T04:54:57.959Z,60.00
2018-07-02T04:55:57.948Z,64.00
2018-07-02T04:56:57.935Z,64.00
2018-07-02T04:57:57.959Z,64.00
2018-07-02T04:58:57.915Z,64.00
2018-07-02T04:59:57.904Z,64.00
2018-07-02T05:00:57.894Z,64.00
2018-07-02T05:01:57.881Z,64.00
2018-07-02T05:02:57.896Z,60.00
2018-07-02T05:03:57.874Z,64.00
2018-07-02T05:04:57.849Z,64.00
2018-07-02T05:05:57.838Z,64.00
2018-07-02T05:06:57.828Z,64.00
2018-07-02T05:07:57.836Z,64.00
2018-07-02T05:08:57.806Z,64.00
2018-07-02T05:09:57.810Z,64.00
2018-07-02T05:10:57.784Z,64.00
2018-07-02T05:11:57.773Z,64.00
2018-07-02T05:12:57.785Z,64.00
2018-07-02T05:13:57.750Z,68.00
2018-07-02T05:14:57.909Z,68.00
2018-07-02T05:15:57.729Z,68.00
2018-07-02T05:16:57.761Z,68.00
2018-07-02T05:17:57.707Z,68.00
2018-07-02T05:18:57.739Z,68.00
2018-07-02T05:19:57.687Z,72.00
2018-07-02T05:20:57.673Z,72.00
2018-07-02T05:21:57.676Z,72.00
2018-07-02T05:22:57.652Z,72.00
2018-07-02T05:23:57.661Z,72.00
2018-07-02T05:24:57.637Z,72.00
2018-07-02T05:25:57.620Z,72.00
2018-07-02T05:26:57.638Z,72.00
2018-07-02T05:27:57.601Z,72.00
2018-07-02T05:28:57.609Z,72.00
2018-07-02T05:29:57.577Z,72.00
2018-07-02T05:30:57.564Z,72.00
2018-07-02T05:31:57.556Z,72.00
2018-07-02T05:32:57.553Z,72.00
2018-07-02T05:33:57.554Z,72.00
2018-07-02T05:34:57.522Z,72.00
2018-07-02T05:35:57.511Z,72.00
2018-07-02T05:36:57.498Z,72.00
2018-07-02T05:37:57.488Z,72.00
2018-07-02T05:38:57.533Z,72.00
2018-07-02T05:39:57.475Z,72.00
2018-07-02T05:40:57.455Z,72.00
2018-07-02T05:41:57.449Z,72.00
2018-07-02T05:42:57.435Z,72.00
2018-07-02T05:43:57.447Z,72.00
2018-07-02T05:44:57.423Z,72.00
2018-07-02T05:45:57.403Z,72.00
2018-07-02T05:46:57.390Z,72.00
2018-07-02T05:47:57.378Z,72.00
2018-07-02T05:48:57.415Z,72.00
2018-07-02T05:49:57.358Z,160.00
2018-07-02T05:50:57.358Z,172.00
2018-07-02T05:51:57.339Z,176.00
2018-07-02T05:52:57.328Z,176.00
2018-07-02T05:53:57.334Z,180.00
2018-07-02T05:54:57.333Z,180.00
2018-07-02T05:55:57.334Z,176.00
2018-07-02T05:56:57.281Z,180.00
2018-07-02T05:57:57.287Z,176.00
2018-07-02T05:58:57.278Z,176.00
2018-07-02T05:59:57.251Z,180.00
2018-07-02T06:00:57.237Z,124.00
2018-07-02T06:01:57.227Z,124.00
2018-07-02T06:02:57.219Z,124.00
2018-07-02T06:03:57.225Z,124.00
2018-07-02T06:04:57.193Z,124.00
2018-07-02T06:05:57.183Z,124.00
2018-07-02T06:06:57.246Z,76.00
2018-07-02T06:07:57.290Z,76.00
2018-07-02T06:08:57.187Z,76.00
2018-07-02T06:09:57.159Z,76.00
2018-07-02T06:10:57.140Z,76.00
2018-07-02T06:11:57.251Z,136.00
2018-07-02T06:12:57.121Z,140.00
2018-07-02T06:13:57.116Z,76.00
2018-07-02T06:14:57.084Z,76.00
2018-07-02T06:15:57.090Z,104.00
2018-07-02T06:16:57.104Z,108.00
2018-07-02T06:17:57.054Z,108.00
2018-07-02T06:18:57.217Z,104.00
2018-07-02T06:19:57.029Z,104.00
2018-07-02T06:20:57.059Z,104.00
2018-07-02T06:21:57.016Z,104.00
2018-07-02T06:22:57.006Z,108.00
2018-07-02T06:23:57.021Z,104.00
2018-07-02T06:24:56.975Z,104.00
2018-07-02T06:25:57.034Z,104.00
2018-07-02T06:26:56.953Z,108.00
2018-07-02T06:27:56.944Z,104.00
2018-07-02T06:28:57.086Z,108.00
2018-07-02T06:29:56.969Z,108.00
2018-07-02T06:30:56.917Z,112.00
2018-07-02T06:31:56.898Z,112.00
2018-07-02T06:32:56.909Z,112.00
2018-07-02T06:33:56.922Z,108.00
2018-07-02T06:34:56.868Z,112.00
2018-07-02T06:35:56.861Z,112.00
2018-07-02T06:36:56.870Z,112.00
2018-07-02T06:37:56.832Z,108.00
2018-07-02T06:38:56.878Z,112.00
2018-07-02T06:39:56.833Z,120.00
2018-07-02T06:40:56.802Z,116.00
2018-07-02T06:41:56.832Z,116.00
2018-07-02T06:42:56.816Z,120.00
2018-07-02T06:43:56.796Z,116.00
2018-07-02T06:44:56.759Z,120.00
2018-07-02T06:45:56.745Z,120.00
2018-07-02T06:46:56.751Z,120.00
2018-07-02T06:47:56.862Z,120.00
2018-07-02T06:48:56.737Z,120.00
2018-07-02T06:49:56.725Z,116.00
2018-07-02T06:50:56.698Z,120.00
2018-07-02T06:51:56.700Z,120.00
2018-07-02T06:52:56.666Z,116.00
2018-07-02T06:53:56.710Z,120.00
2018-07-02T06:54:56.743Z,120.00
2018-07-02T06:55:56.633Z,120.00
2018-07-02T06:56:56.695Z,116.00
2018-07-02T06:57:56.612Z,120.00
2018-07-02T06:58:56.610Z,116.00
2018-07-02T06:59:56.620Z,120.00
2018-07-02T07:00:56.609Z,120.00
2018-07-02T07:01:56.597Z,120.00
2018-07-02T07:02:56.560Z,120.00
2018-07-02T07:03:56.547Z,120.00
2018-07-02T07:04:56.556Z,116.00
2018-07-02T07:05:56.524Z,120.00
2018-07-02T07:06:56.514Z,120.00
2018-07-02T07:07:56.601Z,116.00
2018-07-02T07:08:56.541Z,120.00
2018-07-02T07:09:56.553Z,116.00
2018-07-02T07:10:56.474Z,116.00
2018-07-02T07:11:56.471Z,116.00
2018-07-02T07:12:56.543Z,116.00
2018-07-02T07:13:56.442Z,116.00
2018-07-02T07:14:56.631Z,116.00
2018-07-02T07:15:56.467Z,120.00
2018-07-02T07:16:56.415Z,116.00
2018-07-02T07:18:31.982Z,120.00
2018-07-02T07:18:56.386Z,116.00
2018-07-02T07:19:56.399Z,116.00
2018-07-02T07:20:56.361Z,120.00
2018-07-02T07:21:58.718Z,116.00
2018-07-02T07:22:56.341Z,116.00
2018-07-02T07:23:56.330Z,120.00
2018-07-02T07:24:56.361Z,120.00
2018-07-02T07:25:56.311Z,120.00
2018-07-02T07:26:56.296Z,120.00
2018-07-02T07:27:56.307Z,120.00
2018-07-02T07:28:56.300Z,120.00
2018-07-02T07:29:56.307Z,120.00
2018-07-02T07:30:56.262Z,124.00
2018-07-02T07:31:56.238Z,120.00
2018-07-02T07:32:56.255Z,120.00
2018-07-02T07:33:56.217Z,116.00
2018-07-02T07:34:56.260Z,120.00
2018-07-02T07:35:56.196Z,120.00
2018-07-02T07:36:56.191Z,120.00
2018-07-02T07:37:56.172Z,120.00
2018-07-02T07:38:56.250Z,120.00
2018-07-02T07:39:56.169Z,116.00
2018-07-02T07:40:56.210Z,120.00
2018-07-02T07:41:56.171Z,120.00
2018-07-02T07:42:56.134Z,120.00
2018-07-02T07:43:56.106Z,116.00
2018-07-02T07:44:56.128Z,120.00
2018-07-02T07:45:56.126Z,128.00
2018-07-02T07:46:56.276Z,124.00
2018-07-02T07:47:56.061Z,124.00
2018-07-02T07:48:56.054Z,124.00
2018-07-02T07:49:56.099Z,124.00
2018-07-02T07:50:57.139Z,124.00
2018-07-02T07:51:56.022Z,124.00
2018-07-02T07:52:56.014Z,128.00
2018-07-02T07:53:55.996Z,124.00
2018-07-02T07:54:56.070Z,120.00
2018-07-02T07:55:56.082Z,120.00
2018-07-02T07:56:55.967Z,120.00
2018-07-02T07:57:55.969Z,120.00
2018-07-02T07:58:55.990Z,124.00
2018-07-02T07:59:55.953Z,124.00
2018-07-02T08:00:55.926Z,124.00
2018-07-02T08:01:56.094Z,132.00
2018-07-02T08:02:55.936Z,132.00
2018-07-02T08:03:55.887Z,128.00
2018-07-02T08:04:55.900Z,124.00
2018-07-02T08:05:55.886Z,124.00
2018-07-02T08:06:55.856Z,124.00
2018-07-02T08:07:55.845Z,124.00
2018-07-02T08:08:55.907Z,128.00
2018-07-02T08:09:55.854Z,128.00
2018-07-02T08:10:55.812Z,128.00
2018-07-02T08:11:55.893Z,124.00
2018-07-02T08:12:55.789Z,124.00
2018-07-02T08:13:55.780Z,128.00
2018-07-02T08:14:55.797Z,116.00
2018-07-02T08:15:55.755Z,124.00
2018-07-02T08:16:55.746Z,124.00
2018-07-02T08:17:55.882Z,124.00
2018-07-02T08:18:55.741Z,124.00
2018-07-02T08:19:55.734Z,128.00
2018-07-02T08:20:55.725Z,128.00
2018-07-02T08:21:55.705Z,128.00
2018-07-02T08:22:56.644Z,136.00
2018-07-02T08:23:55.736Z,132.00
2018-07-02T08:24:55.681Z,124.00
2018-07-02T08:25:55.654Z,124.00
2018-07-02T08:26:55.647Z,124.00
2018-07-02T08:27:55.624Z,128.00
2018-07-02T08:28:55.634Z,128.00
2018-07-02T08:29:55.660Z,132.00
2018-07-02T08:30:55.608Z,132.00
2018-07-02T08:31:55.582Z,132.00
2018-07-02T08:32:55.642Z,132.00
2018-07-02T08:33:55.557Z,136.00
2018-07-02T08:34:55.596Z,132.00
2018-07-02T08:35:55.584Z,132.00
2018-07-02T08:36:55.531Z,136.00
2018-07-02T08:37:55.513Z,136.00
2018-07-02T08:38:55.504Z,136.00
2018-07-02T08:39:55.593Z,136.00
2018-07-02T08:40:55.486Z,136.00
2018-07-02T08:41:55.487Z,136.00
2018-07-02T08:42:55.503Z,136.00
2018-07-02T08:43:55.457Z,136.00
2018-07-02T08:44:55.440Z,136.00
2018-07-02T08:45:55.447Z,136.00
2018-07-02T08:46:55.434Z,140.00
2018-07-02T08:47:55.403Z,136.00
2018-07-02T08:48:55.425Z,136.00
2018-07-02T08:49:55.387Z,136.00
2018-07-02T08:50:55.397Z,136.00
2018-07-02T08:51:55.370Z,144.00
2018-07-02T08:52:55.351Z,156.00
2018-07-02T08:53:55.336Z,136.00
2018-07-02T08:54:55.348Z,140.00
2018-07-02T08:55:55.343Z,128.00
2018-07-02T08:56:55.479Z,164.00
2018-07-02T08:57:55.293Z,156.00
2018-07-02T08:58:55.284Z,192.00
2018-07-02T08:59:55.313Z,196.00
2018-07-02T09:00:55.281Z,140.00
2018-07-02T09:01:55.280Z,144.00
2018-07-02T09:02:55.242Z,144.00
2018-07-02T09:03:55.229Z,144.00
2018-07-02T09:04:55.217Z,144.00
2018-07-02T09:05:55.278Z,148.00
2018-07-02T09:06:55.199Z,140.00
2018-07-02T09:07:55.185Z,148.00
2018-07-02T09:08:55.191Z,144.00
2018-07-02T09:09:55.169Z,148.00
2018-07-02T09:10:55.184Z,152.00
2018-07-02T09:11:55.140Z,160.00
2018-07-02T09:12:55.132Z,144.00
2018-07-02T09:13:55.118Z,164.00
2018-07-02T09:14:55.106Z,164.00
2018-07-02T09:15:55.138Z,164.00
2018-07-02T09:16:55.086Z,164.00
2018-07-02T09:17:55.074Z,164.00
2018-07-02T09:18:55.202Z,164.00
2018-07-02T09:19:55.072Z,164.00
2018-07-02T09:20:55.065Z,164.00
2018-07-02T09:21:55.060Z,168.00
2018-07-02T09:22:55.025Z,168.00
2018-07-02T09:23:55.009Z,164.00
2018-07-02T09:24:54.995Z,168.00
2018-07-02T09:25:55.009Z,168.00
2018-07-02T09:26:54.997Z,168.00
2018-07-02T09:27:54.979Z,172.00
2018-07-02T09:28:54.958Z,172.00
2018-07-02T09:29:54.951Z,176.00
2018-07-02T09:30:54.968Z,176.00
2018-07-02T09:31:54.926Z,164.00
2018-07-02T09:32:54.936Z,176.00
2018-07-02T09:33:54.930Z,172.00
2018-07-02T09:34:54.890Z,172.00
2018-07-02T09:35:54.897Z,168.00
2018-07-02T09:36:54.888Z,172.00
2018-07-02T09:37:54.859Z,180.00
2018-07-02T09:38:54.846Z,180.00
2018-07-02T09:39:55.079Z,180.00
2018-07-02T09:40:54.857Z,184.00
2018-07-02T09:41:55.484Z,188.00
2018-07-02T09:42:54.934Z,196.00
2018-07-02T09:43:54.861Z,184.00
2018-07-02T09:44:54.778Z,188.00
2018-07-02T09:45:54.785Z,192.00
2018-07-02T09:46:54.755Z,188.00
2018-07-02T09:47:54.762Z,192.00
2018-07-02T09:48:54.733Z,188.00
2018-07-02T09:49:54.722Z,204.00
2018-07-02T09:50:54.760Z,204.00
2018-07-02T09:51:54.701Z,204.00
2018-07-02T09:52:54.692Z,204.00
2018-07-02T09:53:54.691Z,208.00
2018-07-02T09:54:54.828Z,236.00
2018-07-02T09:55:54.676Z,200.00
2018-07-02T09:56:54.722Z,192.00
2018-07-02T09:57:54.782Z,220.00
2018-07-02T09:58:54.654Z,200.00
2018-07-02T09:59:54.733Z,204.00
2018-07-02T10:00:54.665Z,208.00
2018-07-02T10:01:54.608Z,200.00
2018-07-02T10:02:54.579Z,204.00
2018-07-02T10:03:54.567Z,204.00
2018-07-02T10:04:54.556Z,192.00
2018-07-02T10:05:54.648Z,228.00
2018-07-02T10:06:54.595Z,212.00
2018-07-02T10:07:54.528Z,208.00
2018-07-02T10:08:54.514Z,212.00
2018-07-02T10:09:54.513Z,208.00
2018-07-02T10:10:54.509Z,200.00
2018-07-02T10:11:54.482Z,204.00
2018-07-02T10:12:54.472Z,200.00
2018-07-02T10:13:54.492Z,200.00
2018-07-02T10:14:54.449Z,200.00
2018-07-02T10:15:54.459Z,200.00
2018-07-02T10:16:54.464Z,204.00
2018-07-02T10:17:54.449Z,204.00
2018-07-02T10:18:54.412Z,200.00
2018-07-02T10:19:54.408Z,204.00
2018-07-02T10:20:54.416Z,204.00
2018-07-02T10:21:54.378Z,204.00
2018-07-02T10:22:54.359Z,204.00
2018-07-02T10:23:54.414Z,204.00
2018-07-02T10:24:54.340Z,204.00
2018-07-02T10:25:54.403Z,204.00
2018-07-02T10:26:54.342Z,204.00
2018-07-02T10:27:54.306Z,204.00
2018-07-02T10:28:54.295Z,204.00
2018-07-02T10:29:54.286Z,208.00
2018-07-02T10:30:54.380Z,204.00
2018-07-02T10:31:54.282Z,208.00
2018-07-02T10:32:54.249Z,204.00
2018-07-02T10:33:54.529Z,208.00
2018-07-02T10:34:54.269Z,216.00
2018-07-02T10:35:54.219Z,216.00
2018-07-02T10:36:55.660Z,216.00
2018-07-02T10:37:54.230Z,212.00
2018-07-02T10:38:54.187Z,208.00
2018-07-02T10:39:54.217Z,212.00
2018-07-02T10:40:54.271Z,212.00
2018-07-02T10:41:54.283Z,208.00
2018-07-02T10:42:54.144Z,212.00
2018-07-02T10:43:54.206Z,212.00
2018-07-02T10:44:54.125Z,196.00
2018-07-02T10:45:54.130Z,212.00
2018-07-02T10:46:54.126Z,212.00
2018-07-02T10:47:54.103Z,212.00
2018-07-02T10:48:54.077Z,216.00
2018-07-02T10:49:54.066Z,212.00
2018-07-02T10:50:54.070Z,228.00
2018-07-02T10:51:54.123Z,216.00
2018-07-02T10:52:54.040Z,236.00
2018-07-02T10:53:54.033Z,224.00
2018-07-02T10:54:54.099Z,200.00
2018-07-02T10:55:54.002Z,208.00
2018-07-02T10:56:54.013Z,212.00
2018-07-02T10:57:53.983Z,216.00
2018-07-02T10:58:54.057Z,216.00
2018-07-02T10:59:53.966Z,212.00
2018-07-02T11:00:53.952Z,220.00
2018-07-02T11:01:53.961Z,220.00
2018-07-02T11:02:53.935Z,220.00
2018-07-02T11:03:53.913Z,220.00
2018-07-02T11:04:53.911Z,220.00
2018-07-02T11:05:53.907Z,220.00
2018-07-02T11:06:53.989Z,224.00
2018-07-02T11:07:53.867Z,228.00
2018-07-02T11:08:54.576Z,228.00
2018-07-02T11:09:53.849Z,232.00
2018-07-02T11:10:53.834Z,228.00
2018-07-02T11:11:53.938Z,228.00
2018-07-02T11:12:53.812Z,232.00
2018-07-02T11:13:53.804Z,228.00
2018-07-02T11:14:53.806Z,232.00
2018-07-02T11:15:53.779Z,232.00
2018-07-02T11:16:53.963Z,232.00
2018-07-02T11:17:53.759Z,232.00
2018-07-02T11:18:53.746Z,172.00
2018-07-02T11:19:53.743Z,280.00
2018-07-02T11:20:54.859Z,280.00
2018-07-02T11:21:54.052Z,284.00
2018-07-02T11:22:53.724Z,152.00
2018-07-02T11:23:53.693Z,148.00
2018-07-02T11:24:53.680Z,152.00
2018-07-02T11:25:53.669Z,156.00
2018-07-02T11:26:53.679Z,152.00
2018-07-02T11:27:53.690Z,152.00
2018-07-02T11:28:53.639Z,156.00
2018-07-02T11:29:53.626Z,156.00
2018-07-02T11:30:53.634Z,156.00
2018-07-02T11:31:53.631Z,156.00
2018-07-02T11:32:53.615Z,160.00
2018-07-02T11:33:53.582Z,160.00
2018-07-02T11:34:53.571Z,160.00
2018-07-02T11:35:53.569Z,168.00
2018-07-02T11:36:53.570Z,168.00
2018-07-02T11:37:53.538Z,168.00
2018-07-02T11:38:53.534Z,172.00
2018-07-02T11:39:53.582Z,172.00
2018-07-02T11:40:53.506Z,172.00
2018-07-02T11:41:53.513Z,172.00
2018-07-02T11:42:53.484Z,176.00
2018-07-02T11:43:53.481Z,176.00
2018-07-02T11:44:53.465Z,176.00
2018-07-02T11:45:53.461Z,180.00
2018-07-02T11:46:53.465Z,180.00
2018-07-02T11:47:53.429Z,184.00
2018-07-02T11:48:53.418Z,184.00
2018-07-02T11:49:53.421Z,184.00
2018-07-02T11:50:53.396Z,184.00
2018-07-02T11:51:53.406Z,184.00
2018-07-02T11:52:53.375Z,188.00
2018-07-02T11:53:53.441Z,192.00
2018-07-02T11:54:53.360Z,192.00
2018-07-02T11:55:53.343Z,192.00
2018-07-02T11:56:53.350Z,196.00
2018-07-02T11:57:53.320Z,192.00
2018-07-02T11:58:53.312Z,192.00
2018-07-02T11:59:53.297Z,192.00
2018-07-02T12:00:53.290Z,196.00
2018-07-02T12:01:53.373Z,200.00
2018-07-02T12:02:53.265Z,200.00
2018-07-02T12:03:53.256Z,200.00
2018-07-02T12:04:53.243Z,200.00
2018-07-02T12:05:53.233Z,196.00
2018-07-02T12:06:53.234Z,200.00
2018-07-02T12:07:53.230Z,200.00
2018-07-02T12:08:53.202Z,200.00
2018-07-02T12:09:53.232Z,204.00
2018-07-02T12:10:53.179Z,200.00
2018-07-02T12:11:53.174Z,204.00
2018-07-02T12:12:53.178Z,208.00
2018-07-02T12:13:53.157Z,208.00
2018-07-02T12:14:53.134Z,212.00
2018-07-02T12:15:53.126Z,216.00
2018-07-02T12:16:53.112Z,224.00
2018-07-02T12:17:53.121Z,224.00
2018-07-02T12:18:53.091Z,228.00
2018-07-02T12:19:53.094Z,232.00
2018-07-02T12:20:53.072Z,240.00
2018-07-02T12:21:53.075Z,240.00
2018-07-02T12:22:53.068Z,248.00
2018-07-02T12:23:53.037Z,252.00
2018-07-02T12:24:53.058Z,256.00
2018-07-02T12:25:53.017Z,256.00
2018-07-02T12:26:53.006Z,260.00
2018-07-02T12:27:53.023Z,268.00
2018-07-02T12:28:52.984Z,272.00
2018-07-02T12:29:52.975Z,272.00
2018-07-02T12:30:52.961Z,276.00
2018-07-02T12:31:53.115Z,280.00
2018-07-02T12:32:52.957Z,280.00
2018-07-02T12:33:52.927Z,280.00
2018-07-02T12:34:52.992Z,284.00
2018-07-02T12:35:52.911Z,284.00
2018-07-02T12:36:52.894Z,288.00
2018-07-02T12:37:52.909Z,292.00
2018-07-02T12:38:52.886Z,292.00
2018-07-02T12:39:52.867Z,292.00
2018-07-02T12:40:52.862Z,300.00
2018-07-02T12:41:52.841Z,300.00
2018-07-02T12:42:52.851Z,304.00
2018-07-02T12:43:52.831Z,308.00
2018-07-02T12:44:52.807Z,312.00
2018-07-02T12:45:52.797Z,316.00