createdAt,value
2019-01-12T00:01:13.895Z,0.50
2019-01-12T00:05:20.725Z,0.50
2019-01-12T00:09:29.142Z,0.60
2019-01-12T00:13:35.858Z,0.60
2019-01-12T00:17:42.640Z,0.70
2019-01-12T00:21:49.010Z,0.80
2019-01-12T00:25:55.993Z,0.80
2019-01-12T00:30:04.265Z,0.70
2019-01-12T00:34:11.128Z,0.70
2019-01-12T00:38:17.492Z,0.80
2019-01-12T00:42:28.581Z,0.80
2019-01-12T00:46:37.198Z,0.80
2019-01-12T00:50:46.175Z,0.70
2019-01-12T00:54:52.561Z,0.80
2019-01-12T00:58:59.090Z,0.80
2019-01-12T01:03:05.630Z,0.70
2019-01-12T01:07:12.321Z,0.70
2019-01-12T01:11:18.697Z,1.00
2019-01-12T01:15:26.752Z,1.00
2019-01-12T01:19:33.117Z,1.00
2019-01-12T01:23:39.672Z,1.00
2019-01-12T01:27:46.073Z,1.00
2019-01-12T01:31:53.983Z,1.00
2019-01-12T01:36:00.435Z,0.90
2019-01-12T01:40:08.730Z,0.90
2019-01-12T01:44:15.856Z,0.90
2019-01-12T01:48:23.675Z,1.00
2019-01-12T01:52:30.072Z,1.00
2019-01-12T01:56:36.567Z,1.10
2019-01-12T02:00:42.864Z,1.10
2019-01-12T02:04:49.961Z,1.20
2019-01-12T02:08:56.279Z,1.40
2019-01-12T02:13:02.786Z,1.20
2019-01-12T02:17:09.045Z,1.30
2019-01-12T02:21:18.000Z,1.40
2019-01-12T02:25:24.375Z,1.30
2019-01-12T02:29:30.882Z,1.20
2019-01-12T02:33:37.485Z,1.30
2019-01-12T02:37:45.549Z,1.30
2019-01-12T02:41:51.822Z,1.20
2019-01-12T02:45:58.361Z,1.30
2019-01-12T02:50:07.579Z,1.30
2019-01-12T02:54:14.529Z,1.20
2019-01-12T02:58:21.099Z,1.30
2019-01-12T03:02:27.616Z,1.20
2019-01-12T03:06:33.987Z,1.20
2019-01-12T03:10:41.813Z,1.10
2019-01-12T03:14:48.093Z,1.20
2019-01-12T03:18:54.694Z,1.20
2019-01-12T03:23:01.000Z,1.10
2019-01-12T03:27:09.050Z,1.20
2019-01-12T03:31:15.511Z,1.00
2019-01-12T03:35:22.019Z,0.90
2019-01-12T03:39:28.296Z,0.90
2019-01-12T03:43:37.239Z,0.70
2019-01-12T03:47:43.574Z,0.60
2019-01-12T03:51:51.061Z,0.50
2019-01-12T03:55:57.353Z,0.50
2019-01-12T04:00:06.600Z,0.40
2019-01-12T04:04:13.370Z,0.40
2019-01-12T04:08:19.775Z,0.50
2019-01-12T04:12:26.233Z,0.50
2019-01-12T04:16:33.399Z,0.60
2019-01-12T04:20:39.826Z,0.40
2019-01-12T04:24:47.858Z,0.20
2019-01-12T04:28:54.437Z,0.10
2019-01-12T04:33:02.100Z,0.20
2019-01-12T04:37:08.549Z,0.10
2019-01-12T04:41:14.937Z,0.10
2019-01-12T04:45:21.541Z,0.00
2019-01-12T04:49:29.310Z,0.20
2019-01-12T04:53:38.229Z,0.40
2019-01-12T04:57:44.643Z,0.30
2019-01-12T05:01:51.077Z,0.20
2019-01-12T05:05:59.094Z,0.30
2019-01-12T05:10:07.344Z,0.30
2019-01-12T05:14:13.689Z,0.50
2019-01-12T05:18:20.165Z,0.40
2019-01-12T05:22:27.837Z,0.60
2019-01-12T05:26:34.408Z,0.70
2019-01-12T05:30:40.744Z,0.70
2019-01-12T05:34:47.288Z,0.60
2019-01-12T05:38:54.795Z,0.70
2019-01-12T05:43:01.424Z,0.60
2019-01-12T05:47:07.708Z,0.60
2019-01-12T05:51:14.178Z,0.70
2019-01-12T05:55:21.788Z,0.80
2019-01-12T05:59:28.242Z,0.70
2019-01-12T06:03:34.627Z,0.70
2019-01-12T06:07:41.127Z,0.60
2019-01-12T06:11:49.042Z,0.50
2019-01-12T06:15:55.580Z,0.60
2019-01-12T06:20:02.443Z,0.50
2019-01-12T06:24:08.709Z,0.40
2019-01-12T06:28:17.831Z,0.40
2019-01-12T06:32:24.204Z,0.40
2019-01-12T06:36:30.902Z,0.30
2019-01-12T06:40:37.248Z,0.30
2019-01-12T06:44:44.361Z,0.20
2019-01-12T06:48:53.481Z,0.30
2019-01-12T06:53:00.133Z,0.30
2019-01-12T06:57:07.363Z,0.30
2019-01-12T07:01:14.992Z,0.50
2019-01-12T07:05:21.391Z,0.50
2019-01-12T07:09:28.409Z,0.50
2019-01-12T07:13:34.735Z,0.40
2019-01-12T07:17:43.006Z,0.40
2019-01-12T07:21:49.388Z,0.60
2019-01-12T07:25:56.772Z,0.50
2019-01-12T07:30:03.125Z,0.70
2019-01-12T07:34:11.091Z,0.90
2019-01-12T07:38:17.614Z,0.80
2019-01-12T07:42:24.332Z,0.70
2019-01-12T07:46:32.142Z,0.80
2019-01-12T07:50:38.717Z,0.60
2019-01-12T07:54:45.029Z,0.80
2019-01-12T07:58:52.547Z,0.90
2019-01-12T08:02:58.824Z,0.70
2019-01-12T08:07:06.396Z,0.60
2019-01-12T08:11:12.834Z,0.80
2019-01-12T08:15:19.568Z,1.00
2019-01-12T08:19:25.898Z,0.90
2019-01-12T08:23:32.565Z,0.90
2019-01-12T08:27:39.839Z,1.00
2019-01-12T08:31:46.431Z,1.20
2019-01-12T08:35:52.781Z,1.30
2019-01-12T08:40:00.217Z,1.30
2019-01-12T08:44:06.559Z,1.50
2019-01-12T08:48:13.186Z,1.40
2019-01-12T08:52:19.466Z,1.60
2019-01-12T08:56:27.153Z,1.60
2019-01-12T09:00:34.591Z,1.40
2019-01-12T09:04:43.609Z,1.40
2019-01-12T09:08:49.032Z,1.50
2019-01-12T09:12:58.201Z,1.50
2019-01-12T09:17:05.508Z,1.60
2019-01-12T09:21:12.095Z,1.50
2019-01-12T09:25:18.379Z,1.80
2019-01-12T09:29:26.636Z,1.70
2019-01-12T09:33:32.963Z,1.80
2019-01-12T09:37:39.645Z,1.80
2019-01-12T09:41:45.897Z,1.70
2019-01-12T09:45:53.677Z,1.80
2019-01-12T09:50:01.750Z,1.90
2019-01-12T09:54:08.542Z,1.80
2019-01-12T09:58:14.844Z,1.90
2019-01-12T10:02:23.213Z,1.80
2019-01-12T10:06:29.525Z,1.60
2019-01-12T10:10:36.248Z,1.70
2019-01-12T10:14:42.483Z,1.70
2019-01-12T10:18:51.346Z,1.80
2019-01-12T10:22:57.794Z,2.00
2019-01-12T10:27:04.697Z,2.20
2019-01-12T10:31:10.978Z,2.20
2019-01-12T10:35:18.780Z,2.30
2019-01-12T10:39:25.194Z,2.50
2019-01-12T10:43:34.466Z,2.40
2019-01-12T10:47:40.960Z,2.30
2019-01-12T10:51:48.705Z,2.20
2019-01-12T10:55:55.094Z,2.30
2019-01-12T11:00:02.452Z,2.20
2019-01-12T11:04:12.034Z,2.20
2019-01-12T11:08:18.625Z,2.40
2019-01-12T11:12:28.515Z,2.60
2019-01-12T11:16:34.921Z,2.60
2019-01-12T11:20:41.190Z,2.30
2019-01-12T11:24:48.094Z,2.50
2019-01-12T11:28:54.523Z,2.00
2019-01-12T11:33:01.203Z,2.30
2019-01-12T11:37:09.209Z,2.30
2019-01-12T11:41:16.512Z,2.40
2019-01-12T11:45:22.850Z,2.50
2019-01-12T11:49:29.775Z,2.10
2019-01-12T11:53:36.057Z,2.30
2019-01-12T11:57:44.246Z,2.30
2019-01-12T12:01:50.793Z,2.40
2019-01-12T12:05:59.479Z,2.40
2019-01-12T12:10:06.751Z,2.20
2019-01-12T12:14:16.763Z,2.30
2019-01-12T12:18:23.098Z,2.30
2019-01-12T12:22:29.604Z,2.30
2019-01-12T12:26:37.638Z,2.50
2019-01-12T12:30:44.493Z,2.40
2019-01-12T12:34:50.857Z,2.30
2019-01-12T12:38:57.355Z,2.20
2019-01-12T12:43:03.635Z,2.10
2019-01-12T12:47:11.226Z,2.00
2019-01-12T12:51:18.608Z,2.10
2019-01-12T12:55:25.564Z,2.10
2019-01-12T12:59:31.877Z,2.20
2019-01-12T13:03:39.494Z,2.00
2019-01-12T13:07:47.796Z,1.90
2019-01-12T13:11:54.849Z,2.00
2019-01-12T13:16:02.125Z,1.70
2019-01-12T13:20:11.432Z,2.00
2019-01-12T13:24:20.802Z,2.30
2019-01-12T13:28:27.297Z,2.30
2019-01-12T13:32:33.576Z,2.30
2019-01-12T13:36:42.029Z,2.40
2019-01-12T13:40:49.916Z,2.50
2019-01-12T13:44:56.688Z,2.30
2019-01-12T13:49:03.770Z,2.40
2019-01-12T13:53:10.820Z,2.10
2019-01-12T13:57:19.888Z,2.10
2019-01-12T14:01:26.425Z,2.30
2019-01-12T14:05:32.800Z,2.40
2019-01-12T14:09:41.073Z,2.30
2019-01-12T14:13:47.494Z,2.40
2019-01-12T14:17:54.528Z,2.40
2019-01-12T14:22:00.852Z,2.30
2019-01-12T14:26:07.945Z,2.20
2019-01-12T14:30:16.168Z,2.40
2019-01-12T14:34:24.029Z,2.10
2019-01-12T14:38:30.327Z,2.40
2019-01-12T14:42:38.361Z,2.30
2019-01-12T14:46:44.738Z,2.10
2019-01-12T14:50:51.509Z,2.30
2019-01-12T14:54:57.822Z,2.20
2019-01-12T14:59:05.420Z,2.30
2019-01-12T15:03:13.539Z,2.40
2019-01-12T15:07:20.108Z,2.40
2019-01-12T15:11:29.036Z,2.40
2019-01-12T15:15:36.644Z,2.30
2019-01-12T15:19:43.062Z,2.30
2019-01-12T15:23:51.167Z,2.20
2019-01-12T15:27:57.475Z,2.20
2019-01-12T15:32:04.730Z,2.30
2019-01-12T15:36:11.000Z,2.30
2019-01-12T15:40:18.332Z,2.40
2019-01-12T15:44:24.640Z,2.50
2019-01-12T15:48:31.361Z,2.50
2019-01-12T15:52:38.677Z,2.40
2019-01-12T15:56:45.158Z,2.50
2019-01-12T16:00:51.640Z,2.30
2019-01-12T16:04:59.208Z,2.30
2019-01-12T16:09:08.478Z,2.40
2019-01-12T16:13:15.693Z,2.40
2019-01-12T16:17:22.065Z,2.60
2019-01-12T16:21:32.726Z,2.60
2019-01-12T16:25:39.110Z,2.70
2019-01-12T16:29:45.679Z,2.60
2019-01-12T16:33:51.989Z,2.40
2019-01-12T16:37:59.939Z,2.70
2019-01-12T16:42:06.226Z,2.40
2019-01-12T16:46:12.763Z,2.40
2019-01-12T16:50:23.588Z,2.60
2019-01-12T16:54:30.669Z,2.80
2019-01-12T16:58:37.035Z,2.90
2019-01-12T17:02:43.546Z,2.90
2019-01-12T17:06:50.910Z,2.90
2019-01-12T17:10:59.191Z,2.80
2019-01-12T17:15:11.945Z,2.90
2019-01-12T17:19:18.397Z,3.00
2019-01-12T17:23:24.784Z,3.00
2019-01-12T17:27:33.699Z,2.90
2019-01-12T17:31:40.109Z,2.90
2019-01-12T17:35:46.725Z,2.80
2019-01-12T17:39:55.998Z,2.80
2019-01-12T17:44:03.116Z,2.80
2019-01-12T17:48:09.448Z,2.60
2019-01-12T17:52:16.703Z,2.70
2019-01-12T17:56:23.018Z,5.80
2019-01-12T18:00:40.128Z,2.90
2019-01-12T18:04:46.597Z,2.90
2019-01-12T18:08:53.118Z,3.00
2019-01-12T18:12:59.419Z,2.80
2019-01-12T18:17:08.991Z,2.90
2019-01-12T18:21:15.380Z,2.80
2019-01-12T18:25:24.443Z,2.80
2019-01-12T18:29:30.736Z,2.60
2019-01-12T18:33:39.182Z,2.80
2019-01-12T18:37:45.703Z,3.00
2019-01-12T18:41:52.172Z,3.00
2019-01-12T18:45:58.497Z,3.00
2019-01-12T18:50:08.171Z,3.00
2019-01-12T18:54:14.446Z,4.80
2019-01-12T18:58:20.958Z,3.00
2019-01-12T19:02:27.247Z,3.10
2019-01-12T19:06:34.626Z,3.00
2019-01-12T19:10:41.705Z,3.00
2019-01-12T19:14:48.193Z,3.20
2019-01-12T19:18:55.027Z,3.20
2019-01-12T19:23:02.271Z,3.30
2019-01-12T19:27:08.601Z,3.30
2019-01-12T19:31:15.092Z,3.20
2019-01-12T19:35:21.477Z,3.20
2019-01-12T19:39:28.139Z,2.90
2019-01-12T19:43:34.635Z,2.70
2019-01-12T19:47:44.702Z,2.80
2019-01-12T19:51:50.992Z,2.90
2019-01-12T19:56:00.892Z,2.90
2019-01-12T20:00:10.776Z,3.00
2019-01-12T20:04:18.980Z,3.00
2019-01-12T20:08:25.269Z,2.90
2019-01-12T20:12:32.665Z,2.90
2019-01-12T20:16:39.092Z,2.90
2019-01-12T20:20:50.168Z,2.90
2019-01-12T20:24:57.467Z,2.90
2019-01-12T20:29:05.167Z,3.00
2019-01-12T20:33:43.156Z,3.00
2019-01-12T20:38:27.920Z,3.00
2019-01-12T20:43:12.484Z,3.00
2019-01-12T20:47:43.851Z,2.90
2019-01-12T20:52:25.599Z,2.90
2019-01-12T20:57:00.057Z,2.90
2019-01-12T21:02:11.874Z,3.00
2019-01-12T21:06:32.783Z,3.10
2019-01-12T21:11:04.036Z,3.40
2019-01-12T21:15:22.121Z,3.40
2019-01-12T21:19:28.704Z,3.10
2019-01-12T21:23:37.720Z,3.10
2019-01-12T21:27:46.550Z,3.10
2019-01-12T21:31:52.831Z,0.80
2019-01-12T21:35:59.702Z,3.20
2019-01-12T21:40:07.175Z,3.20
2019-01-12T21:44:14.729Z,3.00
2019-01-12T21:48:22.181Z,2.90
2019-01-12T21:52:28.767Z,2.90
2019-01-12T21:56:36.689Z,2.80
2019-01-12T22:00:44.458Z,2.70
2019-01-12T22:04:54.162Z,2.90
2019-01-12T22:09:00.694Z,2.80
2019-01-12T22:13:07.195Z,2.90
2019-01-12T22:17:14.448Z,2.80
2019-01-12T22:21:22.971Z,2.90
2019-01-12T22:25:31.076Z,2.90
2019-01-12T22:29:37.440Z,2.90
2019-01-12T22:33:45.467Z,2.80
2019-01-12T22:37:51.808Z,2.80
2019-01-12T22:41:58.504Z,2.80
2019-01-12T22:46:04.888Z,2.70
2019-01-12T22:50:13.500Z,2.70
2019-01-12T22:54:19.818Z,2.90
2019-01-12T22:58:26.511Z,3.00
2019-01-12T23:02:32.884Z,3.10
2019-01-12T23:06:39.800Z,3.00
2019-01-12T23:10:46.252Z,3.00
2019-01-12T23:14:52.668Z,2.90
2019-01-12T23:18:59.221Z,2.90
2019-01-12T23:23:06.579Z,2.80
2019-01-12T23:27:13.326Z,2.80
2019-01-12T23:31:19.926Z,3.00
2019-01-12T23:35:26.245Z,2.90
2019-01-12T23:39:33.245Z,3.00
2019-01-12T23:43:39.556Z,3.00
2019-01-12T23:47:46.223Z,2.90
2019-01-12T23:51:52.494Z,3.00
2019-01-12T23:56:02.500Z,3.00
