createdAt,value
2018-07-31T00:00:51.538Z,99.60
2018-07-31T00:03:26.148Z,99.10
2018-07-31T00:06:00.893Z,98.90
2018-07-31T00:08:35.481Z,99.20
2018-07-31T00:11:10.193Z,99.50
2018-07-31T00:13:45.021Z,99.60
2018-07-31T00:16:19.804Z,99.60
2018-07-31T00:18:54.564Z,99.60
2018-07-31T00:21:29.090Z,99.30
2018-07-31T00:24:04.063Z,99.40
2018-07-31T00:26:38.702Z,99.60
2018-07-31T00:29:13.458Z,99.90
2018-07-31T00:31:48.363Z,99.90
2018-07-31T00:34:22.971Z,99.90
2018-07-31T00:36:57.741Z,99.90
2018-07-31T00:39:32.284Z,99.90
2018-07-31T00:42:06.926Z,99.90
2018-07-31T00:44:41.428Z,99.90
2018-07-31T00:47:15.995Z,99.90
2018-07-31T00:49:50.686Z,99.90
2018-07-31T00:52:25.397Z,99.90
2018-07-31T00:55:00.162Z,99.90
2018-07-31T00:57:34.855Z,99.90
2018-07-31T01:00:09.511Z,99.90
2018-07-31T01:02:44.237Z,99.90
2018-07-31T01:05:18.840Z,99.90
2018-07-31T01:07:53.555Z,99.90
2018-07-31T01:10:28.249Z,99.90
2018-07-31T01:13:02.996Z,99.90
2018-07-31T01:15:37.568Z,99.90
2018-07-31T01:18:12.128Z,99.90
2018-07-31T01:20:49.320Z,99.90
2018-07-31T01:23:24.135Z,99.90
2018-07-31T01:25:58.807Z,99.90
2018-07-31T01:28:33.461Z,99.90
2018-07-31T01:31:07.948Z,99.90
2018-07-31T01:33:42.552Z,99.90
2018-07-31T01:36:17.270Z,99.90
2018-07-31T01:38:51.905Z,99.90
2018-07-31T01:41:26.595Z,99.90
2018-07-31T01:44:01.252Z,99.90
2018-07-31T01:46:35.836Z,99.90
2018-07-31T01:49:10.421Z,99.90
2018-07-31T01:51:45.137Z,99.90
2018-07-31T01:54:20.011Z,99.90
2018-07-31T01:56:54.490Z,99.90
2018-07-31T01:59:29.134Z,99.90
2018-07-31T02:02:03.783Z,99.90
2018-07-31T02:04:38.505Z,99.90
2018-07-31T02:07:13.055Z,99.90
2018-07-31T02:09:47.726Z,99.90
2018-07-31T02:12:22.255Z,99.90
2018-07-31T02:14:56.934Z,99.90
2018-07-31T02:17:31.551Z,99.90
2018-07-31T02:20:06.289Z,99.90
2018-07-31T02:22:41.027Z,99.90
2018-07-31T02:25:15.849Z,99.90
2018-07-31T02:27:50.578Z,99.90
2018-07-31T02:30:25.424Z,99.90
2018-07-31T02:33:00.167Z,99.90
2018-07-31T02:35:35.153Z,99.90
2018-07-31T02:38:09.912Z,99.90
2018-07-31T02:40:44.413Z,99.90
2018-07-31T02:43:18.921Z,99.90
2018-07-31T02:45:53.577Z,99.90
2018-07-31T02:48:28.124Z,99.90
2018-07-31T02:51:02.783Z,99.90
2018-07-31T02:53:37.564Z,99.90
2018-07-31T02:56:12.255Z,99.90
2018-07-31T02:58:46.785Z,99.90
2018-07-31T03:01:22.249Z,99.90
2018-07-31T03:03:56.786Z,99.90
2018-07-31T03:06:31.428Z,99.90
2018-07-31T03:09:07.353Z,99.90
2018-07-31T03:11:41.672Z,99.90
2018-07-31T03:14:16.241Z,99.90
2018-07-31T03:16:50.687Z,99.90
2018-07-31T03:19:24.976Z,99.90
2018-07-31T03:21:59.422Z,99.90
2018-07-31T03:24:33.748Z,99.90
2018-07-31T03:27:08.211Z,99.90
2018-07-31T03:29:42.783Z,99.90
2018-07-31T03:32:17.371Z,99.90
2018-07-31T03:34:52.132Z,99.90
2018-07-31T03:37:26.690Z,99.90
2018-07-31T03:40:01.020Z,99.90
2018-07-31T03:42:35.479Z,99.90
2018-07-31T03:45:09.960Z,99.90
2018-07-31T03:47:44.545Z,99.90
2018-07-31T03:50:19.499Z,99.90
2018-07-31T03:52:54.098Z,99.90
2018-07-31T03:55:28.660Z,99.90
2018-07-31T03:58:03.125Z,99.90
2018-07-31T04:00:37.528Z,99.90
2018-07-31T04:03:11.956Z,99.90
2018-07-31T04:05:46.381Z,99.90
2018-07-31T04:08:20.957Z,99.90
2018-07-31T04:10:55.357Z,99.90
2018-07-31T04:13:29.879Z,99.90
2018-07-31T04:16:04.372Z,99.90
2018-07-31T04:18:38.699Z,99.90
2018-07-31T04:21:13.227Z,99.90
2018-07-31T04:23:47.798Z,99.90
2018-07-31T04:26:22.087Z,99.90
2018-07-31T04:28:57.131Z,99.90
2018-07-31T04:31:31.755Z,99.90
2018-07-31T04:34:06.379Z,99.90
2018-07-31T04:36:40.971Z,99.90
2018-07-31T04:39:15.345Z,99.90
2018-07-31T04:41:49.719Z,99.90
2018-07-31T04:44:24.288Z,99.90
2018-07-31T04:46:58.810Z,99.90
2018-07-31T04:49:33.568Z,99.90
2018-07-31T04:52:07.960Z,99.90
2018-07-31T04:54:42.355Z,99.90
2018-07-31T04:57:16.755Z,99.90
2018-07-31T04:59:51.235Z,99.90
2018-07-31T05:02:25.563Z,99.90
2018-07-31T05:04:59.856Z,99.90
2018-07-31T05:07:38.081Z,99.90
2018-07-31T05:10:13.504Z,99.90
2018-07-31T05:12:48.036Z,99.90
2018-07-31T05:15:22.389Z,99.90
2018-07-31T05:17:56.762Z,99.90
2018-07-31T05:20:31.454Z,99.90
2018-07-31T05:23:05.912Z,99.90
2018-07-31T05:25:40.372Z,99.90
2018-07-31T05:28:14.944Z,99.90
2018-07-31T05:30:49.316Z,99.90
2018-07-31T05:33:23.811Z,99.90
2018-07-31T05:35:58.600Z,99.90
2018-07-31T05:38:33.063Z,99.90
2018-07-31T05:41:07.604Z,99.90
2018-07-31T05:43:42.133Z,99.90
2018-07-31T05:46:17.686Z,99.90
2018-07-31T05:48:52.522Z,99.90
2018-07-31T05:51:27.167Z,99.90
2018-07-31T05:54:01.668Z,99.90
2018-07-31T05:56:36.177Z,99.90
2018-07-31T05:59:10.866Z,99.90
2018-07-31T06:01:45.189Z,99.90
2018-07-31T06:04:19.807Z,99.90
2018-07-31T06:06:54.266Z,99.90
2018-07-31T06:09:28.930Z,99.90
2018-07-31T06:12:03.399Z,99.90
2018-07-31T06:14:38.735Z,99.90
2018-07-31T06:17:13.204Z,99.90
2018-07-31T06:19:48.684Z,99.90
2018-07-31T06:22:23.232Z,99.90
2018-07-31T06:24:58.027Z,99.90
2018-07-31T06:27:32.702Z,99.90
2018-07-31T06:30:09.620Z,99.90
2018-07-31T06:32:45.250Z,99.90
2018-07-31T06:35:20.824Z,99.90
2018-07-31T06:37:55.742Z,99.90
2018-07-31T06:40:30.661Z,99.90
2018-07-31T06:43:05.338Z,99.90
2018-07-31T06:45:40.794Z,99.90
2018-07-31T06:48:15.780Z,99.90
2018-07-31T06:50:50.447Z,99.90
2018-07-31T06:53:25.022Z,99.90
2018-07-31T06:55:59.699Z,99.90
2018-07-31T06:58:34.221Z,99.90
2018-07-31T07:01:09.768Z,99.90
2018-07-31T07:03:46.499Z,99.90
2018-07-31T07:06:21.161Z,99.90
2018-07-31T07:08:55.901Z,99.10
2018-07-31T07:11:31.379Z,99.50
2018-07-31T07:14:05.997Z,98.80
2018-07-31T07:16:40.632Z,99.00
2018-07-31T07:19:15.295Z,98.20
2018-07-31T07:21:50.104Z,97.90
2018-07-31T07:24:24.989Z,97.40
2018-07-31T07:26:59.897Z,97.70
2018-07-31T07:29:34.630Z,97.10
2018-07-31T07:32:09.268Z,96.20
2018-07-31T07:34:45.144Z,95.60
2018-07-31T07:37:19.953Z,96.60
2018-07-31T07:39:54.691Z,95.50
2018-07-31T07:42:29.508Z,95.60
2018-07-31T07:45:04.691Z,95.40
2018-07-31T07:47:39.539Z,95.30
2018-07-31T07:50:14.381Z,94.20
2018-07-31T07:52:49.156Z,94.50
2018-07-31T07:55:24.344Z,94.50
2018-07-31T07:57:59.327Z,94.10
2018-07-31T08:00:33.799Z,94.80
2018-07-31T08:03:09.313Z,93.70
2018-07-31T08:05:44.875Z,93.10
2018-07-31T08:08:20.596Z,92.40
2018-07-31T08:10:55.281Z,93.30
2018-07-31T08:13:29.892Z,91.90
2018-07-31T08:16:04.589Z,91.70
2018-07-31T08:18:39.233Z,91.30
2018-07-31T08:21:14.218Z,91.40
2018-07-31T08:23:48.790Z,90.70
2018-07-31T08:26:25.494Z,90.90
2018-07-31T08:29:00.349Z,90.80
2018-07-31T08:31:35.672Z,90.70
2018-07-31T08:34:10.159Z,90.90
2018-07-31T08:36:44.763Z,90.60
2018-07-31T08:39:19.419Z,90.00
2018-07-31T08:41:55.019Z,87.10
2018-07-31T08:44:29.747Z,81.30
2018-07-31T08:47:04.384Z,81.00
2018-07-31T08:49:38.960Z,81.20
2018-07-31T08:52:13.698Z,81.60
2018-07-31T08:54:49.255Z,81.30
2018-07-31T08:57:23.993Z,78.60
2018-07-31T08:59:58.552Z,79.60
2018-07-31T09:02:33.246Z,77.80
2018-07-31T09:05:07.993Z,78.40
2018-07-31T09:07:42.771Z,79.60
2018-07-31T09:10:17.477Z,78.80
2018-07-31T09:12:52.928Z,79.90
2018-07-31T09:15:27.686Z,80.70
2018-07-31T09:20:37.763Z,80.60
2018-07-31T09:23:13.076Z,81.90
2018-07-31T09:25:48.072Z,81.20
2018-07-31T09:28:22.522Z,82.90
2018-07-31T09:31:02.281Z,81.10
2018-07-31T09:33:36.737Z,80.70
2018-07-31T09:36:12.184Z,80.50
2018-07-31T09:38:46.666Z,81.40
2018-07-31T09:41:21.987Z,78.90
2018-07-31T09:43:56.352Z,79.10
2018-07-31T09:46:30.983Z,76.60
2018-07-31T09:49:05.662Z,77.30
2018-07-31T09:51:40.767Z,75.70
2018-07-31T09:54:16.936Z,69.40
2018-07-31T09:56:52.677Z,68.20
2018-07-31T09:59:27.230Z,71.00
2018-07-31T10:02:01.880Z,66.60
2018-07-31T10:04:36.522Z,65.30
2018-07-31T10:07:10.896Z,68.00
2018-07-31T10:09:45.314Z,67.90
2018-07-31T10:12:20.032Z,67.60
2018-07-31T10:14:54.819Z,64.20
2018-07-31T10:17:29.421Z,60.40
2018-07-31T10:20:04.179Z,61.90
2018-07-31T10:22:39.245Z,62.50
2018-07-31T10:25:14.832Z,60.00
2018-07-31T10:27:49.335Z,59.60
2018-07-31T10:30:23.949Z,58.70
2018-07-31T10:32:58.484Z,57.90
2018-07-31T10:35:32.829Z,57.20
2018-07-31T10:38:07.449Z,58.40
2018-07-31T10:40:42.056Z,58.80
2018-07-31T10:43:16.739Z,59.00
2018-07-31T10:45:51.297Z,60.60
2018-07-31T10:48:25.911Z,59.00
2018-07-31T10:51:01.136Z,58.80
2018-07-31T10:53:35.466Z,57.30
2018-07-31T10:56:10.269Z,57.30
2018-07-31T10:58:44.787Z,58.20
2018-07-31T11:01:19.212Z,57.00
2018-07-31T11:03:54.183Z,58.50
2018-07-31T11:06:29.799Z,57.40
2018-07-31T11:09:07.437Z,58.00
2018-07-31T11:11:43.121Z,56.70
2018-07-31T11:14:18.026Z,56.30
2018-07-31T11:16:52.941Z,54.90
2018-07-31T11:19:27.593Z,55.70
2018-07-31T11:22:02.403Z,55.20
2018-07-31T11:24:37.103Z,53.00
2018-07-31T11:27:11.898Z,53.30
2018-07-31T11:29:46.512Z,52.60
2018-07-31T11:32:21.109Z,52.60
2018-07-31T11:34:55.667Z,56.00
2018-07-31T11:37:30.104Z,54.90
2018-07-31T11:40:04.867Z,53.60
2018-07-31T11:42:39.585Z,53.80
2018-07-31T11:45:14.254Z,51.60
2018-07-31T11:47:48.887Z,48.30
2018-07-31T11:50:25.223Z,49.40
2018-07-31T11:52:59.835Z,50.40
2018-07-31T11:55:34.474Z,49.30
2018-07-31T11:58:09.216Z,49.00
2018-07-31T12:00:43.928Z,50.40
2018-07-31T12:03:18.660Z,47.70
2018-07-31T12:05:53.482Z,48.90
2018-07-31T12:08:28.040Z,49.30
2018-07-31T12:11:02.759Z,48.60
2018-07-31T12:13:37.488Z,47.90
2018-07-31T12:16:12.716Z,49.00
2018-07-31T12:18:47.330Z,49.80
2018-07-31T12:21:22.050Z,48.80
2018-07-31T12:23:56.644Z,46.90
2018-07-31T12:26:31.501Z,47.20
2018-07-31T12:29:06.191Z,46.10
2018-07-31T12:31:40.868Z,45.90
2018-07-31T12:34:15.967Z,45.40
2018-07-31T12:36:52.063Z,47.00
2018-07-31T12:42:01.051Z,48.50
2018-07-31T12:44:35.760Z,46.80
2018-07-31T12:47:10.408Z,46.90
2018-07-31T12:49:45.086Z,46.90
2018-07-31T12:52:19.789Z,45.70
2018-07-31T12:54:54.945Z,45.80
2018-07-31T12:57:29.499Z,45.70
2018-07-31T13:00:05.510Z,46.00
2018-07-31T13:02:41.303Z,45.90
2018-07-31T13:05:16.030Z,44.10
2018-07-31T13:07:50.684Z,46.10
2018-07-31T13:10:26.504Z,43.60
2018-07-31T13:13:01.335Z,45.10
2018-07-31T13:15:36.686Z,44.80
2018-07-31T13:18:11.710Z,43.50
2018-07-31T13:20:47.408Z,43.30
2018-07-31T13:23:22.076Z,45.30
2018-07-31T13:25:56.621Z,44.10
2018-07-31T13:28:32.244Z,43.70
2018-07-31T13:31:07.092Z,42.80
2018-07-31T13:33:41.713Z,42.90
2018-07-31T13:36:16.898Z,43.20
2018-07-31T13:38:51.590Z,43.50
2018-07-31T13:41:26.852Z,43.20
2018-07-31T13:44:01.715Z,43.00
2018-07-31T13:46:37.146Z,41.80
2018-07-31T13:49:12.088Z,42.30
2018-07-31T13:51:46.790Z,42.70
2018-07-31T13:54:21.409Z,42.10
2018-07-31T13:56:56.753Z,41.90
2018-07-31T13:59:31.385Z,41.60
2018-07-31T14:02:06.093Z,42.10
2018-07-31T14:04:41.487Z,41.40
2018-07-31T14:07:16.117Z,42.00
2018-07-31T14:09:50.566Z,41.10
2018-07-31T14:12:25.264Z,40.70
2018-07-31T14:14:59.965Z,40.40
2018-07-31T14:17:34.673Z,42.10
2018-07-31T14:20:09.467Z,40.90
2018-07-31T14:22:44.115Z,43.50
2018-07-31T14:25:18.877Z,41.90
2018-07-31T14:27:53.588Z,41.10
2018-07-31T14:30:28.264Z,42.40
2018-07-31T14:33:03.772Z,44.50
2018-07-31T14:35:38.529Z,43.20
2018-07-31T14:38:13.051Z,42.50
2018-07-31T14:40:47.592Z,45.10
2018-07-31T14:43:22.270Z,44.90
2018-07-31T14:45:57.117Z,45.20
2018-07-31T14:48:31.749Z,45.40
2018-07-31T14:51:06.557Z,44.80
2018-07-31T14:53:41.376Z,43.90
2018-07-31T14:58:50.495Z,43.00
2018-07-31T15:01:25.243Z,43.50
2018-07-31T15:04:00.952Z,42.00
2018-07-31T15:06:35.556Z,42.80
2018-07-31T15:09:10.999Z,41.70
2018-07-31T15:11:45.638Z,41.30
2018-07-31T15:14:20.990Z,41.40
2018-07-31T15:16:55.770Z,40.60
2018-07-31T15:19:30.550Z,40.50
2018-07-31T15:22:05.717Z,39.10
2018-07-31T15:24:40.605Z,40.00
2018-07-31T15:27:15.186Z,41.90
2018-07-31T15:29:49.853Z,41.80
2018-07-31T15:32:24.646Z,43.00
2018-07-31T15:34:59.229Z,43.20
2018-07-31T15:37:33.712Z,43.10
2018-07-31T15:40:08.597Z,43.70
2018-07-31T15:42:44.157Z,43.70
2018-07-31T15:45:20.208Z,43.20
2018-07-31T15:47:56.189Z,43.50
2018-07-31T15:50:30.849Z,43.90
2018-07-31T15:53:05.669Z,44.10
2018-07-31T15:55:40.324Z,43.50
2018-07-31T15:58:15.734Z,43.80
2018-07-31T16:00:50.177Z,42.30
2018-07-31T16:03:25.751Z,44.10
2018-07-31T16:06:00.446Z,43.30
2018-07-31T16:08:35.144Z,43.40
2018-07-31T16:11:10.365Z,43.00
2018-07-31T16:13:44.882Z,43.40
2018-07-31T16:16:20.105Z,43.50
2018-07-31T16:18:54.974Z,44.20
2018-07-31T16:21:29.719Z,43.00
2018-07-31T16:24:04.399Z,43.80
2018-07-31T16:26:39.130Z,43.10
2018-07-31T16:29:14.904Z,42.90
2018-07-31T16:31:50.231Z,43.80
2018-07-31T16:34:27.040Z,42.30
2018-07-31T16:37:01.790Z,41.90
2018-07-31T16:39:36.582Z,42.30
2018-07-31T16:42:12.069Z,41.50
2018-07-31T16:44:46.797Z,40.30
2018-07-31T16:47:21.611Z,39.20
2018-07-31T16:49:58.190Z,38.80
2018-07-31T16:52:32.851Z,38.50
2018-07-31T16:55:09.576Z,39.00
2018-07-31T16:57:44.194Z,39.00
2018-07-31T17:00:19.051Z,38.90
2018-07-31T17:02:53.730Z,38.90
2018-07-31T17:05:29.896Z,38.40
2018-07-31T17:08:04.587Z,38.70
2018-07-31T17:10:40.515Z,38.80
2018-07-31T17:13:15.374Z,38.60
2018-07-31T17:15:51.866Z,37.70
2018-07-31T17:18:26.575Z,37.90
2018-07-31T17:21:01.443Z,37.90
2018-07-31T17:23:36.137Z,37.90
2018-07-31T17:26:10.845Z,37.80
2018-07-31T17:28:45.531Z,37.40
2018-07-31T17:31:20.269Z,37.80
2018-07-31T17:33:55.051Z,37.20
2018-07-31T17:36:29.891Z,37.60
2018-07-31T17:39:07.442Z,37.70
2018-07-31T17:41:42.046Z,37.50
2018-07-31T17:44:16.726Z,38.20
2018-07-31T17:46:51.808Z,38.80
2018-07-31T17:49:27.389Z,39.20
2018-07-31T17:52:02.679Z,40.20
2018-07-31T17:54:38.063Z,41.20
2018-07-31T17:57:12.700Z,41.40
2018-07-31T17:59:47.894Z,42.30
2018-07-31T18:02:22.644Z,43.20
2018-07-31T18:04:57.674Z,43.60
2018-07-31T18:10:06.551Z,44.10
2018-07-31T18:12:41.991Z,45.00
2018-07-31T18:15:16.606Z,44.60
2018-07-31T18:17:51.207Z,45.20
2018-07-31T18:20:25.823Z,45.30
2018-07-31T18:23:00.579Z,45.70
2018-07-31T18:25:36.156Z,46.10
2018-07-31T18:28:10.897Z,47.00
2018-07-31T18:30:45.486Z,47.60
2018-07-31T18:33:20.372Z,48.20
2018-07-31T18:35:56.068Z,48.50
2018-07-31T18:38:30.914Z,49.20
2018-07-31T18:41:05.540Z,50.20
2018-07-31T18:43:40.028Z,50.60
2018-07-31T18:46:16.312Z,51.90
2018-07-31T18:48:51.259Z,52.70
2018-07-31T18:51:26.626Z,53.20
2018-07-31T18:54:01.304Z,53.50
2018-07-31T18:56:36.435Z,54.00
2018-07-31T18:59:12.973Z,54.30
2018-07-31T19:01:47.690Z,54.70
2018-07-31T19:04:22.432Z,55.00
2018-07-31T19:09:31.398Z,56.20
2018-07-31T19:12:07.127Z,57.50
2018-07-31T19:14:41.847Z,59.40
2018-07-31T19:17:16.551Z,60.20
2018-07-31T19:19:51.381Z,60.80
2018-07-31T19:22:26.203Z,62.90
2018-07-31T19:25:01.077Z,63.30
2018-07-31T19:27:35.711Z,64.10
2018-07-31T19:30:10.361Z,63.90
2018-07-31T19:32:45.196Z,64.60
2018-07-31T19:35:19.938Z,64.70
2018-07-31T19:37:54.594Z,65.30
2018-07-31T19:40:29.423Z,66.40
2018-07-31T19:43:04.247Z,67.30
2018-07-31T19:45:38.925Z,66.80
2018-07-31T19:48:14.383Z,67.30
2018-07-31T19:50:49.246Z,67.10
2018-07-31T19:53:24.527Z,67.60
2018-07-31T19:55:59.352Z,67.70
2018-07-31T19:58:34.148Z,68.40
2018-07-31T20:01:08.957Z,69.00
2018-07-31T20:03:43.692Z,69.10
2018-07-31T20:06:18.380Z,69.30
2018-07-31T20:08:54.094Z,71.30
2018-07-31T20:11:28.834Z,72.70
2018-07-31T20:14:03.627Z,73.70
2018-07-31T20:16:38.384Z,75.50
2018-07-31T20:19:12.950Z,76.80
2018-07-31T20:21:47.760Z,76.60
2018-07-31T20:24:22.406Z,75.90
2018-07-31T20:26:57.082Z,76.40
2018-07-31T20:29:31.598Z,76.00
2018-07-31T20:32:07.086Z,76.10
2018-07-31T20:34:43.137Z,76.60
2018-07-31T20:37:18.036Z,77.40
2018-07-31T20:39:58.465Z,77.40
2018-07-31T20:42:33.421Z,77.40
2018-07-31T20:45:08.083Z,78.50
2018-07-31T20:47:42.916Z,78.40
2018-07-31T20:50:23.761Z,79.00
2018-07-31T20:53:09.350Z,79.20
2018-07-31T20:55:44.028Z,80.60
2018-07-31T20:58:21.719Z,79.70
2018-07-31T21:00:56.569Z,82.10
2018-07-31T21:03:35.088Z,83.80
2018-07-31T21:06:09.866Z,85.10
2018-07-31T21:08:44.584Z,85.50
2018-07-31T21:11:33.290Z,86.10
2018-07-31T21:14:07.860Z,86.60
2018-07-31T21:16:43.199Z,88.30
2018-07-31T21:19:18.012Z,91.20
2018-07-31T21:21:53.563Z,91.30
2018-07-31T21:24:28.319Z,91.20
2018-07-31T21:27:03.710Z,91.20
2018-07-31T21:29:40.671Z,91.20
2018-07-31T21:32:15.583Z,91.20
2018-07-31T21:34:50.419Z,91.00
2018-07-31T21:37:25.215Z,91.30
2018-07-31T21:40:03.263Z,91.30
2018-07-31T21:42:38.075Z,91.40
2018-07-31T21:45:12.905Z,91.20
2018-07-31T21:47:47.487Z,91.50
2018-07-31T21:50:22.430Z,91.60
2018-07-31T21:52:59.626Z,91.70
2018-07-31T21:55:34.576Z,91.70
2018-07-31T21:58:10.187Z,91.40
2018-07-31T22:00:50.882Z,91.40
2018-07-31T22:03:25.900Z,92.20
2018-07-31T22:06:00.594Z,93.00
2018-07-31T22:08:36.816Z,94.70
2018-07-31T22:11:11.400Z,96.30
2018-07-31T22:13:46.264Z,96.60
2018-07-31T22:16:21.490Z,96.50
2018-07-31T22:18:57.369Z,95.90
2018-07-31T22:21:32.171Z,95.50
2018-07-31T22:24:07.911Z,95.50
2018-07-31T22:26:42.915Z,95.50
2018-07-31T22:29:17.843Z,95.60
2018-07-31T22:31:52.608Z,95.40
2018-07-31T22:34:27.237Z,94.90
2018-07-31T22:37:02.641Z,94.90
2018-07-31T22:39:37.417Z,95.60
2018-07-31T22:42:12.006Z,95.20
2018-07-31T22:44:46.746Z,95.30
2018-07-31T22:47:21.555Z,95.50
2018-07-31T22:49:56.202Z,95.60
2018-07-31T22:52:30.703Z,95.80
2018-07-31T22:55:06.273Z,96.30
2018-07-31T22:57:40.944Z,96.60
2018-07-31T23:00:16.150Z,96.50
2018-07-31T23:02:50.771Z,96.50
2018-07-31T23:05:26.277Z,96.40
2018-07-31T23:08:01.591Z,96.60
2018-07-31T23:10:36.245Z,96.90
2018-07-31T23:13:11.308Z,97.10
2018-07-31T23:15:45.969Z,96.90
2018-07-31T23:18:20.726Z,97.10
2018-07-31T23:20:55.450Z,97.30
2018-07-31T23:23:32.309Z,98.20
2018-07-31T23:26:07.593Z,99.90
2018-07-31T23:28:44.057Z,99.90
2018-07-31T23:31:18.937Z,99.90
2018-07-31T23:33:53.610Z,99.90
2018-07-31T23:36:28.515Z,99.90
2018-07-31T23:39:03.386Z,99.90
2018-07-31T23:41:38.650Z,99.90
2018-07-31T23:44:13.269Z,99.90
2018-07-31T23:46:49.325Z,99.90
2018-07-31T23:49:24.843Z,99.90
2018-07-31T23:51:59.532Z,99.90
2018-07-31T23:54:34.218Z,99.90
2018-07-31T23:57:08.834Z,99.90
2018-07-31T23:59:44.182Z,99.90
