createdAt,value
2019-01-31T00:00:59.203Z,78.78
2019-01-31T00:04:08.680Z,79.15
2019-01-31T00:07:22.321Z,78.25
2019-01-31T00:10:17.399Z,77.83
2019-01-31T00:13:02.114Z,77.51
2019-01-31T00:16:21.532Z,76.80
2019-01-31T00:19:23.216Z,76.44
2019-01-31T00:22:39.646Z,76.14
2019-01-31T00:25:25.421Z,75.96
2019-01-31T00:28:39.985Z,76.01
2019-01-31T00:31:35.196Z,76.49
2019-01-31T00:34:39.645Z,76.36
2019-01-31T00:37:20.164Z,76.24
2019-01-31T00:40:19.309Z,76.08
2019-01-31T00:43:29.301Z,75.81
2019-01-31T00:46:23.470Z,75.55
2019-01-31T00:49:32.647Z,75.17
2019-01-31T00:52:53.658Z,74.73
2019-01-31T00:56:05.665Z,74.69
2019-01-31T00:59:08.212Z,74.69
2019-01-31T01:02:05.363Z,74.52
2019-01-31T01:05:10.689Z,74.29
2019-01-31T01:08:19.031Z,74.45
2019-01-31T01:11:17.990Z,74.94
2019-01-31T01:14:31.017Z,75.48
2019-01-31T01:17:20.027Z,75.36
2019-01-31T01:20:30.356Z,75.67
2019-01-31T01:23:11.842Z,75.86
2019-01-31T01:26:01.209Z,75.92
2019-01-31T01:29:13.768Z,76.20
2019-01-31T01:32:26.955Z,76.35
2019-01-31T01:35:23.411Z,76.54
2019-01-31T01:38:22.252Z,76.89
2019-01-31T01:41:32.763Z,76.80
2019-01-31T01:44:55.463Z,76.99
2019-01-31T01:47:35.875Z,77.30
2019-01-31T01:50:29.662Z,77.61
2019-01-31T01:53:58.178Z,78.44
2019-01-31T01:57:30.043Z,79.06
2019-01-31T02:00:24.429Z,79.38
2019-01-31T02:03:46.241Z,79.70
2019-01-31T02:06:46.895Z,79.82
2019-01-31T02:09:41.268Z,80.85
2019-01-31T02:13:07.003Z,81.49
2019-01-31T02:16:06.208Z,81.23
2019-01-31T02:19:07.139Z,81.28
2019-01-31T02:21:58.791Z,81.42
2019-01-31T02:24:42.706Z,81.33
2019-01-31T02:27:41.993Z,81.22
2019-01-31T02:30:51.142Z,81.40
2019-01-31T02:33:43.495Z,81.46
2019-01-31T02:36:52.328Z,81.57
2019-01-31T02:39:47.521Z,81.59
2019-01-31T02:42:33.800Z,81.54
2019-01-31T02:45:37.180Z,82.10
2019-01-31T02:48:58.592Z,82.32
2019-01-31T02:51:47.392Z,82.85
2019-01-31T02:54:38.744Z,83.28
2019-01-31T02:57:55.579Z,83.39
2019-01-31T03:01:18.277Z,83.38
2019-01-31T03:04:33.493Z,82.88
2019-01-31T03:07:55.851Z,82.89
2019-01-31T03:11:07.933Z,82.78
2019-01-31T03:14:11.849Z,82.73
2019-01-31T03:17:25.237Z,82.96
2019-01-31T03:20:19.136Z,82.85
2019-01-31T03:23:42.157Z,82.63
2019-01-31T03:26:37.407Z,82.33
2019-01-31T03:29:28.490Z,82.45
2019-01-31T03:32:34.884Z,82.71
2019-01-31T03:35:19.977Z,82.68
2019-01-31T03:38:13.827Z,82.91
2019-01-31T03:41:38.630Z,82.73
2019-01-31T03:44:20.037Z,82.52
2019-01-31T03:47:48.515Z,82.70
2019-01-31T03:50:47.894Z,83.04
2019-01-31T03:53:46.009Z,82.87
2019-01-31T03:56:50.514Z,82.44
2019-01-31T03:59:54.561Z,82.37
2019-01-31T04:03:00.700Z,82.00
2019-01-31T04:05:40.409Z,81.92
2019-01-31T04:08:10.635Z,81.34
2019-01-31T04:10:40.110Z,81.66
2019-01-31T04:13:09.592Z,81.55
2019-01-31T04:15:39.079Z,81.49
2019-01-31T04:18:08.617Z,81.41
2019-01-31T04:20:38.100Z,81.36
2019-01-31T04:23:07.617Z,81.00
2019-01-31T04:25:37.090Z,81.74
2019-01-31T04:28:06.671Z,82.04
2019-01-31T04:30:36.174Z,82.06
2019-01-31T04:33:05.649Z,81.70
2019-01-31T04:35:35.146Z,81.60
2019-01-31T04:38:04.612Z,81.36
2019-01-31T04:40:34.102Z,81.47
2019-01-31T04:43:03.876Z,81.28
2019-01-31T04:45:33.383Z,80.99
2019-01-31T04:48:02.904Z,80.96
2019-01-31T04:50:32.363Z,80.79
2019-01-31T04:53:01.821Z,80.47
2019-01-31T04:55:31.295Z,80.45
2019-01-31T04:58:00.809Z,80.60
2019-01-31T05:00:30.343Z,80.73
2019-01-31T05:02:59.839Z,80.68
2019-01-31T05:05:29.336Z,81.13
2019-01-31T05:07:58.815Z,81.42
2019-01-31T05:10:28.318Z,81.08
2019-01-31T05:12:57.818Z,81.04
2019-01-31T05:15:27.330Z,81.18
2019-01-31T05:17:56.814Z,81.16
2019-01-31T05:20:26.309Z,81.11
2019-01-31T05:22:55.791Z,80.87
2019-01-31T05:25:25.296Z,80.66
2019-01-31T05:27:54.785Z,80.81
2019-01-31T05:30:24.257Z,80.68
2019-01-31T05:32:53.752Z,80.47
2019-01-31T05:35:23.219Z,80.62
2019-01-31T05:37:52.695Z,80.67
2019-01-31T05:40:22.185Z,80.71
2019-01-31T05:42:51.701Z,81.00
2019-01-31T05:45:21.206Z,81.14
2019-01-31T05:47:50.716Z,81.08
2019-01-31T05:50:20.174Z,81.31
2019-01-31T05:52:49.664Z,81.10
2019-01-31T05:55:19.177Z,81.26
2019-01-31T05:57:48.663Z,81.30
2019-01-31T06:00:28.291Z,81.29
2019-01-31T06:02:57.753Z,80.91
2019-01-31T06:05:27.384Z,80.65
2019-01-31T06:07:56.902Z,80.74
2019-01-31T06:10:26.490Z,80.69
2019-01-31T06:12:56.329Z,80.51
2019-01-31T06:15:25.861Z,80.57
2019-01-31T06:17:55.327Z,80.74
2019-01-31T06:20:25.732Z,81.28
2019-01-31T06:22:55.192Z,80.65
2019-01-31T06:25:24.704Z,80.65
2019-01-31T06:27:54.206Z,80.48
2019-01-31T06:30:23.714Z,80.53
2019-01-31T06:32:53.290Z,80.85
2019-01-31T06:35:22.796Z,80.84
2019-01-31T06:37:52.282Z,81.42
2019-01-31T06:40:21.883Z,81.37
2019-01-31T06:42:51.445Z,80.93
2019-01-31T06:45:21.830Z,81.15
2019-01-31T06:47:51.435Z,80.96
2019-01-31T06:50:21.028Z,80.97
2019-01-31T06:52:50.499Z,80.70
2019-01-31T06:55:19.991Z,81.13
2019-01-31T06:57:49.700Z,80.81
2019-01-31T07:00:22.223Z,80.85
2019-01-31T07:02:51.995Z,80.66
2019-01-31T07:05:21.454Z,79.92
2019-01-31T07:07:50.936Z,79.38
2019-01-31T07:10:25.481Z,79.32
2019-01-31T07:12:55.133Z,78.90
2019-01-31T07:15:24.716Z,79.17
2019-01-31T07:17:54.250Z,78.42
2019-01-31T07:20:23.709Z,78.65
2019-01-31T07:22:53.186Z,78.95
2019-01-31T07:25:24.752Z,78.98
2019-01-31T07:27:54.242Z,79.05
2019-01-31T07:30:26.725Z,78.71
2019-01-31T07:32:55.211Z,79.14
2019-01-31T07:35:24.711Z,79.57
2019-01-31T07:37:54.200Z,79.88
2019-01-31T07:40:23.712Z,80.23
2019-01-31T07:42:53.180Z,80.42
2019-01-31T07:45:24.835Z,80.04
2019-01-31T07:47:54.474Z,79.51
2019-01-31T07:50:24.075Z,79.10
2019-01-31T07:52:53.561Z,79.00
2019-01-31T07:55:23.090Z,78.66
2019-01-31T07:57:52.585Z,78.71
2019-01-31T08:00:22.307Z,78.71
2019-01-31T08:02:51.927Z,77.65
2019-01-31T08:05:22.195Z,77.34
2019-01-31T08:07:53.232Z,77.18
2019-01-31T08:10:25.309Z,77.00
2019-01-31T08:12:54.757Z,77.85
2019-01-31T08:15:24.257Z,78.03
2019-01-31T08:17:53.733Z,78.17
2019-01-31T08:20:23.165Z,78.10
2019-01-31T08:22:52.639Z,77.54
2019-01-31T08:25:22.564Z,77.09
2019-01-31T08:27:52.340Z,76.87
2019-01-31T08:30:24.547Z,76.16
2019-01-31T08:32:54.375Z,76.28
2019-01-31T08:35:24.074Z,76.68
2019-01-31T08:37:53.640Z,77.62
2019-01-31T08:40:23.174Z,78.18
2019-01-31T08:42:52.666Z,78.44
2019-01-31T08:45:22.212Z,78.41
2019-01-31T08:47:51.691Z,78.41
2019-01-31T08:50:23.046Z,77.66
2019-01-31T08:52:52.564Z,77.13
2019-01-31T08:58:22.603Z,78.12
2019-01-31T09:00:52.092Z,78.38
2019-01-31T09:03:21.602Z,78.29
2019-01-31T09:05:51.191Z,77.40
2019-01-31T09:08:20.950Z,76.92
2019-01-31T09:10:50.451Z,76.90
2019-01-31T09:13:19.963Z,76.25
2019-01-31T09:15:49.470Z,75.95
2019-01-31T09:18:18.966Z,75.55
2019-01-31T09:21:09.227Z,75.44
2019-01-31T09:23:48.254Z,75.18
2019-01-31T09:26:39.093Z,74.70
2019-01-31T09:29:57.795Z,74.22
2019-01-31T09:33:20.293Z,74.05
2019-01-31T09:36:22.378Z,73.08
2019-01-31T09:39:21.679Z,71.60
2019-01-31T09:42:26.755Z,70.26
2019-01-31T09:45:06.640Z,69.66
2019-01-31T09:48:15.750Z,69.32
2019-01-31T09:51:26.187Z,69.63
2019-01-31T09:54:23.707Z,69.07
2019-01-31T09:57:29.759Z,69.79
2019-01-31T10:00:31.009Z,69.75
2019-01-31T10:03:34.741Z,69.94
2019-01-31T10:06:44.404Z,69.69
2019-01-31T10:09:40.682Z,69.68
2019-01-31T10:12:54.835Z,70.08
2019-01-31T10:15:55.957Z,70.09
2019-01-31T10:19:05.032Z,70.13
2019-01-31T10:22:11.522Z,70.04
2019-01-31T10:25:26.912Z,69.86
2019-01-31T10:28:36.657Z,69.62
2019-01-31T10:31:32.020Z,69.28
2019-01-31T10:34:33.002Z,68.10
2019-01-31T10:37:30.246Z,68.01
2019-01-31T10:40:36.440Z,67.26
2019-01-31T10:43:41.749Z,66.60
2019-01-31T10:47:04.174Z,66.75
2019-01-31T10:50:19.834Z,66.44
2019-01-31T10:53:34.451Z,66.34
2019-01-31T10:56:44.428Z,66.42
2019-01-31T10:59:48.581Z,65.68
2019-01-31T11:02:50.294Z,64.81
2019-01-31T11:05:49.088Z,64.06
2019-01-31T11:08:53.080Z,64.14
2019-01-31T11:11:44.798Z,63.79
2019-01-31T11:14:59.335Z,63.50
2019-01-31T11:17:47.541Z,63.79
2019-01-31T11:20:57.766Z,63.93
2019-01-31T11:23:55.466Z,63.90
2019-01-31T11:27:16.014Z,63.73
2019-01-31T11:30:22.131Z,64.02
2019-01-31T11:33:19.001Z,64.33
2019-01-31T11:36:32.943Z,64.75
2019-01-31T11:39:33.270Z,64.98
2019-01-31T11:42:41.963Z,65.38
2019-01-31T11:45:52.285Z,65.22
2019-01-31T11:48:54.142Z,64.97
2019-01-31T11:52:07.558Z,64.64
2019-01-31T11:55:12.823Z,65.09
2019-01-31T11:58:32.335Z,65.17
2019-01-31T12:01:01.863Z,65.88
2019-01-31T12:03:31.639Z,66.74
2019-01-31T12:06:01.185Z,67.84
2019-01-31T12:08:30.620Z,67.58
2019-01-31T12:11:00.093Z,66.86
2019-01-31T12:13:29.596Z,65.86
2019-01-31T12:15:59.238Z,65.15
2019-01-31T12:18:28.765Z,64.59
2019-01-31T12:20:59.311Z,64.17
2019-01-31T12:23:28.852Z,63.94
2019-01-31T12:25:58.427Z,63.54
2019-01-31T12:28:28.050Z,63.66
2019-01-31T12:30:57.534Z,63.71
2019-01-31T12:33:27.053Z,63.72
2019-01-31T12:35:56.520Z,63.79
2019-01-31T12:38:36.424Z,63.83
2019-01-31T12:41:00.087Z,63.87
2019-01-31T12:43:35.202Z,64.04
2019-01-31T12:46:07.100Z,63.92
2019-01-31T12:48:36.588Z,64.28
2019-01-31T12:51:06.705Z,64.57
2019-01-31T12:53:52.209Z,64.53
2019-01-31T12:56:21.689Z,64.65
2019-01-31T12:58:51.208Z,64.90
2019-01-31T13:01:24.012Z,65.27
2019-01-31T13:03:53.703Z,65.39
2019-01-31T13:06:24.777Z,65.43
2019-01-31T13:08:54.241Z,65.43
2019-01-31T13:11:23.694Z,65.62
2019-01-31T13:13:53.229Z,65.64
2019-01-31T13:16:23.211Z,65.77
2019-01-31T13:18:53.151Z,65.62
2019-01-31T13:21:22.685Z,65.92
2019-01-31T13:23:52.298Z,66.43
2019-01-31T13:26:22.169Z,67.21
2019-01-31T13:28:51.754Z,67.97
2019-01-31T13:31:21.312Z,69.36
2019-01-31T13:33:50.906Z,70.57
2019-01-31T13:36:20.637Z,70.93
2019-01-31T13:38:50.174Z,70.59
2019-01-31T13:41:19.688Z,71.08
2019-01-31T13:43:57.380Z,71.30
2019-01-31T13:46:20.618Z,71.96
2019-01-31T13:48:50.215Z,71.52
2019-01-31T13:51:19.786Z,71.23
2019-01-31T13:53:49.265Z,72.28
2019-01-31T13:56:18.759Z,73.19
2019-01-31T13:58:48.258Z,73.93
2019-01-31T14:01:17.775Z,73.58
2019-01-31T14:03:47.279Z,74.00
2019-01-31T14:06:16.787Z,74.57
2019-01-31T14:08:46.326Z,74.95
2019-01-31T14:11:15.836Z,75.03
2019-01-31T14:13:45.349Z,74.94
2019-01-31T14:16:14.806Z,75.09
2019-01-31T14:18:44.292Z,75.21
2019-01-31T14:21:13.799Z,75.18
2019-01-31T14:23:43.394Z,74.89
2019-01-31T14:26:12.911Z,74.90
2019-01-31T14:28:42.436Z,75.48
2019-01-31T14:31:12.079Z,75.69
2019-01-31T14:33:41.697Z,75.66
2019-01-31T14:36:11.217Z,75.58
2019-01-31T14:38:40.786Z,74.13
2019-01-31T14:41:10.335Z,73.67
2019-01-31T14:43:39.884Z,73.82
2019-01-31T14:46:09.400Z,73.85
2019-01-31T14:48:39.305Z,72.81
2019-01-31T14:51:08.798Z,71.36
2019-01-31T14:53:38.291Z,71.13
2019-01-31T14:56:07.965Z,71.10
2019-01-31T14:58:37.585Z,71.10
2019-01-31T15:01:07.159Z,71.19
2019-01-31T15:03:36.701Z,71.51
2019-01-31T15:06:06.310Z,71.65
2019-01-31T15:08:36.517Z,72.39
2019-01-31T15:11:06.269Z,73.37
2019-01-31T15:13:36.160Z,73.20
2019-01-31T15:16:06.152Z,73.86
2019-01-31T15:18:35.765Z,74.12
2019-01-31T15:21:05.272Z,74.80
2019-01-31T15:23:34.803Z,73.44
2019-01-31T15:26:04.432Z,77.46
2019-01-31T15:28:33.949Z,79.98
2019-01-31T15:31:03.494Z,81.42
2019-01-31T15:33:33.003Z,81.26
2019-01-31T15:36:02.492Z,81.96
2019-01-31T15:38:32.038Z,82.46
2019-01-31T15:41:01.536Z,82.91
2019-01-31T15:43:31.113Z,83.17
2019-01-31T15:46:00.594Z,82.88
2019-01-31T15:48:30.185Z,83.43
2019-01-31T15:50:59.690Z,83.80
2019-01-31T15:53:29.201Z,83.42
2019-01-31T15:55:58.791Z,83.01
2019-01-31T15:58:28.311Z,83.46
2019-01-31T16:00:58.545Z,84.24
2019-01-31T16:03:28.416Z,84.43
2019-01-31T16:05:58.125Z,85.19
2019-01-31T16:08:27.685Z,85.36
2019-01-31T16:10:57.161Z,86.00
2019-01-31T16:13:26.696Z,86.44
2019-01-31T16:15:56.434Z,87.10
2019-01-31T16:18:26.046Z,86.72
2019-01-31T16:20:55.572Z,86.84
2019-01-31T16:23:25.084Z,87.68
2019-01-31T16:25:54.718Z,87.37
2019-01-31T16:28:24.243Z,87.29
2019-01-31T16:30:53.848Z,88.34
2019-01-31T16:33:23.539Z,87.89
2019-01-31T16:35:53.807Z,88.13
2019-01-31T16:38:24.048Z,88.27
2019-01-31T16:40:54.272Z,87.87
2019-01-31T16:43:23.748Z,87.50
2019-01-31T16:45:53.716Z,87.70
2019-01-31T16:48:23.256Z,87.35
2019-01-31T16:50:52.734Z,87.81
2019-01-31T16:53:22.227Z,87.41
2019-01-31T16:55:51.749Z,86.34
2019-01-31T16:58:21.236Z,86.47
2019-01-31T17:00:50.814Z,86.70
2019-01-31T17:03:20.320Z,87.10
2019-01-31T17:05:49.784Z,86.51
2019-01-31T17:08:19.338Z,86.47
2019-01-31T17:10:49.616Z,85.90
2019-01-31T17:13:19.233Z,86.01
2019-01-31T17:15:48.684Z,85.36
2019-01-31T17:18:18.793Z,85.34
2019-01-31T17:20:48.353Z,84.58
2019-01-31T17:23:17.897Z,83.50
2019-01-31T17:25:47.508Z,82.77
2019-01-31T17:28:17.013Z,82.86
2019-01-31T17:30:46.507Z,82.32
2019-01-31T17:33:16.011Z,81.49
2019-01-31T17:35:45.541Z,81.59
2019-01-31T17:38:15.019Z,81.32
2019-01-31T17:40:44.760Z,80.85
2019-01-31T17:43:14.623Z,80.51
2019-01-31T17:45:44.129Z,79.99
2019-01-31T17:48:16.965Z,79.80
2019-01-31T17:50:47.202Z,78.90
2019-01-31T17:53:16.940Z,77.67
2019-01-31T17:55:46.455Z,77.72
2019-01-31T17:58:15.922Z,76.93
2019-01-31T18:00:51.242Z,77.22
2019-01-31T18:03:20.769Z,77.34
2019-01-31T18:05:50.292Z,76.59
2019-01-31T18:08:19.943Z,76.33
2019-01-31T18:10:49.485Z,76.61
2019-01-31T18:13:19.262Z,75.89
2019-01-31T18:15:48.855Z,75.80
2019-01-31T18:18:18.380Z,74.91
2019-01-31T18:20:47.913Z,74.32
2019-01-31T18:23:17.582Z,74.78
2019-01-31T18:25:47.160Z,75.46
2019-01-31T18:28:16.654Z,74.91
2019-01-31T18:30:46.245Z,74.84
2019-01-31T18:33:15.708Z,74.56
2019-01-31T18:35:45.188Z,74.20
2019-01-31T18:38:14.636Z,73.92
2019-01-31T18:40:44.123Z,74.03
2019-01-31T18:43:13.588Z,74.03
2019-01-31T18:45:53.003Z,74.00
2019-01-31T18:48:14.304Z,73.83
2019-01-31T18:50:44.187Z,72.50
2019-01-31T18:53:13.708Z,72.81
2019-01-31T18:55:43.336Z,72.50
2019-01-31T18:58:13.287Z,72.10
2019-01-31T19:00:47.934Z,72.37
2019-01-31T19:03:17.654Z,72.96
2019-01-31T19:05:47.589Z,71.80
2019-01-31T19:08:17.110Z,71.72
2019-01-31T19:10:46.548Z,72.26
2019-01-31T19:13:16.030Z,72.39
2019-01-31T19:15:46.513Z,72.65
2019-01-31T19:18:16.212Z,72.61
2019-01-31T19:20:45.849Z,72.43
2019-01-31T19:23:15.365Z,72.30
2019-01-31T19:25:47.271Z,71.55
2019-01-31T19:28:16.032Z,71.38
2019-01-31T19:30:45.625Z,71.36
2019-01-31T19:33:15.287Z,70.49
2019-01-31T19:35:46.976Z,70.01
2019-01-31T19:38:16.512Z,70.34
2019-01-31T19:40:46.945Z,70.86
2019-01-31T19:43:16.497Z,71.18
2019-01-31T19:45:48.190Z,70.90
2019-01-31T19:48:17.731Z,70.66
2019-01-31T19:50:47.364Z,69.33
2019-01-31T19:53:16.957Z,70.91
2019-01-31T19:55:46.549Z,71.13
2019-01-31T19:58:16.734Z,71.67
2019-01-31T20:00:46.287Z,72.51
2019-01-31T20:03:15.776Z,71.39
2019-01-31T20:05:45.467Z,71.47
2019-01-31T20:08:14.967Z,71.13
2019-01-31T20:10:44.447Z,71.02
2019-01-31T20:13:14.015Z,71.97
2019-01-31T20:15:43.897Z,71.83
2019-01-31T20:18:13.474Z,72.03
2019-01-31T20:20:43.060Z,72.92
2019-01-31T20:23:12.612Z,73.81
2019-01-31T20:25:42.145Z,74.59
2019-01-31T20:28:11.673Z,74.52
2019-01-31T20:30:41.167Z,74.55
2019-01-31T20:33:10.879Z,73.61
2019-01-31T20:35:40.412Z,71.87
2019-01-31T20:38:10.012Z,70.74
2019-01-31T20:40:43.863Z,71.17
2019-01-31T20:43:13.466Z,70.73
2019-01-31T20:45:43.108Z,70.67
2019-01-31T20:48:12.557Z,71.03
2019-01-31T20:50:42.661Z,71.20
2019-01-31T20:53:12.413Z,70.88
2019-01-31T20:55:42.212Z,70.38
2019-01-31T20:58:11.715Z,70.60
2019-01-31T21:00:43.497Z,70.30
2019-01-31T21:03:14.127Z,70.07
2019-01-31T21:05:43.923Z,69.90
2019-01-31T21:08:14.656Z,68.71
2019-01-31T21:10:44.415Z,68.80
2019-01-31T21:13:14.034Z,68.66
2019-01-31T21:15:43.621Z,68.36
2019-01-31T21:18:13.195Z,67.92
2019-01-31T21:20:43.936Z,67.98
2019-01-31T21:23:13.450Z,67.92
2019-01-31T21:25:44.679Z,68.06
2019-01-31T21:28:14.156Z,68.46
2019-01-31T21:30:43.905Z,68.95
2019-01-31T21:33:13.417Z,69.11
2019-01-31T21:35:42.968Z,69.02
2019-01-31T21:38:12.585Z,69.15
2019-01-31T21:40:42.084Z,69.05
2019-01-31T21:43:11.571Z,69.20
2019-01-31T21:45:41.085Z,69.29
2019-01-31T21:48:11.606Z,69.08
2019-01-31T21:50:41.104Z,68.76
2019-01-31T21:53:10.851Z,68.63
2019-01-31T21:55:40.356Z,68.63
2019-01-31T21:58:10.133Z,68.49
2019-01-31T22:00:39.686Z,68.38
2019-01-31T22:03:09.553Z,68.50
2019-01-31T22:05:39.127Z,68.41
2019-01-31T22:08:08.818Z,68.79
2019-01-31T22:10:38.310Z,68.03
2019-01-31T22:13:07.910Z,68.40
2019-01-31T22:15:37.644Z,68.67
2019-01-31T22:18:07.670Z,68.70
2019-01-31T22:20:37.161Z,68.55
2019-01-31T22:23:06.683Z,68.42
2019-01-31T22:25:36.201Z,68.36
2019-01-31T22:28:05.981Z,68.25
2019-01-31T22:30:37.306Z,68.28
2019-01-31T22:33:08.392Z,67.99
2019-01-31T22:35:37.891Z,67.75
2019-01-31T22:38:07.773Z,67.43
2019-01-31T22:40:37.391Z,67.12
2019-01-31T22:43:07.295Z,66.91
2019-01-31T22:45:36.577Z,66.30
2019-01-31T22:48:07.484Z,66.41
2019-01-31T22:50:37.140Z,67.00
2019-01-31T22:53:07.072Z,67.73
2019-01-31T22:55:36.696Z,68.73
2019-01-31T22:58:07.033Z,69.88
2019-01-31T23:01:14.941Z,70.35
2019-01-31T23:03:44.473Z,71.09
2019-01-31T23:06:17.050Z,71.62
2019-01-31T23:08:46.537Z,71.87
2019-01-31T23:11:16.098Z,72.06
2019-01-31T23:13:45.587Z,72.81
2019-01-31T23:16:15.066Z,73.31
2019-01-31T23:18:44.550Z,73.68
2019-01-31T23:21:14.031Z,74.23
2019-01-31T23:23:43.527Z,74.58
2019-01-31T23:26:13.025Z,74.94
2019-01-31T23:28:42.497Z,75.26
2019-01-31T23:31:11.965Z,75.39
2019-01-31T23:33:41.549Z,75.20
2019-01-31T23:36:11.038Z,75.08
2019-01-31T23:38:40.538Z,74.77
2019-01-31T23:41:09.985Z,73.90
2019-01-31T23:43:39.456Z,73.51
2019-01-31T23:46:09.057Z,73.42
2019-01-31T23:48:38.520Z,73.33
2019-01-31T23:51:08.146Z,73.18
2019-01-31T23:53:37.631Z,72.22
2019-01-31T23:56:07.133Z,71.72
2019-01-31T23:58:36.596Z,70.47
