createdAt,value
2022-07-30T00:04:29.864Z,0.90
2022-07-30T00:09:34.496Z,0.90
2022-07-30T00:14:40.637Z,1.10
2022-07-30T00:19:43.617Z,0.90
2022-07-30T00:24:47.820Z,1.00
2022-07-30T00:29:52.962Z,0.90
2022-07-30T00:34:55.884Z,0.90
2022-07-30T00:39:58.900Z,0.80
2022-07-30T00:45:03.344Z,1.10
2022-07-30T00:50:08.665Z,0.88
2022-07-30T00:55:15.288Z,1.20
2022-07-30T01:00:19.751Z,0.90
2022-07-30T01:05:22.807Z,1.10
2022-07-30T01:10:25.808Z,1.05
2022-07-30T01:15:30.656Z,0.95
2022-07-30T01:20:39.321Z,1.20
2022-07-30T01:25:57.479Z,0.95
2022-07-30T01:31:02.861Z,0.90
2022-07-30T01:36:09.468Z,0.95
2022-07-30T01:41:15.827Z,0.90
2022-07-30T01:46:19.659Z,1.30
2022-07-30T01:51:25.909Z,1.00
2022-07-30T01:56:38.743Z,1.10
2022-07-30T02:01:42.246Z,1.00
2022-07-30T02:06:53.224Z,0.95
2022-07-30T02:12:16.554Z,0.80
2022-07-30T02:17:30.007Z,0.93
2022-07-30T02:22:38.205Z,1.17
2022-07-30T02:27:44.469Z,1.02
2022-07-30T02:32:49.767Z,1.10
2022-07-30T02:37:55.494Z,0.90
2022-07-30T02:43:01.755Z,1.00
2022-07-30T02:48:08.832Z,1.10
2022-07-30T02:53:16.803Z,1.10
2022-07-30T02:58:24.119Z,0.85
2022-07-30T03:03:29.369Z,1.00
2022-07-30T03:08:34.182Z,1.05
2022-07-30T03:13:40.512Z,1.00
2022-07-30T03:18:44.874Z,0.93
2022-07-30T03:23:50.576Z,0.98
2022-07-30T03:28:55.531Z,1.20
2022-07-30T03:33:59.441Z,1.00
2022-07-30T03:39:05.252Z,1.10
2022-07-30T03:44:11.106Z,1.10
2022-07-30T03:49:14.926Z,1.10
2022-07-30T03:54:22.548Z,1.10
2022-07-30T03:59:45.154Z,1.05
2022-07-30T04:04:48.542Z,1.05
2022-07-30T04:09:51.497Z,0.80
2022-07-30T04:16:38.794Z,1.13
2022-07-30T04:20:43.093Z,0.88
2022-07-30T04:25:47.179Z,1.02
2022-07-30T04:30:52.506Z,0.80
2022-07-30T04:35:55.491Z,1.02
2022-07-30T04:41:05.495Z,1.20
2022-07-30T04:46:35.882Z,1.00
2022-07-30T04:51:40.297Z,1.17
2022-07-30T04:56:52.564Z,1.10
2022-07-30T05:02:00.559Z,0.90
2022-07-30T05:07:06.535Z,1.10
2022-07-30T05:12:10.088Z,1.27
2022-07-30T05:17:14.472Z,1.20
2022-07-30T05:22:17.388Z,1.27
2022-07-30T05:27:21.320Z,1.10
2022-07-30T05:32:27.012Z,1.02
2022-07-30T05:37:30.200Z,1.10
2022-07-30T05:42:33.178Z,1.40
2022-07-30T05:47:37.481Z,1.30
2022-07-30T05:52:40.560Z,1.10
2022-07-30T05:58:03.528Z,1.40
2022-07-30T06:03:08.293Z,1.40
2022-07-30T06:08:31.912Z,1.40
2022-07-30T06:13:35.130Z,1.27
2022-07-30T06:18:39.495Z,1.40
2022-07-30T06:23:50.258Z,1.25
2022-07-30T06:28:58.502Z,1.70
2022-07-30T06:34:07.466Z,1.45
2022-07-30T06:39:14.698Z,1.55
2022-07-30T06:44:55.910Z,1.88
2022-07-30T06:50:02.796Z,1.98
2022-07-30T06:55:08.182Z,1.55
2022-07-30T07:00:21.564Z,1.80
2022-07-30T07:05:28.983Z,2.05
2022-07-30T07:10:32.494Z,1.85
2022-07-30T07:15:45.320Z,1.90
2022-07-30T07:20:55.685Z,1.90
2022-07-30T07:25:58.999Z,1.45
2022-07-30T07:31:03.431Z,1.90
2022-07-30T07:36:08.214Z,2.10
2022-07-30T07:41:11.164Z,1.75
2022-07-30T07:46:16.518Z,1.92
2022-07-30T07:51:48.376Z,1.70
2022-07-30T07:56:56.055Z,1.65
2022-07-30T08:02:08.138Z,1.88
2022-07-30T08:07:28.308Z,2.00
2022-07-30T08:12:49.430Z,2.00
2022-07-30T08:18:21.603Z,2.10
2022-07-30T08:23:38.696Z,1.90
2022-07-30T08:28:45.712Z,2.00
2022-07-30T08:33:49.536Z,1.55
2022-07-30T08:38:54.310Z,1.70
2022-07-30T08:44:00.962Z,1.85
2022-07-30T08:49:06.467Z,1.80
2022-07-30T08:54:14.393Z,1.92
2022-07-30T08:59:18.931Z,1.63
2022-07-30T09:04:21.845Z,1.92
2022-07-30T09:09:26.667Z,1.48
2022-07-30T09:14:31.337Z,1.90
2022-07-30T09:19:35.757Z,1.73
2022-07-30T09:24:44.503Z,1.40
2022-07-30T09:30:08.881Z,1.30
2022-07-30T09:35:30.802Z,1.50
2022-07-30T09:40:57.309Z,1.30
2022-07-30T09:46:16.652Z,1.55
2022-07-30T09:51:54.613Z,1.80
2022-07-30T09:56:53.773Z,1.77
2022-07-30T10:02:00.998Z,1.55
2022-07-30T10:07:42.816Z,1.75
2022-07-30T10:12:51.973Z,1.30
2022-07-30T10:17:55.619Z,1.55
2022-07-30T10:23:27.066Z,1.48
2022-07-30T10:28:51.358Z,1.85
2022-07-30T10:33:56.220Z,2.17
2022-07-30T10:38:59.387Z,2.25
2022-07-30T10:44:40.643Z,2.10
2022-07-30T10:50:03.785Z,2.40
2022-07-30T10:55:15.665Z,2.60
2022-07-30T11:00:20.638Z,2.83
2022-07-30T11:05:32.079Z,1.98
2022-07-30T11:10:48.276Z,2.00
2022-07-30T11:15:56.273Z,2.40
2022-07-30T11:21:21.232Z,2.20
2022-07-30T11:26:48.306Z,2.08
2022-07-30T11:31:56.414Z,2.50
2022-07-30T11:37:18.534Z,2.60
2022-07-30T11:42:26.349Z,2.20
2022-07-30T11:47:31.452Z,2.13
2022-07-30T11:52:34.904Z,1.98
2022-07-30T11:57:41.385Z,2.00
2022-07-30T12:02:46.792Z,1.70
2022-07-30T12:07:49.767Z,1.67
2022-07-30T12:12:52.708Z,1.70
2022-07-30T12:18:24.170Z,1.80
2022-07-30T12:23:21.545Z,1.70
2022-07-30T12:28:28.454Z,1.50
2022-07-30T12:33:32.975Z,1.40
2022-07-30T12:38:45.206Z,1.60
2022-07-30T12:43:49.905Z,1.67
2022-07-30T12:48:56.997Z,1.50
2022-07-30T12:54:02.066Z,1.30
2022-07-30T12:59:05.011Z,1.40
2022-07-30T13:04:09.907Z,1.42
2022-07-30T13:09:20.959Z,1.65
2022-07-30T13:14:26.617Z,1.50
2022-07-30T13:19:31.184Z,1.30
2022-07-30T13:24:34.508Z,1.40
2022-07-30T13:29:37.445Z,1.30
2022-07-30T13:34:42.029Z,1.30
2022-07-30T13:39:44.962Z,1.30
2022-07-30T13:44:47.874Z,1.30
2022-07-30T13:49:52.171Z,1.02
2022-07-30T13:54:55.110Z,1.15
2022-07-30T13:59:58.155Z,1.13
2022-07-30T14:05:06.898Z,1.23
2022-07-30T14:10:10.287Z,1.05
2022-07-30T14:15:17.649Z,1.15
2022-07-30T14:20:22.364Z,1.10
2022-07-30T14:25:25.498Z,1.40
2022-07-30T14:30:28.673Z,1.10
2022-07-30T14:35:33.088Z,1.50
2022-07-30T14:40:36.013Z,1.08
2022-07-30T14:45:39.266Z,1.20
2022-07-30T14:51:11.695Z,1.30
2022-07-30T14:56:06.631Z,1.42
2022-07-30T15:01:15.711Z,1.27
2022-07-30T15:06:21.177Z,1.48
2022-07-30T15:11:24.371Z,1.30
2022-07-30T15:16:28.868Z,1.33
2022-07-30T15:21:33.143Z,1.40
2022-07-30T15:26:36.051Z,1.25
2022-07-30T15:31:38.970Z,1.27
2022-07-30T15:36:43.489Z,1.20
2022-07-30T15:41:46.410Z,1.13
2022-07-30T15:46:49.360Z,1.50
2022-07-30T15:51:54.685Z,1.40
2022-07-30T15:57:01.217Z,1.48
2022-07-30T16:02:05.171Z,1.45
2022-07-30T16:07:09.775Z,1.10
2022-07-30T16:12:12.993Z,1.40
2022-07-30T16:17:16.448Z,1.20
2022-07-30T16:22:22.079Z,1.45
2022-07-30T16:27:26.836Z,1.67
2022-07-30T16:32:29.763Z,1.50
2022-07-30T16:37:34.020Z,1.40
2022-07-30T16:42:37.073Z,1.10
2022-07-30T16:47:41.039Z,1.17
2022-07-30T17:06:47.967Z,1.40
2022-07-30T17:11:52.021Z,1.27
2022-07-30T17:16:55.431Z,1.17
2022-07-30T17:21:59.828Z,1.10
2022-07-30T17:27:02.863Z,1.20
2022-07-30T17:32:08.146Z,1.02
2022-07-30T17:37:12.411Z,1.30
2022-07-30T17:42:15.443Z,1.30
2022-07-30T17:47:18.506Z,1.27
2022-07-30T17:52:26.432Z,1.20
2022-07-30T17:57:30.048Z,1.30
2022-07-30T18:02:33.178Z,1.10
2022-07-30T18:07:37.577Z,1.05
2022-07-30T18:12:49.113Z,1.00
2022-07-30T18:17:52.744Z,1.25
2022-07-30T18:22:57.092Z,0.93
2022-07-30T18:28:00.119Z,1.05
2022-07-30T18:33:03.081Z,1.10
2022-07-30T18:38:07.343Z,0.88
2022-07-30T18:43:10.313Z,1.20
2022-07-30T18:48:13.253Z,0.85
2022-07-30T18:53:17.757Z,1.00
2022-07-30T18:58:20.666Z,1.10
2022-07-30T19:03:25.352Z,1.05
2022-07-30T19:08:29.715Z,0.77
2022-07-30T19:13:32.724Z,1.30
2022-07-30T19:18:35.647Z,1.10
2022-07-30T19:23:40.125Z,0.80
2022-07-30T19:28:43.081Z,0.85
2022-07-30T19:33:46.020Z,0.80
2022-07-30T19:38:50.417Z,1.00
2022-07-30T19:43:57.697Z,0.98
2022-07-30T19:49:01.401Z,1.00
2022-07-30T19:54:06.247Z,1.02
2022-07-30T19:59:14.831Z,0.95
2022-07-30T20:04:18.046Z,0.82
2022-07-30T20:09:23.033Z,0.93
2022-07-30T20:14:25.945Z,1.10
2022-07-30T20:19:36.286Z,0.77
2022-07-30T20:24:53.493Z,0.70
2022-07-30T20:29:56.445Z,0.90
2022-07-30T20:34:59.378Z,0.85
2022-07-30T20:40:05.702Z,0.80
2022-07-30T20:45:09.572Z,0.80
2022-07-30T20:50:14.403Z,0.70
2022-07-30T20:55:19.201Z,0.90
2022-07-30T21:00:25.418Z,0.90
2022-07-30T21:05:28.374Z,0.80
2022-07-30T21:10:36.379Z,0.65
2022-07-30T21:15:45.620Z,0.85
2022-07-30T21:21:04.868Z,0.75
2022-07-30T21:26:13.412Z,0.80
2022-07-30T21:31:17.032Z,0.90
2022-07-30T21:36:24.764Z,0.95
2022-07-30T21:41:40.169Z,1.10
2022-07-30T21:46:44.909Z,0.88
2022-07-30T21:51:47.848Z,1.38
2022-07-30T21:56:56.347Z,0.93
2022-07-30T22:02:01.538Z,0.88
2022-07-30T22:07:04.773Z,1.00
2022-07-30T22:12:12.597Z,0.90
2022-07-30T22:17:23.291Z,0.93
2022-07-30T22:22:36.200Z,0.68
2022-07-30T22:33:11.970Z,0.70
2022-07-30T22:38:16.179Z,0.80
2022-07-30T22:43:20.493Z,0.90
2022-07-30T22:48:27.803Z,0.90
2022-07-30T23:12:32.553Z,0.90
