createdAt,value
2019-04-26T00:02:28.652Z,21.00
2019-04-26T00:04:57.827Z,20.90
2019-04-26T00:07:26.735Z,20.80
2019-04-26T00:09:56.535Z,20.80
2019-04-26T00:12:32.913Z,20.80
2019-04-26T00:15:06.117Z,20.80
2019-04-26T00:17:36.595Z,20.70
2019-04-26T00:20:07.661Z,20.70
2019-04-26T00:22:36.201Z,20.70
2019-04-26T00:25:06.091Z,20.70
2019-04-26T00:27:34.642Z,20.70
2019-04-26T00:30:03.823Z,20.70
2019-04-26T00:32:32.264Z,20.80
2019-04-26T00:35:00.727Z,20.70
2019-04-26T00:37:29.201Z,20.70
2019-04-26T00:39:57.669Z,20.70
2019-04-26T00:42:26.467Z,20.50
2019-04-26T00:44:55.308Z,20.50
2019-04-26T00:47:26.092Z,20.50
2019-04-26T00:49:55.219Z,20.50
2019-04-26T00:52:25.082Z,20.40
2019-04-26T00:54:53.864Z,20.40
2019-04-26T00:57:24.377Z,20.40
2019-04-26T00:59:53.427Z,20.40
2019-04-26T01:02:23.699Z,20.30
2019-04-26T01:04:52.140Z,20.30
2019-04-26T01:07:21.190Z,20.30
2019-04-26T01:09:49.753Z,20.20
2019-04-26T01:12:18.196Z,20.20
2019-04-26T01:14:46.636Z,20.10
2019-04-26T01:17:15.987Z,20.10
2019-04-26T01:19:47.923Z,20.00
2019-04-26T01:22:19.521Z,20.00
2019-04-26T01:24:50.073Z,20.00
2019-04-26T01:27:21.661Z,20.00
2019-04-26T01:29:53.242Z,19.90
2019-04-26T01:32:22.431Z,19.90
2019-04-26T01:34:52.690Z,19.90
2019-04-26T01:37:22.482Z,19.90
2019-04-26T01:39:55.179Z,19.90
2019-04-26T01:42:31.434Z,19.90
2019-04-26T01:45:21.764Z,19.80
2019-04-26T01:47:53.778Z,19.80
2019-04-26T01:50:25.250Z,19.70
2019-04-26T01:52:55.432Z,19.70
2019-04-26T01:55:26.988Z,19.60
2019-04-26T01:57:56.590Z,19.60
2019-04-26T02:00:45.124Z,19.50
2019-04-26T02:03:21.493Z,19.50
2019-04-26T02:05:51.725Z,19.50
2019-04-26T02:08:20.259Z,19.50
2019-04-26T02:10:48.776Z,19.40
2019-04-26T02:13:17.364Z,19.40
2019-04-26T02:15:45.824Z,19.40
2019-04-26T02:18:14.296Z,19.30
2019-04-26T02:20:58.410Z,19.30
2019-04-26T02:23:44.201Z,19.20
2019-04-26T02:26:34.867Z,19.20
2019-04-26T02:29:12.488Z,19.10
2019-04-26T02:31:43.179Z,19.10
2019-04-26T02:34:12.997Z,19.00
2019-04-26T02:36:56.068Z,18.90
2019-04-26T02:39:23.900Z,18.90
2019-04-26T02:41:55.775Z,18.90
2019-04-26T02:44:30.611Z,18.80
2019-04-26T02:47:30.947Z,18.80
2019-04-26T02:50:05.012Z,18.70
2019-04-26T02:52:45.488Z,18.60
2019-04-26T02:55:29.772Z,18.50
2019-04-26T03:00:29.649Z,18.40
2019-04-26T03:03:01.423Z,18.30
2019-04-26T03:05:33.704Z,18.30
2019-04-26T03:08:05.554Z,18.20
2019-04-26T03:13:09.767Z,18.10
2019-04-26T03:15:43.208Z,18.00
2019-04-26T03:18:35.510Z,18.00
2019-04-26T03:21:25.172Z,17.90
2019-04-26T03:24:18.812Z,17.80
2019-04-26T03:27:14.282Z,17.80
2019-04-26T03:30:20.107Z,17.70
2019-04-26T03:33:18.777Z,17.70
2019-04-26T03:36:13.006Z,17.60
2019-04-26T03:39:03.962Z,17.50
2019-04-26T03:42:04.176Z,17.50
2019-04-26T03:44:47.839Z,17.40
2019-04-26T03:47:19.356Z,17.40
2019-04-26T03:49:56.943Z,17.30
2019-04-26T03:52:39.668Z,17.40
2019-04-26T03:55:38.264Z,17.30
2019-04-26T03:58:28.111Z,17.30
2019-04-26T04:01:13.029Z,17.30
2019-04-26T04:03:53.535Z,17.30
2019-04-26T04:06:29.567Z,17.30
2019-04-26T04:09:04.967Z,17.30
2019-04-26T04:12:09.487Z,17.30
2019-04-26T04:14:26.046Z,17.30
2019-04-26T04:16:59.446Z,17.30
2019-04-26T04:20:10.550Z,17.30
2019-04-26T04:23:09.314Z,17.30
2019-04-26T04:25:52.696Z,17.20
2019-04-26T04:28:55.919Z,17.20
2019-04-26T04:31:36.065Z,17.20
2019-04-26T04:34:07.610Z,17.20
2019-04-26T04:36:48.206Z,17.10
2019-04-26T04:39:34.562Z,17.10
2019-04-26T04:45:02.634Z,17.10
2019-04-26T04:47:47.219Z,17.20
2019-04-26T04:50:22.470Z,17.10
2019-04-26T04:53:02.944Z,17.10
2019-04-26T04:55:52.058Z,17.10
2019-04-26T04:58:57.021Z,17.10
2019-04-26T05:01:58.721Z,17.10
2019-04-26T05:04:35.650Z,17.10
2019-04-26T05:07:28.651Z,17.10
2019-04-26T05:10:16.751Z,17.10
2019-04-26T05:12:54.330Z,17.10
2019-04-26T05:15:48.468Z,17.10
2019-04-26T05:18:36.672Z,17.10
2019-04-26T05:21:29.329Z,17.10
2019-04-26T05:24:21.272Z,17.10
2019-04-26T05:27:00.049Z,17.10
2019-04-26T05:29:54.170Z,17.20
2019-04-26T05:32:43.414Z,17.10
2019-04-26T05:35:53.631Z,17.10
2019-04-26T05:38:59.827Z,17.10
2019-04-26T05:41:58.623Z,17.10
2019-04-26T05:44:40.771Z,17.10
2019-04-26T05:48:04.264Z,17.10
2019-04-26T05:50:32.132Z,17.10
2019-04-26T05:53:10.444Z,17.10
2019-04-26T05:56:05.920Z,17.20
2019-04-26T05:59:00.201Z,17.20
2019-04-26T06:01:56.844Z,17.40
2019-04-26T06:04:46.955Z,17.40
2019-04-26T06:07:22.679Z,17.50
2019-04-26T06:09:58.740Z,17.70
2019-04-26T06:12:43.859Z,17.70
2019-04-26T06:15:25.971Z,17.80
2019-04-26T06:18:07.940Z,17.80
2019-04-26T06:20:42.222Z,17.80
2019-04-26T06:23:18.936Z,17.90
2019-04-26T06:25:57.525Z,18.00
2019-04-26T06:28:56.143Z,18.00
2019-04-26T06:31:36.474Z,18.10
2019-04-26T06:34:10.448Z,18.10
2019-04-26T06:36:46.443Z,18.20
2019-04-26T06:43:06.073Z,18.20
2019-04-26T06:45:51.062Z,18.30
2019-04-26T06:48:36.505Z,18.30
2019-04-26T06:51:23.543Z,18.50
2019-04-26T06:54:00.886Z,18.50
2019-04-26T06:56:48.722Z,18.60
2019-04-26T06:59:35.523Z,18.70
2019-04-26T07:04:30.657Z,18.70
2019-04-26T07:07:02.667Z,18.80
2019-04-26T07:09:43.222Z,18.90
2019-04-26T07:12:25.346Z,18.90
2019-04-26T07:15:08.554Z,19.00
2019-04-26T07:17:51.134Z,19.00
2019-04-26T07:20:23.204Z,19.00
2019-04-26T07:23:34.982Z,19.00
2019-04-26T07:26:13.768Z,19.10
2019-04-26T07:28:46.672Z,19.10
2019-04-26T07:31:30.159Z,19.20
2019-04-26T07:34:18.342Z,19.20
2019-04-26T07:36:58.508Z,19.20
2019-04-26T07:40:01.380Z,19.30
2019-04-26T07:43:17.305Z,19.30
2019-04-26T07:45:56.290Z,19.40
2019-04-26T07:48:44.488Z,19.50
2019-04-26T07:51:35.069Z,19.40
2019-04-26T07:54:22.948Z,19.50
2019-04-26T07:57:38.570Z,19.60
2019-04-26T08:00:30.860Z,19.60
2019-04-26T08:03:21.480Z,19.60
2019-04-26T08:05:58.807Z,19.60
2019-04-26T08:08:30.357Z,19.60
2019-04-26T08:11:20.290Z,19.70
2019-04-26T08:14:10.632Z,19.90
2019-04-26T08:16:59.156Z,19.90
2019-04-26T08:19:30.844Z,19.90
2019-04-26T08:22:14.994Z,19.90
2019-04-26T08:24:34.526Z,19.90
2019-04-26T08:27:22.810Z,20.00
2019-04-26T08:29:45.945Z,20.10
2019-04-26T08:32:19.136Z,20.10
2019-04-26T08:34:50.726Z,20.10
2019-04-26T08:37:23.180Z,20.20
2019-04-26T08:39:52.859Z,20.20
2019-04-26T08:42:25.135Z,20.20
2019-04-26T08:45:04.419Z,20.10
2019-04-26T08:47:35.905Z,20.10
2019-04-26T08:50:13.287Z,20.10
2019-04-26T08:52:41.907Z,20.10
2019-04-26T08:55:11.738Z,20.20
2019-04-26T08:57:42.751Z,20.20
2019-04-26T09:00:15.919Z,20.30
2019-04-26T09:02:48.245Z,20.40
2019-04-26T09:05:21.444Z,20.40
2019-04-26T09:07:57.139Z,20.40
2019-04-26T09:10:26.125Z,20.40
2019-04-26T09:12:57.090Z,20.40
2019-04-26T09:15:31.665Z,20.40
2019-04-26T09:18:02.145Z,20.40
2019-04-26T09:20:30.351Z,20.40
2019-04-26T09:23:17.042Z,20.40
2019-04-26T09:25:58.774Z,20.40
2019-04-26T09:28:35.246Z,20.40
2019-04-26T09:31:05.351Z,20.50
2019-04-26T09:33:36.002Z,20.40
2019-04-26T09:36:05.803Z,20.50
2019-04-26T09:38:34.247Z,20.50
2019-04-26T09:41:02.720Z,20.50
2019-04-26T09:43:32.803Z,20.60
2019-04-26T09:46:02.927Z,20.60
2019-04-26T09:48:38.905Z,20.50
2019-04-26T09:51:09.069Z,20.50
2019-04-26T09:53:39.585Z,20.50
2019-04-26T09:56:07.731Z,20.50
2019-04-26T09:58:36.244Z,20.60
2019-04-26T10:01:06.169Z,20.50
2019-04-26T10:03:34.912Z,20.50
2019-04-26T10:06:03.622Z,20.40
2019-04-26T10:08:32.168Z,20.30
2019-04-26T10:11:00.647Z,20.30
2019-04-26T10:13:40.117Z,20.10
2019-04-26T10:16:10.301Z,20.10
2019-04-26T10:18:40.439Z,20.00
2019-04-26T10:21:08.951Z,20.00
2019-04-26T10:23:37.925Z,20.00
2019-04-26T10:26:06.641Z,20.00
2019-04-26T10:28:35.153Z,20.00
2019-04-26T10:31:03.680Z,20.10
2019-04-26T10:33:32.654Z,20.10
2019-04-26T10:36:02.409Z,20.10
2019-04-26T10:38:30.878Z,20.10
2019-04-26T10:40:59.325Z,20.10
2019-04-26T10:43:29.516Z,20.10
2019-04-26T10:45:58.201Z,20.00
2019-04-26T10:48:26.650Z,20.00
2019-04-26T10:50:55.157Z,19.90
2019-04-26T10:53:30.058Z,19.90
2019-04-26T10:56:02.753Z,19.80
2019-04-26T10:58:36.306Z,19.80
2019-04-26T11:01:12.723Z,19.70
2019-04-26T11:03:41.166Z,19.60
2019-04-26T11:06:09.773Z,19.50
2019-04-26T11:08:38.212Z,19.50
2019-04-26T11:11:08.861Z,19.40
2019-04-26T11:13:37.633Z,19.40
2019-04-26T11:16:07.069Z,19.30
2019-04-26T11:18:36.502Z,19.30
2019-04-26T11:23:33.116Z,19.20
2019-04-26T11:26:02.830Z,19.20
2019-04-26T11:28:31.617Z,19.00
2019-04-26T11:31:00.088Z,18.90
2019-04-26T11:33:28.605Z,18.80
2019-04-26T11:35:57.071Z,18.80
2019-04-26T11:38:26.947Z,18.70
2019-04-26T11:41:05.746Z,18.60
2019-04-26T11:43:25.956Z,18.60
2019-04-26T11:46:03.714Z,18.50
2019-04-26T11:48:25.563Z,18.50
2019-04-26T11:50:55.561Z,18.50
2019-04-26T11:53:24.000Z,18.40
2019-04-26T11:55:52.528Z,18.40
2019-04-26T11:58:22.402Z,18.40
2019-04-26T12:00:53.025Z,18.40
2019-04-26T12:03:24.949Z,18.40
2019-04-26T12:05:53.316Z,18.40
2019-04-26T12:08:26.332Z,18.30
2019-04-26T12:10:54.940Z,18.30
2019-04-26T12:13:25.110Z,18.30
2019-04-26T12:15:53.882Z,18.30
2019-04-26T12:18:22.370Z,18.30
2019-04-26T12:20:50.946Z,18.20
2019-04-26T12:23:21.453Z,18.20
2019-04-26T12:25:49.680Z,18.20
2019-04-26T12:28:18.211Z,18.20
2019-04-26T12:30:46.680Z,18.10
2019-04-26T12:33:15.165Z,18.00
2019-04-26T12:35:43.701Z,18.00
2019-04-26T12:38:12.158Z,18.00
2019-04-26T12:40:42.352Z,18.00
2019-04-26T12:43:10.860Z,18.00
2019-04-26T12:45:51.397Z,17.90
2019-04-26T12:48:24.797Z,17.90
2019-04-26T12:50:53.296Z,17.80
2019-04-26T12:53:21.784Z,17.70
2019-04-26T12:55:53.250Z,17.70
2019-04-26T12:58:20.561Z,17.60
2019-04-26T13:00:54.179Z,17.60
2019-04-26T13:03:20.481Z,17.50
2019-04-26T13:05:57.464Z,17.50
2019-04-26T13:08:19.552Z,17.40
2019-04-26T13:11:14.506Z,17.40
2019-04-26T13:13:50.902Z,17.30
2019-04-26T13:16:29.132Z,17.20
2019-04-26T13:18:57.568Z,17.10
2019-04-26T13:21:26.057Z,17.00
2019-04-26T13:23:54.525Z,17.00
2019-04-26T13:26:22.986Z,16.90
2019-04-26T13:28:52.380Z,16.90
2019-04-26T13:31:21.647Z,16.80
2019-04-26T13:33:50.082Z,16.90
2019-04-26T13:36:18.528Z,16.90
2019-04-26T13:38:47.219Z,16.80
2019-04-26T13:41:15.731Z,16.80
2019-04-26T13:43:44.812Z,16.80
2019-04-26T13:46:15.134Z,16.80
2019-04-26T13:48:45.457Z,16.70
2019-04-26T13:51:27.322Z,16.70
2019-04-26T13:53:55.790Z,16.70
2019-04-26T13:56:27.202Z,16.70
2019-04-26T13:58:58.368Z,16.60
2019-04-26T14:01:26.695Z,16.50
2019-04-26T14:03:55.233Z,16.50
2019-04-26T14:06:23.811Z,16.50
2019-04-26T14:08:53.878Z,16.50
2019-04-26T14:11:28.131Z,16.50
2019-04-26T14:13:55.536Z,16.50
2019-04-26T14:16:23.085Z,16.50
2019-04-26T14:18:51.533Z,16.50
2019-04-26T14:21:20.011Z,16.50
2019-04-26T14:23:51.113Z,16.50
2019-04-26T14:26:27.187Z,16.50
2019-04-26T14:28:58.083Z,16.50
2019-04-26T14:31:25.908Z,16.50
2019-04-26T14:33:54.354Z,16.50
2019-04-26T14:36:26.747Z,16.40
2019-04-26T14:39:05.021Z,16.40
2019-04-26T14:41:23.788Z,16.40
2019-04-26T14:43:56.276Z,16.40
2019-04-26T14:46:23.035Z,16.30
2019-04-26T14:49:01.466Z,16.20
2019-04-26T14:51:22.047Z,16.20
2019-04-26T14:53:50.520Z,16.20
2019-04-26T14:56:19.059Z,16.20
2019-04-26T14:58:47.515Z,16.20
2019-04-26T15:01:28.404Z,16.10
2019-04-26T15:04:07.219Z,16.10
2019-04-26T15:06:37.356Z,16.10
2019-04-26T15:09:17.061Z,16.00
2019-04-26T15:11:37.140Z,15.90
2019-04-26T15:14:05.912Z,15.90
2019-04-26T15:16:34.395Z,15.80
2019-04-26T15:19:06.269Z,15.70
2019-04-26T15:21:34.351Z,15.70
2019-04-26T15:24:04.970Z,15.60
2019-04-26T15:26:33.358Z,15.50
2019-04-26T15:29:02.513Z,15.50
2019-04-26T15:31:33.103Z,15.40
2019-04-26T15:34:03.251Z,15.30
2019-04-26T15:36:32.106Z,15.20
2019-04-26T15:39:02.715Z,15.10
2019-04-26T15:41:38.678Z,15.00
2019-04-26T15:44:11.379Z,14.90
2019-04-26T15:46:48.650Z,14.80
2019-04-26T15:49:22.480Z,14.80
2019-04-26T15:51:51.797Z,14.70
2019-04-26T15:54:21.664Z,14.70
2019-04-26T15:56:53.796Z,14.70
2019-04-26T15:59:24.052Z,14.60
2019-04-26T16:01:52.136Z,14.50
2019-04-26T16:04:22.211Z,14.50
2019-04-26T16:06:52.220Z,14.50
2019-04-26T16:09:21.279Z,14.50
2019-04-26T16:11:50.967Z,14.50
2019-04-26T16:14:19.424Z,14.40
2019-04-26T16:16:47.952Z,14.40
2019-04-26T16:19:16.427Z,14.50
2019-04-26T16:21:48.198Z,14.50
2019-04-26T16:24:15.134Z,14.50
2019-04-26T16:26:50.397Z,14.50
2019-04-26T16:29:18.250Z,14.50
2019-04-26T16:32:05.017Z,14.40
2019-04-26T16:34:35.096Z,14.40
2019-04-26T16:37:03.751Z,14.40
2019-04-26T16:39:38.438Z,14.40
2019-04-26T16:42:05.036Z,14.40
2019-04-26T16:44:33.465Z,14.40
2019-04-26T16:47:05.713Z,14.40
2019-04-26T16:49:35.151Z,14.50
2019-04-26T16:52:06.826Z,14.50
2019-04-26T16:54:34.318Z,14.50
2019-04-26T16:57:06.946Z,14.50
2019-04-26T16:59:33.161Z,14.60
2019-04-26T17:02:20.945Z,14.60
2019-04-26T17:04:35.676Z,14.60
2019-04-26T17:07:04.958Z,14.50
2019-04-26T17:09:54.262Z,14.60
2019-04-26T17:12:02.615Z,14.60
2019-04-26T17:14:33.926Z,14.60
2019-04-26T17:17:03.151Z,14.60
2019-04-26T17:19:34.290Z,14.60
2019-04-26T17:22:03.839Z,14.60
2019-04-26T17:24:34.018Z,14.60
2019-04-26T17:27:09.768Z,14.60
2019-04-26T17:29:36.802Z,14.60
2019-04-26T17:32:09.194Z,14.60
2019-04-26T17:34:35.950Z,14.60
2019-04-26T17:37:11.680Z,14.70
2019-04-26T17:39:34.761Z,14.70
2019-04-26T17:42:03.478Z,14.70
2019-04-26T17:44:34.168Z,14.70
2019-04-26T17:47:02.794Z,14.80
2019-04-26T17:49:34.472Z,14.80
2019-04-26T17:52:01.930Z,14.80
2019-04-26T17:54:43.846Z,14.80
2019-04-26T17:57:04.457Z,14.80
2019-04-26T17:59:34.687Z,14.70
2019-04-26T18:02:01.504Z,14.70
2019-04-26T18:04:36.486Z,14.70
2019-04-26T18:07:03.738Z,14.70
2019-04-26T18:09:41.418Z,14.60
2019-04-26T18:12:03.435Z,14.60
2019-04-26T18:14:32.064Z,14.60
2019-04-26T18:17:04.365Z,14.60
2019-04-26T18:19:36.884Z,14.60
2019-04-26T18:22:07.247Z,14.60
2019-04-26T18:24:35.738Z,14.50
2019-04-26T18:27:04.765Z,14.50
2019-04-26T18:29:33.721Z,14.40
2019-04-26T18:32:03.594Z,14.40
2019-04-26T18:34:36.781Z,14.40
2019-04-26T18:37:06.890Z,14.40
2019-04-26T18:39:33.304Z,14.50
2019-04-26T18:42:02.865Z,14.50
2019-04-26T18:44:36.843Z,14.50
2019-04-26T18:47:06.670Z,14.60
2019-04-26T18:49:35.176Z,14.70
2019-04-26T18:52:03.808Z,14.70
2019-04-26T18:54:36.800Z,14.70
2019-04-26T18:57:05.271Z,14.70
2019-04-26T18:59:34.134Z,14.70
2019-04-26T19:02:03.971Z,14.60
2019-04-26T19:04:33.593Z,14.60
2019-04-26T19:07:02.243Z,14.60
2019-04-26T19:09:31.090Z,14.50
2019-04-26T19:12:01.615Z,14.50
2019-04-26T19:14:34.745Z,14.50
2019-04-26T19:17:07.927Z,14.50
2019-04-26T19:19:54.445Z,14.50
2019-04-26T19:22:22.926Z,14.50
2019-04-26T19:24:55.871Z,14.50
2019-04-26T19:27:26.564Z,14.50
2019-04-26T19:29:51.950Z,14.50
2019-04-26T19:32:21.851Z,14.40
2019-04-26T19:34:52.381Z,14.50
2019-04-26T19:37:23.028Z,14.40
2019-04-26T19:42:19.424Z,14.30
2019-04-26T19:44:50.875Z,14.30
2019-04-26T19:47:28.491Z,14.20
2019-04-26T19:50:09.477Z,14.10
2019-04-26T19:52:39.856Z,14.10
2019-04-26T19:55:16.957Z,14.10
2019-04-26T19:57:53.039Z,14.00
2019-04-26T20:00:21.891Z,14.00
2019-04-26T20:02:51.952Z,14.00
2019-04-26T20:05:22.359Z,13.90
2019-04-26T20:07:51.896Z,13.90
2019-04-26T20:10:20.587Z,14.00
2019-04-26T20:12:49.027Z,13.90
2019-04-26T20:15:25.826Z,14.00
2019-04-26T20:17:52.473Z,14.00
2019-04-26T20:20:21.467Z,14.10
2019-04-26T20:22:48.146Z,14.10
2019-04-26T20:25:16.696Z,14.20
2019-04-26T20:27:45.173Z,14.20
2019-04-26T20:30:32.176Z,14.20
2019-04-26T20:33:01.789Z,14.30
2019-04-26T20:35:31.884Z,14.30
2019-04-26T20:38:04.558Z,14.30
2019-04-26T20:40:30.899Z,14.40
2019-04-26T20:43:05.332Z,14.40
2019-04-26T20:45:39.872Z,14.40
2019-04-26T20:47:59.840Z,14.40
2019-04-26T20:50:28.632Z,14.50
2019-04-26T20:53:00.825Z,14.50
2019-04-26T20:55:30.421Z,14.50
2019-04-26T20:57:59.938Z,14.60
2019-04-26T21:00:28.778Z,14.50
2019-04-26T21:03:01.254Z,14.60
2019-04-26T21:05:27.585Z,14.60
2019-04-26T21:07:56.040Z,14.60
2019-04-26T21:15:24.200Z,14.70
2019-04-26T21:17:56.689Z,14.70
2019-04-26T21:20:23.235Z,14.70
2019-04-26T21:22:52.422Z,14.70
2019-04-26T21:25:22.689Z,14.70
2019-04-26T21:28:09.065Z,14.70
2019-04-26T21:30:39.184Z,14.70
2019-04-26T21:33:18.697Z,14.70
2019-04-26T21:36:05.975Z,14.70
2019-04-26T21:38:52.974Z,14.60
2019-04-26T21:41:23.616Z,14.60
2019-04-26T21:43:53.309Z,14.60
2019-04-26T21:46:22.994Z,14.70
2019-04-26T21:48:53.276Z,14.70
2019-04-26T21:51:22.987Z,14.70
2019-04-26T21:53:52.961Z,14.70
2019-04-26T21:56:23.346Z,14.70
2019-04-26T21:58:53.306Z,14.70
2019-04-26T22:01:23.450Z,14.70
2019-04-26T22:03:55.144Z,14.70
2019-04-26T22:06:25.139Z,14.70
2019-04-26T22:08:58.715Z,14.70
2019-04-26T22:11:25.008Z,14.70
2019-04-26T22:13:55.169Z,14.70
2019-04-26T22:16:37.847Z,14.70
2019-04-26T22:19:17.711Z,14.70
2019-04-26T22:21:47.865Z,14.70
2019-04-26T22:24:36.061Z,14.70
2019-04-26T22:27:04.622Z,14.80
2019-04-26T22:29:33.393Z,14.80
2019-04-26T22:32:03.592Z,14.80
2019-04-26T22:34:32.180Z,14.80
2019-04-26T22:37:01.836Z,14.80
2019-04-26T22:39:32.542Z,14.90
2019-04-26T22:42:02.846Z,14.90
2019-04-26T22:44:35.806Z,14.90
2019-04-26T22:47:23.894Z,14.90
2019-04-26T22:49:52.109Z,14.90
2019-04-26T22:52:20.548Z,14.90
2019-04-26T22:54:49.027Z,14.90
2019-04-26T22:57:17.732Z,14.90
2019-04-26T22:59:50.163Z,14.90
2019-04-26T23:02:18.547Z,14.90
2019-04-26T23:04:47.385Z,15.00
2019-04-26T23:07:18.551Z,15.00
2019-04-26T23:09:51.773Z,14.90
2019-04-26T23:12:25.348Z,14.90
2019-04-26T23:15:00.273Z,14.90
2019-04-26T23:17:34.925Z,14.80
2019-04-26T23:20:25.192Z,14.80
2019-04-26T23:22:54.432Z,14.80
2019-04-26T23:25:23.810Z,14.70
2019-04-26T23:27:55.139Z,14.70
2019-04-26T23:30:23.135Z,14.60
2019-04-26T23:32:52.258Z,14.60
2019-04-26T23:35:21.698Z,14.60
2019-04-26T23:37:50.165Z,14.60
2019-04-26T23:40:20.784Z,14.60
2019-04-26T23:42:51.590Z,14.60
2019-04-26T23:45:19.022Z,14.60
2019-04-26T23:47:47.492Z,14.60
2019-04-26T23:50:15.932Z,14.60
2019-04-26T23:52:44.438Z,14.60
2019-04-26T23:55:13.502Z,14.70
2019-04-26T23:57:43.499Z,14.70
