createdAt,value
2023-01-26T00:02:09.500Z,0.72
2023-01-26T00:04:37.120Z,0.73
2023-01-26T00:07:05.017Z,0.66
2023-01-26T00:09:32.660Z,0.63
2023-01-26T00:12:00.628Z,0.71
2023-01-26T00:14:28.348Z,0.83
2023-01-26T00:16:56.286Z,0.82
2023-01-26T00:19:23.905Z,0.67
2023-01-26T00:21:51.847Z,0.74
2023-01-26T00:24:19.523Z,0.89
2023-01-26T00:26:47.407Z,0.70
2023-01-26T00:29:15.005Z,0.70
2023-01-26T00:31:42.938Z,0.86
2023-01-26T00:34:10.553Z,0.92
2023-01-26T00:36:42.066Z,0.79
2023-01-26T00:39:09.677Z,0.72
2023-01-26T00:41:56.161Z,0.58
2023-01-26T00:44:23.808Z,0.78
2023-01-26T00:46:52.749Z,0.79
2023-01-26T00:49:20.408Z,0.67
2023-01-26T00:51:48.360Z,0.63
2023-01-26T00:54:16.608Z,0.60
2023-01-26T00:56:44.572Z,0.71
2023-01-26T00:59:12.366Z,0.72
2023-01-26T01:01:40.448Z,0.71
2023-01-26T01:04:08.226Z,0.61
2023-01-26T01:06:36.403Z,0.71
2023-01-26T01:09:04.251Z,0.83
2023-01-26T01:11:32.334Z,0.81
2023-01-26T01:14:00.313Z,0.80
2023-01-26T01:16:28.948Z,0.78
2023-01-26T01:18:57.959Z,0.90
2023-01-26T01:21:26.191Z,0.87
2023-01-26T01:23:54.251Z,0.70
2023-01-26T01:26:22.238Z,0.69
2023-01-26T01:28:53.312Z,0.72
2023-01-26T01:31:22.009Z,0.94
2023-01-26T01:33:50.274Z,0.82
2023-01-26T01:36:18.366Z,0.97
2023-01-26T01:38:47.400Z,0.81
2023-01-26T01:41:17.914Z,0.97
2023-01-26T01:43:45.995Z,0.69
2023-01-26T01:46:29.526Z,1.04
2023-01-26T01:49:07.529Z,0.92
2023-01-26T01:51:45.249Z,0.96
2023-01-26T01:54:17.245Z,0.96
2023-01-26T01:56:50.459Z,0.98
2023-01-26T01:59:21.498Z,0.82
2023-01-26T02:01:52.145Z,0.95
2023-01-26T02:04:22.493Z,0.88
2023-01-26T02:06:53.077Z,0.99
2023-01-26T02:09:47.128Z,0.74
2023-01-26T02:12:20.993Z,0.86
2023-01-26T02:14:50.343Z,0.72
2023-01-26T02:17:18.254Z,0.72
2023-01-26T02:20:04.791Z,0.96
2023-01-26T02:22:52.837Z,0.89
2023-01-26T02:25:42.637Z,0.83
2023-01-26T02:28:10.951Z,0.72
2023-01-26T02:30:38.822Z,0.72
2023-01-26T02:33:06.786Z,0.70
2023-01-26T02:35:35.252Z,0.93
2023-01-26T02:38:03.472Z,0.81
2023-01-26T02:40:39.722Z,0.77
2023-01-26T02:43:07.895Z,0.66
2023-01-26T02:45:40.662Z,0.80
2023-01-26T02:48:09.200Z,0.81
2023-01-26T02:50:36.889Z,0.89
2023-01-26T02:53:05.182Z,0.85
2023-01-26T02:55:32.760Z,1.06
2023-01-26T02:58:03.606Z,0.93
2023-01-26T03:00:37.448Z,0.78
2023-01-26T03:03:16.584Z,0.91
2023-01-26T03:05:44.346Z,1.04
2023-01-26T03:08:12.387Z,1.11
2023-01-26T03:10:40.489Z,0.99
2023-01-26T03:13:08.871Z,0.96
2023-01-26T03:15:43.320Z,1.00
2023-01-26T03:18:33.784Z,0.89
2023-01-26T03:21:23.729Z,0.79
2023-01-26T03:24:10.499Z,0.76
2023-01-26T03:26:57.936Z,0.69
2023-01-26T03:29:26.842Z,0.80
2023-01-26T03:31:59.392Z,0.79
2023-01-26T03:34:29.542Z,0.76
2023-01-26T03:36:58.212Z,0.65
2023-01-26T03:39:46.229Z,0.99
2023-01-26T03:42:33.429Z,1.00
2023-01-26T03:45:19.873Z,0.94
2023-01-26T03:48:08.191Z,0.89
2023-01-26T03:50:54.717Z,0.92
2023-01-26T03:53:43.310Z,0.97
2023-01-26T03:56:19.176Z,0.76
2023-01-26T03:58:56.347Z,1.06
2023-01-26T04:01:28.214Z,1.18
2023-01-26T04:04:17.599Z,1.03
2023-01-26T04:07:07.555Z,0.95
2023-01-26T04:09:39.675Z,0.97
2023-01-26T04:12:10.232Z,1.05
2023-01-26T04:15:07.988Z,0.83
2023-01-26T04:17:54.506Z,0.71
2023-01-26T04:20:40.862Z,0.81
2023-01-26T04:23:16.862Z,0.79
2023-01-26T04:25:47.043Z,0.84
2023-01-26T04:28:15.558Z,0.88
2023-01-26T04:30:43.425Z,0.90
2023-01-26T04:33:12.737Z,0.84
2023-01-26T04:35:41.453Z,0.96
2023-01-26T04:38:09.558Z,0.93
2023-01-26T04:40:39.720Z,0.89
2023-01-26T04:43:07.678Z,0.79
2023-01-26T04:45:35.350Z,0.93
2023-01-26T04:48:03.328Z,1.00
2023-01-26T04:50:32.188Z,1.11
2023-01-26T04:53:00.519Z,0.89
2023-01-26T04:55:28.221Z,0.85
2023-01-26T04:57:57.557Z,0.93
2023-01-26T05:00:25.359Z,1.00
2023-01-26T05:02:54.617Z,0.96
2023-01-26T05:05:23.153Z,0.77
2023-01-26T05:07:53.285Z,0.68
2023-01-26T05:10:21.017Z,0.91
2023-01-26T05:13:07.587Z,0.84
2023-01-26T05:15:46.384Z,1.03
2023-01-26T05:18:24.880Z,0.97
2023-01-26T05:21:12.831Z,0.81
2023-01-26T05:23:45.634Z,0.85
2023-01-26T05:27:08.771Z,1.00
2023-01-26T05:29:37.551Z,1.07
2023-01-26T05:32:05.399Z,1.10
2023-01-26T05:34:34.406Z,1.22
2023-01-26T05:37:03.797Z,1.03
2023-01-26T05:39:32.955Z,0.99
2023-01-26T05:42:01.771Z,0.80
2023-01-26T05:45:00.987Z,0.90
2023-01-26T05:47:29.773Z,0.94
2023-01-26T05:49:58.668Z,0.99
2023-01-26T05:52:30.736Z,1.23
2023-01-26T05:54:58.926Z,1.10
2023-01-26T05:57:26.667Z,0.99
2023-01-26T05:59:59.045Z,0.89
2023-01-26T06:02:29.840Z,1.04
2023-01-26T06:04:58.129Z,1.00
2023-01-26T06:07:26.783Z,1.00
2023-01-26T06:10:09.868Z,1.00
2023-01-26T06:12:47.217Z,0.90
2023-01-26T06:15:37.542Z,1.04
2023-01-26T06:18:05.351Z,1.09
2023-01-26T06:20:33.846Z,0.85
2023-01-26T06:23:03.141Z,1.00
2023-01-26T06:25:34.731Z,1.13
2023-01-26T06:28:03.972Z,0.98
2023-01-26T06:30:34.571Z,1.08
2023-01-26T06:33:07.068Z,1.18
2023-01-26T06:35:38.157Z,1.18
2023-01-26T06:38:11.091Z,0.99
2023-01-26T06:40:39.113Z,1.07
2023-01-26T06:43:07.124Z,1.13
2023-01-26T06:45:35.375Z,1.09
2023-01-26T06:48:03.259Z,1.10
2023-01-26T06:50:35.602Z,1.22
2023-01-26T06:53:21.766Z,1.07
2023-01-26T06:55:55.673Z,0.93
2023-01-26T06:58:35.592Z,1.17
2023-01-26T07:01:26.116Z,1.05
2023-01-26T07:03:55.052Z,1.09
2023-01-26T07:06:22.941Z,1.11
2023-01-26T07:08:50.682Z,0.97
2023-01-26T07:11:20.190Z,0.97
2023-01-26T07:13:47.928Z,1.05
2023-01-26T07:16:17.925Z,1.27
2023-01-26T07:18:45.781Z,1.14
2023-01-26T07:21:16.477Z,1.28
2023-01-26T07:23:44.636Z,1.14
2023-01-26T07:26:12.893Z,1.11
2023-01-26T07:28:40.689Z,1.09
2023-01-26T07:31:10.587Z,1.02
2023-01-26T07:33:38.431Z,1.30
2023-01-26T07:36:06.959Z,1.32
2023-01-26T07:38:35.112Z,1.39
2023-01-26T07:43:22.677Z,1.31
2023-01-26T07:45:54.865Z,1.46
2023-01-26T07:48:24.401Z,1.48
2023-01-26T07:50:52.403Z,1.47
2023-01-26T07:53:21.332Z,1.73
2023-01-26T07:55:52.258Z,1.77
2023-01-26T07:58:20.327Z,1.69
2023-01-26T08:00:48.348Z,1.82
2023-01-26T08:03:16.040Z,1.69
2023-01-26T08:05:43.998Z,1.85
2023-01-26T08:08:12.306Z,1.83
2023-01-26T08:10:40.320Z,1.90
2023-01-26T08:13:07.950Z,1.92
2023-01-26T08:15:36.079Z,1.85
2023-01-26T08:18:05.126Z,2.01
2023-01-26T08:20:33.112Z,1.99
2023-01-26T08:23:00.798Z,1.96
2023-01-26T08:25:28.876Z,2.16
2023-01-26T08:27:56.521Z,2.32
2023-01-26T08:30:24.648Z,2.07
2023-01-26T08:32:52.356Z,2.13
2023-01-26T08:35:20.415Z,2.12
2023-01-26T08:37:48.120Z,2.25
2023-01-26T08:40:16.541Z,2.16
2023-01-26T08:42:44.256Z,2.21
2023-01-26T08:45:12.344Z,2.22
2023-01-26T08:47:40.106Z,2.14
2023-01-26T08:50:09.476Z,2.41
2023-01-26T08:52:37.544Z,2.38
2023-01-26T08:55:05.814Z,2.37
2023-01-26T08:57:33.882Z,2.32
2023-01-26T09:00:01.914Z,2.27
2023-01-26T09:02:29.849Z,2.38
2023-01-26T09:04:57.908Z,2.27
2023-01-26T09:07:26.603Z,2.32
2023-01-26T09:09:54.588Z,2.37
2023-01-26T09:12:22.193Z,2.42
2023-01-26T09:14:50.166Z,2.28
2023-01-26T09:17:17.799Z,2.44
2023-01-26T09:19:45.732Z,2.46
2023-01-26T09:22:13.376Z,2.45
2023-01-26T09:24:41.234Z,2.57
2023-01-26T09:27:09.292Z,2.39
2023-01-26T09:29:37.228Z,2.32
2023-01-26T09:32:05.087Z,2.31
2023-01-26T09:34:33.077Z,2.38
2023-01-26T09:37:00.673Z,2.39
2023-01-26T09:39:28.841Z,2.54
2023-01-26T09:42:25.458Z,2.43
2023-01-26T09:45:07.908Z,2.55
2023-01-26T09:47:51.407Z,2.47
2023-01-26T09:50:28.525Z,2.38
2023-01-26T09:53:35.923Z,2.34
2023-01-26T09:56:04.279Z,2.21
2023-01-26T09:58:39.292Z,2.38
2023-01-26T10:01:34.684Z,2.46
2023-01-26T10:04:32.792Z,2.50
2023-01-26T10:07:05.173Z,2.59
2023-01-26T10:09:52.201Z,2.58
2023-01-26T10:12:30.462Z,2.76
2023-01-26T10:15:21.700Z,2.71
2023-01-26T10:17:52.987Z,2.68
2023-01-26T10:20:36.300Z,2.69
2023-01-26T10:23:17.792Z,2.74
2023-01-26T10:25:47.071Z,2.75
2023-01-26T10:28:18.582Z,2.64
2023-01-26T10:30:47.849Z,2.58
2023-01-26T10:33:20.896Z,2.67
2023-01-26T10:35:49.011Z,2.52
2023-01-26T10:38:35.257Z,2.61
2023-01-26T10:41:16.974Z,2.70
2023-01-26T10:44:00.284Z,2.50
2023-01-26T10:46:35.803Z,2.46
2023-01-26T10:49:17.510Z,2.55
2023-01-26T10:52:05.187Z,2.61
2023-01-26T10:54:37.116Z,2.64
2023-01-26T10:57:28.131Z,2.82
2023-01-26T11:00:09.723Z,2.64
2023-01-26T11:02:37.650Z,2.69
2023-01-26T11:05:18.773Z,2.72
2023-01-26T11:07:49.431Z,2.83
2023-01-26T11:10:25.343Z,3.09
2023-01-26T11:13:08.474Z,3.17
2023-01-26T11:15:40.489Z,3.19
2023-01-26T11:18:31.963Z,2.95
2023-01-26T11:21:10.245Z,2.93
2023-01-26T11:23:46.167Z,3.09
2023-01-26T11:26:40.967Z,2.96
2023-01-26T11:29:11.678Z,2.94
2023-01-26T11:32:10.949Z,2.91
2023-01-26T11:35:19.973Z,3.05
2023-01-26T11:38:01.464Z,3.04
2023-01-26T11:40:44.029Z,3.03
2023-01-26T11:43:14.749Z,2.85
2023-01-26T11:46:11.571Z,2.75
2023-01-26T11:49:06.453Z,2.73
2023-01-26T11:51:48.732Z,2.64
2023-01-26T11:54:19.546Z,2.88
2023-01-26T11:57:34.618Z,3.05
2023-01-26T12:00:30.557Z,2.96
2023-01-26T12:03:12.503Z,2.85
2023-01-26T12:05:47.819Z,2.80
2023-01-26T12:08:39.945Z,2.62
2023-01-26T12:11:31.764Z,2.55
2023-01-26T12:14:08.634Z,2.50
2023-01-26T12:17:16.692Z,2.41
2023-01-26T12:20:24.462Z,2.56
2023-01-26T12:23:25.639Z,2.51
2023-01-26T12:26:01.881Z,2.54
2023-01-26T12:28:43.488Z,2.55
2023-01-26T12:31:39.475Z,2.59
2023-01-26T12:34:13.074Z,2.62
2023-01-26T12:36:58.458Z,2.42
2023-01-26T12:39:43.605Z,2.32
2023-01-26T12:42:14.333Z,2.39
2023-01-26T12:44:48.431Z,2.31
2023-01-26T12:47:31.046Z,2.34
2023-01-26T12:50:08.648Z,2.28
2023-01-26T12:53:00.473Z,2.36
2023-01-26T12:55:44.235Z,2.34
2023-01-26T12:58:37.975Z,2.16
2023-01-26T13:01:10.732Z,2.09
2023-01-26T13:03:43.344Z,2.10
2023-01-26T13:06:14.336Z,2.17
2023-01-26T13:08:58.116Z,2.31
2023-01-26T13:11:44.548Z,2.18
2023-01-26T13:14:37.519Z,2.13
2023-01-26T13:17:17.634Z,2.09
2023-01-26T13:19:45.612Z,2.06
2023-01-26T13:22:41.515Z,2.24
2023-01-26T13:25:33.734Z,2.19
2023-01-26T13:28:13.010Z,2.11
2023-01-26T13:30:46.201Z,2.01
2023-01-26T13:33:23.186Z,1.96
2023-01-26T13:35:53.866Z,2.07
2023-01-26T13:38:33.064Z,2.04
2023-01-26T13:41:01.937Z,2.16
2023-01-26T13:43:49.346Z,2.08
2023-01-26T13:46:30.704Z,2.06
2023-01-26T13:48:58.665Z,2.10
2023-01-26T13:51:35.638Z,2.07
2023-01-26T13:54:03.576Z,2.13
2023-01-26T13:56:42.588Z,2.14
2023-01-26T13:59:20.797Z,1.93
2023-01-26T14:01:58.111Z,1.97
2023-01-26T14:04:27.846Z,2.02
2023-01-26T14:06:58.735Z,1.98
2023-01-26T14:09:28.818Z,1.82
2023-01-26T14:12:02.176Z,1.94
2023-01-26T14:14:37.012Z,1.80
2023-01-26T14:17:34.098Z,1.75
2023-01-26T14:20:03.789Z,1.77
2023-01-26T14:22:31.492Z,1.85
2023-01-26T14:24:59.407Z,1.70
2023-01-26T14:27:39.137Z,1.84
2023-01-26T14:30:31.849Z,1.74
2023-01-26T14:33:06.402Z,1.99
2023-01-26T14:35:34.531Z,1.70
2023-01-26T14:38:19.879Z,1.67
2023-01-26T14:40:53.650Z,1.83
2023-01-26T14:43:22.153Z,1.75
2023-01-26T14:46:03.348Z,1.78
2023-01-26T14:48:43.461Z,1.71
2023-01-26T14:51:20.125Z,1.67
2023-01-26T14:54:04.789Z,1.62
2023-01-26T14:56:38.838Z,1.60
2023-01-26T14:59:07.584Z,1.43
2023-01-26T15:01:35.854Z,1.56
2023-01-26T15:04:18.715Z,1.46
2023-01-26T15:06:46.955Z,1.38
2023-01-26T15:09:28.063Z,1.47
2023-01-26T15:12:18.238Z,1.35
2023-01-26T15:14:50.604Z,1.33
2023-01-26T15:18:00.883Z,1.31
2023-01-26T15:20:28.505Z,1.28
2023-01-26T15:22:56.578Z,1.26
2023-01-26T15:25:29.594Z,1.32
2023-01-26T15:27:59.551Z,1.44
2023-01-26T15:30:33.074Z,1.49
2023-01-26T15:33:02.063Z,1.62
2023-01-26T15:35:35.290Z,1.54
2023-01-26T15:38:11.920Z,1.57
2023-01-26T15:40:40.242Z,1.29
2023-01-26T15:43:18.669Z,1.36
2023-01-26T15:45:57.508Z,1.54
2023-01-26T15:48:26.800Z,1.43
2023-01-26T15:50:54.565Z,1.29
2023-01-26T15:53:23.439Z,1.45
2023-01-26T15:55:56.007Z,1.54
2023-01-26T15:58:25.825Z,1.39
2023-01-26T16:00:53.712Z,1.37
2023-01-26T16:03:22.613Z,1.48
2023-01-26T16:05:50.576Z,1.25
2023-01-26T16:08:19.698Z,1.20
2023-01-26T16:10:47.569Z,1.33
2023-01-26T16:13:18.734Z,1.34
2023-01-26T16:15:48.852Z,1.17
2023-01-26T16:18:17.573Z,1.32
2023-01-26T16:20:47.707Z,1.20
2023-01-26T16:23:18.842Z,1.31
2023-01-26T16:25:47.228Z,1.47
2023-01-26T16:28:15.562Z,1.48
2023-01-26T16:30:45.062Z,1.24
2023-01-26T16:33:18.110Z,1.22
2023-01-26T16:35:45.764Z,1.07
2023-01-26T16:38:13.764Z,1.05
2023-01-26T16:40:47.108Z,0.96
2023-01-26T16:43:23.638Z,1.06
2023-01-26T16:45:52.596Z,1.13
2023-01-26T16:48:22.649Z,1.07
2023-01-26T16:50:54.492Z,1.19
2023-01-26T16:53:33.186Z,1.42
2023-01-26T16:56:00.835Z,1.17
2023-01-26T16:58:30.558Z,1.10
2023-01-26T17:00:58.559Z,1.09
2023-01-26T17:03:26.571Z,1.04
2023-01-26T17:05:55.376Z,1.06
2023-01-26T17:08:23.525Z,1.07
2023-01-26T17:11:01.558Z,1.15
2023-01-26T17:13:31.599Z,1.07
2023-01-26T17:15:59.385Z,0.86
2023-01-26T17:18:27.382Z,0.97
2023-01-26T17:21:01.721Z,1.05
2023-01-26T17:23:29.761Z,1.15
2023-01-26T17:26:00.719Z,1.13
2023-01-26T17:28:28.793Z,1.12
2023-01-26T17:30:57.071Z,1.16
2023-01-26T17:33:26.342Z,1.20
2023-01-26T17:36:01.569Z,1.15
2023-01-26T17:38:30.121Z,1.08
2023-01-26T17:40:59.300Z,0.85
2023-01-26T17:43:28.132Z,0.93
2023-01-26T17:46:13.396Z,0.90
2023-01-26T17:48:44.186Z,0.88
2023-01-26T17:51:14.886Z,0.90
2023-01-26T17:53:44.689Z,0.76
2023-01-26T17:56:14.850Z,0.76
2023-01-26T17:58:42.918Z,0.98
2023-01-26T18:01:11.150Z,1.07
2023-01-26T18:03:42.728Z,1.04
2023-01-26T18:06:10.839Z,0.86
2023-01-26T18:08:39.292Z,0.82
2023-01-26T18:11:10.105Z,0.81
2023-01-26T18:13:38.339Z,0.75
2023-01-26T18:16:08.159Z,0.73
2023-01-26T18:18:37.050Z,0.82
2023-01-26T18:21:19.921Z,1.07
2023-01-26T18:23:53.092Z,0.76
2023-01-26T18:26:24.172Z,0.79
2023-01-26T18:28:52.702Z,0.90
2023-01-26T18:31:26.480Z,0.79
2023-01-26T18:33:58.935Z,0.76
2023-01-26T18:36:27.449Z,0.74
2023-01-26T18:38:58.113Z,0.82
2023-01-26T18:41:27.496Z,0.91
2023-01-26T18:43:58.462Z,0.95
2023-01-26T18:46:27.943Z,0.97
2023-01-26T18:49:01.033Z,0.86
2023-01-26T18:51:31.298Z,0.80
2023-01-26T18:53:59.553Z,0.73
2023-01-26T18:56:28.219Z,0.83
2023-01-26T18:58:56.247Z,0.78
2023-01-26T19:01:24.190Z,1.02
2023-01-26T19:03:55.481Z,0.87
2023-01-26T19:06:25.389Z,0.85
2023-01-26T19:09:00.298Z,0.95
2023-01-26T19:11:33.751Z,0.82
2023-01-26T19:14:02.418Z,0.84
2023-01-26T19:16:30.433Z,0.88
2023-01-26T19:18:58.960Z,0.83
2023-01-26T19:21:27.697Z,0.90
2023-01-26T19:23:58.783Z,0.88
2023-01-26T19:26:29.548Z,1.04
2023-01-26T19:28:58.356Z,0.99
2023-01-26T19:31:27.164Z,0.80
2023-01-26T19:34:00.564Z,0.77
2023-01-26T19:36:30.308Z,0.81
2023-01-26T19:38:58.370Z,0.87
2023-01-26T19:41:26.571Z,0.86
2023-01-26T19:43:54.642Z,0.91
2023-01-26T19:46:22.375Z,1.00
2023-01-26T19:48:50.855Z,1.03
2023-01-26T19:51:21.863Z,0.82
2023-01-26T19:53:53.832Z,0.90
2023-01-26T19:56:36.258Z,0.76
2023-01-26T19:59:07.933Z,0.76
2023-01-26T20:01:36.211Z,0.64
2023-01-26T20:04:07.355Z,0.70
2023-01-26T20:06:36.606Z,0.81
2023-01-26T20:09:07.412Z,0.66
2023-01-26T20:11:35.402Z,0.67
2023-01-26T20:14:10.894Z,0.76
2023-01-26T20:16:39.700Z,0.78
2023-01-26T20:19:07.767Z,0.72
2023-01-26T20:21:35.705Z,0.86
2023-01-26T20:24:06.398Z,1.02
2023-01-26T20:26:35.178Z,0.92
2023-01-26T20:29:03.758Z,0.78
2023-01-26T20:31:32.803Z,0.67
2023-01-26T20:34:02.132Z,0.77
2023-01-26T20:36:30.222Z,0.65
2023-01-26T20:38:58.388Z,0.59
2023-01-26T20:41:28.977Z,0.57
2023-01-26T20:44:01.614Z,0.84
2023-01-26T20:46:36.391Z,0.85
2023-01-26T20:49:05.472Z,0.71
2023-01-26T20:51:35.962Z,0.79
2023-01-26T20:54:06.631Z,0.66
2023-01-26T20:56:35.583Z,0.56
2023-01-26T20:59:04.710Z,0.51
2023-01-26T21:01:34.262Z,0.46
2023-01-26T21:04:02.758Z,0.54
2023-01-26T21:06:30.651Z,0.70
2023-01-26T21:09:00.150Z,0.75
2023-01-26T21:11:30.706Z,0.67
2023-01-26T21:14:03.008Z,0.84
2023-01-26T21:16:32.294Z,0.84
2023-01-26T21:19:00.569Z,0.82
2023-01-26T21:21:28.623Z,0.58
2023-01-26T21:23:56.680Z,0.62
2023-01-26T21:26:27.694Z,0.60
2023-01-26T21:28:58.385Z,0.64
2023-01-26T21:31:29.335Z,0.52
2023-01-26T21:33:58.437Z,0.63
2023-01-26T21:36:29.163Z,0.62
2023-01-26T21:38:58.961Z,0.68
2023-01-26T21:41:50.636Z,0.63
2023-01-26T21:44:24.213Z,0.83
2023-01-26T21:46:55.244Z,0.73
2023-01-26T21:49:24.189Z,0.69
2023-01-26T21:52:11.322Z,0.76
2023-01-26T21:54:39.524Z,0.91
2023-01-26T21:57:29.367Z,0.73
2023-01-26T21:59:57.376Z,0.55
2023-01-26T22:02:25.147Z,0.69
2023-01-26T22:04:53.377Z,0.56
2023-01-26T22:07:21.172Z,0.44
2023-01-26T22:09:49.133Z,0.43
2023-01-26T22:12:16.715Z,0.43
2023-01-26T22:14:44.660Z,0.72
2023-01-26T22:17:12.285Z,0.57
2023-01-26T22:19:40.159Z,0.59
2023-01-26T22:22:07.762Z,0.60
2023-01-26T22:24:35.721Z,0.60
2023-01-26T22:27:03.518Z,0.53
2023-01-26T22:29:31.509Z,0.49
2023-01-26T22:31:59.139Z,0.61
2023-01-26T22:34:27.091Z,0.57
2023-01-26T22:36:54.676Z,0.53
2023-01-26T22:39:22.601Z,0.66
2023-01-26T22:41:50.153Z,0.75
2023-01-26T22:44:18.216Z,0.59
2023-01-26T22:46:45.904Z,0.66
2023-01-26T22:49:13.861Z,0.48
2023-01-26T22:51:41.481Z,0.57
2023-01-26T22:54:09.420Z,0.46
2023-01-26T22:56:37.240Z,0.53
2023-01-26T22:59:05.102Z,0.60
2023-01-26T23:01:33.601Z,0.50
2023-01-26T23:04:01.933Z,0.41
2023-01-26T23:06:30.124Z,0.43
2023-01-26T23:09:04.544Z,0.48
2023-01-26T23:11:32.253Z,0.47
2023-01-26T23:14:01.147Z,0.45
2023-01-26T23:16:29.641Z,0.49
2023-01-26T23:18:59.472Z,0.47
2023-01-26T23:21:28.318Z,0.49
2023-01-26T23:23:57.210Z,0.51
2023-01-26T23:26:25.487Z,0.55
2023-01-26T23:28:53.744Z,0.63
2023-01-26T23:31:21.481Z,0.62
2023-01-26T23:33:49.376Z,0.50
2023-01-26T23:36:17.180Z,0.50
2023-01-26T23:38:45.842Z,0.48
2023-01-26T23:41:14.020Z,0.75
2023-01-26T23:43:42.135Z,0.70
2023-01-26T23:46:11.035Z,0.56
2023-01-26T23:48:39.275Z,0.66
2023-01-26T23:51:09.634Z,0.54
2023-01-26T23:53:38.262Z,0.46
2023-01-26T23:56:13.801Z,0.48
2023-01-26T23:58:41.978Z,0.45
