createdAt,value
2018-01-12T00:00:07.531Z,961.23
2018-01-12T00:01:07.474Z,961.20
2018-01-12T00:02:07.408Z,961.24
2018-01-12T00:03:07.344Z,961.25
2018-01-12T00:04:07.286Z,961.29
2018-01-12T00:05:07.227Z,961.29
2018-01-12T00:06:07.160Z,961.26
2018-01-12T00:07:07.103Z,961.29
2018-01-12T00:08:07.038Z,961.30
2018-01-12T00:09:06.976Z,961.32
2018-01-12T00:10:06.917Z,961.30
2018-01-12T00:11:06.852Z,961.33
2018-01-12T00:12:06.790Z,961.36
2018-01-12T00:13:06.733Z,961.40
2018-01-12T00:14:06.668Z,961.36
2018-01-12T00:15:06.605Z,961.40
2018-01-12T00:16:06.545Z,961.45
2018-01-12T00:17:06.484Z,961.41
2018-01-12T00:18:06.420Z,961.47
2018-01-12T00:19:06.359Z,961.46
2018-01-12T00:20:06.298Z,961.45
2018-01-12T00:21:06.236Z,961.44
2018-01-12T00:22:06.173Z,961.44
2018-01-12T00:23:06.113Z,961.44
2018-01-12T00:24:06.050Z,961.32
2018-01-12T00:25:05.988Z,961.47
2018-01-12T00:26:05.930Z,961.46
2018-01-12T00:27:05.865Z,961.51
2018-01-12T00:28:05.803Z,961.43
2018-01-12T00:29:05.742Z,961.44
2018-01-12T00:30:05.679Z,961.49
2018-01-12T00:31:05.617Z,961.46
2018-01-12T00:32:05.557Z,961.45
2018-01-12T00:33:05.549Z,961.45
2018-01-12T00:34:05.435Z,961.45
2018-01-12T00:35:05.376Z,961.49
2018-01-12T00:36:05.309Z,961.44
2018-01-12T00:37:05.248Z,961.40
2018-01-12T00:38:05.188Z,961.45
2018-01-12T00:39:05.122Z,961.48
2018-01-12T00:40:05.063Z,961.46
2018-01-12T00:41:05.000Z,961.45
2018-01-12T00:42:04.940Z,961.45
2018-01-12T00:43:04.869Z,961.44
2018-01-12T00:44:04.816Z,961.45
2018-01-12T00:45:04.753Z,961.49
2018-01-12T00:46:04.693Z,961.48
2018-01-12T00:47:04.630Z,961.48
2018-01-12T00:48:04.573Z,961.50
2018-01-12T00:49:04.509Z,961.51
2018-01-12T00:50:04.445Z,961.53
2018-01-12T00:51:04.381Z,961.55
2018-01-12T00:52:04.320Z,961.57
2018-01-12T00:53:04.260Z,961.61
2018-01-12T00:54:04.197Z,961.58
2018-01-12T00:55:04.137Z,961.63
2018-01-12T00:56:04.075Z,961.59
2018-01-12T00:57:04.011Z,961.63
2018-01-12T00:58:03.951Z,961.62
2018-01-12T00:59:03.888Z,961.65
2018-01-12T01:00:03.827Z,961.64
2018-01-12T01:01:03.765Z,961.67
2018-01-12T01:02:03.704Z,961.68
2018-01-12T01:03:03.641Z,961.73
2018-01-12T01:04:03.577Z,961.73
2018-01-12T01:05:03.516Z,961.74
2018-01-12T01:06:03.458Z,961.74
2018-01-12T01:07:03.397Z,961.77
2018-01-12T01:08:03.331Z,961.76
2018-01-12T01:09:03.270Z,961.77
2018-01-12T01:10:03.206Z,961.79
2018-01-12T01:11:03.146Z,961.76
2018-01-12T01:12:03.081Z,961.79
2018-01-12T01:13:03.021Z,961.79
2018-01-12T01:14:02.961Z,961.78
2018-01-12T01:15:02.897Z,961.77
2018-01-12T01:16:02.840Z,961.78
2018-01-12T01:17:02.772Z,961.77
2018-01-12T01:18:02.716Z,961.83
2018-01-12T01:19:02.646Z,961.80
2018-01-12T01:20:02.587Z,961.80
2018-01-12T01:21:02.525Z,961.81
2018-01-12T01:22:02.461Z,961.80
2018-01-12T01:23:02.400Z,961.81
2018-01-12T01:24:02.338Z,961.83
2018-01-12T01:25:02.284Z,961.86
2018-01-12T01:26:02.215Z,961.89
2018-01-12T01:27:02.151Z,961.92
2018-01-12T01:28:02.093Z,961.95
2018-01-12T01:29:02.028Z,961.92
2018-01-12T01:30:01.966Z,961.89
2018-01-12T01:31:01.909Z,961.96
2018-01-12T01:32:01.841Z,961.94
2018-01-12T01:33:01.780Z,961.96
2018-01-12T01:34:01.719Z,961.96
2018-01-12T01:35:01.656Z,961.97
2018-01-12T01:36:01.594Z,961.96
2018-01-12T01:37:01.533Z,961.99
2018-01-12T01:38:01.471Z,961.95
2018-01-12T01:39:01.411Z,961.98
2018-01-12T01:40:01.347Z,961.97
2018-01-12T01:41:01.287Z,961.98
2018-01-12T01:42:01.225Z,961.97
2018-01-12T01:43:01.161Z,961.98
2018-01-12T01:44:01.104Z,961.98
2018-01-12T01:45:01.037Z,962.00
2018-01-12T01:46:00.976Z,962.03
2018-01-12T01:47:00.913Z,962.05
2018-01-12T01:48:00.852Z,962.07
2018-01-12T01:49:00.791Z,962.09
2018-01-12T01:50:00.728Z,962.08
2018-01-12T01:51:00.667Z,962.06
2018-01-12T01:52:00.606Z,962.05
2018-01-12T01:53:00.542Z,962.09
2018-01-12T01:54:00.482Z,962.05
2018-01-12T01:55:00.420Z,962.09
2018-01-12T01:56:00.358Z,962.14
2018-01-12T01:57:00.297Z,962.12
2018-01-12T01:58:00.232Z,962.15
2018-01-12T01:59:00.171Z,962.14
2018-01-12T02:00:00.113Z,962.14
2018-01-12T02:01:00.055Z,962.10
2018-01-12T02:01:59.988Z,962.16
2018-01-12T02:02:59.925Z,962.15
2018-01-12T02:03:59.866Z,962.19
2018-01-12T02:04:59.803Z,962.18
2018-01-12T02:05:59.741Z,962.21
2018-01-12T02:06:59.699Z,962.18
2018-01-12T02:07:59.620Z,962.18
2018-01-12T02:08:59.556Z,962.21
2018-01-12T02:09:59.495Z,962.15
2018-01-12T02:10:59.432Z,962.18
2018-01-12T02:11:59.371Z,962.12
2018-01-12T02:12:59.310Z,962.15
2018-01-12T02:13:59.250Z,962.16
2018-01-12T02:14:59.187Z,962.13
2018-01-12T02:15:59.124Z,962.14
2018-01-12T02:16:59.063Z,962.14
2018-01-12T02:17:59.002Z,962.18
2018-01-12T02:18:58.942Z,962.17
2018-01-12T02:19:58.878Z,962.12
2018-01-12T02:20:58.817Z,962.13
2018-01-12T02:21:58.757Z,962.12
2018-01-12T02:22:58.692Z,962.17
2018-01-12T02:23:58.631Z,962.15
2018-01-12T02:24:58.572Z,962.12
2018-01-12T02:25:58.508Z,962.11
2018-01-12T02:26:58.445Z,962.10
2018-01-12T02:27:58.382Z,962.11
2018-01-12T02:28:58.326Z,962.10
2018-01-12T02:29:58.260Z,962.10
2018-01-12T02:30:58.203Z,962.12
2018-01-12T02:31:58.138Z,962.16
2018-01-12T02:32:58.076Z,962.12
2018-01-12T02:33:58.015Z,962.14
2018-01-12T02:34:57.952Z,962.10
2018-01-12T02:35:57.888Z,962.12
2018-01-12T02:36:57.827Z,962.11
2018-01-12T02:37:57.765Z,962.11
2018-01-12T02:38:57.702Z,962.11
2018-01-12T02:39:57.640Z,962.07
2018-01-12T02:40:57.582Z,962.12
2018-01-12T02:41:57.518Z,962.09
2018-01-12T02:42:57.459Z,962.08
2018-01-12T02:43:57.393Z,962.15
2018-01-12T02:44:57.336Z,962.14
2018-01-12T02:45:57.272Z,962.10
2018-01-12T02:46:57.208Z,962.12
2018-01-12T02:47:57.148Z,962.09
2018-01-12T02:48:57.084Z,962.10
2018-01-12T02:49:57.024Z,962.10
2018-01-12T02:50:56.961Z,962.11
2018-01-12T02:51:56.900Z,962.10
2018-01-12T02:52:56.837Z,962.08
2018-01-12T02:53:56.777Z,962.11
2018-01-12T02:54:56.711Z,962.11
2018-01-12T02:55:56.652Z,962.08
2018-01-12T02:56:56.591Z,962.11
2018-01-12T02:57:56.525Z,962.11
2018-01-12T02:58:56.464Z,962.03
2018-01-12T02:59:56.406Z,962.05
2018-01-12T03:00:56.342Z,962.02
2018-01-12T03:01:56.271Z,962.02
2018-01-12T03:02:56.217Z,962.08
2018-01-12T03:03:56.167Z,962.03
2018-01-12T03:04:56.092Z,962.02
2018-01-12T03:05:56.031Z,962.04
2018-01-12T03:06:55.969Z,962.07
2018-01-12T03:07:55.907Z,962.05
2018-01-12T03:08:55.845Z,962.04
2018-01-12T03:09:55.784Z,962.06
2018-01-12T03:10:55.719Z,962.08
2018-01-12T03:11:55.660Z,962.03
2018-01-12T03:12:55.597Z,962.09
2018-01-12T03:13:55.536Z,962.07
2018-01-12T03:14:55.471Z,962.05
2018-01-12T03:15:55.410Z,962.08
2018-01-12T03:16:55.348Z,962.06
2018-01-12T03:17:55.287Z,962.06
2018-01-12T03:18:55.222Z,962.06
2018-01-12T03:19:55.162Z,962.09
2018-01-12T03:20:55.099Z,962.05
2018-01-12T03:21:55.037Z,962.08
2018-01-12T03:22:54.974Z,962.06
2018-01-12T03:23:54.916Z,962.07
2018-01-12T03:24:54.851Z,962.11
2018-01-12T03:25:54.789Z,962.07
2018-01-12T03:26:54.726Z,962.09
2018-01-12T03:27:54.664Z,962.09
2018-01-12T03:28:54.603Z,962.11
2018-01-12T03:29:54.541Z,962.13
2018-01-12T03:30:54.480Z,962.13
2018-01-12T03:31:54.418Z,962.11
2018-01-12T03:32:54.355Z,962.12
2018-01-12T03:33:54.296Z,962.11
2018-01-12T03:34:54.229Z,962.09
2018-01-12T03:35:54.168Z,962.13
2018-01-12T03:36:54.108Z,962.15
2018-01-12T03:37:54.047Z,962.17
2018-01-12T03:38:53.983Z,962.17
2018-01-12T03:39:53.922Z,962.18
2018-01-12T03:40:53.859Z,962.23
2018-01-12T03:41:53.798Z,962.17
2018-01-12T03:42:53.734Z,962.19
2018-01-12T03:43:53.677Z,962.20
2018-01-12T03:44:53.609Z,962.22
2018-01-12T03:45:53.549Z,962.23
2018-01-12T03:46:53.486Z,962.27
2018-01-12T03:47:53.425Z,962.27
2018-01-12T03:48:53.360Z,962.29
2018-01-12T03:49:53.300Z,962.30
2018-01-12T03:50:53.236Z,962.34
2018-01-12T03:51:53.174Z,962.33
2018-01-12T03:52:53.112Z,962.35
2018-01-12T03:53:53.051Z,962.30
2018-01-12T03:54:52.989Z,962.32
2018-01-12T03:55:52.926Z,962.35
2018-01-12T03:56:52.864Z,962.34
2018-01-12T03:57:52.804Z,962.37
2018-01-12T03:58:52.740Z,962.36
2018-01-12T03:59:52.679Z,962.39
2018-01-12T04:00:52.618Z,962.37
2018-01-12T04:01:52.556Z,962.35
2018-01-12T04:02:52.488Z,962.42
2018-01-12T04:03:52.429Z,962.39
2018-01-12T04:04:52.370Z,962.42
2018-01-12T04:05:52.307Z,962.42
2018-01-12T04:06:52.243Z,962.42
2018-01-12T04:07:52.180Z,962.42
2018-01-12T04:08:52.119Z,962.43
2018-01-12T04:09:52.059Z,962.45
2018-01-12T04:10:51.996Z,962.39
2018-01-12T04:11:51.934Z,962.41
2018-01-12T04:12:51.873Z,962.39
2018-01-12T04:13:51.810Z,962.43
2018-01-12T04:14:51.747Z,962.42
2018-01-12T04:15:51.687Z,962.45
2018-01-12T04:16:51.628Z,962.42
2018-01-12T04:17:51.563Z,962.45
2018-01-12T04:18:51.499Z,962.44
2018-01-12T04:19:51.438Z,962.48
2018-01-12T04:20:51.376Z,962.52
2018-01-12T04:21:51.312Z,962.50
2018-01-12T04:22:51.250Z,962.45
2018-01-12T04:23:51.197Z,962.51
2018-01-12T04:24:51.128Z,962.48
2018-01-12T04:25:51.068Z,962.49
2018-01-12T04:26:51.000Z,962.51
2018-01-12T04:27:51.705Z,962.46
2018-01-12T04:28:50.880Z,962.46
2018-01-12T04:29:50.816Z,962.44
2018-01-12T04:30:50.752Z,962.43
2018-01-12T04:31:50.692Z,962.46
2018-01-12T04:32:50.629Z,962.48
2018-01-12T04:33:50.567Z,962.47
2018-01-12T04:34:50.503Z,962.50
2018-01-12T04:35:50.452Z,962.53
2018-01-12T04:36:50.381Z,962.53
2018-01-12T04:37:50.320Z,962.53
2018-01-12T04:38:50.258Z,962.52
2018-01-12T04:39:50.196Z,962.47
2018-01-12T04:40:50.138Z,962.50
2018-01-12T04:41:50.080Z,962.51
2018-01-12T04:42:50.010Z,962.51
2018-01-12T04:43:49.958Z,962.56
2018-01-12T04:44:49.886Z,962.54
2018-01-12T04:45:49.824Z,962.53
2018-01-12T04:46:49.762Z,962.52
2018-01-12T04:47:49.700Z,962.51
2018-01-12T04:48:49.638Z,962.55
2018-01-12T04:49:49.578Z,962.55
2018-01-12T04:50:49.515Z,962.59
2018-01-12T04:51:49.453Z,962.61
2018-01-12T04:52:49.391Z,962.59
2018-01-12T04:53:49.330Z,962.61
2018-01-12T04:54:49.265Z,962.63
2018-01-12T04:55:49.205Z,962.64
2018-01-12T04:56:49.146Z,962.62
2018-01-12T04:57:49.082Z,962.61
2018-01-12T04:58:49.020Z,962.68
2018-01-12T04:59:48.958Z,962.68
2018-01-12T05:00:48.897Z,962.69
2018-01-12T05:01:48.834Z,962.74
2018-01-12T05:02:48.774Z,962.74
2018-01-12T05:03:48.714Z,962.74
2018-01-12T05:04:48.649Z,962.75
2018-01-12T05:05:48.587Z,962.74
2018-01-12T05:06:48.529Z,962.71
2018-01-12T05:07:48.463Z,962.78
2018-01-12T05:08:48.402Z,962.78
2018-01-12T05:09:48.339Z,962.79
2018-01-12T05:10:48.275Z,962.76
2018-01-12T05:11:48.217Z,962.76
2018-01-12T05:12:48.153Z,962.75
2018-01-12T05:13:48.095Z,962.78
2018-01-12T05:14:48.030Z,962.79
2018-01-12T05:15:47.967Z,962.76
2018-01-12T05:16:47.906Z,962.85
2018-01-12T05:17:47.845Z,962.82
2018-01-12T05:18:47.781Z,962.83
2018-01-12T05:19:47.721Z,962.83
2018-01-12T05:20:47.657Z,962.87
2018-01-12T05:21:47.595Z,962.86
2018-01-12T05:22:47.533Z,962.82
2018-01-12T05:23:47.472Z,962.86
2018-01-12T05:24:47.410Z,962.79
2018-01-12T05:25:47.360Z,962.78
2018-01-12T05:26:47.286Z,962.74
2018-01-12T05:27:47.250Z,962.79
2018-01-12T05:28:47.161Z,962.74
2018-01-12T05:29:47.101Z,962.84
2018-01-12T05:30:47.037Z,962.85
2018-01-12T05:31:46.970Z,962.80
2018-01-12T05:32:46.915Z,962.81
2018-01-12T05:33:46.848Z,962.83
2018-01-12T05:34:46.788Z,962.84
2018-01-12T05:35:46.730Z,962.79
2018-01-12T05:36:46.662Z,962.87
2018-01-12T05:37:46.603Z,962.86
2018-01-12T05:38:46.546Z,962.87
2018-01-12T05:39:46.473Z,962.88
2018-01-12T05:40:46.413Z,962.92
2018-01-12T05:41:46.358Z,962.94
2018-01-12T05:42:46.304Z,962.95
2018-01-12T05:43:46.226Z,962.96
2018-01-12T05:44:46.163Z,962.94
2018-01-12T05:45:46.102Z,962.93
2018-01-12T05:46:46.041Z,963.06
2018-01-12T05:47:45.978Z,962.98
2018-01-12T05:48:45.919Z,963.00
2018-01-12T05:49:45.864Z,962.98
2018-01-12T05:50:45.793Z,962.96
2018-01-12T05:51:45.729Z,962.99
2018-01-12T05:52:45.666Z,963.00
2018-01-12T05:53:45.606Z,962.99
2018-01-12T05:54:45.542Z,962.99
2018-01-12T05:55:45.480Z,962.98
2018-01-12T05:56:45.420Z,962.99
2018-01-12T05:57:45.357Z,962.98
2018-01-12T05:58:45.294Z,963.07
2018-01-12T05:59:45.232Z,963.10
2018-01-12T06:00:45.171Z,963.09
2018-01-12T06:01:45.116Z,963.10
2018-01-12T06:02:45.723Z,963.14
2018-01-12T06:03:44.989Z,963.19
2018-01-12T06:04:44.927Z,963.18
2018-01-12T06:05:44.859Z,963.20
2018-01-12T06:06:44.797Z,963.16
2018-01-12T06:07:44.740Z,963.18
2018-01-12T06:08:44.672Z,963.18
2018-01-12T06:09:44.611Z,963.19
2018-01-12T06:10:44.547Z,963.15
2018-01-12T06:11:44.484Z,963.15
2018-01-12T06:12:44.422Z,963.21
2018-01-12T06:13:44.362Z,963.18
2018-01-12T06:14:44.300Z,963.24
2018-01-12T06:15:44.236Z,963.23
2018-01-12T06:16:44.174Z,963.22
2018-01-12T06:17:44.114Z,963.24
2018-01-12T06:18:44.053Z,963.23
2018-01-12T06:19:43.990Z,963.26
2018-01-12T06:20:43.929Z,963.25
2018-01-12T06:21:43.860Z,963.26
2018-01-12T06:22:43.801Z,963.25
2018-01-12T06:23:43.738Z,963.27
2018-01-12T06:24:43.681Z,963.29
2018-01-12T06:25:43.616Z,963.27
2018-01-12T06:26:43.551Z,963.28
2018-01-12T06:27:43.493Z,963.25
2018-01-12T06:28:43.427Z,963.31
2018-01-12T06:29:43.367Z,963.31
2018-01-12T06:30:43.304Z,963.34
2018-01-12T06:31:43.243Z,963.37
2018-01-12T06:32:43.179Z,963.40
2018-01-12T06:33:43.113Z,963.40
2018-01-12T06:34:43.054Z,963.38
2018-01-12T06:35:42.991Z,963.39
2018-01-12T06:36:42.931Z,963.46
2018-01-12T06:37:42.868Z,963.45
2018-01-12T06:38:42.808Z,963.45
2018-01-12T06:39:42.743Z,963.42
2018-01-12T06:40:42.680Z,963.45
2018-01-12T06:41:42.623Z,963.46
2018-01-12T06:42:42.558Z,963.42
2018-01-12T06:43:42.495Z,963.46
2018-01-12T06:44:42.433Z,963.44
2018-01-12T06:45:42.373Z,963.47
2018-01-12T06:46:42.306Z,963.43
2018-01-12T06:47:42.244Z,963.49
2018-01-12T06:48:42.184Z,963.53
2018-01-12T06:49:42.120Z,963.45
2018-01-12T06:50:42.063Z,963.46
2018-01-12T06:51:41.995Z,963.49
2018-01-12T06:52:41.935Z,963.56
2018-01-12T06:53:41.877Z,963.56
2018-01-12T06:54:41.810Z,963.59
2018-01-12T06:55:41.752Z,963.55
2018-01-12T06:56:41.699Z,963.59
2018-01-12T06:57:41.698Z,963.66
2018-01-12T06:58:41.611Z,963.64
2018-01-12T06:59:41.504Z,963.62
2018-01-12T07:00:41.453Z,963.62
2018-01-12T07:01:41.388Z,963.64
2018-01-12T07:02:41.322Z,963.61
2018-01-12T07:03:41.279Z,963.62
2018-01-12T07:04:41.211Z,963.65
2018-01-12T07:05:41.136Z,963.65
2018-01-12T07:06:41.093Z,963.67
2018-01-12T07:07:41.019Z,963.72
2018-01-12T07:08:40.955Z,963.74
2018-01-12T07:09:40.870Z,963.70
2018-01-12T07:10:40.811Z,963.68
2018-01-12T07:11:40.770Z,963.66
2018-01-12T07:12:40.703Z,963.73
2018-01-12T07:13:40.625Z,963.72
2018-01-12T07:14:40.579Z,963.73
2018-01-12T07:15:40.509Z,963.68
2018-01-12T07:16:40.450Z,963.71
2018-01-12T07:17:40.375Z,963.70
2018-01-12T07:18:40.317Z,963.73
2018-01-12T07:19:40.280Z,963.71
2018-01-12T07:20:40.187Z,963.75
2018-01-12T07:21:40.135Z,963.78
2018-01-12T07:22:40.086Z,963.80
2018-01-12T07:23:40.017Z,963.85
2018-01-12T07:24:40.012Z,963.80
2018-01-12T07:25:39.888Z,963.80
2018-01-12T07:26:39.845Z,963.82
2018-01-12T07:27:39.763Z,963.84
2018-01-12T07:28:39.690Z,963.83
2018-01-12T07:29:39.633Z,963.83
2018-01-12T07:30:39.625Z,963.87
2018-01-12T07:31:39.556Z,963.92
2018-01-12T07:32:39.484Z,963.91
2018-01-12T07:33:39.383Z,963.91
2018-01-12T07:34:39.326Z,963.89
2018-01-12T07:35:39.245Z,963.89
2018-01-12T07:36:39.200Z,963.91
2018-01-12T07:37:39.137Z,963.90
2018-01-12T07:38:39.086Z,963.91
2018-01-12T07:39:39.017Z,963.88
2018-01-12T07:40:38.960Z,963.91
2018-01-12T07:41:38.884Z,963.88
2018-01-12T07:42:38.816Z,963.87
2018-01-12T07:43:38.755Z,963.95
2018-01-12T07:44:38.695Z,963.88
2018-01-12T07:45:38.635Z,963.92
2018-01-12T07:46:38.573Z,963.94
2018-01-12T07:47:38.500Z,963.92
2018-01-12T07:48:38.458Z,963.92
2018-01-12T07:49:38.379Z,963.90
2018-01-12T07:50:38.318Z,963.95
2018-01-12T07:51:38.256Z,963.96
2018-01-12T07:52:38.192Z,963.93
2018-01-12T07:53:38.130Z,963.98
2018-01-12T07:54:38.113Z,963.93
2018-01-12T07:55:38.008Z,963.92
2018-01-12T07:56:37.942Z,963.96
2018-01-12T07:57:37.883Z,963.98
2018-01-12T07:58:37.818Z,963.95
2018-01-12T07:59:37.758Z,963.93
2018-01-12T08:00:37.692Z,963.99
2018-01-12T08:01:37.631Z,964.00
2018-01-12T08:02:37.566Z,963.95
2018-01-12T08:03:37.507Z,963.95
2018-01-12T08:04:37.444Z,963.95
2018-01-12T08:05:37.381Z,963.94
2018-01-12T08:06:37.319Z,963.96
2018-01-12T08:07:37.258Z,964.04
2018-01-12T08:08:37.192Z,963.99
2018-01-12T08:09:37.130Z,963.98
2018-01-12T08:10:37.068Z,963.97
2018-01-12T08:11:37.006Z,963.98
2018-01-12T08:12:36.943Z,963.99
2018-01-12T08:13:36.880Z,964.01
2018-01-12T08:14:36.816Z,963.96
2018-01-12T08:15:36.754Z,964.02
2018-01-12T08:16:36.695Z,963.99
2018-01-12T08:17:36.630Z,963.95
2018-01-12T08:18:36.568Z,964.00
2018-01-12T08:19:36.508Z,963.99
2018-01-12T08:20:36.443Z,964.01
2018-01-12T08:21:36.380Z,964.01
2018-01-12T08:22:36.368Z,964.02
2018-01-12T08:23:36.254Z,964.03
2018-01-12T08:24:36.192Z,964.05
2018-01-12T08:25:36.129Z,964.06
2018-01-12T08:26:36.067Z,964.05
2018-01-12T08:27:36.004Z,964.05
2018-01-12T08:28:35.942Z,964.07
2018-01-12T08:29:35.879Z,964.06
2018-01-12T08:30:35.817Z,964.05
2018-01-12T08:31:35.755Z,964.10
2018-01-12T08:32:35.691Z,964.12
2018-01-12T08:33:35.630Z,964.15
2018-01-12T08:34:35.566Z,964.17
2018-01-12T08:35:35.507Z,964.15
2018-01-12T08:36:35.449Z,964.20
2018-01-12T08:37:35.380Z,964.18
2018-01-12T08:38:35.318Z,964.19
2018-01-12T08:39:35.255Z,964.20
2018-01-12T08:40:35.192Z,964.21
2018-01-12T08:41:35.132Z,964.19
2018-01-12T08:42:35.068Z,964.23
2018-01-12T08:43:35.006Z,964.24
2018-01-12T08:44:34.943Z,964.22
2018-01-12T08:45:34.883Z,964.20
2018-01-12T08:46:34.818Z,964.27
2018-01-12T08:47:34.755Z,964.26
2018-01-12T08:48:34.693Z,964.26
2018-01-12T08:49:34.632Z,964.30
2018-01-12T08:50:34.567Z,964.31
2018-01-12T08:51:34.505Z,964.27
2018-01-12T08:52:34.444Z,964.22
2018-01-12T08:53:34.384Z,964.26
2018-01-12T08:54:34.319Z,964.20
2018-01-12T08:55:34.256Z,964.29
2018-01-12T08:56:34.194Z,964.24
2018-01-12T08:57:34.133Z,964.25
2018-01-12T08:58:34.068Z,964.21
2018-01-12T08:59:34.007Z,964.26
2018-01-12T09:00:33.943Z,964.25
2018-01-12T09:01:33.879Z,964.21
2018-01-12T09:02:33.818Z,964.27
2018-01-12T09:03:33.756Z,964.27
2018-01-12T09:04:33.718Z,964.28
2018-01-12T09:05:33.631Z,964.30
2018-01-12T09:06:33.567Z,964.34
2018-01-12T09:07:33.507Z,964.32
2018-01-12T09:08:33.443Z,964.35
2018-01-12T09:09:33.383Z,964.35
2018-01-12T09:10:33.360Z,964.31
2018-01-12T09:11:33.254Z,964.32
2018-01-12T09:12:33.194Z,964.37
2018-01-12T09:13:33.131Z,964.36
2018-01-12T09:14:33.068Z,964.37
2018-01-12T09:15:33.006Z,964.39
2018-01-12T09:16:32.968Z,964.38
2018-01-12T09:17:32.880Z,964.45
2018-01-12T09:18:32.816Z,964.37
2018-01-12T09:19:32.754Z,964.45
2018-01-12T09:20:32.692Z,964.45
2018-01-12T09:21:32.628Z,964.48
2018-01-12T09:22:32.565Z,964.49
2018-01-12T09:23:32.504Z,964.46
2018-01-12T09:24:32.441Z,964.49
2018-01-12T09:25:32.419Z,964.51
2018-01-12T09:26:32.316Z,964.53
2018-01-12T09:27:32.254Z,964.52
2018-01-12T09:28:32.190Z,964.54
2018-01-12T09:29:32.130Z,964.52
2018-01-12T09:30:32.067Z,964.53
2018-01-12T09:31:32.005Z,964.56
2018-01-12T09:32:31.942Z,964.51
2018-01-12T09:33:31.879Z,964.50
2018-01-12T09:34:31.814Z,964.52
2018-01-12T09:35:31.754Z,964.51
2018-01-12T09:36:31.691Z,964.54
2018-01-12T09:37:31.628Z,964.53
2018-01-12T09:38:31.565Z,964.55
2018-01-12T09:39:31.503Z,964.59
2018-01-12T09:40:31.440Z,964.58
2018-01-12T09:41:31.380Z,964.61
2018-01-12T09:42:31.315Z,964.60
2018-01-12T09:43:31.254Z,964.64
2018-01-12T09:44:31.193Z,964.67
2018-01-12T09:45:31.131Z,964.66
2018-01-12T09:46:31.069Z,964.65
2018-01-12T09:47:31.006Z,964.71
2018-01-12T09:48:30.941Z,964.72
2018-01-12T09:49:30.881Z,964.72
2018-01-12T09:50:30.818Z,964.71
2018-01-12T09:51:30.753Z,964.76
2018-01-12T09:52:30.694Z,964.73
2018-01-12T09:53:30.640Z,964.75
2018-01-12T09:54:30.569Z,964.78
2018-01-12T09:55:30.506Z,964.77
2018-01-12T09:56:30.443Z,964.77
2018-01-12T09:57:30.382Z,964.76
2018-01-12T09:58:30.316Z,964.73
2018-01-12T09:59:30.261Z,964.77
2018-01-12T10:00:30.192Z,964.71
2018-01-12T10:01:30.129Z,964.71
2018-01-12T10:02:30.067Z,964.73
2018-01-12T10:03:30.007Z,964.70
2018-01-12T10:05:29.882Z,964.70
2018-01-12T10:06:29.818Z,964.68
2018-01-12T10:07:29.764Z,964.73
2018-01-12T10:08:29.695Z,964.73
2018-01-12T10:09:29.638Z,964.70
2018-01-12T10:10:29.567Z,964.75
2018-01-12T10:11:29.505Z,964.72
2018-01-12T10:12:29.444Z,964.75
2018-01-12T10:13:29.383Z,964.77
2018-01-12T10:14:29.317Z,964.74
2018-01-12T10:15:29.254Z,964.78
2018-01-12T10:16:29.192Z,964.77
2018-01-12T10:17:29.132Z,964.83
2018-01-12T10:18:29.105Z,964.82
2018-01-12T10:19:29.006Z,964.84
2018-01-12T10:20:28.943Z,964.80
2018-01-12T10:21:28.882Z,964.79
2018-01-12T10:22:28.830Z,964.78
2018-01-12T10:23:28.756Z,964.75
2018-01-12T10:24:28.692Z,964.73
2018-01-12T10:25:28.636Z,964.71
2018-01-12T10:26:28.572Z,964.72
2018-01-12T10:27:28.510Z,964.75
2018-01-12T10:28:28.445Z,964.71
2018-01-12T10:29:28.410Z,964.73
2018-01-12T10:30:28.320Z,964.75
2018-01-12T10:31:28.262Z,964.68
2018-01-12T10:32:28.194Z,964.66
2018-01-12T10:33:28.133Z,964.66
2018-01-12T10:34:28.070Z,964.65
2018-01-12T10:35:28.009Z,964.67
2018-01-12T10:36:27.946Z,964.69
2018-01-12T10:37:27.885Z,964.63
2018-01-12T10:38:27.839Z,964.65
2018-01-12T10:39:27.759Z,964.65
2018-01-12T10:40:27.720Z,964.64
2018-01-12T10:41:27.635Z,964.68
2018-01-12T10:42:27.571Z,964.64
2018-01-12T10:43:27.509Z,964.64
2018-01-12T10:44:27.448Z,964.67
2018-01-12T10:45:27.385Z,964.62
2018-01-12T10:46:27.325Z,964.59
2018-01-12T10:47:27.260Z,964.62
2018-01-12T10:48:27.200Z,964.60
2018-01-12T10:49:27.205Z,964.57
2018-01-12T10:50:27.075Z,964.60
2018-01-12T10:51:27.008Z,964.59
2018-01-12T10:52:26.952Z,964.58
2018-01-12T10:53:26.896Z,964.60
2018-01-12T10:54:26.825Z,964.54
2018-01-12T10:55:26.770Z,964.59
2018-01-12T10:56:26.705Z,964.51
2018-01-12T10:57:26.641Z,964.53
2018-01-12T10:58:26.577Z,964.47
2018-01-12T10:59:26.515Z,964.43
2018-01-12T11:00:26.456Z,964.51
2018-01-12T11:01:26.391Z,964.47
2018-01-12T11:02:26.328Z,964.43
2018-01-12T11:03:26.270Z,964.43
2018-01-12T11:04:26.204Z,964.44
2018-01-12T11:05:26.144Z,964.43
2018-01-12T11:06:26.082Z,964.47
2018-01-12T11:07:26.020Z,964.48
2018-01-12T11:08:25.956Z,964.45
2018-01-12T11:09:25.894Z,964.42
2018-01-12T11:10:25.831Z,964.45
2018-01-12T11:11:25.774Z,964.38
2018-01-12T11:12:25.740Z,964.44
2018-01-12T11:13:25.646Z,964.41
2018-01-12T11:14:25.585Z,964.39
2018-01-12T11:15:25.524Z,964.43
2018-01-12T11:16:25.462Z,964.41
2018-01-12T11:17:25.399Z,964.39
2018-01-12T11:18:25.335Z,964.43
2018-01-12T11:19:25.275Z,964.44
2018-01-12T11:20:25.212Z,964.40
2018-01-12T11:21:25.154Z,964.40
2018-01-12T11:22:25.090Z,964.42
2018-01-12T11:23:25.027Z,964.38
2018-01-12T11:24:24.966Z,964.40
2018-01-12T11:25:24.903Z,964.40
2018-01-12T11:26:24.842Z,964.40
2018-01-12T11:27:24.779Z,964.40
2018-01-12T11:28:24.725Z,964.42
2018-01-12T11:29:24.656Z,964.40
2018-01-12T11:30:24.594Z,964.44
2018-01-12T11:31:24.531Z,964.42
2018-01-12T11:32:24.470Z,964.44
2018-01-12T11:33:24.409Z,964.45
2018-01-12T11:34:24.346Z,964.42
2018-01-12T11:35:24.283Z,964.47
2018-01-12T11:36:24.221Z,964.48
2018-01-12T11:37:24.160Z,964.43
2018-01-12T11:38:24.096Z,964.44
2018-01-12T11:39:24.035Z,964.47
2018-01-12T11:40:23.972Z,964.51
2018-01-12T11:41:23.912Z,964.45
2018-01-12T11:42:23.848Z,964.48
2018-01-12T11:43:23.787Z,964.47
2018-01-12T11:44:23.729Z,964.46
2018-01-12T11:45:23.663Z,964.42
2018-01-12T11:46:23.600Z,964.47
2018-01-12T11:47:23.539Z,964.45
2018-01-12T11:48:23.478Z,964.44
2018-01-12T11:49:23.416Z,964.49
2018-01-12T11:50:23.366Z,964.49
2018-01-12T11:51:23.293Z,964.47
2018-01-12T11:52:23.258Z,964.49
2018-01-12T11:53:23.168Z,964.50
2018-01-12T11:54:23.105Z,964.52
2018-01-12T11:55:23.068Z,964.48
2018-01-12T11:56:22.983Z,964.51
2018-01-12T11:57:22.919Z,964.48
2018-01-12T11:58:22.858Z,964.50
2018-01-12T11:59:22.797Z,964.54
2018-01-12T12:00:22.732Z,964.51
2018-01-12T12:01:22.673Z,964.52
2018-01-12T12:02:22.610Z,964.52
2018-01-12T12:03:22.546Z,964.57
2018-01-12T12:04:22.486Z,964.53
2018-01-12T12:05:22.423Z,964.58
2018-01-12T12:06:22.362Z,964.54
2018-01-12T12:07:22.350Z,964.52
2018-01-12T12:08:22.238Z,964.56
2018-01-12T12:09:22.177Z,964.56
2018-01-12T12:10:22.113Z,964.50
2018-01-12T12:11:22.054Z,964.51
2018-01-12T12:12:21.990Z,964.56
2018-01-12T12:13:21.927Z,964.56
2018-01-12T12:14:21.865Z,964.51
2018-01-12T12:15:21.803Z,964.52
2018-01-12T12:16:21.740Z,964.51
2018-01-12T12:17:21.679Z,964.55
2018-01-12T12:18:21.622Z,964.53
2018-01-12T12:19:21.554Z,964.54
2018-01-12T12:20:21.493Z,964.50
2018-01-12T12:21:21.430Z,964.50
2018-01-12T12:22:21.368Z,964.42
2018-01-12T12:23:21.307Z,964.48
2018-01-12T12:24:21.246Z,964.44
2018-01-12T12:25:21.181Z,964.48
2018-01-12T12:26:21.118Z,964.47
2018-01-12T12:27:21.058Z,964.39
2018-01-12T12:28:21.039Z,964.47