createdAt,value
2023-01-15T00:02:18.054Z,5.89
2023-01-15T00:04:44.755Z,5.78
2023-01-15T00:07:11.354Z,5.64
2023-01-15T00:09:37.850Z,5.79
2023-01-15T00:12:04.631Z,5.71
2023-01-15T00:14:31.138Z,5.85
2023-01-15T00:16:57.716Z,5.73
2023-01-15T00:19:24.341Z,5.67
2023-01-15T00:21:51.514Z,5.56
2023-01-15T00:24:36.414Z,5.57
2023-01-15T00:27:21.609Z,5.65
2023-01-15T00:29:48.366Z,5.63
2023-01-15T00:32:14.810Z,5.64
2023-01-15T00:34:41.349Z,5.70
2023-01-15T00:37:08.150Z,5.61
2023-01-15T00:39:35.701Z,5.63
2023-01-15T00:42:02.634Z,5.43
2023-01-15T00:44:29.284Z,5.48
2023-01-15T00:46:55.881Z,5.51
2023-01-15T00:49:22.469Z,5.44
2023-01-15T00:51:50.116Z,5.45
2023-01-15T00:54:17.337Z,5.51
2023-01-15T00:56:44.083Z,5.38
2023-01-15T00:59:10.685Z,5.40
2023-01-15T01:01:37.355Z,5.40
2023-01-15T01:04:04.206Z,5.37
2023-01-15T01:06:30.920Z,5.35
2023-01-15T01:08:57.552Z,5.44
2023-01-15T01:11:26.734Z,5.48
2023-01-15T01:13:55.209Z,5.44
2023-01-15T01:16:42.511Z,5.42
2023-01-15T01:19:16.074Z,5.42
2023-01-15T01:21:44.006Z,5.27
2023-01-15T01:24:12.643Z,5.41
2023-01-15T01:26:39.654Z,5.14
2023-01-15T01:29:06.684Z,5.19
2023-01-15T01:31:33.629Z,5.26
2023-01-15T01:34:00.276Z,5.23
2023-01-15T01:36:34.541Z,5.35
2023-01-15T01:39:01.987Z,5.08
2023-01-15T01:41:29.294Z,5.01
2023-01-15T01:44:07.192Z,5.34
2023-01-15T01:46:36.656Z,5.32
2023-01-15T01:49:14.676Z,5.22
2023-01-15T01:51:45.505Z,5.19
2023-01-15T01:54:17.611Z,5.28
2023-01-15T01:56:44.396Z,5.28
2023-01-15T01:59:11.936Z,5.09
2023-01-15T02:01:38.708Z,5.17
2023-01-15T02:04:10.756Z,5.10
2023-01-15T02:06:39.209Z,5.27
2023-01-15T02:09:06.195Z,5.16
2023-01-15T02:11:34.346Z,5.03
2023-01-15T02:14:08.101Z,5.25
2023-01-15T02:16:57.306Z,5.10
2023-01-15T02:19:35.359Z,5.09
2023-01-15T02:22:12.321Z,5.19
2023-01-15T02:24:41.751Z,5.20
2023-01-15T02:27:24.056Z,5.01
2023-01-15T02:29:53.616Z,5.15
2023-01-15T02:32:32.005Z,5.10
2023-01-15T02:35:06.100Z,5.15
2023-01-15T02:37:37.491Z,4.97
2023-01-15T02:40:06.884Z,4.82
2023-01-15T02:42:36.254Z,4.79
2023-01-15T02:45:05.620Z,4.88
2023-01-15T02:47:35.997Z,4.99
2023-01-15T02:50:06.299Z,5.01
2023-01-15T02:52:39.264Z,5.06
2023-01-15T02:55:11.672Z,5.05
2023-01-15T02:57:41.955Z,4.96
2023-01-15T03:00:13.970Z,4.85
2023-01-15T03:02:48.305Z,4.91
2023-01-15T03:05:26.485Z,4.83
2023-01-15T03:07:56.791Z,4.74
2023-01-15T03:10:34.998Z,4.80
2023-01-15T03:13:03.442Z,4.83
2023-01-15T03:16:00.751Z,4.69
2023-01-15T03:18:30.603Z,4.89
2023-01-15T03:21:02.078Z,4.74
2023-01-15T03:23:30.421Z,4.86
2023-01-15T03:25:57.609Z,4.90
2023-01-15T03:28:31.611Z,4.79
2023-01-15T03:30:59.208Z,4.94
2023-01-15T03:33:26.767Z,4.76
2023-01-15T03:35:58.465Z,4.85
2023-01-15T03:38:33.943Z,4.59
2023-01-15T03:41:10.439Z,4.87
2023-01-15T03:44:14.605Z,4.68
2023-01-15T03:46:55.232Z,4.78
2023-01-15T03:49:40.034Z,4.75
2023-01-15T03:52:37.248Z,4.82
2023-01-15T03:55:03.690Z,4.74
2023-01-15T03:57:34.493Z,4.58
2023-01-15T04:00:09.279Z,4.59
2023-01-15T04:02:37.631Z,4.64
2023-01-15T04:05:04.847Z,4.57
2023-01-15T04:07:32.332Z,4.68
2023-01-15T04:09:59.008Z,4.71
2023-01-15T04:12:28.092Z,4.60
2023-01-15T04:14:54.684Z,4.74
2023-01-15T04:17:21.268Z,4.70
2023-01-15T04:19:47.737Z,4.60
2023-01-15T04:22:14.369Z,4.52
2023-01-15T04:24:41.932Z,4.65
2023-01-15T04:27:08.429Z,4.72
2023-01-15T04:29:35.022Z,4.55
2023-01-15T04:32:01.549Z,4.71
2023-01-15T04:34:28.790Z,4.78
2023-01-15T04:36:56.394Z,4.68
2023-01-15T04:39:23.569Z,4.48
2023-01-15T04:42:08.831Z,4.69
2023-01-15T04:44:36.541Z,4.64
2023-01-15T04:47:03.418Z,4.58
2023-01-15T04:49:30.038Z,4.50
2023-01-15T04:51:56.981Z,4.60
2023-01-15T04:54:23.538Z,4.43
2023-01-15T04:56:53.014Z,4.62
2023-01-15T04:59:23.082Z,4.64
2023-01-15T05:02:02.300Z,4.51
2023-01-15T05:04:30.819Z,4.68
2023-01-15T05:06:57.465Z,4.54
2023-01-15T05:09:23.968Z,4.67
2023-01-15T05:11:50.558Z,4.65
2023-01-15T05:14:17.066Z,4.56
2023-01-15T05:16:43.806Z,4.63
2023-01-15T05:19:10.828Z,4.58
2023-01-15T05:21:41.657Z,4.53
2023-01-15T05:24:09.211Z,4.48
2023-01-15T05:26:36.951Z,4.45
2023-01-15T05:29:04.729Z,4.66
2023-01-15T05:31:33.768Z,4.70
2023-01-15T05:34:00.985Z,4.62
2023-01-15T05:36:31.717Z,4.66
2023-01-15T05:39:02.070Z,4.72
2023-01-15T05:41:48.683Z,4.77
2023-01-15T05:44:20.329Z,4.68
2023-01-15T05:46:48.503Z,4.90
2023-01-15T05:49:18.377Z,4.85
2023-01-15T05:51:46.082Z,4.96
2023-01-15T05:54:16.626Z,5.04
2023-01-15T05:56:45.654Z,4.86
2023-01-15T05:59:13.539Z,4.90
2023-01-15T06:01:40.851Z,5.14
2023-01-15T06:04:10.143Z,5.20
2023-01-15T06:06:36.788Z,5.14
2023-01-15T06:09:04.591Z,5.13
2023-01-15T06:11:31.783Z,5.28
2023-01-15T06:13:59.192Z,5.28
2023-01-15T06:16:26.128Z,5.18
2023-01-15T06:18:53.262Z,5.16
2023-01-15T06:21:20.104Z,5.19
2023-01-15T06:23:46.993Z,5.29
2023-01-15T06:26:17.429Z,5.30
2023-01-15T06:28:44.796Z,4.98
2023-01-15T06:31:14.639Z,5.18
2023-01-15T06:33:41.827Z,5.19
2023-01-15T06:36:11.407Z,5.21
2023-01-15T06:38:38.907Z,5.10
2023-01-15T06:41:30.309Z,5.19
2023-01-15T06:44:15.361Z,5.10
2023-01-15T06:47:04.891Z,5.20
2023-01-15T06:49:32.429Z,5.06
2023-01-15T06:51:59.290Z,5.25
2023-01-15T06:54:26.508Z,5.22
2023-01-15T06:56:53.928Z,5.17
2023-01-15T06:59:20.788Z,5.20
2023-01-15T07:01:47.806Z,5.03
2023-01-15T07:04:15.484Z,5.19
2023-01-15T07:06:42.293Z,5.06
2023-01-15T07:09:08.943Z,5.04
2023-01-15T07:11:35.550Z,4.98
2023-01-15T07:14:07.889Z,4.77
2023-01-15T07:16:36.250Z,4.86
2023-01-15T07:19:04.431Z,5.10
2023-01-15T07:21:31.259Z,5.09
2023-01-15T07:24:01.924Z,5.08
2023-01-15T07:26:28.758Z,5.04
2023-01-15T07:28:55.497Z,4.88
2023-01-15T07:31:22.156Z,4.94
2023-01-15T07:33:48.945Z,4.87
2023-01-15T07:36:15.754Z,4.79
2023-01-15T07:38:42.395Z,4.94
2023-01-15T07:41:27.599Z,4.99
2023-01-15T07:44:12.629Z,4.87
2023-01-15T07:46:58.080Z,5.08
2023-01-15T07:49:43.478Z,4.81
2023-01-15T07:52:10.062Z,5.07
2023-01-15T07:54:36.649Z,4.97
2023-01-15T07:57:03.975Z,5.04
2023-01-15T07:59:30.798Z,4.96
2023-01-15T08:01:57.453Z,4.90
2023-01-15T08:04:23.992Z,5.00
2023-01-15T08:06:50.641Z,5.25
2023-01-15T08:09:17.349Z,5.10
2023-01-15T08:12:02.305Z,5.09
2023-01-15T08:14:47.501Z,5.26
2023-01-15T08:17:14.128Z,5.32
2023-01-15T08:19:40.730Z,5.33
2023-01-15T08:22:07.284Z,5.30
2023-01-15T08:24:33.820Z,5.32
2023-01-15T08:27:00.434Z,5.31
2023-01-15T08:29:28.098Z,5.39
2023-01-15T08:31:54.931Z,5.28
2023-01-15T08:34:21.960Z,5.56
2023-01-15T08:36:49.784Z,5.46
2023-01-15T08:39:16.287Z,5.64
2023-01-15T08:41:43.002Z,5.66
2023-01-15T08:44:10.390Z,5.78
2023-01-15T08:46:36.893Z,5.71
2023-01-15T08:49:04.723Z,5.75
2023-01-15T08:51:32.455Z,5.72
2023-01-15T08:53:58.977Z,5.84
2023-01-15T08:56:25.499Z,5.84
2023-01-15T08:58:52.113Z,6.13
2023-01-15T09:01:18.953Z,6.19
2023-01-15T09:03:45.579Z,6.15
2023-01-15T09:06:13.510Z,6.28
2023-01-15T09:08:41.050Z,6.12
2023-01-15T09:11:09.706Z,6.21
2023-01-15T09:13:37.894Z,6.49
2023-01-15T09:16:06.168Z,6.30
2023-01-15T09:18:33.194Z,6.57
2023-01-15T09:21:00.031Z,6.52
2023-01-15T09:23:29.324Z,6.66
2023-01-15T09:25:57.877Z,6.54
2023-01-15T09:28:24.911Z,6.51
2023-01-15T09:30:51.904Z,6.46
2023-01-15T09:33:18.769Z,6.76
2023-01-15T09:35:45.806Z,6.73
2023-01-15T09:38:20.933Z,6.66
2023-01-15T09:40:55.950Z,6.72
2023-01-15T09:43:26.703Z,6.76
2023-01-15T09:46:03.971Z,6.40
2023-01-15T09:48:40.294Z,6.82
2023-01-15T09:51:34.020Z,6.62
2023-01-15T09:54:23.719Z,6.66
2023-01-15T09:56:50.671Z,6.74
2023-01-15T09:59:27.135Z,6.81
2023-01-15T10:01:54.064Z,6.86
2023-01-15T10:04:47.366Z,7.00
2023-01-15T10:07:28.993Z,6.90
2023-01-15T10:10:04.507Z,6.93
2023-01-15T10:12:36.141Z,6.99
2023-01-15T10:15:23.169Z,7.09
2023-01-15T10:17:55.532Z,7.18
2023-01-15T10:20:42.255Z,7.06
2023-01-15T10:23:25.505Z,7.27
2023-01-15T10:26:01.452Z,7.27
2023-01-15T10:28:47.071Z,7.05
2023-01-15T10:31:20.605Z,7.25
2023-01-15T10:34:35.274Z,7.41
2023-01-15T10:37:26.610Z,7.28
2023-01-15T10:40:30.969Z,7.46
2023-01-15T10:43:21.715Z,7.40
2023-01-15T10:45:54.013Z,7.40
2023-01-15T10:48:38.304Z,7.65
2023-01-15T10:51:19.423Z,7.65
2023-01-15T10:54:38.131Z,7.91
2023-01-15T10:57:12.616Z,7.80
2023-01-15T10:59:51.467Z,7.88
2023-01-15T11:02:25.017Z,7.99
2023-01-15T11:04:51.980Z,8.08
2023-01-15T11:07:22.072Z,8.06
2023-01-15T11:09:48.823Z,8.42
2023-01-15T11:12:47.865Z,8.47
2023-01-15T11:15:42.721Z,8.50
2023-01-15T11:18:36.518Z,8.50
2023-01-15T11:21:03.549Z,8.64
2023-01-15T11:23:36.338Z,8.76
2023-01-15T11:26:03.489Z,8.75
2023-01-15T11:28:31.815Z,8.58
2023-01-15T11:30:59.674Z,8.74
2023-01-15T11:33:28.873Z,8.63
2023-01-15T11:35:58.769Z,8.69
2023-01-15T11:38:30.932Z,8.68
2023-01-15T11:41:00.562Z,8.31
2023-01-15T11:43:48.246Z,8.39
2023-01-15T11:46:50.659Z,8.52
2023-01-15T11:49:38.237Z,8.56
2023-01-15T11:52:22.961Z,8.32
2023-01-15T11:54:53.078Z,8.60
2023-01-15T11:57:33.126Z,8.35
2023-01-15T11:59:59.974Z,8.39
2023-01-15T12:02:41.153Z,8.43
2023-01-15T12:05:17.844Z,8.50
2023-01-15T12:07:45.980Z,8.72
2023-01-15T12:10:41.321Z,8.80
2023-01-15T12:13:42.320Z,8.75
2023-01-15T12:16:30.273Z,8.84
2023-01-15T12:19:12.710Z,8.88
2023-01-15T12:21:55.296Z,8.62
2023-01-15T12:24:37.316Z,8.81
2023-01-15T12:27:22.584Z,8.83
2023-01-15T12:30:06.492Z,8.74
2023-01-15T12:32:41.726Z,8.94
2023-01-15T12:35:17.611Z,8.83
2023-01-15T12:37:54.134Z,9.01
2023-01-15T12:40:47.448Z,8.97
2023-01-15T12:44:00.016Z,8.83
2023-01-15T12:46:30.162Z,8.80
2023-01-15T12:49:30.622Z,9.03
2023-01-15T12:52:10.831Z,8.92
2023-01-15T12:54:46.828Z,8.93
2023-01-15T12:57:25.846Z,8.88
2023-01-15T13:00:19.785Z,8.57
2023-01-15T13:03:14.846Z,8.66
2023-01-15T13:05:53.735Z,8.57
2023-01-15T13:08:38.499Z,8.66
2023-01-15T13:11:11.771Z,8.56
2023-01-15T13:13:40.930Z,8.65
2023-01-15T13:16:44.337Z,8.54
2023-01-15T13:19:19.902Z,8.74
2023-01-15T13:21:52.771Z,8.49
2023-01-15T13:24:54.762Z,8.55
2023-01-15T13:27:45.328Z,8.61
2023-01-15T13:30:24.327Z,8.46
2023-01-15T13:32:56.681Z,8.42
2023-01-15T13:35:30.470Z,8.60
2023-01-15T13:38:01.126Z,8.61
2023-01-15T13:40:34.871Z,8.77
2023-01-15T13:43:03.785Z,8.59
2023-01-15T13:45:33.376Z,8.84
2023-01-15T13:48:14.466Z,8.42
2023-01-15T13:50:53.258Z,8.48
2023-01-15T13:53:28.505Z,8.49
2023-01-15T13:56:07.366Z,8.29
2023-01-15T13:58:55.143Z,8.36
2023-01-15T14:01:30.912Z,8.51
2023-01-15T14:04:05.240Z,8.44
2023-01-15T14:06:46.816Z,8.15
2023-01-15T14:09:34.823Z,8.34
2023-01-15T14:12:07.555Z,8.38
2023-01-15T14:14:50.239Z,8.35
2023-01-15T14:17:41.872Z,8.31
2023-01-15T14:20:22.343Z,8.26
2023-01-15T14:23:25.535Z,8.03
2023-01-15T14:26:02.889Z,7.95
2023-01-15T14:29:03.678Z,8.16
2023-01-15T14:31:51.216Z,7.99
2023-01-15T14:34:28.860Z,8.02
2023-01-15T14:37:01.676Z,7.98
2023-01-15T14:39:46.338Z,7.94
2023-01-15T14:42:40.736Z,7.94
2023-01-15T14:45:13.192Z,7.96
2023-01-15T14:47:57.357Z,7.72
2023-01-15T14:50:40.535Z,7.95
2023-01-15T14:53:16.240Z,7.82
2023-01-15T14:55:48.887Z,7.96
2023-01-15T14:58:31.040Z,7.85
2023-01-15T15:01:17.996Z,7.99
2023-01-15T15:03:52.827Z,7.97
2023-01-15T15:06:20.095Z,7.84
2023-01-15T15:08:47.495Z,7.89
2023-01-15T15:12:06.175Z,8.09
2023-01-15T15:14:39.007Z,7.84
2023-01-15T15:17:16.294Z,8.11
2023-01-15T15:19:49.236Z,7.91
2023-01-15T15:22:22.257Z,7.67
2023-01-15T15:24:51.934Z,7.85
2023-01-15T15:27:21.092Z,7.52
2023-01-15T15:29:47.869Z,7.88
2023-01-15T15:32:20.162Z,7.73
2023-01-15T15:34:51.153Z,7.96
2023-01-15T15:37:28.145Z,7.75
2023-01-15T15:40:03.718Z,7.77
2023-01-15T15:43:21.821Z,7.82
2023-01-15T15:46:12.514Z,7.65
2023-01-15T15:48:42.368Z,7.55
2023-01-15T15:51:34.953Z,7.60
2023-01-15T15:54:12.037Z,7.31
2023-01-15T15:56:42.995Z,7.50
2023-01-15T15:59:19.145Z,7.20
2023-01-15T16:01:46.013Z,7.31
2023-01-15T16:04:18.396Z,7.09
2023-01-15T16:06:45.515Z,7.13
2023-01-15T16:09:12.350Z,7.16
2023-01-15T16:11:40.759Z,6.99
2023-01-15T16:14:13.015Z,6.87
2023-01-15T16:16:39.885Z,7.08
2023-01-15T16:19:10.533Z,7.02
2023-01-15T16:21:40.731Z,6.75
2023-01-15T16:24:09.831Z,6.92
2023-01-15T16:26:46.662Z,6.88
2023-01-15T16:29:26.787Z,6.74
2023-01-15T16:31:56.810Z,6.53
2023-01-15T16:34:26.792Z,6.70
2023-01-15T16:36:53.372Z,6.55
2023-01-15T16:39:23.041Z,6.64
2023-01-15T16:41:50.955Z,6.60
2023-01-15T16:44:54.974Z,6.48
2023-01-15T16:47:59.662Z,6.49
2023-01-15T16:50:29.474Z,6.37
2023-01-15T16:53:02.166Z,6.24
2023-01-15T16:55:34.840Z,6.23
2023-01-15T16:58:13.415Z,6.22
2023-01-15T17:00:45.984Z,6.12
2023-01-15T17:03:14.671Z,5.80
2023-01-15T17:05:41.762Z,5.84
2023-01-15T17:08:39.763Z,6.06
2023-01-15T17:11:17.855Z,5.64
2023-01-15T17:13:44.424Z,5.79
2023-01-15T17:16:13.919Z,5.94
2023-01-15T17:18:40.742Z,5.57
2023-01-15T17:21:31.657Z,5.73
2023-01-15T17:23:59.928Z,5.61
2023-01-15T17:26:27.845Z,5.64
2023-01-15T17:28:54.574Z,5.55
2023-01-15T17:31:28.575Z,5.59
2023-01-15T17:33:55.842Z,5.46
2023-01-15T17:36:22.854Z,5.44
2023-01-15T17:38:50.167Z,5.37
2023-01-15T17:41:18.585Z,5.56
2023-01-15T17:43:45.609Z,5.48
2023-01-15T17:46:12.461Z,5.54
2023-01-15T17:48:39.116Z,5.45
2023-01-15T17:51:11.820Z,5.40
2023-01-15T17:53:38.515Z,5.30
2023-01-15T17:56:24.543Z,5.38
2023-01-15T17:59:09.731Z,5.30
2023-01-15T18:01:59.336Z,5.44
2023-01-15T18:04:47.286Z,5.46
2023-01-15T18:07:20.825Z,5.28
2023-01-15T18:09:52.946Z,5.06
2023-01-15T18:12:19.597Z,5.06
2023-01-15T18:14:46.150Z,5.15
2023-01-15T18:17:12.906Z,5.31
2023-01-15T18:19:39.502Z,5.32
2023-01-15T18:22:06.167Z,5.11
2023-01-15T18:24:32.647Z,5.12
2023-01-15T18:26:59.173Z,5.10
2023-01-15T18:29:25.713Z,5.08
2023-01-15T18:31:52.311Z,5.16
2023-01-15T18:34:18.951Z,4.98
2023-01-15T18:36:45.529Z,5.01
2023-01-15T18:39:13.522Z,5.04
2023-01-15T18:41:40.796Z,5.02
2023-01-15T18:44:31.493Z,4.90
2023-01-15T18:47:04.266Z,4.88
2023-01-15T18:49:31.245Z,4.87
2023-01-15T18:52:16.991Z,4.83
2023-01-15T18:54:43.591Z,5.02
2023-01-15T18:57:10.288Z,4.81
2023-01-15T18:59:36.989Z,4.81
2023-01-15T19:02:04.106Z,4.84
2023-01-15T19:04:31.117Z,4.73
2023-01-15T19:06:57.915Z,4.72
2023-01-15T19:09:24.643Z,4.59
2023-01-15T19:11:52.560Z,4.80
2023-01-15T19:14:38.792Z,4.68
2023-01-15T19:17:24.615Z,4.68
2023-01-15T19:19:51.198Z,4.52
2023-01-15T19:22:56.293Z,4.48
2023-01-15T19:25:23.453Z,4.44
2023-01-15T19:27:52.935Z,4.69
2023-01-15T19:30:19.916Z,4.50
2023-01-15T19:32:46.535Z,4.55
2023-01-15T19:35:13.411Z,4.55
2023-01-15T19:37:39.977Z,4.46
2023-01-15T19:40:10.141Z,4.37
2023-01-15T19:42:55.400Z,4.41
2023-01-15T19:45:40.817Z,4.36
2023-01-15T19:48:31.386Z,4.42
2023-01-15T19:50:57.996Z,4.19
2023-01-15T19:53:24.744Z,4.42
2023-01-15T19:55:51.495Z,4.08
2023-01-15T19:58:18.200Z,4.26
2023-01-15T20:00:48.569Z,4.07
2023-01-15T20:03:15.997Z,4.35
2023-01-15T20:05:43.969Z,4.21
2023-01-15T20:08:15.776Z,4.02
2023-01-15T20:10:44.472Z,3.98
2023-01-15T20:13:32.158Z,4.14
2023-01-15T20:16:01.747Z,4.27
2023-01-15T20:18:28.955Z,4.10
2023-01-15T20:20:56.120Z,4.29
2023-01-15T20:23:22.959Z,4.02
2023-01-15T20:25:52.941Z,4.15
2023-01-15T20:28:20.649Z,3.92
2023-01-15T20:30:47.275Z,4.00
2023-01-15T20:33:14.159Z,3.97
2023-01-15T20:35:40.884Z,3.95
2023-01-15T20:38:07.623Z,3.87
2023-01-15T20:40:34.154Z,3.78
2023-01-15T20:43:19.284Z,3.70
2023-01-15T20:45:46.254Z,3.78
2023-01-15T20:48:12.911Z,3.92
2023-01-15T20:51:00.956Z,3.95
2023-01-15T20:53:33.694Z,3.87
2023-01-15T20:56:10.713Z,3.69
2023-01-15T20:58:37.513Z,3.63
2023-01-15T21:01:06.715Z,3.68
2023-01-15T21:03:33.650Z,3.59
2023-01-15T21:06:00.317Z,3.61
2023-01-15T21:08:27.512Z,3.74
2023-01-15T21:10:55.054Z,3.87
2023-01-15T21:13:22.966Z,3.78
2023-01-15T21:15:55.611Z,3.56
2023-01-15T21:18:22.224Z,3.81
2023-01-15T21:20:48.992Z,3.63
2023-01-15T21:23:15.662Z,3.57
2023-01-15T21:25:42.324Z,3.55
2023-01-15T21:28:09.115Z,3.68
2023-01-15T21:30:35.818Z,3.68
2023-01-15T21:33:02.362Z,3.57
2023-01-15T21:35:29.029Z,3.45
2023-01-15T21:37:55.617Z,3.62
2023-01-15T21:40:22.320Z,3.60
2023-01-15T21:43:07.443Z,3.59
2023-01-15T21:45:34.115Z,3.59
2023-01-15T21:48:01.281Z,3.54
2023-01-15T21:50:27.986Z,3.45
2023-01-15T21:52:54.699Z,3.56
2023-01-15T21:55:21.266Z,3.40
2023-01-15T21:57:49.285Z,3.53
2023-01-15T22:00:17.781Z,3.27
2023-01-15T22:02:44.474Z,3.50
2023-01-15T22:05:11.255Z,3.54
2023-01-15T22:07:37.978Z,3.40
2023-01-15T22:10:05.358Z,3.61
2023-01-15T22:12:33.975Z,3.56
2023-01-15T22:15:00.441Z,3.45
2023-01-15T22:17:27.087Z,3.57
2023-01-15T22:19:53.724Z,3.43
2023-01-15T22:22:20.466Z,3.29
2023-01-15T22:24:47.354Z,3.37
2023-01-15T22:27:15.867Z,3.65
2023-01-15T22:29:43.340Z,3.64
2023-01-15T22:32:12.060Z,3.66
2023-01-15T22:34:39.023Z,3.75
2023-01-15T22:37:05.955Z,3.62
2023-01-15T22:39:32.944Z,3.39
2023-01-15T22:42:19.170Z,3.59
2023-01-15T22:44:46.937Z,3.87
2023-01-15T22:47:13.643Z,3.78
2023-01-15T22:49:40.295Z,3.82
2023-01-15T22:52:07.442Z,3.88
2023-01-15T22:54:34.099Z,3.87
2023-01-15T22:57:01.032Z,3.83
2023-01-15T22:59:27.673Z,3.83
2023-01-15T23:01:54.396Z,4.06
2023-01-15T23:04:23.510Z,4.23
2023-01-15T23:06:51.802Z,3.98
2023-01-15T23:09:20.031Z,4.20
2023-01-15T23:11:46.758Z,4.19
2023-01-15T23:14:17.060Z,4.18
2023-01-15T23:16:44.188Z,4.35
2023-01-15T23:19:12.186Z,4.11
2023-01-15T23:21:40.223Z,4.40
2023-01-15T23:24:07.102Z,4.44
2023-01-15T23:26:34.574Z,4.45
2023-01-15T23:29:01.245Z,4.24
2023-01-15T23:31:28.269Z,4.56
2023-01-15T23:33:55.296Z,4.61
2023-01-15T23:36:22.344Z,4.35
2023-01-15T23:38:49.145Z,4.67
2023-01-15T23:41:18.077Z,4.63
2023-01-15T23:44:03.544Z,4.51
2023-01-15T23:46:33.522Z,4.56
2023-01-15T23:49:05.241Z,4.87
2023-01-15T23:51:32.894Z,4.91
2023-01-15T23:54:00.184Z,4.66
2023-01-15T23:56:27.939Z,4.72
2023-01-15T23:58:54.560Z,4.91
