createdAt,value
2022-09-28T00:01:32.450Z,98332.2
2022-09-28T00:07:07.848Z,98329
2022-09-28T00:13:04.568Z,98317.9
2022-09-28T00:18:37.525Z,98303.7
2022-09-28T00:24:15.123Z,98301.6
2022-09-28T00:29:50.621Z,98294.6
2022-09-28T00:35:25.576Z,98284.5
2022-09-28T00:41:07.176Z,98295.3
2022-09-28T00:46:51.078Z,98282
2022-09-28T00:52:32.144Z,98279.3
2022-09-28T00:58:08.062Z,98275.8
2022-09-28T01:03:43.011Z,98251
2022-09-28T01:09:18.512Z,98256.7
2022-09-28T01:14:55.355Z,98252.2
2022-09-28T01:20:30.099Z,98236.2
2022-09-28T01:26:07.813Z,98230.7
2022-09-28T01:31:43.164Z,98233.4
2022-09-28T01:37:43.928Z,98239.5
2022-09-28T01:43:26.716Z,98240.7
2022-09-28T01:49:02.035Z,98241.4
2022-09-28T01:54:37.264Z,98235.1
2022-09-28T02:00:22.790Z,98234
2022-09-28T02:05:57.770Z,98227.4
2022-09-28T02:11:54.481Z,98218.3
2022-09-28T02:17:26.960Z,98223.8
2022-09-28T02:23:02.910Z,98212.7
2022-09-28T02:28:37.931Z,98207.4
2022-09-28T02:34:12.958Z,98206.6
2022-09-28T02:39:48.645Z,98209.7
2022-09-28T02:45:23.818Z,98209.3
2022-09-28T02:50:59.182Z,98203.7
2022-09-28T02:56:34.041Z,98199
2022-09-28T03:02:09.351Z,98193.9
2022-09-28T03:07:45.915Z,98187.7
2022-09-28T03:13:42.560Z,98187.3
2022-09-28T03:19:16.356Z,98187.1
2022-09-28T03:25:13.662Z,98180.8
2022-09-28T03:30:49.644Z,98183.3
2022-09-28T03:36:50.009Z,98176.9
2022-09-28T03:42:24.935Z,98171.4
2022-09-28T03:48:00.184Z,98169.9
2022-09-28T03:53:35.169Z,98158.8
2022-09-28T03:59:09.782Z,98163.7
2022-09-28T04:04:45.388Z,98156.9
2022-09-28T04:10:20.498Z,98154.1
2022-09-28T04:15:55.318Z,98148.5
2022-09-28T04:21:32.184Z,98156.7
2022-09-28T04:27:07.102Z,98152.7
2022-09-28T04:32:43.369Z,98155.5
2022-09-28T04:38:53.671Z,98145.3
2022-09-28T04:44:31.613Z,98145.5
2022-09-28T04:50:06.076Z,98138.5
2022-09-28T04:55:41.920Z,98129.1
2022-09-28T05:01:17.586Z,98133
2022-09-28T05:06:53.109Z,98117
2022-09-28T05:12:49.718Z,98117.4
2022-09-28T05:18:23.615Z,98113.2
2022-09-28T05:24:02.707Z,98104.1
2022-09-28T05:29:42.480Z,98105.4
2022-09-28T05:35:19.812Z,98107.2
2022-09-28T05:40:54.941Z,98100.9
2022-09-28T05:46:30.967Z,98100.7
2022-09-28T05:52:13.315Z,98109.7
2022-09-28T05:57:48.418Z,98103.5
2022-09-28T06:03:24.194Z,98100.9
2022-09-28T06:09:31.531Z,98097.1
2022-09-28T06:15:08.543Z,98096.5
2022-09-28T06:20:43.527Z,98093.9
2022-09-28T06:26:18.416Z,98088.7
2022-09-28T06:31:53.146Z,98099.6
2022-09-28T06:37:28.581Z,98108.3
2022-09-28T06:43:03.106Z,98121
2022-09-28T06:48:37.805Z,98143.9
2022-09-28T06:54:14.087Z,98108
2022-09-28T06:59:51.092Z,98131.9
2022-09-28T07:05:26.282Z,98121.4
2022-09-28T07:11:22.775Z,98115
2022-09-28T07:17:15.424Z,98139
2022-09-28T07:22:51.423Z,98140.7
2022-09-28T07:28:27.144Z,98149.1
2022-09-28T07:34:02.179Z,98163.8
2022-09-28T07:39:37.101Z,98149.4
2022-09-28T07:45:12.322Z,98149
2022-09-28T07:50:48.496Z,98163.3
2022-09-28T07:56:23.520Z,98150.8
2022-09-28T08:01:59.242Z,98157.2
2022-09-28T08:07:35.441Z,98161.4
2022-09-28T08:13:31.829Z,98157.9
2022-09-28T08:19:14.569Z,98161.9
2022-09-28T08:24:49.963Z,98160
2022-09-28T08:30:26.235Z,98155.8
2022-09-28T08:36:02.057Z,98146.6
2022-09-28T08:41:36.879Z,98142.8
2022-09-28T08:47:11.827Z,98132.2
2022-09-28T08:52:47.359Z,98128.3
2022-09-28T08:58:22.117Z,98120.8
2022-09-28T09:03:57.400Z,98118.7
2022-09-28T09:09:32.771Z,98103.8
2022-09-28T09:15:08.809Z,98084.6
2022-09-28T09:20:44.113Z,98081.5
2022-09-28T09:26:26.446Z,98090.2
2022-09-28T09:32:01.730Z,98086.2
2022-09-28T09:37:42.657Z,98091.9
2022-09-28T09:43:17.873Z,98083.6
2022-09-28T09:49:06.356Z,98088
2022-09-28T09:54:41.171Z,98091.7
2022-09-28T10:00:16.059Z,98091.1
2022-09-28T10:05:50.800Z,98087.2
2022-09-28T10:11:25.546Z,98089
2022-09-28T10:17:01.669Z,98081.7
2022-09-28T10:22:38.190Z,98077.6
2022-09-28T10:28:12.925Z,98069.6
2022-09-28T10:33:48.100Z,98064
2022-09-28T10:39:23.086Z,98063.6
2022-09-28T10:44:57.950Z,98059.3
2022-09-28T10:50:33.639Z,98054.6
2022-09-28T10:56:08.856Z,98053.6
2022-09-28T11:01:46.049Z,98050.3
2022-09-28T11:07:22.258Z,98055.3
2022-09-28T11:13:19.043Z,98058.9
2022-09-28T11:18:52.673Z,98067.4
2022-09-28T11:24:44.450Z,98064.9
2022-09-28T11:30:21.069Z,98060.5
2022-09-28T11:35:56.599Z,98054
2022-09-28T11:41:32.390Z,98052.2
2022-09-28T11:47:09.223Z,98043.1
2022-09-28T11:52:44.089Z,98026.5
2022-09-28T11:58:19.054Z,98021.1
2022-09-28T12:03:54.171Z,98006.8
2022-09-28T12:09:37.830Z,98009
2022-09-28T12:15:12.761Z,98001.7
2022-09-28T12:20:47.905Z,97993.2
2022-09-28T12:26:22.839Z,97995.6
2022-09-28T12:31:58.114Z,97988.1
2022-09-28T12:37:33.807Z,97985.2
2022-09-28T12:43:08.892Z,97982.5
2022-09-28T12:48:43.871Z,97987.2
2022-09-28T12:54:46.211Z,97994.6
2022-09-28T13:00:22.030Z,97987.4
2022-09-28T13:05:57.141Z,97973.5
2022-09-28T13:11:54.214Z,97959.3
2022-09-28T13:17:27.253Z,97942.7
2022-09-28T13:23:02.217Z,97937.3
2022-09-28T13:28:37.308Z,97934.4
2022-09-28T13:34:12.381Z,97929.1
2022-09-28T13:39:48.295Z,97920.7
2022-09-28T13:45:23.765Z,97919.6
2022-09-28T13:50:58.560Z,97930.1
2022-09-28T13:56:33.461Z,97921.9
2022-09-28T14:02:10.537Z,97923.9
2022-09-28T14:07:47.628Z,97927.2
2022-09-28T14:13:22.414Z,97926.5
2022-09-28T14:18:57.591Z,97933.7
2022-09-28T14:24:32.487Z,97928.6
2022-09-28T14:30:07.425Z,97948.3
2022-09-28T14:35:42.380Z,97937.6
2022-09-28T14:41:18.723Z,97945.4
2022-09-28T14:46:53.545Z,97936.4
2022-09-28T14:52:28.464Z,97949.5
2022-09-28T14:58:04.347Z,97947.7
2022-09-28T15:03:39.567Z,97950.6
2022-09-28T15:09:14.947Z,97957.5
2022-09-28T15:14:50.065Z,97964.2
2022-09-28T15:20:26.143Z,97967.4
2022-09-28T15:26:01.101Z,97963.8
2022-09-28T15:31:58.896Z,97963.6
2022-09-28T15:37:41.040Z,97965.8
2022-09-28T15:43:16.098Z,97966.1
2022-09-28T15:48:50.895Z,97956.8
2022-09-28T15:54:25.930Z,97960.2
2022-09-28T16:00:01.398Z,97961.2
2022-09-28T16:05:40.123Z,97961.9
2022-09-28T16:11:15.461Z,97960.5
2022-09-28T16:16:50.469Z,97953.7
2022-09-28T16:22:29.250Z,97949.9
2022-09-28T16:28:05.688Z,97951.1
2022-09-28T16:33:41.578Z,97958
2022-09-28T16:39:21.102Z,97948
2022-09-28T16:45:19.114Z,97953.1
2022-09-28T16:50:54.208Z,97947.1
2022-09-28T16:56:28.849Z,97951
2022-09-28T17:02:04.577Z,97941.9
2022-09-28T17:07:40.703Z,97945.2
2022-09-28T17:13:15.814Z,97941.1
2022-09-28T17:18:50.386Z,97947
2022-09-28T17:24:25.196Z,97947.2
2022-09-28T17:29:59.979Z,97945.3
2022-09-28T17:35:40.151Z,97948.5
2022-09-28T17:41:21.344Z,97945
2022-09-28T17:46:56.296Z,97957.3
2022-09-28T17:52:31.097Z,97980.1
2022-09-28T17:58:06.033Z,97977.5
2022-09-28T18:03:41.659Z,97985.5
2022-09-28T18:09:16.509Z,98000.1
2022-09-28T18:14:52.771Z,97981.1
2022-09-28T18:20:27.681Z,97981
2022-09-28T18:26:04.412Z,97969
2022-09-28T18:31:39.183Z,97967.9
2022-09-28T18:37:14.268Z,97973.2
2022-09-28T18:42:49.041Z,97980.6
2022-09-28T18:48:45.789Z,97982.7
2022-09-28T18:54:20.610Z,97989.4
2022-09-28T18:59:55.992Z,97984.4
2022-09-28T19:05:31.766Z,97987
2022-09-28T19:11:06.655Z,97982
2022-09-28T19:16:46.573Z,97986.8
2022-09-28T19:22:21.638Z,97980.4
2022-09-28T19:28:09.465Z,97991.7
2022-09-28T19:33:47.366Z,97989.4
2022-09-28T19:39:34.744Z,97993.2
2022-09-28T19:45:18.042Z,97994.7
2022-09-28T19:51:19.262Z,97973.3
2022-09-28T19:56:55.028Z,97979
2022-09-28T20:02:31.566Z,97971.7
2022-09-28T20:08:12.114Z,97955.3
2022-09-28T20:13:50.301Z,97945.3
2022-09-28T20:19:25.387Z,97944.4
2022-09-28T20:25:01.490Z,97938.6
2022-09-28T20:30:37.771Z,97929
2022-09-28T20:37:02.606Z,97921.9
2022-09-28T20:42:40.429Z,97933.9
2022-09-28T20:48:21.011Z,97939.2
2022-09-28T20:54:10.505Z,97941.6
2022-09-28T20:59:55.350Z,97927.1
2022-09-28T21:05:31.297Z,97926.2
2022-09-28T21:11:28.997Z,97922.2
2022-09-28T21:17:03.741Z,97914.3
2022-09-28T21:22:51.165Z,97908.2
2022-09-28T21:28:25.917Z,97910.3
2022-09-28T21:34:01.995Z,97909.1
2022-09-28T21:39:50.089Z,97903.8
2022-09-28T21:45:54.051Z,97889.8
2022-09-28T21:51:57.051Z,97885.1
2022-09-28T21:57:57.176Z,97878.7
2022-09-28T22:03:43.039Z,97877.2
2022-09-28T22:09:27.152Z,97881.2
2022-09-28T22:15:13.186Z,97866.2
2022-09-28T22:20:57.574Z,97866.7
2022-09-28T22:26:33.639Z,97868.6
2022-09-28T22:32:11.317Z,97862.7
2022-09-28T22:37:46.162Z,97853.8
2022-09-28T22:43:21.082Z,97852.6
2022-09-28T22:49:17.029Z,97854.1
2022-09-28T22:54:55.808Z,97847.2
2022-09-28T23:00:33.475Z,97843.8
2022-09-28T23:06:29.404Z,97833.9
2022-09-28T23:12:26.613Z,97829.5
2022-09-28T23:18:00.475Z,97829.5
2022-09-28T23:23:47.372Z,97823.2
2022-09-28T23:29:24.735Z,97817.3
2022-09-28T23:35:27.850Z,97808.2
2022-09-28T23:41:03.162Z,97801.7
2022-09-28T23:46:38.410Z,97795.1
2022-09-28T23:52:14.147Z,97788.6
2022-09-28T23:57:51.959Z,97782.7
