createdAt,value
2017-12-16T00:02:24.346Z,95481.52
2017-12-16T00:04:50.514Z,95483.26
2017-12-16T00:07:17.072Z,95486.67
2017-12-16T00:09:43.258Z,95483.69
2017-12-16T00:12:09.482Z,95483.01
2017-12-16T00:14:35.778Z,95480.27
2017-12-16T00:17:01.918Z,95481.39
2017-12-16T00:19:27.988Z,95480.57
2017-12-16T00:21:54.160Z,95480.14
2017-12-16T00:24:20.277Z,95478.48
2017-12-16T00:26:46.403Z,95480.41
2017-12-16T00:29:13.807Z,95479.52
2017-12-16T00:31:39.859Z,95485.14
2017-12-16T00:34:06.133Z,95488.21
2017-12-16T00:36:32.296Z,95487.99
2017-12-16T00:38:58.529Z,95488.28
2017-12-16T00:41:24.757Z,95486.05
2017-12-16T00:43:51.093Z,95490.33
2017-12-16T00:46:17.635Z,95497.56
2017-12-16T00:48:43.771Z,95494.50
2017-12-16T00:51:09.839Z,95498.94
2017-12-16T00:53:35.917Z,95505.61
2017-12-16T00:56:01.970Z,95512.69
2017-12-16T00:58:28.349Z,95520.61
2017-12-16T01:00:54.572Z,95522.44
2017-12-16T01:03:20.697Z,95526.02
2017-12-16T01:05:46.867Z,95530.84
2017-12-16T01:08:13.020Z,95533.27
2017-12-16T01:10:39.346Z,95544.48
2017-12-16T01:13:05.508Z,95543.59
2017-12-16T01:15:31.536Z,95543.09
2017-12-16T01:17:57.826Z,95549.03
2017-12-16T01:20:24.056Z,95557.30
2017-12-16T01:22:50.386Z,95564.33
2017-12-16T01:25:16.496Z,95565.53
2017-12-16T01:27:42.698Z,95562.30
2017-12-16T01:30:08.809Z,95567.55
2017-12-16T01:32:34.940Z,95566.65
2017-12-16T01:35:13.306Z,95571.85
2017-12-16T01:37:51.405Z,95568.89
2017-12-16T01:40:17.600Z,95574.44
2017-12-16T01:42:43.674Z,95572.61
2017-12-16T01:45:09.909Z,95568.58
2017-12-16T01:47:36.080Z,95572.34
2017-12-16T01:50:02.234Z,95578.20
2017-12-16T01:52:28.564Z,95584.27
2017-12-16T01:54:54.780Z,95597.23
2017-12-16T01:57:20.949Z,95594.33
2017-12-16T01:59:47.010Z,95596.86
2017-12-16T02:02:13.229Z,95604.16
2017-12-16T02:04:39.603Z,95604.44
2017-12-16T02:07:05.983Z,95608.50
2017-12-16T02:09:32.121Z,95613.94
2017-12-16T02:11:58.354Z,95616.11
2017-12-16T02:14:24.677Z,95617.00
2017-12-16T02:16:50.815Z,95624.59
2017-12-16T02:19:16.919Z,95627.30
2017-12-16T02:21:43.056Z,95629.76
2017-12-16T02:24:09.232Z,95632.11
2017-12-16T02:26:35.612Z,95633.50
2017-12-16T02:29:01.892Z,95637.79
2017-12-16T02:31:28.254Z,95638.59
2017-12-16T02:33:54.332Z,95648.13
2017-12-16T02:36:20.374Z,95643.63
2017-12-16T02:38:46.517Z,95645.66
2017-12-16T02:41:12.622Z,95649.17
2017-12-16T02:43:38.782Z,95653.66
2017-12-16T02:46:04.927Z,95658.02
2017-12-16T02:48:31.119Z,95666.73
2017-12-16T02:50:57.228Z,95666.59
2017-12-16T02:53:23.303Z,95662.55
2017-12-16T02:55:49.544Z,95667.64
2017-12-16T02:58:15.816Z,95666.80
2017-12-16T03:00:42.080Z,95668.20
2017-12-16T03:03:08.470Z,95674.77
2017-12-16T03:05:34.664Z,95677.80
2017-12-16T03:08:00.712Z,95679.16
2017-12-16T03:10:26.822Z,95680.45
2017-12-16T03:12:53.167Z,95682.91
2017-12-16T03:15:19.374Z,95682.39
2017-12-16T03:17:45.441Z,95691.83
2017-12-16T03:20:11.567Z,95693.27
2017-12-16T03:22:37.765Z,95695.20
2017-12-16T03:25:04.002Z,95694.35
2017-12-16T03:27:30.189Z,95701.45
2017-12-16T03:29:56.345Z,95701.50
2017-12-16T03:32:22.577Z,95703.01
2017-12-16T03:34:48.684Z,95714.54
2017-12-16T03:37:14.848Z,95719.81
2017-12-16T03:39:41.005Z,95717.64
2017-12-16T03:42:07.072Z,95729.06
2017-12-16T03:44:33.143Z,95730.27
2017-12-16T03:46:59.331Z,95730.27
2017-12-16T03:49:25.409Z,95737.56
2017-12-16T03:51:51.708Z,95742.30
2017-12-16T03:54:17.821Z,95741.69
2017-12-16T03:56:44.054Z,95747.32
2017-12-16T03:59:10.264Z,95741.27
2017-12-16T04:01:36.406Z,95745.30
2017-12-16T04:04:02.558Z,95751.43
2017-12-16T04:06:28.688Z,95751.47
2017-12-16T04:08:54.745Z,95751.83
2017-12-16T04:11:21.014Z,95761.49
2017-12-16T04:13:47.134Z,95770.62
2017-12-16T04:16:13.362Z,95767.55
2017-12-16T04:18:40.552Z,95767.91
2017-12-16T04:21:06.669Z,95776.60
2017-12-16T04:23:32.731Z,95777.45
2017-12-16T04:25:59.840Z,95777.03
2017-12-16T04:28:25.983Z,95781.49
2017-12-16T04:30:52.269Z,95785.92
2017-12-16T04:33:18.418Z,95789.41
2017-12-16T04:35:44.655Z,95788.63
2017-12-16T04:38:10.815Z,95789.80
2017-12-16T04:40:36.912Z,95794.19
2017-12-16T04:43:03.081Z,95799.41
2017-12-16T04:45:29.335Z,95799.83
2017-12-16T04:47:55.428Z,95801.22
2017-12-16T04:50:21.516Z,95803.36
2017-12-16T04:52:47.910Z,95806.86
2017-12-16T04:55:14.821Z,95804.56
2017-12-16T04:57:40.893Z,95813.77
2017-12-16T05:00:07.064Z,95812.02
2017-12-16T05:02:33.439Z,95811.95
2017-12-16T05:04:59.871Z,95819.41
2017-12-16T05:07:26.300Z,95818.44
2017-12-16T05:09:52.458Z,95820.58
2017-12-16T05:12:18.577Z,95826.55
2017-12-16T05:14:44.740Z,95826.38
2017-12-16T05:17:10.937Z,95834.42
2017-12-16T05:19:37.108Z,95839.59
2017-12-16T05:22:03.280Z,95836.95
2017-12-16T05:24:29.623Z,95838.84
2017-12-16T05:26:55.951Z,95838.33
2017-12-16T05:29:22.200Z,95842.34
2017-12-16T05:31:48.340Z,95852.67
2017-12-16T05:34:14.394Z,95860.05
2017-12-16T05:36:40.750Z,95862.39
2017-12-16T05:39:06.784Z,95862.52
2017-12-16T05:41:33.052Z,95869.64
2017-12-16T05:43:59.324Z,95872.88
2017-12-16T05:46:25.602Z,95873.00
2017-12-16T05:48:51.902Z,95870.95
2017-12-16T05:51:18.265Z,95883.97
2017-12-16T05:53:44.561Z,95884.75
2017-12-16T05:56:10.679Z,95882.16
2017-12-16T05:58:36.807Z,95891.55
2017-12-16T06:01:03.032Z,95895.08
2017-12-16T06:03:29.191Z,95896.52
2017-12-16T06:05:55.287Z,95899.66
2017-12-16T06:08:21.526Z,95900.83
2017-12-16T06:10:47.695Z,95910.86
2017-12-16T06:13:13.773Z,95915.59
2017-12-16T06:15:39.995Z,95921.73
2017-12-16T06:18:06.139Z,95923.17
2017-12-16T06:20:32.332Z,95929.88
2017-12-16T06:22:58.503Z,95930.30
2017-12-16T06:25:24.588Z,95938.05
2017-12-16T06:27:50.748Z,95939.80
2017-12-16T06:30:16.931Z,95937.16
2017-12-16T06:32:43.218Z,95942.86
2017-12-16T06:35:09.456Z,95944.19
2017-12-16T06:37:35.714Z,95949.04
2017-12-16T06:40:01.874Z,95948.61
2017-12-16T06:42:27.986Z,95949.22
2017-12-16T06:44:54.801Z,95958.83
2017-12-16T06:47:20.998Z,95957.03
2017-12-16T06:49:47.122Z,95962.91
2017-12-16T06:52:13.355Z,95958.03
2017-12-16T06:54:39.766Z,95965.41
2017-12-16T06:57:06.353Z,95971.08
2017-12-16T06:59:32.579Z,95978.44
2017-12-16T07:01:58.723Z,95983.68
2017-12-16T07:04:24.903Z,95978.75
2017-12-16T07:06:51.102Z,95981.28
2017-12-16T07:09:18.096Z,95980.24
2017-12-16T07:11:44.250Z,95985.41
2017-12-16T07:14:11.227Z,95996.16
2017-12-16T07:16:38.532Z,95992.67
2017-12-16T07:19:04.763Z,95995.66
2017-12-16T07:21:30.859Z,96003.60
2017-12-16T07:23:57.298Z,96008.88
2017-12-16T07:26:23.453Z,96010.02
2017-12-16T07:28:49.760Z,96024.43
2017-12-16T07:31:16.577Z,96026.62
2017-12-16T07:33:43.739Z,96027.03
2017-12-16T07:36:10.897Z,96031.31
2017-12-16T07:38:37.103Z,96038.35
2017-12-16T07:41:03.257Z,96043.23
2017-12-16T07:43:29.971Z,96047.85
2017-12-16T07:45:56.057Z,96052.17
2017-12-16T07:48:24.840Z,96060.75
2017-12-16T07:50:52.013Z,96059.65
2017-12-16T07:53:18.146Z,96062.58
2017-12-16T07:55:44.496Z,96069.06
2017-12-16T07:58:12.186Z,96076.50
2017-12-16T08:00:38.398Z,96084.37
2017-12-16T08:03:04.714Z,96092.48
2017-12-16T08:05:31.801Z,96094.16
2017-12-16T08:07:58.951Z,96097.47
2017-12-16T08:10:25.079Z,96105.75
2017-12-16T08:12:51.315Z,96108.77
2017-12-16T08:15:20.076Z,96105.89
2017-12-16T08:17:48.179Z,96114.37
2017-12-16T08:20:25.747Z,96113.12
2017-12-16T08:22:55.215Z,96122.70
2017-12-16T08:25:21.610Z,96132.66
2017-12-16T08:27:49.574Z,96140.23
2017-12-16T08:30:16.526Z,96136.71
2017-12-16T08:32:43.985Z,96142.34
2017-12-16T08:35:11.011Z,96152.23
2017-12-16T08:37:37.138Z,96153.60
2017-12-16T08:40:03.372Z,96164.88
2017-12-16T08:42:29.548Z,96158.48
2017-12-16T08:44:56.727Z,96165.16
2017-12-16T08:47:25.537Z,96162.86
2017-12-16T08:49:51.831Z,96171.77
2017-12-16T08:52:18.701Z,96180.93
2017-12-16T08:54:45.051Z,96183.46
2017-12-16T08:57:11.207Z,96184.43
2017-12-16T08:59:37.405Z,96194.27
2017-12-16T09:02:03.512Z,96193.61
2017-12-16T09:04:29.719Z,96195.47
2017-12-16T09:06:57.906Z,96203.42
2017-12-16T09:09:24.523Z,96210.16
2017-12-16T09:11:51.738Z,96213.78
2017-12-16T09:14:17.884Z,96225.52
2017-12-16T09:16:44.050Z,96227.08
2017-12-16T09:19:10.341Z,96229.47
2017-12-16T09:21:36.576Z,96232.75
2017-12-16T09:24:02.687Z,96238.79
2017-12-16T09:26:28.832Z,96249.44
2017-12-16T09:28:54.932Z,96250.23
2017-12-16T09:31:21.208Z,96259.20
2017-12-16T09:33:47.358Z,96259.58
2017-12-16T09:36:13.529Z,96268.90
2017-12-16T09:38:39.686Z,96264.34
2017-12-16T09:41:05.892Z,96272.81
2017-12-16T09:43:32.274Z,96277.03
2017-12-16T09:45:58.458Z,96281.12
2017-12-16T09:48:24.548Z,96274.87
2017-12-16T09:50:50.612Z,96287.32
2017-12-16T09:53:17.432Z,96285.56
2017-12-16T09:55:44.702Z,96289.46
2017-12-16T09:58:11.028Z,96293.13
2017-12-16T10:00:37.329Z,96308.03
2017-12-16T10:03:03.906Z,96307.61
2017-12-16T10:05:30.079Z,96305.00
2017-12-16T10:07:56.378Z,96307.84
2017-12-16T10:10:22.563Z,96312.64
2017-12-16T10:12:48.814Z,96314.24
2017-12-16T10:15:14.974Z,96322.66
2017-12-16T10:17:41.199Z,96325.89
2017-12-16T10:20:07.535Z,96326.59
2017-12-16T10:22:33.594Z,96333.03
2017-12-16T10:24:59.783Z,96334.05
2017-12-16T10:27:25.880Z,96336.19
2017-12-16T10:29:52.099Z,96336.42
2017-12-16T10:32:18.308Z,96344.97
2017-12-16T10:34:44.375Z,96338.15
2017-12-16T10:37:11.266Z,96346.39
2017-12-16T10:39:37.462Z,96351.16
2017-12-16T10:42:03.860Z,96349.40
2017-12-16T10:44:30.093Z,96358.02
2017-12-16T10:46:56.298Z,96358.45
2017-12-16T10:49:22.611Z,96356.78
2017-12-16T10:51:48.768Z,96358.73
2017-12-16T10:54:15.197Z,96354.36
2017-12-16T10:56:41.400Z,96357.28
2017-12-16T10:59:07.545Z,96358.81
2017-12-16T11:01:33.766Z,96366.37
2017-12-16T11:03:59.837Z,96370.00
2017-12-16T11:06:25.933Z,96371.45
2017-12-16T11:08:52.600Z,96366.64
2017-12-16T11:11:19.545Z,96364.55
2017-12-16T11:13:45.786Z,96373.19
2017-12-16T11:16:13.312Z,96371.30
2017-12-16T11:18:39.361Z,96372.86
2017-12-16T11:21:05.756Z,96372.71
2017-12-16T11:23:32.137Z,96378.42
2017-12-16T11:25:58.717Z,96380.77
2017-12-16T11:28:25.062Z,96389.98
2017-12-16T11:30:51.379Z,96396.70
2017-12-16T11:33:17.596Z,96390.85
2017-12-16T11:35:43.850Z,96396.00
2017-12-16T11:38:10.264Z,96397.06
2017-12-16T11:40:36.458Z,96396.90
2017-12-16T11:43:02.763Z,96401.78
2017-12-16T11:45:28.829Z,96404.67
2017-12-16T11:47:54.927Z,96405.64
2017-12-16T11:50:21.087Z,96417.91
2017-12-16T11:52:47.217Z,96413.14
2017-12-16T11:55:13.320Z,96413.06
2017-12-16T11:57:39.443Z,96417.47
2017-12-16T12:00:06.502Z,96425.00
2017-12-16T12:02:32.637Z,96428.08
2017-12-16T12:04:58.680Z,96424.41
2017-12-16T12:07:24.999Z,96425.66
2017-12-16T12:09:53.850Z,96425.92
2017-12-16T12:12:20.157Z,96431.21
2017-12-16T12:14:46.399Z,96435.88
2017-12-16T12:17:21.189Z,96435.67
2017-12-16T12:19:50.321Z,96435.53
2017-12-16T12:22:16.398Z,96441.91
2017-12-16T12:24:42.620Z,96451.55
2017-12-16T12:27:08.668Z,96452.94
2017-12-16T12:29:34.774Z,96453.06
2017-12-16T12:32:00.942Z,96454.75
2017-12-16T12:34:31.196Z,96462.86
2017-12-16T12:37:03.785Z,96470.38
2017-12-16T12:39:29.963Z,96468.53
2017-12-16T12:41:56.156Z,96480.86
2017-12-16T12:44:22.724Z,96480.45
2017-12-16T12:46:49.250Z,96481.89
2017-12-16T12:49:15.335Z,96488.09
2017-12-16T12:51:41.556Z,96489.34
2017-12-16T12:54:08.611Z,96491.95
2017-12-16T12:56:34.893Z,96485.63
2017-12-16T12:59:01.726Z,96487.13
2017-12-16T13:01:27.931Z,96489.61
2017-12-16T13:03:54.176Z,96493.69
2017-12-16T13:06:20.364Z,96489.17
2017-12-16T13:08:46.672Z,96499.59
2017-12-16T13:11:13.249Z,96500.27
2017-12-16T13:13:39.896Z,96507.06
2017-12-16T13:16:12.704Z,96513.64
2017-12-16T13:18:39.410Z,96511.95
2017-12-16T13:21:05.948Z,96518.28
2017-12-16T13:26:07.501Z,96526.73
2017-12-16T13:28:33.846Z,96526.67
2017-12-16T13:31:00.486Z,96530.81
2017-12-16T13:33:26.912Z,96529.81
2017-12-16T13:35:53.564Z,96536.14
2017-12-16T13:38:20.232Z,96538.41
2017-12-16T13:40:46.904Z,96537.73
2017-12-16T13:43:13.316Z,96538.59
2017-12-16T13:48:12.983Z,96539.61
2017-12-16T13:50:39.585Z,96544.37
2017-12-16T13:53:06.335Z,96551.89
2017-12-16T13:55:32.892Z,96560.84
2017-12-16T13:57:58.995Z,96568.05
2017-12-16T14:00:25.994Z,96576.14
2017-12-16T14:02:52.534Z,96582.73
2017-12-16T14:05:18.760Z,96583.48
2017-12-16T14:07:45.384Z,96581.38
2017-12-16T14:10:11.467Z,96583.59
2017-12-16T14:12:42.550Z,96582.16
2017-12-16T14:15:10.403Z,96591.12
2017-12-16T14:17:37.226Z,96600.40
2017-12-16T14:20:03.993Z,96605.70
2017-12-16T14:22:30.400Z,96602.88
2017-12-16T14:24:56.919Z,96610.39
2017-12-16T14:27:25.457Z,96619.84
2017-12-16T14:29:52.043Z,96625.08
2017-12-16T14:32:18.426Z,96624.83
2017-12-16T14:34:45.395Z,96627.48
2017-12-16T14:37:24.931Z,96636.46
2017-12-16T14:39:52.150Z,96637.10
2017-12-16T14:42:19.613Z,96644.27
2017-12-16T14:44:45.998Z,96647.56
2017-12-16T14:47:13.639Z,96650.55
2017-12-16T14:49:41.142Z,96651.88
2017-12-16T14:52:08.717Z,96651.59
2017-12-16T14:54:35.357Z,96645.54
2017-12-16T14:57:05.485Z,96655.09
2017-12-16T14:59:32.022Z,96663.89
2017-12-16T15:01:58.708Z,96669.84
2017-12-16T15:04:25.096Z,96669.89
2017-12-16T15:06:56.220Z,96675.64
2017-12-16T15:09:28.333Z,96678.99
2017-12-16T15:11:54.760Z,96681.59
2017-12-16T15:14:22.289Z,96679.38
2017-12-16T15:16:49.608Z,96692.27
2017-12-16T15:19:16.342Z,96697.55
2017-12-16T15:21:46.699Z,96700.59
2017-12-16T15:24:14.379Z,96708.80
2017-12-16T15:26:40.841Z,96709.97
2017-12-16T15:29:07.259Z,96708.87
2017-12-16T15:31:34.585Z,96704.12
2017-12-16T15:34:02.002Z,96708.81
2017-12-16T15:36:28.457Z,96709.94
2017-12-16T15:38:56.925Z,96714.17
2017-12-16T15:41:23.247Z,96713.98
2017-12-16T15:43:49.787Z,96726.05
2017-12-16T15:46:17.553Z,96724.99
2017-12-16T15:48:44.991Z,96726.41
2017-12-16T15:51:11.576Z,96729.98
2017-12-16T15:53:39.204Z,96731.54
2017-12-16T15:56:06.615Z,96744.11
2017-12-16T15:58:34.030Z,96743.05
2017-12-16T16:01:01.360Z,96749.23
2017-12-16T16:03:27.749Z,96751.34
2017-12-16T16:08:28.950Z,96758.53
2017-12-16T16:11:00.302Z,96764.66
2017-12-16T16:13:26.756Z,96771.28
2017-12-16T16:15:54.208Z,96769.27
2017-12-16T16:18:20.756Z,96775.92
2017-12-16T16:20:47.328Z,96784.47
2017-12-16T16:23:15.080Z,96784.75
2017-12-16T16:25:45.752Z,96787.92
2017-12-16T16:28:14.482Z,96790.84
2017-12-16T16:30:41.132Z,96795.27
2017-12-16T16:33:11.638Z,96799.78
2017-12-16T16:35:43.909Z,96807.16
2017-12-16T16:38:13.434Z,96812.41
2017-12-16T16:40:40.082Z,96812.16
2017-12-16T16:43:07.683Z,96814.96
2017-12-16T16:45:34.497Z,96825.88
2017-12-16T16:48:01.901Z,96831.22
2017-12-16T16:50:34.302Z,96830.79
2017-12-16T16:53:02.703Z,96834.32
2017-12-16T16:55:29.701Z,96834.75
2017-12-16T16:57:57.126Z,96834.69
2017-12-16T17:00:24.761Z,96841.42
2017-12-16T17:02:55.208Z,96839.79
2017-12-16T17:05:21.725Z,96846.25
2017-12-16T17:07:54.231Z,96849.66
2017-12-16T17:10:20.915Z,96853.59
2017-12-16T17:12:52.384Z,96856.14
2017-12-16T17:15:20.946Z,96859.16
2017-12-16T17:17:49.619Z,96860.56
2017-12-16T17:20:17.407Z,96865.48
2017-12-16T17:22:43.683Z,96867.59
2017-12-16T17:25:10.354Z,96883.68
2017-12-16T17:27:36.753Z,96888.69
2017-12-16T17:30:07.318Z,96880.51
2017-12-16T17:32:33.518Z,96888.28
2017-12-16T17:34:59.596Z,96895.73
2017-12-16T17:37:25.984Z,96896.59
2017-12-16T17:39:52.438Z,96897.02
2017-12-16T17:42:18.969Z,96904.98
2017-12-16T17:44:45.512Z,96901.54
2017-12-16T17:47:12.143Z,96905.14
2017-12-16T17:49:39.807Z,96914.03
2017-12-16T17:52:05.894Z,96921.63
2017-12-16T17:54:32.068Z,96923.47
2017-12-16T17:56:58.568Z,96927.41
2017-12-16T17:59:24.910Z,96930.95
2017-12-16T18:01:51.333Z,96934.05
2017-12-16T18:04:17.431Z,96937.63
2017-12-16T18:06:43.559Z,96944.27
2017-12-16T18:09:09.679Z,96946.08
2017-12-16T18:11:35.958Z,96947.92
2017-12-16T18:14:02.240Z,96947.59
2017-12-16T18:16:28.573Z,96951.13
2017-12-16T18:18:56.207Z,96953.25
2017-12-16T18:21:22.324Z,96958.97
2017-12-16T18:23:48.499Z,96960.78
2017-12-16T18:26:14.937Z,96959.92
2017-12-16T18:28:41.041Z,96966.16
2017-12-16T18:31:07.215Z,96968.87
2017-12-16T18:33:33.638Z,96973.66
2017-12-16T18:35:59.892Z,96980.77
2017-12-16T18:38:26.107Z,96977.33
2017-12-16T18:40:52.259Z,96982.42
2017-12-16T18:43:18.549Z,96982.87
2017-12-16T18:45:44.730Z,96982.55
2017-12-16T18:48:10.975Z,96989.55
2017-12-16T18:50:37.077Z,96987.92
2017-12-16T18:53:03.387Z,96987.95
2017-12-16T18:55:29.623Z,96995.45
2017-12-16T18:57:55.921Z,96994.12
2017-12-16T19:00:22.130Z,96999.39
2017-12-16T19:02:48.476Z,97010.48
2017-12-16T19:05:14.830Z,97008.36
2017-12-16T19:07:40.977Z,97010.66
2017-12-16T19:10:07.587Z,97013.85
2017-12-16T19:12:33.836Z,97014.77
2017-12-16T19:15:00.364Z,97011.73
2017-12-16T19:17:26.606Z,97018.34
2017-12-16T19:19:52.971Z,97020.58
2017-12-16T19:22:19.155Z,97019.38
2017-12-16T19:24:51.460Z,97023.80
2017-12-16T19:27:18.295Z,97024.83
2017-12-16T19:29:44.453Z,97029.44
2017-12-16T19:32:10.544Z,97035.76
2017-12-16T19:34:36.636Z,97038.86
2017-12-16T19:37:02.751Z,97042.73
2017-12-16T19:39:28.971Z,97049.66
2017-12-16T19:41:55.111Z,97050.83
2017-12-16T19:44:21.612Z,97048.59
2017-12-16T19:46:47.860Z,97056.41
2017-12-16T19:49:14.169Z,97053.73
2017-12-16T19:51:40.415Z,97062.50
2017-12-16T19:54:06.726Z,97059.77
2017-12-16T19:56:33.254Z,97067.23
2017-12-16T19:58:59.929Z,97068.78
2017-12-16T20:01:26.565Z,97074.38
2017-12-16T20:03:52.843Z,97077.31
2017-12-16T20:06:19.207Z,97082.14
2017-12-16T20:08:45.512Z,97079.81
2017-12-16T20:11:12.035Z,97086.39
2017-12-16T20:13:38.238Z,97085.44
2017-12-16T20:16:04.798Z,97087.14
2017-12-16T20:18:31.267Z,97089.58
2017-12-16T20:20:57.618Z,97092.11
2017-12-16T20:23:23.794Z,97089.41
2017-12-16T20:25:50.152Z,97095.93
2017-12-16T20:28:16.532Z,97091.04
2017-12-16T20:30:42.799Z,97092.33
2017-12-16T20:33:09.215Z,97090.52
2017-12-16T20:35:35.673Z,97093.59
2017-12-16T20:38:01.951Z,97094.83
2017-12-16T20:40:28.368Z,97097.41
2017-12-16T20:42:54.751Z,97090.78
2017-12-16T20:45:21.144Z,97097.79
2017-12-16T20:47:47.736Z,97098.19
2017-12-16T20:50:14.118Z,97100.69
2017-12-16T20:52:40.336Z,97100.48
2017-12-16T20:55:07.438Z,97097.32
2017-12-16T20:57:33.902Z,97095.56
2017-12-16T21:00:00.324Z,97094.73
2017-12-16T21:02:26.686Z,97097.01
2017-12-16T21:04:53.096Z,97094.88
2017-12-16T21:07:19.537Z,97094.54
2017-12-16T21:09:46.014Z,97100.84
2017-12-16T21:12:12.184Z,97100.70
2017-12-16T21:14:38.493Z,97106.22
2017-12-16T21:17:07.061Z,97105.13
2017-12-16T21:19:33.513Z,97108.44
2017-12-16T21:22:00.307Z,97108.06
2017-12-16T21:24:26.900Z,97109.84
2017-12-16T21:26:53.481Z,97114.24
2017-12-16T21:29:20.072Z,97115.56
2017-12-16T21:31:46.874Z,97112.17
2017-12-16T21:34:13.841Z,97120.84
2017-12-16T21:36:40.563Z,97119.09
2017-12-16T21:39:06.889Z,97123.80
2017-12-16T21:41:33.174Z,97131.95
2017-12-16T21:44:00.435Z,97131.41
2017-12-16T21:46:27.263Z,97130.25
2017-12-16T21:48:53.567Z,97131.27
2017-12-16T21:51:19.939Z,97131.12
2017-12-16T21:53:46.159Z,97139.86
2017-12-16T21:56:12.474Z,97132.88
2017-12-16T21:58:38.761Z,97129.67
2017-12-16T22:01:04.973Z,97134.00
2017-12-16T22:03:31.738Z,97132.53
2017-12-16T22:05:58.033Z,97135.31
2017-12-16T22:08:24.148Z,97135.73
2017-12-16T22:10:50.433Z,97131.53
2017-12-16T22:13:16.594Z,97137.33
2017-12-16T22:15:42.839Z,97147.95
2017-12-16T22:18:09.072Z,97141.74
2017-12-16T22:20:35.322Z,97143.84
2017-12-16T22:23:01.496Z,97144.38
2017-12-16T22:25:27.607Z,97144.16
2017-12-16T22:27:53.672Z,97142.58
2017-12-16T22:30:20.055Z,97145.49
2017-12-16T22:32:46.192Z,97147.94
2017-12-16T22:35:12.444Z,97147.85
2017-12-16T22:37:38.997Z,97152.56
2017-12-16T22:40:05.084Z,97155.98
2017-12-16T22:42:31.237Z,97154.53
2017-12-16T22:44:57.355Z,97160.99
2017-12-16T22:47:23.503Z,97165.70
2017-12-16T22:49:49.756Z,97166.14
2017-12-16T22:52:16.041Z,97167.45
2017-12-16T22:54:42.193Z,97168.29
2017-12-16T22:57:08.365Z,97168.64
2017-12-16T22:59:34.427Z,97176.80
2017-12-16T23:02:00.493Z,97181.00
2017-12-16T23:04:26.690Z,97178.13
2017-12-16T23:06:52.842Z,97181.50
2017-12-16T23:09:19.064Z,97177.83
2017-12-16T23:11:45.237Z,97178.66
2017-12-16T23:14:11.414Z,97176.45
2017-12-16T23:16:37.883Z,97172.97
2017-12-16T23:19:04.487Z,97176.96
2017-12-16T23:21:31.163Z,97179.61
2017-12-16T23:23:57.935Z,97179.17
2017-12-16T23:26:25.160Z,97180.55
2017-12-16T23:28:51.858Z,97182.02
2017-12-16T23:31:21.807Z,97177.97
2017-12-16T23:33:49.498Z,97181.95
2017-12-16T23:36:16.104Z,97180.18
2017-12-16T23:38:42.720Z,97180.23
2017-12-16T23:41:09.014Z,97188.56
2017-12-16T23:43:35.448Z,97185.03
2017-12-16T23:46:02.088Z,97187.16
2017-12-16T23:48:28.495Z,97188.11
2017-12-16T23:50:55.318Z,97187.67
2017-12-16T23:53:21.927Z,97184.66
2017-12-16T23:55:48.608Z,97188.43
2017-12-16T23:58:15.498Z,97193.04
