createdAt,value
2022-12-15T00:03:43.785Z,17.58
2022-12-15T00:09:14.085Z,17.08
2022-12-15T00:14:38.586Z,17.98
2022-12-15T00:20:02.911Z,17.58
2022-12-15T00:25:28.652Z,16.75
2022-12-15T00:30:55.061Z,19.13
2022-12-15T00:36:23.292Z,18.33
2022-12-15T00:41:31.134Z,17.60
2022-12-15T00:46:56.071Z,19.88
2022-12-15T00:52:19.740Z,17.15
2022-12-15T00:57:45.328Z,16.60
2022-12-15T01:03:09.265Z,19.45
2022-12-15T01:08:34.412Z,19.25
2022-12-15T01:13:59.639Z,20.92
2022-12-15T01:19:23.421Z,19.30
2022-12-15T01:24:29.975Z,20.10
2022-12-15T01:29:37.759Z,19.67
2022-12-15T01:34:45.495Z,19.73
2022-12-15T01:40:09.379Z,18.75
2022-12-15T01:45:49.354Z,25.17
2022-12-15T01:51:03.963Z,25.23
2022-12-15T01:56:12.928Z,24.73
2022-12-15T02:01:21.111Z,23.33
2022-12-15T02:06:28.884Z,18.77
2022-12-15T02:12:00.902Z,21.88
2022-12-15T02:17:22.767Z,21.63
2022-12-15T02:22:47.723Z,18.90
2022-12-15T02:28:03.711Z,18.80
2022-12-15T02:33:18.968Z,19.05
2022-12-15T02:38:35.330Z,19.48
2022-12-15T02:43:42.323Z,18.33
2022-12-15T02:49:02.905Z,19.63
2022-12-15T02:54:45.500Z,19.38
2022-12-15T02:59:59.517Z,18.38
2022-12-15T03:05:08.982Z,19.00
2022-12-15T03:10:17.418Z,20.17
2022-12-15T03:15:24.223Z,20.08
2022-12-15T03:20:32.298Z,19.85
2022-12-15T03:25:38.663Z,19.90
2022-12-15T03:30:45.734Z,21.52
2022-12-15T03:35:58.432Z,17.80
2022-12-15T03:41:07.562Z,19.42
2022-12-15T03:46:15.430Z,20.20
2022-12-15T03:51:23.651Z,18.07
2022-12-15T03:56:29.881Z,19.35
2022-12-15T04:01:38.001Z,17.80
2022-12-15T04:06:46.512Z,17.85
2022-12-15T04:11:53.014Z,15.65
2022-12-15T04:17:01.496Z,16.02
2022-12-15T04:22:13.716Z,19.00
2022-12-15T04:27:39.980Z,17.70
2022-12-15T04:33:04.215Z,16.80
2022-12-15T04:38:29.384Z,17.05
2022-12-15T04:43:52.812Z,16.02
2022-12-15T04:49:19.538Z,16.73
2022-12-15T04:54:44.419Z,15.80
2022-12-15T05:00:08.159Z,17.13
2022-12-15T05:05:31.882Z,16.98
2022-12-15T05:10:57.250Z,16.48
2022-12-15T05:16:21.477Z,17.08
2022-12-15T05:21:47.125Z,17.58
2022-12-15T05:27:12.270Z,16.98
2022-12-15T05:32:18.873Z,17.92
2022-12-15T05:37:25.807Z,17.42
2022-12-15T05:42:33.614Z,17.60
2022-12-15T05:47:39.757Z,17.60
2022-12-15T05:52:49.531Z,17.00
2022-12-15T05:57:58.031Z,17.35
2022-12-15T06:03:05.016Z,17.50
2022-12-15T06:08:11.763Z,17.52
2022-12-15T06:13:19.616Z,18.52
2022-12-15T06:18:27.200Z,17.27
2022-12-15T06:23:35.446Z,16.42
2022-12-15T06:28:44.109Z,18.67
2022-12-15T06:33:54.655Z,18.25
2022-12-15T06:39:06.951Z,17.75
2022-12-15T06:44:17.641Z,17.05
2022-12-15T06:49:23.988Z,16.83
2022-12-15T06:54:30.538Z,19.80
2022-12-15T06:59:38.456Z,19.50
2022-12-15T07:04:45.333Z,20.80
2022-12-15T07:09:52.114Z,20.65
2022-12-15T07:15:00.149Z,20.48
2022-12-15T07:20:07.873Z,21.63
2022-12-15T07:25:15.598Z,22.67
2022-12-15T07:30:23.617Z,21.13
2022-12-15T07:35:31.359Z,20.40
2022-12-15T07:40:39.195Z,20.63
2022-12-15T07:45:51.377Z,20.75
2022-12-15T07:51:07.553Z,18.17
2022-12-15T07:56:20.193Z,16.73
2022-12-15T08:01:28.928Z,17.98
2022-12-15T08:06:38.063Z,17.63
2022-12-15T08:11:44.747Z,18.50
2022-12-15T08:16:53.145Z,17.17
2022-12-15T08:21:59.763Z,18.42
2022-12-15T08:27:06.495Z,17.90
2022-12-15T08:32:14.762Z,20.08
2022-12-15T08:37:21.148Z,17.83
2022-12-15T08:42:28.047Z,31.70
2022-12-15T08:47:36.026Z,17.90
2022-12-15T08:53:00.695Z,15.93
2022-12-15T08:58:09.374Z,14.27
2022-12-15T09:03:17.280Z,16.05
2022-12-15T09:08:23.799Z,14.17
2022-12-15T09:13:31.273Z,15.82
2022-12-15T09:18:39.838Z,14.45
2022-12-15T09:23:52.274Z,15.32
2022-12-15T09:28:58.971Z,16.33
2022-12-15T09:34:09.818Z,15.40
2022-12-15T09:39:17.369Z,15.93
2022-12-15T09:44:26.403Z,15.02
2022-12-15T09:54:50.009Z,16.60
2022-12-15T10:00:22.035Z,17.48
2022-12-15T10:06:06.912Z,16.80
2022-12-15T10:11:42.074Z,17.25
2022-12-15T10:17:00.459Z,17.95
2022-12-15T10:22:13.540Z,17.45
2022-12-15T10:27:42.828Z,17.90
2022-12-15T10:32:56.392Z,18.25
2022-12-15T10:38:11.623Z,18.75
2022-12-15T10:43:33.008Z,19.00
2022-12-15T10:48:39.880Z,19.40
2022-12-15T10:53:53.094Z,19.52
2022-12-15T10:59:01.591Z,18.52
2022-12-15T11:04:30.704Z,18.77
2022-12-15T11:09:41.051Z,15.90
2022-12-15T11:14:51.138Z,17.42
2022-12-15T11:20:05.631Z,16.45
2022-12-15T11:25:26.561Z,16.92
2022-12-15T11:30:39.865Z,20.45
2022-12-15T11:36:08.057Z,17.02
2022-12-15T11:41:36.770Z,18.58
2022-12-15T11:46:52.086Z,18.25
2022-12-15T11:52:12.034Z,19.45
2022-12-15T11:57:54.624Z,18.75
2022-12-15T12:03:27.015Z,17.30
2022-12-15T12:09:13.517Z,16.85
2022-12-15T12:14:39.779Z,16.58
2022-12-15T12:19:52.712Z,17.80
2022-12-15T12:25:04.904Z,17.77
2022-12-15T12:30:20.098Z,19.35
2022-12-15T12:35:34.781Z,17.58
2022-12-15T12:41:01.995Z,17.13
2022-12-15T12:46:18.063Z,21.27
2022-12-15T12:51:31.642Z,17.08
2022-12-15T12:56:44.354Z,16.38
2022-12-15T13:01:54.011Z,15.68
2022-12-15T13:07:10.243Z,15.38
2022-12-15T13:18:16.438Z,15.85
2022-12-15T13:24:00.322Z,16.50
2022-12-15T13:29:16.350Z,17.00
2022-12-15T13:34:28.131Z,18.58
2022-12-15T13:39:59.354Z,16.13
2022-12-15T13:45:36.895Z,17.77
2022-12-15T13:50:53.678Z,18.77
2022-12-15T13:56:51.051Z,16.70
2022-12-15T14:01:57.714Z,18.17
2022-12-15T14:07:08.918Z,14.43
2022-12-15T14:12:16.672Z,15.18
2022-12-15T14:17:23.892Z,12.55
2022-12-15T14:22:32.892Z,13.45
2022-12-15T14:27:39.378Z,12.30
2022-12-15T14:32:47.864Z,10.80
2022-12-15T14:38:02.298Z,12.30
2022-12-15T14:43:21.431Z,11.50
2022-12-15T14:48:42.544Z,12.15
2022-12-15T14:53:54.356Z,12.02
2022-12-15T14:59:05.111Z,12.88
2022-12-15T15:04:29.526Z,12.32
2022-12-15T15:09:44.560Z,12.30
2022-12-15T15:14:54.845Z,13.20
2022-12-15T15:20:04.341Z,12.32
2022-12-15T15:25:41.506Z,13.30
2022-12-15T15:30:49.966Z,12.85
2022-12-15T15:35:59.635Z,13.48
2022-12-15T15:41:18.588Z,12.27
2022-12-15T15:51:35.912Z,11.88
2022-12-15T15:56:44.370Z,13.25
2022-12-15T16:01:58.122Z,13.27
2022-12-15T16:07:06.315Z,11.63
2022-12-15T16:12:28.255Z,12.60
2022-12-15T16:17:35.051Z,12.25
2022-12-15T16:22:42.825Z,12.18
2022-12-15T16:27:51.209Z,14.50
2022-12-15T16:32:58.675Z,11.98
2022-12-15T16:38:06.514Z,12.32
2022-12-15T16:43:18.197Z,11.95
2022-12-15T16:48:25.470Z,12.27
2022-12-15T16:53:37.651Z,15.43
2022-12-15T16:58:49.072Z,15.85
2022-12-15T17:04:00.544Z,15.98
2022-12-15T17:09:09.057Z,17.05
2022-12-15T17:14:17.554Z,18.33
2022-12-15T17:19:24.970Z,15.77
2022-12-15T17:24:32.140Z,17.58
2022-12-15T17:29:41.703Z,16.85
2022-12-15T17:34:48.848Z,18.38
2022-12-15T17:39:57.503Z,15.52
2022-12-15T17:45:16.764Z,15.55
2022-12-15T17:50:25.575Z,17.63
2022-12-15T18:00:49.061Z,19.63
2022-12-15T18:05:57.075Z,19.98
2022-12-15T18:11:03.780Z,19.88
2022-12-15T18:16:13.583Z,20.23
2022-12-15T18:21:22.569Z,20.98
2022-12-15T18:26:38.235Z,21.17
2022-12-15T18:31:48.799Z,20.60
2022-12-15T18:36:57.602Z,20.23
2022-12-15T18:47:21.819Z,22.00
2022-12-15T18:52:34.674Z,26.55
2022-12-15T18:57:42.362Z,26.08
2022-12-15T19:02:51.841Z,25.13
2022-12-15T19:08:05.078Z,27.15
2022-12-15T19:13:17.498Z,33.03
2022-12-15T19:18:45.574Z,32.70
2022-12-15T19:23:53.737Z,44.73
2022-12-15T19:29:04.073Z,34.77
2022-12-15T19:34:19.887Z,32.75
2022-12-15T19:39:30.647Z,25.23
2022-12-15T19:44:40.318Z,32.78
2022-12-15T19:49:50.409Z,31.63
2022-12-15T19:55:01.312Z,41.95
2022-12-15T20:00:18.423Z,30.15
2022-12-15T20:05:29.364Z,30.27
2022-12-15T20:10:37.887Z,32.95
2022-12-15T20:15:45.946Z,42.17
2022-12-15T20:20:56.220Z,60.60
2022-12-15T20:26:03.804Z,65.88
2022-12-15T20:31:17.119Z,40.90
2022-12-15T20:36:29.100Z,33.97
2022-12-15T20:41:39.132Z,34.30
2022-12-15T20:52:00.547Z,29.88
2022-12-15T20:57:08.472Z,29.98
2022-12-15T21:02:21.836Z,32.88
2022-12-15T21:07:30.292Z,45.25
2022-12-15T21:12:42.345Z,36.78
2022-12-15T21:17:57.340Z,38.90
2022-12-15T21:28:31.012Z,30.52
2022-12-15T21:33:37.740Z,35.03
2022-12-15T21:38:49.219Z,34.85
2022-12-15T21:43:55.954Z,34.05
2022-12-15T21:49:18.672Z,36.00
2022-12-15T21:54:31.450Z,37.55
2022-12-15T21:59:41.923Z,36.78
2022-12-15T22:04:52.062Z,38.00
2022-12-15T22:09:59.946Z,43.85
2022-12-15T22:15:14.732Z,48.95
2022-12-15T22:20:24.467Z,38.33
2022-12-15T22:25:32.648Z,41.28
2022-12-15T22:30:39.541Z,37.63
2022-12-15T22:35:46.134Z,39.75
2022-12-15T22:40:58.955Z,33.13
2022-12-15T22:46:08.319Z,28.33
2022-12-15T22:51:17.649Z,29.42
2022-12-15T22:56:32.376Z,31.20
2022-12-15T23:01:39.432Z,35.15
2022-12-15T23:06:46.540Z,39.60
2022-12-15T23:11:54.287Z,35.28
2022-12-15T23:17:01.352Z,30.35
2022-12-15T23:22:07.906Z,36.08
2022-12-15T23:27:15.937Z,35.10
2022-12-15T23:32:22.283Z,32.17
2022-12-15T23:37:28.733Z,39.35
2022-12-15T23:42:37.446Z,36.67
2022-12-15T23:47:44.153Z,37.92
2022-12-15T23:52:51.767Z,32.63
2022-12-15T23:58:00.594Z,29.27
