createdAt,value
2018-08-07T00:00:26.037Z,72.74
2018-08-07T00:02:56.651Z,72.03
2018-08-07T00:05:27.259Z,72.97
2018-08-07T00:07:57.783Z,72.32
2018-08-07T00:10:29.108Z,72.94
2018-08-07T00:12:59.623Z,72.73
2018-08-07T00:15:30.375Z,72.61
2018-08-07T00:18:00.925Z,70.79
2018-08-07T00:20:31.731Z,70.71
2018-08-07T00:23:02.791Z,70.00
2018-08-07T00:25:33.623Z,70.58
2018-08-07T00:28:04.113Z,70.44
2018-08-07T00:30:35.367Z,70.22
2018-08-07T00:33:05.836Z,70.04
2018-08-07T00:35:36.267Z,69.98
2018-08-07T00:38:07.001Z,69.82
2018-08-07T00:40:37.751Z,70.43
2018-08-07T00:43:08.183Z,69.82
2018-08-07T00:45:38.887Z,69.91
2018-08-07T00:48:09.384Z,69.60
2018-08-07T00:50:40.510Z,69.32
2018-08-07T00:53:11.145Z,68.50
2018-08-07T00:55:41.595Z,67.13
2018-08-07T00:58:12.007Z,67.53
2018-08-07T01:00:42.535Z,67.30
2018-08-07T01:03:13.077Z,67.07
2018-08-07T01:05:43.868Z,66.73
2018-08-07T01:08:14.595Z,66.76
2018-08-07T01:10:44.961Z,66.79
2018-08-07T01:16:52.662Z,66.85
2018-08-07T01:19:23.152Z,66.28
2018-08-07T01:21:53.659Z,66.25
2018-08-07T01:24:24.169Z,66.19
2018-08-07T01:26:55.319Z,65.94
2018-08-07T01:29:26.200Z,65.50
2018-08-07T01:31:56.654Z,65.08
2018-08-07T01:34:27.251Z,65.52
2018-08-07T01:36:57.704Z,65.78
2018-08-07T01:39:28.128Z,65.96
2018-08-07T01:41:58.503Z,66.26
2018-08-07T01:44:28.929Z,66.90
2018-08-07T01:46:59.597Z,67.23
2018-08-07T01:49:30.087Z,67.27
2018-08-07T01:52:00.772Z,67.38
2018-08-07T01:54:31.229Z,67.67
2018-08-07T01:57:02.456Z,67.05
2018-08-07T01:59:33.553Z,67.13
2018-08-07T02:02:03.999Z,68.05
2018-08-07T02:04:34.570Z,68.47
2018-08-07T02:07:05.331Z,68.46
2018-08-07T02:09:35.784Z,67.79
2018-08-07T02:12:06.386Z,67.69
2018-08-07T02:14:36.818Z,68.35
2018-08-07T02:17:08.012Z,68.16
2018-08-07T02:19:38.481Z,67.99
2018-08-07T02:22:09.267Z,69.13
2018-08-07T02:24:39.964Z,68.37
2018-08-07T02:27:10.476Z,68.32
2018-08-07T02:29:41.058Z,68.14
2018-08-07T02:32:11.455Z,68.20
2018-08-07T02:34:42.284Z,67.36
2018-08-07T02:37:12.674Z,68.11
2018-08-07T02:39:43.478Z,69.26
2018-08-07T02:42:13.901Z,67.63
2018-08-07T02:44:44.762Z,67.86
2018-08-07T02:47:15.438Z,68.75
2018-08-07T02:49:45.906Z,68.84
2018-08-07T02:52:16.382Z,68.81
2018-08-07T02:54:47.324Z,68.84
2018-08-07T02:57:17.776Z,67.19
2018-08-07T02:59:49.460Z,67.49
2018-08-07T03:02:19.868Z,67.44
2018-08-07T03:04:50.381Z,66.60
2018-08-07T03:07:21.306Z,66.90
2018-08-07T03:09:51.728Z,67.00
2018-08-07T03:12:23.194Z,66.01
2018-08-07T03:14:53.836Z,66.75
2018-08-07T03:17:24.584Z,67.26
2018-08-07T03:19:55.096Z,67.67
2018-08-07T03:22:25.838Z,67.94
2018-08-07T03:24:56.810Z,67.56
2018-08-07T03:27:27.258Z,67.30
2018-08-07T03:29:57.692Z,66.64
2018-08-07T03:32:28.098Z,66.23
2018-08-07T03:34:58.535Z,67.31
2018-08-07T03:37:30.072Z,68.17
2018-08-07T03:40:00.574Z,68.05
2018-08-07T03:42:30.966Z,68.33
2018-08-07T03:45:01.557Z,68.79
2018-08-07T03:47:32.074Z,68.54
2018-08-07T03:50:03.054Z,68.91
2018-08-07T03:52:33.482Z,68.53
2018-08-07T03:55:03.969Z,67.77
2018-08-07T03:57:34.436Z,67.32
2018-08-07T04:00:07.803Z,68.67
2018-08-07T04:02:39.832Z,67.69
2018-08-07T04:05:10.590Z,67.67
2018-08-07T04:07:41.072Z,68.37
2018-08-07T04:10:14.286Z,68.20
2018-08-07T04:12:44.894Z,67.21
2018-08-07T04:15:17.736Z,67.21
2018-08-07T04:17:48.304Z,67.30
2018-08-07T04:20:19.910Z,67.69
2018-08-07T04:22:50.375Z,67.84
2018-08-07T04:25:21.048Z,67.10
2018-08-07T04:27:51.462Z,67.59
2018-08-07T04:30:21.926Z,67.47
2018-08-07T04:32:52.415Z,67.68
2018-08-07T04:35:22.794Z,67.72
2018-08-07T04:37:53.228Z,67.76
2018-08-07T04:40:24.238Z,68.54
2018-08-07T04:42:54.570Z,68.59
2018-08-07T04:45:25.953Z,67.42
2018-08-07T04:47:56.650Z,66.98
2018-08-07T04:50:27.489Z,67.29
2018-08-07T04:52:57.890Z,67.55
2018-08-07T04:55:28.570Z,67.81
2018-08-07T04:57:59.479Z,67.00
2018-08-07T05:00:30.379Z,67.18
2018-08-07T05:03:00.816Z,66.53
2018-08-07T05:05:31.154Z,66.81
2018-08-07T05:08:01.565Z,66.46
2018-08-07T05:10:32.125Z,66.93
2018-08-07T05:13:02.706Z,66.47
2018-08-07T05:15:33.144Z,65.79
2018-08-07T05:18:03.922Z,65.37
2018-08-07T05:20:34.384Z,66.25
2018-08-07T05:23:05.201Z,65.99
2018-08-07T05:25:36.534Z,66.89
2018-08-07T05:28:07.547Z,66.84
2018-08-07T05:30:38.984Z,66.43
2018-08-07T05:33:09.850Z,66.16
2018-08-07T05:35:40.706Z,65.37
2018-08-07T05:38:10.774Z,64.05
2018-08-07T05:40:41.253Z,63.83
2018-08-07T05:43:11.851Z,63.21
2018-08-07T05:45:42.576Z,63.39
2018-08-07T05:48:13.329Z,63.16
2018-08-07T05:50:44.957Z,63.08
2018-08-07T05:53:15.391Z,62.93
2018-08-07T05:55:45.842Z,63.25
2018-08-07T05:58:16.917Z,63.27
2018-08-07T06:00:47.701Z,63.23
2018-08-07T06:03:19.237Z,62.80
2018-08-07T06:05:49.990Z,62.16
2018-08-07T06:08:20.453Z,61.31
2018-08-07T06:10:50.963Z,60.80
2018-08-07T06:13:21.548Z,59.92
2018-08-07T06:15:52.014Z,60.29
2018-08-07T06:18:23.143Z,59.75
2018-08-07T06:20:54.255Z,60.05
2018-08-07T06:23:24.617Z,58.41
2018-08-07T06:25:54.977Z,57.94
2018-08-07T06:28:29.142Z,58.44
2018-08-07T06:30:59.781Z,59.00
2018-08-07T06:33:31.261Z,58.51
2018-08-07T06:36:01.728Z,58.82
2018-08-07T06:38:32.166Z,59.50
2018-08-07T06:41:02.605Z,58.67
2018-08-07T06:43:33.087Z,57.72
2018-08-07T06:46:03.609Z,57.77
2018-08-07T06:48:34.389Z,57.32
2018-08-07T06:51:05.177Z,56.31
2018-08-07T06:53:35.885Z,55.49
2018-08-07T06:56:07.046Z,55.68
2018-08-07T06:58:37.845Z,54.37
2018-08-07T07:01:08.413Z,52.98
2018-08-07T07:03:39.579Z,50.58
2018-08-07T07:06:09.973Z,50.37
2018-08-07T07:08:41.353Z,50.00
2018-08-07T07:11:12.081Z,50.09
2018-08-07T07:13:43.513Z,49.63
2018-08-07T07:16:14.271Z,49.96
2018-08-07T07:18:44.713Z,49.84
2018-08-07T07:21:15.817Z,49.82
2018-08-07T07:23:46.585Z,48.64
2018-08-07T07:26:17.142Z,49.02
2018-08-07T07:28:47.517Z,47.06
2018-08-07T07:31:17.931Z,47.36
2018-08-07T07:33:48.483Z,47.19
2018-08-07T07:36:18.912Z,47.50
2018-08-07T07:38:49.479Z,48.29
2018-08-07T07:41:19.893Z,48.31
2018-08-07T07:43:50.572Z,46.59
2018-08-07T07:46:20.957Z,47.77
2018-08-07T07:48:51.399Z,48.17
2018-08-07T07:54:58.159Z,47.72
2018-08-07T07:57:28.627Z,47.85
2018-08-07T07:59:59.129Z,47.12
2018-08-07T08:02:29.554Z,48.13
2018-08-07T08:05:00.044Z,47.85
2018-08-07T08:07:30.647Z,48.35
2018-08-07T08:10:01.199Z,47.36
2018-08-07T08:12:32.273Z,47.99
2018-08-07T08:15:02.737Z,48.29
2018-08-07T08:17:32.789Z,46.84
2018-08-07T08:20:03.478Z,46.07
2018-08-07T08:22:33.860Z,45.98
2018-08-07T08:25:04.361Z,44.97
2018-08-07T08:27:35.134Z,44.22
2018-08-07T08:30:11.947Z,42.03
2018-08-07T08:32:43.472Z,42.97
2018-08-07T08:35:15.933Z,42.19
2018-08-07T08:37:46.490Z,41.59
2018-08-07T08:40:19.546Z,42.17
2018-08-07T08:42:50.242Z,42.82
2018-08-07T08:45:23.905Z,42.28
2018-08-07T08:47:57.963Z,43.05
2018-08-07T08:50:29.280Z,43.11
2018-08-07T08:52:59.680Z,42.74
2018-08-07T08:55:30.078Z,42.55
2018-08-07T08:58:00.686Z,43.95
2018-08-07T09:00:32.304Z,42.55
2018-08-07T09:03:04.272Z,43.75
2018-08-07T09:05:34.766Z,42.99
2018-08-07T09:08:05.724Z,43.20
2018-08-07T09:10:36.264Z,41.48
2018-08-07T09:16:42.148Z,40.87
2018-08-07T09:19:12.487Z,39.47
2018-08-07T09:21:42.784Z,40.06
2018-08-07T09:24:12.923Z,38.07
2018-08-07T09:26:43.048Z,39.22
2018-08-07T09:29:13.360Z,38.90
2018-08-07T09:31:43.634Z,39.69
2018-08-07T09:34:13.975Z,38.62
2018-08-07T09:36:44.438Z,39.12
2018-08-07T09:39:14.568Z,38.34
2018-08-07T09:41:44.835Z,36.79
2018-08-07T09:44:15.346Z,37.87
2018-08-07T09:46:45.533Z,37.87
2018-08-07T09:49:15.692Z,38.37
2018-08-07T09:51:45.926Z,37.84
2018-08-07T09:54:16.098Z,37.28
2018-08-07T09:56:46.503Z,37.06
2018-08-07T09:59:16.676Z,36.61
2018-08-07T10:01:51.869Z,36.41
2018-08-07T10:04:22.208Z,35.90
2018-08-07T10:06:53.060Z,35.54
2018-08-07T10:09:23.175Z,35.01
2018-08-07T10:11:53.291Z,36.10
2018-08-07T10:14:23.425Z,34.23
2018-08-07T10:16:54.845Z,33.68
2018-08-07T10:19:25.296Z,33.54
2018-08-07T10:21:55.460Z,33.99
2018-08-07T10:24:25.631Z,33.75
2018-08-07T10:26:56.145Z,33.50
2018-08-07T10:29:26.398Z,32.71
2018-08-07T10:31:56.564Z,33.34
2018-08-07T10:34:26.692Z,32.01
2018-08-07T10:36:57.136Z,31.59
2018-08-07T10:39:27.587Z,30.96
2018-08-07T10:41:57.728Z,30.23
2018-08-07T10:44:27.858Z,30.17
2018-08-07T10:46:58.046Z,30.60
2018-08-07T10:49:28.186Z,30.25
2018-08-07T10:51:59.222Z,30.21
2018-08-07T10:54:29.714Z,30.03
2018-08-07T10:56:59.852Z,30.02
2018-08-07T10:59:29.956Z,29.18
2018-08-07T11:02:00.302Z,28.68
2018-08-07T11:04:30.618Z,29.63
2018-08-07T11:07:01.108Z,28.52
2018-08-07T11:09:31.592Z,28.98
2018-08-07T11:12:01.345Z,29.11
2018-08-07T11:14:31.478Z,28.58
2018-08-07T11:17:01.760Z,28.44
2018-08-07T11:19:32.258Z,27.59
2018-08-07T11:22:02.416Z,26.79
2018-08-07T11:24:32.630Z,27.05
2018-08-07T11:27:02.909Z,27.85
2018-08-07T11:29:33.449Z,27.80
2018-08-07T11:32:04.152Z,27.51
2018-08-07T11:34:34.395Z,27.28
2018-08-07T11:37:05.965Z,27.84
2018-08-07T11:39:36.846Z,27.48
2018-08-07T11:42:07.392Z,26.34
2018-08-07T11:44:37.575Z,27.22
2018-08-07T11:47:09.973Z,27.39
2018-08-07T11:49:40.757Z,26.05
2018-08-07T11:52:11.348Z,26.93
2018-08-07T11:54:41.981Z,25.88
2018-08-07T11:57:12.169Z,26.14
2018-08-07T11:59:42.497Z,26.56
2018-08-07T12:02:14.677Z,26.21
2018-08-07T12:04:45.027Z,26.21
2018-08-07T12:07:15.811Z,26.70
2018-08-07T12:09:46.512Z,25.96
2018-08-07T12:19:28.652Z,27.90
2018-08-07T12:21:58.843Z,28.47
2018-08-07T12:24:29.086Z,28.55
2018-08-07T12:26:59.277Z,29.05
2018-08-07T12:29:29.505Z,28.37
2018-08-07T12:31:59.643Z,28.20
2018-08-07T12:34:29.836Z,28.58
2018-08-07T12:37:00.374Z,27.78
2018-08-07T12:39:30.606Z,28.52
2018-08-07T12:42:01.228Z,29.78
2018-08-07T12:44:31.449Z,30.00
2018-08-07T12:47:01.611Z,30.22
2018-08-07T12:49:31.812Z,30.88
2018-08-07T12:52:02.278Z,31.18
2018-08-07T12:58:09.450Z,32.84
2018-08-07T13:00:39.631Z,32.54
2018-08-07T13:03:10.149Z,31.80
2018-08-07T13:05:40.472Z,32.73
2018-08-07T13:08:10.608Z,33.33
2018-08-07T13:10:41.060Z,34.98
2018-08-07T13:13:11.273Z,35.61
2018-08-07T13:15:41.559Z,36.32
2018-08-07T13:18:11.728Z,36.29
2018-08-07T13:20:41.839Z,35.67
2018-08-07T13:23:12.022Z,36.31
2018-08-07T13:25:43.030Z,37.22
2018-08-07T13:28:13.504Z,37.70
2018-08-07T13:30:43.698Z,37.20
2018-08-07T13:33:14.219Z,37.57
2018-08-07T13:35:44.435Z,37.09
2018-08-07T13:38:15.272Z,37.82
2018-08-07T13:40:45.623Z,36.81
2018-08-07T13:43:15.764Z,36.95
2018-08-07T13:45:46.315Z,36.67
2018-08-07T13:48:16.499Z,36.36
2018-08-07T13:50:46.687Z,37.19
2018-08-07T13:56:52.639Z,37.39
2018-08-07T13:59:22.723Z,37.92
2018-08-07T14:01:52.977Z,37.73
2018-08-07T14:04:23.633Z,37.69
2018-08-07T14:06:54.114Z,38.19
2018-08-07T14:13:00.910Z,37.59
2018-08-07T14:15:31.355Z,39.06
2018-08-07T14:18:01.709Z,38.59
2018-08-07T14:20:31.882Z,38.71
2018-08-07T14:23:02.135Z,38.02
2018-08-07T14:25:32.957Z,37.71
2018-08-07T14:28:03.523Z,37.74
2018-08-07T14:30:33.776Z,38.66
2018-08-07T14:33:05.207Z,37.43
2018-08-07T14:35:35.393Z,37.66
2018-08-07T14:38:05.709Z,38.37
2018-08-07T14:40:36.077Z,37.61
2018-08-07T14:43:06.399Z,37.81
2018-08-07T14:45:36.907Z,37.46
2018-08-07T14:48:07.519Z,37.54
2018-08-07T14:50:37.619Z,37.95
2018-08-07T14:53:08.405Z,38.39
2018-08-07T14:55:38.613Z,37.00
2018-08-07T14:58:08.803Z,37.45
2018-08-07T15:00:39.009Z,37.58
2018-08-07T15:03:09.476Z,37.70
2018-08-07T15:05:39.976Z,37.04
2018-08-07T15:08:10.180Z,36.36
2018-08-07T15:10:41.714Z,37.18
2018-08-07T15:13:12.099Z,36.15
2018-08-07T15:15:42.252Z,36.13
2018-08-07T15:18:12.720Z,37.84
2018-08-07T15:20:43.067Z,40.70
2018-08-07T15:23:13.332Z,41.53
2018-08-07T15:25:43.550Z,40.88
2018-08-07T15:28:14.064Z,40.60
2018-08-07T15:30:44.178Z,40.12
2018-08-07T15:33:14.442Z,39.65
2018-08-07T15:35:44.908Z,40.76
2018-08-07T15:38:15.064Z,40.45
2018-08-07T15:40:45.246Z,40.84
2018-08-07T15:43:15.730Z,40.71
2018-08-07T15:45:46.301Z,40.60
2018-08-07T15:48:16.810Z,41.28
2018-08-07T15:50:47.715Z,41.95
2018-08-07T15:53:17.862Z,42.07
2018-08-07T15:55:48.062Z,42.16
2018-08-07T15:58:18.333Z,43.16
2018-08-07T16:00:48.818Z,43.17
2018-08-07T16:03:19.030Z,43.29
2018-08-07T16:05:49.232Z,42.18
2018-08-07T16:08:20.278Z,41.30
2018-08-07T16:10:51.124Z,41.79
2018-08-07T16:13:22.834Z,42.78
2018-08-07T16:15:53.254Z,42.71
2018-08-07T16:18:23.763Z,42.73
2018-08-07T16:20:54.280Z,43.25
2018-08-07T16:23:24.814Z,42.76
2018-08-07T16:25:55.592Z,43.14
2018-08-07T16:28:26.076Z,42.84
2018-08-07T16:31:40.148Z,43.32
2018-08-07T16:34:10.796Z,43.33
2018-08-07T16:36:41.388Z,42.72
2018-08-07T16:39:13.080Z,42.66
2018-08-07T16:41:44.088Z,41.25
2018-08-07T16:44:14.929Z,41.29
2018-08-07T16:46:45.802Z,40.87
2018-08-07T16:49:16.312Z,41.18
2018-08-07T16:51:46.821Z,41.57
2018-08-07T16:54:17.554Z,41.05
2018-08-07T16:56:48.098Z,41.30
2018-08-07T16:59:18.314Z,40.35
2018-08-07T17:01:48.770Z,40.86
2018-08-07T17:04:19.439Z,41.00
2018-08-07T17:06:49.981Z,40.27
2018-08-07T17:09:20.445Z,40.42
2018-08-07T17:11:50.942Z,39.31
2018-08-07T17:14:21.696Z,38.29
2018-08-07T17:16:52.359Z,38.22
2018-08-07T17:19:23.015Z,37.05
2018-08-07T17:21:53.243Z,37.08
2018-08-07T17:24:23.901Z,36.20
2018-08-07T17:26:54.413Z,36.13
2018-08-07T17:29:24.575Z,36.54
2018-08-07T17:31:55.666Z,36.06
2018-08-07T17:34:25.918Z,35.80
2018-08-07T17:36:56.175Z,35.80
2018-08-07T17:39:26.389Z,36.08
2018-08-07T17:41:56.553Z,35.28
2018-08-07T17:44:27.372Z,35.17
2018-08-07T17:46:57.692Z,35.47
2018-08-07T17:49:28.077Z,35.77
2018-08-07T17:51:58.294Z,36.25
2018-08-07T17:54:28.554Z,36.28
2018-08-07T17:56:59.816Z,36.74
2018-08-07T17:59:29.925Z,36.32
2018-08-07T18:02:00.214Z,36.37
2018-08-07T18:04:30.668Z,35.88
2018-08-07T18:09:40.223Z,35.84
2018-08-07T18:12:10.675Z,36.85
2018-08-07T18:14:41.118Z,36.26
2018-08-07T18:17:11.427Z,35.89
2018-08-07T18:26:53.685Z,38.46
2018-08-07T18:29:24.115Z,38.07
2018-08-07T18:31:54.322Z,38.77
2018-08-07T18:34:24.585Z,38.86
2018-08-07T18:36:54.799Z,38.35
2018-08-07T18:39:25.150Z,38.65
2018-08-07T18:41:55.315Z,39.24
2018-08-07T18:44:25.473Z,39.84
2018-08-07T18:46:55.619Z,39.47
2018-08-07T18:49:25.775Z,39.92
2018-08-07T18:51:56.442Z,40.68
2018-08-07T18:54:27.684Z,40.29
2018-08-07T18:56:58.556Z,40.46
2018-08-07T18:59:29.883Z,40.23
2018-08-07T19:02:00.647Z,41.22
2018-08-07T19:04:31.471Z,40.67
2018-08-07T19:07:02.023Z,41.56
2018-08-07T19:09:33.309Z,42.42
2018-08-07T19:12:04.135Z,43.00
2018-08-07T19:14:34.543Z,43.39
2018-08-07T19:17:05.015Z,43.26
2018-08-07T19:19:35.506Z,43.89
2018-08-07T19:22:06.061Z,44.42
2018-08-07T19:24:36.764Z,43.50
2018-08-07T19:27:07.253Z,44.31
2018-08-07T19:29:37.736Z,44.29
2018-08-07T19:32:08.276Z,44.03
2018-08-07T19:34:38.917Z,44.82
2018-08-07T19:37:09.715Z,44.61
2018-08-07T19:39:40.219Z,44.11
2018-08-07T19:42:10.821Z,44.90
2018-08-07T19:44:41.255Z,45.18
2018-08-07T19:47:11.673Z,45.53
2018-08-07T19:50:38.759Z,45.51
2018-08-07T19:53:09.984Z,46.39
2018-08-07T19:55:40.683Z,46.56
2018-08-07T19:58:11.628Z,47.04
2018-08-07T20:00:42.610Z,46.40
2018-08-07T20:03:13.488Z,45.32
2018-08-07T20:05:44.112Z,45.73
2018-08-07T20:08:14.733Z,45.48
2018-08-07T20:10:45.943Z,45.92
2018-08-07T20:13:16.677Z,46.95
2018-08-07T20:22:59.293Z,47.32
2018-08-07T20:25:30.066Z,47.80
2018-08-07T20:28:00.659Z,49.19
2018-08-07T20:30:32.488Z,48.10
2018-08-07T20:33:03.293Z,47.58
2018-08-07T20:35:34.148Z,47.99
2018-08-07T20:38:05.010Z,47.15
2018-08-07T20:40:35.887Z,47.09
2018-08-07T20:43:06.536Z,47.21
2018-08-07T20:45:37.280Z,46.98
2018-08-07T20:48:09.500Z,46.83
2018-08-07T20:50:40.431Z,46.86
2018-08-07T20:53:11.119Z,47.34
2018-08-07T20:55:41.902Z,46.79
2018-08-07T20:58:12.520Z,47.51
2018-08-07T21:00:43.427Z,47.53
2018-08-07T21:03:13.977Z,47.98
2018-08-07T21:05:44.436Z,48.31
2018-08-07T21:08:16.074Z,48.21
2018-08-07T21:10:49.314Z,48.52
2018-08-07T21:13:20.742Z,48.57
2018-08-07T21:15:51.397Z,49.54
2018-08-07T21:18:22.230Z,48.99
2018-08-07T21:20:52.951Z,49.23
2018-08-07T21:23:23.379Z,49.11
2018-08-07T21:25:54.011Z,48.72
2018-08-07T21:28:24.591Z,48.49
2018-08-07T21:30:55.285Z,48.37
2018-08-07T21:33:25.842Z,49.89
2018-08-07T21:35:56.410Z,50.00
2018-08-07T21:38:27.736Z,50.50
2018-08-07T21:40:58.211Z,50.13
2018-08-07T21:43:28.740Z,50.20
2018-08-07T21:45:59.298Z,50.03
2018-08-07T21:48:29.799Z,49.95
2018-08-07T21:51:00.588Z,50.27
2018-08-07T21:53:31.569Z,50.05
2018-08-07T21:56:02.060Z,49.98
2018-08-07T21:58:32.847Z,50.95
2018-08-07T22:01:04.212Z,50.48
2018-08-07T22:03:35.093Z,51.17
2018-08-07T22:06:06.658Z,50.06
2018-08-07T22:08:37.584Z,51.75
2018-08-07T22:11:43.318Z,51.99
2018-08-07T22:14:14.598Z,51.83
2018-08-07T22:16:45.790Z,52.31
2018-08-07T22:19:16.586Z,52.36
2018-08-07T22:21:47.468Z,52.07
2018-08-07T22:24:18.316Z,52.04
2018-08-07T22:26:48.752Z,52.41
2018-08-07T22:29:19.454Z,52.08
2018-08-07T22:31:49.871Z,51.96
2018-08-07T22:34:20.680Z,52.42
2018-08-07T22:36:51.330Z,53.14
2018-08-07T22:39:21.762Z,52.69
2018-08-07T22:41:52.120Z,53.29
2018-08-07T22:44:23.291Z,53.42
2018-08-07T22:46:54.196Z,52.60
2018-08-07T22:49:24.648Z,52.54
2018-08-07T22:51:55.352Z,52.96
2018-08-07T22:54:27.175Z,52.51
2018-08-07T22:56:57.688Z,52.87
2018-08-07T22:59:28.488Z,53.16
2018-08-07T23:01:59.421Z,53.11
2018-08-07T23:04:30.254Z,53.13
2018-08-07T23:07:00.702Z,52.96
2018-08-07T23:09:31.186Z,53.40
2018-08-07T23:12:02.105Z,52.81
2018-08-07T23:14:32.688Z,53.09
2018-08-07T23:17:03.186Z,53.27
2018-08-07T23:19:33.886Z,54.27
2018-08-07T23:22:04.488Z,55.35
2018-08-07T23:24:35.306Z,55.58
2018-08-07T23:27:05.806Z,55.96
2018-08-07T23:29:36.259Z,56.08
2018-08-07T23:32:06.746Z,56.34
2018-08-07T23:35:19.650Z,56.37
2018-08-07T23:37:50.174Z,56.32
2018-08-07T23:40:20.624Z,56.19
2018-08-07T23:42:51.104Z,56.59
2018-08-07T23:45:21.705Z,56.18
2018-08-07T23:47:52.240Z,56.36
2018-08-07T23:50:23.039Z,56.43
2018-08-07T23:52:53.505Z,56.18
2018-08-07T23:55:24.006Z,56.47
2018-08-07T23:57:54.625Z,56.92
