createdAt,value
2018-07-01T00:00:46.268Z,0.00
2018-07-01T00:01:46.246Z,0.00
2018-07-01T00:02:46.220Z,0.00
2018-07-01T00:03:46.202Z,0.00
2018-07-01T00:04:46.177Z,0.00
2018-07-01T00:05:46.157Z,0.00
2018-07-01T00:06:46.124Z,0.00
2018-07-01T00:07:46.105Z,0.00
2018-07-01T00:08:46.086Z,0.00
2018-07-01T00:09:46.055Z,0.00
2018-07-01T00:10:46.047Z,0.00
2018-07-01T00:11:46.014Z,0.00
2018-07-01T00:12:45.986Z,0.00
2018-07-01T00:13:45.971Z,0.00
2018-07-01T00:14:45.945Z,0.00
2018-07-01T00:15:45.920Z,0.00
2018-07-01T00:16:45.892Z,0.00
2018-07-01T00:17:45.883Z,0.00
2018-07-01T00:18:45.845Z,0.00
2018-07-01T00:19:45.831Z,0.00
2018-07-01T00:20:45.807Z,0.00
2018-07-01T00:21:45.783Z,0.00
2018-07-01T00:22:45.757Z,0.00
2018-07-01T00:23:45.745Z,0.00
2018-07-01T00:24:45.712Z,0.00
2018-07-01T00:25:45.687Z,0.00
2018-07-01T00:26:45.662Z,0.00
2018-07-01T00:27:45.639Z,0.00
2018-07-01T00:28:45.620Z,0.00
2018-07-01T00:29:45.590Z,0.00
2018-07-01T00:30:45.575Z,0.00
2018-07-01T00:31:45.543Z,0.00
2018-07-01T00:32:45.528Z,0.00
2018-07-01T00:33:45.506Z,0.00
2018-07-01T00:34:45.480Z,0.00
2018-07-01T00:35:45.449Z,0.00
2018-07-01T00:36:45.426Z,0.00
2018-07-01T00:37:45.412Z,0.00
2018-07-01T00:38:45.379Z,0.00
2018-07-01T00:39:45.357Z,0.00
2018-07-01T00:40:45.344Z,0.00
2018-07-01T00:41:45.311Z,0.00
2018-07-01T00:42:45.294Z,0.00
2018-07-01T00:43:45.266Z,0.00
2018-07-01T00:44:45.245Z,0.00
2018-07-01T00:45:45.219Z,0.00
2018-07-01T00:46:45.198Z,0.00
2018-07-01T00:47:45.175Z,0.00
2018-07-01T00:48:45.152Z,0.00
2018-07-01T00:49:45.125Z,0.00
2018-07-01T00:50:45.106Z,0.00
2018-07-01T00:51:45.077Z,0.00
2018-07-01T00:52:45.061Z,0.00
2018-07-01T00:53:45.030Z,0.00
2018-07-01T00:54:45.009Z,0.00
2018-07-01T00:55:44.981Z,0.00
2018-07-01T00:56:44.965Z,0.00
2018-07-01T00:57:44.939Z,0.00
2018-07-01T00:58:44.910Z,0.00
2018-07-01T00:59:44.896Z,0.00
2018-07-01T01:00:44.874Z,0.00
2018-07-01T01:01:44.840Z,0.00
2018-07-01T01:02:44.820Z,0.00
2018-07-01T01:03:44.799Z,0.00
2018-07-01T01:04:44.778Z,0.00
2018-07-01T01:05:44.755Z,0.00
2018-07-01T01:06:44.732Z,0.00
2018-07-01T01:07:44.701Z,0.00
2018-07-01T01:08:44.683Z,0.00
2018-07-01T01:09:44.656Z,0.00
2018-07-01T01:10:44.630Z,0.00
2018-07-01T01:11:44.617Z,0.00
2018-07-01T01:12:44.592Z,0.00
2018-07-01T01:13:44.559Z,0.00
2018-07-01T01:14:44.539Z,0.00
2018-07-01T01:15:44.518Z,0.00
2018-07-01T01:16:44.494Z,0.00
2018-07-01T01:17:44.472Z,0.00
2018-07-01T01:18:44.441Z,0.00
2018-07-01T01:19:44.433Z,0.00
2018-07-01T01:20:44.401Z,0.00
2018-07-01T01:21:44.380Z,0.00
2018-07-01T01:22:44.354Z,0.00
2018-07-01T01:23:44.328Z,0.00
2018-07-01T01:24:44.311Z,0.00
2018-07-01T01:25:44.278Z,0.00
2018-07-01T01:26:44.256Z,0.00
2018-07-01T01:27:44.236Z,0.00
2018-07-01T01:28:44.212Z,0.00
2018-07-01T01:29:44.189Z,0.00
2018-07-01T01:30:44.165Z,0.00
2018-07-01T01:31:44.141Z,0.00
2018-07-01T01:32:44.120Z,0.00
2018-07-01T01:33:44.091Z,0.00
2018-07-01T01:34:44.073Z,0.00
2018-07-01T01:35:44.043Z,0.00
2018-07-01T01:36:44.027Z,0.00
2018-07-01T01:37:43.996Z,0.00
2018-07-01T01:38:43.979Z,0.00
2018-07-01T01:39:43.947Z,0.00
2018-07-01T01:40:43.930Z,0.00
2018-07-01T01:41:43.904Z,0.00
2018-07-01T01:42:43.884Z,0.00
2018-07-01T01:43:43.854Z,0.00
2018-07-01T01:44:43.839Z,0.00
2018-07-01T01:45:43.808Z,0.00
2018-07-01T01:46:43.791Z,0.00
2018-07-01T01:47:43.759Z,0.00
2018-07-01T01:48:43.741Z,0.00
2018-07-01T01:49:43.714Z,0.00
2018-07-01T01:50:43.693Z,0.00
2018-07-01T01:51:43.667Z,0.00
2018-07-01T01:52:43.647Z,0.00
2018-07-01T01:53:43.621Z,0.00
2018-07-01T01:54:43.599Z,0.00
2018-07-01T01:55:43.572Z,0.00
2018-07-01T01:56:43.555Z,0.00
2018-07-01T01:57:43.522Z,0.00
2018-07-01T01:58:43.505Z,0.00
2018-07-01T01:59:43.478Z,0.00
2018-07-01T02:00:43.457Z,0.00
2018-07-01T02:01:43.430Z,0.00
2018-07-01T02:02:43.409Z,0.00
2018-07-01T02:03:43.383Z,0.00
2018-07-01T02:04:43.365Z,0.00
2018-07-01T02:05:43.331Z,0.00
2018-07-01T02:06:43.317Z,0.00
2018-07-01T02:07:43.293Z,0.00
2018-07-01T02:08:43.270Z,0.00
2018-07-01T02:09:43.244Z,0.00
2018-07-01T02:10:43.222Z,0.00
2018-07-01T02:11:43.194Z,0.00
2018-07-01T02:12:43.172Z,0.00
2018-07-01T02:13:43.144Z,0.00
2018-07-01T02:14:43.119Z,0.00
2018-07-01T02:15:43.126Z,0.00
2018-07-01T02:16:43.073Z,0.00
2018-07-01T02:17:43.052Z,0.00
2018-07-01T02:18:43.034Z,0.00
2018-07-01T02:19:43.003Z,0.00
2018-07-01T02:20:42.981Z,0.00
2018-07-01T02:21:42.961Z,0.00
2018-07-01T02:22:42.932Z,0.00
2018-07-01T02:23:42.913Z,0.00
2018-07-01T02:24:42.889Z,0.00
2018-07-01T02:25:42.871Z,0.00
2018-07-01T02:26:42.839Z,0.00
2018-07-01T02:27:42.811Z,0.00
2018-07-01T02:28:42.794Z,0.00
2018-07-01T02:29:42.760Z,0.00
2018-07-01T02:30:42.741Z,0.00
2018-07-01T02:31:42.726Z,4.00
2018-07-01T02:32:42.696Z,4.00
2018-07-01T02:33:42.669Z,0.00
2018-07-01T02:34:42.648Z,0.00
2018-07-01T02:35:42.625Z,0.00
2018-07-01T02:36:42.604Z,4.00
2018-07-01T02:37:42.573Z,4.00
2018-07-01T02:38:42.557Z,0.00
2018-07-01T02:39:42.523Z,4.00
2018-07-01T02:40:42.509Z,4.00
2018-07-01T02:41:42.476Z,4.00
2018-07-01T02:42:42.461Z,4.00
2018-07-01T02:43:42.427Z,8.00
2018-07-01T02:44:42.416Z,4.00
2018-07-01T02:45:42.392Z,8.00
2018-07-01T02:46:42.361Z,4.00
2018-07-01T02:47:42.333Z,8.00
2018-07-01T02:48:42.312Z,8.00
2018-07-01T02:49:42.290Z,8.00
2018-07-01T02:50:42.267Z,12.00
2018-07-01T02:51:42.246Z,12.00
2018-07-01T02:52:42.213Z,12.00
2018-07-01T02:53:42.211Z,12.00
2018-07-01T02:54:42.164Z,12.00
2018-07-01T02:55:42.149Z,16.00
2018-07-01T02:56:42.126Z,16.00
2018-07-01T02:57:42.098Z,20.00
2018-07-01T02:58:42.075Z,20.00
2018-07-01T02:59:42.047Z,20.00
2018-07-01T03:00:42.032Z,24.00
2018-07-01T03:01:42.006Z,28.00
2018-07-01T03:02:41.982Z,28.00
2018-07-01T03:03:41.970Z,32.00
2018-07-01T03:04:41.939Z,36.00
2018-07-01T03:05:41.901Z,36.00
2018-07-01T03:06:41.888Z,44.00
2018-07-01T03:07:41.854Z,44.00
2018-07-01T03:08:41.836Z,48.00
2018-07-01T03:09:41.809Z,52.00
2018-07-01T03:10:41.787Z,56.00
2018-07-01T03:11:41.760Z,60.00
2018-07-01T03:12:41.738Z,68.00
2018-07-01T03:13:41.713Z,72.00
2018-07-01T03:14:41.692Z,72.00
2018-07-01T03:15:41.665Z,80.00
2018-07-01T03:16:41.646Z,84.00
2018-07-01T03:17:41.622Z,92.00
2018-07-01T03:18:41.592Z,96.00
2018-07-01T03:19:41.571Z,100.00
2018-07-01T03:20:41.548Z,108.00
2018-07-01T03:21:41.521Z,116.00
2018-07-01T03:22:41.500Z,120.00
2018-07-01T03:23:41.472Z,128.00
2018-07-01T03:24:41.460Z,132.00
2018-07-01T03:25:41.423Z,140.00
2018-07-01T03:26:41.407Z,148.00
2018-07-01T03:27:41.374Z,156.00
2018-07-01T03:28:41.355Z,160.00
2018-07-01T03:29:41.335Z,172.00
2018-07-01T03:30:41.310Z,176.00
2018-07-01T03:31:41.287Z,188.00
2018-07-01T03:32:41.253Z,192.00
2018-07-01T03:33:41.232Z,204.00
2018-07-01T03:34:41.204Z,212.00
2018-07-01T03:35:41.183Z,216.00
2018-07-01T03:36:41.161Z,228.00
2018-07-01T03:37:41.139Z,236.00
2018-07-01T03:38:41.122Z,244.00
2018-07-01T03:39:41.089Z,256.00
2018-07-01T03:40:41.066Z,264.00
2018-07-01T03:41:41.040Z,272.00
2018-07-01T03:42:41.013Z,276.00
2018-07-01T03:43:40.998Z,284.00
2018-07-01T03:44:40.965Z,296.00
2018-07-01T03:45:40.945Z,304.00
2018-07-01T03:46:40.916Z,312.00
2018-07-01T03:47:40.901Z,324.00
2018-07-01T03:48:40.872Z,332.00
2018-07-01T03:49:40.852Z,340.00
2018-07-01T03:50:40.823Z,348.00
2018-07-01T03:51:40.797Z,360.00
2018-07-01T03:52:40.780Z,368.00
2018-07-01T03:53:40.795Z,376.00
2018-07-01T03:54:40.730Z,388.00
2018-07-01T03:55:40.709Z,396.00
2018-07-01T03:56:40.680Z,404.00
2018-07-01T03:57:40.668Z,412.00
2018-07-01T03:58:40.637Z,420.00
2018-07-01T03:59:40.606Z,432.00
2018-07-01T04:00:40.592Z,440.00
2018-07-01T04:01:40.557Z,448.00
2018-07-01T04:02:40.540Z,456.00
2018-07-01T04:03:40.515Z,468.00
2018-07-01T04:04:40.485Z,476.00
2018-07-01T04:05:40.470Z,484.00
2018-07-01T04:06:40.435Z,496.00
2018-07-01T04:07:40.415Z,504.00
2018-07-01T04:08:40.397Z,512.00
2018-07-01T04:09:41.129Z,520.00
2018-07-01T04:10:40.341Z,528.00
2018-07-01T04:11:40.321Z,540.00
2018-07-01T04:12:40.297Z,552.00
2018-07-01T04:13:40.270Z,560.00
2018-07-01T04:14:40.244Z,564.00
2018-07-01T04:15:40.229Z,576.00
2018-07-01T04:16:40.200Z,584.00
2018-07-01T04:17:40.173Z,592.00
2018-07-01T04:18:40.152Z,604.00
2018-07-01T04:19:40.129Z,608.00
2018-07-01T04:20:40.108Z,616.00
2018-07-01T04:21:40.082Z,628.00
2018-07-01T04:22:40.052Z,636.00
2018-07-01T04:23:40.027Z,644.00
2018-07-01T04:24:40.003Z,652.00
2018-07-01T04:25:39.986Z,664.00
2018-07-01T04:26:39.957Z,668.00
2018-07-01T04:27:39.938Z,680.00
2018-07-01T04:28:39.909Z,684.00
2018-07-01T04:29:39.888Z,692.00
2018-07-01T04:30:39.860Z,704.00
2018-07-01T04:31:39.840Z,708.00
2018-07-01T04:32:39.814Z,720.00
2018-07-01T04:33:39.785Z,724.00
2018-07-01T04:34:39.773Z,736.00
2018-07-01T04:35:39.739Z,744.00
2018-07-01T04:36:39.719Z,752.00
2018-07-01T04:37:39.738Z,760.00
2018-07-01T04:38:39.663Z,768.00
2018-07-01T04:39:39.645Z,780.00
2018-07-01T04:40:39.625Z,784.00
2018-07-01T04:41:39.598Z,796.00
2018-07-01T04:42:39.617Z,800.00
2018-07-01T04:43:39.544Z,812.00
2018-07-01T04:44:39.528Z,816.00
2018-07-01T04:45:39.499Z,824.00
2018-07-01T04:46:39.471Z,832.00
2018-07-01T04:47:39.457Z,840.00
2018-07-01T04:48:39.423Z,848.00
2018-07-01T04:49:39.402Z,856.00
2018-07-01T04:50:39.393Z,864.00
2018-07-01T04:51:39.362Z,872.00
2018-07-01T04:52:39.329Z,880.00
2018-07-01T04:53:39.310Z,884.00
2018-07-01T04:54:39.282Z,892.00
2018-07-01T04:55:39.258Z,904.00
2018-07-01T04:56:39.240Z,908.00
2018-07-01T04:57:39.216Z,916.00
2018-07-01T04:58:39.188Z,924.00
2018-07-01T04:59:39.158Z,932.00
2018-07-01T05:00:39.144Z,944.00
2018-07-01T05:01:39.112Z,948.00
2018-07-01T05:02:39.090Z,956.00
2018-07-01T05:03:39.071Z,964.00
2018-07-01T05:04:39.039Z,968.00
2018-07-01T05:05:39.014Z,980.00
2018-07-01T05:06:38.994Z,984.00
2018-07-01T05:07:38.973Z,996.00
2018-07-01T05:08:38.946Z,1000.00
2018-07-01T05:09:38.934Z,1008.00
2018-07-01T05:10:38.899Z,1016.00
2018-07-01T05:11:38.874Z,1020.00
2018-07-01T05:12:38.856Z,1028.00
2018-07-01T05:13:38.824Z,1032.00
2018-07-01T05:14:38.798Z,1040.00
2018-07-01T05:15:38.775Z,1048.00
2018-07-01T05:16:38.759Z,1056.00
2018-07-01T05:17:38.730Z,1060.00
2018-07-01T05:18:38.708Z,1068.00
2018-07-01T05:19:38.683Z,1076.00
2018-07-01T05:20:38.662Z,1080.00
2018-07-01T05:21:38.636Z,1088.00
2018-07-01T05:22:38.612Z,1096.00
2018-07-01T05:23:38.592Z,1100.00
2018-07-01T05:24:38.570Z,1108.00
2018-07-01T05:25:38.536Z,1116.00
2018-07-01T05:26:38.526Z,1124.00
2018-07-01T05:27:38.561Z,1132.00
2018-07-01T05:28:38.468Z,1140.00
2018-07-01T05:29:38.451Z,1148.00
2018-07-01T05:30:38.416Z,1156.00
2018-07-01T05:31:38.401Z,1164.00
2018-07-01T05:32:38.373Z,1168.00
2018-07-01T05:33:38.412Z,1176.00
2018-07-01T05:34:38.329Z,1184.00
2018-07-01T05:35:38.303Z,1188.00
2018-07-01T05:36:38.285Z,1196.00
2018-07-01T05:37:38.250Z,1204.00
2018-07-01T05:38:38.235Z,1208.00
2018-07-01T05:39:38.203Z,1212.00
2018-07-01T05:40:38.188Z,1220.00
2018-07-01T05:41:38.158Z,1232.00
2018-07-01T05:42:38.136Z,1232.00
2018-07-01T05:43:38.109Z,1240.00
2018-07-01T05:44:38.093Z,1252.00
2018-07-01T05:45:38.061Z,1256.00
2018-07-01T05:46:38.044Z,1264.00
2018-07-01T05:47:38.013Z,1272.00
2018-07-01T05:48:37.995Z,1280.00
2018-07-01T05:49:37.969Z,1288.00
2018-07-01T05:50:37.946Z,1296.00
2018-07-01T05:51:37.920Z,1304.00
2018-07-01T05:52:37.901Z,1312.00
2018-07-01T05:53:37.878Z,1324.00
2018-07-01T05:54:37.849Z,1328.00
2018-07-01T05:55:37.828Z,1332.00
2018-07-01T05:56:37.807Z,1340.00
2018-07-01T05:57:37.775Z,1348.00
2018-07-01T05:58:37.753Z,1356.00
2018-07-01T05:59:37.733Z,1360.00
2018-07-01T06:00:37.706Z,1368.00
2018-07-01T06:01:37.691Z,1376.00
2018-07-01T06:02:37.663Z,1384.00
2018-07-01T06:03:37.635Z,1392.00
2018-07-01T06:04:37.613Z,1400.00
2018-07-01T06:05:37.594Z,1408.00
2018-07-01T06:06:37.570Z,1416.00
2018-07-01T06:07:37.538Z,1420.00
2018-07-01T06:08:37.584Z,1428.00
2018-07-01T06:09:37.528Z,1436.00
2018-07-01T06:10:37.479Z,1444.00
2018-07-01T06:11:37.444Z,1452.00
2018-07-01T06:12:37.428Z,1460.00
2018-07-01T06:13:37.400Z,1472.00
2018-07-01T06:14:37.373Z,1476.00
2018-07-01T06:15:37.358Z,1484.00
2018-07-01T06:16:37.383Z,1492.00
2018-07-01T06:17:37.306Z,1500.00
2018-07-01T06:18:37.289Z,1508.00
2018-07-01T06:19:37.257Z,1512.00
2018-07-01T06:20:37.237Z,1524.00
2018-07-01T06:21:37.215Z,1532.00
2018-07-01T06:22:37.191Z,1540.00
2018-07-01T06:23:37.169Z,1544.00
2018-07-01T06:24:37.204Z,1552.00
2018-07-01T06:25:37.120Z,1556.00
2018-07-01T06:26:37.097Z,1564.00
2018-07-01T06:27:37.071Z,1572.00
2018-07-01T06:28:37.052Z,1580.00
2018-07-01T06:29:37.023Z,1588.00
2018-07-01T06:30:37.006Z,1592.00
2018-07-01T06:31:36.978Z,1604.00
2018-07-01T06:32:36.957Z,1604.00
2018-07-01T06:33:36.930Z,1612.00
2018-07-01T06:34:36.910Z,1620.00
2018-07-01T06:35:36.883Z,1628.00
2018-07-01T06:36:36.867Z,1632.00
2018-07-01T06:37:36.859Z,1636.00
2018-07-01T06:38:36.820Z,1644.00
2018-07-01T06:39:36.789Z,1648.00
2018-07-01T06:40:36.773Z,1652.00
2018-07-01T06:41:36.742Z,1660.00
2018-07-01T06:42:36.725Z,1664.00
2018-07-01T06:43:36.696Z,1668.00
2018-07-01T06:44:36.678Z,1672.00
2018-07-01T06:45:36.653Z,1684.00
2018-07-01T06:46:36.631Z,1688.00
2018-07-01T06:47:36.616Z,1688.00
2018-07-01T06:48:36.588Z,1692.00
2018-07-01T06:49:36.558Z,1700.00
2018-07-01T06:50:36.536Z,1704.00
2018-07-01T06:51:36.518Z,1704.00
2018-07-01T06:52:36.493Z,1712.00
2018-07-01T06:53:36.467Z,1716.00
2018-07-01T06:54:36.441Z,1720.00
2018-07-01T06:55:36.427Z,1720.00
2018-07-01T06:56:36.405Z,1724.00
2018-07-01T06:57:36.383Z,1728.00
2018-07-01T06:58:36.355Z,1732.00
2018-07-01T06:59:36.329Z,1736.00
2018-07-01T07:00:36.318Z,1736.00
2018-07-01T07:01:36.281Z,1736.00
2018-07-01T07:02:36.260Z,1740.00
2018-07-01T07:03:36.240Z,1744.00
2018-07-01T07:04:36.217Z,1744.00
2018-07-01T07:05:36.192Z,1744.00
2018-07-01T07:06:36.165Z,1744.00
2018-07-01T07:07:36.150Z,1748.00
2018-07-01T07:08:36.127Z,1744.00
2018-07-01T07:09:36.097Z,1744.00
2018-07-01T07:10:36.075Z,1748.00
2018-07-01T07:11:36.057Z,1744.00
2018-07-01T07:12:36.036Z,1744.00
2018-07-01T07:13:36.010Z,1740.00
2018-07-01T07:14:35.991Z,1744.00
2018-07-01T07:15:35.961Z,1744.00
2018-07-01T07:16:35.943Z,1736.00
2018-07-01T07:17:35.916Z,1736.00
2018-07-01T07:18:35.890Z,1732.00
2018-07-01T07:19:35.876Z,1736.00
2018-07-01T07:20:35.852Z,1728.00
2018-07-01T07:21:35.827Z,1724.00
2018-07-01T07:22:35.800Z,1728.00
2018-07-01T07:23:35.786Z,1724.00
2018-07-01T07:24:35.817Z,1716.00
2018-07-01T07:25:35.797Z,1712.00
2018-07-01T07:26:35.719Z,1708.00
2018-07-01T07:27:35.686Z,1704.00
2018-07-01T07:28:35.665Z,1700.00
2018-07-01T07:29:35.642Z,1692.00
2018-07-01T07:30:35.624Z,1688.00
2018-07-01T07:31:35.602Z,1684.00
2018-07-01T07:32:35.573Z,1680.00
2018-07-01T07:33:35.562Z,1672.00
2018-07-01T07:34:35.528Z,1668.00
2018-07-01T07:35:35.509Z,1664.00
2018-07-01T07:36:35.492Z,1656.00
2018-07-01T07:37:35.462Z,1652.00
2018-07-01T07:38:35.441Z,1644.00
2018-07-01T07:39:35.421Z,1640.00
2018-07-01T07:40:35.393Z,1632.00
2018-07-01T07:41:35.381Z,1628.00
2018-07-01T07:42:35.356Z,1620.00
2018-07-01T07:43:35.328Z,1616.00
2018-07-01T07:44:35.303Z,1608.00
2018-07-01T07:45:35.284Z,1604.00
2018-07-01T07:46:35.257Z,1604.00
2018-07-01T07:47:35.243Z,1604.00
2018-07-01T07:48:35.215Z,1596.00
2018-07-01T07:49:35.196Z,1588.00
2018-07-01T07:50:35.170Z,1588.00
2018-07-01T07:51:35.149Z,1584.00
2018-07-01T07:52:35.129Z,1580.00
2018-07-01T07:53:35.103Z,1580.00
2018-07-01T07:54:35.085Z,1580.00
2018-07-01T07:55:35.060Z,1576.00
2018-07-01T07:56:35.043Z,1572.00
2018-07-01T07:57:35.012Z,1572.00
2018-07-01T07:58:34.996Z,1572.00
2018-07-01T07:59:34.972Z,1572.00
2018-07-01T08:00:34.947Z,1572.00
2018-07-01T08:01:34.924Z,1568.00
2018-07-01T08:02:34.907Z,1564.00
2018-07-01T08:03:34.877Z,1568.00
2018-07-01T08:04:34.860Z,1564.00
2018-07-01T08:05:34.838Z,1564.00
2018-07-01T08:06:34.811Z,1556.00
2018-07-01T08:07:34.792Z,1560.00
2018-07-01T08:08:34.775Z,1556.00
2018-07-01T08:09:34.744Z,1556.00
2018-07-01T08:10:34.730Z,1556.00
2018-07-01T08:11:34.701Z,1552.00
2018-07-01T08:12:34.682Z,1552.00
2018-07-01T08:13:34.659Z,1556.00
2018-07-01T08:14:34.638Z,1552.00
2018-07-01T08:15:34.613Z,1552.00
2018-07-01T08:16:34.588Z,1548.00
2018-07-01T08:17:34.573Z,1552.00
2018-07-01T08:18:34.547Z,1548.00
2018-07-01T08:19:34.527Z,1552.00
2018-07-01T08:20:34.509Z,1556.00
2018-07-01T08:21:34.478Z,1556.00
2018-07-01T08:22:34.458Z,1560.00
2018-07-01T08:23:34.436Z,1556.00
2018-07-01T08:24:34.417Z,1556.00
2018-07-01T08:25:34.393Z,1556.00
2018-07-01T08:26:34.366Z,1564.00
2018-07-01T08:27:34.352Z,1556.00
2018-07-01T08:28:34.330Z,1556.00
2018-07-01T08:29:34.306Z,1560.00
2018-07-01T08:30:34.287Z,1560.00
2018-07-01T08:31:34.257Z,1564.00
2018-07-01T08:32:34.244Z,1564.00
2018-07-01T08:33:34.213Z,1568.00
2018-07-01T08:34:34.259Z,1576.00
2018-07-01T08:35:34.168Z,1576.00
2018-07-01T08:36:34.151Z,1576.00
2018-07-01T08:37:34.126Z,1580.00
2018-07-01T08:38:34.107Z,1584.00
2018-07-01T08:39:34.089Z,1584.00
2018-07-01T08:40:34.066Z,1588.00
2018-07-01T08:41:34.037Z,1596.00
2018-07-01T08:42:34.017Z,1596.00
2018-07-01T08:43:34.009Z,1596.00
2018-07-01T08:44:33.973Z,1596.00
2018-07-01T08:45:33.961Z,1600.00
2018-07-01T08:46:33.932Z,1600.00
2018-07-01T08:47:33.907Z,1604.00
2018-07-01T08:48:33.886Z,1608.00
2018-07-01T08:49:33.863Z,1608.00
2018-07-01T08:50:33.849Z,1612.00
2018-07-01T08:51:33.827Z,1620.00
2018-07-01T08:52:33.953Z,1620.00
2018-07-01T08:53:33.774Z,1620.00
2018-07-01T08:54:33.755Z,1628.00
2018-07-01T08:55:33.729Z,1632.00
2018-07-01T08:56:33.713Z,1640.00
2018-07-01T08:57:33.691Z,1652.00
2018-07-01T08:58:33.668Z,1652.00
2018-07-01T08:59:33.644Z,1656.00
2018-07-01T09:00:33.629Z,1652.00
2018-07-01T09:01:33.603Z,1652.00
2018-07-01T09:02:33.574Z,1660.00
2018-07-01T09:03:33.554Z,1660.00
2018-07-01T09:04:33.543Z,1664.00
2018-07-01T09:05:33.516Z,1664.00
2018-07-01T09:06:33.491Z,1668.00
2018-07-01T09:07:33.474Z,1672.00
2018-07-01T09:08:33.495Z,1672.00
2018-07-01T09:09:33.432Z,1676.00
2018-07-01T09:10:33.406Z,1676.00
2018-07-01T09:11:33.391Z,1680.00
2018-07-01T09:12:33.368Z,1684.00
2018-07-01T09:13:33.338Z,1688.00
2018-07-01T09:14:33.324Z,1696.00
2018-07-01T09:15:33.293Z,1692.00
2018-07-01T09:16:33.277Z,1704.00
2018-07-01T09:17:33.254Z,1704.00
2018-07-01T09:18:33.234Z,1708.00
2018-07-01T09:19:33.210Z,1708.00
2018-07-01T09:20:33.191Z,1712.00
2018-07-01T09:21:33.169Z,1712.00
2018-07-01T09:22:33.142Z,1720.00
2018-07-01T09:23:33.183Z,1720.00
2018-07-01T09:24:33.113Z,1728.00
2018-07-01T09:25:33.079Z,1728.00
2018-07-01T09:26:33.065Z,1732.00
2018-07-01T09:27:33.042Z,1732.00
2018-07-01T09:28:33.013Z,1732.00
2018-07-01T09:29:33.004Z,1736.00
2018-07-01T09:30:32.979Z,1744.00
2018-07-01T09:31:32.951Z,1744.00
2018-07-01T09:32:32.938Z,1744.00
2018-07-01T09:33:32.908Z,1748.00
2018-07-01T09:34:32.891Z,1748.00
2018-07-01T09:35:32.869Z,1748.00
2018-07-01T09:36:32.851Z,1752.00
2018-07-01T09:37:32.826Z,1756.00
2018-07-01T09:38:32.808Z,1752.00
2018-07-01T09:39:32.776Z,1752.00
2018-07-01T09:40:32.761Z,1756.00
2018-07-01T09:41:32.737Z,1752.00
2018-07-01T09:42:32.712Z,1744.00
2018-07-01T09:43:32.701Z,1748.00
2018-07-01T09:44:32.673Z,1744.00
2018-07-01T09:45:32.657Z,1744.00
2018-07-01T09:46:32.638Z,1740.00
2018-07-01T09:47:32.606Z,1736.00
2018-07-01T09:48:32.589Z,1732.00
2018-07-01T09:49:32.568Z,1724.00
2018-07-01T09:50:32.567Z,1724.00
2018-07-01T09:51:32.530Z,1716.00
2018-07-01T09:52:32.503Z,1712.00
2018-07-01T09:53:32.491Z,1704.00
2018-07-01T09:54:32.461Z,1700.00
2018-07-01T09:55:32.439Z,1700.00
2018-07-01T09:56:32.422Z,1692.00
2018-07-01T09:57:32.394Z,1688.00
2018-07-01T09:58:32.372Z,1688.00
2018-07-01T09:59:32.352Z,1676.00
2018-07-01T10:00:32.339Z,1676.00
2018-07-01T10:01:32.310Z,1668.00
2018-07-01T10:02:32.284Z,1664.00
2018-07-01T10:03:32.271Z,1660.00
2018-07-01T10:04:32.253Z,1656.00
2018-07-01T10:05:32.221Z,1652.00
2018-07-01T10:06:32.205Z,1648.00
2018-07-01T10:07:32.184Z,1644.00
2018-07-01T10:08:32.166Z,1636.00
2018-07-01T10:09:32.136Z,1632.00
2018-07-01T10:10:32.117Z,1628.00
2018-07-01T10:11:32.099Z,1632.00
2018-07-01T10:12:32.079Z,1628.00
2018-07-01T10:13:32.055Z,1624.00
2018-07-01T10:14:32.029Z,1624.00
2018-07-01T10:15:32.023Z,1616.00
2018-07-01T10:16:31.998Z,1612.00
2018-07-01T10:17:31.966Z,1608.00
2018-07-01T10:18:31.956Z,1612.00
2018-07-01T10:19:31.926Z,1604.00
2018-07-01T10:20:31.911Z,1604.00
2018-07-01T10:21:31.888Z,1596.00
2018-07-01T10:22:31.875Z,1592.00
2018-07-01T10:23:31.843Z,1592.00
2018-07-01T10:24:31.827Z,1588.00
2018-07-01T10:25:31.818Z,1584.00
2018-07-01T10:26:31.816Z,1580.00
2018-07-01T10:27:31.762Z,1580.00
2018-07-01T10:28:31.746Z,1580.00
2018-07-01T10:29:31.719Z,1576.00
2018-07-01T10:30:31.704Z,1576.00
2018-07-01T10:31:31.672Z,1580.00
2018-07-01T10:32:31.789Z,1576.00
2018-07-01T10:33:31.647Z,1572.00
2018-07-01T10:34:31.616Z,1576.00
2018-07-01T10:35:31.621Z,1576.00
2018-07-01T10:36:31.579Z,1580.00
2018-07-01T10:37:31.549Z,1584.00
2018-07-01T10:38:31.528Z,1588.00
2018-07-01T10:39:31.510Z,1596.00
2018-07-01T10:40:31.507Z,1600.00
2018-07-01T10:41:31.474Z,1604.00
2018-07-01T10:42:31.445Z,1608.00
2018-07-01T10:43:31.428Z,1616.00
2018-07-01T10:44:31.414Z,1616.00
2018-07-01T10:45:31.391Z,1620.00
2018-07-01T10:46:31.365Z,1620.00
2018-07-01T10:47:31.343Z,1624.00
2018-07-01T10:48:31.321Z,1628.00
2018-07-01T10:49:31.303Z,1628.00
2018-07-01T10:50:31.287Z,1636.00
2018-07-01T10:51:31.294Z,1636.00
2018-07-01T10:52:31.241Z,1636.00
2018-07-01T10:53:31.217Z,1636.00
2018-07-01T10:54:31.194Z,1640.00
2018-07-01T10:55:31.187Z,1648.00
2018-07-01T10:56:31.161Z,1648.00
2018-07-01T10:57:31.196Z,1648.00
2018-07-01T10:58:31.109Z,1656.00
2018-07-01T10:59:31.106Z,1664.00
2018-07-01T11:00:31.078Z,1672.00
2018-07-01T11:01:31.050Z,1676.00
2018-07-01T11:02:31.035Z,1688.00
2018-07-01T11:03:31.006Z,1692.00
2018-07-01T11:04:30.991Z,1688.00
2018-07-01T11:05:30.968Z,1696.00
2018-07-01T11:06:30.944Z,1692.00
2018-07-01T11:07:30.932Z,1692.00
2018-07-01T11:08:30.911Z,1692.00
2018-07-01T11:09:30.882Z,1688.00
2018-07-01T11:10:30.867Z,1680.00
2018-07-01T11:11:30.846Z,1680.00
2018-07-01T11:12:30.822Z,1668.00
2018-07-01T11:13:30.812Z,1664.00
2018-07-01T11:14:30.789Z,1652.00
2018-07-01T11:15:30.759Z,1652.00
2018-07-01T11:16:30.737Z,1640.00
2018-07-01T11:17:30.727Z,1636.00
2018-07-01T11:18:30.701Z,1636.00
2018-07-01T11:19:30.678Z,1620.00
2018-07-01T11:20:30.663Z,1616.00
2018-07-01T11:21:30.633Z,1604.00
2018-07-01T11:22:30.624Z,1596.00
2018-07-01T11:23:30.593Z,1588.00
2018-07-01T11:24:30.579Z,1580.00
2018-07-01T11:25:30.554Z,1576.00
2018-07-01T11:26:30.601Z,1568.00
2018-07-01T11:27:30.640Z,1564.00
2018-07-01T11:28:30.489Z,1552.00
2018-07-01T11:29:30.477Z,1544.00
2018-07-01T11:30:30.453Z,1536.00
2018-07-01T11:31:30.430Z,1532.00
2018-07-01T11:32:30.410Z,1520.00
2018-07-01T11:33:30.391Z,1512.00
2018-07-01T11:34:30.380Z,1504.00
2018-07-01T11:35:30.349Z,1492.00
2018-07-01T11:36:30.337Z,1480.00
2018-07-01T11:37:30.329Z,1472.00
2018-07-01T11:38:30.296Z,1464.00
2018-07-01T11:39:30.264Z,1452.00
2018-07-01T11:40:30.247Z,1440.00
2018-07-01T11:41:30.225Z,1436.00
2018-07-01T11:42:30.214Z,1424.00
2018-07-01T11:43:30.181Z,1416.00
2018-07-01T11:44:30.212Z,1404.00
2018-07-01T11:45:30.145Z,1404.00
2018-07-01T11:46:30.119Z,1408.00
2018-07-01T11:47:30.111Z,1424.00
2018-07-01T11:48:30.088Z,1432.00
2018-07-01T11:49:30.069Z,1460.00
2018-07-01T11:50:30.050Z,1512.00
2018-07-01T11:51:30.029Z,1640.00
2018-07-01T11:52:30.057Z,3748.00
2018-07-01T11:53:29.982Z,7904.00
2018-07-01T11:54:29.964Z,9432.00
2018-07-01T11:55:29.940Z,9104.00
2018-07-01T11:56:29.930Z,8696.00
2018-07-01T11:57:29.900Z,8104.00
2018-07-01T11:58:29.886Z,7500.00
2018-07-01T11:59:29.862Z,6872.00
2018-07-01T12:00:29.844Z,6256.00
2018-07-01T12:01:29.830Z,5604.00
2018-07-01T12:02:29.806Z,5012.00
2018-07-01T12:03:29.795Z,4460.00
2018-07-01T12:04:29.769Z,3952.00
2018-07-01T12:05:29.844Z,3500.00
2018-07-01T12:06:29.741Z,3076.00
2018-07-01T12:07:29.727Z,2768.00
2018-07-01T12:08:29.706Z,2512.00
2018-07-01T12:09:29.682Z,2280.00
2018-07-01T12:10:29.666Z,2128.00
2018-07-01T12:11:29.652Z,1996.00
2018-07-01T12:12:29.630Z,1908.00
2018-07-01T12:13:29.620Z,1860.00
2018-07-01T12:14:29.600Z,1824.00
2018-07-01T12:15:29.580Z,1800.00
2018-07-01T12:16:29.568Z,1776.00
2018-07-01T12:17:29.552Z,1756.00
2018-07-01T12:18:29.535Z,1744.00
2018-07-01T12:19:29.510Z,1724.00
2018-07-01T12:20:29.499Z,1712.00
2018-07-01T12:21:29.473Z,1704.00
2018-07-01T12:22:29.465Z,1704.00
2018-07-01T12:23:29.558Z,1688.00
2018-07-01T12:24:29.424Z,1688.00
2018-07-01T12:25:29.404Z,1680.00
2018-07-01T12:26:29.387Z,1672.00