createdAt,value
2018-08-18T00:00:48.847Z,17.20
2018-08-18T00:03:16.664Z,16.73
2018-08-18T00:05:44.528Z,18.57
2018-08-18T00:08:12.487Z,17.10
2018-08-18T00:10:40.283Z,16.30
2018-08-18T00:13:08.161Z,16.67
2018-08-18T00:15:36.036Z,17.23
2018-08-18T00:18:03.871Z,16.27
2018-08-18T00:20:31.715Z,17.30
2018-08-18T00:22:59.547Z,15.53
2018-08-18T00:25:27.415Z,15.90
2018-08-18T00:27:56.623Z,18.43
2018-08-18T00:30:27.355Z,15.67
2018-08-18T00:32:55.231Z,16.67
2018-08-18T00:35:23.608Z,12.53
2018-08-18T00:37:51.362Z,14.90
2018-08-18T00:40:19.271Z,13.50
2018-08-18T00:42:47.183Z,14.40
2018-08-18T00:45:15.035Z,13.40
2018-08-18T00:47:42.843Z,13.80
2018-08-18T00:50:12.596Z,16.87
2018-08-18T00:52:40.375Z,14.03
2018-08-18T00:55:08.237Z,14.87
2018-08-18T00:57:36.074Z,18.70
2018-08-18T01:00:06.113Z,15.37
2018-08-18T01:02:34.042Z,15.37
2018-08-18T01:05:02.134Z,13.67
2018-08-18T01:07:31.039Z,11.87
2018-08-18T01:09:59.288Z,14.93
2018-08-18T01:12:27.573Z,11.07
2018-08-18T01:14:55.875Z,14.20
2018-08-18T01:17:24.092Z,9.97
2018-08-18T01:19:53.336Z,8.97
2018-08-18T01:22:21.247Z,12.43
2018-08-18T01:24:50.189Z,11.63
2018-08-18T01:27:18.452Z,11.60
2018-08-18T01:29:50.924Z,11.20
2018-08-18T01:32:18.675Z,11.90
2018-08-18T01:34:46.444Z,10.83
2018-08-18T01:37:17.988Z,11.40
2018-08-18T01:39:45.980Z,12.83
2018-08-18T01:42:13.770Z,12.17
2018-08-18T01:44:41.635Z,11.53
2018-08-18T01:47:10.119Z,11.30
2018-08-18T01:49:38.175Z,13.03
2018-08-18T01:52:14.187Z,13.30
2018-08-18T01:54:42.996Z,7.97
2018-08-18T01:57:11.707Z,9.47
2018-08-18T01:59:40.779Z,11.63
2018-08-18T02:02:14.295Z,11.17
2018-08-18T02:04:42.771Z,10.50
2018-08-18T02:07:21.276Z,11.43
2018-08-18T02:09:49.139Z,10.90
2018-08-18T02:12:17.097Z,9.03
2018-08-18T02:14:44.861Z,10.27
2018-08-18T02:17:24.494Z,23.97
2018-08-18T02:19:52.693Z,8.97
2018-08-18T02:22:20.792Z,11.33
2018-08-18T02:24:48.620Z,9.63
2018-08-18T02:27:16.446Z,9.93
2018-08-18T02:30:01.196Z,10.67
2018-08-18T02:32:36.561Z,10.27
2018-08-18T02:35:05.538Z,8.40
2018-08-18T02:37:33.392Z,12.50
2018-08-18T02:40:01.226Z,7.93
2018-08-18T02:42:28.986Z,7.13
2018-08-18T02:44:56.875Z,9.37
2018-08-18T02:47:24.696Z,8.03
2018-08-18T02:49:53.614Z,6.43
2018-08-18T02:52:24.331Z,7.93
2018-08-18T02:54:54.799Z,9.20
2018-08-18T02:57:25.932Z,6.93
2018-08-18T02:59:55.951Z,8.93
2018-08-18T03:02:23.709Z,7.97
2018-08-18T03:04:51.471Z,5.60
2018-08-18T03:07:19.331Z,12.00
2018-08-18T03:09:47.156Z,5.87
2018-08-18T03:12:15.008Z,7.57
2018-08-18T03:14:42.851Z,5.60
2018-08-18T03:17:11.970Z,7.10
2018-08-18T03:19:42.587Z,8.60
2018-08-18T03:22:10.514Z,9.97
2018-08-18T03:24:38.293Z,5.83
2018-08-18T03:27:06.166Z,6.20
2018-08-18T03:29:52.047Z,4.93
2018-08-18T03:32:21.118Z,6.33
2018-08-18T03:34:49.011Z,8.53
2018-08-18T03:37:27.583Z,7.00
2018-08-18T03:39:55.694Z,8.53
2018-08-18T03:42:29.696Z,6.87
2018-08-18T03:44:57.680Z,7.00
2018-08-18T03:47:25.843Z,9.58
2018-08-18T03:49:53.639Z,7.40
2018-08-18T03:52:21.518Z,11.27
2018-08-18T03:54:49.267Z,9.80
2018-08-18T03:57:17.449Z,7.27
2018-08-18T03:59:45.256Z,8.10
2018-08-18T04:02:13.136Z,11.03
2018-08-18T04:04:40.887Z,7.33
2018-08-18T04:07:09.107Z,8.10
2018-08-18T04:09:38.094Z,9.37
2018-08-18T04:12:10.076Z,9.93
2018-08-18T04:14:40.007Z,7.87
2018-08-18T04:17:25.212Z,10.30
2018-08-18T04:19:53.051Z,12.27
2018-08-18T04:22:22.306Z,10.60
2018-08-18T04:24:50.093Z,10.67
2018-08-18T04:27:42.161Z,12.87
2018-08-18T04:30:13.667Z,8.13
2018-08-18T04:32:57.832Z,7.53
2018-08-18T04:35:26.862Z,8.70
2018-08-18T04:37:55.528Z,9.13
2018-08-18T04:40:23.921Z,8.40
2018-08-18T04:42:51.739Z,7.70
2018-08-18T04:45:20.708Z,7.90
2018-08-18T04:47:48.544Z,7.43
2018-08-18T04:50:16.287Z,5.93
2018-08-18T04:52:44.125Z,7.70
2018-08-18T04:55:13.262Z,8.83
2018-08-18T04:57:41.091Z,8.50
2018-08-18T05:00:10.681Z,10.27
2018-08-18T05:02:59.007Z,7.67
2018-08-18T05:05:28.215Z,6.23
2018-08-18T05:07:58.323Z,5.47
2018-08-18T05:10:26.671Z,6.27
2018-08-18T05:12:54.428Z,7.87
2018-08-18T05:15:22.255Z,6.60
2018-08-18T05:17:50.234Z,6.70
2018-08-18T05:20:20.159Z,13.20
2018-08-18T05:22:48.008Z,7.43
2018-08-18T05:25:16.872Z,7.53
2018-08-18T05:27:44.652Z,5.87
2018-08-18T05:30:12.467Z,7.03
2018-08-18T05:32:40.363Z,10.30
2018-08-18T05:35:08.634Z,7.07
2018-08-18T05:37:36.429Z,8.77
2018-08-18T05:40:05.078Z,7.60
2018-08-18T05:42:32.850Z,8.37
2018-08-18T05:45:20.227Z,5.83
2018-08-18T05:47:48.167Z,6.53
2018-08-18T05:50:15.935Z,8.23
2018-08-18T05:52:43.823Z,8.17
2018-08-18T05:55:11.651Z,6.90
2018-08-18T05:57:39.398Z,9.07
2018-08-18T06:00:13.183Z,7.50
2018-08-18T06:02:45.641Z,7.17
2018-08-18T06:05:13.504Z,7.40
2018-08-18T06:07:41.263Z,6.37
2018-08-18T06:10:09.059Z,5.97
2018-08-18T06:12:36.887Z,5.13
2018-08-18T06:15:04.788Z,5.93
2018-08-18T06:17:32.618Z,7.60
2018-08-18T06:20:00.476Z,7.13
2018-08-18T06:22:28.297Z,7.00
2018-08-18T06:24:56.075Z,4.57
2018-08-18T06:27:28.220Z,5.37
2018-08-18T06:29:57.015Z,5.87
2018-08-18T06:32:25.603Z,9.03
2018-08-18T06:34:53.565Z,5.20
2018-08-18T06:37:21.374Z,6.57
2018-08-18T06:39:58.703Z,3.50
2018-08-18T06:42:36.340Z,5.03
2018-08-18T06:45:07.767Z,7.23
2018-08-18T06:47:35.757Z,7.73
2018-08-18T06:50:05.772Z,6.03
2018-08-18T06:52:33.605Z,6.67
2018-08-18T06:55:01.597Z,5.33
2018-08-18T06:57:39.703Z,6.10
2018-08-18T07:00:13.231Z,5.47
2018-08-18T07:02:41.076Z,5.37
2018-08-18T07:05:10.995Z,4.93
2018-08-18T07:07:39.112Z,6.90
2018-08-18T07:10:32.943Z,6.90
2018-08-18T07:13:04.231Z,4.03
2018-08-18T07:15:33.406Z,4.37
2018-08-18T07:18:01.367Z,5.67
2018-08-18T07:20:29.215Z,6.63
2018-08-18T07:22:57.095Z,6.00
2018-08-18T07:25:24.975Z,4.93
2018-08-18T07:27:59.404Z,5.37
2018-08-18T07:30:28.289Z,5.07
2018-08-18T07:32:56.283Z,5.10
2018-08-18T07:35:24.065Z,3.60
2018-08-18T07:37:51.970Z,8.87
2018-08-18T07:40:43.948Z,5.13
2018-08-18T07:43:23.963Z,5.03
2018-08-18T07:45:52.759Z,4.90
2018-08-18T07:48:20.601Z,4.53
2018-08-18T07:50:48.469Z,6.53
2018-08-18T07:53:16.354Z,5.77
2018-08-18T07:55:44.231Z,5.97
2018-08-18T07:58:17.187Z,6.67
2018-08-18T08:00:45.061Z,5.77
2018-08-18T08:03:14.119Z,6.47
2018-08-18T08:05:42.200Z,7.07
2018-08-18T08:08:10.635Z,4.20
2018-08-18T08:10:38.550Z,5.27
2018-08-18T08:13:06.436Z,5.27
2018-08-18T08:15:34.295Z,5.67
2018-08-18T08:18:02.231Z,6.33
2018-08-18T08:20:30.104Z,8.17
2018-08-18T08:22:57.916Z,6.20
2018-08-18T08:25:25.764Z,6.50
2018-08-18T08:27:54.162Z,5.83
2018-08-18T08:30:23.392Z,5.77
2018-08-18T08:32:51.379Z,4.43
2018-08-18T08:35:19.383Z,7.47
2018-08-18T08:37:48.247Z,7.00
2018-08-18T08:40:17.783Z,7.60
2018-08-18T08:42:45.703Z,6.07
2018-08-18T08:45:16.947Z,7.57
2018-08-18T08:47:45.968Z,4.30
2018-08-18T08:50:18.418Z,5.33
2018-08-18T08:52:50.499Z,5.10
2018-08-18T08:55:19.649Z,7.00
2018-08-18T08:57:47.511Z,5.30
2018-08-18T09:00:15.441Z,5.57
2018-08-18T09:02:43.335Z,5.97
2018-08-18T09:05:12.159Z,5.80
2018-08-18T09:07:40.387Z,5.20
2018-08-18T09:10:10.296Z,4.80
2018-08-18T09:12:38.787Z,6.50
2018-08-18T09:15:08.467Z,5.20
2018-08-18T09:17:36.328Z,5.03
2018-08-18T09:20:06.172Z,5.00
2018-08-18T09:22:59.672Z,5.13
2018-08-18T09:25:29.761Z,4.40
2018-08-18T09:27:59.099Z,6.07
2018-08-18T09:30:28.215Z,5.53
2018-08-18T09:33:04.649Z,5.43
2018-08-18T09:35:52.504Z,5.43
2018-08-18T09:38:20.337Z,5.33
2018-08-18T09:40:48.107Z,5.97
2018-08-18T09:43:21.660Z,4.93
2018-08-18T09:45:49.601Z,6.70
2018-08-18T09:48:17.491Z,5.53
2018-08-18T09:50:45.443Z,7.30
2018-08-18T09:53:13.140Z,4.77
2018-08-18T09:55:40.977Z,4.20
2018-08-18T09:58:09.356Z,5.20
2018-08-18T10:00:40.876Z,9.43
2018-08-18T10:03:10.412Z,7.37
2018-08-18T10:05:38.748Z,7.63
2018-08-18T10:08:07.109Z,5.63
2018-08-18T10:10:34.941Z,4.47
2018-08-18T10:13:03.152Z,8.13
2018-08-18T10:15:30.967Z,4.40
2018-08-18T10:17:58.798Z,6.33
2018-08-18T10:20:26.683Z,10.00
2018-08-18T10:22:54.499Z,6.73
2018-08-18T10:25:22.300Z,5.17
2018-08-18T10:27:50.114Z,6.53
2018-08-18T10:30:17.990Z,6.63
2018-08-18T10:32:50.387Z,5.60
2018-08-18T10:35:24.009Z,8.83
2018-08-18T10:37:51.891Z,4.20
2018-08-18T10:40:19.731Z,6.80
2018-08-18T10:42:47.584Z,7.37
2018-08-18T10:45:15.390Z,7.73
2018-08-18T10:47:43.219Z,4.63
2018-08-18T10:51:31.634Z,8.17
2018-08-18T10:54:00.806Z,4.97
2018-08-18T10:56:29.319Z,5.87
2018-08-18T10:59:14.045Z,7.53
2018-08-18T11:02:00.205Z,5.60
2018-08-18T11:04:30.238Z,4.27
2018-08-18T11:06:58.065Z,5.70
2018-08-18T11:09:25.855Z,16.80
2018-08-18T11:11:53.729Z,11.60
2018-08-18T11:14:21.484Z,11.00
2018-08-18T11:16:49.280Z,5.90
2018-08-18T11:19:17.081Z,6.03
2018-08-18T11:21:45.465Z,6.07
2018-08-18T11:24:13.344Z,4.27
2018-08-18T11:26:41.171Z,5.10
2018-08-18T11:29:18.071Z,7.40
2018-08-18T11:31:45.911Z,5.53
2018-08-18T11:34:15.858Z,7.50
2018-08-18T11:37:00.540Z,4.87
2018-08-18T11:39:29.611Z,4.03
2018-08-18T11:41:58.240Z,4.70
2018-08-18T11:44:26.024Z,6.80
2018-08-18T11:46:53.896Z,4.97
2018-08-18T11:49:21.671Z,5.30
2018-08-18T11:51:49.436Z,7.77
2018-08-18T11:54:17.210Z,4.45
2018-08-18T11:56:51.417Z,4.80
2018-08-18T11:59:19.259Z,5.42
2018-08-18T12:01:49.437Z,6.62
2018-08-18T12:04:19.319Z,4.83
2018-08-18T12:06:52.973Z,5.90
2018-08-18T12:09:20.836Z,4.65
2018-08-18T12:11:49.308Z,4.95
2018-08-18T12:14:17.244Z,4.10
2018-08-18T12:16:45.047Z,4.45
2018-08-18T12:19:12.807Z,4.72
2018-08-18T12:21:42.424Z,4.55
2018-08-18T12:24:12.123Z,7.05
2018-08-18T12:26:40.861Z,3.92
2018-08-18T12:29:11.292Z,3.60
2018-08-18T12:31:39.166Z,5.95
2018-08-18T12:34:06.928Z,6.67
2018-08-18T12:36:34.792Z,5.60
2018-08-18T12:39:03.499Z,6.58
2018-08-18T12:41:31.337Z,3.40
2018-08-18T12:43:59.083Z,5.00
2018-08-18T12:46:36.039Z,4.28
2018-08-18T12:49:05.403Z,4.83
2018-08-18T12:51:33.255Z,5.12
2018-08-18T12:54:01.084Z,4.97
2018-08-18T12:56:28.879Z,4.55
2018-08-18T12:58:56.719Z,4.55
2018-08-18T13:01:45.082Z,4.53
2018-08-18T13:04:16.356Z,3.58
2018-08-18T13:06:46.609Z,4.22
2018-08-18T13:09:15.864Z,3.85
2018-08-18T13:11:45.971Z,3.45
2018-08-18T13:14:20.830Z,4.90
2018-08-18T13:16:48.635Z,5.37
2018-08-18T13:19:18.863Z,3.37
2018-08-18T13:21:46.752Z,4.65
2018-08-18T13:24:14.698Z,3.30
2018-08-18T13:26:42.476Z,3.77
2018-08-18T13:29:10.255Z,3.35
2018-08-18T13:31:38.764Z,5.65
2018-08-18T13:34:08.380Z,3.30
2018-08-18T13:36:37.583Z,4.07
2018-08-18T13:39:16.211Z,3.27
2018-08-18T13:41:44.792Z,4.07
2018-08-18T13:44:24.583Z,5.33
2018-08-18T13:46:52.554Z,2.97
2018-08-18T13:49:22.547Z,3.97
2018-08-18T13:51:51.235Z,3.03
2018-08-18T13:54:19.122Z,4.37
2018-08-18T13:56:47.151Z,3.97
2018-08-18T13:59:43.852Z,2.90
2018-08-18T14:02:11.819Z,4.73
2018-08-18T14:04:40.740Z,3.40
2018-08-18T14:07:09.243Z,3.70
2018-08-18T14:09:37.028Z,3.03
2018-08-18T14:12:19.790Z,2.90
2018-08-18T14:14:48.243Z,6.50
2018-08-18T14:17:18.605Z,5.23
2018-08-18T14:19:46.391Z,4.33
2018-08-18T14:22:18.387Z,3.50
2018-08-18T14:24:46.175Z,3.07
2018-08-18T14:27:16.788Z,3.93
2018-08-18T14:29:44.594Z,4.33
2018-08-18T14:32:19.431Z,2.93
2018-08-18T14:34:55.433Z,3.57
2018-08-18T14:37:23.831Z,3.33
2018-08-18T14:39:52.872Z,2.70
2018-08-18T14:42:20.980Z,3.80
2018-08-18T14:44:49.041Z,3.93
2018-08-18T14:47:16.807Z,4.47
2018-08-18T14:49:44.588Z,3.03
2018-08-18T14:52:12.339Z,2.77
2018-08-18T14:54:40.135Z,2.73
2018-08-18T14:57:07.983Z,3.57
2018-08-18T14:59:36.847Z,2.80
2018-08-18T15:02:06.426Z,3.93
2018-08-18T15:04:34.839Z,3.10
2018-08-18T15:07:03.067Z,2.93
2018-08-18T15:09:40.463Z,2.67
2018-08-18T15:12:08.318Z,3.93
2018-08-18T15:14:36.078Z,3.53
2018-08-18T15:17:03.907Z,2.90
2018-08-18T15:19:31.714Z,3.87
2018-08-18T15:22:01.497Z,3.53
2018-08-18T15:24:29.324Z,2.77
2018-08-18T15:26:57.222Z,3.13
2018-08-18T15:29:25.101Z,3.90
2018-08-18T15:31:55.315Z,4.63
2018-08-18T15:34:23.356Z,2.67
2018-08-18T15:36:51.293Z,4.20
2018-08-18T15:39:19.039Z,3.40
2018-08-18T15:41:46.863Z,2.93
2018-08-18T15:44:14.730Z,2.30
2018-08-18T15:46:42.511Z,5.20
2018-08-18T15:49:12.160Z,3.47
2018-08-18T15:51:39.976Z,3.90
2018-08-18T15:54:07.815Z,3.50
2018-08-18T15:56:35.612Z,3.17
2018-08-18T15:59:03.874Z,3.50
2018-08-18T16:01:33.083Z,2.70
2018-08-18T16:04:02.247Z,2.97
2018-08-18T16:06:33.458Z,3.97
2018-08-18T16:09:01.299Z,4.30
2018-08-18T16:11:29.179Z,4.73
2018-08-18T16:13:57.012Z,4.13
2018-08-18T16:16:24.830Z,4.23
2018-08-18T16:19:01.712Z,4.77
2018-08-18T16:21:32.536Z,2.30
2018-08-18T16:24:01.181Z,4.10
2018-08-18T16:26:28.924Z,2.10
2018-08-18T16:28:56.792Z,3.03
2018-08-18T16:31:24.551Z,14.90
2018-08-18T16:33:52.935Z,3.00
2018-08-18T16:36:20.778Z,3.87
2018-08-18T16:38:48.592Z,2.87
2018-08-18T16:41:16.459Z,3.43
2018-08-18T16:43:44.256Z,4.83
2018-08-18T16:46:31.020Z,3.10
2018-08-18T16:48:58.845Z,3.63
2018-08-18T16:51:26.787Z,4.57
2018-08-18T16:53:55.047Z,5.70
2018-08-18T16:56:28.311Z,5.47
2018-08-18T16:58:57.427Z,4.43
2018-08-18T17:01:25.331Z,3.07
2018-08-18T17:03:53.559Z,3.87
2018-08-18T17:06:21.492Z,5.80
2018-08-18T17:08:49.347Z,6.23
2018-08-18T17:11:17.217Z,3.53
2018-08-18T17:13:45.003Z,2.70
2018-08-18T17:16:15.934Z,2.30
2018-08-18T17:18:44.389Z,4.17
2018-08-18T17:21:13.267Z,2.67
2018-08-18T17:23:41.544Z,5.17
2018-08-18T17:26:09.339Z,2.63
2018-08-18T17:28:37.583Z,4.70
2018-08-18T17:31:05.705Z,4.00
2018-08-18T17:33:33.822Z,2.47
2018-08-18T17:36:01.668Z,2.20
2018-08-18T17:38:29.539Z,3.03
2018-08-18T17:40:57.495Z,3.33
2018-08-18T17:43:25.399Z,2.87
2018-08-18T17:45:59.638Z,3.10
2018-08-18T17:48:28.993Z,4.17
2018-08-18T17:50:57.937Z,4.90
2018-08-18T17:53:28.248Z,5.83
2018-08-18T17:56:04.766Z,3.73
2018-08-18T17:58:32.596Z,3.97
2018-08-18T18:01:07.287Z,3.90
2018-08-18T18:03:35.151Z,2.37
2018-08-18T18:06:03.188Z,2.87
2018-08-18T18:08:32.572Z,2.10
2018-08-18T18:11:01.419Z,5.23
2018-08-18T18:13:30.088Z,2.33
2018-08-18T18:15:58.484Z,3.50
2018-08-18T18:18:34.440Z,2.10
2018-08-18T18:21:02.203Z,3.00
2018-08-18T18:23:30.059Z,3.97
2018-08-18T18:25:58.272Z,2.47
2018-08-18T18:28:26.029Z,3.30
2018-08-18T18:30:54.035Z,3.97
2018-08-18T18:33:21.966Z,5.00
2018-08-18T18:35:50.523Z,3.60
2018-08-18T18:38:18.895Z,3.40
2018-08-18T18:40:47.380Z,2.30
2018-08-18T18:43:15.235Z,2.30
2018-08-18T18:45:43.238Z,3.53
2018-08-18T18:48:13.946Z,2.37
2018-08-18T18:50:45.142Z,2.63
2018-08-18T18:53:13.121Z,3.73
2018-08-18T18:55:46.482Z,4.03
2018-08-18T18:58:14.753Z,2.98
2018-08-18T19:00:50.086Z,4.70
2018-08-18T19:03:17.956Z,3.13
2018-08-18T19:05:47.487Z,5.33
2018-08-18T19:08:18.095Z,3.47
2018-08-18T19:10:46.376Z,8.37
2018-08-18T19:13:14.158Z,3.47
2018-08-18T19:15:41.952Z,4.10
2018-08-18T19:18:11.131Z,3.07
2018-08-18T19:20:39.028Z,4.17
2018-08-18T19:23:12.759Z,4.53
2018-08-18T19:25:42.048Z,6.83
2018-08-18T19:28:15.454Z,3.50
2018-08-18T19:30:43.271Z,5.20
2018-08-18T19:33:12.279Z,3.30
2018-08-18T19:35:43.135Z,3.90
2018-08-18T19:38:11.579Z,5.43
2018-08-18T19:40:40.876Z,4.47
2018-08-18T19:43:15.317Z,3.80
2018-08-18T19:45:43.414Z,4.37
2018-08-18T19:48:13.128Z,4.80
2018-08-18T19:50:51.991Z,5.87
2018-08-18T19:53:23.279Z,2.97
2018-08-18T19:55:52.007Z,3.27
2018-08-18T19:58:21.042Z,3.13
2018-08-18T20:00:49.677Z,3.10
2018-08-18T20:03:18.387Z,2.50
2018-08-18T20:05:46.260Z,3.40
2018-08-18T20:08:17.395Z,4.80
2018-08-18T20:10:50.896Z,3.97
2018-08-18T20:13:19.796Z,3.90
2018-08-18T20:15:48.960Z,3.53
2018-08-18T20:18:17.059Z,6.67
2018-08-18T20:20:45.045Z,3.77
2018-08-18T20:23:15.399Z,2.93
2018-08-18T20:25:43.475Z,3.80
2018-08-18T20:28:12.475Z,4.23
2018-08-18T20:30:40.286Z,3.40
2018-08-18T20:33:08.195Z,2.77
2018-08-18T20:35:36.365Z,3.77
2018-08-18T20:38:04.981Z,3.80
2018-08-18T20:40:32.995Z,3.90
2018-08-18T20:43:01.779Z,4.23
2018-08-18T20:45:35.227Z,7.47
2018-08-18T20:48:07.551Z,5.80
2018-08-18T20:50:34.931Z,7.07
2018-08-18T20:53:07.355Z,9.23
2018-08-18T20:55:35.281Z,7.80
2018-08-18T20:58:03.271Z,11.70
2018-08-18T21:00:31.079Z,9.07
2018-08-18T21:02:58.871Z,13.30
2018-08-18T21:05:27.235Z,10.47
2018-08-18T21:07:58.643Z,10.53
2018-08-18T21:10:32.803Z,7.93
2018-08-18T21:13:00.580Z,8.70
2018-08-18T21:15:28.391Z,9.07
2018-08-18T21:17:57.759Z,7.53
2018-08-18T21:20:25.856Z,9.60
2018-08-18T21:22:53.699Z,6.83
2018-08-18T21:25:27.617Z,10.07
2018-08-18T21:27:55.476Z,11.10
2018-08-18T21:30:23.347Z,8.60
2018-08-18T21:32:51.579Z,9.50
2018-08-18T21:35:19.655Z,9.10
2018-08-18T21:37:47.431Z,8.20
2018-08-18T21:40:15.215Z,5.80
2018-08-18T21:42:43.376Z,7.87
2018-08-18T21:45:11.883Z,9.77
2018-08-18T21:47:39.782Z,12.97
2018-08-18T21:50:07.715Z,10.30
2018-08-18T21:52:35.532Z,11.10
2018-08-18T21:55:03.455Z,10.57
2018-08-18T21:57:44.449Z,11.93
2018-08-18T22:00:12.360Z,9.10
2018-08-18T22:02:44.862Z,6.67
2018-08-18T22:05:13.650Z,8.60
2018-08-18T22:07:48.437Z,7.37
2018-08-18T22:10:17.163Z,8.03
2018-08-18T22:12:45.376Z,6.60
2018-08-18T22:15:17.750Z,8.00
2018-08-18T22:17:46.824Z,8.13
2018-08-18T22:20:15.736Z,7.50
2018-08-18T22:22:44.157Z,6.47
2018-08-18T22:25:12.081Z,5.40
2018-08-18T22:27:39.947Z,6.67
2018-08-18T22:30:10.956Z,6.30
2018-08-18T22:32:40.086Z,7.97
2018-08-18T22:35:09.641Z,6.80
2018-08-18T22:37:37.541Z,8.83
2018-08-18T22:40:05.911Z,10.23
2018-08-18T22:42:33.879Z,5.97
2018-08-18T22:45:19.092Z,8.07
2018-08-18T22:47:46.962Z,7.37
2018-08-18T22:50:15.069Z,8.00
2018-08-18T22:52:48.121Z,6.20
2018-08-18T22:55:16.250Z,5.43
2018-08-18T22:57:48.544Z,7.73
2018-08-18T23:00:16.811Z,4.13
2018-08-18T23:02:44.832Z,5.20
2018-08-18T23:05:12.758Z,4.63
2018-08-18T23:07:40.540Z,4.67
2018-08-18T23:10:09.494Z,5.83
2018-08-18T23:12:37.379Z,7.00
2018-08-18T23:15:05.358Z,5.67
2018-08-18T23:17:33.108Z,5.07
2018-08-18T23:20:00.867Z,4.13
2018-08-18T23:23:01.931Z,5.30
2018-08-18T23:25:31.091Z,4.13
2018-08-18T23:27:58.999Z,5.03
2018-08-18T23:30:32.626Z,5.70
2018-08-18T23:33:01.595Z,5.00
2018-08-18T23:35:29.865Z,3.70
2018-08-18T23:37:57.839Z,6.40
2018-08-18T23:40:25.911Z,6.13
2018-08-18T23:42:54.007Z,6.00
2018-08-18T23:45:22.295Z,9.33
2018-08-18T23:47:56.885Z,5.87
2018-08-18T23:50:26.236Z,7.53
2018-08-18T23:52:57.088Z,8.73
2018-08-18T23:55:25.932Z,7.93
2018-08-18T23:57:55.691Z,8.27
