createdAt,value
2022-11-01T00:01:21.637Z,99889.81
2022-11-01T00:02:54.803Z,99889.97
2022-11-01T00:04:28.532Z,99872.63
2022-11-01T00:06:00.690Z,99886.66
2022-11-01T00:07:33.892Z,99886.72
2022-11-01T00:09:07.452Z,99885.03
2022-11-01T00:10:41.385Z,99878.97
2022-11-01T00:12:14.623Z,99882.78
2022-11-01T00:13:49.277Z,99889.97
2022-11-01T00:15:22.403Z,99886.50
2022-11-01T00:16:55.678Z,99885.69
2022-11-01T00:18:27.981Z,99886.81
2022-11-01T00:20:01.105Z,99875.66
2022-11-01T00:21:33.275Z,99887.25
2022-11-01T00:23:06.613Z,99881.97
2022-11-01T00:24:39.771Z,99878.56
2022-11-01T00:26:16.866Z,99875.09
2022-11-01T00:27:50.148Z,99880.56
2022-11-01T00:29:23.626Z,99878.94
2022-11-01T00:30:57.158Z,99878.41
2022-11-01T00:32:30.406Z,99884.47
2022-11-01T00:34:05.768Z,99894.03
2022-11-01T00:35:38.220Z,99895.66
2022-11-01T00:37:11.417Z,99891.22
2022-11-01T00:38:43.499Z,99890.38
2022-11-01T00:40:16.811Z,99892.22
2022-11-01T00:41:51.418Z,99890.56
2022-11-01T00:43:24.908Z,99891.59
2022-11-01T00:44:58.372Z,99887.19
2022-11-01T00:46:31.776Z,99886.25
2022-11-01T00:48:05.725Z,99886.19
2022-11-01T00:49:38.964Z,99890.63
2022-11-01T00:51:12.501Z,99884.66
2022-11-01T00:52:45.636Z,99888.25
2022-11-01T00:54:19.140Z,99890.06
2022-11-01T00:55:51.341Z,99882.19
2022-11-01T00:57:25.942Z,99884.78
2022-11-01T00:58:58.023Z,99884.72
2022-11-01T01:00:31.558Z,99888.19
2022-11-01T01:02:04.805Z,99883.81
2022-11-01T01:03:37.016Z,99884.66
2022-11-01T01:05:11.559Z,99868.97
2022-11-01T01:06:45.013Z,99875.69
2022-11-01T01:08:18.418Z,99881.78
2022-11-01T01:09:50.571Z,99879.94
2022-11-01T01:11:23.861Z,99881.66
2022-11-01T01:12:58.792Z,99883.31
2022-11-01T01:14:32.623Z,99866.59
2022-11-01T01:16:09.610Z,99873.69
2022-11-01T01:17:42.867Z,99873.78
2022-11-01T01:19:16.229Z,99879.06
2022-11-01T01:20:49.484Z,99880.03
2022-11-01T01:22:21.643Z,99880.13
2022-11-01T01:23:54.869Z,99881.13
2022-11-01T01:25:28.302Z,99886.50
2022-11-01T01:27:01.579Z,99887.41
2022-11-01T01:28:41.662Z,99890.13
2022-11-01T01:30:18.539Z,99884.91
2022-11-01T01:31:52.255Z,99878.03
2022-11-01T01:33:25.440Z,99886.72
2022-11-01T01:34:57.603Z,99887.59
2022-11-01T01:36:30.759Z,99886.84
2022-11-01T01:38:04.260Z,99883.28
2022-11-01T01:39:38.129Z,99891.13
2022-11-01T01:41:28.335Z,99886.66
2022-11-01T01:43:01.687Z,99888.34
2022-11-01T01:45:14.201Z,99884.72
2022-11-01T01:46:48.807Z,99887.41
2022-11-01T01:48:27.265Z,99878.69
2022-11-01T01:50:03.093Z,99882.28
2022-11-01T01:51:36.462Z,99892.13
2022-11-01T01:53:14.124Z,99893.94
2022-11-01T01:54:48.008Z,99894.03
2022-11-01T01:56:24.473Z,99895.84
2022-11-01T01:57:58.654Z,99898.50
2022-11-01T01:59:32.888Z,99885.28
2022-11-01T02:01:06.572Z,99888.84
2022-11-01T02:02:42.953Z,99890.50
2022-11-01T02:04:23.794Z,99890.53
2022-11-01T02:06:01.639Z,99888.88
2022-11-01T02:07:33.883Z,99894.22
2022-11-01T02:09:09.612Z,99894.31
2022-11-01T02:10:42.386Z,99889.19
2022-11-01T02:12:16.079Z,99901.44
2022-11-01T02:13:49.815Z,99901.47
2022-11-01T02:15:28.499Z,99908.56
2022-11-01T02:17:08.710Z,99903.34
2022-11-01T02:18:49.388Z,99904.25
2022-11-01T02:20:53.009Z,99896.50
2022-11-01T02:24:51.075Z,99903.81
2022-11-01T02:26:50.564Z,99904.69
2022-11-01T02:28:43.160Z,99909.09
2022-11-01T02:30:18.732Z,99910.84
2022-11-01T02:32:09.430Z,99905.59
2022-11-01T02:33:46.729Z,99906.53
2022-11-01T02:35:26.969Z,99910.97
2022-11-01T02:37:05.609Z,99905.69
2022-11-01T02:38:45.453Z,99910.13
2022-11-01T02:40:26.532Z,99914.50
2022-11-01T02:42:06.237Z,99900.50
2022-11-01T02:43:47.930Z,99919.00
2022-11-01T02:45:30.156Z,99913.09
2022-11-01T02:47:05.812Z,99897.50
2022-11-01T02:48:39.869Z,99914.91
2022-11-01T02:50:13.503Z,99916.63
2022-11-01T02:51:47.951Z,99923.78
2022-11-01T02:53:21.220Z,99918.53
2022-11-01T02:54:57.852Z,99919.34
2022-11-01T02:56:32.309Z,99912.38
2022-11-01T02:58:07.659Z,99913.22
2022-11-01T02:59:45.578Z,99923.75
2022-11-01T03:01:25.972Z,99921.13
2022-11-01T03:03:08.820Z,99927.38
2022-11-01T03:04:41.055Z,99923.84
2022-11-01T03:06:22.443Z,99923.84
2022-11-01T03:08:00.712Z,99917.69
2022-11-01T03:09:36.292Z,99923.78
2022-11-01T03:11:12.388Z,99917.72
2022-11-01T03:12:57.885Z,99922.22
2022-11-01T03:14:36.783Z,99928.31
2022-11-01T03:16:21.690Z,99927.41
2022-11-01T03:18:02.214Z,99927.38
2022-11-01T03:19:44.983Z,99927.38
2022-11-01T03:21:23.735Z,99934.38
2022-11-01T03:23:00.241Z,99936.06
2022-11-01T03:24:39.964Z,99937.78
2022-11-01T03:26:21.499Z,99942.13
2022-11-01T03:27:55.864Z,99942.06
2022-11-01T03:29:31.437Z,99939.44
2022-11-01T03:31:09.425Z,99947.31
2022-11-01T03:32:47.912Z,99941.09
2022-11-01T03:34:20.690Z,99934.97
2022-11-01T03:36:01.951Z,99947.22
2022-11-01T03:37:37.710Z,99948.94
2022-11-01T03:39:16.711Z,99948.94
2022-11-01T03:40:54.697Z,99949.88
2022-11-01T03:42:28.142Z,99936.69
2022-11-01T03:44:00.698Z,99947.16
2022-11-01T03:45:36.778Z,99942.78
2022-11-01T03:47:11.155Z,99946.34
2022-11-01T03:48:44.560Z,99942.84
2022-11-01T03:50:18.141Z,99938.44
2022-11-01T03:51:52.786Z,99942.84
2022-11-01T03:53:26.483Z,99936.81
2022-11-01T03:55:17.992Z,99944.69
2022-11-01T03:56:51.468Z,99941.31
2022-11-01T03:58:24.779Z,99940.53
2022-11-01T03:59:57.884Z,99940.56
2022-11-01T04:01:31.325Z,99936.22
2022-11-01T04:03:05.350Z,99945.91
2022-11-01T04:04:37.888Z,99943.25
2022-11-01T04:06:11.271Z,99939.81
2022-11-01T04:07:46.845Z,99941.53
2022-11-01T04:09:20.016Z,99941.56
2022-11-01T04:10:52.263Z,99950.41
2022-11-01T04:12:25.367Z,99957.53
2022-11-01T04:14:18.794Z,99943.50
2022-11-01T04:16:21.069Z,99948.81
2022-11-01T04:18:21.786Z,99948.94
2022-11-01T04:20:12.973Z,99949.00
2022-11-01T04:21:46.353Z,99949.03
2022-11-01T04:23:19.981Z,99947.31
2022-11-01T04:24:53.147Z,99952.59
2022-11-01T04:26:25.521Z,99943.00
2022-11-01T04:27:59.040Z,99940.41
2022-11-01T04:29:32.202Z,99944.69
2022-11-01T04:31:05.809Z,99935.03
2022-11-01T04:32:39.144Z,99942.00
2022-11-01T04:34:12.284Z,99950.69
2022-11-01T04:35:45.674Z,99936.63
2022-11-01T04:37:18.860Z,99944.50
2022-11-01T04:38:55.699Z,99941.94
2022-11-01T04:40:28.937Z,99949.03
2022-11-01T04:42:02.145Z,99944.69
2022-11-01T04:43:34.522Z,99950.81
2022-11-01T04:45:09.947Z,99955.22
2022-11-01T04:46:43.195Z,99957.94
2022-11-01T04:48:17.047Z,99951.91
2022-11-01T04:49:50.251Z,99954.66
2022-11-01T04:51:23.504Z,99952.91
2022-11-01T04:52:55.744Z,99952.06
2022-11-01T04:54:33.650Z,99958.25
2022-11-01T04:56:09.017Z,99944.25
2022-11-01T04:57:41.516Z,99949.50
2022-11-01T04:59:14.650Z,99959.16
2022-11-01T05:00:47.897Z,99960.03
2022-11-01T05:02:21.604Z,99956.56
2022-11-01T05:03:55.775Z,99937.31
2022-11-01T05:05:28.924Z,99961.69
2022-11-01T05:07:02.106Z,99956.41
2022-11-01T05:08:35.321Z,99961.63
2022-11-01T05:10:10.563Z,99961.53
2022-11-01T05:11:43.733Z,99959.84
2022-11-01T05:13:16.889Z,99965.91
2022-11-01T05:14:55.761Z,99969.38
2022-11-01T05:16:30.260Z,99971.16
2022-11-01T05:18:03.564Z,99962.44
2022-11-01T05:19:36.767Z,99967.63
2022-11-01T05:21:10.144Z,99972.06
2022-11-01T05:22:43.547Z,99965.16
2022-11-01T05:24:17.109Z,99968.63
2022-11-01T05:25:51.753Z,99972.13
2022-11-01T05:27:25.046Z,99975.59
2022-11-01T05:28:58.334Z,99981.72
2022-11-01T05:30:31.503Z,99983.47
2022-11-01T05:32:05.006Z,99982.53
2022-11-01T05:33:38.244Z,99986.00
2022-11-01T05:35:10.501Z,99996.53
2022-11-01T05:36:43.815Z,99989.47
2022-11-01T05:38:16.996Z,99984.22
2022-11-01T05:39:50.395Z,99980.69
2022-11-01T05:41:25.185Z,99984.19
2022-11-01T05:42:58.736Z,99988.53
2022-11-01T05:44:32.056Z,99989.38
2022-11-01T05:46:05.938Z,99997.13
2022-11-01T05:47:40.521Z,99986.50
2022-11-01T05:49:13.681Z,99993.34
2022-11-01T05:50:47.198Z,99997.63
2022-11-01T05:52:20.591Z,99983.44
2022-11-01T05:53:53.959Z,99990.38
2022-11-01T05:55:27.175Z,99986.78
2022-11-01T05:57:01.723Z,99984.94
2022-11-01T05:58:35.178Z,99987.53
2022-11-01T06:00:09.466Z,99989.22
2022-11-01T06:01:45.677Z,100004.97
2022-11-01T06:03:18.872Z,99990.81
2022-11-01T06:04:52.126Z,99996.78
2022-11-01T06:06:25.380Z,99997.50
2022-11-01T06:07:59.224Z,99995.53
2022-11-01T06:09:32.459Z,99994.47
2022-11-01T06:11:06.009Z,99996.94
2022-11-01T06:12:40.662Z,99995.91
2022-11-01T06:14:14.105Z,100008.03
2022-11-01T06:15:47.277Z,100005.22
2022-11-01T06:17:21.024Z,100009.50
2022-11-01T06:18:54.599Z,100004.22
2022-11-01T06:20:27.658Z,100010.00
2022-11-01T06:22:00.982Z,100012.16
2022-11-01T06:23:34.458Z,100012.34
2022-11-01T06:25:09.216Z,100013.16
2022-11-01T06:26:42.507Z,100011.19
2022-11-01T06:28:17.088Z,100008.31
2022-11-01T06:29:50.443Z,100011.53
2022-11-01T06:31:24.111Z,100017.34
2022-11-01T06:33:01.122Z,100017.00
2022-11-01T06:34:34.686Z,100007.78
2022-11-01T06:36:08.158Z,100007.53
2022-11-01T06:37:41.610Z,100007.00
2022-11-01T06:39:14.766Z,100012.97
2022-11-01T06:40:48.799Z,99999.19
2022-11-01T06:42:22.284Z,99998.72
2022-11-01T06:43:57.364Z,100003.81
2022-11-01T06:45:30.590Z,100001.97
2022-11-01T06:47:03.832Z,99995.13
2022-11-01T06:48:36.958Z,100006.69
2022-11-01T06:50:10.853Z,99999.75
2022-11-01T06:51:44.104Z,99990.75
2022-11-01T06:53:17.283Z,99995.25
2022-11-01T06:54:50.435Z,99994.88
2022-11-01T06:56:23.723Z,99986.91
2022-11-01T06:57:57.452Z,99986.03
2022-11-01T06:59:32.064Z,99992.31
2022-11-01T07:01:05.522Z,99994.22
2022-11-01T07:02:39.168Z,99996.00
2022-11-01T07:04:12.573Z,99984.59
2022-11-01T07:05:45.782Z,99978.19
2022-11-01T07:07:18.967Z,99987.31
2022-11-01T07:08:52.638Z,99983.03
2022-11-01T07:10:26.270Z,99985.72
2022-11-01T07:11:59.648Z,99988.91
2022-11-01T07:13:34.035Z,99981.16
2022-11-01T07:15:10.948Z,99980.53
2022-11-01T07:16:44.110Z,99980.81
2022-11-01T07:18:17.289Z,99979.84
2022-11-01T07:19:50.436Z,99973.91
2022-11-01T07:21:24.046Z,99968.56
2022-11-01T07:23:02.174Z,99968.03
2022-11-01T07:24:35.702Z,99975.06
2022-11-01T07:26:08.956Z,99968.38
2022-11-01T07:27:42.434Z,99971.09
2022-11-01T07:29:15.636Z,99972.13
2022-11-01T07:30:50.833Z,99973.69
2022-11-01T07:32:24.019Z,99970.69
2022-11-01T07:33:57.326Z,99972.72
2022-11-01T07:35:30.800Z,99972.44
2022-11-01T07:37:04.015Z,99971.69
2022-11-01T07:38:37.557Z,99968.69
2022-11-01T07:40:12.132Z,99965.81
2022-11-01T07:41:45.327Z,99964.72
2022-11-01T07:43:19.066Z,99964.56
2022-11-01T07:44:52.282Z,99976.19
2022-11-01T07:46:26.935Z,99969.06
2022-11-01T07:48:02.586Z,99962.50
2022-11-01T07:49:36.136Z,99960.38
2022-11-01T07:51:09.753Z,99963.66
2022-11-01T07:52:43.162Z,99971.25
2022-11-01T07:54:16.551Z,99961.78
2022-11-01T07:55:49.888Z,99957.69
2022-11-01T07:57:23.049Z,99962.00
2022-11-01T07:58:56.475Z,99962.00
2022-11-01T08:00:29.977Z,99950.75
2022-11-01T08:02:07.835Z,99943.69
2022-11-01T08:03:41.491Z,99956.00
2022-11-01T08:05:14.977Z,99948.38
2022-11-01T08:06:49.780Z,99945.38
2022-11-01T08:08:25.278Z,99943.84
2022-11-01T08:09:58.467Z,99945.72
2022-11-01T08:11:31.663Z,99950.69
2022-11-01T08:13:06.130Z,99944.41
2022-11-01T08:14:39.253Z,99939.00
2022-11-01T08:16:13.518Z,99943.63
2022-11-01T08:17:48.252Z,99937.78
2022-11-01T08:19:21.543Z,99939.78
2022-11-01T08:20:54.657Z,99941.25
2022-11-01T08:22:27.813Z,99927.81
2022-11-01T08:24:01.348Z,99937.44
2022-11-01T08:25:34.914Z,99937.94
2022-11-01T08:27:08.153Z,99936.00
2022-11-01T08:28:41.452Z,99931.50
2022-11-01T08:30:15.169Z,99930.25
2022-11-01T08:31:49.241Z,99938.19
2022-11-01T08:33:23.826Z,99927.97
2022-11-01T08:34:57.102Z,99930.00
2022-11-01T08:36:30.478Z,99930.00
2022-11-01T08:38:04.144Z,99914.16
2022-11-01T08:39:37.562Z,99920.94
2022-11-01T08:41:10.768Z,99918.47
2022-11-01T08:42:44.047Z,99920.88
2022-11-01T08:44:17.769Z,99920.25
2022-11-01T08:45:51.375Z,99922.66
2022-11-01T08:47:24.783Z,99916.13
2022-11-01T08:49:00.598Z,99919.25
2022-11-01T08:50:35.405Z,99916.53
2022-11-01T08:52:08.620Z,99922.75
2022-11-01T08:53:41.822Z,99911.13
2022-11-01T08:55:15.105Z,99911.06
2022-11-01T08:56:48.344Z,99909.41
2022-11-01T08:58:21.517Z,99919.13
2022-11-01T08:59:54.664Z,99917.28
2022-11-01T09:01:28.143Z,99911.50
2022-11-01T09:03:01.441Z,99918.13
2022-11-01T09:04:36.027Z,99915.84
2022-11-01T09:06:09.380Z,99916.41
2022-11-01T09:07:42.809Z,99910.66
2022-11-01T09:09:16.040Z,99910.88
2022-11-01T09:10:49.348Z,99914.72
2022-11-01T09:12:24.752Z,99906.16
2022-11-01T09:13:58.968Z,99909.88
2022-11-01T09:15:32.841Z,99893.53
2022-11-01T09:17:06.154Z,99880.63
2022-11-01T09:18:39.566Z,99891.91
2022-11-01T09:20:15.217Z,99888.63
2022-11-01T09:21:48.661Z,99889.28
2022-11-01T09:23:22.189Z,99887.38
2022-11-01T09:24:57.043Z,99887.91
2022-11-01T09:26:30.501Z,99880.97
2022-11-01T09:28:03.782Z,99877.94
2022-11-01T09:29:37.001Z,99869.53
2022-11-01T09:31:20.508Z,99867.50
2022-11-01T09:32:54.790Z,99863.84
2022-11-01T09:34:27.973Z,99854.81
2022-11-01T09:36:02.720Z,99859.00
2022-11-01T09:37:35.939Z,99857.69
2022-11-01T09:39:09.236Z,99849.44
2022-11-01T09:40:46.719Z,99855.31
2022-11-01T09:42:27.873Z,99846.47
2022-11-01T09:44:04.440Z,99845.63
2022-11-01T09:45:38.379Z,99841.09
2022-11-01T09:47:17.369Z,99842.13
2022-11-01T09:48:51.176Z,99840.19
2022-11-01T09:50:30.114Z,99843.41
2022-11-01T09:52:05.564Z,99837.78
2022-11-01T09:53:38.797Z,99834.88
2022-11-01T09:55:16.199Z,99839.88
2022-11-01T09:56:56.884Z,99833.50
2022-11-01T09:58:41.516Z,99829.47
2022-11-01T10:00:17.324Z,99827.06
2022-11-01T10:02:04.715Z,99824.59
2022-11-01T10:03:57.749Z,99826.28
2022-11-01T10:05:46.199Z,99827.78
2022-11-01T10:07:28.731Z,99819.97
2022-11-01T10:09:09.933Z,99824.72
2022-11-01T10:10:54.146Z,99821.81
2022-11-01T10:12:42.615Z,99817.03
2022-11-01T10:14:26.965Z,99812.75
2022-11-01T10:16:05.838Z,99793.75
2022-11-01T10:17:52.381Z,99813.50
2022-11-01T10:19:30.567Z,99812.66
2022-11-01T10:21:11.511Z,99802.47
2022-11-01T10:22:50.327Z,99807.88
2022-11-01T10:24:31.580Z,99807.06
2022-11-01T10:26:05.896Z,99801.81
2022-11-01T10:27:48.136Z,99801.84
2022-11-01T10:29:25.626Z,99803.31
2022-11-01T10:31:03.776Z,99806.25
2022-11-01T10:32:44.247Z,99800.59
2022-11-01T10:34:25.382Z,99787.91
2022-11-01T10:36:02.489Z,99789.13
2022-11-01T10:37:51.802Z,99786.56
2022-11-01T10:40:01.435Z,99790.69
2022-11-01T10:41:42.251Z,99786.03
2022-11-01T10:43:20.879Z,99782.97
2022-11-01T10:44:56.046Z,99782.84
2022-11-01T10:46:33.335Z,99783.56
2022-11-01T10:48:06.945Z,99775.66
2022-11-01T10:50:04.676Z,99773.03
2022-11-01T10:51:42.856Z,99776.50
2022-11-01T10:53:18.670Z,99776.50
2022-11-01T10:54:54.126Z,99779.09
2022-11-01T10:56:31.143Z,99773.31
2022-11-01T10:58:07.740Z,99776.19
2022-11-01T10:59:42.883Z,99765.50
2022-11-01T11:01:20.428Z,99765.72
2022-11-01T11:02:57.354Z,99772.59
2022-11-01T11:04:30.539Z,99759.13
2022-11-01T11:06:09.746Z,99764.00
2022-11-01T11:07:43.721Z,99754.38
2022-11-01T11:09:23.657Z,99755.56
2022-11-01T11:11:03.721Z,99754.28
2022-11-01T11:12:37.488Z,99749.56
2022-11-01T11:14:12.360Z,99749.03
2022-11-01T11:15:50.183Z,99746.50
2022-11-01T11:17:28.737Z,99754.81
2022-11-01T11:19:04.191Z,99742.84
2022-11-01T11:20:37.917Z,99744.34
2022-11-01T11:22:12.602Z,99746.47
2022-11-01T11:23:47.362Z,99746.34
2022-11-01T11:25:23.922Z,99735.78
2022-11-01T11:26:59.541Z,99735.78
2022-11-01T11:28:35.410Z,99737.53
2022-11-01T11:30:12.359Z,99741.19
2022-11-01T11:31:45.951Z,99730.38
2022-11-01T11:33:19.995Z,99735.78
2022-11-01T11:34:56.696Z,99734.66
2022-11-01T11:36:32.741Z,99733.81
2022-11-01T11:38:07.828Z,99738.97
2022-11-01T11:39:41.566Z,99728.13
2022-11-01T11:41:27.657Z,99726.97
2022-11-01T11:43:24.061Z,99722.41
2022-11-01T11:45:09.247Z,99721.16
2022-11-01T11:46:58.145Z,99723.88
2022-11-01T11:48:31.599Z,99725.00
2022-11-01T11:50:24.871Z,99725.59
2022-11-01T11:51:59.064Z,99727.03
2022-11-01T11:53:33.486Z,99723.91
2022-11-01T11:55:07.946Z,99725.59
2022-11-01T11:56:41.261Z,99713.06
2022-11-01T11:58:27.750Z,99724.03
2022-11-01T12:00:05.555Z,99723.31
2022-11-01T12:01:47.824Z,99723.03
2022-11-01T12:03:22.467Z,99709.50
2022-11-01T12:05:00.829Z,99719.34
2022-11-01T12:06:40.057Z,99722.50
2022-11-01T12:08:27.129Z,99718.78
2022-11-01T12:10:03.384Z,99727.78
2022-11-01T12:11:41.798Z,99725.91
2022-11-01T12:13:27.377Z,99718.78
2022-11-01T12:15:02.082Z,99714.63
2022-11-01T12:16:42.413Z,99711.94
2022-11-01T12:18:17.401Z,99709.91
2022-11-01T12:19:50.527Z,99711.66
2022-11-01T12:21:29.667Z,99708.94
2022-11-01T12:23:07.604Z,99715.06
2022-11-01T12:24:45.818Z,99710.66
2022-11-01T12:26:22.712Z,99705.97
2022-11-01T12:28:01.850Z,99716.81
2022-11-01T12:29:42.286Z,99709.63
2022-11-01T12:31:19.525Z,99702.78
2022-11-01T12:32:55.152Z,99716.34
2022-11-01T12:34:35.057Z,99709.22
2022-11-01T12:36:12.175Z,99708.50
2022-11-01T12:37:54.195Z,99713.63
2022-11-01T12:39:40.642Z,99709.91
2022-11-01T12:41:24.947Z,99715.34
2022-11-01T12:43:03.328Z,99711.38
2022-11-01T12:44:40.152Z,99705.97
2022-11-01T12:46:18.992Z,99699.38
2022-11-01T12:47:57.015Z,99705.63
2022-11-01T12:49:35.651Z,99707.38
2022-11-01T12:51:13.956Z,99699.06
2022-11-01T12:52:52.684Z,99694.78
2022-11-01T12:54:30.092Z,99702.50
2022-11-01T12:56:03.518Z,99697.09
2022-11-01T12:57:37.071Z,99693.66
2022-11-01T12:59:15.286Z,99689.09
2022-11-01T13:01:11.415Z,99691.66
2022-11-01T13:03:01.568Z,99699.06
2022-11-01T13:04:38.022Z,99695.38
2022-11-01T13:06:26.159Z,99691.94
2022-11-01T13:08:09.065Z,99695.66
2022-11-01T13:09:54.561Z,99703.78
2022-11-01T13:11:36.652Z,99700.22
2022-11-01T13:13:21.593Z,99686.81
2022-11-01T13:15:05.275Z,99695.06
2022-11-01T13:16:47.122Z,99695.94
2022-11-01T13:18:29.667Z,99694.38
2022-11-01T13:20:14.614Z,99692.06
2022-11-01T13:21:55.745Z,99692.66
2022-11-01T13:23:35.990Z,99684.97
2022-11-01T13:25:18.987Z,99696.50
2022-11-01T13:26:58.078Z,99695.78
2022-11-01T13:28:48.743Z,99695.06
2022-11-01T13:30:22.272Z,99690.50
2022-11-01T13:32:04.238Z,99691.38
2022-11-01T13:33:46.472Z,99688.81
2022-11-01T13:35:45.917Z,99694.38
2022-11-01T13:37:32.938Z,99684.53
2022-11-01T13:39:15.860Z,99687.38
2022-11-01T13:40:57.079Z,99679.13
2022-11-01T13:42:36.819Z,99683.66
2022-11-01T13:44:16.873Z,99683.66
2022-11-01T13:46:07.988Z,99685.81
2022-11-01T13:47:55.542Z,99680.06
2022-11-01T13:50:09.911Z,99668.06
2022-11-01T13:51:47.211Z,99678.50
2022-11-01T13:53:26.763Z,99665.09
2022-11-01T13:55:08.036Z,99666.25
2022-11-01T13:56:44.109Z,99671.66
2022-11-01T13:58:19.608Z,99660.66
2022-11-01T13:59:58.426Z,99673.81
2022-11-01T14:01:35.627Z,99668.78
2022-11-01T14:03:22.409Z,99676.19
2022-11-01T14:04:57.756Z,99679.91
2022-11-01T14:06:37.360Z,99671.34
2022-11-01T14:08:16.702Z,99659.59
2022-11-01T14:09:50.825Z,99664.47
2022-11-01T14:11:45.445Z,99676.53
2022-11-01T14:13:27.873Z,99671.56
2022-11-01T14:15:17.178Z,99673.94
2022-11-01T14:16:50.672Z,99673.94
2022-11-01T14:18:26.604Z,99677.78
2022-11-01T14:20:32.746Z,99676.34
2022-11-01T14:22:28.861Z,99672.63
2022-11-01T14:24:06.518Z,99672.19
2022-11-01T14:25:39.798Z,99673.47
2022-11-01T14:27:34.141Z,99662.88
2022-11-01T14:29:11.992Z,99677.16
2022-11-01T14:30:49.507Z,99666.53
2022-11-01T14:32:25.541Z,99680.13
2022-11-01T14:34:02.060Z,99681.38
2022-11-01T14:35:37.940Z,99674.53
2022-11-01T14:37:21.723Z,99678.50
2022-11-01T14:39:01.283Z,99679.03
2022-11-01T14:40:41.259Z,99673.41
2022-11-01T14:42:21.031Z,99667.06
2022-11-01T14:45:44.619Z,99671.50
2022-11-01T14:47:29.119Z,99658.16
2022-11-01T14:49:08.521Z,99678.63
2022-11-01T14:50:50.439Z,99671.03
2022-11-01T14:52:31.237Z,99664.44
2022-11-01T14:54:14.065Z,99670.06
2022-11-01T14:55:47.479Z,99667.28
2022-11-01T14:57:27.999Z,99672.59
2022-11-01T14:59:14.190Z,99664.53
2022-11-01T15:00:49.115Z,99665.31
2022-11-01T15:02:23.121Z,99671.47
2022-11-01T15:03:58.716Z,99667.34
2022-11-01T15:05:33.473Z,99664.88
2022-11-01T15:07:20.394Z,99669.31
2022-11-01T15:08:58.094Z,99658.66
2022-11-01T15:10:41.795Z,99658.91
2022-11-01T15:12:15.283Z,99665.41
2022-11-01T15:13:48.794Z,99673.25
2022-11-01T15:15:25.087Z,99670.84
2022-11-01T15:16:58.524Z,99668.25
2022-11-01T15:18:33.591Z,99667.88
2022-11-01T15:20:14.807Z,99670.56
2022-11-01T15:21:49.845Z,99667.72
2022-11-01T15:23:30.648Z,99664.22
2022-11-01T15:25:06.747Z,99673.97
2022-11-01T15:26:40.006Z,99669.25
2022-11-01T15:28:22.592Z,99666.28
2022-11-01T15:29:57.063Z,99665.88
2022-11-01T15:31:31.386Z,99654.66
2022-11-01T15:33:20.272Z,99668.88
2022-11-01T15:34:54.713Z,99668.03
2022-11-01T15:36:31.627Z,99669.72
2022-11-01T15:38:20.629Z,99682.84
2022-11-01T15:39:54.591Z,99678.16
2022-11-01T15:41:29.631Z,99679.63
2022-11-01T15:43:04.960Z,99684.81
2022-11-01T15:44:43.446Z,99680.09
2022-11-01T15:46:19.862Z,99677.31
2022-11-01T15:47:53.451Z,99682.25
2022-11-01T15:49:30.939Z,99680.13
2022-11-01T15:51:09.107Z,99683.44
2022-11-01T15:52:42.356Z,99684.19
2022-11-01T15:54:29.383Z,99692.56
2022-11-01T15:56:09.544Z,99702.00
2022-11-01T15:57:47.761Z,99701.38
2022-11-01T15:59:26.699Z,99703.34
2022-11-01T16:01:05.180Z,99698.41
2022-11-01T16:02:43.687Z,99699.59
2022-11-01T16:04:19.869Z,99710.72
2022-11-01T16:05:58.546Z,99708.44
2022-11-01T16:07:34.107Z,99709.84
2022-11-01T16:09:16.482Z,99711.13
2022-11-01T16:10:51.222Z,99712.59
2022-11-01T16:12:26.601Z,99712.97
2022-11-01T16:14:02.703Z,99719.06
2022-11-01T16:15:36.281Z,99706.94
2022-11-01T16:17:23.921Z,99714.13
2022-11-01T16:18:57.211Z,99722.66
2022-11-01T16:20:34.125Z,99726.69
2022-11-01T16:22:28.312Z,99728.91
2022-11-01T16:24:10.654Z,99722.13
2022-11-01T16:25:43.970Z,99729.78
2022-11-01T16:27:28.061Z,99726.69
2022-11-01T16:29:01.584Z,99731.69
2022-11-01T16:30:40.791Z,99736.66
2022-11-01T16:32:19.788Z,99737.03
2022-11-01T16:33:54.861Z,99736.56
2022-11-01T16:35:32.078Z,99737.97
2022-11-01T16:37:14.986Z,99730.53
2022-11-01T16:38:51.128Z,99739.28
2022-11-01T16:40:26.048Z,99736.69
2022-11-01T16:42:00.247Z,99739.63
2022-11-01T16:43:36.325Z,99746.03
2022-11-01T16:45:13.972Z,99746.31
2022-11-01T16:46:47.426Z,99747.44
2022-11-01T16:48:25.791Z,99741.50
2022-11-01T16:49:59.186Z,99751.78
2022-11-01T16:51:34.001Z,99747.88
2022-11-01T16:53:11.561Z,99744.25
2022-11-01T16:54:44.971Z,99746.16
2022-11-01T16:56:36.258Z,99757.22
2022-11-01T16:58:16.448Z,99754.97
2022-11-01T16:59:51.789Z,99758.00
2022-11-01T17:01:34.208Z,99760.34
2022-11-01T17:03:09.402Z,99757.97
2022-11-01T17:04:43.568Z,99758.34
2022-11-01T17:06:17.443Z,99762.31
2022-11-01T17:07:51.077Z,99756.50
2022-11-01T17:09:24.797Z,99753.22
2022-11-01T17:10:57.972Z,99759.75
2022-11-01T17:12:31.181Z,99753.81
2022-11-01T17:14:04.997Z,99760.38
2022-11-01T17:15:42.947Z,99765.06
2022-11-01T17:17:19.178Z,99751.13
2022-11-01T17:18:55.858Z,99732.44
2022-11-01T17:20:29.588Z,99761.03
2022-11-01T17:22:06.865Z,99762.91
2022-11-01T17:23:40.150Z,99762.13
2022-11-01T17:25:16.965Z,99763.16
2022-11-01T17:26:52.579Z,99774.88
2022-11-01T17:28:26.051Z,99757.97
2022-11-01T17:29:59.293Z,99769.69
2022-11-01T17:31:33.996Z,99771.75
2022-11-01T17:33:07.476Z,99772.06
2022-11-01T17:34:40.781Z,99767.06
2022-11-01T17:36:15.626Z,99763.84
2022-11-01T17:37:48.822Z,99763.91
2022-11-01T17:39:22.491Z,99761.25
2022-11-01T17:40:56.993Z,99763.31
2022-11-01T17:42:30.309Z,99763.44
2022-11-01T17:44:03.623Z,99767.19
2022-11-01T17:45:38.207Z,99756.75
2022-11-01T17:47:15.548Z,99756.38
2022-11-01T17:48:48.903Z,99764.06
2022-11-01T17:50:22.717Z,99756.47
2022-11-01T17:51:56.740Z,99743.97
2022-11-01T17:53:31.075Z,99752.59
2022-11-01T17:55:04.393Z,99764.44
2022-11-01T17:56:37.539Z,99755.69
2022-11-01T17:58:11.581Z,99760.28
2022-11-01T17:59:44.719Z,99743.03
2022-11-01T18:01:18.550Z,99753.53
2022-11-01T18:02:53.371Z,99758.84
2022-11-01T18:04:26.740Z,99758.16
2022-11-01T18:06:00.667Z,99752.28
2022-11-01T18:07:38.456Z,99757.44
2022-11-01T18:09:20.747Z,99759.31
2022-11-01T18:11:04.194Z,99754.22
2022-11-01T18:12:54.225Z,99757.81
2022-11-01T18:14:42.956Z,99756.19
2022-11-01T18:16:27.761Z,99762.53
2022-11-01T18:18:24.514Z,99740.75
2022-11-01T18:20:01.116Z,99751.41
2022-11-01T18:21:46.685Z,99747.97
2022-11-01T18:23:22.642Z,99751.75
2022-11-01T18:25:01.565Z,99743.81
2022-11-01T18:26:34.778Z,99751.84
2022-11-01T18:28:14.260Z,99751.13
2022-11-01T18:29:51.234Z,99754.91
2022-11-01T18:31:31.377Z,99752.72
2022-11-01T18:33:11.460Z,99748.69
2022-11-01T18:34:49.433Z,99744.31
2022-11-01T18:36:27.177Z,99741.56
2022-11-01T18:38:17.885Z,99743.97
2022-11-01T18:40:02.651Z,99744.34
2022-11-01T18:41:35.993Z,99739.97
2022-11-01T18:43:09.735Z,99746.38
2022-11-01T18:44:48.723Z,99744.00
2022-11-01T18:46:26.864Z,99744.28
2022-11-01T18:48:06.374Z,99740.97
2022-11-01T18:49:41.053Z,99743.06
2022-11-01T18:51:18.400Z,99740.66
2022-11-01T18:53:01.480Z,99745.16
2022-11-01T18:54:35.562Z,99751.91
2022-11-01T18:56:22.923Z,99755.28
2022-11-01T18:57:57.040Z,99748.28
2022-11-01T18:59:32.614Z,99755.56
2022-11-01T19:01:14.494Z,99763.53
2022-11-01T19:02:47.872Z,99753.84