createdAt,value
2023-08-11T00:02:29.259Z,12.93
2023-08-11T00:04:09.010Z,12.93
2023-08-11T00:05:48.802Z,12.91
2023-08-11T00:07:28.557Z,12.93
2023-08-11T00:09:08.319Z,12.92
2023-08-11T00:12:27.840Z,12.92
2023-08-11T00:14:07.609Z,12.91
2023-08-11T00:15:47.369Z,12.91
2023-08-11T00:17:27.134Z,12.91
2023-08-11T00:19:06.907Z,12.91
2023-08-11T00:22:26.424Z,12.91
2023-08-11T00:24:06.206Z,12.91
2023-08-11T00:25:45.963Z,12.91
2023-08-11T00:27:25.717Z,12.91
2023-08-11T00:29:05.471Z,12.91
2023-08-11T00:30:45.236Z,12.91
2023-08-11T00:32:25.003Z,12.91
2023-08-11T00:34:04.766Z,12.9
2023-08-11T00:35:44.521Z,12.9
2023-08-11T00:37:24.300Z,12.91
2023-08-11T00:39:04.054Z,12.9
2023-08-11T00:40:43.817Z,12.91
2023-08-11T00:42:23.584Z,12.91
2023-08-11T00:44:03.356Z,12.9
2023-08-11T00:45:43.120Z,12.9
2023-08-11T00:47:22.887Z,12.91
2023-08-11T00:49:02.652Z,12.9
2023-08-11T00:52:22.177Z,12.9
2023-08-11T00:54:01.931Z,12.9
2023-08-11T00:55:41.699Z,12.9
2023-08-11T00:57:21.463Z,12.9
2023-08-11T00:59:01.218Z,12.9
2023-08-11T01:00:40.991Z,12.9
2023-08-11T01:02:20.750Z,12.9
2023-08-11T01:04:00.529Z,12.9
2023-08-11T01:05:40.300Z,12.88
2023-08-11T01:07:20.041Z,12.9
2023-08-11T01:08:59.819Z,12.89
2023-08-11T01:12:19.329Z,12.89
2023-08-11T01:13:59.117Z,12.89
2023-08-11T01:15:38.874Z,12.89
2023-08-11T01:17:18.641Z,12.89
2023-08-11T01:18:58.395Z,12.89
2023-08-11T01:22:17.925Z,12.87
2023-08-11T01:23:57.696Z,12.87
2023-08-11T01:25:37.450Z,12.88
2023-08-11T01:27:17.219Z,12.88
2023-08-11T01:28:56.974Z,12.88
2023-08-11T01:30:36.755Z,12.88
2023-08-11T01:32:16.523Z,12.88
2023-08-11T01:33:56.274Z,12.88
2023-08-11T01:35:36.054Z,12.88
2023-08-11T01:37:15.806Z,12.86
2023-08-11T01:38:55.558Z,12.88
2023-08-11T01:40:35.387Z,12.87
2023-08-11T01:42:15.124Z,12.87
2023-08-11T01:43:54.850Z,12.87
2023-08-11T01:45:34.632Z,12.87
2023-08-11T01:47:14.405Z,12.87
2023-08-11T01:52:13.786Z,12.87
2023-08-11T01:53:53.453Z,12.87
2023-08-11T01:55:33.212Z,12.85
2023-08-11T01:57:12.979Z,12.85
2023-08-11T01:58:52.731Z,12.86
2023-08-11T02:02:12.264Z,12.86
2023-08-11T02:03:52.108Z,12.84
2023-08-11T02:05:31.780Z,12.86
2023-08-11T02:07:11.550Z,12.86
2023-08-11T02:08:51.312Z,12.84
2023-08-11T02:12:10.855Z,12.85
2023-08-11T02:13:50.615Z,12.85
2023-08-11T02:15:30.373Z,12.85
2023-08-11T02:17:10.141Z,12.85
2023-08-11T02:18:49.902Z,12.85
2023-08-11T02:22:09.431Z,12.85
2023-08-11T02:23:49.197Z,12.85
2023-08-11T02:25:28.952Z,12.83
2023-08-11T02:27:08.705Z,12.83
2023-08-11T02:28:48.490Z,12.85
2023-08-11T02:32:08.018Z,12.84
2023-08-11T02:33:47.778Z,12.83
2023-08-11T02:35:27.528Z,12.83
2023-08-11T02:37:07.305Z,12.83
2023-08-11T02:38:47.061Z,12.83
2023-08-11T02:42:06.596Z,12.83
2023-08-11T02:43:46.354Z,12.84
2023-08-11T02:45:26.105Z,12.83
2023-08-11T02:47:05.883Z,12.83
2023-08-11T02:48:45.642Z,12.83
2023-08-11T02:52:05.158Z,12.81
2023-08-11T02:53:44.951Z,12.82
2023-08-11T02:55:24.695Z,12.82
2023-08-11T02:57:04.466Z,12.82
2023-08-11T02:58:44.240Z,12.82
2023-08-11T03:02:03.804Z,12.81
2023-08-11T03:03:43.532Z,12.81
2023-08-11T03:05:23.275Z,12.81
2023-08-11T03:07:03.054Z,12.81
2023-08-11T03:08:42.819Z,12.81
2023-08-11T03:12:02.332Z,12.81
2023-08-11T03:13:42.110Z,12.81
2023-08-11T03:15:21.865Z,12.81
2023-08-11T03:17:01.630Z,12.79
2023-08-11T03:18:41.383Z,12.8
2023-08-11T03:22:00.920Z,12.8
2023-08-11T03:23:40.677Z,12.8
2023-08-11T03:25:20.453Z,12.8
2023-08-11T03:27:00.213Z,12.79
2023-08-11T03:28:39.975Z,12.79
2023-08-11T03:31:59.516Z,12.79
2023-08-11T03:33:39.279Z,12.79
2023-08-11T03:35:19.043Z,12.79
2023-08-11T03:36:58.803Z,12.79
2023-08-11T03:38:38.573Z,12.79
2023-08-11T03:41:58.093Z,12.78
2023-08-11T03:43:37.845Z,12.77
2023-08-11T03:45:17.618Z,12.79
2023-08-11T03:46:57.387Z,12.79
2023-08-11T03:48:37.143Z,12.79
2023-08-11T03:51:56.680Z,12.79
2023-08-11T03:53:36.421Z,12.79
2023-08-11T03:55:16.237Z,12.79
2023-08-11T03:56:55.957Z,12.79
2023-08-11T03:58:35.739Z,12.8
2023-08-11T04:01:55.245Z,12.81
2023-08-11T04:03:35.027Z,12.82
2023-08-11T04:05:14.805Z,12.8
2023-08-11T04:06:54.556Z,12.81
2023-08-11T04:08:34.319Z,12.82
2023-08-11T04:11:53.846Z,12.84
2023-08-11T04:13:33.630Z,12.84
2023-08-11T04:15:13.360Z,12.84
2023-08-11T04:16:53.154Z,12.84
2023-08-11T04:21:52.439Z,12.92
2023-08-11T04:23:32.180Z,12.92
2023-08-11T04:25:11.966Z,12.93
2023-08-11T04:26:51.713Z,12.95
2023-08-11T04:28:31.477Z,12.98
2023-08-11T04:31:51.017Z,13.07
2023-08-11T04:33:30.775Z,13.13
2023-08-11T04:35:10.536Z,13.18
2023-08-11T04:36:50.302Z,13.22
2023-08-11T04:38:30.059Z,13.31
2023-08-11T04:41:49.587Z,13.38
2023-08-11T04:43:29.380Z,13.4
2023-08-11T04:45:09.116Z,13.39
2023-08-11T04:46:48.885Z,13.36
2023-08-11T04:48:28.638Z,13.34
2023-08-11T04:51:48.184Z,13.36
2023-08-11T04:53:27.944Z,13.42
2023-08-11T04:55:07.718Z,13.54
2023-08-11T04:56:47.512Z,13.58
2023-08-11T04:58:27.234Z,13.64
2023-08-11T05:01:46.761Z,13.69
2023-08-11T05:03:26.526Z,13.68
2023-08-11T05:05:06.341Z,13.76
2023-08-11T05:06:46.065Z,13.71
2023-08-11T05:11:45.508Z,13.61
2023-08-11T05:13:25.110Z,13.62
2023-08-11T05:15:04.883Z,13.62
2023-08-11T05:16:44.649Z,13.62
2023-08-11T05:18:24.405Z,13.62
2023-08-11T05:21:43.927Z,13.68
2023-08-11T05:23:23.689Z,13.75
2023-08-11T05:25:03.469Z,13.78
2023-08-11T05:26:43.271Z,13.79
2023-08-11T05:28:22.993Z,13.82
2023-08-11T05:31:42.527Z,13.81
2023-08-11T05:33:22.267Z,13.85
2023-08-11T05:35:02.037Z,13.82
2023-08-11T05:36:41.903Z,13.87
2023-08-11T05:38:21.569Z,13.9
2023-08-11T05:41:41.127Z,13.94
2023-08-11T05:43:20.851Z,13.97
2023-08-11T05:45:00.701Z,14.02
2023-08-11T05:46:40.391Z,14.08
2023-08-11T05:48:20.148Z,14.13
2023-08-11T05:51:39.681Z,14.16
2023-08-11T05:54:59.402Z,14.28
2023-08-11T05:56:38.956Z,14.36
2023-08-11T05:58:18.720Z,14.47
2023-08-11T06:01:38.265Z,14.58
2023-08-11T06:03:18.023Z,14.13
2023-08-11T06:04:57.793Z,14.67
2023-08-11T06:06:37.565Z,14.63
2023-08-11T06:08:17.319Z,14.66
2023-08-11T06:11:36.962Z,14.6
2023-08-11T06:13:16.604Z,14.56
2023-08-11T06:16:36.145Z,14.56
2023-08-11T06:18:15.905Z,14.62
2023-08-11T06:21:35.484Z,14.62
2023-08-11T06:23:15.195Z,14.58
2023-08-11T06:24:54.957Z,14.64
2023-08-11T06:26:34.737Z,14.61
2023-08-11T06:28:14.479Z,14.51
2023-08-11T06:31:34.109Z,14.64
2023-08-11T06:33:13.819Z,14.58
2023-08-11T06:34:53.641Z,14.59
2023-08-11T06:36:33.324Z,14.56
2023-08-11T06:38:13.094Z,14.64
2023-08-11T06:41:32.664Z,14.61
2023-08-11T06:43:12.445Z,14.62
2023-08-11T06:44:52.125Z,14.59
2023-08-11T06:46:31.892Z,14.55
2023-08-11T06:48:11.650Z,14.6
2023-08-11T06:51:31.190Z,14.53
2023-08-11T06:53:10.939Z,14.55
2023-08-11T06:54:50.721Z,14.55
2023-08-11T06:56:30.474Z,14.55
2023-08-11T06:58:10.237Z,14.52
2023-08-11T07:01:29.771Z,14.53
2023-08-11T07:03:09.546Z,14.53
2023-08-11T07:06:29.138Z,14.52
2023-08-11T07:08:08.817Z,14.54
2023-08-11T07:11:28.343Z,14.54
2023-08-11T07:13:08.115Z,14.55
2023-08-11T07:14:47.877Z,14.55
2023-08-11T07:16:27.629Z,14.55
2023-08-11T07:18:07.413Z,14.54
2023-08-11T07:19:47.278Z,14.54
2023-08-11T07:21:26.942Z,14.55
2023-08-11T07:23:06.699Z,14.56
2023-08-11T07:24:46.471Z,14.58
2023-08-11T07:26:26.232Z,14.59
2023-08-11T07:28:05.986Z,14.59
2023-08-11T07:31:25.522Z,14.57
2023-08-11T07:33:05.277Z,14.56
2023-08-11T07:34:45.043Z,14.58
2023-08-11T07:36:24.807Z,14.58
2023-08-11T07:38:04.767Z,14.56
2023-08-11T07:39:44.344Z,14.52
2023-08-11T07:41:24.103Z,14.56
2023-08-11T07:43:03.869Z,14.59
2023-08-11T07:44:43.628Z,14.52
2023-08-11T07:46:23.389Z,14.49
2023-08-11T07:48:03.257Z,14.52
2023-08-11T07:49:42.945Z,14.52
2023-08-11T07:51:22.670Z,14.56
2023-08-11T07:53:02.434Z,14.52
2023-08-11T07:56:21.975Z,14.52
2023-08-11T07:58:01.847Z,14.55
2023-08-11T07:59:41.503Z,14.49
2023-08-11T08:01:21.267Z,14.53
2023-08-11T08:03:01.038Z,14.04
2023-08-11T08:04:40.784Z,13.92
2023-08-11T08:06:20.552Z,13.84
2023-08-11T08:08:00.310Z,13.89
2023-08-11T08:09:40.100Z,13.93
2023-08-11T08:11:19.835Z,13.95
2023-08-11T08:12:59.612Z,13.98
2023-08-11T08:14:39.378Z,14
2023-08-11T08:16:19.137Z,14
2023-08-11T08:17:58.894Z,13.99
2023-08-11T08:21:18.443Z,13.97
2023-08-11T08:22:58.198Z,13.96
2023-08-11T08:24:37.966Z,13.96
2023-08-11T08:26:17.729Z,13.95
2023-08-11T08:27:57.508Z,13.96
2023-08-11T08:31:17.029Z,13.93
2023-08-11T08:32:56.789Z,13.96
2023-08-11T08:34:36.552Z,13.95
2023-08-11T08:36:16.301Z,13.93
2023-08-11T08:37:56.088Z,13.92
2023-08-11T08:39:35.854Z,13.92
2023-08-11T08:41:15.599Z,13.94
2023-08-11T08:42:55.363Z,13.95
2023-08-11T08:44:35.132Z,13.92
2023-08-11T08:46:14.906Z,13.92
2023-08-11T08:47:54.651Z,13.94
2023-08-11T08:49:34.425Z,13.91
2023-08-11T08:51:14.184Z,13.95
2023-08-11T08:52:53.950Z,13.92
2023-08-11T08:54:33.710Z,13.94
2023-08-11T08:56:13.479Z,13.94
2023-08-11T09:01:12.778Z,13.95
2023-08-11T09:04:32.293Z,13.96
2023-08-11T09:06:12.067Z,13.96
2023-08-11T09:07:51.912Z,13.95
2023-08-11T09:09:31.582Z,13.94
2023-08-11T09:11:11.433Z,13.93
2023-08-11T09:12:51.127Z,13.95
2023-08-11T09:14:30.893Z,13.95
2023-08-11T09:16:10.655Z,13.92
2023-08-11T09:17:50.420Z,13.95
2023-08-11T09:19:30.184Z,13.91
2023-08-11T09:21:09.948Z,13.94
2023-08-11T09:22:49.716Z,13.94
2023-08-11T09:24:29.483Z,13.89
2023-08-11T09:26:09.248Z,13.89
2023-08-11T09:27:49.047Z,13.89
2023-08-11T09:29:28.792Z,13.89
2023-08-11T09:31:08.525Z,13.93
2023-08-11T09:32:48.298Z,13.92
2023-08-11T09:34:28.088Z,13.93
2023-08-11T09:36:07.812Z,13.86
2023-08-11T09:39:27.362Z,13.91
2023-08-11T09:41:07.109Z,13.91
2023-08-11T09:42:46.886Z,13.87
2023-08-11T09:44:26.622Z,13.85
2023-08-11T09:46:06.398Z,13.82
2023-08-11T09:47:46.171Z,13.82
2023-08-11T09:51:05.705Z,13.89
2023-08-11T09:52:45.465Z,13.87
2023-08-11T09:54:25.217Z,13.86
2023-08-11T09:56:04.986Z,13.87
2023-08-11T09:57:44.741Z,13.91
2023-08-11T10:01:04.310Z,13.89
2023-08-11T10:02:44.244Z,13.85
2023-08-11T10:06:03.585Z,13.83
2023-08-11T10:07:43.431Z,13.82
2023-08-11T10:12:42.612Z,13.84
2023-08-11T10:14:22.413Z,13.87
2023-08-11T10:16:02.233Z,13.89
2023-08-11T10:17:41.930Z,13.88
2023-08-11T10:21:01.447Z,13.87
2023-08-11T10:22:41.225Z,13.82
2023-08-11T10:26:00.736Z,13.84
2023-08-11T10:27:40.513Z,13.86
2023-08-11T10:29:20.274Z,13.88
2023-08-11T10:31:00.028Z,13.87
2023-08-11T10:32:39.828Z,13.87
2023-08-11T10:34:19.557Z,13.88
2023-08-11T10:35:59.319Z,13.86
2023-08-11T10:37:39.085Z,13.84
2023-08-11T10:39:18.857Z,13.83
2023-08-11T10:40:58.611Z,13.82
2023-08-11T10:42:38.401Z,13.81
2023-08-11T10:44:18.145Z,13.83
2023-08-11T10:45:57.897Z,13.78
2023-08-11T10:47:37.695Z,13.8
2023-08-11T10:49:17.462Z,13.8
2023-08-11T10:50:57.195Z,13.81
2023-08-11T10:54:16.765Z,13.79
2023-08-11T10:55:56.504Z,13.81
2023-08-11T10:57:36.265Z,13.81
2023-08-11T10:59:16.025Z,13.78
2023-08-11T11:00:55.779Z,13.8
2023-08-11T11:02:35.544Z,13.76
2023-08-11T11:04:15.322Z,13.75
2023-08-11T11:05:55.073Z,13.75
2023-08-11T11:09:14.624Z,13.84
2023-08-11T11:10:54.444Z,13.9
2023-08-11T11:12:34.143Z,13.83
2023-08-11T11:14:13.927Z,13.85
2023-08-11T11:15:53.677Z,13.81
2023-08-11T11:17:33.438Z,13.8
2023-08-11T11:19:13.201Z,13.81
2023-08-11T11:20:52.953Z,13.79
2023-08-11T11:22:32.717Z,13.79
2023-08-11T11:24:12.494Z,13.75
2023-08-11T11:25:52.247Z,13.77
2023-08-11T11:27:32.025Z,13.74
2023-08-11T11:30:51.554Z,13.78
2023-08-11T11:32:31.304Z,13.76
2023-08-11T11:34:11.062Z,13.9
2023-08-11T11:35:50.835Z,13.8
2023-08-11T11:37:30.590Z,13.76
2023-08-11T11:40:50.134Z,13.74
2023-08-11T11:42:29.909Z,13.75
2023-08-11T11:44:09.651Z,13.76
2023-08-11T11:45:49.451Z,13.75
2023-08-11T11:47:29.175Z,13.75
2023-08-11T11:52:28.485Z,13.73
2023-08-11T11:54:08.247Z,13.87
2023-08-11T11:55:48.018Z,13.8
2023-08-11T11:57:27.776Z,13.78
2023-08-11T12:00:47.354Z,13.76
2023-08-11T12:02:27.062Z,13.76
2023-08-11T12:04:06.840Z,13.75
2023-08-11T12:05:46.591Z,13.75
2023-08-11T12:09:06.127Z,13.8
2023-08-11T12:10:45.910Z,13.78
2023-08-11T12:12:25.650Z,13.73
2023-08-11T12:14:05.530Z,13.75
2023-08-11T12:15:45.182Z,13.75
2023-08-11T12:17:24.972Z,13.77
2023-08-11T12:20:44.492Z,13.8
2023-08-11T12:22:24.232Z,13.72
2023-08-11T12:24:04.109Z,13.75
2023-08-11T12:25:43.767Z,13.74
2023-08-11T12:27:23.528Z,13.72
2023-08-11T12:29:03.285Z,13.88
2023-08-11T12:30:43.071Z,13.81
2023-08-11T12:32:22.877Z,13.79
2023-08-11T12:34:02.595Z,13.77
2023-08-11T12:35:42.434Z,13.75
2023-08-11T12:37:22.145Z,13.75
2023-08-11T12:40:41.648Z,13.76
2023-08-11T12:42:21.413Z,13.75
2023-08-11T12:44:01.180Z,13.79
2023-08-11T12:45:41.027Z,13.8
2023-08-11T12:47:20.719Z,13.8
2023-08-11T12:49:00.469Z,13.8
2023-08-11T12:50:40.230Z,13.78
2023-08-11T12:52:19.998Z,13.75
2023-08-11T12:53:59.763Z,13.78
2023-08-11T12:55:39.529Z,13.8
2023-08-11T12:57:19.288Z,13.8
2023-08-11T12:58:59.068Z,13.74
2023-08-11T13:00:38.834Z,13.73
2023-08-11T13:02:18.610Z,13.74
2023-08-11T13:03:58.364Z,13.71
2023-08-11T13:05:38.127Z,13.85
2023-08-11T13:07:17.876Z,13.73
2023-08-11T13:10:37.410Z,13.73
2023-08-11T13:12:17.160Z,13.71
2023-08-11T13:13:56.926Z,13.73
2023-08-11T13:15:36.685Z,13.74
2023-08-11T13:17:16.454Z,13.73
2023-08-11T13:20:35.991Z,13.73
2023-08-11T13:22:15.756Z,13.74
2023-08-11T13:23:55.536Z,13.71
2023-08-11T13:25:35.286Z,13.78
2023-08-11T13:27:15.035Z,13.71
2023-08-11T13:28:54.820Z,13.72
2023-08-11T13:30:34.575Z,13.72
2023-08-11T13:32:14.340Z,13.71
2023-08-11T13:33:54.097Z,13.8
2023-08-11T13:35:33.875Z,13.73
2023-08-11T13:37:13.626Z,13.71
2023-08-11T13:38:53.458Z,13.72
2023-08-11T13:40:33.165Z,13.71
2023-08-11T13:42:12.934Z,13.71
2023-08-11T13:43:52.702Z,13.71
2023-08-11T13:45:32.459Z,13.74
2023-08-11T13:47:12.216Z,13.73
2023-08-11T13:50:31.742Z,13.75
2023-08-11T13:52:11.516Z,13.74
2023-08-11T13:53:51.280Z,13.73
2023-08-11T13:55:31.034Z,13.73
2023-08-11T13:57:10.801Z,13.72
2023-08-11T13:58:50.564Z,13.74
2023-08-11T14:00:30.326Z,13.77
2023-08-11T14:02:10.093Z,13.71
2023-08-11T14:03:49.865Z,13.72
2023-08-11T14:05:29.621Z,13.68
2023-08-11T14:07:09.416Z,13.68
2023-08-11T14:10:28.917Z,13.67
2023-08-11T14:12:08.679Z,13.67
2023-08-11T14:13:48.426Z,13.69
2023-08-11T14:15:28.212Z,13.67
2023-08-11T14:17:07.987Z,13.81
2023-08-11T14:18:47.736Z,13.68
2023-08-11T14:20:27.519Z,13.71
2023-08-11T14:22:07.267Z,13.75
2023-08-11T14:23:47.032Z,13.74
2023-08-11T14:25:26.792Z,13.72
2023-08-11T14:27:06.571Z,13.71
2023-08-11T14:28:46.341Z,13.71
2023-08-11T14:30:26.079Z,13.71
2023-08-11T14:32:05.856Z,13.71
2023-08-11T14:33:45.613Z,13.7
2023-08-11T14:35:25.396Z,13.7
2023-08-11T14:37:05.195Z,13.69
2023-08-11T14:38:44.910Z,13.69
2023-08-11T14:40:24.690Z,13.7
2023-08-11T14:42:04.539Z,13.69
2023-08-11T14:43:44.198Z,13.69
2023-08-11T14:45:24.016Z,13.69
2023-08-11T14:47:03.728Z,13.7
2023-08-11T14:48:43.503Z,13.7
2023-08-11T14:50:23.273Z,13.71
2023-08-11T14:52:03.038Z,13.71
2023-08-11T14:53:42.798Z,13.72
2023-08-11T14:55:22.565Z,13.73
2023-08-11T14:57:02.476Z,13.72
2023-08-11T14:58:42.092Z,13.73
2023-08-11T15:00:21.848Z,13.75
2023-08-11T15:02:01.604Z,13.74
2023-08-11T15:03:41.385Z,13.74
2023-08-11T15:05:21.140Z,13.73
2023-08-11T15:07:01.074Z,13.72
2023-08-11T15:10:20.433Z,13.71
2023-08-11T15:12:00.195Z,13.7
2023-08-11T15:13:39.964Z,13.71
2023-08-11T15:15:19.730Z,13.72
2023-08-11T15:16:59.508Z,13.72
2023-08-11T15:20:19.022Z,13.73
2023-08-11T15:21:58.855Z,13.73
2023-08-11T15:23:38.545Z,13.74
2023-08-11T15:25:18.319Z,13.71
2023-08-11T15:26:58.078Z,13.73
2023-08-11T15:28:37.846Z,13.72
2023-08-11T15:30:17.619Z,13.71
2023-08-11T15:31:57.362Z,13.72
2023-08-11T15:36:56.662Z,13.71
2023-08-11T15:40:16.188Z,13.73
2023-08-11T15:41:55.958Z,13.74
2023-08-11T15:43:35.717Z,13.75
2023-08-11T15:45:15.488Z,13.73
2023-08-11T15:46:55.241Z,13.75
2023-08-11T15:48:35.024Z,13.75
2023-08-11T15:50:14.775Z,13.76
2023-08-11T15:51:54.559Z,13.75
2023-08-11T15:53:34.307Z,13.74
2023-08-11T15:55:14.070Z,13.73
2023-08-11T15:56:53.845Z,13.73
2023-08-11T15:58:33.597Z,13.71
2023-08-11T16:00:13.364Z,13.75
2023-08-11T16:01:53.121Z,13.74
2023-08-11T16:03:32.877Z,13.73
2023-08-11T16:05:12.660Z,13.72
2023-08-11T16:06:52.419Z,13.78
2023-08-11T16:08:32.177Z,13.77
2023-08-11T16:10:11.985Z,13.77
2023-08-11T16:11:51.723Z,13.76
2023-08-11T16:13:31.472Z,13.74
2023-08-11T16:15:11.245Z,13.75
2023-08-11T16:16:51.014Z,13.76
2023-08-11T16:18:30.773Z,13.77
2023-08-11T16:20:10.539Z,13.77
2023-08-11T16:21:50.296Z,13.75
2023-08-11T16:23:30.066Z,13.76
2023-08-11T16:25:09.820Z,13.76
2023-08-11T16:26:49.591Z,13.74
2023-08-11T16:30:09.135Z,13.73
2023-08-11T16:31:48.884Z,13.73
2023-08-11T16:33:28.651Z,13.71
2023-08-11T16:35:08.421Z,13.75
2023-08-11T16:36:48.165Z,13.77
2023-08-11T16:40:07.711Z,13.77
2023-08-11T16:41:47.479Z,13.78
2023-08-11T16:43:27.244Z,13.78
2023-08-11T16:45:06.994Z,13.74
2023-08-11T16:46:46.775Z,13.82
2023-08-11T16:50:06.363Z,13.75
2023-08-11T16:51:46.055Z,13.74
2023-08-11T16:53:25.824Z,13.8
2023-08-11T16:55:05.613Z,13.74
2023-08-11T16:56:45.358Z,13.76
2023-08-11T17:00:04.872Z,13.78
2023-08-11T17:01:44.649Z,13.78
2023-08-11T17:03:24.402Z,13.77
2023-08-11T17:05:04.173Z,13.75
2023-08-11T17:06:43.939Z,13.75
2023-08-11T17:08:23.700Z,13.74
2023-08-11T17:10:03.467Z,13.77
2023-08-11T17:11:43.216Z,13.72
2023-08-11T17:13:23.005Z,13.78
2023-08-11T17:15:02.828Z,13.83
2023-08-11T17:16:42.521Z,13.77
2023-08-11T17:21:41.867Z,13.73
2023-08-11T17:23:21.587Z,13.73
2023-08-11T17:25:01.333Z,13.75
2023-08-11T17:26:41.133Z,13.89
2023-08-11T17:28:20.872Z,13.85
2023-08-11T17:30:00.625Z,13.73
2023-08-11T17:31:40.393Z,13.87
2023-08-11T17:33:20.153Z,13.81
2023-08-11T17:34:59.922Z,13.89
2023-08-11T17:36:39.695Z,13.77
2023-08-11T17:39:59.303Z,13.83
2023-08-11T17:41:38.983Z,13.87
2023-08-11T17:43:18.746Z,13.76
2023-08-11T17:44:58.516Z,13.75
2023-08-11T17:46:38.274Z,13.75
2023-08-11T17:49:57.798Z,13.76
2023-08-11T17:51:37.578Z,13.76
2023-08-11T17:53:17.326Z,13.73
2023-08-11T17:54:57.100Z,13.75
2023-08-11T17:56:36.864Z,13.77
2023-08-11T17:59:56.383Z,13.79
2023-08-11T18:01:36.160Z,13.73
2023-08-11T18:03:15.921Z,13.76
2023-08-11T18:04:55.677Z,13.8
2023-08-11T18:06:35.452Z,13.66
2023-08-11T18:09:55.003Z,13.39
2023-08-11T18:11:34.741Z,13.34
2023-08-11T18:13:14.515Z,13.31
2023-08-11T18:14:54.270Z,13.28
2023-08-11T18:16:34.028Z,13.25
2023-08-11T18:18:13.801Z,13.23
2023-08-11T18:19:53.571Z,13.2
2023-08-11T18:21:33.325Z,13.16
2023-08-11T18:23:13.091Z,13.14
2023-08-11T18:24:52.848Z,13.14
2023-08-11T18:26:32.723Z,13.13
2023-08-11T18:29:52.153Z,13.1
2023-08-11T18:31:31.912Z,13.08
2023-08-11T18:33:11.888Z,13.06
2023-08-11T18:34:51.450Z,13.07
2023-08-11T18:36:31.224Z,13.07
2023-08-11T18:39:50.733Z,13.04
2023-08-11T18:41:30.507Z,13.06
2023-08-11T18:43:10.270Z,13.05
2023-08-11T18:44:50.144Z,13.03
2023-08-11T18:46:29.803Z,13.03
2023-08-11T18:49:49.322Z,13.03
2023-08-11T18:51:29.082Z,13.03
2023-08-11T18:53:08.955Z,13.03
2023-08-11T18:54:48.723Z,13.03
2023-08-11T18:56:28.381Z,13.03
2023-08-11T18:58:08.192Z,13.03
2023-08-11T18:59:47.899Z,13.03
2023-08-11T19:01:27.663Z,13.03
2023-08-11T19:03:07.440Z,13.01
2023-08-11T19:06:26.984Z,13.03
2023-08-11T19:08:06.730Z,13.03
2023-08-11T19:09:46.482Z,13.03
2023-08-11T19:11:26.243Z,13.03
2023-08-11T19:13:06.060Z,13.03
2023-08-11T19:14:45.773Z,13.02
2023-08-11T19:16:25.531Z,13.02
2023-08-11T19:18:05.289Z,13.02
2023-08-11T19:19:45.070Z,13.02
2023-08-11T19:21:24.922Z,13.02
2023-08-11T19:23:04.621Z,13.02
2023-08-11T19:24:44.366Z,13.02
2023-08-11T19:26:24.117Z,13.02
2023-08-11T19:29:43.655Z,13.02
2023-08-11T19:31:23.421Z,13
2023-08-11T19:33:03.275Z,13.02
2023-08-11T19:34:42.998Z,13.02
2023-08-11T19:36:22.729Z,13.02
2023-08-11T19:39:42.241Z,13.02
2023-08-11T19:41:22.077Z,13
2023-08-11T19:43:01.768Z,13
2023-08-11T19:44:41.526Z,13.02
2023-08-11T19:46:21.292Z,13.02
2023-08-11T19:49:40.832Z,13.02
2023-08-11T19:51:20.585Z,12.99
2023-08-11T19:53:00.348Z,13.02
2023-08-11T19:54:40.109Z,13.01
2023-08-11T19:56:19.884Z,13.01
2023-08-11T19:59:39.396Z,13.01
2023-08-11T20:01:19.162Z,13.01
2023-08-11T20:02:58.932Z,13.01
2023-08-11T20:04:38.709Z,13.01
2023-08-11T20:06:18.446Z,13.01
2023-08-11T20:07:58.245Z,13.01
2023-08-11T20:09:37.990Z,13.01
2023-08-11T20:11:17.745Z,13.01
2023-08-11T20:12:57.522Z,13.01
2023-08-11T20:14:37.269Z,12.99
2023-08-11T20:16:17.048Z,12.99
2023-08-11T20:19:36.580Z,13.01
2023-08-11T20:21:16.341Z,12.99
2023-08-11T20:22:56.101Z,13.01
2023-08-11T20:24:35.858Z,13.01
2023-08-11T20:26:15.620Z,13.01
2023-08-11T20:27:55.433Z,13.01
2023-08-11T20:29:35.154Z,13.01
2023-08-11T20:31:14.923Z,12.99
2023-08-11T20:32:54.823Z,12.99
2023-08-11T20:34:34.446Z,12.99
2023-08-11T20:36:14.214Z,12.99
2023-08-11T20:37:53.979Z,12.99
2023-08-11T20:39:33.734Z,12.99
2023-08-11T20:41:13.524Z,12.99
2023-08-11T20:42:53.275Z,12.99
2023-08-11T20:44:33.030Z,12.99
2023-08-11T20:46:12.800Z,12.99
2023-08-11T20:47:52.575Z,12.99
2023-08-11T20:49:32.322Z,12.99
2023-08-11T20:51:12.103Z,12.99
2023-08-11T20:54:31.643Z,12.99
2023-08-11T20:56:11.401Z,12.99
2023-08-11T20:59:30.908Z,12.99
2023-08-11T21:01:10.678Z,12.99
2023-08-11T21:02:50.487Z,12.99
2023-08-11T21:04:30.208Z,12.99
2023-08-11T21:06:09.968Z,12.99
2023-08-11T21:07:49.734Z,12.99
2023-08-11T21:09:29.503Z,12.99
2023-08-11T21:11:09.265Z,12.99
2023-08-11T21:12:49.015Z,12.99
2023-08-11T21:14:28.780Z,12.99
2023-08-11T21:16:08.553Z,12.99
2023-08-11T21:17:48.324Z,12.97
2023-08-11T21:19:28.084Z,12.99
2023-08-11T21:21:07.848Z,12.99
2023-08-11T21:22:47.603Z,12.99
2023-08-11T21:24:27.391Z,12.99
2023-08-11T21:27:46.908Z,12.97
2023-08-11T21:29:26.663Z,12.99
2023-08-11T21:31:06.427Z,12.99
2023-08-11T21:32:46.191Z,12.97
2023-08-11T21:34:26.047Z,12.99
2023-08-11T21:36:05.855Z,12.99
2023-08-11T21:39:25.386Z,12.98
2023-08-11T21:41:05.013Z,12.98
2023-08-11T21:42:44.801Z,12.98
2023-08-11T21:44:24.545Z,12.98
2023-08-11T21:46:04.299Z,12.98
2023-08-11T21:47:44.083Z,12.98
2023-08-11T21:49:23.837Z,12.98
2023-08-11T21:51:03.602Z,12.98
2023-08-11T21:52:43.408Z,12.96
2023-08-11T21:54:23.125Z,12.98
2023-08-11T21:56:02.940Z,12.96
2023-08-11T21:57:42.673Z,12.96
2023-08-11T21:59:22.414Z,12.98
2023-08-11T22:01:02.192Z,12.96
2023-08-11T22:02:41.948Z,12.96
2023-08-11T22:04:21.711Z,12.96
2023-08-11T22:06:01.484Z,12.96
2023-08-11T22:09:21.100Z,12.96
2023-08-11T22:11:00.782Z,12.96
2023-08-11T22:12:40.538Z,12.96
2023-08-11T22:14:20.298Z,12.96
2023-08-11T22:16:00.063Z,12.96
2023-08-11T22:17:39.855Z,12.96
2023-08-11T22:19:19.582Z,12.96
2023-08-11T22:20:59.343Z,12.96
2023-08-11T22:22:39.126Z,12.96
2023-08-11T22:24:18.886Z,12.96
2023-08-11T22:25:58.653Z,12.96
2023-08-11T22:27:38.409Z,12.96
2023-08-11T22:29:18.175Z,12.96
2023-08-11T22:30:57.939Z,12.96
2023-08-11T22:32:37.718Z,12.96
2023-08-11T22:34:17.463Z,12.96
2023-08-11T22:35:57.225Z,12.96
2023-08-11T22:37:37.002Z,12.96
2023-08-11T22:39:16.747Z,12.96
2023-08-11T22:40:56.545Z,12.96
2023-08-11T22:42:36.270Z,12.96
2023-08-11T22:44:16.056Z,12.96
2023-08-11T22:45:55.795Z,12.96
2023-08-11T22:47:35.583Z,12.96
2023-08-11T22:49:15.372Z,12.96
2023-08-11T22:50:55.102Z,12.96
2023-08-11T22:52:34.871Z,12.96
2023-08-11T22:54:14.652Z,12.96
2023-08-11T22:55:54.393Z,12.94
2023-08-11T22:57:34.158Z,12.94
2023-08-11T22:59:13.949Z,12.94
2023-08-11T23:00:53.694Z,12.94
2023-08-11T23:02:33.449Z,12.94
2023-08-11T23:04:13.223Z,12.94
2023-08-11T23:05:52.984Z,12.94
2023-08-11T23:07:32.743Z,12.94
2023-08-11T23:09:12.509Z,12.94
2023-08-11T23:10:52.266Z,12.94
2023-08-11T23:12:32.020Z,12.94
2023-08-11T23:14:11.803Z,12.94
2023-08-11T23:15:51.601Z,12.94
2023-08-11T23:19:11.094Z,12.94
2023-08-11T23:20:50.868Z,12.94
2023-08-11T23:22:30.613Z,12.94
2023-08-11T23:24:10.381Z,12.94
2023-08-11T23:25:50.161Z,12.94
2023-08-11T23:27:29.946Z,12.94
2023-08-11T23:29:09.799Z,12.94
2023-08-11T23:30:49.447Z,12.94
2023-08-11T23:32:29.207Z,12.94
2023-08-11T23:34:08.974Z,12.94
2023-08-11T23:35:48.748Z,12.94
2023-08-11T23:39:08.258Z,12.94
2023-08-11T23:40:48.030Z,12.94
2023-08-11T23:42:27.805Z,12.94
2023-08-11T23:44:07.563Z,12.92
2023-08-11T23:45:47.315Z,12.94
2023-08-11T23:49:06.853Z,12.93
2023-08-11T23:50:46.617Z,12.93
2023-08-11T23:52:26.367Z,12.93
2023-08-11T23:54:06.129Z,12.93
2023-08-11T23:55:45.902Z,12.93
2023-08-11T23:57:25.662Z,12.93
2023-08-11T23:59:05.428Z,12.93
