createdAt,value
2022-12-20T17:18:35.802Z,25.55
2022-12-20T17:19:40.338Z,25.55
2022-12-20T17:20:42.018Z,29.63
2022-12-20T17:23:13.262Z,29.73
2022-12-20T17:24:23.426Z,27.05
2022-12-20T17:25:31.045Z,28.98
2022-12-20T17:26:36.609Z,29.25
2022-12-20T17:27:38.384Z,29.40
2022-12-20T17:28:40.713Z,32.75
2022-12-20T17:29:42.818Z,30.65
2022-12-20T17:30:45.182Z,32.22
2022-12-20T17:31:49.105Z,30.75
2022-12-20T17:32:51.697Z,31.13
2022-12-20T17:33:54.264Z,31.45
2022-12-20T17:34:56.559Z,32.15
2022-12-20T17:35:58.582Z,32.85
2022-12-20T17:37:00.581Z,32.35
2022-12-20T17:38:03.163Z,33.40
2022-12-20T17:39:05.654Z,32.38
2022-12-20T17:40:09.171Z,35.65
2022-12-20T17:41:21.432Z,33.88
2022-12-20T17:42:30.831Z,34.38
2022-12-20T17:43:34.087Z,39.17
2022-12-20T17:44:36.076Z,35.55
2022-12-20T17:45:39.167Z,35.00
2022-12-20T17:46:41.220Z,33.17
2022-12-20T17:47:43.660Z,34.80
2022-12-20T17:48:47.597Z,36.17
2022-12-20T17:49:50.580Z,53.03
2022-12-20T17:50:52.610Z,50.45
2022-12-20T17:51:56.385Z,37.63
2022-12-20T17:52:58.520Z,33.35
2022-12-20T17:54:01.672Z,34.80
2022-12-20T17:55:03.848Z,33.50
2022-12-20T17:56:06.127Z,34.78
2022-12-20T17:57:16.902Z,35.67
2022-12-20T17:58:18.783Z,35.67
2022-12-20T17:59:20.955Z,34.28
2022-12-20T18:00:34.503Z,37.92
2022-12-20T18:01:41.551Z,35.55
2022-12-20T18:02:43.762Z,33.67
2022-12-20T18:04:05.015Z,36.30
2022-12-20T18:05:11.088Z,34.25
2022-12-20T18:06:13.191Z,35.40
2022-12-20T18:07:15.461Z,36.00
2022-12-20T18:08:17.454Z,35.30
2022-12-20T18:09:22.457Z,33.33
2022-12-20T18:10:24.528Z,34.60
2022-12-20T18:11:28.713Z,36.22
2022-12-20T18:12:37.080Z,35.90
2022-12-20T18:13:43.553Z,35.10
2022-12-20T18:14:47.956Z,35.60
2022-12-20T18:15:50.026Z,35.15
2022-12-20T18:16:52.117Z,35.17
2022-12-20T18:17:54.019Z,35.50
2022-12-20T18:18:57.206Z,36.72
2022-12-20T18:19:59.117Z,36.00
2022-12-20T18:21:06.403Z,34.53
2022-12-20T18:22:08.681Z,34.20
2022-12-20T18:23:10.623Z,33.55
2022-12-20T18:24:14.802Z,34.05
2022-12-20T18:25:18.423Z,36.72
2022-12-20T18:26:25.681Z,34.83
2022-12-20T18:27:30.754Z,37.60
2022-12-20T18:28:33.503Z,38.95
2022-12-20T18:29:35.368Z,36.17
2022-12-20T18:30:39.941Z,36.00
2022-12-20T18:31:41.966Z,35.50
2022-12-20T18:32:43.941Z,35.90
2022-12-20T18:33:51.103Z,36.67
2022-12-20T18:34:55.957Z,35.47
2022-12-20T18:36:05.212Z,36.85
2022-12-20T18:37:07.129Z,36.97
2022-12-20T18:38:09.854Z,38.42
2022-12-20T18:39:13.595Z,36.65
2022-12-20T18:40:15.679Z,36.65
2022-12-20T18:41:24.190Z,37.38
2022-12-20T18:42:26.364Z,36.88
2022-12-20T18:43:32.138Z,37.40
2022-12-20T18:44:36.189Z,35.83
2022-12-20T18:45:38.375Z,35.90
2022-12-20T18:46:41.009Z,37.38
2022-12-20T18:47:42.958Z,35.42
2022-12-20T18:48:45.704Z,36.55
2022-12-20T18:49:47.479Z,36.65
2022-12-20T18:50:49.944Z,36.38
2022-12-20T18:51:53.651Z,37.38
2022-12-20T18:53:01.075Z,36.08
2022-12-20T18:54:06.045Z,35.70
2022-12-20T18:55:08.443Z,37.58
2022-12-20T18:56:16.071Z,35.92
2022-12-20T18:57:18.050Z,36.28
2022-12-20T18:58:20.200Z,35.75
2022-12-20T18:59:22.714Z,36.78
2022-12-20T19:00:24.764Z,35.75
2022-12-20T19:01:30.762Z,35.20
2022-12-20T19:02:34.838Z,37.33
2022-12-20T19:03:37.881Z,35.30
2022-12-20T19:04:41.003Z,35.10
2022-12-20T19:05:42.898Z,37.50
2022-12-20T19:06:44.869Z,38.70
2022-12-20T19:07:46.802Z,38.35
2022-12-20T19:08:49.006Z,38.65
2022-12-20T19:09:51.224Z,38.10
2022-12-20T19:10:53.971Z,36.33
2022-12-20T19:11:57.742Z,37.13
2022-12-20T19:13:05.442Z,37.10
2022-12-20T19:14:09.203Z,37.20
2022-12-20T19:15:14.233Z,38.78
2022-12-20T19:16:20.059Z,37.03
2022-12-20T19:17:42.273Z,38.58
2022-12-20T19:18:55.415Z,35.22
2022-12-20T19:20:02.784Z,38.47
2022-12-20T19:21:16.738Z,37.20
2022-12-20T19:23:43.501Z,39.27
2022-12-20T19:24:49.382Z,40.45
2022-12-20T19:27:11.803Z,40.70
2022-12-20T19:28:14.487Z,39.17
2022-12-20T19:29:16.750Z,39.40
2022-12-20T19:30:19.203Z,39.53
2022-12-20T19:31:27.412Z,40.10
2022-12-20T19:32:29.645Z,38.15
2022-12-20T19:33:33.248Z,39.05
2022-12-20T19:34:35.874Z,38.33
2022-12-20T19:36:59.765Z,39.80
2022-12-20T19:38:02.092Z,37.38
2022-12-20T19:39:07.304Z,38.33
2022-12-20T19:40:10.737Z,38.05
2022-12-20T19:41:13.301Z,36.75
2022-12-20T19:42:24.200Z,41.50
2022-12-20T19:43:27.298Z,40.53
2022-12-20T19:44:31.112Z,36.80
2022-12-20T19:45:39.765Z,39.97
2022-12-20T19:46:42.068Z,39.80
2022-12-20T19:47:44.064Z,40.15
2022-12-20T19:48:54.337Z,43.88
2022-12-20T19:49:56.384Z,41.35
2022-12-20T19:51:05.438Z,40.35
2022-12-20T19:52:20.646Z,40.08
2022-12-20T19:53:57.907Z,39.40
2022-12-20T19:56:36.949Z,41.53
2022-12-20T19:57:45.825Z,39.17
2022-12-20T19:58:53.160Z,40.80
2022-12-20T19:59:58.049Z,44.35
2022-12-20T20:01:09.310Z,38.65
2022-12-20T20:02:37.269Z,41.95
2022-12-20T20:05:02.758Z,39.90
2022-12-20T20:06:21.375Z,40.75
2022-12-20T20:12:14.310Z,34.67
2022-12-20T20:13:45.615Z,36.08
2022-12-20T20:14:55.747Z,38.97
2022-12-20T20:16:00.995Z,38.58
2022-12-20T20:17:03.639Z,39.05
2022-12-20T20:18:07.935Z,40.22
2022-12-20T20:19:09.973Z,42.13
2022-12-20T20:20:12.504Z,44.97
2022-12-20T20:21:21.758Z,44.78
2022-12-20T20:22:26.050Z,44.30
2022-12-20T20:23:30.692Z,46.05
2022-12-20T20:24:33.133Z,40.22
2022-12-20T20:25:51.271Z,43.75
2022-12-20T20:26:59.455Z,43.78
2022-12-20T20:28:12.481Z,40.97
2022-12-20T20:29:14.593Z,40.50
2022-12-20T20:30:17.428Z,40.38
2022-12-20T20:31:25.769Z,39.20
2022-12-20T20:32:28.954Z,36.70
2022-12-20T20:33:50.644Z,38.05
2022-12-20T20:35:00.946Z,38.08
2022-12-20T20:36:25.310Z,34.70
2022-12-20T20:39:48.502Z,39.22
2022-12-20T20:41:06.183Z,34.92
2022-12-20T20:42:28.783Z,33.78
2022-12-20T20:43:53.303Z,34.38
2022-12-20T20:45:13.311Z,35.75
2022-12-20T20:46:43.632Z,35.13
2022-12-20T20:50:12.793Z,35.85
2022-12-20T20:51:39.596Z,33.28
2022-12-20T20:54:34.015Z,32.92
2022-12-20T20:55:49.840Z,33.72
2022-12-20T20:59:00.883Z,32.83
2022-12-20T21:01:40.909Z,33.63
2022-12-20T21:05:52.077Z,33.00
2022-12-20T21:06:41.774Z,33.40
2022-12-20T21:07:51.955Z,31.30
2022-12-20T21:09:23.736Z,31.73
2022-12-20T21:10:57.988Z,30.73
2022-12-20T21:12:26.362Z,32.35
2022-12-20T21:13:39.070Z,31.08
2022-12-20T21:15:23.962Z,32.33
2022-12-20T21:30:34.969Z,26.38
2022-12-20T21:32:19.142Z,29.08
2022-12-20T21:41:24.216Z,25.55
2022-12-20T21:48:37.513Z,26.92
2022-12-20T21:50:39.010Z,26.58
2022-12-20T21:52:04.834Z,25.33
2022-12-20T21:53:30.580Z,26.65
2022-12-20T21:54:50.996Z,27.25
2022-12-20T21:56:12.449Z,27.40
2022-12-20T21:57:27.576Z,28.05
2022-12-20T21:58:38.379Z,27.83
2022-12-20T21:59:44.230Z,29.85
2022-12-20T22:01:07.434Z,29.42
2022-12-20T22:04:09.313Z,28.17
2022-12-20T22:07:45.374Z,28.90
2022-12-20T22:09:07.346Z,25.55
2022-12-20T22:10:31.874Z,29.08
2022-12-20T22:11:35.233Z,27.27
2022-12-20T22:12:44.689Z,27.95
2022-12-20T22:14:05.076Z,28.45
2022-12-20T22:15:07.615Z,26.20
2022-12-20T22:16:18.671Z,26.98
2022-12-20T22:18:24.385Z,23.65
2022-12-20T22:19:27.954Z,24.63
2022-12-20T22:20:31.049Z,24.58
2022-12-20T22:21:59.730Z,24.52
2022-12-20T22:23:02.876Z,23.23
2022-12-20T22:24:07.204Z,25.38
2022-12-20T22:25:10.646Z,24.77
2022-12-20T22:26:17.698Z,24.80
2022-12-20T22:27:22.616Z,25.75
2022-12-20T22:28:26.201Z,24.90
2022-12-20T22:29:30.205Z,27.42
2022-12-20T22:30:40.675Z,24.73
2022-12-20T22:31:43.646Z,24.33
2022-12-20T22:32:46.701Z,25.95
2022-12-20T22:33:49.934Z,26.23
2022-12-20T22:34:55.788Z,25.42
2022-12-20T22:36:00.602Z,25.67
2022-12-20T22:37:05.893Z,26.20
2022-12-20T22:38:14.530Z,26.00
2022-12-20T22:39:17.217Z,25.33
2022-12-20T22:40:20.637Z,26.10
2022-12-20T22:41:30.470Z,26.58
2022-12-20T22:42:48.509Z,26.40
2022-12-20T22:44:20.894Z,24.98
2022-12-20T22:45:39.508Z,25.85
2022-12-20T22:46:46.471Z,25.70
2022-12-20T22:47:57.038Z,25.40
2022-12-20T22:54:34.961Z,23.60
2022-12-20T22:55:36.857Z,25.60
2022-12-20T22:56:38.825Z,25.58
2022-12-20T22:57:41.093Z,25.27
2022-12-20T22:58:43.094Z,27.25
2022-12-20T22:59:47.294Z,27.30
2022-12-20T23:00:50.146Z,28.27
2022-12-20T23:01:52.863Z,27.38
2022-12-20T23:02:55.902Z,26.58
2022-12-20T23:03:59.421Z,25.65
2022-12-20T23:05:02.884Z,26.08
2022-12-20T23:06:08.617Z,27.35
2022-12-20T23:07:12.550Z,27.15
2022-12-20T23:08:17.047Z,26.88
2022-12-20T23:09:19.189Z,26.95
2022-12-20T23:10:40.224Z,25.23
2022-12-20T23:12:00.482Z,24.90
2022-12-20T23:13:21.616Z,24.27
2022-12-20T23:14:44.621Z,24.33
2022-12-20T23:15:51.640Z,25.00
2022-12-20T23:17:11.571Z,25.25
2022-12-20T23:18:26.472Z,24.92
2022-12-20T23:19:57.390Z,25.90
2022-12-20T23:21:23.544Z,25.35
2022-12-20T23:22:38.113Z,23.00
2022-12-20T23:23:43.261Z,25.63
2022-12-20T23:24:52.881Z,25.45
2022-12-20T23:26:01.048Z,25.33
2022-12-20T23:27:05.580Z,25.15
2022-12-20T23:28:13.367Z,25.92
2022-12-20T23:29:20.129Z,27.20
2022-12-20T23:30:33.899Z,25.02
2022-12-20T23:31:38.107Z,25.90
2022-12-20T23:32:46.036Z,26.58
2022-12-20T23:33:55.719Z,25.25
2022-12-20T23:35:08.336Z,24.88
2022-12-20T23:36:20.853Z,26.08
2022-12-20T23:37:35.760Z,26.02
2022-12-20T23:38:45.377Z,26.38
2022-12-20T23:39:51.936Z,27.10
2022-12-20T23:40:57.029Z,25.92
2022-12-20T23:42:01.561Z,27.50
2022-12-20T23:43:05.097Z,26.63
2022-12-20T23:44:12.693Z,26.45
2022-12-20T23:45:17.987Z,27.35
2022-12-20T23:46:25.646Z,26.70
2022-12-20T23:47:27.875Z,27.45
2022-12-20T23:48:31.187Z,26.67
2022-12-20T23:49:36.000Z,26.10
2022-12-20T23:50:47.988Z,26.90
2022-12-20T23:51:52.719Z,26.27
2022-12-20T23:53:01.728Z,26.75
2022-12-20T23:54:04.556Z,27.52
2022-12-20T23:55:06.979Z,27.05
2022-12-20T23:56:17.343Z,28.08
2022-12-20T23:57:20.660Z,26.50
2022-12-20T23:58:23.060Z,27.33
2022-12-20T23:59:26.239Z,28.10
