createdAt,value
2019-05-09T00:00:58.553Z,99.99
2019-05-09T00:01:57.978Z,99.99
2019-05-09T00:02:57.936Z,99.99
2019-05-09T00:03:57.929Z,99.99
2019-05-09T00:04:57.928Z,99.99
2019-05-09T00:05:57.923Z,99.99
2019-05-09T00:06:57.875Z,99.99
2019-05-09T00:07:57.925Z,99.99
2019-05-09T00:08:57.891Z,99.99
2019-05-09T00:09:57.847Z,99.99
2019-05-09T00:10:57.855Z,99.99
2019-05-09T00:11:57.823Z,99.99
2019-05-09T00:12:57.841Z,99.99
2019-05-09T00:13:57.815Z,99.99
2019-05-09T00:14:57.795Z,99.99
2019-05-09T00:15:57.810Z,99.99
2019-05-09T00:16:57.777Z,99.99
2019-05-09T00:17:57.771Z,99.99
2019-05-09T00:18:57.766Z,99.99
2019-05-09T00:19:57.761Z,99.99
2019-05-09T00:20:57.757Z,99.99
2019-05-09T00:21:57.732Z,99.99
2019-05-09T00:22:57.762Z,99.99
2019-05-09T00:23:57.688Z,99.99
2019-05-09T00:24:57.703Z,99.99
2019-05-09T00:25:57.692Z,99.99
2019-05-09T00:26:57.746Z,99.99
2019-05-09T00:27:57.649Z,99.99
2019-05-09T00:28:57.704Z,99.99
2019-05-09T00:29:57.650Z,99.99
2019-05-09T00:30:57.629Z,99.99
2019-05-09T00:31:57.613Z,99.99
2019-05-09T00:32:57.650Z,99.99
2019-05-09T00:33:57.579Z,99.99
2019-05-09T00:34:57.572Z,99.99
2019-05-09T00:35:57.583Z,99.99
2019-05-09T00:36:57.568Z,99.99
2019-05-09T00:37:57.578Z,99.99
2019-05-09T00:38:57.572Z,99.99
2019-05-09T00:39:57.546Z,99.99
2019-05-09T00:40:59.059Z,99.99
2019-05-09T00:41:57.533Z,99.99
2019-05-09T00:42:57.478Z,99.99
2019-05-09T00:43:57.476Z,99.99
2019-05-09T00:44:57.505Z,99.99
2019-05-09T00:45:57.458Z,99.99
2019-05-09T00:46:57.548Z,99.99
2019-05-09T00:47:57.496Z,99.99
2019-05-09T00:48:57.520Z,99.99
2019-05-09T00:49:57.448Z,99.99
2019-05-09T00:50:57.460Z,99.99
2019-05-09T00:51:57.490Z,99.99
2019-05-09T00:52:57.488Z,99.99
2019-05-09T00:53:57.458Z,99.99
2019-05-09T00:54:57.469Z,99.99
2019-05-09T00:55:57.338Z,99.99
2019-05-09T00:56:57.371Z,99.99
2019-05-09T00:57:57.342Z,99.99
2019-05-09T00:58:57.345Z,99.99
2019-05-09T00:59:57.330Z,99.99
2019-05-09T01:00:57.299Z,99.99
2019-05-09T01:01:57.302Z,99.99
2019-05-09T01:04:18.379Z,99.99
2019-05-09T01:05:19.344Z,99.99
2019-05-09T01:06:19.330Z,99.99
2019-05-09T01:07:19.346Z,99.99
2019-05-09T01:08:19.295Z,99.99
2019-05-09T01:09:19.295Z,99.99
2019-05-09T01:10:19.346Z,99.99
2019-05-09T01:11:19.269Z,99.99
2019-05-09T01:12:19.274Z,99.99
2019-05-09T01:13:19.278Z,99.99
2019-05-09T01:14:19.245Z,99.99
2019-05-09T01:15:19.246Z,99.99
2019-05-09T01:16:19.243Z,99.99
2019-05-09T01:17:19.281Z,99.99
2019-05-09T01:18:19.199Z,99.99
2019-05-09T01:19:19.189Z,99.99
2019-05-09T01:20:19.209Z,99.99
2019-05-09T01:21:19.167Z,99.99
2019-05-09T01:22:19.211Z,99.99
2019-05-09T01:23:19.165Z,99.99
2019-05-09T01:24:19.128Z,99.99
2019-05-09T01:25:19.124Z,99.96
2019-05-09T01:26:19.118Z,99.99
2019-05-09T01:27:19.131Z,99.99
2019-05-09T01:28:19.091Z,99.86
2019-05-09T01:29:19.084Z,99.99
2019-05-09T01:30:19.064Z,99.35
2019-05-09T01:31:19.089Z,99.25
2019-05-09T01:32:19.085Z,99.25
2019-05-09T01:33:19.032Z,99.25
2019-05-09T01:34:19.031Z,99.04
2019-05-09T01:35:19.011Z,98.33
2019-05-09T01:36:19.002Z,98.12
2019-05-09T01:37:19.017Z,97.40
2019-05-09T01:38:19.022Z,96.64
2019-05-09T01:39:18.965Z,96.89
2019-05-09T01:40:18.967Z,96.44
2019-05-09T01:41:30.163Z,96.84
2019-05-09T01:42:18.964Z,96.23
2019-05-09T01:43:19.006Z,96.23
2019-05-09T01:44:18.907Z,96.13
2019-05-09T01:45:18.892Z,96.13
2019-05-09T01:46:18.903Z,96.13
2019-05-09T01:47:18.917Z,96.17
2019-05-09T01:48:18.890Z,96.69
2019-05-09T01:49:18.857Z,95.66
2019-05-09T01:50:18.844Z,96.48
2019-05-09T01:51:18.829Z,96.07
2019-05-09T01:52:18.817Z,96.58
2019-05-09T01:53:18.820Z,96.48
2019-05-09T01:54:18.836Z,96.48
2019-05-09T01:55:18.800Z,95.66
2019-05-09T01:56:18.784Z,95.56
2019-05-09T01:57:18.785Z,95.66
2019-05-09T01:58:18.796Z,95.76
2019-05-09T01:59:18.774Z,95.46
2019-05-09T02:00:18.750Z,95.97
2019-05-09T02:01:18.739Z,95.97
2019-05-09T02:02:18.729Z,96.17
2019-05-09T02:03:18.733Z,96.48
2019-05-09T02:04:18.714Z,96.58
2019-05-09T02:05:18.718Z,96.89
2019-05-09T02:06:18.657Z,96.58
2019-05-09T02:07:18.681Z,97.09
2019-05-09T02:08:18.674Z,97.20
2019-05-09T02:09:18.632Z,96.83
2019-05-09T02:10:18.623Z,96.73
2019-05-09T02:11:18.617Z,97.45
2019-05-09T02:12:18.590Z,96.83
2019-05-09T02:13:18.611Z,97.45
2019-05-09T02:14:18.577Z,96.73
2019-05-09T02:15:18.568Z,97.14
2019-05-09T02:16:18.565Z,97.24
2019-05-09T02:17:18.591Z,97.24
2019-05-09T02:18:18.585Z,96.83
2019-05-09T02:19:18.530Z,96.94
2019-05-09T02:20:18.531Z,97.24
2019-05-09T02:21:18.528Z,97.04
2019-05-09T02:22:18.485Z,96.83
2019-05-09T02:23:18.534Z,96.53
2019-05-09T02:24:18.497Z,96.17
2019-05-09T02:25:18.450Z,96.48
2019-05-09T02:26:18.458Z,96.63
2019-05-09T02:27:18.433Z,96.94
2019-05-09T02:28:18.455Z,96.69
2019-05-09T02:29:18.415Z,96.48
2019-05-09T02:30:18.411Z,96.94
2019-05-09T02:31:18.405Z,96.53
2019-05-09T02:32:18.403Z,96.58
2019-05-09T02:33:18.376Z,96.22
2019-05-09T02:34:18.379Z,96.63
2019-05-09T02:35:18.384Z,96.83
2019-05-09T02:36:19.149Z,96.94
2019-05-09T02:37:18.812Z,96.73
2019-05-09T02:38:19.966Z,96.53
2019-05-09T02:39:19.030Z,96.53
2019-05-09T02:40:18.906Z,96.32
2019-05-09T02:41:19.554Z,96.42
2019-05-09T02:42:19.686Z,96.53
2019-05-09T02:43:18.803Z,96.73
2019-05-09T02:44:19.528Z,96.63
2019-05-09T02:45:19.295Z,96.73
2019-05-09T02:46:19.050Z,96.78
2019-05-09T02:47:18.234Z,96.57
2019-05-09T02:48:18.696Z,96.67
2019-05-09T02:49:19.123Z,96.67
2019-05-09T02:50:19.577Z,96.78
2019-05-09T02:51:18.766Z,96.78
2019-05-09T02:52:19.844Z,96.78
2019-05-09T02:53:19.056Z,96.94
2019-05-09T02:54:19.099Z,96.78
2019-05-09T02:55:18.578Z,96.67
2019-05-09T02:56:19.070Z,96.98
2019-05-09T02:57:18.654Z,97.29
2019-05-09T02:58:20.399Z,97.29
2019-05-09T02:59:18.979Z,97.29
2019-05-09T03:00:20.072Z,96.88
2019-05-09T03:01:18.974Z,96.57
2019-05-09T03:02:19.549Z,96.98
2019-05-09T03:03:19.822Z,97.08
2019-05-09T03:05:29.655Z,97.19
2019-05-09T03:06:28.569Z,97.60
2019-05-09T03:07:28.875Z,97.91
2019-05-09T03:08:29.581Z,97.91
2019-05-09T03:09:28.728Z,97.29
2019-05-09T03:10:29.297Z,97.49
2019-05-09T03:11:29.102Z,97.49
2019-05-09T03:12:35.126Z,97.39
2019-05-09T03:13:29.118Z,96.67
2019-05-09T03:14:28.841Z,97.08
2019-05-09T03:15:29.145Z,97.08
2019-05-09T03:16:29.298Z,96.57
2019-05-09T03:17:28.177Z,96.57
2019-05-09T03:18:28.708Z,96.47
2019-05-09T03:19:29.758Z,96.37
2019-05-09T03:20:29.008Z,95.65
2019-05-09T03:21:29.887Z,96.26
2019-05-09T03:22:28.870Z,96.16
2019-05-09T03:23:28.631Z,96.16
2019-05-09T03:24:28.884Z,95.95
2019-05-09T03:25:28.890Z,96.01
2019-05-09T03:26:29.301Z,96.16
2019-05-09T03:27:28.923Z,95.65
2019-05-09T03:28:28.458Z,95.95
2019-05-09T03:29:29.219Z,95.95
2019-05-09T03:30:29.102Z,95.91
2019-05-09T03:31:29.848Z,95.86
2019-05-09T03:32:29.728Z,95.75
2019-05-09T03:33:29.650Z,96.67
2019-05-09T03:34:30.102Z,96.57
2019-05-09T03:35:27.919Z,96.57
2019-05-09T03:36:28.199Z,96.37
2019-05-09T03:37:27.935Z,96.82
2019-05-09T03:38:28.436Z,97.13
2019-05-09T03:39:27.856Z,96.37
2019-05-09T03:40:27.863Z,96.62
2019-05-09T03:41:28.357Z,96.67
2019-05-09T03:42:38.062Z,96.51
2019-05-09T03:43:27.821Z,96.78
2019-05-09T03:44:28.370Z,96.72
2019-05-09T03:45:27.805Z,96.82
2019-05-09T03:46:28.073Z,96.82
2019-05-09T03:47:27.764Z,96.82
2019-05-09T03:48:28.388Z,97.03
2019-05-09T03:49:28.376Z,96.62
2019-05-09T03:50:28.022Z,97.03
2019-05-09T03:51:27.724Z,96.82
2019-05-09T03:52:27.994Z,96.51
2019-05-09T03:53:27.723Z,96.62
2019-05-09T03:54:28.323Z,96.62
2019-05-09T03:55:28.224Z,96.82
2019-05-09T03:56:27.688Z,97.03
2019-05-09T03:57:28.349Z,97.03
2019-05-09T03:58:28.193Z,97.13
2019-05-09T03:59:27.924Z,97.03
2019-05-09T04:00:28.316Z,97.03
2019-05-09T04:01:28.157Z,96.97
2019-05-09T04:02:28.169Z,96.92
2019-05-09T04:03:27.800Z,97.03
2019-05-09T04:04:28.134Z,97.33
2019-05-09T04:05:27.577Z,97.13
2019-05-09T04:06:28.237Z,96.72
2019-05-09T04:07:29.720Z,96.82
2019-05-09T04:08:28.246Z,97.23
2019-05-09T04:09:27.563Z,97.33
2019-05-09T04:10:28.211Z,96.51
2019-05-09T04:11:27.708Z,96.82
2019-05-09T04:12:28.306Z,96.51
2019-05-09T04:13:28.269Z,97.13
2019-05-09T04:14:28.209Z,96.92
2019-05-09T04:15:27.618Z,96.41
2019-05-09T04:16:27.819Z,96.51
2019-05-09T04:17:28.040Z,96.82
2019-05-09T04:18:27.791Z,96.62
2019-05-09T04:19:27.700Z,96.31
2019-05-09T04:20:27.788Z,96.31
2019-05-09T04:21:28.064Z,96.16
2019-05-09T04:22:27.394Z,95.90
2019-05-09T04:23:27.667Z,95.79
2019-05-09T04:24:28.082Z,95.75
2019-05-09T04:25:27.484Z,96.26
2019-05-09T04:26:27.713Z,95.59
2019-05-09T04:27:29.706Z,95.28
2019-05-09T04:28:27.863Z,95.18
2019-05-09T04:29:28.563Z,95.59
2019-05-09T04:30:27.509Z,95.86
2019-05-09T04:31:27.949Z,95.65
2019-05-09T04:32:27.445Z,94.46
2019-05-09T04:33:27.942Z,95.03
2019-05-09T04:34:27.623Z,94.77
2019-05-09T04:35:27.986Z,94.83
2019-05-09T04:36:27.381Z,94.93
2019-05-09T04:37:28.138Z,94.93
2019-05-09T04:38:27.903Z,94.73
2019-05-09T04:39:28.418Z,94.83
2019-05-09T04:40:31.781Z,94.93
2019-05-09T04:41:28.567Z,94.93
2019-05-09T04:42:28.359Z,94.01
2019-05-09T04:43:35.469Z,94.32
2019-05-09T04:44:28.431Z,94.21
2019-05-09T04:45:28.303Z,94.21
2019-05-09T04:46:27.692Z,94.32
2019-05-09T04:47:27.845Z,94.32
2019-05-09T04:48:28.179Z,94.01
2019-05-09T04:49:29.625Z,94.42
2019-05-09T04:50:27.923Z,94.11
2019-05-09T04:51:28.383Z,94.42
2019-05-09T04:52:27.944Z,94.32
2019-05-09T04:53:28.584Z,94.11
2019-05-09T04:54:28.033Z,94.42
2019-05-09T04:55:27.402Z,94.52
2019-05-09T04:56:27.888Z,94.21
2019-05-09T04:57:27.906Z,94.32
2019-05-09T04:58:27.455Z,94.93
2019-05-09T04:59:28.309Z,94.01
2019-05-09T05:00:27.363Z,94.21
2019-05-09T05:01:28.161Z,94.11
2019-05-09T05:02:27.619Z,94.32
2019-05-09T05:03:28.376Z,94.11
2019-05-09T05:04:28.225Z,94.42
2019-05-09T05:06:40.297Z,94.01
2019-05-09T05:07:37.719Z,94.11
2019-05-09T05:08:37.597Z,93.60
2019-05-09T05:09:37.914Z,94.32
2019-05-09T05:10:37.373Z,93.70
2019-05-09T05:11:38.365Z,93.60
2019-05-09T05:12:38.082Z,93.70
2019-05-09T05:13:38.341Z,93.60
2019-05-09T05:14:38.480Z,93.80
2019-05-09T05:15:37.763Z,93.70
2019-05-09T05:16:39.166Z,93.70
2019-05-09T05:17:37.763Z,93.70
2019-05-09T05:18:37.472Z,94.01
2019-05-09T05:19:38.284Z,93.70
2019-05-09T05:20:37.972Z,93.49
2019-05-09T05:21:37.812Z,93.19
2019-05-09T05:22:38.746Z,92.74
2019-05-09T05:23:38.075Z,93.80
2019-05-09T05:24:38.159Z,93.35
2019-05-09T05:25:38.244Z,93.25
2019-05-09T05:26:38.039Z,92.94
2019-05-09T05:27:38.236Z,93.45
2019-05-09T05:28:38.217Z,93.55
2019-05-09T05:29:38.324Z,93.55
2019-05-09T05:30:37.413Z,93.41
2019-05-09T05:31:38.797Z,93.30
2019-05-09T05:32:38.571Z,93.10
2019-05-09T05:33:38.267Z,91.97
2019-05-09T05:34:37.763Z,92.28
2019-05-09T05:35:37.614Z,93.20
2019-05-09T05:36:38.352Z,91.46
2019-05-09T05:37:38.611Z,92.28
2019-05-09T05:38:37.664Z,92.24
2019-05-09T05:39:37.555Z,92.55
2019-05-09T05:40:45.191Z,92.44
2019-05-09T05:41:37.798Z,91.83
2019-05-09T05:42:38.805Z,91.93
2019-05-09T05:43:41.467Z,91.73
2019-05-09T05:44:38.587Z,92.03
2019-05-09T05:45:37.545Z,91.83
2019-05-09T05:46:37.951Z,91.83
2019-05-09T05:47:39.421Z,91.31
2019-05-09T05:48:38.328Z,91.31
2019-05-09T05:49:38.508Z,91.17
2019-05-09T05:50:38.208Z,91.17
2019-05-09T05:51:38.008Z,90.25
2019-05-09T05:52:37.550Z,90.36
2019-05-09T05:53:38.021Z,90.62
2019-05-09T05:54:37.892Z,90.52
2019-05-09T05:55:38.013Z,90.92
2019-05-09T05:56:38.220Z,89.70
2019-05-09T05:57:38.554Z,88.37
2019-05-09T05:58:38.655Z,89.50
2019-05-09T05:59:40.052Z,89.18
2019-05-09T06:00:37.770Z,89.09
2019-05-09T06:01:39.373Z,89.39
2019-05-09T06:02:38.548Z,89.25
2019-05-09T06:03:37.711Z,88.23
2019-05-09T06:04:38.134Z,88.53
2019-05-09T06:05:38.308Z,87.82
2019-05-09T06:06:37.469Z,87.20
2019-05-09T06:07:37.829Z,87.51
2019-05-09T06:08:38.050Z,88.43
2019-05-09T06:09:37.908Z,88.84
2019-05-09T06:10:37.759Z,88.33
2019-05-09T06:11:38.398Z,88.33
2019-05-09T06:12:38.031Z,88.37
2019-05-09T06:13:37.995Z,88.57
2019-05-09T06:14:37.785Z,89.76
2019-05-09T06:15:37.949Z,88.47
2019-05-09T06:16:37.758Z,88.37
2019-05-09T06:17:38.001Z,89.09
2019-05-09T06:18:38.465Z,89.29
2019-05-09T06:19:37.894Z,89.59
2019-05-09T06:20:38.510Z,89.50
2019-05-09T06:21:37.511Z,89.50
2019-05-09T06:22:38.251Z,88.88
2019-05-09T06:23:37.410Z,88.26
2019-05-09T06:24:38.443Z,88.57
2019-05-09T06:25:38.742Z,89.59
2019-05-09T06:26:37.356Z,88.70
2019-05-09T06:27:37.601Z,89.51
2019-05-09T06:28:37.642Z,87.32
2019-05-09T06:29:38.561Z,87.29
2019-05-09T06:30:40.876Z,86.77
2019-05-09T06:31:37.598Z,85.92
2019-05-09T06:32:38.417Z,85.51
2019-05-09T06:33:44.746Z,84.96
2019-05-09T06:34:41.333Z,85.51
2019-05-09T06:35:37.893Z,85.77
2019-05-09T06:36:38.933Z,85.22
2019-05-09T06:37:38.147Z,83.96
2019-05-09T06:38:37.707Z,83.96
2019-05-09T06:39:37.773Z,82.43
2019-05-09T06:40:38.183Z,82.54
2019-05-09T06:41:37.894Z,81.72
2019-05-09T06:42:38.106Z,82.07
2019-05-09T06:43:39.377Z,82.88
2019-05-09T06:44:37.467Z,82.82
2019-05-09T06:45:39.249Z,83.39
2019-05-09T06:46:37.819Z,82.78
2019-05-09T06:47:38.040Z,83.23
2019-05-09T06:48:37.819Z,82.92
2019-05-09T06:49:37.636Z,84.66
2019-05-09T06:50:37.865Z,83.23
2019-05-09T06:51:38.555Z,84.61
2019-05-09T06:52:37.558Z,83.96
2019-05-09T06:53:37.952Z,83.25
2019-05-09T06:54:36.107Z,81.56
2019-05-09T06:55:38.343Z,82.57
2019-05-09T06:56:38.030Z,81.96
2019-05-09T06:57:40.101Z,82.17
2019-05-09T06:58:38.121Z,82.92
2019-05-09T06:59:38.080Z,82.47
2019-05-09T07:00:37.927Z,82.61
2019-05-09T07:01:37.584Z,82.37
2019-05-09T07:02:35.848Z,83.86
2019-05-09T07:03:37.489Z,81.01
2019-05-09T07:04:37.893Z,81.52
2019-05-09T07:05:35.792Z,82.09
2019-05-09T07:07:45.001Z,81.07
2019-05-09T07:08:47.678Z,80.97
2019-05-09T07:09:47.984Z,80.29
2019-05-09T07:10:48.277Z,79.38
2019-05-09T07:11:48.457Z,80.43
2019-05-09T07:12:45.984Z,79.00
2019-05-09T07:13:47.246Z,80.91
2019-05-09T07:14:48.449Z,80.66
2019-05-09T07:15:48.071Z,78.56
2019-05-09T07:16:47.856Z,79.38
2019-05-09T07:17:48.063Z,80.77
2019-05-09T07:18:45.868Z,78.53
2019-05-09T07:19:48.429Z,78.97
2019-05-09T07:20:47.718Z,79.75
2019-05-09T07:21:48.367Z,79.00
2019-05-09T07:22:47.962Z,77.44
2019-05-09T07:23:47.853Z,77.85
2019-05-09T07:24:48.004Z,78.66
2019-05-09T07:25:47.806Z,78.56
2019-05-09T07:26:47.813Z,77.75
2019-05-09T07:27:48.100Z,78.12
2019-05-09T07:28:48.290Z,79.00
2019-05-09T07:29:48.018Z,76.86
2019-05-09T07:30:47.972Z,77.06
2019-05-09T07:31:47.915Z,78.15
2019-05-09T07:32:45.717Z,77.33
2019-05-09T07:33:47.785Z,77.29
2019-05-09T07:34:47.445Z,76.99
2019-05-09T07:35:47.566Z,76.01
2019-05-09T07:36:47.628Z,75.67
2019-05-09T07:37:45.685Z,76.55
2019-05-09T07:38:47.803Z,75.23
2019-05-09T07:39:45.688Z,74.82
2019-05-09T07:40:47.760Z,75.63
2019-05-09T07:41:47.793Z,74.92
2019-05-09T07:42:47.704Z,76.92
2019-05-09T07:43:47.802Z,74.41
2019-05-09T07:44:51.444Z,75.53
2019-05-09T07:45:47.395Z,74.38
2019-05-09T07:46:47.470Z,74.28
2019-05-09T07:47:47.599Z,73.13
2019-05-09T07:48:48.192Z,73.50
2019-05-09T07:49:47.994Z,73.50
2019-05-09T07:50:47.974Z,73.46
2019-05-09T07:51:47.644Z,73.97
2019-05-09T07:52:47.683Z,72.85
2019-05-09T07:53:48.031Z,74.14
2019-05-09T07:54:45.478Z,73.60
2019-05-09T07:55:47.336Z,71.67
2019-05-09T07:56:45.469Z,73.16
2019-05-09T07:57:50.057Z,72.65
2019-05-09T07:58:47.754Z,70.92
2019-05-09T07:59:47.725Z,71.13
2019-05-09T08:00:45.429Z,72.28
2019-05-09T08:01:45.399Z,70.65
2019-05-09T08:02:47.120Z,70.28
2019-05-09T08:03:45.376Z,70.45
2019-05-09T08:04:45.361Z,70.55
2019-05-09T08:05:47.571Z,71.30
2019-05-09T08:06:45.343Z,71.26
2019-05-09T08:07:45.321Z,71.09
2019-05-09T08:08:47.493Z,70.79
2019-05-09T08:09:47.456Z,71.57
2019-05-09T08:10:47.617Z,71.53
2019-05-09T08:11:45.289Z,71.33
2019-05-09T08:12:47.901Z,70.48
2019-05-09T08:13:45.280Z,71.97
2019-05-09T08:14:55.302Z,68.83
2019-05-09T08:15:45.251Z,70.62
2019-05-09T08:16:47.383Z,70.32
2019-05-09T08:17:45.212Z,71.00
2019-05-09T08:18:45.211Z,69.07
2019-05-09T08:19:48.202Z,70.69
2019-05-09T08:20:47.513Z,70.59
2019-05-09T08:21:45.171Z,69.57
2019-05-09T08:22:52.409Z,70.39
2019-05-09T08:23:45.204Z,68.63
2019-05-09T08:24:45.132Z,67.79
2019-05-09T08:25:45.157Z,68.09
2019-05-09T08:26:47.641Z,68.73
2019-05-09T08:27:45.125Z,69.51
2019-05-09T08:28:47.832Z,70.62
2019-05-09T08:29:47.701Z,69.27
2019-05-09T08:30:48.225Z,69.17
2019-05-09T08:31:45.671Z,68.96
2019-05-09T08:32:45.051Z,71.47
2019-05-09T08:33:45.043Z,68.73
2019-05-09T08:34:45.026Z,69.84
2019-05-09T08:35:49.894Z,68.60
2019-05-09T08:36:45.048Z,67.01
2019-05-09T08:37:44.989Z,66.94
2019-05-09T08:38:47.599Z,66.88
2019-05-09T08:39:44.970Z,68.19
2019-05-09T08:40:44.960Z,67.45
2019-05-09T08:41:44.969Z,65.50
2019-05-09T08:42:44.936Z,66.84
2019-05-09T08:43:44.941Z,65.93
2019-05-09T08:44:44.948Z,67.05
2019-05-09T08:45:44.914Z,66.74
2019-05-09T08:46:44.907Z,66.74
2019-05-09T08:47:44.884Z,67.65
2019-05-09T08:48:44.875Z,67.29
2019-05-09T08:49:47.406Z,65.61
2019-05-09T08:50:44.842Z,62.74
2019-05-09T08:52:04.790Z,64.16
2019-05-09T08:52:44.954Z,63.22
2019-05-09T08:53:44.815Z,63.19
2019-05-09T08:54:44.798Z,63.12
2019-05-09T08:55:44.792Z,63.45
2019-05-09T08:56:47.526Z,63.15
2019-05-09T08:57:44.760Z,64.43
2019-05-09T08:58:44.761Z,64.26
2019-05-09T08:59:47.245Z,64.52
2019-05-09T09:00:44.730Z,65.36
2019-05-09T09:02:07.806Z,65.64
2019-05-09T09:02:44.724Z,63.92
2019-05-09T09:03:44.736Z,62.67
2019-05-09T09:04:44.701Z,63.55
2019-05-09T09:05:44.692Z,63.96
2019-05-09T09:06:44.708Z,62.85
2019-05-09T09:08:57.392Z,65.09
2019-05-09T09:09:57.774Z,65.33
2019-05-09T09:10:57.765Z,65.10
2019-05-09T09:11:58.139Z,63.28
2019-05-09T09:12:58.098Z,63.89
2019-05-09T09:13:57.677Z,64.32
2019-05-09T09:14:58.392Z,63.75
2019-05-09T09:16:11.641Z,64.35
2019-05-09T09:16:57.604Z,64.69
2019-05-09T09:17:57.943Z,64.11
2019-05-09T09:18:58.193Z,64.69
2019-05-09T09:19:58.137Z,64.86
2019-05-09T09:20:55.811Z,64.90
2019-05-09T09:22:00.245Z,62.37
2019-05-09T09:22:58.030Z,63.28
2019-05-09T09:23:58.048Z,63.18
2019-05-09T09:24:55.782Z,63.31
2019-05-09T09:25:58.195Z,64.55
2019-05-09T09:26:57.409Z,64.32
2019-05-09T09:27:58.249Z,63.38
2019-05-09T09:28:57.802Z,62.85
2019-05-09T09:29:55.738Z,62.64
2019-05-09T09:30:55.836Z,61.33
2019-05-09T09:31:57.642Z,62.21
2019-05-09T09:32:58.361Z,59.28
2019-05-09T09:33:55.679Z,59.78
2019-05-09T09:34:55.661Z,59.84
2019-05-09T09:35:57.884Z,61.21
2019-05-09T09:36:55.676Z,62.23
2019-05-09T09:37:57.921Z,63.64
2019-05-09T09:38:55.633Z,64.42
2019-05-09T09:39:58.052Z,63.92
2019-05-09T09:40:57.946Z,64.32
2019-05-09T09:41:55.643Z,64.79
2019-05-09T09:42:57.947Z,62.07
2019-05-09T09:43:58.031Z,62.87
2019-05-09T09:44:55.586Z,64.70
2019-05-09T09:46:07.220Z,63.38
2019-05-09T09:46:57.956Z,62.54
2019-05-09T09:47:58.854Z,61.46
2019-05-09T09:48:55.527Z,63.45
2019-05-09T09:49:58.391Z,62.41
2019-05-09T09:50:57.839Z,59.86
2019-05-09T09:51:57.941Z,58.59
2019-05-09T09:52:58.466Z,58.06
2019-05-09T09:53:58.146Z,56.02
2019-05-09T09:54:58.064Z,56.82
2019-05-09T09:55:57.915Z,57.31
2019-05-09T09:56:55.430Z,59.38
2019-05-09T09:57:57.705Z,59.73
2019-05-09T09:58:57.558Z,58.62
2019-05-09T09:59:55.394Z,57.38
2019-05-09T10:00:58.193Z,56.65
2019-05-09T10:01:55.391Z,57.63
2019-05-09T10:02:55.381Z,57.93
2019-05-09T10:03:57.955Z,57.63
2019-05-09T10:04:55.346Z,57.23
2019-05-09T10:05:57.585Z,57.23
2019-05-09T10:06:58.110Z,57.68
2019-05-09T10:07:55.334Z,58.36
2019-05-09T10:08:57.844Z,58.16
2019-05-09T10:09:55.275Z,59.02
2019-05-09T10:10:55.278Z,59.05
2019-05-09T10:11:58.156Z,59.73
2019-05-09T10:12:55.262Z,57.45
2019-05-09T10:13:55.253Z,57.10
2019-05-09T10:14:57.618Z,57.00
2019-05-09T10:15:55.240Z,57.43
2019-05-09T10:16:55.215Z,56.90
2019-05-09T10:17:55.211Z,55.87
2019-05-09T10:18:57.733Z,56.27
2019-05-09T10:19:55.173Z,55.54
2019-05-09T10:20:55.162Z,54.20
2019-05-09T10:21:57.629Z,54.80
2019-05-09T10:23:00.527Z,54.88
2019-05-09T10:23:57.407Z,54.38
2019-05-09T10:24:55.132Z,54.65
2019-05-09T10:25:55.164Z,52.74
2019-05-09T10:26:55.097Z,54.10
2019-05-09T10:27:55.102Z,53.63
2019-05-09T10:28:55.125Z,55.26
2019-05-09T10:29:57.337Z,55.21
2019-05-09T10:30:57.568Z,55.69
2019-05-09T10:31:55.051Z,56.75
2019-05-09T10:32:55.036Z,57.45
2019-05-09T10:33:55.099Z,58.29
2019-05-09T10:34:55.014Z,56.95
2019-05-09T10:35:55.002Z,57.38
2019-05-09T10:36:54.985Z,58.26
2019-05-09T10:37:54.986Z,58.29
2019-05-09T10:38:54.987Z,56.72
2019-05-09T10:39:54.952Z,57.03
2019-05-09T10:40:54.941Z,56.85
2019-05-09T10:41:57.553Z,56.92
2019-05-09T10:42:54.922Z,57.73
2019-05-09T10:43:54.938Z,56.92
2019-05-09T10:44:54.898Z,57.98
2019-05-09T10:45:54.889Z,56.77
2019-05-09T10:46:58.850Z,57.98
2019-05-09T10:47:54.875Z,58.82
2019-05-09T10:48:54.879Z,58.32
2019-05-09T10:49:54.850Z,57.91
2019-05-09T10:51:03.450Z,58.29
2019-05-09T10:51:54.836Z,58.09
2019-05-09T10:52:54.809Z,58.32
2019-05-09T10:53:54.823Z,59.33
2019-05-09T10:54:54.796Z,58.32
2019-05-09T10:55:54.799Z,58.75
2019-05-09T10:56:54.780Z,58.72
2019-05-09T10:57:54.770Z,58.39
2019-05-09T10:58:54.809Z,58.09
2019-05-09T10:59:54.739Z,58.56
2019-05-09T11:00:54.723Z,58.01
2019-05-09T11:01:54.731Z,56.60
2019-05-09T11:02:54.722Z,56.72
2019-05-09T11:03:54.734Z,55.82
2019-05-09T11:04:54.681Z,55.74
2019-05-09T11:05:54.667Z,54.73
2019-05-09T11:06:54.667Z,55.34
2019-05-09T11:07:54.673Z,54.91
2019-05-09T11:10:23.449Z,55.08
2019-05-09T11:11:06.247Z,53.88
2019-05-09T11:12:07.708Z,54.48
2019-05-09T11:13:07.394Z,55.62
2019-05-09T11:14:05.110Z,53.85
2019-05-09T11:15:05.074Z,55.66
2019-05-09T11:16:07.525Z,55.66
2019-05-09T11:17:12.440Z,56.30
2019-05-09T11:18:05.060Z,57.34
2019-05-09T11:19:07.756Z,57.64
2019-05-09T11:20:05.029Z,57.28
2019-05-09T11:21:05.011Z,55.66
2019-05-09T11:22:07.803Z,55.77
2019-05-09T11:23:04.974Z,55.11
2019-05-09T11:24:04.966Z,54.58
2019-05-09T11:25:04.981Z,54.15
2019-05-09T11:26:04.958Z,54.73
2019-05-09T11:27:04.930Z,54.25
2019-05-09T11:28:11.227Z,53.85
2019-05-09T11:29:04.932Z,54.46
2019-05-09T11:30:05.196Z,55.16
2019-05-09T11:31:04.904Z,53.83
2019-05-09T11:32:04.875Z,52.57
2019-05-09T11:33:04.879Z,53.70
2019-05-09T11:34:04.867Z,53.27
2019-05-09T11:35:04.887Z,51.84
2019-05-09T11:36:04.870Z,51.64
2019-05-09T11:37:04.826Z,52.69
2019-05-09T11:38:04.834Z,53.80
2019-05-09T11:39:09.925Z,53.83
2019-05-09T11:40:04.819Z,54.33
2019-05-09T11:41:04.790Z,53.92
2019-05-09T11:42:04.777Z,53.85
2019-05-09T11:43:04.761Z,54.50
2019-05-09T11:44:04.752Z,54.83
2019-05-09T11:45:04.769Z,55.77
2019-05-09T11:46:04.761Z,56.17
2019-05-09T11:47:04.708Z,56.27
2019-05-09T11:48:04.731Z,57.58
2019-05-09T11:49:04.712Z,56.17
2019-05-09T11:50:04.710Z,57.38
2019-05-09T11:51:04.671Z,56.57
2019-05-09T11:52:04.661Z,57.51
2019-05-09T11:53:04.648Z,57.89
2019-05-09T11:54:05.603Z,55.94
2019-05-09T11:55:04.649Z,56.45
2019-05-09T11:56:04.623Z,56.35
2019-05-09T11:57:04.610Z,56.98
2019-05-09T11:58:04.602Z,58.42
2019-05-09T11:59:04.590Z,57.58
2019-05-09T12:00:04.713Z,57.89
2019-05-09T12:01:04.568Z,57.76
2019-05-09T12:02:04.558Z,57.73
2019-05-09T12:03:04.577Z,56.22
2019-05-09T12:04:04.526Z,55.51
2019-05-09T12:05:04.564Z,55.69
2019-05-09T12:06:04.511Z,54.25
2019-05-09T12:07:04.498Z,54.08
2019-05-09T12:08:04.524Z,53.55
2019-05-09T12:09:04.506Z,53.12
2019-05-09T12:10:04.487Z,54.46
2019-05-09T12:11:04.456Z,54.28
2019-05-09T12:12:04.438Z,54.18
2019-05-09T12:13:04.424Z,54.28
2019-05-09T12:14:04.419Z,54.35
2019-05-09T12:15:04.417Z,53.34
2019-05-09T12:16:04.409Z,54.66
2019-05-09T12:17:04.402Z,53.95
2019-05-09T12:18:09.130Z,54.35
2019-05-09T12:19:04.364Z,53.38
2019-05-09T12:20:12.239Z,53.20
2019-05-09T12:21:04.341Z,55.04
2019-05-09T12:22:04.337Z,54.48
2019-05-09T12:23:04.321Z,55.13
2019-05-09T12:24:04.335Z,53.30
2019-05-09T12:25:04.315Z,53.57
2019-05-09T12:26:04.289Z,53.40
2019-05-09T12:27:04.288Z,53.20
2019-05-09T12:28:04.263Z,52.44
2019-05-09T12:29:04.260Z,53.30
2019-05-09T12:30:04.328Z,54.08
2019-05-09T12:31:04.272Z,54.28
2019-05-09T12:32:04.239Z,54.88
2019-05-09T12:33:04.211Z,53.75
2019-05-09T12:34:05.095Z,53.25
2019-05-09T12:35:04.208Z,53.78
2019-05-09T12:36:04.217Z,55.24
2019-05-09T12:37:04.171Z,54.88
2019-05-09T12:38:04.232Z,53.83
2019-05-09T12:39:04.153Z,54.53
2019-05-09T12:40:04.155Z,53.22
2019-05-09T12:41:04.136Z,54.36
2019-05-09T12:42:04.120Z,53.80
2019-05-09T12:43:04.118Z,52.77
2019-05-09T12:44:04.151Z,52.47
2019-05-09T12:45:04.082Z,52.14
2019-05-09T12:46:04.085Z,50.76
2019-05-09T12:47:04.054Z,51.99
2019-05-09T12:48:10.373Z,51.59
2019-05-09T12:49:04.041Z,52.29
2019-05-09T12:50:04.031Z,53.22
2019-05-09T12:51:04.036Z,52.82
2019-05-09T12:52:04.018Z,53.22
2019-05-09T12:53:03.990Z,52.87
2019-05-09T12:54:03.981Z,53.00
2019-05-09T12:55:03.964Z,52.44
2019-05-09T12:56:03.996Z,52.57
2019-05-09T12:57:03.952Z,52.54
2019-05-09T12:58:04.175Z,51.64
2019-05-09T12:59:03.928Z,50.00
2019-05-09T13:00:03.992Z,50.23