createdAt,value
2018-09-29T00:00:48.078Z,965.56
2018-09-29T00:01:48.056Z,965.55
2018-09-29T00:02:48.039Z,965.56
2018-09-29T00:03:48.015Z,965.50
2018-09-29T00:04:47.998Z,965.52
2018-09-29T00:05:47.974Z,965.55
2018-09-29T00:06:47.952Z,965.60
2018-09-29T00:07:48.683Z,965.61
2018-09-29T00:08:47.909Z,965.64
2018-09-29T00:09:47.888Z,965.64
2018-09-29T00:10:47.868Z,965.68
2018-09-29T00:11:47.847Z,965.62
2018-09-29T00:12:47.824Z,965.65
2018-09-29T00:13:47.803Z,965.65
2018-09-29T00:14:47.782Z,965.65
2018-09-29T00:15:47.761Z,965.63
2018-09-29T00:16:47.739Z,965.65
2018-09-29T00:17:47.719Z,965.67
2018-09-29T00:18:47.697Z,965.62
2018-09-29T00:19:47.676Z,965.66
2018-09-29T00:20:47.654Z,965.72
2018-09-29T00:21:47.633Z,965.71
2018-09-29T00:22:47.613Z,965.76
2018-09-29T00:23:47.591Z,965.77
2018-09-29T00:24:47.570Z,965.74
2018-09-29T00:25:47.548Z,965.79
2018-09-29T00:26:47.529Z,965.77
2018-09-29T00:27:47.509Z,965.81
2018-09-29T00:28:47.484Z,965.82
2018-09-29T00:29:47.462Z,965.84
2018-09-29T00:30:47.444Z,965.86
2018-09-29T00:31:47.420Z,965.88
2018-09-29T00:32:47.399Z,965.91
2018-09-29T00:33:47.377Z,965.90
2018-09-29T00:34:47.356Z,965.84
2018-09-29T00:35:47.338Z,965.86
2018-09-29T00:36:47.314Z,965.84
2018-09-29T00:37:47.291Z,965.88
2018-09-29T00:38:47.272Z,965.89
2018-09-29T00:39:47.248Z,965.86
2018-09-29T00:40:47.227Z,965.85
2018-09-29T00:41:47.206Z,965.83
2018-09-29T00:42:47.184Z,965.80
2018-09-29T00:43:47.163Z,965.84
2018-09-29T00:44:47.141Z,965.87
2018-09-29T00:45:47.120Z,965.81
2018-09-29T00:46:47.098Z,965.89
2018-09-29T00:47:47.078Z,965.85
2018-09-29T00:48:47.055Z,965.91
2018-09-29T00:49:47.034Z,965.83
2018-09-29T00:50:47.017Z,965.73
2018-09-29T00:51:46.996Z,965.87
2018-09-29T00:52:46.970Z,965.80
2018-09-29T00:53:46.948Z,965.84
2018-09-29T00:54:46.927Z,965.84
2018-09-29T00:55:46.908Z,965.77
2018-09-29T00:56:46.885Z,965.77
2018-09-29T00:57:46.862Z,965.82
2018-09-29T00:58:46.841Z,965.85
2018-09-29T00:59:46.820Z,965.83
2018-09-29T01:00:46.796Z,965.85
2018-09-29T01:01:46.775Z,965.84
2018-09-29T01:02:46.754Z,965.84
2018-09-29T01:03:46.734Z,965.86
2018-09-29T01:04:46.710Z,965.81
2018-09-29T01:05:47.540Z,965.85
2018-09-29T01:06:46.668Z,965.83
2018-09-29T01:07:46.646Z,965.87
2018-09-29T01:08:46.624Z,965.92
2018-09-29T01:09:46.602Z,966.00
2018-09-29T01:10:46.581Z,965.89
2018-09-29T01:11:46.560Z,965.93
2018-09-29T01:12:46.537Z,965.97
2018-09-29T01:13:46.516Z,966.03
2018-09-29T01:14:46.494Z,965.97
2018-09-29T01:15:46.474Z,966.00
2018-09-29T01:16:46.452Z,966.05
2018-09-29T01:17:46.428Z,966.05
2018-09-29T01:18:46.408Z,965.98
2018-09-29T01:19:46.386Z,966.05
2018-09-29T01:20:46.363Z,966.05
2018-09-29T01:21:46.344Z,965.95
2018-09-29T01:22:46.322Z,966.06
2018-09-29T01:23:46.299Z,966.08
2018-09-29T01:24:46.276Z,966.00
2018-09-29T01:25:46.255Z,966.01
2018-09-29T01:26:46.236Z,966.01
2018-09-29T01:27:46.213Z,966.03
2018-09-29T01:28:46.191Z,966.07
2018-09-29T01:29:46.169Z,966.06
2018-09-29T01:30:46.147Z,966.05
2018-09-29T01:31:46.126Z,966.02
2018-09-29T01:32:46.105Z,966.06
2018-09-29T01:33:46.083Z,966.04
2018-09-29T01:34:46.060Z,966.03
2018-09-29T01:35:46.040Z,966.07
2018-09-29T01:36:46.016Z,966.04
2018-09-29T01:37:46.745Z,966.01
2018-09-29T01:38:45.974Z,966.00
2018-09-29T01:39:45.959Z,966.02
2018-09-29T01:40:45.930Z,966.00
2018-09-29T01:41:45.908Z,965.99
2018-09-29T01:42:45.887Z,965.91
2018-09-29T01:43:45.867Z,965.99
2018-09-29T01:44:45.843Z,965.92
2018-09-29T01:45:45.825Z,965.94
2018-09-29T01:46:45.800Z,965.91
2018-09-29T01:47:45.779Z,965.98
2018-09-29T01:48:45.756Z,965.99
2018-09-29T01:49:45.735Z,966.01
2018-09-29T01:50:45.714Z,965.98
2018-09-29T01:51:45.693Z,966.00
2018-09-29T01:52:45.674Z,965.98
2018-09-29T01:53:45.648Z,965.93
2018-09-29T01:54:45.630Z,965.91
2018-09-29T01:55:45.605Z,965.88
2018-09-29T01:56:45.583Z,965.82
2018-09-29T01:57:45.561Z,965.91
2018-09-29T01:58:45.541Z,965.90
2018-09-29T01:59:45.522Z,965.86
2018-09-29T02:00:45.496Z,965.87
2018-09-29T02:01:45.476Z,965.87
2018-09-29T02:02:45.454Z,965.85
2018-09-29T02:03:45.433Z,965.84
2018-09-29T02:04:45.412Z,965.86
2018-09-29T02:05:45.389Z,965.80
2018-09-29T02:06:45.367Z,965.77
2018-09-29T02:07:45.346Z,965.79
2018-09-29T02:08:45.325Z,965.81
2018-09-29T02:09:46.054Z,965.80
2018-09-29T02:10:45.281Z,965.83
2018-09-29T02:11:45.259Z,965.86
2018-09-29T02:12:45.236Z,965.86
2018-09-29T02:13:45.216Z,965.86
2018-09-29T02:14:45.194Z,965.95
2018-09-29T02:15:45.172Z,966.00
2018-09-29T02:16:45.153Z,965.93
2018-09-29T02:17:45.128Z,965.91
2018-09-29T02:18:45.107Z,965.97
2018-09-29T02:19:45.089Z,965.90
2018-09-29T02:20:45.063Z,965.95
2018-09-29T02:21:45.042Z,965.92
2018-09-29T02:22:45.022Z,966.02
2018-09-29T02:23:44.999Z,965.95
2018-09-29T02:24:44.977Z,965.97
2018-09-29T02:25:44.955Z,965.97
2018-09-29T02:26:44.934Z,965.90
2018-09-29T02:27:44.914Z,965.93
2018-09-29T02:28:44.955Z,965.91
2018-09-29T02:29:44.869Z,965.86
2018-09-29T02:30:44.848Z,965.86
2018-09-29T02:31:44.827Z,965.88
2018-09-29T02:32:44.806Z,965.84
2018-09-29T02:33:44.783Z,965.81
2018-09-29T02:34:44.762Z,965.73
2018-09-29T02:35:44.740Z,965.73
2018-09-29T02:36:44.717Z,965.69
2018-09-29T02:37:44.696Z,965.76
2018-09-29T02:38:44.675Z,965.75
2018-09-29T02:39:44.653Z,965.75
2018-09-29T02:40:44.630Z,965.67
2018-09-29T02:41:44.608Z,965.72
2018-09-29T02:42:44.590Z,965.78
2018-09-29T02:43:44.566Z,965.71
2018-09-29T02:44:44.545Z,965.79
2018-09-29T02:45:44.524Z,965.76
2018-09-29T02:46:44.501Z,965.80
2018-09-29T02:47:44.480Z,965.76
2018-09-29T02:48:44.457Z,965.78
2018-09-29T02:49:44.436Z,965.75
2018-09-29T02:50:44.425Z,965.72
2018-09-29T02:51:44.394Z,965.72
2018-09-29T02:52:44.370Z,965.81
2018-09-29T02:53:44.350Z,965.76
2018-09-29T02:54:44.328Z,965.82
2018-09-29T02:55:44.307Z,965.73
2018-09-29T02:56:44.283Z,965.76
2018-09-29T02:57:44.263Z,965.78
2018-09-29T02:58:44.241Z,965.71
2018-09-29T02:59:44.222Z,965.73
2018-09-29T03:00:44.197Z,965.73
2018-09-29T03:01:44.177Z,965.77
2018-09-29T03:02:44.154Z,965.71
2018-09-29T03:03:44.133Z,965.65
2018-09-29T03:04:44.110Z,965.74
2018-09-29T03:05:44.089Z,965.74
2018-09-29T03:06:44.067Z,965.70
2018-09-29T03:07:44.047Z,965.74
2018-09-29T03:08:44.028Z,965.74
2018-09-29T03:09:44.004Z,965.71
2018-09-29T03:10:43.980Z,965.74
2018-09-29T03:11:43.959Z,965.77
2018-09-29T03:12:43.940Z,965.72
2018-09-29T03:13:43.916Z,965.69
2018-09-29T03:14:43.893Z,965.61
2018-09-29T03:15:43.874Z,965.60
2018-09-29T03:16:43.852Z,965.59
2018-09-29T03:17:43.828Z,965.62
2018-09-29T03:18:43.808Z,965.63
2018-09-29T03:19:43.788Z,965.59
2018-09-29T03:20:43.763Z,965.64
2018-09-29T03:21:43.742Z,965.55
2018-09-29T03:22:45.221Z,965.60
2018-09-29T03:23:43.702Z,965.58
2018-09-29T03:24:43.692Z,965.55
2018-09-29T03:25:43.654Z,965.56
2018-09-29T03:26:43.633Z,965.58
2018-09-29T03:27:43.613Z,965.54
2018-09-29T03:28:43.590Z,965.50
2018-09-29T03:29:43.571Z,965.52
2018-09-29T03:30:43.546Z,965.49
2018-09-29T03:31:43.585Z,965.51
2018-09-29T03:32:43.506Z,965.46
2018-09-29T03:33:43.489Z,965.44
2018-09-29T03:34:43.464Z,965.45
2018-09-29T03:35:43.437Z,965.42
2018-09-29T03:36:43.414Z,965.44
2018-09-29T03:37:43.393Z,965.39
2018-09-29T03:38:43.373Z,965.44
2018-09-29T03:39:43.350Z,965.40
2018-09-29T03:40:43.330Z,965.42
2018-09-29T03:41:43.307Z,965.39
2018-09-29T03:42:43.284Z,965.41
2018-09-29T03:43:43.263Z,965.40
2018-09-29T03:44:43.241Z,965.38
2018-09-29T03:45:43.219Z,965.37
2018-09-29T03:46:43.202Z,965.37
2018-09-29T03:47:43.176Z,965.32
2018-09-29T03:48:43.153Z,965.37
2018-09-29T03:49:43.133Z,965.35
2018-09-29T03:50:43.110Z,965.23
2018-09-29T03:51:43.089Z,965.31
2018-09-29T03:52:43.067Z,965.32
2018-09-29T03:53:43.121Z,965.30
2018-09-29T03:54:43.024Z,965.30
2018-09-29T03:55:43.002Z,965.28
2018-09-29T03:56:42.979Z,965.31
2018-09-29T03:57:42.958Z,965.30
2018-09-29T03:58:42.937Z,965.30
2018-09-29T03:59:42.915Z,965.32
2018-09-29T04:00:42.893Z,965.33
2018-09-29T04:01:42.871Z,965.23
2018-09-29T04:02:42.849Z,965.23
2018-09-29T04:03:42.828Z,965.24
2018-09-29T04:04:42.805Z,965.23
2018-09-29T04:05:42.788Z,965.22
2018-09-29T04:06:42.764Z,965.26
2018-09-29T04:07:42.743Z,965.27
2018-09-29T04:08:42.719Z,965.26
2018-09-29T04:09:42.697Z,965.23
2018-09-29T04:10:42.674Z,965.22
2018-09-29T04:11:42.655Z,965.29
2018-09-29T04:12:42.632Z,965.28
2018-09-29T04:13:42.689Z,965.31
2018-09-29T04:14:42.589Z,965.31
2018-09-29T04:15:42.567Z,965.33
2018-09-29T04:16:42.547Z,965.33
2018-09-29T04:17:42.522Z,965.36
2018-09-29T04:18:42.504Z,965.37
2018-09-29T04:19:42.478Z,965.32
2018-09-29T04:20:42.456Z,965.35
2018-09-29T04:21:42.434Z,965.33
2018-09-29T04:22:42.417Z,965.30
2018-09-29T04:23:42.391Z,965.31
2018-09-29T04:24:42.368Z,965.31
2018-09-29T04:25:42.346Z,965.27
2018-09-29T04:26:42.324Z,965.28
2018-09-29T04:27:42.304Z,965.32
2018-09-29T04:28:42.281Z,965.26
2018-09-29T04:29:42.258Z,965.23
2018-09-29T04:30:42.236Z,965.24
2018-09-29T04:31:42.215Z,965.26
2018-09-29T04:32:42.194Z,965.29
2018-09-29T04:33:42.171Z,965.23
2018-09-29T04:34:42.149Z,965.23
2018-09-29T04:35:42.128Z,965.26
2018-09-29T04:36:42.104Z,965.13
2018-09-29T04:37:42.084Z,965.19
2018-09-29T04:38:42.062Z,965.13
2018-09-29T04:39:42.040Z,965.13
2018-09-29T04:40:42.017Z,965.17
2018-09-29T04:41:41.999Z,965.13
2018-09-29T04:42:41.977Z,965.19
2018-09-29T04:43:41.952Z,965.09
2018-09-29T04:44:41.928Z,965.14
2018-09-29T04:45:41.906Z,965.14
2018-09-29T04:46:41.883Z,965.11
2018-09-29T04:47:41.862Z,965.19
2018-09-29T04:48:41.839Z,965.19
2018-09-29T04:49:41.817Z,965.18
2018-09-29T04:50:41.796Z,965.13
2018-09-29T04:51:41.774Z,965.16
2018-09-29T04:52:41.756Z,965.16
2018-09-29T04:53:41.731Z,965.14
2018-09-29T04:54:41.709Z,965.14
2018-09-29T04:55:41.686Z,965.15
2018-09-29T04:56:41.663Z,965.11
2018-09-29T04:57:41.643Z,965.13
2018-09-29T04:58:41.619Z,965.12
2018-09-29T04:59:41.597Z,965.15
2018-09-29T05:00:41.575Z,965.17
2018-09-29T05:01:41.553Z,965.09
2018-09-29T05:02:42.081Z,965.08
2018-09-29T05:03:41.509Z,965.13
2018-09-29T05:04:41.486Z,965.17
2018-09-29T05:05:41.468Z,965.15
2018-09-29T05:06:41.441Z,965.12
2018-09-29T05:07:41.420Z,965.17
2018-09-29T05:08:41.396Z,965.16
2018-09-29T05:09:41.375Z,965.13
2018-09-29T05:10:41.354Z,965.18
2018-09-29T05:11:41.331Z,965.19
2018-09-29T05:12:41.309Z,965.20
2018-09-29T05:13:41.289Z,965.17
2018-09-29T05:14:41.264Z,965.18
2018-09-29T05:15:41.246Z,965.15
2018-09-29T05:16:41.222Z,965.12
2018-09-29T05:17:41.198Z,965.11
2018-09-29T05:18:41.176Z,965.08
2018-09-29T05:19:41.154Z,965.12
2018-09-29T05:20:41.130Z,965.11
2018-09-29T05:21:41.110Z,965.13
2018-09-29T05:22:41.093Z,965.08
2018-09-29T05:23:41.066Z,965.12
2018-09-29T05:24:41.045Z,965.12
2018-09-29T05:25:41.020Z,965.11
2018-09-29T05:26:40.999Z,965.19
2018-09-29T05:27:40.977Z,965.17
2018-09-29T05:28:40.953Z,965.24
2018-09-29T05:29:42.432Z,965.32
2018-09-29T05:30:40.910Z,965.23
2018-09-29T05:31:40.887Z,965.20
2018-09-29T05:32:40.864Z,965.28
2018-09-29T05:33:40.841Z,965.24
2018-09-29T05:34:40.819Z,965.24
2018-09-29T05:35:40.797Z,965.26
2018-09-29T05:36:40.774Z,965.26
2018-09-29T05:37:40.752Z,965.27
2018-09-29T05:38:40.731Z,965.26
2018-09-29T05:39:40.708Z,965.29
2018-09-29T05:40:40.685Z,965.24
2018-09-29T05:41:40.663Z,965.30
2018-09-29T05:42:40.640Z,965.33
2018-09-29T05:43:40.618Z,965.34
2018-09-29T05:44:40.595Z,965.44
2018-09-29T05:45:40.573Z,965.39
2018-09-29T05:46:41.302Z,965.40
2018-09-29T05:47:40.528Z,965.39
2018-09-29T05:48:40.506Z,965.37
2018-09-29T05:49:40.484Z,965.36
2018-09-29T05:50:40.462Z,965.38
2018-09-29T05:51:40.440Z,965.41
2018-09-29T05:52:40.418Z,965.44
2018-09-29T05:53:40.394Z,965.42
2018-09-29T05:54:40.372Z,965.36
2018-09-29T05:55:40.351Z,965.39
2018-09-29T05:56:40.328Z,965.36
2018-09-29T05:57:40.306Z,965.36
2018-09-29T05:58:40.283Z,965.47
2018-09-29T05:59:40.262Z,965.45
2018-09-29T06:00:40.299Z,965.44
2018-09-29T06:01:40.215Z,965.47
2018-09-29T06:02:40.194Z,965.46
2018-09-29T06:03:40.172Z,965.45
2018-09-29T06:04:40.148Z,965.45
2018-09-29T06:05:40.249Z,965.40
2018-09-29T06:06:40.105Z,965.39
2018-09-29T06:07:40.083Z,965.42
2018-09-29T06:08:40.059Z,965.46
2018-09-29T06:09:40.038Z,965.45
2018-09-29T06:10:40.016Z,965.51
2018-09-29T06:11:39.994Z,965.46
2018-09-29T06:12:39.971Z,965.43
2018-09-29T06:13:40.702Z,965.41
2018-09-29T06:14:39.937Z,965.43
2018-09-29T06:15:39.906Z,965.48
2018-09-29T06:16:39.882Z,965.49
2018-09-29T06:17:39.859Z,965.49
2018-09-29T06:18:39.838Z,965.51
2018-09-29T06:19:39.814Z,965.43
2018-09-29T06:20:39.791Z,965.47
2018-09-29T06:21:39.771Z,965.40
2018-09-29T06:22:39.748Z,965.44
2018-09-29T06:23:39.726Z,965.52
2018-09-29T06:24:39.703Z,965.46
2018-09-29T06:25:39.680Z,965.37
2018-09-29T06:26:39.659Z,965.42
2018-09-29T06:27:39.637Z,965.49
2018-09-29T06:28:39.613Z,965.42
2018-09-29T06:29:40.341Z,965.45
2018-09-29T06:30:39.568Z,965.41
2018-09-29T06:31:39.547Z,965.39
2018-09-29T06:32:39.523Z,965.42
2018-09-29T06:33:39.501Z,965.40
2018-09-29T06:34:39.479Z,965.44
2018-09-29T06:35:39.456Z,965.44
2018-09-29T06:36:39.483Z,965.41
2018-09-29T06:37:39.411Z,965.45
2018-09-29T06:38:39.388Z,965.47
2018-09-29T06:39:39.366Z,965.49
2018-09-29T06:40:39.346Z,965.51
2018-09-29T06:41:39.320Z,965.55
2018-09-29T06:42:39.299Z,965.49
2018-09-29T06:43:39.277Z,965.53
2018-09-29T06:44:39.253Z,965.59
2018-09-29T06:45:39.231Z,965.53
2018-09-29T06:46:39.208Z,965.57
2018-09-29T06:47:39.192Z,965.57
2018-09-29T06:48:39.163Z,965.55
2018-09-29T06:49:39.142Z,965.54
2018-09-29T06:50:39.118Z,965.58
2018-09-29T06:51:39.096Z,965.62
2018-09-29T06:52:39.073Z,965.60
2018-09-29T06:53:39.055Z,965.61
2018-09-29T06:54:39.120Z,965.61
2018-09-29T06:55:39.006Z,965.63
2018-09-29T06:56:38.983Z,965.64
2018-09-29T06:57:38.965Z,965.62
2018-09-29T06:58:38.955Z,965.61
2018-09-29T06:59:38.917Z,965.62
2018-09-29T07:00:38.892Z,965.58
2018-09-29T07:01:38.871Z,965.57
2018-09-29T07:02:38.848Z,965.56
2018-09-29T07:03:38.826Z,965.57
2018-09-29T07:04:38.803Z,965.60
2018-09-29T07:05:38.780Z,965.61
2018-09-29T07:06:39.509Z,965.65
2018-09-29T07:07:38.737Z,965.64
2018-09-29T07:08:38.712Z,965.69
2018-09-29T07:09:38.691Z,965.73
2018-09-29T07:10:38.668Z,965.70
2018-09-29T07:11:38.648Z,965.71
2018-09-29T07:12:38.623Z,965.71
2018-09-29T07:13:38.601Z,965.77
2018-09-29T07:14:38.579Z,965.77
2018-09-29T07:15:38.558Z,965.76
2018-09-29T07:16:38.532Z,965.73
2018-09-29T07:17:38.511Z,965.74
2018-09-29T07:18:38.492Z,965.78
2018-09-29T07:19:38.466Z,965.78
2018-09-29T07:20:38.442Z,965.82
2018-09-29T07:21:38.457Z,965.77
2018-09-29T07:22:39.149Z,965.80
2018-09-29T07:23:38.376Z,965.84
2018-09-29T07:24:38.353Z,965.83
2018-09-29T07:25:38.466Z,965.76
2018-09-29T07:26:38.308Z,965.82
2018-09-29T07:27:38.286Z,965.80
2018-09-29T07:28:38.263Z,965.83
2018-09-29T07:29:38.241Z,965.85
2018-09-29T07:30:38.219Z,965.87
2018-09-29T07:31:38.198Z,965.90
2018-09-29T07:32:38.178Z,965.90
2018-09-29T07:33:38.152Z,965.97
2018-09-29T07:34:38.131Z,965.87
2018-09-29T07:35:38.109Z,965.85
2018-09-29T07:36:38.084Z,965.84
2018-09-29T07:37:38.062Z,965.87
2018-09-29T07:38:38.040Z,965.79
2018-09-29T07:39:38.020Z,965.89
2018-09-29T07:40:37.998Z,965.89
2018-09-29T07:41:37.976Z,965.84
2018-09-29T07:42:37.952Z,965.88
2018-09-29T07:43:37.930Z,965.89
2018-09-29T07:44:37.907Z,965.93
2018-09-29T07:45:37.884Z,965.85
2018-09-29T07:46:37.862Z,965.95
2018-09-29T07:47:37.841Z,965.97
2018-09-29T07:48:37.818Z,965.89
2018-09-29T07:49:37.795Z,965.91
2018-09-29T07:50:37.773Z,965.91
2018-09-29T07:51:37.753Z,965.87
2018-09-29T07:52:37.729Z,965.92
2018-09-29T07:53:37.707Z,965.93
2018-09-29T07:54:37.727Z,965.86
2018-09-29T07:55:37.664Z,965.85
2018-09-29T07:56:37.642Z,965.90
2018-09-29T07:57:37.620Z,965.92
2018-09-29T07:58:39.100Z,965.94
2018-09-29T07:59:37.575Z,965.91
2018-09-29T08:00:37.554Z,965.89
2018-09-29T08:01:37.531Z,965.85
2018-09-29T08:02:37.510Z,965.79
2018-09-29T08:03:37.488Z,965.86
2018-09-29T08:04:38.216Z,965.85
2018-09-29T08:05:37.445Z,965.93
2018-09-29T08:06:37.423Z,965.92
2018-09-29T08:07:37.401Z,965.87
2018-09-29T08:08:37.378Z,965.94
2018-09-29T08:09:37.356Z,965.92
2018-09-29T08:10:37.335Z,965.94
2018-09-29T08:11:37.313Z,965.92
2018-09-29T08:12:37.291Z,965.93
2018-09-29T08:13:37.269Z,965.92
2018-09-29T08:14:37.247Z,965.97
2018-09-29T08:15:37.978Z,965.94
2018-09-29T08:16:37.203Z,965.87
2018-09-29T08:17:37.181Z,965.86
2018-09-29T08:18:37.159Z,965.83
2018-09-29T08:19:37.139Z,965.88
2018-09-29T08:20:37.119Z,965.87
2018-09-29T08:21:37.094Z,965.88
2018-09-29T08:22:37.073Z,965.96
2018-09-29T08:23:37.051Z,965.90
2018-09-29T08:24:37.031Z,965.87
2018-09-29T08:25:37.008Z,965.86
2018-09-29T08:26:36.991Z,965.85
2018-09-29T08:27:36.965Z,965.87
2018-09-29T08:28:36.944Z,965.89
2018-09-29T08:29:36.921Z,965.86
2018-09-29T08:30:36.901Z,965.80
2018-09-29T08:31:36.879Z,965.86
2018-09-29T08:32:36.857Z,965.86
2018-09-29T08:33:36.835Z,965.80
2018-09-29T08:34:36.814Z,965.80
2018-09-29T08:35:36.793Z,965.71
2018-09-29T08:36:36.771Z,965.78
2018-09-29T08:37:36.803Z,965.74
2018-09-29T08:38:36.728Z,965.79
2018-09-29T08:39:36.708Z,965.76
2018-09-29T08:40:36.685Z,965.78
2018-09-29T08:41:36.667Z,965.79
2018-09-29T08:42:36.643Z,965.77
2018-09-29T08:43:36.623Z,965.78
2018-09-29T08:44:36.603Z,965.81
2018-09-29T08:45:36.579Z,965.76
2018-09-29T08:46:36.570Z,965.80
2018-09-29T08:47:36.538Z,965.81
2018-09-29T08:48:36.518Z,965.82
2018-09-29T08:49:36.495Z,965.80
2018-09-29T08:50:36.477Z,965.80
2018-09-29T08:51:36.457Z,965.78
2018-09-29T08:52:36.430Z,965.73
2018-09-29T08:53:36.445Z,965.74
2018-09-29T08:54:36.389Z,965.76
2018-09-29T08:55:36.372Z,965.81
2018-09-29T08:56:36.345Z,965.71
2018-09-29T08:57:37.076Z,965.72
2018-09-29T08:58:36.304Z,965.76
2018-09-29T08:59:36.283Z,965.76
2018-09-29T09:00:36.262Z,965.71
2018-09-29T09:01:36.245Z,965.76
2018-09-29T09:02:36.219Z,965.70
2018-09-29T09:03:36.199Z,965.75
2018-09-29T09:04:36.177Z,965.71
2018-09-29T09:05:36.155Z,965.71
2018-09-29T09:06:36.135Z,965.75
2018-09-29T09:07:36.112Z,965.73
2018-09-29T09:08:36.091Z,965.70
2018-09-29T09:09:36.071Z,965.68
2018-09-29T09:10:36.048Z,965.72
2018-09-29T09:11:36.029Z,965.75
2018-09-29T09:12:36.010Z,965.68
2018-09-29T09:13:35.986Z,965.68
2018-09-29T09:14:35.964Z,965.67
2018-09-29T09:15:35.943Z,965.73
2018-09-29T09:16:35.921Z,965.72
2018-09-29T09:17:35.900Z,965.70
2018-09-29T09:18:36.631Z,965.71
2018-09-29T09:19:35.860Z,965.81
2018-09-29T09:20:35.841Z,965.71
2018-09-29T09:21:35.818Z,965.77
2018-09-29T09:22:35.796Z,965.75
2018-09-29T09:23:35.829Z,965.76
2018-09-29T09:24:35.754Z,965.73
2018-09-29T09:25:35.733Z,965.79
2018-09-29T09:26:35.712Z,965.77
2018-09-29T09:27:35.692Z,965.79
2018-09-29T09:28:35.670Z,965.83
2018-09-29T09:29:37.151Z,965.80
2018-09-29T09:30:35.627Z,965.76
2018-09-29T09:31:35.609Z,965.77
2018-09-29T09:32:35.585Z,965.77
2018-09-29T09:33:35.564Z,965.79
2018-09-29T09:34:35.543Z,965.74
2018-09-29T09:35:35.524Z,965.74
2018-09-29T09:36:35.502Z,965.71
2018-09-29T09:37:35.481Z,965.67
2018-09-29T09:38:35.459Z,965.66
2018-09-29T09:39:35.438Z,965.67
2018-09-29T09:40:35.419Z,965.66
2018-09-29T09:41:35.395Z,965.60
2018-09-29T09:42:35.374Z,965.57
2018-09-29T09:43:35.443Z,965.62
2018-09-29T09:44:35.332Z,965.61
2018-09-29T09:45:35.311Z,965.63
2018-09-29T09:46:35.290Z,965.62
2018-09-29T09:47:35.269Z,965.64
2018-09-29T09:48:35.247Z,965.60
2018-09-29T09:49:35.271Z,965.53
2018-09-29T09:50:35.209Z,965.61
2018-09-29T09:51:35.185Z,965.66
2018-09-29T09:52:35.163Z,965.59
2018-09-29T09:53:35.142Z,965.61
2018-09-29T09:54:35.126Z,965.61
2018-09-29T09:55:35.105Z,965.62
2018-09-29T09:56:35.081Z,965.56
2018-09-29T09:57:35.060Z,965.65
2018-09-29T09:58:35.038Z,965.61
2018-09-29T09:59:35.021Z,965.62
2018-09-29T10:00:34.996Z,965.62
2018-09-29T10:01:34.975Z,965.58
2018-09-29T10:02:35.705Z,965.57
2018-09-29T10:03:34.934Z,965.58
2018-09-29T10:04:34.912Z,965.58
2018-09-29T10:05:34.890Z,965.58
2018-09-29T10:06:34.948Z,965.55
2018-09-29T10:07:34.849Z,965.53
2018-09-29T10:08:34.828Z,965.61
2018-09-29T10:09:34.808Z,965.57
2018-09-29T10:10:34.787Z,965.57
2018-09-29T10:11:34.765Z,965.54
2018-09-29T10:12:34.744Z,965.53
2018-09-29T10:13:34.723Z,965.48
2018-09-29T10:14:34.703Z,965.46
2018-09-29T10:15:34.681Z,965.54
2018-09-29T10:16:34.660Z,965.48
2018-09-29T10:17:34.668Z,965.46
2018-09-29T10:18:34.620Z,965.40
2018-09-29T10:19:34.597Z,965.47
2018-09-29T10:20:34.575Z,965.42
2018-09-29T10:21:34.553Z,965.37
2018-09-29T10:22:34.534Z,965.46
2018-09-29T10:23:34.513Z,965.41
2018-09-29T10:24:34.494Z,965.42
2018-09-29T10:25:34.471Z,965.38
2018-09-29T10:26:34.450Z,965.45
2018-09-29T10:27:34.433Z,965.40
2018-09-29T10:28:34.408Z,965.39
2018-09-29T10:29:34.388Z,965.35
2018-09-29T10:30:34.366Z,965.38
2018-09-29T10:31:34.345Z,965.37
2018-09-29T10:32:34.323Z,965.43
2018-09-29T10:33:34.303Z,965.37
2018-09-29T10:34:34.282Z,965.37
2018-09-29T10:35:34.263Z,965.37
2018-09-29T10:36:34.240Z,965.32
2018-09-29T10:37:34.218Z,965.30
2018-09-29T10:38:34.198Z,965.35
2018-09-29T10:39:34.179Z,965.39
2018-09-29T10:40:34.156Z,965.35
2018-09-29T10:41:34.135Z,965.35
2018-09-29T10:42:34.113Z,965.35
2018-09-29T10:43:34.092Z,965.32
2018-09-29T10:44:34.076Z,965.32
2018-09-29T10:45:34.050Z,965.34
2018-09-29T10:46:34.029Z,965.37
2018-09-29T10:47:34.009Z,965.34
2018-09-29T10:48:33.988Z,965.31
2018-09-29T10:49:34.718Z,965.35
2018-09-29T10:50:33.945Z,965.25
2018-09-29T10:51:33.925Z,965.22
2018-09-29T10:52:33.904Z,965.20
2018-09-29T10:53:33.883Z,965.25
2018-09-29T10:54:33.870Z,965.26
2018-09-29T10:55:33.842Z,965.26
2018-09-29T10:56:33.821Z,965.21
2018-09-29T10:57:33.800Z,965.21
2018-09-29T10:58:33.782Z,965.12
2018-09-29T10:59:33.759Z,965.10
2018-09-29T11:00:33.737Z,965.16
2018-09-29T11:01:33.717Z,965.21
2018-09-29T11:02:33.745Z,965.16
2018-09-29T11:03:33.675Z,965.12
2018-09-29T11:04:33.653Z,965.14
2018-09-29T11:05:33.634Z,965.10
2018-09-29T11:06:33.612Z,965.06
2018-09-29T11:07:33.592Z,965.09
2018-09-29T11:08:33.570Z,965.03
2018-09-29T11:09:33.550Z,965.09
2018-09-29T11:10:33.530Z,965.12
2018-09-29T11:11:33.509Z,965.07
2018-09-29T11:12:33.489Z,965.06
2018-09-29T11:13:33.467Z,965.05
2018-09-29T11:14:33.526Z,965.04
2018-09-29T11:15:33.426Z,965.01
2018-09-29T11:16:33.405Z,965.01
2018-09-29T11:17:33.384Z,964.97
2018-09-29T11:18:33.365Z,965.04
2018-09-29T11:19:33.344Z,965.02
2018-09-29T11:20:33.322Z,964.95
2018-09-29T11:21:33.303Z,965.03
2018-09-29T11:22:33.282Z,965.00
2018-09-29T11:23:33.261Z,965.03
2018-09-29T11:24:33.241Z,965.00
2018-09-29T11:25:33.219Z,964.99
2018-09-29T11:26:33.199Z,964.91
2018-09-29T11:27:33.983Z,964.90
2018-09-29T11:28:33.157Z,964.95
2018-09-29T11:29:33.138Z,964.94
2018-09-29T11:30:33.120Z,964.96
2018-09-29T11:31:33.097Z,964.96
2018-09-29T11:32:33.076Z,964.94
2018-09-29T11:33:33.058Z,964.89
2018-09-29T11:34:33.037Z,964.91
2018-09-29T11:35:33.016Z,964.89
2018-09-29T11:36:33.000Z,965.01
2018-09-29T11:37:32.975Z,964.91
2018-09-29T11:38:32.957Z,964.89
2018-09-29T11:39:32.967Z,964.83
2018-09-29T11:40:32.936Z,964.89
2018-09-29T11:41:32.893Z,964.86
2018-09-29T11:42:32.874Z,964.91
2018-09-29T11:43:32.854Z,964.84
2018-09-29T11:44:32.835Z,964.87
2018-09-29T11:45:32.812Z,964.85
2018-09-29T11:46:32.796Z,964.84
2018-09-29T11:47:32.772Z,964.88
2018-09-29T11:48:32.750Z,964.87
2018-09-29T11:49:33.483Z,964.89
2018-09-29T11:50:32.711Z,964.91
2018-09-29T11:51:32.690Z,964.83
2018-09-29T11:52:32.672Z,964.78
2018-09-29T11:53:32.649Z,964.79
2018-09-29T11:54:32.630Z,964.75
2018-09-29T11:55:32.611Z,964.75
2018-09-29T11:56:32.588Z,964.70
2018-09-29T11:57:32.569Z,964.75
2018-09-29T11:58:32.549Z,964.72
2018-09-29T11:59:32.529Z,964.66
2018-09-29T12:00:32.510Z,964.68
2018-09-29T12:01:32.490Z,964.59
2018-09-29T12:02:32.470Z,964.56
2018-09-29T12:03:32.450Z,964.55
2018-09-29T12:04:32.428Z,964.56
2018-09-29T12:05:32.409Z,964.57
2018-09-29T12:06:32.389Z,964.55
2018-09-29T12:07:32.397Z,964.58
2018-09-29T12:08:32.351Z,964.51
2018-09-29T12:09:32.330Z,964.51
2018-09-29T12:10:32.309Z,964.52
2018-09-29T12:11:32.290Z,964.49
2018-09-29T12:12:32.268Z,964.47
2018-09-29T12:13:32.248Z,964.45
2018-09-29T12:14:32.228Z,964.45
2018-09-29T12:15:32.212Z,964.47
2018-09-29T12:16:32.188Z,964.46
2018-09-29T12:17:32.169Z,964.40
2018-09-29T12:18:32.151Z,964.41
2018-09-29T12:19:32.130Z,964.45
2018-09-29T12:20:32.109Z,964.42
2018-09-29T12:21:32.091Z,964.44
2018-09-29T12:22:32.071Z,964.42
2018-09-29T12:23:32.050Z,964.41
2018-09-29T12:24:32.030Z,964.47
2018-09-29T12:25:32.012Z,964.43
2018-09-29T12:26:31.991Z,964.41
2018-09-29T12:27:31.969Z,964.37
2018-09-29T12:28:31.949Z,964.43