createdAt,value
2023-01-04T00:00:54.616Z,0.00
2023-01-04T00:01:54.653Z,0.00
2023-01-04T00:02:54.893Z,0.00
2023-01-04T00:03:54.904Z,0.00
2023-01-04T00:04:54.866Z,0.00
2023-01-04T00:05:54.960Z,0.00
2023-01-04T00:06:55.062Z,0.00
2023-01-04T00:07:55.159Z,0.00
2023-01-04T00:08:55.224Z,0.00
2023-01-04T00:09:55.315Z,0.00
2023-01-04T00:10:55.388Z,0.00
2023-01-04T00:11:55.460Z,0.00
2023-01-04T00:12:55.554Z,0.00
2023-01-04T00:13:55.637Z,0.00
2023-01-04T00:14:55.721Z,0.00
2023-01-04T00:15:55.895Z,0.00
2023-01-04T00:16:55.876Z,0.00
2023-01-04T00:17:55.993Z,0.00
2023-01-04T00:18:56.026Z,0.00
2023-01-04T00:19:56.098Z,0.00
2023-01-04T00:20:56.181Z,0.00
2023-01-04T00:21:56.277Z,0.00
2023-01-04T00:22:56.408Z,0.00
2023-01-04T00:23:56.459Z,0.00
2023-01-04T00:24:56.545Z,0.00
2023-01-04T00:25:56.619Z,0.00
2023-01-04T00:26:56.710Z,0.00
2023-01-04T00:27:56.814Z,0.00
2023-01-04T00:28:56.857Z,0.00
2023-01-04T00:29:56.956Z,0.00
2023-01-04T00:30:57.122Z,0.00
2023-01-04T00:31:57.143Z,0.00
2023-01-04T00:32:57.215Z,0.00
2023-01-04T00:33:57.330Z,0.00
2023-01-04T00:34:57.386Z,0.00
2023-01-04T00:35:57.457Z,0.00
2023-01-04T00:36:57.541Z,0.00
2023-01-04T00:37:57.627Z,0.00
2023-01-04T00:38:57.670Z,0.00
2023-01-04T00:39:57.749Z,0.00
2023-01-04T00:40:57.833Z,0.00
2023-01-04T00:41:59.684Z,0.00
2023-01-04T00:42:58.007Z,0.00
2023-01-04T00:43:58.071Z,0.00
2023-01-04T00:44:58.149Z,0.00
2023-01-04T00:45:58.273Z,0.00
2023-01-04T00:46:58.311Z,0.00
2023-01-04T00:47:58.431Z,0.00
2023-01-04T00:49:00.692Z,0.00
2023-01-04T00:49:58.575Z,0.00
2023-01-04T00:50:58.651Z,0.00
2023-01-04T00:51:58.751Z,0.00
2023-01-04T00:52:58.830Z,0.00
2023-01-04T00:53:58.916Z,0.00
2023-01-04T00:54:58.974Z,0.00
2023-01-04T00:55:59.065Z,0.00
2023-01-04T00:56:59.149Z,0.00
2023-01-04T00:57:59.261Z,0.00
2023-01-04T00:58:59.315Z,0.00
2023-01-04T00:59:59.386Z,0.00
2023-01-04T01:00:59.478Z,0.00
2023-01-04T01:01:59.649Z,0.00
2023-01-04T01:03:00.039Z,0.00
2023-01-04T01:03:59.792Z,0.00
2023-01-04T01:04:59.765Z,0.00
2023-01-04T01:05:59.837Z,0.00
2023-01-04T01:06:59.911Z,0.00
2023-01-04T01:08:00.007Z,0.00
2023-01-04T01:09:00.079Z,0.00
2023-01-04T01:10:00.223Z,0.00
2023-01-04T01:11:00.214Z,0.00
2023-01-04T01:12:00.285Z,0.00
2023-01-04T01:13:00.374Z,0.00
2023-01-04T01:14:00.452Z,0.00
2023-01-04T01:15:01.020Z,0.00
2023-01-04T01:16:00.677Z,0.00
2023-01-04T01:17:00.764Z,0.00
2023-01-04T01:18:00.780Z,0.00
2023-01-04T01:19:00.821Z,0.00
2023-01-04T01:20:00.910Z,0.00
2023-01-04T01:21:00.976Z,0.00
2023-01-04T01:22:01.046Z,0.00
2023-01-04T01:23:01.141Z,0.00
2023-01-04T01:24:01.252Z,0.00
2023-01-04T01:25:01.295Z,0.00
2023-01-04T01:26:01.363Z,0.00
2023-01-04T01:27:01.457Z,0.00
2023-01-04T01:28:01.546Z,0.00
2023-01-04T01:29:01.601Z,0.00
2023-01-04T01:30:01.699Z,0.00
2023-01-04T01:31:06.693Z,0.00
2023-01-04T01:32:02.002Z,0.00
2023-01-04T01:33:01.981Z,0.00
2023-01-04T01:34:02.056Z,0.00
2023-01-04T01:35:02.135Z,0.00
2023-01-04T01:36:02.229Z,0.00
2023-01-04T01:37:02.314Z,0.00
2023-01-04T01:38:02.425Z,0.00
2023-01-04T01:39:02.463Z,0.00
2023-01-04T01:40:02.536Z,0.00
2023-01-04T01:41:02.609Z,0.00
2023-01-04T01:42:02.707Z,0.00
2023-01-04T01:43:02.810Z,0.00
2023-01-04T01:44:02.882Z,0.00
2023-01-04T01:45:02.959Z,0.00
2023-01-04T01:46:03.155Z,0.00
2023-01-04T01:47:03.281Z,0.00
2023-01-04T01:48:03.197Z,0.00
2023-01-04T01:49:03.277Z,0.00
2023-01-04T01:50:03.329Z,0.00
2023-01-04T01:51:03.399Z,0.00
2023-01-04T01:52:03.466Z,0.00
2023-01-04T01:53:03.587Z,0.00
2023-01-04T01:54:03.643Z,0.00
2023-01-04T01:55:03.723Z,0.00
2023-01-04T01:56:03.797Z,0.00
2023-01-04T01:57:03.906Z,0.00
2023-01-04T01:58:03.994Z,0.00
2023-01-04T01:59:04.025Z,0.00
2023-01-04T02:00:04.157Z,0.00
2023-01-04T02:01:04.199Z,0.00
2023-01-04T02:02:04.429Z,0.00
2023-01-04T02:03:04.497Z,0.00
2023-01-04T02:04:04.582Z,0.00
2023-01-04T02:05:04.540Z,0.00
2023-01-04T02:06:04.636Z,0.00
2023-01-04T02:07:04.723Z,0.00
2023-01-04T02:08:04.819Z,0.00
2023-01-04T02:09:04.868Z,0.00
2023-01-04T02:10:04.969Z,0.00
2023-01-04T02:11:05.063Z,0.00
2023-01-04T02:12:05.129Z,0.00
2023-01-04T02:13:05.237Z,0.00
2023-01-04T02:14:05.307Z,0.00
2023-01-04T02:15:05.389Z,0.00
2023-01-04T02:16:05.532Z,0.00
2023-01-04T02:17:05.536Z,0.00
2023-01-04T02:18:05.650Z,0.00
2023-01-04T02:19:05.703Z,0.00
2023-01-04T02:20:05.773Z,0.00
2023-01-04T02:21:05.855Z,0.00
2023-01-04T02:22:05.952Z,0.00
2023-01-04T02:23:06.049Z,0.00
2023-01-04T02:24:06.119Z,0.00
2023-01-04T02:25:06.184Z,0.00
2023-01-04T02:26:06.289Z,0.00
2023-01-04T02:27:06.357Z,0.00
2023-01-04T02:28:06.481Z,0.00
2023-01-04T02:29:06.523Z,0.00
2023-01-04T02:30:06.605Z,0.00
2023-01-04T02:31:06.727Z,0.00
2023-01-04T02:32:06.754Z,0.00
2023-01-04T02:33:06.854Z,0.00
2023-01-04T02:34:06.918Z,0.00
2023-01-04T02:35:06.998Z,0.00
2023-01-04T02:36:07.086Z,0.00
2023-01-04T02:37:07.153Z,0.00
2023-01-04T02:38:07.268Z,0.00
2023-01-04T02:39:07.339Z,0.00
2023-01-04T02:40:07.424Z,0.00
2023-01-04T02:41:07.508Z,0.00
2023-01-04T02:42:07.602Z,0.00
2023-01-04T02:43:13.820Z,0.00
2023-01-04T02:44:07.755Z,0.00
2023-01-04T02:45:07.831Z,0.00
2023-01-04T02:46:08.009Z,0.00
2023-01-04T02:47:08.174Z,0.00
2023-01-04T02:48:08.092Z,0.00
2023-01-04T02:49:08.148Z,0.00
2023-01-04T02:50:08.225Z,0.00
2023-01-04T02:51:08.304Z,0.00
2023-01-04T02:52:08.402Z,0.00
2023-01-04T02:53:08.495Z,0.00
2023-01-04T02:54:08.582Z,0.00
2023-01-04T02:55:08.663Z,0.00
2023-01-04T02:56:08.759Z,0.00
2023-01-04T02:57:08.849Z,0.00
2023-01-04T02:58:08.976Z,0.00
2023-01-04T02:59:09.010Z,0.00
2023-01-04T03:00:09.114Z,0.00
2023-01-04T03:01:09.232Z,0.00
2023-01-04T03:02:09.504Z,0.00
2023-01-04T03:03:09.547Z,0.00
2023-01-04T03:04:09.548Z,0.00
2023-01-04T03:05:09.522Z,0.00
2023-01-04T03:06:09.611Z,0.00
2023-01-04T03:07:09.682Z,0.00
2023-01-04T03:08:09.792Z,0.00
2023-01-04T03:09:09.823Z,0.00
2023-01-04T03:10:09.951Z,0.00
2023-01-04T03:11:10.024Z,0.00
2023-01-04T03:12:10.111Z,0.00
2023-01-04T03:13:10.189Z,0.00
2023-01-04T03:14:33.079Z,0.00
2023-01-04T03:15:10.358Z,0.00
2023-01-04T03:16:10.460Z,0.00
2023-01-04T03:17:10.516Z,0.00
2023-01-04T03:18:10.603Z,0.00
2023-01-04T03:19:10.658Z,0.00
2023-01-04T03:20:10.746Z,0.00
2023-01-04T03:21:10.834Z,0.00
2023-01-04T03:22:10.906Z,0.00
2023-01-04T03:23:11.012Z,0.00
2023-01-04T03:24:11.075Z,0.00
2023-01-04T03:25:11.159Z,0.00
2023-01-04T03:26:11.239Z,0.00
2023-01-04T03:27:11.315Z,0.00
2023-01-04T03:28:11.412Z,0.00
2023-01-04T03:29:11.461Z,0.00
2023-01-04T03:30:11.557Z,0.00
2023-01-04T03:31:11.656Z,0.00
2023-01-04T03:32:11.729Z,0.00
2023-01-04T03:33:11.821Z,0.00
2023-01-04T03:34:11.905Z,0.00
2023-01-04T03:35:11.994Z,0.00
2023-01-04T03:36:12.080Z,0.00
2023-01-04T03:37:12.143Z,0.00
2023-01-04T03:38:12.238Z,0.00
2023-01-04T03:39:12.326Z,0.00
2023-01-04T03:40:12.400Z,0.00
2023-01-04T03:41:12.466Z,0.00
2023-01-04T03:42:12.541Z,0.00
2023-01-04T03:43:12.620Z,0.00
2023-01-04T03:44:12.665Z,0.00
2023-01-04T03:45:12.735Z,0.00
2023-01-04T03:46:12.930Z,0.00
2023-01-04T03:47:12.963Z,0.00
2023-01-04T03:48:12.994Z,0.00
2023-01-04T03:49:13.069Z,0.00
2023-01-04T03:50:13.151Z,0.00
2023-01-04T03:51:13.226Z,0.00
2023-01-04T03:52:13.299Z,0.00
2023-01-04T03:53:13.384Z,0.00
2023-01-04T03:54:13.426Z,0.00
2023-01-04T03:55:13.498Z,0.00
2023-01-04T03:56:13.556Z,0.00
2023-01-04T03:57:13.625Z,0.00
2023-01-04T03:58:13.719Z,0.00
2023-01-04T03:59:13.797Z,0.00
2023-01-04T04:00:13.868Z,0.00
2023-01-04T04:01:14.169Z,0.00
2023-01-04T04:02:14.256Z,0.00
2023-01-04T04:03:14.187Z,0.00
2023-01-04T04:04:14.301Z,0.00
2023-01-04T04:05:14.322Z,0.00
2023-01-04T04:06:14.402Z,0.00
2023-01-04T04:07:14.486Z,0.00
2023-01-04T04:08:14.575Z,0.00
2023-01-04T04:09:14.652Z,0.00
2023-01-04T04:10:14.733Z,0.00
2023-01-04T04:11:14.838Z,0.00
2023-01-04T04:12:14.945Z,0.00
2023-01-04T04:13:15.012Z,0.00
2023-01-04T04:14:15.056Z,0.00
2023-01-04T04:15:15.155Z,0.00
2023-01-04T04:16:15.327Z,0.00
2023-01-04T04:17:15.290Z,0.00
2023-01-04T04:18:15.404Z,0.00
2023-01-04T04:19:15.459Z,0.00
2023-01-04T04:20:15.528Z,0.00
2023-01-04T04:21:15.609Z,0.00
2023-01-04T04:22:15.684Z,0.00
2023-01-04T04:23:15.816Z,0.00
2023-01-04T04:24:15.858Z,0.00
2023-01-04T04:25:15.926Z,0.00
2023-01-04T04:26:16.015Z,0.00
2023-01-04T04:27:16.102Z,0.00
2023-01-04T04:28:16.196Z,0.00
2023-01-04T04:29:16.270Z,0.00
2023-01-04T04:30:16.339Z,0.00
2023-01-04T04:31:16.525Z,0.00
2023-01-04T04:32:16.617Z,0.00
2023-01-04T04:33:16.611Z,0.00
2023-01-04T04:34:16.663Z,0.00
2023-01-04T04:35:16.728Z,0.00
2023-01-04T04:36:16.810Z,0.00
2023-01-04T04:37:16.876Z,0.00
2023-01-04T04:38:16.974Z,0.00
2023-01-04T04:39:17.056Z,0.00
2023-01-04T04:40:17.131Z,0.00
2023-01-04T04:41:17.223Z,0.00
2023-01-04T04:42:17.308Z,0.00
2023-01-04T04:43:17.397Z,0.00
2023-01-04T04:44:17.428Z,0.00
2023-01-04T04:45:17.532Z,0.00
2023-01-04T04:46:17.669Z,0.00
2023-01-04T04:47:17.705Z,0.00
2023-01-04T04:48:17.810Z,0.00
2023-01-04T04:49:17.880Z,0.00
2023-01-04T04:50:17.964Z,0.00
2023-01-04T04:51:18.056Z,0.00
2023-01-04T04:52:18.143Z,0.00
2023-01-04T04:53:18.222Z,0.00
2023-01-04T04:54:18.266Z,0.00
2023-01-04T04:55:18.357Z,0.00
2023-01-04T04:56:18.445Z,0.00
2023-01-04T04:57:18.511Z,0.00
2023-01-04T04:58:18.625Z,0.00
2023-01-04T04:59:18.705Z,0.00
2023-01-04T05:00:18.751Z,0.00
2023-01-04T05:01:18.935Z,0.00
2023-01-04T05:02:19.109Z,0.00
2023-01-04T05:03:19.061Z,0.00
2023-01-04T05:04:19.062Z,0.00
2023-01-04T05:05:19.117Z,0.00
2023-01-04T05:06:19.172Z,0.00
2023-01-04T05:07:19.263Z,0.00
2023-01-04T05:08:19.361Z,0.00
2023-01-04T05:09:19.420Z,0.00
2023-01-04T05:10:19.492Z,0.00
2023-01-04T05:11:19.563Z,0.00
2023-01-04T05:12:19.633Z,0.00
2023-01-04T05:13:19.724Z,0.00
2023-01-04T05:14:19.765Z,0.00
2023-01-04T05:15:19.836Z,0.00
2023-01-04T05:16:19.936Z,0.00
2023-01-04T05:17:20.020Z,0.00
2023-01-04T05:18:20.133Z,0.00
2023-01-04T05:19:20.211Z,0.00
2023-01-04T05:20:20.254Z,0.00
2023-01-04T05:21:20.585Z,0.00
2023-01-04T05:22:20.398Z,0.00
2023-01-04T05:23:20.506Z,0.00
2023-01-04T05:24:20.543Z,0.00
2023-01-04T05:25:20.626Z,0.00
2023-01-04T05:26:20.698Z,0.00
2023-01-04T05:27:20.814Z,0.00
2023-01-04T05:28:21.002Z,0.00
2023-01-04T05:29:20.990Z,0.00
2023-01-04T05:30:21.076Z,0.00
2023-01-04T05:31:21.213Z,0.00
2023-01-04T05:32:21.216Z,0.00
2023-01-04T05:33:21.296Z,0.00
2023-01-04T05:34:22.455Z,0.00
2023-01-04T05:35:21.451Z,0.00
2023-01-04T05:36:21.532Z,0.00
2023-01-04T05:37:21.612Z,0.00
2023-01-04T05:38:21.690Z,0.00
2023-01-04T05:39:21.774Z,0.00
2023-01-04T05:40:21.817Z,0.00
2023-01-04T05:41:21.901Z,0.00
2023-01-04T05:42:21.950Z,0.00
2023-01-04T05:43:22.076Z,0.00
2023-01-04T05:44:22.126Z,0.00
2023-01-04T05:45:22.220Z,0.00
2023-01-04T05:46:22.352Z,0.00
2023-01-04T05:47:22.345Z,0.00
2023-01-04T05:48:22.410Z,0.00
2023-01-04T05:49:22.467Z,0.00
2023-01-04T05:50:22.522Z,0.00
2023-01-04T05:51:22.591Z,0.00
2023-01-04T05:52:22.674Z,0.00
2023-01-04T05:53:22.734Z,0.00
2023-01-04T05:54:22.820Z,0.00
2023-01-04T05:55:22.913Z,0.00
2023-01-04T05:56:22.972Z,0.00
2023-01-04T05:57:23.069Z,0.00
2023-01-04T05:58:23.156Z,0.00
2023-01-04T05:59:23.181Z,0.00
2023-01-04T06:00:23.277Z,0.00
2023-01-04T06:01:23.435Z,0.00
2023-01-04T06:02:23.693Z,0.00
2023-01-04T06:03:23.686Z,0.00
2023-01-04T06:04:23.618Z,0.00
2023-01-04T06:05:23.711Z,0.00
2023-01-04T06:06:23.784Z,0.00
2023-01-04T06:07:23.872Z,0.00
2023-01-04T06:08:24.083Z,0.00
2023-01-04T06:09:24.019Z,0.00
2023-01-04T06:10:24.098Z,0.00
2023-01-04T06:11:27.721Z,0.00
2023-01-04T06:12:24.299Z,0.00
2023-01-04T06:13:24.474Z,0.00
2023-01-04T06:14:24.453Z,0.00
2023-01-04T06:15:24.536Z,0.00
2023-01-04T06:16:24.757Z,0.00
2023-01-04T06:17:24.695Z,0.00
2023-01-04T06:18:24.778Z,0.00
2023-01-04T06:19:24.830Z,0.00
2023-01-04T06:20:24.905Z,0.00
2023-01-04T06:21:24.988Z,0.00
2023-01-04T06:22:25.059Z,0.00
2023-01-04T06:23:25.180Z,0.00
2023-01-04T06:24:25.251Z,0.00
2023-01-04T06:25:25.308Z,0.00
2023-01-04T06:26:25.379Z,0.00
2023-01-04T06:27:25.454Z,0.00
2023-01-04T06:28:25.569Z,0.00
2023-01-04T06:29:25.629Z,0.00
2023-01-04T06:30:25.717Z,0.00
2023-01-04T06:31:25.807Z,0.00
2023-01-04T06:32:25.857Z,0.00
2023-01-04T06:33:25.944Z,0.00
2023-01-04T06:34:30.929Z,0.00
2023-01-04T06:35:26.068Z,0.00
2023-01-04T06:36:26.139Z,0.00
2023-01-04T06:37:26.203Z,0.00
2023-01-04T06:38:26.292Z,0.00
2023-01-04T06:39:26.349Z,0.00
2023-01-04T06:40:26.440Z,0.00
2023-01-04T06:41:26.505Z,0.00
2023-01-04T06:42:26.613Z,0.00
2023-01-04T06:43:26.653Z,0.00
2023-01-04T06:44:26.717Z,0.00
2023-01-04T06:45:26.771Z,0.00
2023-01-04T06:46:26.912Z,0.00
2023-01-04T06:47:26.918Z,0.00
2023-01-04T06:48:27.012Z,0.00
2023-01-04T06:49:27.088Z,0.00
2023-01-04T06:50:27.163Z,0.00
2023-01-04T06:51:27.210Z,0.00
2023-01-04T06:52:27.315Z,0.00
2023-01-04T06:53:27.410Z,0.00
2023-01-04T06:54:27.501Z,0.00
2023-01-04T06:55:27.549Z,0.00
2023-01-04T06:56:27.655Z,0.00
2023-01-04T06:57:27.751Z,0.00
2023-01-04T06:58:27.829Z,0.00
2023-01-04T06:59:27.884Z,0.00
2023-01-04T07:00:27.993Z,0.00
2023-01-04T07:01:28.194Z,0.00
2023-01-04T07:02:28.471Z,4.00
2023-01-04T07:03:28.260Z,4.00
2023-01-04T07:04:28.400Z,4.00
2023-01-04T07:05:28.413Z,4.00
2023-01-04T07:06:28.477Z,4.00
2023-01-04T07:07:28.545Z,4.00
2023-01-04T07:08:28.646Z,8.00
2023-01-04T07:09:28.688Z,8.00
2023-01-04T07:10:28.791Z,8.00
2023-01-04T07:11:28.846Z,8.00
2023-01-04T07:12:28.936Z,12.00
2023-01-04T07:13:29.016Z,12.00
2023-01-04T07:14:29.089Z,20.00
2023-01-04T07:15:39.220Z,20.00
2023-01-04T07:16:29.321Z,28.00
2023-01-04T07:17:30.113Z,36.00
2023-01-04T07:18:29.394Z,40.00
2023-01-04T07:19:29.449Z,44.00
2023-01-04T07:20:29.560Z,40.00
2023-01-04T07:21:29.598Z,40.00
2023-01-04T07:22:29.681Z,44.00
2023-01-04T07:23:29.748Z,44.00
2023-01-04T07:24:30.743Z,36.00
2023-01-04T07:25:29.892Z,48.00
2023-01-04T07:26:29.985Z,60.00
2023-01-04T07:27:30.037Z,68.00
2023-01-04T07:28:30.147Z,108.00
2023-01-04T07:29:30.214Z,124.00
2023-01-04T07:30:30.466Z,128.00
2023-01-04T07:31:30.400Z,132.00
2023-01-04T07:32:30.428Z,124.00
2023-01-04T07:33:30.507Z,108.00
2023-01-04T07:34:30.556Z,112.00
2023-01-04T07:35:30.611Z,112.00
2023-01-04T07:36:30.696Z,116.00
2023-01-04T07:37:30.788Z,124.00
2023-01-04T07:38:30.879Z,120.00
2023-01-04T07:39:30.937Z,120.00
2023-01-04T07:40:31.022Z,128.00
2023-01-04T07:41:31.103Z,136.00
2023-01-04T07:42:31.194Z,152.00
2023-01-04T07:43:31.295Z,164.00
2023-01-04T07:44:31.401Z,168.00
2023-01-04T07:45:31.428Z,168.00
2023-01-04T07:46:31.629Z,168.00
2023-01-04T07:47:31.595Z,184.00
2023-01-04T07:48:31.699Z,204.00
2023-01-04T07:49:31.779Z,216.00
2023-01-04T07:50:31.832Z,228.00
2023-01-04T07:51:31.920Z,248.00
2023-01-04T07:52:31.971Z,276.00
2023-01-04T07:53:32.065Z,284.00
2023-01-04T07:54:32.116Z,336.00
2023-01-04T07:55:32.219Z,392.00
2023-01-04T07:56:32.315Z,432.00
2023-01-04T07:57:32.390Z,464.00
2023-01-04T07:58:32.475Z,500.00
2023-01-04T07:59:32.540Z,532.00
2023-01-04T08:00:32.609Z,552.00
2023-01-04T08:01:32.809Z,668.00
2023-01-04T08:02:32.950Z,776.00
2023-01-04T08:03:32.872Z,772.00
2023-01-04T08:04:35.363Z,788.00
2023-01-04T08:05:33.005Z,872.00
2023-01-04T08:06:33.057Z,928.00
2023-01-04T08:07:33.135Z,928.00
2023-01-04T08:08:33.227Z,960.00
2023-01-04T08:09:33.288Z,988.00
2023-01-04T08:10:33.367Z,992.00
2023-01-04T08:11:33.465Z,996.00
2023-01-04T08:12:33.528Z,988.00
2023-01-04T08:13:33.617Z,952.00
2023-01-04T08:14:33.667Z,924.00
2023-01-04T08:15:33.825Z,884.00
2023-01-04T08:16:33.984Z,848.00
2023-01-04T08:17:33.880Z,812.00
2023-01-04T08:18:33.959Z,776.00
2023-01-04T08:19:34.028Z,744.00
2023-01-04T08:20:34.084Z,708.00
2023-01-04T08:21:34.157Z,696.00
2023-01-04T08:22:34.229Z,716.00
2023-01-04T08:23:34.334Z,740.00
2023-01-04T08:24:34.392Z,752.00
2023-01-04T08:25:34.485Z,756.00
2023-01-04T08:26:34.544Z,792.00
2023-01-04T08:27:34.626Z,824.00
2023-01-04T08:28:34.707Z,868.00
2023-01-04T08:29:35.525Z,908.00
2023-01-04T08:30:34.809Z,912.00
2023-01-04T08:31:34.920Z,912.00
2023-01-04T08:32:34.942Z,868.00
2023-01-04T08:33:35.036Z,868.00
2023-01-04T08:34:35.094Z,916.00
2023-01-04T08:35:35.166Z,976.00
2023-01-04T08:36:35.220Z,1020.00
2023-01-04T08:37:35.364Z,1104.00
2023-01-04T08:39:35.525Z,1180.00
2023-01-04T08:40:58.831Z,1196.00
2023-01-04T08:42:35.734Z,1352.00
2023-01-04T08:43:35.825Z,1376.00
2023-01-04T08:44:35.928Z,1408.00
2023-01-04T08:45:35.959Z,1452.00
2023-01-04T08:46:36.053Z,1484.00
2023-01-04T08:47:36.089Z,1476.00
2023-01-04T08:48:36.171Z,1448.00
2023-01-04T08:49:36.233Z,1512.00
2023-01-04T08:50:36.293Z,1560.00
2023-01-04T08:51:36.378Z,1592.00
2023-01-04T08:52:36.439Z,1612.00
2023-01-04T08:53:36.559Z,1592.00
2023-01-04T08:54:36.604Z,1596.00
2023-01-04T08:55:36.704Z,1632.00
2023-01-04T08:56:36.755Z,1624.00
2023-01-04T08:57:36.841Z,1596.00
2023-01-04T08:58:36.923Z,1572.00
2023-01-04T08:59:36.992Z,1524.00
2023-01-04T09:00:37.059Z,1500.00
2023-01-04T09:01:37.310Z,1524.00
2023-01-04T09:02:37.425Z,1588.00
2023-01-04T09:03:37.338Z,1736.00
2023-01-04T09:04:37.535Z,1968.00
2023-01-04T09:05:37.472Z,1944.00
2023-01-04T09:06:37.523Z,1944.00
2023-01-04T09:07:37.604Z,2076.00
2023-01-04T09:08:37.673Z,2136.00
2023-01-04T09:09:37.737Z,2212.00
2023-01-04T09:10:37.801Z,2380.00
2023-01-04T09:11:37.875Z,2584.00
2023-01-04T09:12:37.927Z,2732.00
2023-01-04T09:13:38.034Z,2852.00
2023-01-04T09:14:38.078Z,2900.00
2023-01-04T09:15:38.250Z,2936.00
2023-01-04T09:16:38.519Z,2968.00
2023-01-04T09:17:51.889Z,3004.00
2023-01-04T09:18:38.418Z,3196.00
2023-01-04T09:19:38.498Z,3420.00
2023-01-04T09:20:38.548Z,3536.00
2023-01-04T09:21:38.696Z,3620.00
2023-01-04T09:22:38.708Z,3628.00
2023-01-04T09:23:38.818Z,3644.00
2023-01-04T09:24:38.870Z,3640.00
2023-01-04T09:25:38.995Z,3472.00
2023-01-04T09:26:39.034Z,3476.00
2023-01-04T09:27:39.128Z,3692.00
2023-01-04T09:28:39.251Z,4036.00
2023-01-04T09:29:39.288Z,4112.00
2023-01-04T09:30:39.337Z,4220.00
2023-01-04T09:31:39.440Z,4220.00
2023-01-04T09:32:39.507Z,4308.00
2023-01-04T09:34:12.253Z,4564.00
2023-01-04T09:34:39.668Z,4800.00
2023-01-04T09:35:39.726Z,4628.00
2023-01-04T09:36:39.790Z,5160.00
2023-01-04T09:37:39.855Z,4912.00
2023-01-04T09:38:39.924Z,4744.00
2023-01-04T09:39:40.005Z,4940.00
2023-01-04T09:40:40.055Z,4228.00
2023-01-04T09:41:40.141Z,3212.00
2023-01-04T09:42:40.193Z,3264.00
2023-01-04T09:43:40.289Z,3824.00
2023-01-04T09:45:21.559Z,4456.00
2023-01-04T09:45:40.441Z,5148.00
2023-01-04T09:46:40.594Z,5168.00
2023-01-04T09:47:40.568Z,5344.00
2023-01-04T09:48:40.629Z,4896.00
2023-01-04T09:49:40.712Z,4504.00
2023-01-04T09:50:40.761Z,3912.00
2023-01-04T09:51:40.844Z,3072.00
2023-01-04T09:52:40.903Z,2980.00
2023-01-04T09:53:41.006Z,3476.00
2023-01-04T09:54:41.060Z,3136.00
2023-01-04T09:55:41.849Z,2668.00
2023-01-04T09:56:41.212Z,2796.00
2023-01-04T09:57:41.324Z,3108.00
2023-01-04T09:58:41.388Z,3112.00
2023-01-04T09:59:41.469Z,3184.00
2023-01-04T10:00:43.945Z,2936.00
2023-01-04T10:01:41.783Z,2672.00
2023-01-04T10:02:41.811Z,3092.00
2023-01-04T10:03:41.866Z,3604.00
2023-01-04T10:04:41.794Z,3908.00
2023-01-04T10:05:41.895Z,3392.00
2023-01-04T10:06:41.949Z,2996.00
2023-01-04T10:07:42.041Z,2992.00
2023-01-04T10:08:42.111Z,2724.00
2023-01-04T10:09:42.174Z,2500.00
2023-01-04T10:10:42.226Z,2864.00
2023-01-04T10:11:42.308Z,2912.00
2023-01-04T10:12:42.368Z,2508.00
2023-01-04T10:13:42.464Z,2392.00
2023-01-04T10:14:42.513Z,2724.00
2023-01-04T10:15:42.596Z,3112.00
2023-01-04T10:19:50.486Z,3192.00
2023-01-04T10:21:31.958Z,4072.00
2023-01-04T10:21:56.355Z,4560.00
2023-01-04T10:22:56.363Z,5064.00
2023-01-04T10:23:56.419Z,5436.00
2023-01-04T10:24:56.488Z,5660.00
2023-01-04T10:25:56.569Z,6508.00
2023-01-04T10:26:56.640Z,6628.00
2023-01-04T10:27:56.691Z,6656.00
2023-01-04T10:28:56.779Z,5844.00
2023-01-04T10:29:56.834Z,4976.00
2023-01-04T10:30:57.028Z,4684.00
2023-01-04T10:31:57.027Z,4504.00
2023-01-04T10:32:57.070Z,4528.00
2023-01-04T10:33:57.127Z,4412.00
2023-01-04T10:34:57.230Z,4312.00
2023-01-04T10:35:57.312Z,4092.00
2023-01-04T10:36:57.387Z,3948.00
2023-01-04T10:37:57.440Z,3672.00
2023-01-04T10:38:57.527Z,3100.00
2023-01-04T10:39:57.610Z,2780.00
2023-01-04T10:40:57.723Z,2464.00
2023-01-04T10:41:57.771Z,2400.00
2023-01-04T10:42:57.905Z,2236.00
2023-01-04T10:44:13.747Z,1932.00
2023-01-04T10:45:01.901Z,1724.00
2023-01-04T10:45:58.130Z,1716.00
2023-01-04T10:46:58.301Z,1656.00
2023-01-04T10:47:58.246Z,1680.00
2023-01-04T10:48:58.336Z,1856.00
2023-01-04T10:49:58.391Z,1972.00
2023-01-04T10:51:04.980Z,2092.00
2023-01-04T10:51:58.540Z,1716.00
2023-01-04T10:52:58.605Z,1588.00
2023-01-04T10:53:58.656Z,1612.00
2023-01-04T10:54:58.738Z,1456.00
2023-01-04T10:56:24.254Z,1516.00
2023-01-04T10:57:02.398Z,1668.00
2023-01-04T10:57:58.991Z,1784.00
2023-01-04T10:58:59.100Z,1972.00
2023-01-04T10:59:59.147Z,2296.00
2023-01-04T11:00:59.287Z,2652.00
2023-01-04T11:01:59.491Z,2720.00
2023-01-04T11:03:04.779Z,2476.00
2023-01-04T11:03:59.478Z,2288.00
2023-01-04T11:04:59.568Z,2056.00
2023-01-04T11:05:59.627Z,2020.00
2023-01-04T11:06:59.699Z,2100.00
2023-01-04T11:07:59.750Z,2200.00
2023-01-04T11:08:59.831Z,2368.00
2023-01-04T11:09:59.886Z,2424.00
2023-01-04T11:10:59.981Z,2456.00
2023-01-04T11:12:00.032Z,2628.00
2023-01-04T11:13:00.117Z,2680.00
2023-01-04T11:14:00.184Z,2636.00
2023-01-04T11:15:00.258Z,2436.00
2023-01-04T11:16:00.444Z,2132.00
2023-01-04T11:17:00.537Z,1912.00
2023-01-04T11:18:00.479Z,1856.00
2023-01-04T11:19:00.561Z,1892.00
2023-01-04T11:20:00.624Z,1864.00
2023-01-04T11:21:00.718Z,1844.00
2023-01-04T11:22:00.768Z,1896.00
2023-01-04T11:23:00.910Z,1852.00
2023-01-04T11:24:21.917Z,1684.00
2023-01-04T11:25:33.617Z,1608.00
2023-01-04T11:26:01.128Z,1600.00
2023-01-04T11:27:01.237Z,1620.00
2023-01-04T11:28:01.271Z,1748.00
2023-01-04T11:29:01.365Z,1880.00
2023-01-04T11:30:01.436Z,2144.00
2023-01-04T11:31:01.541Z,2428.00
2023-01-04T11:32:01.715Z,2772.00
2023-01-04T11:33:01.686Z,3200.00
2023-01-04T11:34:01.778Z,3572.00
2023-01-04T11:35:01.836Z,3740.00
2023-01-04T11:36:01.897Z,3804.00
2023-01-04T11:37:01.973Z,3712.00
2023-01-04T11:38:02.029Z,3628.00
2023-01-04T11:39:02.112Z,3540.00
2023-01-04T11:40:02.190Z,3420.00
2023-01-04T11:41:02.280Z,3364.00
2023-01-04T11:42:03.571Z,3368.00
2023-01-04T11:43:02.412Z,3124.00
2023-01-04T11:44:02.479Z,2984.00
2023-01-04T11:45:02.567Z,2928.00
2023-01-04T11:46:02.727Z,2808.00
2023-01-04T11:47:02.711Z,2760.00
2023-01-04T11:48:02.765Z,2748.00
2023-01-04T11:49:02.872Z,2784.00
2023-01-04T11:50:02.922Z,2924.00
2023-01-04T11:51:03.039Z,3072.00
2023-01-04T11:52:03.076Z,3304.00
2023-01-04T11:53:03.171Z,3472.00
2023-01-04T11:54:03.236Z,3464.00
2023-01-04T11:55:03.321Z,3428.00
2023-01-04T11:56:03.393Z,3540.00
2023-01-04T11:57:10.755Z,3724.00
2023-01-04T11:58:03.552Z,3908.00
2023-01-04T11:59:03.640Z,3872.00
2023-01-04T12:00:03.693Z,3712.00
2023-01-04T12:01:03.811Z,3468.00
2023-01-04T12:02:03.994Z,3364.00
2023-01-04T12:03:04.018Z,3336.00
2023-01-04T12:04:04.006Z,3360.00
2023-01-04T12:05:04.085Z,3360.00
2023-01-04T12:06:04.162Z,3356.00
2023-01-04T12:07:04.213Z,3196.00
2023-01-04T12:08:04.299Z,3032.00
2023-01-04T12:09:04.362Z,3068.00
2023-01-04T12:10:04.434Z,3032.00
2023-01-04T12:11:04.537Z,2904.00
2023-01-04T12:12:04.605Z,2812.00
2023-01-04T12:13:04.656Z,2740.00
2023-01-04T12:14:04.749Z,2708.00
2023-01-04T12:15:04.805Z,2728.00
2023-01-04T12:16:04.902Z,2716.00
2023-01-04T12:17:04.962Z,2712.00
2023-01-04T12:18:05.085Z,2648.00
2023-01-04T12:19:05.109Z,2488.00
2023-01-04T12:20:05.233Z,2320.00
2023-01-04T12:21:05.285Z,2272.00
2023-01-04T12:22:05.340Z,2392.00
2023-01-04T12:23:05.388Z,2432.00
2023-01-04T12:24:05.471Z,2420.00
2023-01-04T12:25:05.528Z,2416.00
2023-01-04T12:26:05.633Z,2348.00
2023-01-04T12:27:05.689Z,2328.00
2023-01-04T12:28:05.771Z,2396.00
2023-01-04T12:29:05.827Z,2340.00
2023-01-04T12:30:05.912Z,2328.00
2023-01-04T12:31:06.024Z,2360.00
2023-01-04T12:32:06.051Z,2448.00
2023-01-04T12:33:06.103Z,2468.00
2023-01-04T12:34:06.191Z,2520.00
2023-01-04T12:35:06.243Z,2512.00
2023-01-04T12:36:06.356Z,2400.00
2023-01-04T12:37:06.466Z,2332.00
2023-01-04T12:38:06.491Z,2388.00
2023-01-04T12:39:06.556Z,2244.00
2023-01-04T12:40:06.627Z,2092.00
2023-01-04T12:41:06.707Z,1992.00
2023-01-04T12:42:06.761Z,2012.00
2023-01-04T12:43:06.836Z,2140.00
2023-01-04T12:44:06.915Z,2104.00
2023-01-04T12:45:07.024Z,2220.00
2023-01-04T12:46:07.198Z,2480.00
2023-01-04T12:47:07.188Z,2916.00
2023-01-04T12:48:07.246Z,3260.00
2023-01-04T12:49:07.302Z,3208.00
2023-01-04T12:50:07.393Z,2956.00
2023-01-04T12:51:30.213Z,2840.00
2023-01-04T12:52:29.518Z,2768.00
2023-01-04T12:53:28.946Z,2768.00
2023-01-04T12:54:07.672Z,2640.00
2023-01-04T12:55:07.732Z,2448.00