createdAt,value
2023-04-01T00:01:15.909Z,9.85
2023-04-01T00:03:43.244Z,10.02
2023-04-01T00:06:13.610Z,9.02
2023-04-01T00:08:40.549Z,8.88
2023-04-01T00:11:07.443Z,12.48
2023-04-01T00:13:34.332Z,9.35
2023-04-01T00:16:03.115Z,11.00
2023-04-01T00:18:30.859Z,10.82
2023-04-01T00:20:57.765Z,9.57
2023-04-01T00:23:24.730Z,8.45
2023-04-01T00:25:51.684Z,10.40
2023-04-01T00:28:19.647Z,9.63
2023-04-01T00:30:46.811Z,13.02
2023-04-01T00:33:13.726Z,11.02
2023-04-01T00:35:40.650Z,11.35
2023-04-01T00:38:07.634Z,16.10
2023-04-01T00:40:37.863Z,12.07
2023-04-01T00:43:10.033Z,13.25
2023-04-01T00:45:40.115Z,13.90
2023-04-01T00:48:16.269Z,17.00
2023-04-01T00:50:47.218Z,14.00
2023-04-01T00:53:14.108Z,12.90
2023-04-01T00:55:44.900Z,12.55
2023-04-01T00:58:15.820Z,12.95
2023-04-01T01:00:42.913Z,13.40
2023-04-01T01:03:09.827Z,10.43
2023-04-01T01:06:11.800Z,13.55
2023-04-01T01:09:03.771Z,11.07
2023-04-01T01:11:48.408Z,8.80
2023-04-01T01:14:48.722Z,8.55
2023-04-01T01:17:24.635Z,7.32
2023-04-01T01:20:38.507Z,8.70
2023-04-01T01:23:39.512Z,9.40
2023-04-01T01:26:34.161Z,7.05
2023-04-01T01:30:01.647Z,6.25
2023-04-01T01:33:04.677Z,8.52
2023-04-01T01:35:49.378Z,8.38
2023-04-01T01:38:18.693Z,8.60
2023-04-01T01:40:49.319Z,5.25
2023-04-01T01:43:18.451Z,5.68
2023-04-01T01:45:49.026Z,5.70
2023-04-01T01:48:16.037Z,5.18
2023-04-01T01:50:42.989Z,7.03
2023-04-01T01:53:12.189Z,5.57
2023-04-01T01:55:46.483Z,6.70
2023-04-01T01:58:26.368Z,7.78
2023-04-01T02:00:59.943Z,7.80
2023-04-01T02:03:28.232Z,7.00
2023-04-01T02:05:57.144Z,4.65
2023-04-01T02:08:48.413Z,4.88
2023-04-01T02:11:18.154Z,7.07
2023-04-01T02:14:11.863Z,5.00
2023-04-01T02:17:07.360Z,5.55
2023-04-01T02:20:14.604Z,6.45
2023-04-01T02:22:46.132Z,6.88
2023-04-01T02:25:18.433Z,8.90
2023-04-01T02:27:45.925Z,10.55
2023-04-01T02:30:14.648Z,6.60
2023-04-01T02:32:41.701Z,5.05
2023-04-01T02:35:13.852Z,4.47
2023-04-01T02:37:41.171Z,4.57
2023-04-01T02:40:09.067Z,4.43
2023-04-01T02:42:36.049Z,5.03
2023-04-01T02:45:04.114Z,6.00
2023-04-01T02:47:31.074Z,7.00
2023-04-01T02:49:58.072Z,8.07
2023-04-01T02:52:29.096Z,5.13
2023-04-01T02:54:56.290Z,9.80
2023-04-01T02:57:23.280Z,7.38
2023-04-01T02:59:50.152Z,6.32
2023-04-01T03:02:17.347Z,4.55
2023-04-01T03:04:44.362Z,3.92
2023-04-01T03:07:11.519Z,4.28
2023-04-01T03:09:39.054Z,5.97
2023-04-01T03:12:06.577Z,4.97
2023-04-01T03:14:33.446Z,4.60
2023-04-01T03:17:00.518Z,5.18
2023-04-01T03:19:27.394Z,5.43
2023-04-01T03:21:54.297Z,3.80
2023-04-01T03:24:21.562Z,4.28
2023-04-01T03:26:48.424Z,3.95
2023-04-01T03:29:15.325Z,3.65
2023-04-01T03:31:42.361Z,2.85
2023-04-01T03:34:09.599Z,5.18
2023-04-01T03:36:36.514Z,3.97
2023-04-01T03:39:03.676Z,3.75
2023-04-01T03:41:30.597Z,2.22
2023-04-01T03:43:57.491Z,2.45
2023-04-01T03:46:24.498Z,3.60
2023-04-01T03:48:51.406Z,2.58
2023-04-01T03:51:18.367Z,4.80
2023-04-01T03:53:45.246Z,3.08
2023-04-01T03:56:12.158Z,4.20
2023-04-01T03:58:39.133Z,2.45
2023-04-01T04:01:20.636Z,4.28
2023-04-01T04:03:47.895Z,2.13
2023-04-01T04:06:15.154Z,1.52
2023-04-01T04:08:42.238Z,2.85
2023-04-01T04:11:09.162Z,2.70
2023-04-01T04:13:36.220Z,3.03
2023-04-01T04:16:04.321Z,2.22
2023-04-01T04:18:31.277Z,1.95
2023-04-01T04:20:58.182Z,2.58
2023-04-01T04:23:25.088Z,2.45
2023-04-01T04:26:07.016Z,4.28
2023-04-01T04:28:33.965Z,2.42
2023-04-01T04:31:01.045Z,2.30
2023-04-01T04:33:28.147Z,2.47
2023-04-01T04:35:58.631Z,2.90
2023-04-01T04:38:26.122Z,2.00
2023-04-01T04:40:53.044Z,2.65
2023-04-01T04:43:20.083Z,2.53
2023-04-01T04:45:47.046Z,6.38
2023-04-01T04:48:15.284Z,2.13
2023-04-01T04:50:42.190Z,1.58
2023-04-01T04:53:13.435Z,2.47
2023-04-01T04:55:45.669Z,2.25
2023-04-01T04:58:12.572Z,4.15
2023-04-01T05:00:39.437Z,2.88
2023-04-01T05:03:06.460Z,1.60
2023-04-01T05:05:33.781Z,1.50
2023-04-01T05:08:00.832Z,2.47
2023-04-01T05:10:27.760Z,3.80
2023-04-01T05:12:54.617Z,1.73
2023-04-01T05:15:21.580Z,1.50
2023-04-01T05:17:48.623Z,2.88
2023-04-01T05:20:15.930Z,2.42
2023-04-01T05:22:43.578Z,3.00
2023-04-01T05:25:10.581Z,3.45
2023-04-01T05:27:37.462Z,3.92
2023-04-01T05:30:05.787Z,2.50
2023-04-01T05:32:32.935Z,3.55
2023-04-01T05:34:59.808Z,1.88
2023-04-01T05:37:26.658Z,2.35
2023-04-01T05:39:53.517Z,2.15
2023-04-01T05:42:20.373Z,1.33
2023-04-01T05:44:47.299Z,1.10
2023-04-01T05:47:14.200Z,1.85
2023-04-01T05:49:41.101Z,1.33
2023-04-01T05:52:08.527Z,2.97
2023-04-01T05:54:35.585Z,1.40
2023-04-01T05:57:02.521Z,1.48
2023-04-01T05:59:29.608Z,1.77
2023-04-01T06:01:58.331Z,3.88
2023-04-01T06:04:26.944Z,6.97
2023-04-01T06:06:53.915Z,4.63
2023-04-01T06:09:27.207Z,9.40
2023-04-01T06:12:09.116Z,5.82
2023-04-01T06:15:00.806Z,10.85
2023-04-01T06:17:48.787Z,11.73
2023-04-01T06:20:34.414Z,4.93
2023-04-01T06:23:26.136Z,4.05
2023-04-01T06:26:07.944Z,2.88
2023-04-01T06:29:18.257Z,4.05
2023-04-01T06:32:23.470Z,6.13
2023-04-01T06:35:08.316Z,5.30
2023-04-01T06:37:53.489Z,3.95
2023-04-01T06:41:01.001Z,4.70
2023-04-01T06:43:49.737Z,3.50
2023-04-01T06:46:46.849Z,5.90
2023-04-01T06:49:47.623Z,4.40
2023-04-01T06:52:33.913Z,3.03
2023-04-01T06:55:17.917Z,6.60
2023-04-01T06:57:53.518Z,6.28
2023-04-01T07:00:29.126Z,4.55
2023-04-01T07:03:21.692Z,2.67
2023-04-01T07:05:48.892Z,2.25
2023-04-01T07:08:26.981Z,4.85
2023-04-01T07:11:01.344Z,2.55
2023-04-01T07:13:37.575Z,1.30
2023-04-01T07:16:20.501Z,1.40
2023-04-01T07:19:05.790Z,3.50
2023-04-01T07:21:47.779Z,2.50
2023-04-01T07:24:47.153Z,1.15
2023-04-01T07:27:14.570Z,1.38
2023-04-01T07:29:41.733Z,2.03
2023-04-01T07:32:26.092Z,3.15
2023-04-01T07:34:59.289Z,5.95
2023-04-01T07:38:03.949Z,2.72
2023-04-01T07:41:01.422Z,3.40
2023-04-01T07:43:42.877Z,1.60
2023-04-01T07:46:30.947Z,1.38
2023-04-01T07:49:26.752Z,0.68
2023-04-01T07:52:14.209Z,1.27
2023-04-01T07:55:01.339Z,0.50
2023-04-01T07:57:55.900Z,1.08
2023-04-01T08:00:37.652Z,0.40
2023-04-01T08:03:27.520Z,0.40
2023-04-01T08:06:05.637Z,0.30
2023-04-01T08:09:12.394Z,1.13
2023-04-01T08:12:19.211Z,0.38
2023-04-01T08:15:22.425Z,0.30
2023-04-01T08:18:04.329Z,0.30
2023-04-01T08:21:04.523Z,0.30
2023-04-01T08:23:44.775Z,0.35
2023-04-01T08:26:38.588Z,0.85
2023-04-01T08:29:10.308Z,0.73
2023-04-01T08:32:16.524Z,0.28
2023-04-01T08:34:46.322Z,0.77
2023-04-01T08:37:20.397Z,1.20
2023-04-01T08:40:20.198Z,1.20
2023-04-01T08:43:23.193Z,1.27
2023-04-01T08:46:39.233Z,1.00
2023-04-01T08:49:27.074Z,0.30
2023-04-01T08:52:43.469Z,0.20
2023-04-01T08:55:39.512Z,0.20
2023-04-01T08:58:49.407Z,0.30
2023-04-01T09:01:22.109Z,0.30
2023-04-01T09:04:04.031Z,0.20
2023-04-01T09:06:51.257Z,0.38
2023-04-01T09:09:33.173Z,0.45
2023-04-01T09:12:24.257Z,1.25
2023-04-01T09:15:03.054Z,0.20
2023-04-01T09:18:07.787Z,0.13
2023-04-01T09:21:20.565Z,0.10
2023-04-01T09:24:14.879Z,1.08
2023-04-01T09:27:03.951Z,0.20
2023-04-01T09:29:55.077Z,0.40
2023-04-01T09:32:55.977Z,0.20
2023-04-01T09:35:44.782Z,0.10
2023-04-01T09:38:45.203Z,0.10
2023-04-01T09:41:25.574Z,0.75
2023-04-01T09:44:05.712Z,0.10
2023-04-01T09:47:14.453Z,0.30
2023-04-01T09:50:08.027Z,0.20
2023-04-01T09:53:19.391Z,0.30
2023-04-01T09:56:19.965Z,2.55
2023-04-01T09:59:10.718Z,0.82
2023-04-01T10:02:08.784Z,0.28
2023-04-01T10:05:09.571Z,0.10
2023-04-01T10:08:03.440Z,0.75
2023-04-01T10:11:10.999Z,0.52
2023-04-01T10:14:05.015Z,0.73
2023-04-01T10:16:44.020Z,0.20
2023-04-01T10:19:20.842Z,0.20
2023-04-01T10:22:04.160Z,0.30
2023-04-01T10:25:23.280Z,0.20
2023-04-01T10:28:11.249Z,0.20
2023-04-01T10:31:15.166Z,3.20
2023-04-01T10:34:28.104Z,0.25
2023-04-01T10:36:57.319Z,0.52
2023-04-01T10:39:52.155Z,0.38
2023-04-01T10:42:50.861Z,0.13
2023-04-01T10:45:21.030Z,0.10
2023-04-01T10:48:48.356Z,0.20
2023-04-01T10:51:24.827Z,0.50
2023-04-01T10:54:38.881Z,0.25
2023-04-01T10:57:26.265Z,0.00
2023-04-01T11:00:12.107Z,0.10
2023-04-01T11:03:40.244Z,0.20
2023-04-01T11:06:32.954Z,0.10
2023-04-01T11:09:51.262Z,0.15
2023-04-01T11:12:48.998Z,0.88
2023-04-01T11:15:27.428Z,0.25
2023-04-01T11:18:13.358Z,0.90
2023-04-01T11:21:34.452Z,0.10
2023-04-01T11:24:37.641Z,0.10
2023-04-01T11:27:58.735Z,0.17
2023-04-01T11:30:41.068Z,0.20
2023-04-01T11:33:32.080Z,0.10
2023-04-01T11:36:10.550Z,0.47
2023-04-01T11:38:46.975Z,0.10
2023-04-01T11:41:29.061Z,0.20
2023-04-01T11:44:18.416Z,0.10
2023-04-01T11:47:28.173Z,0.20
2023-04-01T11:50:13.095Z,0.57
2023-04-01T11:53:11.984Z,0.80
2023-04-01T11:55:59.636Z,0.30
2023-04-01T11:59:25.910Z,0.20
2023-04-01T12:02:25.376Z,0.20
2023-04-01T12:05:25.021Z,0.55
2023-04-01T12:08:25.305Z,0.10
2023-04-01T12:11:21.952Z,0.15
2023-04-01T12:14:36.669Z,0.47
2023-04-01T12:17:30.445Z,0.20
2023-04-01T12:20:34.565Z,0.45
2023-04-01T12:23:33.884Z,0.13
2023-04-01T12:26:25.564Z,0.30
2023-04-01T12:29:44.665Z,0.17
2023-04-01T12:32:26.144Z,0.75
2023-04-01T12:35:14.379Z,0.10
2023-04-01T12:37:59.281Z,0.10
2023-04-01T12:40:45.257Z,0.17
2023-04-01T12:43:44.159Z,0.13
2023-04-01T12:46:42.610Z,0.38
2023-04-01T12:49:35.540Z,1.00
2023-04-01T12:52:13.727Z,0.20
2023-04-01T12:54:49.614Z,0.20
2023-04-01T12:58:00.494Z,0.00
2023-04-01T13:00:54.617Z,0.17
2023-04-01T13:03:39.512Z,0.10
2023-04-01T13:06:15.249Z,0.32
2023-04-01T13:09:00.217Z,0.10
2023-04-01T13:12:00.044Z,0.10
2023-04-01T13:15:06.278Z,0.40
2023-04-01T13:17:49.380Z,0.40
2023-04-01T13:20:48.758Z,0.10
2023-04-01T13:23:15.617Z,0.10
2023-04-01T13:25:59.247Z,0.20
2023-04-01T13:28:41.669Z,0.10
2023-04-01T13:31:39.914Z,0.40
2023-04-01T13:34:37.441Z,0.85
2023-04-01T13:37:30.484Z,0.10
2023-04-01T13:40:19.055Z,0.10
2023-04-01T13:43:02.310Z,0.20
2023-04-01T13:45:54.428Z,0.20
2023-04-01T13:48:28.018Z,0.63
2023-04-01T13:52:07.475Z,1.35
2023-04-01T13:55:22.049Z,0.25
2023-04-01T13:58:08.236Z,0.75
2023-04-01T14:01:07.028Z,0.30
2023-04-01T14:03:51.163Z,0.20
2023-04-01T14:06:41.468Z,0.30
2023-04-01T14:09:31.573Z,0.30
2023-04-01T14:12:10.364Z,0.88
2023-04-01T14:15:08.296Z,1.15
2023-04-01T14:18:04.142Z,0.30
2023-04-01T14:20:40.892Z,0.20
2023-04-01T14:23:56.971Z,0.22
2023-04-01T14:26:27.634Z,0.20
2023-04-01T14:29:29.736Z,0.10
2023-04-01T14:32:21.303Z,0.20
2023-04-01T14:35:21.841Z,0.47
2023-04-01T14:38:27.086Z,0.20
2023-04-01T14:41:07.441Z,0.32
2023-04-01T14:44:09.540Z,0.65
2023-04-01T14:46:42.066Z,0.20
2023-04-01T14:49:37.276Z,0.28
2023-04-01T14:52:26.668Z,0.20
2023-04-01T14:54:53.584Z,0.35
2023-04-01T14:57:28.875Z,0.20
2023-04-01T15:00:01.863Z,0.70
2023-04-01T15:03:02.228Z,1.00
2023-04-01T15:05:53.295Z,0.20
2023-04-01T15:08:34.660Z,0.20
2023-04-01T15:11:41.239Z,0.25
2023-04-01T15:14:32.385Z,0.10
2023-04-01T15:17:17.761Z,0.20
2023-04-01T15:20:23.936Z,0.40
2023-04-01T15:23:26.797Z,0.52
2023-04-01T15:26:27.078Z,0.60
2023-04-01T15:29:18.728Z,0.85
2023-04-01T15:32:02.508Z,1.77
2023-04-01T15:35:00.292Z,0.75
2023-04-01T15:37:54.413Z,1.48
2023-04-01T15:40:45.459Z,0.30
2023-04-01T15:43:27.266Z,0.20
2023-04-01T15:46:28.730Z,0.10
2023-04-01T15:49:04.933Z,2.05
2023-04-01T15:51:52.869Z,1.10
2023-04-01T15:55:06.872Z,3.20
2023-04-01T15:57:51.665Z,0.55
2023-04-01T16:00:33.149Z,1.55
2023-04-01T16:03:16.941Z,1.80
2023-04-01T16:05:55.232Z,1.80
2023-04-01T16:08:52.834Z,0.70
2023-04-01T16:11:54.045Z,0.80
2023-04-01T16:14:32.980Z,1.45
2023-04-01T16:17:30.753Z,0.77
2023-04-01T16:20:00.107Z,0.60
2023-04-01T16:22:33.842Z,1.17
2023-04-01T16:25:34.554Z,2.53
2023-04-01T16:28:37.948Z,0.43
2023-04-01T16:31:37.062Z,0.20
2023-04-01T16:34:36.204Z,0.20
2023-04-01T16:37:28.985Z,0.73
2023-04-01T16:40:15.172Z,2.00
2023-04-01T16:42:44.409Z,1.33
2023-04-01T16:45:37.688Z,0.40
2023-04-01T16:48:16.890Z,0.40
2023-04-01T16:51:12.490Z,0.40
2023-04-01T16:53:51.972Z,0.28
2023-04-01T16:56:23.425Z,0.20
2023-04-01T16:59:26.451Z,0.30
2023-04-01T17:02:02.087Z,1.27
2023-04-01T17:04:46.735Z,2.70
2023-04-01T17:07:56.968Z,1.27
2023-04-01T17:10:38.555Z,1.40
2023-04-01T17:13:36.178Z,1.52
2023-04-01T17:16:09.025Z,1.92
2023-04-01T17:18:55.979Z,2.00
2023-04-01T17:21:44.748Z,1.92
2023-04-01T17:24:43.068Z,1.70
2023-04-01T17:27:35.576Z,1.60
2023-04-01T17:30:13.181Z,1.23
2023-04-01T17:32:49.949Z,1.20
2023-04-01T17:35:37.959Z,2.60
2023-04-01T17:38:26.333Z,3.78
2023-04-01T17:41:40.878Z,3.83
2023-04-01T17:44:40.395Z,3.22
2023-04-01T17:48:27.560Z,2.70
2023-04-01T17:51:33.845Z,2.05
2023-04-01T17:54:27.925Z,1.60
2023-04-01T17:57:43.027Z,2.05
2023-04-01T18:01:17.363Z,4.22
2023-04-01T18:04:09.256Z,4.45
2023-04-01T18:06:55.861Z,4.28
2023-04-01T18:09:43.030Z,1.20
2023-04-01T18:12:56.141Z,0.73
2023-04-01T18:15:44.704Z,2.28
2023-04-01T18:18:38.009Z,1.73
2023-04-01T18:21:57.467Z,1.63
2023-04-01T18:24:34.319Z,1.90
2023-04-01T18:27:24.501Z,1.00
2023-04-01T18:29:55.687Z,1.35
2023-04-01T18:33:08.417Z,3.63
2023-04-01T18:35:54.520Z,0.95
2023-04-01T18:38:36.907Z,1.17
2023-04-01T18:41:16.589Z,1.25
2023-04-01T18:44:20.002Z,4.22
2023-04-01T18:47:08.520Z,4.13
2023-04-01T18:50:16.474Z,6.15
2023-04-01T18:52:44.906Z,8.52
2023-04-01T18:55:32.522Z,7.05
2023-04-01T18:58:43.907Z,6.72
2023-04-01T19:02:05.956Z,31.40
2023-04-01T19:04:42.392Z,15.25
2023-04-01T19:07:41.682Z,11.88
2023-04-01T19:10:34.593Z,7.60
2023-04-01T19:13:23.085Z,6.38
2023-04-01T19:16:03.934Z,4.88
2023-04-01T19:18:59.223Z,2.85
2023-04-01T19:21:43.637Z,1.13
2023-04-01T19:24:36.885Z,1.60
2023-04-01T19:27:23.690Z,1.30
2023-04-01T19:30:42.249Z,0.95
2023-04-01T19:33:24.222Z,1.48
2023-04-01T19:36:23.315Z,1.10
2023-04-01T19:38:56.625Z,2.80
2023-04-01T19:41:47.742Z,3.72
2023-04-01T19:44:57.120Z,3.33
2023-04-01T19:47:47.666Z,3.08
2023-04-01T19:50:34.431Z,3.95
2023-04-01T19:53:08.120Z,11.65
2023-04-01T19:56:28.169Z,16.27
2023-04-01T19:59:18.575Z,3.60
2023-04-01T20:02:01.476Z,3.15
2023-04-01T20:04:38.425Z,2.05
2023-04-01T20:07:11.217Z,0.85
2023-04-01T20:10:02.596Z,0.40
2023-04-01T20:12:54.111Z,0.93
2023-04-01T20:15:41.728Z,1.40
2023-04-01T20:18:19.205Z,2.65
2023-04-01T20:21:19.898Z,1.20
2023-04-01T20:23:55.721Z,3.53
2023-04-01T20:26:30.076Z,2.60
2023-04-01T20:29:40.287Z,2.92
2023-04-01T20:32:14.081Z,1.90
2023-04-01T20:34:50.379Z,1.95
2023-04-01T20:38:04.729Z,1.02
2023-04-01T20:40:50.610Z,2.20
2023-04-01T20:43:47.871Z,1.67
2023-04-01T20:46:31.662Z,4.55
2023-04-01T20:49:29.398Z,1.63
2023-04-01T20:52:13.940Z,1.65
2023-04-01T20:55:22.910Z,2.13
2023-04-01T20:58:19.627Z,2.88
2023-04-01T21:01:23.206Z,4.80
2023-04-01T21:04:05.328Z,1.90
2023-04-01T21:07:14.121Z,1.95
2023-04-01T21:10:16.616Z,3.33
2023-04-01T21:12:55.368Z,4.78
2023-04-01T21:15:57.845Z,6.22
2023-04-01T21:18:46.663Z,3.92
2023-04-01T21:21:44.628Z,4.32
2023-04-01T21:24:14.270Z,6.25
2023-04-01T21:27:15.237Z,3.13
2023-04-01T21:30:49.233Z,4.03
2023-04-01T21:33:37.530Z,2.05
2023-04-01T21:36:28.468Z,3.33
2023-04-01T21:39:41.725Z,3.40
2023-04-01T21:42:42.266Z,2.13
2023-04-01T21:45:57.959Z,2.42
2023-04-01T21:49:05.629Z,2.90
2023-04-01T21:52:05.905Z,3.83
2023-04-01T21:55:10.950Z,4.82
2023-04-01T21:58:08.712Z,1.65
2023-04-01T22:01:32.069Z,2.35
2023-04-01T22:04:06.048Z,2.55
2023-04-01T22:06:40.538Z,2.08
2023-04-01T22:09:34.646Z,1.20
2023-04-01T22:12:13.362Z,4.13
2023-04-01T22:15:02.010Z,1.23
2023-04-01T22:18:13.385Z,2.80
2023-04-01T22:21:11.033Z,3.70
2023-04-01T22:24:18.432Z,6.05
2023-04-01T22:27:21.115Z,1.77
2023-04-01T22:30:23.802Z,1.60
2023-04-01T22:32:53.892Z,1.02
2023-04-01T22:35:37.436Z,0.50
2023-04-01T22:38:24.335Z,0.65
2023-04-01T22:41:19.094Z,0.70
2023-04-01T22:43:46.207Z,0.38
2023-04-01T22:46:34.229Z,0.65
2023-04-01T22:49:20.221Z,0.30
2023-04-01T22:51:56.461Z,0.10
2023-04-01T22:54:37.477Z,0.20
2023-04-01T22:57:31.752Z,1.17
2023-04-01T23:00:23.047Z,1.50
2023-04-01T23:03:08.089Z,1.10
2023-04-01T23:05:38.056Z,1.00
2023-04-01T23:08:59.024Z,1.30
2023-04-01T23:11:45.953Z,0.82
2023-04-01T23:14:22.100Z,4.13
2023-04-01T23:16:56.545Z,2.80
2023-04-01T23:19:43.371Z,2.47
2023-04-01T23:23:01.034Z,0.60
2023-04-01T23:26:31.434Z,0.52
2023-04-01T23:28:58.543Z,1.50
2023-04-01T23:31:32.299Z,1.80
2023-04-01T23:34:23.985Z,1.63
2023-04-01T23:36:57.267Z,0.30
2023-04-01T23:39:24.300Z,0.60
2023-04-01T23:41:53.710Z,0.70
2023-04-01T23:44:20.631Z,0.57
2023-04-01T23:46:48.386Z,0.35
2023-04-01T23:49:29.568Z,0.20
2023-04-01T23:52:03.581Z,0.90
2023-04-01T23:54:40.055Z,0.40
2023-04-01T23:57:20.249Z,5.57
