createdAt,value
2018-03-21T00:02:19.134Z,6.28
2018-03-21T00:04:48.597Z,5.87
2018-03-21T00:07:18.022Z,6.85
2018-03-21T00:09:48.412Z,6.72
2018-03-21T00:12:18.148Z,5.82
2018-03-21T00:14:48.025Z,6.37
2018-03-21T00:17:17.517Z,6.25
2018-03-21T00:19:48.974Z,5.90
2018-03-21T00:22:27.976Z,5.93
2018-03-21T00:24:57.389Z,7.28
2018-03-21T00:27:27.216Z,6.00
2018-03-21T00:29:56.650Z,5.75
2018-03-21T00:32:26.091Z,5.93
2018-03-21T00:34:55.545Z,7.78
2018-03-21T00:37:25.026Z,6.80
2018-03-21T00:39:54.763Z,6.50
2018-03-21T00:42:24.197Z,6.50
2018-03-21T00:44:53.634Z,5.70
2018-03-21T00:47:23.149Z,6.37
2018-03-21T00:49:52.960Z,6.10
2018-03-21T00:52:22.481Z,6.32
2018-03-21T00:54:52.288Z,6.03
2018-03-21T00:57:21.789Z,5.78
2018-03-21T00:59:51.214Z,7.43
2018-03-21T01:02:20.644Z,5.60
2018-03-21T01:04:50.101Z,6.20
2018-03-21T01:07:19.537Z,7.35
2018-03-21T01:09:49.032Z,6.72
2018-03-21T01:12:19.375Z,6.60
2018-03-21T01:14:49.655Z,6.60
2018-03-21T01:17:19.089Z,5.40
2018-03-21T01:19:49.223Z,5.72
2018-03-21T01:22:31.261Z,6.70
2018-03-21T01:25:00.874Z,6.25
2018-03-21T01:27:30.293Z,6.85
2018-03-21T01:29:59.742Z,6.50
2018-03-21T01:32:29.178Z,5.87
2018-03-21T01:34:59.059Z,7.12
2018-03-21T01:37:28.494Z,6.30
2018-03-21T01:39:57.917Z,6.50
2018-03-21T01:42:27.382Z,5.85
2018-03-21T01:44:57.216Z,6.20
2018-03-21T01:47:26.925Z,6.60
2018-03-21T01:49:56.434Z,6.62
2018-03-21T01:52:26.275Z,6.75
2018-03-21T01:54:56.324Z,7.10
2018-03-21T01:57:26.235Z,6.35
2018-03-21T01:59:55.948Z,6.07
2018-03-21T02:02:25.372Z,6.40
2018-03-21T02:04:54.797Z,7.07
2018-03-21T02:07:24.658Z,6.25
2018-03-21T02:09:54.576Z,6.90
2018-03-21T02:12:24.504Z,6.65
2018-03-21T02:14:53.936Z,6.37
2018-03-21T02:17:23.368Z,6.40
2018-03-21T02:19:53.440Z,6.12
2018-03-21T02:22:34.228Z,6.70
2018-03-21T02:25:03.838Z,6.65
2018-03-21T02:27:33.270Z,6.75
2018-03-21T02:30:02.718Z,7.43
2018-03-21T02:32:32.641Z,6.47
2018-03-21T02:35:02.068Z,6.65
2018-03-21T02:37:31.501Z,6.72
2018-03-21T02:40:00.954Z,6.00
2018-03-21T02:42:30.398Z,6.85
2018-03-21T02:45:00.594Z,6.72
2018-03-21T02:47:30.509Z,6.00
2018-03-21T02:50:00.426Z,7.47
2018-03-21T02:52:30.335Z,7.55
2018-03-21T02:55:00.005Z,6.90
2018-03-21T02:57:29.680Z,6.40
2018-03-21T02:59:59.113Z,6.90
2018-03-21T03:02:28.562Z,6.35
2018-03-21T03:04:58.027Z,6.87
2018-03-21T03:07:27.453Z,7.05
2018-03-21T03:09:57.270Z,6.90
2018-03-21T03:12:27.285Z,6.45
2018-03-21T03:14:56.717Z,7.62
2018-03-21T03:17:26.140Z,6.40
2018-03-21T03:19:55.924Z,6.80
2018-03-21T03:25:06.852Z,6.60
2018-03-21T03:27:36.285Z,6.65
2018-03-21T03:30:06.030Z,6.82
2018-03-21T03:32:35.740Z,7.30
2018-03-21T03:35:05.177Z,7.35
2018-03-21T03:37:34.595Z,5.57
2018-03-21T03:40:04.048Z,6.60
2018-03-21T03:42:33.473Z,7.05
2018-03-21T03:45:03.273Z,6.20
2018-03-21T03:47:33.181Z,6.15
2018-03-21T03:50:03.301Z,7.07
2018-03-21T03:52:33.030Z,7.28
2018-03-21T03:55:02.926Z,6.50
2018-03-21T03:57:32.436Z,6.82
2018-03-21T04:00:02.375Z,6.82
2018-03-21T04:02:31.804Z,5.70
2018-03-21T04:05:01.284Z,5.20
2018-03-21T04:07:31.280Z,6.85
2018-03-21T04:10:00.708Z,6.55
2018-03-21T04:12:30.896Z,6.15
2018-03-21T04:15:00.332Z,7.57
2018-03-21T04:17:29.913Z,6.62
2018-03-21T04:19:59.489Z,6.45
2018-03-21T04:22:40.257Z,6.93
2018-03-21T04:25:10.084Z,5.90
2018-03-21T04:27:40.042Z,7.20
2018-03-21T04:30:09.480Z,6.78
2018-03-21T04:32:38.904Z,6.70
2018-03-21T04:35:08.574Z,5.93
2018-03-21T04:37:38.001Z,5.70
2018-03-21T04:40:07.908Z,7.50
2018-03-21T04:42:37.360Z,5.68
2018-03-21T04:45:06.797Z,7.05
2018-03-21T04:47:36.536Z,5.72
2018-03-21T04:50:06.256Z,6.00
2018-03-21T04:52:35.903Z,6.03
2018-03-21T04:55:05.411Z,6.40
2018-03-21T04:57:36.045Z,6.00
2018-03-21T05:00:05.475Z,6.22
2018-03-21T05:02:35.355Z,6.62
2018-03-21T05:05:04.884Z,6.75
2018-03-21T05:07:34.316Z,6.18
2018-03-21T05:10:03.761Z,6.70
2018-03-21T05:12:33.469Z,6.65
2018-03-21T05:15:02.902Z,5.70
2018-03-21T05:17:33.320Z,6.18
2018-03-21T05:20:02.830Z,7.25
2018-03-21T05:22:43.404Z,7.15
2018-03-21T05:25:13.163Z,6.20
2018-03-21T05:27:42.600Z,6.60
2018-03-21T05:30:12.039Z,6.57
2018-03-21T05:32:41.813Z,5.87
2018-03-21T05:35:11.236Z,5.15
2018-03-21T05:37:40.653Z,6.37
2018-03-21T05:40:10.373Z,6.53
2018-03-21T05:42:39.799Z,5.10
2018-03-21T05:45:09.233Z,5.37
2018-03-21T05:47:39.581Z,5.20
2018-03-21T05:50:09.090Z,5.10
2018-03-21T05:52:38.796Z,5.72
2018-03-21T05:55:08.608Z,5.32
2018-03-21T05:57:38.108Z,5.35
2018-03-21T06:00:07.536Z,5.80
2018-03-21T06:02:37.066Z,6.35
2018-03-21T06:05:06.923Z,6.30
2018-03-21T06:07:36.361Z,4.68
2018-03-21T06:10:05.796Z,5.47
2018-03-21T06:12:35.290Z,6.05
2018-03-21T06:15:04.741Z,6.12
2018-03-21T06:17:34.594Z,6.70
2018-03-21T06:20:04.481Z,5.82
2018-03-21T06:22:45.590Z,6.62
2018-03-21T06:25:15.028Z,5.10
2018-03-21T06:27:44.464Z,5.18
2018-03-21T06:30:13.948Z,5.60
2018-03-21T06:32:43.357Z,6.45
2018-03-21T06:35:13.185Z,6.25
2018-03-21T06:37:42.624Z,6.00
2018-03-21T06:40:12.061Z,6.70
2018-03-21T06:42:41.507Z,6.05
2018-03-21T06:45:11.547Z,6.70
2018-03-21T06:47:41.090Z,6.50
2018-03-21T06:50:10.584Z,6.30
2018-03-21T06:52:40.247Z,5.90
2018-03-21T06:55:09.766Z,7.20
2018-03-21T06:57:39.467Z,6.23
2018-03-21T07:00:09.005Z,6.27
2018-03-21T07:02:38.425Z,7.00
2018-03-21T07:05:08.194Z,6.50
2018-03-21T07:07:37.667Z,5.37
2018-03-21T07:10:07.050Z,5.70
2018-03-21T07:12:36.842Z,6.47
2018-03-21T07:15:11.957Z,6.53
2018-03-21T07:17:41.480Z,7.63
2018-03-21T07:20:11.970Z,5.40
2018-03-21T07:22:49.326Z,6.77
2018-03-21T07:25:18.733Z,5.73
2018-03-21T07:27:48.155Z,6.50
2018-03-21T07:30:17.593Z,6.50
2018-03-21T07:32:47.021Z,5.93
2018-03-21T07:35:16.552Z,6.40
2018-03-21T07:37:45.990Z,6.23
2018-03-21T07:40:15.421Z,6.43
2018-03-21T07:42:44.964Z,5.70
2018-03-21T07:45:14.386Z,5.90
2018-03-21T07:47:44.113Z,6.00
2018-03-21T07:50:13.883Z,6.40
2018-03-21T07:52:43.648Z,5.60
2018-03-21T07:55:13.074Z,6.20
2018-03-21T07:57:43.261Z,6.50
2018-03-21T08:00:12.686Z,5.30
2018-03-21T08:02:42.128Z,5.63
2018-03-21T08:05:11.892Z,5.83
2018-03-21T08:07:41.809Z,5.17
2018-03-21T08:10:11.240Z,5.07
2018-03-21T08:12:41.025Z,5.20
2018-03-21T08:15:10.479Z,5.47
2018-03-21T08:17:39.977Z,5.73
2018-03-21T08:20:09.885Z,6.27
2018-03-21T08:22:51.601Z,5.80
2018-03-21T08:25:21.316Z,5.03
2018-03-21T08:27:50.757Z,4.67
2018-03-21T08:30:20.258Z,5.00
2018-03-21T08:32:49.660Z,5.40
2018-03-21T08:35:19.170Z,5.30
2018-03-21T08:37:48.575Z,4.27
2018-03-21T08:40:18.019Z,5.20
2018-03-21T08:42:47.858Z,5.40
2018-03-21T08:45:17.297Z,5.73
2018-03-21T08:47:46.717Z,5.60
2018-03-21T08:50:16.211Z,5.30
2018-03-21T08:52:45.988Z,5.47
2018-03-21T08:55:15.412Z,4.67
2018-03-21T08:57:45.077Z,5.13
2018-03-21T09:00:14.609Z,4.90
2018-03-21T09:02:44.042Z,5.13
2018-03-21T09:05:13.918Z,4.50
2018-03-21T09:07:43.336Z,4.30
2018-03-21T09:10:12.761Z,4.63
2018-03-21T09:12:42.422Z,5.07
2018-03-21T09:15:12.928Z,4.70
2018-03-21T09:17:42.709Z,4.60
2018-03-21T09:20:12.660Z,4.77
2018-03-21T09:22:54.400Z,4.53
2018-03-21T09:25:23.957Z,4.77
2018-03-21T09:27:53.390Z,4.60
2018-03-21T09:30:23.001Z,4.00
2018-03-21T09:32:52.386Z,4.90
2018-03-21T09:35:21.813Z,4.67
2018-03-21T09:37:54.217Z,4.70
2018-03-21T09:40:23.629Z,4.27
2018-03-21T09:42:53.054Z,4.50
2018-03-21T09:45:22.950Z,4.17
2018-03-21T09:47:52.377Z,4.77
2018-03-21T09:50:22.172Z,5.00
2018-03-21T09:52:52.287Z,4.70
2018-03-21T09:55:21.756Z,4.90
2018-03-21T09:57:51.506Z,4.10
2018-03-21T10:00:20.924Z,4.23
2018-03-21T10:02:50.392Z,4.20
2018-03-21T10:05:19.840Z,4.37
2018-03-21T10:07:49.258Z,5.17
2018-03-21T10:10:18.684Z,4.47
2018-03-21T10:12:48.449Z,4.03
2018-03-21T10:15:17.865Z,4.43
2018-03-21T10:17:47.643Z,4.90
2018-03-21T10:20:17.684Z,4.47
2018-03-21T10:22:57.309Z,4.67
2018-03-21T10:25:26.842Z,4.97
2018-03-21T10:27:56.486Z,3.70
2018-03-21T10:30:25.904Z,4.50
2018-03-21T10:32:55.332Z,4.13
2018-03-21T10:35:24.769Z,4.73
2018-03-21T10:37:54.187Z,4.77
2018-03-21T10:40:23.650Z,4.00
2018-03-21T10:42:53.098Z,4.30
2018-03-21T10:45:23.064Z,4.70
2018-03-21T10:47:52.487Z,5.00
2018-03-21T10:50:22.496Z,3.90
2018-03-21T10:52:52.369Z,4.10
2018-03-21T10:55:21.806Z,4.60
2018-03-21T10:57:51.645Z,4.73
2018-03-21T11:00:21.067Z,4.37
2018-03-21T11:02:56.144Z,3.80
2018-03-21T11:05:25.738Z,4.53
2018-03-21T11:07:55.187Z,4.20
2018-03-21T11:10:24.903Z,3.27
2018-03-21T11:12:54.420Z,3.70
2018-03-21T11:15:23.845Z,5.00
2018-03-21T11:17:53.630Z,4.30
2018-03-21T11:20:28.857Z,3.90
2018-03-21T11:23:00.665Z,3.80
2018-03-21T11:25:30.095Z,4.13
2018-03-21T11:28:01.985Z,3.40
2018-03-21T11:30:31.800Z,3.90
2018-03-21T11:33:01.225Z,4.53
2018-03-21T11:35:30.649Z,3.60
2018-03-21T11:38:00.611Z,3.60
2018-03-21T11:40:30.009Z,2.80
2018-03-21T11:43:05.482Z,3.43
2018-03-21T11:45:34.925Z,3.50
2018-03-21T11:48:04.347Z,3.90
2018-03-21T11:50:34.005Z,3.70
2018-03-21T11:53:03.705Z,3.70
2018-03-21T11:55:38.704Z,3.30
2018-03-21T11:58:08.301Z,3.10
2018-03-21T12:00:37.750Z,2.67
2018-03-21T12:03:13.518Z,3.23
2018-03-21T12:05:42.943Z,2.70
2018-03-21T12:08:12.837Z,2.80
2018-03-21T12:10:42.821Z,3.10
2018-03-21T12:13:12.246Z,3.23
2018-03-21T12:15:41.665Z,3.93
2018-03-21T12:18:11.269Z,2.53
2018-03-21T12:20:40.953Z,2.77
2018-03-21T12:23:10.821Z,2.43
2018-03-21T12:25:40.254Z,2.83
2018-03-21T12:28:09.684Z,2.83
2018-03-21T12:30:39.965Z,2.80
2018-03-21T12:33:09.389Z,2.63
2018-03-21T12:35:38.813Z,2.87
2018-03-21T12:38:08.270Z,2.60
2018-03-21T12:40:37.718Z,3.33
2018-03-21T12:43:07.560Z,2.63
2018-03-21T12:45:37.017Z,2.30
2018-03-21T12:48:06.432Z,2.33
2018-03-21T12:50:35.980Z,2.43
2018-03-21T12:53:05.877Z,1.90
2018-03-21T12:55:35.375Z,2.70
2018-03-21T12:58:04.791Z,1.90
2018-03-21T13:00:34.212Z,2.20
2018-03-21T13:03:04.553Z,2.27
2018-03-21T13:05:34.421Z,2.10
2018-03-21T13:08:03.856Z,2.97
2018-03-21T13:10:39.726Z,2.07
2018-03-21T13:13:09.146Z,2.70
2018-03-21T13:15:38.585Z,2.77
2018-03-21T13:18:08.130Z,2.80
2018-03-21T13:20:37.692Z,2.20
2018-03-21T13:23:07.590Z,2.13
2018-03-21T13:25:37.072Z,2.43
2018-03-21T13:28:06.876Z,1.97
2018-03-21T13:30:36.813Z,2.20
2018-03-21T13:33:06.237Z,2.50
2018-03-21T13:35:35.656Z,2.53
2018-03-21T13:38:05.278Z,2.07
2018-03-21T13:40:34.703Z,2.70
2018-03-21T13:43:04.773Z,2.83
2018-03-21T13:45:34.193Z,3.40
2018-03-21T13:48:03.618Z,2.50
2018-03-21T13:50:33.652Z,2.40
2018-03-21T13:53:03.676Z,2.67
2018-03-21T13:55:33.104Z,3.30
2018-03-21T13:58:02.984Z,2.50
2018-03-21T14:00:32.401Z,2.90
2018-03-21T14:03:02.178Z,2.10
2018-03-21T14:05:31.703Z,2.30
2018-03-21T14:08:01.121Z,2.60
2018-03-21T14:10:30.547Z,2.30
2018-03-21T14:13:00.076Z,1.80
2018-03-21T14:15:29.733Z,2.43
2018-03-21T14:17:59.417Z,3.13
2018-03-21T14:20:29.154Z,3.10
2018-03-21T14:23:09.205Z,3.57
2018-03-21T14:25:39.236Z,2.57
2018-03-21T14:28:08.662Z,2.67
2018-03-21T14:30:38.841Z,2.57
2018-03-21T14:33:08.600Z,2.50
2018-03-21T14:35:38.984Z,2.80
2018-03-21T14:38:09.091Z,2.57
2018-03-21T14:40:38.500Z,2.60
2018-03-21T14:43:07.943Z,2.60
2018-03-21T14:45:37.367Z,3.10
2018-03-21T14:48:06.800Z,2.87
2018-03-21T14:50:36.544Z,3.10
2018-03-21T14:53:06.561Z,2.33
2018-03-21T14:55:35.996Z,2.63
2018-03-21T14:58:05.751Z,2.70
2018-03-21T15:00:35.479Z,2.77
2018-03-21T15:03:04.905Z,2.93
2018-03-21T15:05:34.493Z,2.43
2018-03-21T15:08:04.037Z,3.20
2018-03-21T15:13:08.489Z,2.30
2018-03-21T15:15:37.996Z,2.87
2018-03-21T15:18:07.571Z,3.00
2018-03-21T15:20:37.441Z,2.57
2018-03-21T15:23:12.717Z,2.80
2018-03-21T15:25:42.413Z,2.70
2018-03-21T15:28:11.843Z,3.53
2018-03-21T15:30:41.472Z,3.00
2018-03-21T15:33:10.921Z,2.60
2018-03-21T15:35:40.401Z,3.13
2018-03-21T15:38:09.833Z,3.10
2018-03-21T15:40:39.740Z,2.87
2018-03-21T15:43:09.189Z,2.63
2018-03-21T15:45:38.874Z,3.40
2018-03-21T15:48:08.289Z,3.07
2018-03-21T15:50:38.302Z,3.47
2018-03-21T15:53:08.081Z,2.73
2018-03-21T15:55:37.526Z,3.00
2018-03-21T15:58:07.237Z,2.60
2018-03-21T16:00:36.658Z,2.83
2018-03-21T16:05:41.369Z,2.60
2018-03-21T16:08:10.781Z,2.77
2018-03-21T16:10:41.437Z,3.13
2018-03-21T16:13:10.869Z,2.90
2018-03-21T16:15:40.296Z,3.27
2018-03-21T16:18:10.356Z,2.90
2018-03-21T16:20:40.035Z,3.30
2018-03-21T16:23:16.142Z,3.10
2018-03-21T16:25:45.576Z,3.70
2018-03-21T16:28:15.038Z,3.00
2018-03-21T16:30:44.626Z,2.67
2018-03-21T16:33:14.374Z,2.80
2018-03-21T16:35:43.789Z,2.60
2018-03-21T16:38:13.233Z,3.00
2018-03-21T16:40:42.746Z,3.20
2018-03-21T16:43:12.196Z,2.83
2018-03-21T16:45:41.717Z,3.60
2018-03-21T16:48:11.142Z,2.33
2018-03-21T16:50:49.167Z,2.57
2018-03-21T16:53:18.666Z,3.47
2018-03-21T16:55:48.269Z,2.73
2018-03-21T16:58:17.791Z,2.80
2018-03-21T17:00:47.204Z,2.40
2018-03-21T17:03:16.913Z,2.73
2018-03-21T17:05:46.354Z,3.37
2018-03-21T17:08:15.772Z,2.97
2018-03-21T17:10:50.751Z,2.03
2018-03-21T17:13:20.190Z,3.63
2018-03-21T17:15:49.736Z,2.70
2018-03-21T17:18:19.897Z,2.80
2018-03-21T17:20:49.586Z,3.37
2018-03-21T17:23:21.556Z,3.13
2018-03-21T17:25:50.970Z,3.60
2018-03-21T17:28:20.404Z,3.10
2018-03-21T17:30:49.961Z,3.80
2018-03-21T17:33:20.297Z,2.97
2018-03-21T17:35:49.733Z,2.87
2018-03-21T17:38:19.191Z,2.80
2018-03-21T17:40:49.220Z,2.80
2018-03-21T17:43:18.969Z,3.40
2018-03-21T17:45:54.976Z,2.70
2018-03-21T17:48:30.542Z,3.30
2018-03-21T17:51:00.081Z,2.83
2018-03-21T17:53:29.733Z,3.20
2018-03-21T17:55:59.249Z,3.30
2018-03-21T17:58:28.923Z,2.43
2018-03-21T18:00:58.360Z,2.50
2018-03-21T18:03:28.213Z,2.20
2018-03-21T18:05:57.670Z,3.00
2018-03-21T18:08:27.202Z,4.03
2018-03-21T18:10:57.141Z,3.10
2018-03-21T18:13:27.002Z,3.43
2018-03-21T18:15:56.972Z,3.17
2018-03-21T18:18:26.556Z,3.03
2018-03-21T18:20:56.153Z,4.37
2018-03-21T18:23:25.880Z,2.97
2018-03-21T18:25:55.427Z,2.80
2018-03-21T18:28:24.860Z,3.67
2018-03-21T18:30:54.289Z,3.07
2018-03-21T18:33:23.728Z,3.50
2018-03-21T18:35:53.576Z,3.60
2018-03-21T18:38:22.997Z,3.23
2018-03-21T18:40:52.448Z,3.10
2018-03-21T18:43:22.370Z,3.00
2018-03-21T18:45:51.784Z,2.43
2018-03-21T18:48:21.213Z,2.80
2018-03-21T18:50:51.076Z,2.80
2018-03-21T18:53:21.201Z,2.77
2018-03-21T18:55:51.253Z,3.30
2018-03-21T18:58:21.028Z,3.33
2018-03-21T19:00:50.460Z,3.83
2018-03-21T19:03:20.250Z,3.30
2018-03-21T19:05:49.677Z,3.73
2018-03-21T19:08:19.093Z,4.03
2018-03-21T19:10:48.848Z,6.10
2018-03-21T19:13:20.302Z,5.63
2018-03-21T19:15:48.352Z,4.00
2018-03-21T19:18:18.170Z,4.33
2018-03-21T19:20:48.141Z,4.70
2018-03-21T19:23:23.819Z,4.20
2018-03-21T19:25:53.215Z,4.03
2018-03-21T19:28:22.951Z,4.77
2018-03-21T19:30:52.410Z,5.63
2018-03-21T19:33:21.840Z,4.37
2018-03-21T19:35:51.912Z,4.43
2018-03-21T19:38:21.356Z,4.67
2018-03-21T19:40:51.510Z,4.67
2018-03-21T19:43:21.217Z,4.30
2018-03-21T19:45:51.051Z,4.33
2018-03-21T19:48:21.071Z,4.63
2018-03-21T19:50:50.628Z,5.30
2018-03-21T19:53:20.273Z,4.63
2018-03-21T19:55:49.984Z,4.20
2018-03-21T19:58:19.981Z,4.70
2018-03-21T20:00:49.430Z,5.60
2018-03-21T20:03:19.381Z,4.47
2018-03-21T20:05:49.501Z,5.33
2018-03-21T20:08:19.275Z,4.00
2018-03-21T20:10:48.960Z,3.63
2018-03-21T20:13:18.388Z,4.07
2018-03-21T20:15:47.812Z,4.23
2018-03-21T20:18:17.484Z,5.37
2018-03-21T20:20:47.601Z,4.60
2018-03-21T20:23:27.113Z,3.50
2018-03-21T20:25:57.772Z,3.80
2018-03-21T20:28:27.201Z,4.70
2018-03-21T20:30:56.631Z,5.00
2018-03-21T20:33:26.084Z,4.90
2018-03-21T20:35:55.684Z,4.97
2018-03-21T20:38:25.198Z,5.20
2018-03-21T20:40:55.025Z,4.70
2018-03-21T20:43:24.779Z,5.43
2018-03-21T20:45:55.166Z,4.53
2018-03-21T20:48:24.596Z,4.27
2018-03-21T20:50:54.655Z,4.47
2018-03-21T20:53:24.488Z,5.03
2018-03-21T20:55:55.229Z,4.80
2018-03-21T20:58:25.169Z,4.40
2018-03-21T21:00:54.592Z,5.83
2018-03-21T21:03:24.333Z,6.87
2018-03-21T21:05:53.766Z,4.60
2018-03-21T21:08:23.644Z,5.90
2018-03-21T21:10:53.361Z,5.30
2018-03-21T21:13:22.788Z,4.60
2018-03-21T21:15:52.208Z,5.77
2018-03-21T21:18:22.034Z,4.80
2018-03-21T21:20:51.529Z,5.47
2018-03-21T21:23:29.889Z,4.73
2018-03-21T21:25:59.359Z,5.70
2018-03-21T21:28:28.748Z,6.00
2018-03-21T21:30:58.197Z,6.12
2018-03-21T21:33:27.670Z,5.93
2018-03-21T21:35:57.117Z,5.37
2018-03-21T21:38:26.547Z,5.17
2018-03-21T21:40:55.981Z,5.00
2018-03-21T21:43:26.279Z,5.40
2018-03-21T21:45:55.717Z,5.90
2018-03-21T21:48:25.165Z,6.00
2018-03-21T21:50:55.575Z,5.78
2018-03-21T21:53:25.338Z,6.20
2018-03-21T21:55:54.817Z,5.82
2018-03-21T21:58:24.309Z,5.18
2018-03-21T22:00:53.753Z,4.70
2018-03-21T22:03:23.362Z,5.82
2018-03-21T22:05:53.163Z,5.30
2018-03-21T22:08:22.605Z,6.03
2018-03-21T22:10:52.566Z,5.65
2018-03-21T22:13:22.001Z,6.10
2018-03-21T22:15:51.429Z,5.68
2018-03-21T22:18:20.962Z,5.95
2018-03-21T22:20:50.817Z,6.20
2018-03-21T22:23:32.649Z,6.15
2018-03-21T22:26:02.644Z,5.25
2018-03-21T22:28:32.075Z,5.03
2018-03-21T22:31:01.905Z,4.82
2018-03-21T22:33:31.877Z,5.20
2018-03-21T22:36:01.819Z,5.68
2018-03-21T22:38:31.704Z,4.05
2018-03-21T22:41:01.662Z,4.93
2018-03-21T22:43:31.497Z,4.87
2018-03-21T22:46:01.285Z,5.07
2018-03-21T22:51:06.568Z,5.20
2018-03-21T22:53:36.344Z,5.75
2018-03-21T22:56:06.328Z,4.72
2018-03-21T22:58:36.561Z,4.62
2018-03-21T23:01:06.325Z,4.87
2018-03-21T23:03:36.203Z,6.22
2018-03-21T23:06:05.655Z,5.37
2018-03-21T23:08:35.103Z,5.53
2018-03-21T23:11:04.952Z,4.65
2018-03-21T23:13:34.374Z,4.47
2018-03-21T23:16:08.263Z,5.53
2018-03-21T23:18:37.688Z,4.70
2018-03-21T23:21:07.442Z,5.60
2018-03-21T23:23:37.251Z,6.12
2018-03-21T23:26:07.107Z,4.55
2018-03-21T23:28:36.536Z,4.80
2018-03-21T23:31:05.957Z,4.07
2018-03-21T23:33:35.488Z,5.00
2018-03-21T23:36:04.912Z,5.20
2018-03-21T23:38:35.015Z,4.60
2018-03-21T23:41:04.614Z,4.60
2018-03-21T23:43:34.065Z,4.90
2018-03-21T23:46:03.606Z,3.85
2018-03-21T23:48:33.047Z,4.12
2018-03-21T23:51:02.883Z,3.92
2018-03-21T23:53:33.277Z,4.90
2018-03-21T23:56:02.714Z,5.15
2018-03-21T23:58:32.888Z,4.95
