createdAt,value
2019-03-04T00:01:00.625Z,25.67
2019-03-04T00:03:29.492Z,22.07
2019-03-04T00:05:58.400Z,20.87
2019-03-04T00:08:27.426Z,23.77
2019-03-04T00:10:56.296Z,18.73
2019-03-04T00:13:25.338Z,19.10
2019-03-04T00:15:54.429Z,19.87
2019-03-04T00:18:23.316Z,19.07
2019-03-04T00:20:51.977Z,17.30
2019-03-04T00:23:21.090Z,24.50
2019-03-04T00:25:51.803Z,19.10
2019-03-04T00:28:20.594Z,21.70
2019-03-04T00:30:49.455Z,15.63
2019-03-04T00:33:18.356Z,18.60
2019-03-04T00:35:47.253Z,20.50
2019-03-04T00:38:16.116Z,23.87
2019-03-04T00:40:45.274Z,19.10
2019-03-04T00:43:14.191Z,15.47
2019-03-04T00:45:43.075Z,22.80
2019-03-04T00:48:12.194Z,19.43
2019-03-04T00:50:41.271Z,21.03
2019-03-04T00:53:09.924Z,18.20
2019-03-04T00:55:38.808Z,21.60
2019-03-04T00:58:07.812Z,20.43
2019-03-04T01:00:36.795Z,16.87
2019-03-04T01:03:06.443Z,19.17
2019-03-04T01:05:35.339Z,17.17
2019-03-04T01:08:04.047Z,16.40
2019-03-04T01:10:32.734Z,19.30
2019-03-04T01:13:01.365Z,20.97
2019-03-04T01:15:30.333Z,21.23
2019-03-04T01:17:59.140Z,17.63
2019-03-04T01:20:28.337Z,19.20
2019-03-04T01:22:57.298Z,16.63
2019-03-04T01:25:26.107Z,16.37
2019-03-04T01:27:54.763Z,20.57
2019-03-04T01:30:24.059Z,19.80
2019-03-04T01:32:53.302Z,16.83
2019-03-04T01:35:22.006Z,13.93
2019-03-04T01:37:50.897Z,10.97
2019-03-04T01:40:21.011Z,19.80
2019-03-04T01:42:50.101Z,14.33
2019-03-04T01:45:19.076Z,16.40
2019-03-04T01:47:47.713Z,13.30
2019-03-04T01:50:17.709Z,10.97
2019-03-04T01:52:46.657Z,14.00
2019-03-04T01:55:16.429Z,16.47
2019-03-04T01:57:45.606Z,14.47
2019-03-04T02:00:16.447Z,10.70
2019-03-04T02:02:45.487Z,13.50
2019-03-04T02:05:14.388Z,15.90
2019-03-04T02:07:43.394Z,19.77
2019-03-04T02:10:16.638Z,8.90
2019-03-04T02:12:45.680Z,11.47
2019-03-04T02:15:16.514Z,13.43
2019-03-04T02:17:46.031Z,14.23
2019-03-04T02:20:16.134Z,9.37
2019-03-04T02:22:45.143Z,16.43
2019-03-04T02:25:15.674Z,10.27
2019-03-04T02:27:49.392Z,9.47
2019-03-04T02:30:23.494Z,9.60
2019-03-04T02:32:52.659Z,10.83
2019-03-04T02:35:21.632Z,10.77
2019-03-04T02:37:50.508Z,11.57
2019-03-04T02:40:20.129Z,9.97
2019-03-04T02:42:49.219Z,9.90
2019-03-04T02:45:18.534Z,10.77
2019-03-04T02:47:47.413Z,11.33
2019-03-04T02:50:16.582Z,13.00
2019-03-04T02:52:45.250Z,11.73
2019-03-04T02:55:15.263Z,8.53
2019-03-04T02:57:46.022Z,10.33
2019-03-04T03:00:16.350Z,13.03
2019-03-04T03:02:45.332Z,11.63
2019-03-04T03:05:14.162Z,10.10
2019-03-04T03:07:43.769Z,17.50
2019-03-04T03:10:13.188Z,13.40
2019-03-04T03:12:42.154Z,12.50
2019-03-04T03:15:11.138Z,13.23
2019-03-04T03:17:40.125Z,11.60
2019-03-04T03:20:09.988Z,14.93
2019-03-04T03:22:39.257Z,10.43
2019-03-04T03:25:08.271Z,11.90
2019-03-04T03:27:37.265Z,14.87
2019-03-04T03:30:07.438Z,10.23
2019-03-04T03:32:36.468Z,10.57
2019-03-04T03:35:08.425Z,8.10
2019-03-04T03:37:37.375Z,9.37
2019-03-04T03:40:07.694Z,8.50
2019-03-04T03:42:36.690Z,14.13
2019-03-04T03:45:06.341Z,10.87
2019-03-04T03:47:35.245Z,8.57
2019-03-04T03:50:04.850Z,10.47
2019-03-04T03:52:33.765Z,9.70
2019-03-04T03:55:02.447Z,12.70
2019-03-04T03:57:31.153Z,11.50
2019-03-04T03:59:59.901Z,9.63
2019-03-04T04:02:28.529Z,7.87
2019-03-04T04:04:57.172Z,8.67
2019-03-04T04:07:26.102Z,9.00
2019-03-04T04:09:54.719Z,8.80
2019-03-04T04:12:23.635Z,10.37
2019-03-04T04:14:52.510Z,11.40
2019-03-04T04:17:21.392Z,8.93
2019-03-04T04:19:52.876Z,12.73
2019-03-04T04:22:20.623Z,11.23
2019-03-04T04:24:49.852Z,12.77
2019-03-04T04:27:18.774Z,9.87
2019-03-04T04:29:47.627Z,9.77
2019-03-04T04:32:16.516Z,8.27
2019-03-04T04:34:45.985Z,8.60
2019-03-04T04:37:14.607Z,8.60
2019-03-04T04:39:43.541Z,8.60
2019-03-04T04:42:13.167Z,7.23
2019-03-04T04:44:42.045Z,12.00
2019-03-04T04:47:11.292Z,8.80
2019-03-04T04:49:40.699Z,8.33
2019-03-04T04:52:09.593Z,7.30
2019-03-04T04:54:38.246Z,9.70
2019-03-04T04:57:07.344Z,8.23
2019-03-04T04:59:36.462Z,5.17
2019-03-04T05:02:05.744Z,5.50
2019-03-04T05:04:34.374Z,7.60
2019-03-04T05:07:03.282Z,7.13
2019-03-04T05:09:32.383Z,6.00
2019-03-04T05:12:01.505Z,7.67
2019-03-04T05:14:30.438Z,5.70
2019-03-04T05:16:59.302Z,5.87
2019-03-04T05:19:28.408Z,7.70
2019-03-04T05:21:57.055Z,9.67
2019-03-04T05:24:25.688Z,7.53
2019-03-04T05:26:54.910Z,4.60
2019-03-04T05:29:23.557Z,9.33
2019-03-04T05:31:52.481Z,9.80
2019-03-04T05:34:21.477Z,6.33
2019-03-04T05:36:50.393Z,5.80
2019-03-04T05:39:19.234Z,8.40
2019-03-04T05:41:51.155Z,7.00
2019-03-04T05:44:19.765Z,7.10
2019-03-04T05:46:48.621Z,4.97
2019-03-04T05:49:17.323Z,9.17
2019-03-04T05:51:46.247Z,6.67
2019-03-04T05:54:15.102Z,7.37
2019-03-04T05:56:43.757Z,7.97
2019-03-04T05:59:19.397Z,6.50
2019-03-04T06:02:03.621Z,7.60
2019-03-04T06:04:33.168Z,7.23
2019-03-04T06:07:21.258Z,5.77
2019-03-04T06:09:50.229Z,4.90
2019-03-04T06:12:18.937Z,4.30
2019-03-04T06:14:47.670Z,8.90
2019-03-04T06:17:16.525Z,6.43
2019-03-04T06:19:45.697Z,4.23
2019-03-04T06:22:14.645Z,4.47
2019-03-04T06:24:43.517Z,5.53
2019-03-04T06:27:12.396Z,6.80
2019-03-04T06:29:41.305Z,4.23
2019-03-04T06:32:10.217Z,7.03
2019-03-04T06:34:38.916Z,5.83
2019-03-04T06:37:08.157Z,5.97
2019-03-04T06:39:37.056Z,6.87
2019-03-04T06:42:05.946Z,6.43
2019-03-04T06:44:34.934Z,5.93
2019-03-04T06:47:03.540Z,5.53
2019-03-04T06:49:32.672Z,4.83
2019-03-04T06:52:01.805Z,9.13
2019-03-04T06:54:50.178Z,5.87
2019-03-04T06:57:46.018Z,4.50
2019-03-04T07:01:04.865Z,3.73
2019-03-04T07:03:40.207Z,5.40
2019-03-04T07:06:09.986Z,6.40
2019-03-04T07:09:06.323Z,5.67
2019-03-04T07:11:35.530Z,3.97
2019-03-04T07:14:04.463Z,4.07
2019-03-04T07:16:33.422Z,4.33
2019-03-04T07:19:05.157Z,4.20
2019-03-04T07:21:33.820Z,5.17
2019-03-04T07:24:02.979Z,7.10
2019-03-04T07:26:32.139Z,7.87
2019-03-04T07:29:01.645Z,3.80
2019-03-04T07:31:31.954Z,9.77
2019-03-04T07:34:00.575Z,7.20
2019-03-04T07:36:29.851Z,5.83
2019-03-04T07:39:05.827Z,6.23
2019-03-04T07:41:36.561Z,6.37
2019-03-04T07:44:05.275Z,4.30
2019-03-04T07:46:34.168Z,4.60
2019-03-04T07:49:03.040Z,5.47
2019-03-04T07:51:32.459Z,5.53
2019-03-04T07:54:01.198Z,5.60
2019-03-04T07:56:29.892Z,3.57
2019-03-04T07:58:59.070Z,5.17
2019-03-04T08:01:28.550Z,4.87
2019-03-04T08:03:58.889Z,7.60
2019-03-04T08:06:29.137Z,5.70
2019-03-04T08:09:44.983Z,4.57
2019-03-04T08:12:41.622Z,6.07
2019-03-04T08:15:32.204Z,8.80
2019-03-04T08:18:02.933Z,5.07
2019-03-04T08:20:32.702Z,3.83
2019-03-04T08:23:04.104Z,8.60
2019-03-04T08:25:32.898Z,4.10
2019-03-04T08:28:02.085Z,6.70
2019-03-04T08:30:30.904Z,7.37
2019-03-04T08:32:59.782Z,5.03
2019-03-04T08:35:28.665Z,7.63
2019-03-04T08:37:57.352Z,3.97
2019-03-04T08:40:26.559Z,5.43
2019-03-04T08:42:55.413Z,5.33
2019-03-04T08:45:24.374Z,4.70
2019-03-04T08:47:53.320Z,7.33
2019-03-04T08:50:27.136Z,4.87
2019-03-04T08:52:57.826Z,7.00
2019-03-04T08:55:26.733Z,4.43
2019-03-04T08:57:56.267Z,6.77
2019-03-04T09:00:27.542Z,3.57
2019-03-04T09:02:56.412Z,3.93
2019-03-04T09:05:25.390Z,3.57
2019-03-04T09:07:54.746Z,5.30
2019-03-04T09:10:29.674Z,3.03
2019-03-04T09:12:58.668Z,3.57
2019-03-04T09:15:27.932Z,2.80
2019-03-04T09:17:56.953Z,4.43
2019-03-04T09:20:25.921Z,3.13
2019-03-04T09:22:55.353Z,3.30
2019-03-04T09:25:36.007Z,3.33
2019-03-04T09:28:04.772Z,4.13
2019-03-04T09:30:33.683Z,3.83
2019-03-04T09:33:02.858Z,3.13
2019-03-04T09:35:32.674Z,6.13
2019-03-04T09:38:01.731Z,3.77
2019-03-04T09:40:30.590Z,2.60
2019-03-04T09:42:59.386Z,3.83
2019-03-04T09:45:38.013Z,2.43
2019-03-04T09:47:58.866Z,3.27
2019-03-04T09:50:27.774Z,2.53
2019-03-04T09:52:56.953Z,2.13
2019-03-04T09:55:26.076Z,3.67
2019-03-04T09:57:55.200Z,3.17
2019-03-04T10:00:37.810Z,4.13
2019-03-04T10:03:47.946Z,2.40
2019-03-04T10:06:49.782Z,3.03
2019-03-04T10:10:09.111Z,2.90
2019-03-04T10:13:16.321Z,4.63
2019-03-04T10:16:23.738Z,2.50
2019-03-04T10:19:39.888Z,2.80
2019-03-04T10:22:27.235Z,2.40
2019-03-04T10:25:41.919Z,3.20
2019-03-04T10:28:38.082Z,2.50
2019-03-04T10:31:37.203Z,2.63
2019-03-04T10:34:58.404Z,1.67
2019-03-04T10:38:10.365Z,2.20
2019-03-04T10:41:15.377Z,1.10
2019-03-04T10:44:16.873Z,1.53
2019-03-04T10:46:56.192Z,1.10
2019-03-04T10:49:26.645Z,1.10
2019-03-04T10:51:55.419Z,1.53
2019-03-04T10:54:24.186Z,1.40
2019-03-04T10:56:53.293Z,1.10
2019-03-04T10:59:21.936Z,1.30
2019-03-04T11:01:50.636Z,0.80
2019-03-04T11:04:19.870Z,0.90
2019-03-04T11:06:48.724Z,1.17
2019-03-04T11:09:17.591Z,1.20
2019-03-04T11:11:46.586Z,1.30
2019-03-04T11:14:15.497Z,1.50
2019-03-04T11:16:44.480Z,1.13
2019-03-04T11:19:13.454Z,1.10
2019-03-04T11:21:42.594Z,0.93
2019-03-04T11:24:12.120Z,1.63
2019-03-04T11:26:41.058Z,5.10
2019-03-04T11:29:13.243Z,1.60
2019-03-04T11:31:41.585Z,0.73
2019-03-04T11:34:10.292Z,0.83
2019-03-04T11:36:38.928Z,0.90
2019-03-04T11:39:42.452Z,0.83
2019-03-04T11:42:11.165Z,0.97
2019-03-04T11:44:39.819Z,1.00
2019-03-04T11:47:08.894Z,0.50
2019-03-04T11:49:37.812Z,1.60
2019-03-04T11:52:06.784Z,0.70
2019-03-04T11:54:35.668Z,0.67
2019-03-04T11:57:04.857Z,0.67
2019-03-04T11:59:33.470Z,1.23
2019-03-04T12:02:02.398Z,0.53
2019-03-04T12:04:31.272Z,2.13
2019-03-04T12:07:00.128Z,4.47
2019-03-04T12:09:28.755Z,1.23
2019-03-04T12:11:57.726Z,0.60
2019-03-04T12:14:26.348Z,0.40
2019-03-04T12:16:55.249Z,0.60
2019-03-04T12:19:24.190Z,2.53
2019-03-04T12:21:53.126Z,0.53
2019-03-04T12:24:21.799Z,3.30
2019-03-04T12:26:50.639Z,0.80
2019-03-04T12:29:19.263Z,0.77
2019-03-04T12:32:06.050Z,0.50
2019-03-04T12:34:34.750Z,2.00
2019-03-04T12:37:03.433Z,1.53
2019-03-04T12:39:32.326Z,0.80
2019-03-04T12:42:01.177Z,6.03
2019-03-04T12:44:30.084Z,0.70
2019-03-04T12:46:58.717Z,0.67
2019-03-04T12:49:27.616Z,3.10
2019-03-04T12:51:56.253Z,0.80
2019-03-04T12:54:25.424Z,1.40
2019-03-04T12:56:54.301Z,0.73
2019-03-04T12:59:23.469Z,1.60
2019-03-04T13:01:52.369Z,3.17
2019-03-04T13:04:21.473Z,1.93
2019-03-04T13:06:50.140Z,2.47
2019-03-04T13:09:18.780Z,3.67
2019-03-04T13:11:47.651Z,0.90
2019-03-04T13:14:16.627Z,1.07
2019-03-04T13:16:45.334Z,1.23
2019-03-04T13:19:14.206Z,0.97
2019-03-04T13:21:42.966Z,4.27
2019-03-04T13:24:11.823Z,2.37
2019-03-04T13:26:40.726Z,1.83
2019-03-04T13:29:09.770Z,1.50
2019-03-04T13:31:38.639Z,1.43
2019-03-04T13:34:07.530Z,1.23
2019-03-04T13:36:36.427Z,1.50
2019-03-04T13:39:07.299Z,0.97
2019-03-04T13:41:36.973Z,0.57
2019-03-04T13:44:05.989Z,0.80
2019-03-04T13:46:34.652Z,0.70
2019-03-04T13:49:03.312Z,2.27
2019-03-04T13:51:32.155Z,0.47
2019-03-04T13:54:01.573Z,0.73
2019-03-04T13:56:30.505Z,0.67
2019-03-04T13:58:59.902Z,2.53
2019-03-04T14:01:28.612Z,0.67
2019-03-04T14:03:57.239Z,0.90
2019-03-04T14:06:25.957Z,0.87
2019-03-04T14:08:56.522Z,1.43
2019-03-04T14:11:25.465Z,0.93
2019-03-04T14:13:54.424Z,1.83
2019-03-04T14:16:23.346Z,0.80
2019-03-04T14:18:52.201Z,0.80
2019-03-04T14:21:20.837Z,0.87
2019-03-04T14:23:49.718Z,0.90
2019-03-04T14:26:18.904Z,1.63
2019-03-04T14:28:47.556Z,0.80
2019-03-04T14:31:16.180Z,2.33
2019-03-04T14:33:45.118Z,0.60
2019-03-04T14:36:13.859Z,2.00
2019-03-04T14:38:42.826Z,1.53
2019-03-04T14:41:11.798Z,0.80
2019-03-04T14:43:40.949Z,0.77
2019-03-04T14:46:18.185Z,0.90
2019-03-04T14:48:47.087Z,0.90
2019-03-04T14:51:16.082Z,1.20
2019-03-04T14:53:44.715Z,0.80
2019-03-04T14:56:22.068Z,0.70
2019-03-04T14:58:45.655Z,0.50
2019-03-04T15:01:14.570Z,0.90
2019-03-04T15:03:43.495Z,1.60
2019-03-04T15:06:12.386Z,0.77
2019-03-04T15:08:41.496Z,0.80
2019-03-04T15:11:10.117Z,1.07
2019-03-04T15:13:39.258Z,0.87
2019-03-04T15:16:08.769Z,0.97
2019-03-04T15:18:37.972Z,0.77
2019-03-04T15:21:07.316Z,1.90
2019-03-04T15:23:36.002Z,0.90
2019-03-04T15:26:05.068Z,1.50
2019-03-04T15:28:34.027Z,1.57
2019-03-04T15:31:03.446Z,1.70
2019-03-04T15:33:32.383Z,1.97
2019-03-04T15:36:01.291Z,1.87
2019-03-04T15:38:30.410Z,2.20
2019-03-04T15:40:59.317Z,2.03
2019-03-04T15:43:27.945Z,1.80
2019-03-04T15:45:57.288Z,1.80
2019-03-04T15:48:28.515Z,2.00
2019-03-04T15:50:57.629Z,2.17
2019-03-04T15:53:27.540Z,2.10
2019-03-04T15:55:56.652Z,1.50
2019-03-04T15:58:25.353Z,3.23
2019-03-04T16:00:54.263Z,1.50
2019-03-04T16:03:23.406Z,2.47
2019-03-04T16:05:52.285Z,2.90
2019-03-04T16:08:21.004Z,1.00
2019-03-04T16:10:50.002Z,1.63
2019-03-04T16:13:19.022Z,2.57
2019-03-04T16:15:48.015Z,1.40
2019-03-04T16:18:16.961Z,1.10
2019-03-04T16:20:45.927Z,1.10
2019-03-04T16:23:14.676Z,1.40
2019-03-04T16:25:43.859Z,1.47
2019-03-04T16:28:18.373Z,2.23
2019-03-04T16:30:49.263Z,2.10
2019-03-04T16:33:18.104Z,1.70
2019-03-04T16:35:54.931Z,2.20
2019-03-04T16:38:24.912Z,2.77
2019-03-04T16:40:55.255Z,1.57
2019-03-04T16:43:30.384Z,3.33
2019-03-04T16:45:59.315Z,1.70
2019-03-04T16:48:28.877Z,1.27
2019-03-04T16:50:57.870Z,2.03
2019-03-04T16:53:27.374Z,1.57
2019-03-04T16:55:56.184Z,2.40
2019-03-04T16:58:24.822Z,1.27
2019-03-04T17:00:53.435Z,1.90
2019-03-04T17:03:22.321Z,1.60
2019-03-04T17:05:51.520Z,1.60
2019-03-04T17:08:20.295Z,1.20
2019-03-04T17:10:49.921Z,2.10
2019-03-04T17:13:18.918Z,1.20
2019-03-04T17:15:47.524Z,3.87
2019-03-04T17:18:17.498Z,1.50
2019-03-04T17:20:46.388Z,3.43
2019-03-04T17:23:15.459Z,2.13
2019-03-04T17:25:44.319Z,1.60
2019-03-04T17:28:13.338Z,0.80
2019-03-04T17:30:42.799Z,1.63
2019-03-04T17:33:11.767Z,2.20
2019-03-04T17:35:41.297Z,2.80
2019-03-04T17:38:10.320Z,1.80
2019-03-04T17:40:39.582Z,1.90
2019-03-04T17:43:08.231Z,1.70
2019-03-04T17:45:36.919Z,2.13
2019-03-04T17:48:06.065Z,2.00
2019-03-04T17:50:36.087Z,3.00
2019-03-04T17:53:06.260Z,1.80
2019-03-04T17:55:35.034Z,2.13
2019-03-04T17:58:04.077Z,3.03
2019-03-04T18:00:33.583Z,2.20
2019-03-04T18:03:02.294Z,2.43
2019-03-04T18:05:31.568Z,4.23
2019-03-04T18:08:00.528Z,1.60
2019-03-04T18:10:29.556Z,2.27
2019-03-04T18:12:58.194Z,2.17
2019-03-04T18:15:27.024Z,2.10
2019-03-04T18:17:55.924Z,4.33
2019-03-04T18:20:34.026Z,2.50
2019-03-04T18:22:55.555Z,2.03
2019-03-04T18:25:28.311Z,1.67
2019-03-04T18:28:00.907Z,2.33
2019-03-04T18:30:45.265Z,2.53
2019-03-04T18:33:35.235Z,2.60
2019-03-04T18:36:51.348Z,2.10
2019-03-04T18:40:03.350Z,1.70
2019-03-04T18:42:54.333Z,2.60
2019-03-04T18:45:55.305Z,2.13
2019-03-04T18:48:56.081Z,2.17
2019-03-04T18:51:25.027Z,2.43
2019-03-04T18:53:55.640Z,1.93
2019-03-04T18:56:24.368Z,1.83
2019-03-04T18:58:53.451Z,2.30
2019-03-04T19:01:22.744Z,1.90
2019-03-04T19:03:51.746Z,1.77
2019-03-04T19:06:20.761Z,2.03
2019-03-04T19:08:51.575Z,2.73
2019-03-04T19:11:20.472Z,2.10
2019-03-04T19:13:49.116Z,2.30
2019-03-04T19:16:17.827Z,3.87
2019-03-04T19:18:46.835Z,5.53
2019-03-04T19:21:15.731Z,2.43
2019-03-04T19:23:44.628Z,2.07
2019-03-04T19:26:14.028Z,1.97
2019-03-04T19:28:43.377Z,8.23
2019-03-04T19:31:11.988Z,2.10
2019-03-04T19:33:40.897Z,3.53
2019-03-04T19:36:09.643Z,2.50
2019-03-04T19:38:38.299Z,5.40
2019-03-04T19:41:07.040Z,2.07
2019-03-04T19:43:40.317Z,4.63
2019-03-04T19:46:09.313Z,3.10
2019-03-04T19:48:38.064Z,2.60
2019-03-04T19:51:07.504Z,5.93
2019-03-04T19:53:36.260Z,5.40
2019-03-04T19:56:05.298Z,5.47
2019-03-04T19:58:34.594Z,4.60
2019-03-04T20:01:04.453Z,4.43
2019-03-04T20:03:33.672Z,4.13
2019-03-04T20:06:03.586Z,4.70
2019-03-04T20:08:33.036Z,5.00
2019-03-04T20:11:02.125Z,2.37
2019-03-04T20:13:31.222Z,11.73
2019-03-04T20:16:00.214Z,9.53
2019-03-04T20:18:29.319Z,3.77
2019-03-04T20:20:58.409Z,1.73
2019-03-04T20:23:27.053Z,4.20
2019-03-04T20:25:56.565Z,4.70
2019-03-04T20:28:25.208Z,10.67
2019-03-04T20:30:53.894Z,11.70
2019-03-04T20:33:22.860Z,8.57
2019-03-04T20:35:51.876Z,3.03
2019-03-04T20:38:24.088Z,5.87
2019-03-04T20:40:52.973Z,5.27
2019-03-04T20:43:21.661Z,5.50
2019-03-04T20:45:50.688Z,5.30
2019-03-04T20:48:19.996Z,5.07
2019-03-04T20:50:49.188Z,4.57
2019-03-04T20:53:18.292Z,5.80
2019-03-04T20:55:47.690Z,8.23
2019-03-04T20:58:16.529Z,4.37
2019-03-04T21:00:45.588Z,5.70
2019-03-04T21:03:14.596Z,9.27
2019-03-04T21:05:43.643Z,9.97
2019-03-04T21:08:12.936Z,5.23
2019-03-04T21:10:41.964Z,9.30
2019-03-04T21:13:22.339Z,5.33
2019-03-04T21:15:53.464Z,11.33
2019-03-04T21:20:57.841Z,7.90
2019-03-04T21:23:29.832Z,10.47
2019-03-04T21:26:18.045Z,9.03
2019-03-04T21:29:29.851Z,8.83
2019-03-04T21:32:06.852Z,7.20
2019-03-04T21:35:05.466Z,7.63
2019-03-04T21:37:37.748Z,10.43
2019-03-04T21:40:17.157Z,18.50
2019-03-04T21:42:55.001Z,11.10
2019-03-04T21:46:01.085Z,5.93
2019-03-04T21:48:52.591Z,6.77
2019-03-04T21:51:58.438Z,12.57
2019-03-04T21:54:27.525Z,4.37
2019-03-04T21:57:22.173Z,13.93
2019-03-04T21:59:51.181Z,9.50
2019-03-04T22:02:43.725Z,7.57
2019-03-04T22:05:14.020Z,11.03
2019-03-04T22:07:43.254Z,12.50
2019-03-04T22:10:13.108Z,6.70
2019-03-04T22:12:54.122Z,6.20
2019-03-04T22:15:24.143Z,4.63
2019-03-04T22:18:02.709Z,6.93
2019-03-04T22:23:06.157Z,8.83
2019-03-04T22:25:35.397Z,6.27
2019-03-04T22:28:05.331Z,9.47
2019-03-04T22:30:34.521Z,6.27
2019-03-04T22:33:03.478Z,5.27
2019-03-04T22:39:01.127Z,6.77
2019-03-04T22:41:30.471Z,6.47
2019-03-04T22:43:59.721Z,4.00
2019-03-04T22:46:28.934Z,5.87
2019-03-04T22:48:57.913Z,9.70
2019-03-04T22:51:26.910Z,10.80
2019-03-04T22:53:56.016Z,5.27
2019-03-04T22:56:25.135Z,5.23
2019-03-04T22:58:53.762Z,5.63
2019-03-04T23:01:36.084Z,2.83
2019-03-04T23:04:22.504Z,4.60
2019-03-04T23:06:55.384Z,13.43
2019-03-04T23:09:24.882Z,2.00
2019-03-04T23:11:59.357Z,6.47
2019-03-04T23:14:29.739Z,5.07
2019-03-04T23:17:00.242Z,3.47
2019-03-04T23:19:29.228Z,5.50
2019-03-04T23:21:58.331Z,6.33
2019-03-04T23:24:27.243Z,13.30
2019-03-04T23:26:56.242Z,3.57
2019-03-04T23:29:24.880Z,9.77
2019-03-04T23:31:54.123Z,5.77
2019-03-04T23:34:23.118Z,4.60
2019-03-04T23:36:51.789Z,10.13
2019-03-04T23:39:20.797Z,5.57
2019-03-04T23:41:49.792Z,3.07
2019-03-04T23:44:18.784Z,8.50
2019-03-04T23:46:47.678Z,6.30
2019-03-04T23:49:16.310Z,2.03
2019-03-04T23:51:45.007Z,6.30
2019-03-04T23:54:13.939Z,8.87
2019-03-04T23:56:42.855Z,4.17
2019-03-04T23:59:11.755Z,5.63
