createdAt,value
2022-09-05T00:00:30.990Z,4.92857
2022-09-05T00:01:31.027Z,4.85714
2022-09-05T00:02:31.147Z,5
2022-09-05T00:03:31.390Z,4.71429
2022-09-05T00:04:31.320Z,5.21429
2022-09-05T00:05:31.212Z,5.21429
2022-09-05T00:06:31.237Z,5.14286
2022-09-05T00:07:57.928Z,5.14286
2022-09-05T00:08:31.323Z,4.85714
2022-09-05T00:09:31.391Z,5
2022-09-05T00:10:36.121Z,5.42857
2022-09-05T00:11:41.498Z,4.85714
2022-09-05T00:12:31.510Z,4.5
2022-09-05T00:13:31.550Z,4.5
2022-09-05T00:15:14.952Z,5.35714
2022-09-05T00:15:31.633Z,7.14286
2022-09-05T00:16:31.766Z,7.14286
2022-09-05T00:18:22.696Z,5.64286
2022-09-05T00:23:50.516Z,6.85714
2022-09-05T00:24:22.525Z,6.35714
2022-09-05T00:24:23.041Z,6.64286
2022-09-05T00:24:27.973Z,6.85714
2022-09-05T00:24:28.313Z,6.21429
2022-09-05T00:24:34.561Z,5.21429
2022-09-05T00:24:42.327Z,8.5
2022-09-05T00:25:32.889Z,5.85714
2022-09-05T00:26:32.113Z,5.35714
2022-09-05T00:27:32.158Z,5.71429
2022-09-05T00:28:32.170Z,5.14286
2022-09-05T00:31:06.225Z,5.21429
2022-09-05T00:31:07.269Z,7.71429
2022-09-05T00:31:53.405Z,7.14286
2022-09-05T00:32:32.590Z,6.35714
2022-09-05T00:33:32.452Z,4.92857
2022-09-05T00:34:39.747Z,5.64286
2022-09-05T00:35:32.480Z,6.21429
2022-09-05T00:36:32.501Z,4.92857
2022-09-05T00:37:32.542Z,7.64286
2022-09-05T00:38:36.941Z,6.14286
2022-09-05T00:39:32.683Z,5.42857
2022-09-05T00:40:32.760Z,6
2022-09-05T00:41:34.327Z,4.42857
2022-09-05T00:42:32.779Z,5.85714
2022-09-05T00:43:32.790Z,4.35714
2022-09-05T00:44:32.829Z,4.42857
2022-09-05T00:45:32.867Z,6.21429
2022-09-05T00:46:32.963Z,3.71429
2022-09-05T00:47:32.983Z,4.71429
2022-09-05T00:48:32.995Z,5.92857
2022-09-05T00:49:33.057Z,4.64286
2022-09-05T00:50:33.071Z,4
2022-09-05T00:51:34.653Z,5.21429
2022-09-05T00:52:33.169Z,3.64286
2022-09-05T00:53:33.215Z,3.5
2022-09-05T00:54:41.139Z,4.14286
2022-09-05T00:55:33.330Z,3.64286
2022-09-05T00:56:33.337Z,4.35714
2022-09-05T00:57:33.381Z,3.64286
2022-09-05T00:58:34.153Z,3.64286
2022-09-05T00:59:33.462Z,3.71429
2022-09-05T01:00:33.535Z,3.64286
2022-09-05T01:01:33.653Z,3.42857
2022-09-05T01:02:38.026Z,4
2022-09-05T01:03:33.625Z,3.64286
2022-09-05T01:04:33.671Z,3.64286
2022-09-05T01:05:33.747Z,4.14286
2022-09-05T01:06:33.756Z,3.92857
2022-09-05T01:07:33.798Z,3.5
2022-09-05T01:08:33.834Z,3.14286
2022-09-05T01:09:33.882Z,3.21429
2022-09-05T01:10:33.941Z,3.35714
2022-09-05T01:11:33.959Z,3.42857
2022-09-05T01:12:34.006Z,4.42857
2022-09-05T01:13:34.042Z,4
2022-09-05T01:14:34.081Z,3.64286
2022-09-05T01:15:34.213Z,4.35714
2022-09-05T01:16:34.168Z,4.92857
2022-09-05T01:17:34.212Z,4.5
2022-09-05T01:18:34.252Z,4.64286
2022-09-05T01:19:34.312Z,3.35714
2022-09-05T01:20:38.120Z,5.5
2022-09-05T01:21:34.379Z,4.5
2022-09-05T01:22:34.450Z,3.85714
2022-09-05T01:23:34.472Z,3.92857
2022-09-05T01:24:34.517Z,4
2022-09-05T01:25:34.587Z,4.14286
2022-09-05T01:26:34.605Z,5.21429
2022-09-05T01:28:23.651Z,3.21429
2022-09-05T01:29:18.467Z,2.92857
2022-09-05T01:29:34.725Z,3.14286
2022-09-05T01:30:34.799Z,4
2022-09-05T01:31:34.872Z,4.14286
2022-09-05T01:32:34.854Z,3.35714
2022-09-05T01:33:34.917Z,3
2022-09-05T01:34:34.948Z,3
2022-09-05T01:35:34.992Z,3.21429
2022-09-05T01:36:35.033Z,3.64286
2022-09-05T01:37:35.095Z,3
2022-09-05T01:38:35.120Z,3.14286
2022-09-05T01:40:11.293Z,3.5
2022-09-05T01:40:35.281Z,3.21429
2022-09-05T01:41:35.236Z,3.14286
2022-09-05T01:42:35.277Z,3
2022-09-05T01:43:35.320Z,4.42857
2022-09-05T01:44:35.355Z,2.64286
2022-09-05T01:45:39.473Z,2.85714
2022-09-05T01:46:35.482Z,2.92857
2022-09-05T01:47:35.476Z,3.5
2022-09-05T01:48:35.532Z,2.85714
2022-09-05T01:49:35.561Z,2.85714
2022-09-05T01:50:35.625Z,3.14286
2022-09-05T01:51:35.691Z,2.92857
2022-09-05T01:52:35.699Z,2.92857
2022-09-05T01:53:35.738Z,3.14286
2022-09-05T01:54:35.787Z,2.85714
2022-09-05T01:55:36.549Z,3.21429
2022-09-05T01:56:35.898Z,2.71429
2022-09-05T01:57:35.920Z,2.92857
2022-09-05T01:58:35.967Z,5.21429
2022-09-05T01:59:36.012Z,4.85714
2022-09-05T02:00:36.071Z,6.42857
2022-09-05T02:01:36.152Z,3.5
2022-09-05T02:02:36.286Z,3.71429
2022-09-05T02:03:36.195Z,5.85714
2022-09-05T02:04:36.278Z,5.35714
2022-09-05T02:05:48.779Z,6.42857
2022-09-05T02:06:36.324Z,4.5
2022-09-05T02:07:36.364Z,6
2022-09-05T02:08:36.406Z,4.14286
2022-09-05T02:09:36.472Z,3.35714
2022-09-05T02:10:36.496Z,5.64286
2022-09-05T02:11:36.538Z,5.42857
2022-09-05T02:12:36.580Z,5.85714
2022-09-05T02:13:36.622Z,4
2022-09-05T02:14:36.694Z,4.42857
2022-09-05T02:15:36.804Z,6.71429
2022-09-05T02:16:36.776Z,3.21429
2022-09-05T02:17:50.413Z,5.64286
2022-09-05T02:18:36.835Z,3.71429
2022-09-05T02:19:36.873Z,3.64286
2022-09-05T02:20:36.934Z,2.92857
2022-09-05T02:21:55.646Z,4
2022-09-05T02:22:37.017Z,4.71429
2022-09-05T02:23:41.671Z,3.64286
2022-09-05T02:24:37.102Z,4.71429
2022-09-05T02:26:02.584Z,3.35714
2022-09-05T02:26:37.206Z,3.42857
2022-09-05T02:28:04.966Z,3.64286
2022-09-05T02:28:37.273Z,3.42857
2022-09-05T02:29:37.348Z,2.85714
2022-09-05T02:30:37.432Z,3.14286
2022-09-05T02:31:37.442Z,2.85714
2022-09-05T02:32:39.177Z,3.71429
2022-09-05T02:33:37.487Z,3.92857
2022-09-05T02:34:37.535Z,3.35714
2022-09-05T02:35:37.606Z,3.64286
2022-09-05T02:36:37.619Z,3.5
2022-09-05T02:38:51.107Z,4
2022-09-05T02:41:45.580Z,3.64286
2022-09-05T02:45:06.088Z,3
2022-09-05T02:45:10.275Z,3.21429
2022-09-05T02:45:10.690Z,2.71429
2022-09-05T02:45:13.549Z,3.71429
2022-09-05T02:45:23.998Z,2.92857
2022-09-05T02:45:24.008Z,3
2022-09-05T02:45:38.000Z,2.71429
2022-09-05T02:46:38.131Z,3
2022-09-05T02:47:38.079Z,2.92857
2022-09-05T02:48:38.126Z,3
2022-09-05T02:50:22.174Z,4.35714
2022-09-05T02:55:30.343Z,2.92857
2022-09-05T02:57:26.917Z,3
2022-09-05T02:57:37.803Z,3
2022-09-05T02:57:37.967Z,3.14286
2022-09-05T02:57:43.272Z,3
2022-09-05T02:57:47.030Z,3.64286
2022-09-05T02:58:06.202Z,2.92857
2022-09-05T02:58:06.431Z,3.42857
2022-09-05T02:59:06.130Z,3
2022-09-05T02:59:38.629Z,3.21429
2022-09-05T03:00:38.646Z,2.71429
2022-09-05T03:01:38.733Z,3.14286
2022-09-05T03:02:38.788Z,3.14286
2022-09-05T03:03:39.378Z,2.92857
2022-09-05T03:04:38.840Z,2.85714
2022-09-05T03:05:38.871Z,3
2022-09-05T03:06:38.915Z,2.71429
2022-09-05T03:07:38.956Z,3
2022-09-05T03:08:39.002Z,2.92857
2022-09-05T03:09:39.076Z,2.92857
2022-09-05T03:10:53.769Z,3.14286
2022-09-05T03:11:39.134Z,3.35714
2022-09-05T03:12:39.183Z,3.14286
2022-09-05T03:13:53.920Z,4.21429
2022-09-05T03:14:39.294Z,3.35714
2022-09-05T03:15:39.321Z,3.42857
2022-09-05T03:16:44.925Z,3.21429
2022-09-05T03:17:39.412Z,3.42857
2022-09-05T03:18:39.470Z,2.85714
2022-09-05T03:19:46.424Z,3.35714
2022-09-05T03:20:39.550Z,3.35714
2022-09-05T03:21:39.609Z,3.42857
2022-09-05T03:22:39.632Z,3.5
2022-09-05T03:23:39.691Z,3.14286
2022-09-05T03:24:39.719Z,2.92857
2022-09-05T03:25:39.763Z,2.92857
2022-09-05T03:26:39.825Z,3
2022-09-05T03:27:39.859Z,3.21429
2022-09-05T03:28:39.918Z,2.92857
2022-09-05T03:29:39.942Z,3.35714
2022-09-05T03:30:40.019Z,5.5
2022-09-05T03:31:40.044Z,3.14286
2022-09-05T03:32:42.079Z,3
2022-09-05T03:33:40.097Z,3.42857
2022-09-05T03:34:40.170Z,4.42857
2022-09-05T03:35:40.181Z,3.35714
2022-09-05T03:36:40.248Z,3.14286
2022-09-05T03:37:40.262Z,3.14286
2022-09-05T03:38:40.303Z,3
2022-09-05T03:39:40.424Z,3.5
2022-09-05T03:40:40.421Z,3.71429
2022-09-05T03:41:41.004Z,3.71429
2022-09-05T03:42:40.477Z,2.92857
2022-09-05T03:43:40.524Z,3.35714
2022-09-05T03:44:40.566Z,3.5
2022-09-05T03:45:40.639Z,3.35714
2022-09-05T03:46:40.657Z,3
2022-09-05T03:47:40.707Z,3.35714
2022-09-05T03:48:40.785Z,3.21429
2022-09-05T03:51:11.935Z,3
2022-09-05T03:57:12.996Z,5.14286
2022-09-05T03:57:12.996Z,3.71429
2022-09-05T03:57:13.844Z,3.5
2022-09-05T03:57:22.992Z,3.5
2022-09-05T03:57:23.501Z,4
2022-09-05T03:57:23.792Z,3.42857
2022-09-05T03:57:23.882Z,3.42857
2022-09-05T03:57:42.736Z,3.21429
2022-09-05T03:58:56.246Z,3.42857
2022-09-05T03:59:41.239Z,3.21429
2022-09-05T04:00:41.285Z,3.14286
2022-09-05T04:05:55.943Z,3.21429
2022-09-05T04:06:28.812Z,5.92857
2022-09-05T04:08:06.240Z,4.14286
2022-09-05T04:08:18.541Z,4.14286
2022-09-05T04:08:19.556Z,6.71429
2022-09-05T04:08:20.671Z,5.92857
2022-09-05T04:08:27.806Z,5.14286
2022-09-05T04:08:43.255Z,4.35714
2022-09-05T04:09:51.062Z,3.64286
2022-09-05T04:10:41.811Z,4.5
2022-09-05T04:11:41.750Z,5.85714
2022-09-05T04:12:41.829Z,3.64286
2022-09-05T04:13:41.877Z,3.42857
2022-09-05T04:14:41.889Z,3.85714
2022-09-05T04:15:41.932Z,3.92857
2022-09-05T04:16:42.057Z,3.42857
2022-09-05T04:17:42.018Z,3.5
2022-09-05T04:18:42.076Z,2.92857
2022-09-05T04:19:42.106Z,3.5
2022-09-05T04:20:42.171Z,3.71429
2022-09-05T04:21:42.189Z,3.5
2022-09-05T04:22:42.223Z,3.71429
2022-09-05T04:23:42.290Z,3.64286
2022-09-05T04:24:42.314Z,3.42857
2022-09-05T04:25:42.348Z,3.5
2022-09-05T04:26:42.391Z,3.5
2022-09-05T04:27:42.431Z,3.21429
2022-09-05T04:28:43.000Z,4
2022-09-05T04:29:42.522Z,3.35714
2022-09-05T04:30:42.563Z,3
2022-09-05T04:31:42.682Z,3.64286
2022-09-05T04:32:42.653Z,4
2022-09-05T04:33:42.694Z,3.71429
2022-09-05T04:34:42.760Z,3.92857
2022-09-05T04:35:42.783Z,3.35714
2022-09-05T04:36:42.826Z,4.21429
2022-09-05T04:37:48.483Z,3.71429
2022-09-05T04:38:42.913Z,3.92857
2022-09-05T04:39:43.064Z,3.92857
2022-09-05T04:40:43.005Z,3.64286
2022-09-05T04:41:43.052Z,4.21429
2022-09-05T04:42:43.114Z,6.21429
2022-09-05T04:43:43.140Z,4.92857
2022-09-05T04:44:43.211Z,3.71429
2022-09-05T04:45:43.270Z,4.5
2022-09-05T04:46:47.883Z,4.35714
2022-09-05T04:47:44.291Z,3.85714
2022-09-05T04:48:43.362Z,4.21429
2022-09-05T04:49:43.427Z,3.35714
2022-09-05T04:50:43.448Z,4.71429
2022-09-05T04:51:43.990Z,4.85714
2022-09-05T04:52:43.568Z,4.71429
2022-09-05T04:53:43.591Z,5.42857
2022-09-05T04:54:43.657Z,5.14286
2022-09-05T04:55:46.725Z,3.64286
2022-09-05T04:56:43.715Z,3.92857
2022-09-05T04:57:43.760Z,3.64286
2022-09-05T05:00:49.800Z,3.64286
2022-09-05T05:05:58.591Z,3
2022-09-05T05:06:01.098Z,4.42857
2022-09-05T05:06:09.430Z,4.14286
2022-09-05T05:06:10.495Z,3.42857
2022-09-05T05:06:10.663Z,4.35714
2022-09-05T05:06:14.075Z,4.21429
2022-09-05T05:06:19.104Z,3.64286
2022-09-05T05:06:46.196Z,3.5
2022-09-05T05:07:44.316Z,3.35714
2022-09-05T05:08:44.334Z,3.64286
2022-09-05T05:09:44.315Z,2.92857
2022-09-05T05:17:05.156Z,3.71429
2022-09-05T05:17:56.692Z,3.42857
2022-09-05T05:17:59.641Z,3.92857
2022-09-05T05:18:02.950Z,4.14286
2022-09-05T05:18:03.083Z,3.35714
2022-09-05T05:18:06.172Z,4.85714
2022-09-05T05:18:06.720Z,4.21429
2022-09-05T05:18:08.808Z,4.14286
2022-09-05T05:18:56.513Z,3.42857
2022-09-05T05:19:44.789Z,3.5
2022-09-05T05:20:44.862Z,4
2022-09-05T05:21:44.790Z,3.92857
2022-09-05T05:22:44.850Z,4.21429
2022-09-05T05:23:44.876Z,4.42857
2022-09-05T05:24:44.919Z,4.21429
2022-09-05T05:25:44.957Z,3.71429
2022-09-05T05:26:45.018Z,4.92857
2022-09-05T05:27:45.036Z,3.92857
2022-09-05T05:28:45.101Z,4.35714
2022-09-05T05:29:45.118Z,4.14286
2022-09-05T05:30:45.169Z,3.5
2022-09-05T05:31:45.270Z,3.64286
2022-09-05T05:32:46.652Z,3
2022-09-05T05:33:45.290Z,3.71429
2022-09-05T05:34:45.353Z,5
2022-09-05T05:35:48.189Z,3.71429
2022-09-05T05:36:45.422Z,3.21429
2022-09-05T05:37:45.459Z,2.92857
2022-09-05T05:38:45.506Z,3.92857
2022-09-05T05:39:45.641Z,3.92857
2022-09-05T05:40:50.755Z,5.64286
2022-09-05T05:41:45.632Z,4.64286
2022-09-05T05:42:45.676Z,5.85714
2022-09-05T05:43:46.789Z,4.92857
2022-09-05T05:44:45.760Z,7.14286
2022-09-05T05:45:45.840Z,4.14286
2022-09-05T05:46:45.841Z,5.14286
2022-09-05T05:47:45.886Z,13.4286
2022-09-05T05:48:48.433Z,27.2143
2022-09-05T05:49:45.975Z,154.714
2022-09-05T05:50:46.047Z,153.429
2022-09-05T05:52:02.207Z,136.357
2022-09-05T05:52:46.096Z,161.929
2022-09-05T05:53:50.261Z,196.5
2022-09-05T05:54:46.171Z,225.5
2022-09-05T05:55:51.652Z,245
2022-09-05T05:56:46.264Z,229.357
2022-09-05T05:57:46.319Z,278.5
2022-09-05T05:58:46.333Z,252.857
2022-09-05T05:59:56.355Z,218.429
2022-09-05T06:00:50.759Z,205.214
2022-09-05T06:01:46.632Z,185.929
2022-09-05T06:02:46.693Z,170.857
2022-09-05T06:03:46.740Z,161.143
2022-09-05T06:04:46.614Z,154.643
2022-09-05T06:05:46.626Z,138.5
2022-09-05T06:06:46.657Z,111.357
2022-09-05T06:09:58.841Z,90.4286
2022-09-05T06:11:32.074Z,81.9286
2022-09-05T06:14:51.207Z,71.4286
2022-09-05T06:14:52.270Z,69.3571
2022-09-05T06:14:55.456Z,85
2022-09-05T06:14:56.701Z,98
2022-09-05T06:14:57.885Z,95.2143
2022-09-05T06:14:58.566Z,95.1429
2022-09-05T06:15:47.067Z,122.929
2022-09-05T06:16:47.160Z,148.857
2022-09-05T06:17:47.134Z,192.429
2022-09-05T06:18:47.185Z,232.214
2022-09-05T06:21:07.877Z,234.714
2022-09-05T06:22:06.772Z,264.929
2022-09-05T06:22:09.392Z,279.429
2022-09-05T06:22:47.313Z,280
2022-09-05T06:23:47.360Z,282.5
2022-09-05T06:24:47.407Z,300.429
2022-09-05T06:25:47.498Z,324.214
2022-09-05T06:26:47.493Z,310.357
2022-09-05T06:28:04.647Z,289.714
2022-09-05T06:28:47.582Z,274.857
2022-09-05T06:29:47.620Z,288.929
2022-09-05T06:30:47.693Z,325.5
2022-09-05T06:31:47.751Z,363.143
2022-09-05T06:32:56.845Z,309.857
2022-09-05T06:33:47.781Z,364
2022-09-05T06:34:47.826Z,388.143
2022-09-05T06:35:47.886Z,393.214
2022-09-05T06:36:47.913Z,404.143
2022-09-05T06:37:47.949Z,429
2022-09-05T06:38:47.993Z,411.143
2022-09-05T06:39:48.161Z,405.857
2022-09-05T06:40:48.072Z,405.857
2022-09-05T06:41:48.123Z,411.214
2022-09-05T06:42:48.165Z,430.214
2022-09-05T06:43:48.203Z,454.429
2022-09-05T06:44:48.267Z,420.357
2022-09-05T06:45:48.309Z,447.643
2022-09-05T06:46:52.833Z,373.643
2022-09-05T06:47:48.392Z,355
2022-09-05T06:49:28.575Z,324.429
2022-09-05T06:49:48.478Z,324.714
2022-09-05T06:51:03.302Z,314.429
2022-09-05T06:51:48.537Z,324.714
2022-09-05T06:52:48.596Z,360.357
2022-09-05T06:53:48.611Z,380.714
2022-09-05T06:54:54.515Z,433.357
2022-09-05T06:55:48.686Z,415.429
2022-09-05T06:56:48.729Z,422.714
2022-09-05T06:57:48.798Z,447.143
2022-09-05T06:58:48.813Z,427
2022-09-05T06:59:48.850Z,408
2022-09-05T07:00:48.938Z,365.143
2022-09-05T07:02:00.383Z,354.929
2022-09-05T07:02:59.132Z,318
2022-09-05T07:03:52.084Z,299.143
2022-09-05T07:05:36.857Z,284.357
2022-09-05T07:05:49.108Z,293.214
2022-09-05T07:07:01.750Z,289
2022-09-05T07:07:49.196Z,262.214
2022-09-05T07:08:49.235Z,247.143
2022-09-05T07:09:49.273Z,219.429
2022-09-05T07:10:49.306Z,200.214
2022-09-05T07:11:49.350Z,186
2022-09-05T07:12:49.385Z,169.5
2022-09-05T07:13:49.426Z,156.214
2022-09-05T07:14:49.472Z,149.214
2022-09-05T07:15:49.576Z,137.357
2022-09-05T07:16:49.594Z,126.357
2022-09-05T07:18:09.723Z,116.929
2022-09-05T07:18:49.641Z,111.214
2022-09-05T07:19:49.677Z,99.4286
2022-09-05T07:21:15.807Z,97.1429
2022-09-05T07:21:49.764Z,86.9286
2022-09-05T07:22:49.800Z,1627.93
2022-09-05T07:24:06.312Z,279.714
2022-09-05T07:24:54.383Z,151.714
2022-09-05T07:25:49.924Z,124.357
2022-09-05T07:26:53.546Z,123.429
2022-09-05T07:28:26.130Z,121.357
2022-09-05T07:28:50.041Z,113.429
2022-09-05T07:30:00.752Z,100.429
2022-09-05T07:30:50.121Z,91.7143
2022-09-05T07:31:50.269Z,86.4286
2022-09-05T07:32:50.202Z,67.4286
2022-09-05T07:33:50.244Z,71.6429
2022-09-05T07:34:50.287Z,69.8571
2022-09-05T07:35:50.332Z,79.9286
2022-09-05T07:36:50.382Z,62.4286
2022-09-05T07:37:50.428Z,771.429
2022-09-05T07:39:02.265Z,1490.71
2022-09-05T07:39:50.534Z,1126
2022-09-05T07:40:50.550Z,523.429
2022-09-05T07:41:50.595Z,429.643
2022-09-05T07:42:53.778Z,375.714
2022-09-05T07:43:50.697Z,333.857
2022-09-05T07:44:50.706Z,315.214
2022-09-05T07:45:55.485Z,331.714
2022-09-05T07:46:50.788Z,396.429
2022-09-05T07:47:50.830Z,356.5
2022-09-05T07:48:50.869Z,361.214
2022-09-05T07:50:47.224Z,382.643
2022-09-05T07:55:20.429Z,318.5
2022-09-05T07:56:47.162Z,294.929
2022-09-05T07:56:47.923Z,212.357
2022-09-05T07:56:59.810Z,194.714
2022-09-05T07:57:02.077Z,140.357
2022-09-05T07:57:06.276Z,167.5
2022-09-05T08:07:52.082Z,29.8571
2022-09-05T08:09:18.533Z,27.4286
2022-09-05T08:10:05.617Z,32.1429
2022-09-05T08:11:22.163Z,67.7143
2022-09-05T08:11:51.941Z,150.143
2022-09-05T08:13:23.993Z,143.857
2022-09-05T08:13:52.041Z,142.714
2022-09-05T08:14:52.065Z,148.929
2022-09-05T08:16:10.500Z,156
2022-09-05T08:16:52.187Z,153.929
2022-09-05T08:17:52.183Z,133.857
2022-09-05T08:18:52.232Z,130.643
2022-09-05T08:19:52.274Z,117.429
2022-09-05T08:20:52.310Z,84.4286
2022-09-05T08:21:52.372Z,80.9286
2022-09-05T08:22:52.865Z,70.9286
2022-09-05T08:23:52.439Z,65.4286
2022-09-05T08:24:52.482Z,56
2022-09-05T08:25:57.215Z,49.7143
2022-09-05T08:26:52.563Z,52.3571
2022-09-05T08:27:52.632Z,44
2022-09-05T08:28:52.646Z,43.8571
2022-09-05T08:30:24.387Z,60.4286
2022-09-05T08:30:52.732Z,207.929
2022-09-05T08:31:52.905Z,190.5
2022-09-05T08:32:52.806Z,161.714
2022-09-05T08:33:52.858Z,136.214
2022-09-05T08:34:52.920Z,159.214
2022-09-05T08:35:53.081Z,144.929
2022-09-05T08:36:52.988Z,131
2022-09-05T08:37:53.030Z,118.143
2022-09-05T08:38:53.077Z,103.929
2022-09-05T08:39:57.507Z,103.857
2022-09-05T08:40:53.156Z,188.5
2022-09-05T08:41:59.814Z,206.143
2022-09-05T08:44:09.890Z,205.857
2022-09-05T08:46:36.685Z,174.643
2022-09-05T08:46:40.508Z,142.857
2022-09-05T08:46:41.097Z,158.714
2022-09-05T08:46:53.782Z,108.929
2022-09-05T08:47:53.471Z,157
2022-09-05T08:48:53.488Z,134
2022-09-05T08:49:53.528Z,140.214
2022-09-05T08:50:53.608Z,112
2022-09-05T08:51:54.235Z,100
2022-09-05T08:52:53.670Z,81.9286
2022-09-05T08:53:54.139Z,72.2143
2022-09-05T08:55:04.329Z,65.2143
2022-09-05T08:55:53.796Z,63.5
2022-09-05T08:56:53.841Z,61.7143
2022-09-05T08:57:53.893Z,97.8571
2022-09-05T08:58:55.367Z,190.357
2022-09-05T09:00:18.904Z,140.429
2022-09-05T09:00:58.974Z,147.929
2022-09-05T09:02:44.957Z,143.214
2022-09-05T09:02:54.307Z,124.357
2022-09-05T09:03:54.180Z,110.214
2022-09-05T09:05:01.844Z,99.7143
2022-09-05T09:06:14.382Z,103.5
2022-09-05T09:07:17.512Z,123.929
2022-09-05T09:07:54.317Z,142.429
2022-09-05T09:08:54.334Z,149.857
2022-09-05T09:09:54.381Z,142
2022-09-05T09:10:54.419Z,127.714
2022-09-05T09:11:54.484Z,115.143
2022-09-05T09:12:54.505Z,102.214
2022-09-05T09:13:54.548Z,84.8571
2022-09-05T09:14:54.607Z,75.6429
2022-09-05T09:15:54.699Z,74.8571
2022-09-05T09:16:54.684Z,67.1429
2022-09-05T09:17:54.731Z,63.4286
2022-09-05T09:18:54.753Z,58.4286
2022-09-05T09:19:54.793Z,51
2022-09-05T09:20:54.827Z,52.8571
2022-09-05T09:21:54.893Z,45.9286
2022-09-05T09:22:54.911Z,43.6429
2022-09-05T09:23:54.956Z,39.5
2022-09-05T09:25:14.864Z,39
2022-09-05T09:25:55.048Z,41.7143
2022-09-05T09:26:55.116Z,39.5
2022-09-05T09:28:46.924Z,36.3571
2022-09-05T09:28:55.170Z,49.1429
2022-09-05T09:29:55.212Z,52.1429
2022-09-05T09:30:57.604Z,50.4286
2022-09-05T09:31:55.430Z,55.2143
2022-09-05T09:32:59.350Z,46.3571
2022-09-05T09:33:55.398Z,46.2143
2022-09-05T09:34:56.393Z,42.3571
2022-09-05T09:35:55.523Z,38.4286
2022-09-05T09:36:55.524Z,35.6429
2022-09-05T09:37:59.342Z,38.8571
2022-09-05T09:38:55.599Z,42.4286
2022-09-05T09:39:55.668Z,35.6429
2022-09-05T09:41:00.978Z,36.7143
2022-09-05T09:41:55.730Z,35.1429
2022-09-05T09:42:55.775Z,34.6429
2022-09-05T09:43:55.819Z,24.1429
2022-09-05T09:44:55.878Z,25.1429
2022-09-05T09:45:55.930Z,23.2143
2022-09-05T09:46:56.033Z,21.2143
2022-09-05T09:47:55.989Z,19.2143
2022-09-05T09:48:56.069Z,18.1429
2022-09-05T09:49:56.069Z,16.7143
2022-09-05T09:50:59.413Z,17.4286
2022-09-05T09:51:56.152Z,17.6429
2022-09-05T09:52:56.194Z,17.2143
2022-09-05T09:53:56.260Z,14.8571
2022-09-05T09:54:56.398Z,13.3571
2022-09-05T09:55:56.331Z,13.3571
2022-09-05T09:56:56.360Z,13.9286
2022-09-05T09:57:56.400Z,14.1429
2022-09-05T09:58:56.433Z,15.1429
2022-09-05T09:59:56.475Z,14.4286
2022-09-05T10:00:56.548Z,15.2143
2022-09-05T10:02:17.717Z,14.5
2022-09-05T10:05:22.437Z,14.5
2022-09-05T10:10:34.661Z,11.3571
2022-09-05T10:10:40.396Z,15.3571
2022-09-05T10:10:45.621Z,11.5
2022-09-05T10:10:47.957Z,10.8571
2022-09-05T10:10:52.849Z,11.1429
2022-09-05T10:10:53.339Z,10.6429
2022-09-05T10:10:55.364Z,11.1429
2022-09-05T10:11:40.139Z,10.7143
2022-09-05T10:11:57.809Z,11.4286
2022-09-05T10:13:07.726Z,11.6429
2022-09-05T10:13:57.079Z,12.1429
2022-09-05T10:14:57.625Z,12.3571
2022-09-05T10:15:57.232Z,13.3571
2022-09-05T10:16:57.208Z,12.6429
2022-09-05T10:17:57.253Z,11.7143
2022-09-05T10:18:57.295Z,12.4286
2022-09-05T10:20:11.737Z,12.9286
2022-09-05T10:21:16.123Z,13.4286
2022-09-05T10:22:57.481Z,11.9286
2022-09-05T10:23:57.545Z,11.9286
2022-09-05T10:24:57.550Z,11.3571
2022-09-05T10:26:01.413Z,9
2022-09-05T10:26:57.646Z,9.92857
2022-09-05T10:27:57.700Z,10.4286
2022-09-05T10:29:11.746Z,9.35714
2022-09-05T10:29:57.767Z,10.2143
2022-09-05T10:32:31.309Z,9.14286
2022-09-05T10:35:04.574Z,9.64286
2022-09-05T10:35:07.766Z,10.4286
2022-09-05T10:35:14.874Z,10
2022-09-05T10:35:16.251Z,9.14286
2022-09-05T10:35:58.084Z,9.5
2022-09-05T10:36:58.075Z,8.64286
2022-09-05T10:37:58.121Z,8.71429
2022-09-05T10:38:58.169Z,9.21429
2022-09-05T10:39:58.308Z,11.6429
2022-09-05T10:41:21.852Z,69.1429
2022-09-05T10:42:02.673Z,114.5
2022-09-05T10:43:00.413Z,84
2022-09-05T10:43:58.381Z,94
2022-09-05T10:44:58.416Z,120.714
2022-09-05T10:45:58.546Z,123.5
2022-09-05T10:46:58.542Z,107.214
2022-09-05T10:47:58.538Z,122.143
2022-09-05T10:48:58.578Z,109.143
2022-09-05T10:49:58.620Z,129.5
2022-09-05T10:50:58.666Z,132.714
2022-09-05T10:51:58.728Z,121.429
2022-09-05T10:52:58.746Z,109.929
2022-09-05T10:53:58.793Z,90.1429
2022-09-05T10:55:13.822Z,84.2143
2022-09-05T10:55:58.874Z,70.1429
2022-09-05T10:56:58.942Z,63.7143
2022-09-05T10:57:58.962Z,69.2143
2022-09-05T11:02:15.956Z,103.714
2022-09-05T11:02:20.025Z,126.857
2022-09-05T11:02:24.318Z,145.929
2022-09-05T11:02:27.585Z,126.429
2022-09-05T11:02:59.265Z,111.143
2022-09-05T11:03:59.346Z,92
2022-09-05T11:04:59.278Z,79.6429
2022-09-05T11:05:59.291Z,73.3571
2022-09-05T11:06:59.330Z,64.3571
2022-09-05T11:07:59.389Z,59.9286
2022-09-05T11:08:59.405Z,53.9286
2022-09-05T11:09:59.441Z,45.1429
2022-09-05T11:10:59.483Z,42.9286
2022-09-05T11:11:59.546Z,39.6429
2022-09-05T11:12:59.586Z,37.8571
2022-09-05T11:13:59.635Z,33.1429
2022-09-05T11:14:59.655Z,33.1429
2022-09-05T11:16:04.905Z,31.3571
2022-09-05T11:16:59.763Z,30.2143
2022-09-05T11:17:59.785Z,30.3571
2022-09-05T11:18:59.848Z,127.643
2022-09-05T11:19:59.874Z,89.9286
2022-09-05T11:20:59.913Z,94.9286
2022-09-05T11:22:04.302Z,125.5
2022-09-05T11:23:00.021Z,122.5
2022-09-05T11:24:00.052Z,112.357
2022-09-05T11:25:00.106Z,94.9286
2022-09-05T11:26:00.125Z,76.4286
2022-09-05T11:27:24.316Z,68
2022-09-05T11:28:00.231Z,64
2022-09-05T11:29:01.059Z,57.6429
2022-09-05T11:30:00.289Z,55.4286
2022-09-05T11:31:00.376Z,49.8571
2022-09-05T11:34:12.834Z,47
2022-09-05T11:38:23.999Z,41.7143
2022-09-05T11:39:47.726Z,39.8571
2022-09-05T11:39:53.270Z,33.4286
2022-09-05T11:39:53.445Z,35.8571
2022-09-05T11:39:55.184Z,30.3571
2022-09-05T11:39:55.959Z,30
2022-09-05T11:39:58.407Z,39.6429
2022-09-05T11:40:31.616Z,27.1429
2022-09-05T11:41:08.393Z,23.3571
2022-09-05T11:42:01.007Z,23.1429
2022-09-05T11:43:00.850Z,22.8571
2022-09-05T11:44:25.054Z,21.1429
2022-09-05T11:45:00.939Z,21.6429
2022-09-05T11:46:01.048Z,70.3571
2022-09-05T11:47:28.042Z,140
2022-09-05T11:48:01.063Z,123.429
2022-09-05T11:49:01.097Z,115.714
2022-09-05T11:50:01.138Z,106.929
2022-09-05T11:51:01.182Z,97.5
2022-09-05T11:52:01.242Z,92.7143
2022-09-05T11:53:01.263Z,106.714
2022-09-05T11:54:01.305Z,177.857
2022-09-05T11:55:01.345Z,209.929
2022-09-05T11:56:01.382Z,296.357
2022-09-05T11:57:06.489Z,344.357
2022-09-05T11:58:01.486Z,343.857
2022-09-05T11:59:04.797Z,309
2022-09-05T12:00:31.568Z,296.214
2022-09-05T12:01:42.041Z,276.929
2022-09-05T12:02:08.270Z,252.643
2022-09-05T12:03:01.714Z,225.643
2022-09-05T12:04:03.675Z,221.5
2022-09-05T12:05:48.752Z,231.214
2022-09-05T12:06:02.012Z,239.429
2022-09-05T12:07:01.855Z,230.929
2022-09-05T12:08:01.934Z,213.929
2022-09-05T12:09:01.948Z,192.857
2022-09-05T12:10:01.982Z,177.5
2022-09-05T12:11:02.038Z,170.5
2022-09-05T12:12:02.081Z,154.929
2022-09-05T12:13:02.106Z,143.714
2022-09-05T12:14:13.747Z,127.714
2022-09-05T12:15:04.363Z,122.214
2022-09-05T12:16:08.212Z,113.429
2022-09-05T12:17:02.273Z,100.857
2022-09-05T12:18:02.312Z,94.1429
2022-09-05T12:19:06.205Z,87.1429
2022-09-05T12:20:02.395Z,82.1429
2022-09-05T12:21:02.436Z,74.2143
2022-09-05T12:22:02.501Z,68.9286
2022-09-05T12:23:02.519Z,67.7143
2022-09-05T12:25:15.517Z,62.3571
2022-09-05T12:25:24.011Z,57.2143
2022-09-05T12:27:41.873Z,54.7143
2022-09-05T12:27:44.469Z,51.6429
2022-09-05T12:28:55.972Z,49.8571
2022-09-05T12:29:29.001Z,46.6429
2022-09-05T12:30:03.083Z,45.7143
2022-09-05T12:32:15.267Z,42.5
2022-09-05T12:33:52.293Z,39.4286
2022-09-05T12:36:06.247Z,38.6429
2022-09-05T12:36:07.741Z,36.4286
2022-09-05T12:36:10.115Z,36.2143
2022-09-05T12:38:45.061Z,34.5