createdAt,value
2019-01-03T00:02:11.424Z,5.45
2019-01-03T00:04:54.256Z,5.30
2019-01-03T00:07:42.562Z,6.80
2019-01-03T00:10:33.787Z,2.87
2019-01-03T00:13:21.979Z,5.67
2019-01-03T00:16:08.559Z,2.92
2019-01-03T00:19:11.735Z,2.08
2019-01-03T00:22:08.768Z,4.35
2019-01-03T00:24:56.286Z,5.72
2019-01-03T00:27:42.893Z,8.05
2019-01-03T00:30:29.670Z,2.05
2019-01-03T00:33:16.368Z,7.08
2019-01-03T00:36:10.738Z,9.25
2019-01-03T00:38:52.074Z,4.47
2019-01-03T00:41:38.637Z,1.95
2019-01-03T00:44:32.752Z,2.05
2019-01-03T00:47:20.986Z,2.15
2019-01-03T00:50:20.986Z,2.30
2019-01-03T00:53:07.745Z,3.30
2019-01-03T00:55:54.426Z,4.15
2019-01-03T00:58:42.586Z,2.45
2019-01-03T01:01:30.786Z,2.20
2019-01-03T01:04:17.639Z,4.65
2019-01-03T01:07:04.556Z,1.82
2019-01-03T01:09:51.316Z,4.25
2019-01-03T01:12:37.930Z,4.90
2019-01-03T01:15:30.111Z,2.10
2019-01-03T01:18:27.314Z,5.30
2019-01-03T01:21:09.460Z,4.83
2019-01-03T01:23:56.244Z,5.37
2019-01-03T01:26:52.498Z,3.10
2019-01-03T01:29:39.309Z,6.37
2019-01-03T01:32:22.017Z,5.87
2019-01-03T01:35:06.542Z,2.87
2019-01-03T01:37:53.282Z,6.28
2019-01-03T01:40:53.201Z,2.47
2019-01-03T01:43:40.364Z,5.03
2019-01-03T01:46:35.484Z,3.52
2019-01-03T01:49:32.686Z,2.37
2019-01-03T01:52:14.522Z,3.10
2019-01-03T01:55:20.670Z,6.83
2019-01-03T01:58:17.672Z,3.87
2019-01-03T02:01:08.833Z,7.58
2019-01-03T02:03:49.845Z,2.55
2019-01-03T02:06:41.048Z,2.98
2019-01-03T02:09:31.965Z,3.77
2019-01-03T02:12:18.825Z,4.45
2019-01-03T02:15:07.045Z,4.35
2019-01-03T02:17:55.280Z,3.90
2019-01-03T02:20:41.292Z,4.70
2019-01-03T02:23:32.219Z,5.80
2019-01-03T02:26:29.984Z,7.08
2019-01-03T02:29:27.019Z,3.62
2019-01-03T02:32:13.954Z,6.70
2019-01-03T02:35:00.843Z,3.65
2019-01-03T02:38:06.923Z,4.08
2019-01-03T02:41:03.918Z,3.67
2019-01-03T02:43:50.692Z,6.58
2019-01-03T02:46:33.219Z,6.97
2019-01-03T02:49:19.877Z,7.22
2019-01-03T02:52:06.606Z,2.92
2019-01-03T02:54:55.134Z,3.15
2019-01-03T02:57:46.353Z,7.30
2019-01-03T03:00:46.563Z,5.10
2019-01-03T03:03:30.251Z,7.28
2019-01-03T03:06:18.451Z,4.10
2019-01-03T03:09:08.478Z,8.85
2019-01-03T03:12:04.650Z,5.53
2019-01-03T03:14:58.867Z,5.42
2019-01-03T03:17:53.205Z,7.45
2019-01-03T03:20:45.455Z,2.87
2019-01-03T03:23:32.026Z,6.17
2019-01-03T03:26:20.749Z,7.67
2019-01-03T03:29:07.637Z,5.35
2019-01-03T03:31:54.510Z,4.72
2019-01-03T03:34:41.370Z,5.45
2019-01-03T03:37:44.391Z,5.33
2019-01-03T03:40:35.727Z,3.35
2019-01-03T03:43:26.918Z,5.53
2019-01-03T03:46:20.268Z,3.90
2019-01-03T03:49:20.216Z,3.40
2019-01-03T03:52:07.069Z,4.67
2019-01-03T03:55:01.319Z,6.50
2019-01-03T03:57:47.793Z,4.85
2019-01-03T04:00:34.628Z,3.87
2019-01-03T04:03:21.582Z,6.15
2019-01-03T04:06:09.745Z,4.47
2019-01-03T04:09:00.395Z,4.85
2019-01-03T04:12:06.507Z,4.33
2019-01-03T04:14:57.472Z,3.80
2019-01-03T04:18:03.563Z,6.35
2019-01-03T04:20:57.767Z,2.72
2019-01-03T04:23:44.416Z,4.50
2019-01-03T04:26:35.418Z,5.50
2019-01-03T04:29:29.679Z,7.17
2019-01-03T04:32:29.780Z,3.27
2019-01-03T04:35:19.333Z,2.95
2019-01-03T04:38:10.301Z,3.83
2019-01-03T04:40:56.060Z,4.03
2019-01-03T04:43:38.764Z,5.08
2019-01-03T04:46:16.367Z,13.03
2019-01-03T04:49:10.309Z,5.00
2019-01-03T04:52:04.423Z,4.62
2019-01-03T04:54:52.603Z,3.67
2019-01-03T04:57:43.794Z,4.80
2019-01-03T05:00:40.936Z,7.15
2019-01-03T05:03:27.496Z,5.17
2019-01-03T05:06:25.808Z,6.35
2019-01-03T05:09:13.976Z,8.10
2019-01-03T05:12:02.709Z,8.30
2019-01-03T05:14:49.544Z,11.18
2019-01-03T05:17:39.478Z,9.60
2019-01-03T05:20:30.765Z,12.30
2019-01-03T05:23:24.805Z,6.90
2019-01-03T05:26:11.515Z,5.25
2019-01-03T05:29:08.790Z,9.20
2019-01-03T05:32:03.525Z,11.40
2019-01-03T05:35:01.257Z,7.53
2019-01-03T05:38:07.584Z,9.43
2019-01-03T05:40:54.241Z,9.00
2019-01-03T05:43:40.877Z,7.72
2019-01-03T05:46:25.317Z,6.83
2019-01-03T05:49:11.903Z,7.85
2019-01-03T05:52:07.624Z,8.53
2019-01-03T05:54:54.447Z,11.80
2019-01-03T05:57:41.375Z,7.17
2019-01-03T06:00:44.711Z,11.83
2019-01-03T06:03:32.877Z,8.25
2019-01-03T06:06:24.222Z,9.90
2019-01-03T06:09:05.554Z,11.00
2019-01-03T06:12:11.639Z,9.90
2019-01-03T06:15:11.521Z,17.42
2019-01-03T06:17:58.038Z,10.53
2019-01-03T06:20:49.572Z,13.48
2019-01-03T06:23:36.354Z,9.90
2019-01-03T06:26:39.610Z,7.20
2019-01-03T06:29:36.036Z,8.85
2019-01-03T06:32:22.641Z,12.28
2019-01-03T06:35:18.428Z,12.70
2019-01-03T06:38:18.744Z,15.53
2019-01-03T06:41:04.071Z,13.25
2019-01-03T06:43:58.272Z,14.70
2019-01-03T06:46:58.540Z,19.60
2019-01-03T06:49:45.173Z,13.08
2019-01-03T06:52:48.514Z,17.02
2019-01-03T06:55:54.859Z,18.60
2019-01-03T06:58:41.701Z,26.10
2019-01-03T07:01:29.211Z,16.05
2019-01-03T07:04:27.235Z,18.02
2019-01-03T07:07:20.805Z,16.10
2019-01-03T07:10:07.442Z,21.17
2019-01-03T07:13:03.647Z,20.00
2019-01-03T07:15:51.870Z,23.83
2019-01-03T07:18:38.414Z,21.15
2019-01-03T07:21:27.445Z,25.27
2019-01-03T07:24:20.991Z,23.22
2019-01-03T07:27:07.833Z,25.15
2019-01-03T07:29:49.031Z,24.95
2019-01-03T07:32:43.248Z,29.20
2019-01-03T07:35:34.464Z,30.52
2019-01-03T07:38:25.377Z,23.55
2019-01-03T07:41:22.584Z,24.50
2019-01-03T07:44:05.817Z,31.57
2019-01-03T07:47:08.888Z,34.70
2019-01-03T07:50:09.476Z,26.25
2019-01-03T07:53:09.541Z,30.82
2019-01-03T07:56:07.863Z,26.33
2019-01-03T07:58:54.692Z,29.60
2019-01-03T08:01:41.491Z,32.10
2019-01-03T08:04:36.703Z,38.75
2019-01-03T08:07:33.794Z,37.98
2019-01-03T08:10:20.712Z,30.08
2019-01-03T08:13:07.590Z,29.42
2019-01-03T08:16:06.309Z,35.15
2019-01-03T08:19:02.553Z,38.13
2019-01-03T08:21:53.496Z,29.05
2019-01-03T08:24:44.380Z,27.75
2019-01-03T08:27:30.976Z,32.15
2019-01-03T08:30:23.035Z,41.85
2019-01-03T08:33:17.210Z,33.73
2019-01-03T08:36:17.197Z,29.75
2019-01-03T08:39:20.246Z,31.93
2019-01-03T08:42:07.323Z,24.70
2019-01-03T08:45:01.283Z,32.95
2019-01-03T08:47:48.168Z,33.60
2019-01-03T08:50:45.659Z,28.40
2019-01-03T08:53:32.326Z,29.55
2019-01-03T08:56:19.281Z,25.20
2019-01-03T08:59:10.472Z,37.13
2019-01-03T09:01:57.076Z,29.10
2019-01-03T09:04:43.993Z,32.28
2019-01-03T09:07:50.361Z,30.97
2019-01-03T09:10:50.357Z,34.43
2019-01-03T09:13:41.321Z,36.73
2019-01-03T09:16:34.541Z,36.68
2019-01-03T09:19:31.810Z,34.98
2019-01-03T09:22:18.355Z,35.17
2019-01-03T09:25:05.214Z,36.88
2019-01-03T09:27:52.159Z,36.98
2019-01-03T09:30:58.306Z,48.15
2019-01-03T09:33:58.201Z,34.50
2019-01-03T09:36:47.190Z,39.53
2019-01-03T09:39:35.359Z,39.80
2019-01-03T09:42:21.929Z,40.50
2019-01-03T09:44:51.057Z,38.08
2019-01-03T09:47:20.173Z,35.83
2019-01-03T09:49:49.399Z,37.10
2019-01-03T09:52:18.535Z,36.73
2019-01-03T09:54:47.757Z,39.25
2019-01-03T09:57:16.948Z,42.55
2019-01-03T09:59:46.091Z,36.03
2019-01-03T10:02:15.213Z,33.30
2019-01-03T10:04:44.337Z,27.98
2019-01-03T10:07:13.506Z,32.05
2019-01-03T10:09:42.634Z,32.35
2019-01-03T10:12:11.810Z,27.80
2019-01-03T10:14:40.981Z,27.77
2019-01-03T10:17:10.164Z,34.38
2019-01-03T10:19:39.441Z,33.50
2019-01-03T10:22:08.751Z,30.62
2019-01-03T10:24:37.975Z,26.15
2019-01-03T10:27:09.437Z,30.17
2019-01-03T10:29:38.650Z,28.70
2019-01-03T10:32:09.622Z,34.30
2019-01-03T10:34:38.746Z,28.40
2019-01-03T10:37:07.949Z,35.65
2019-01-03T10:39:37.129Z,24.00
2019-01-03T10:42:06.291Z,30.35
2019-01-03T10:44:35.414Z,27.82
2019-01-03T10:47:04.568Z,24.85
2019-01-03T10:49:33.770Z,22.13
2019-01-03T10:52:02.901Z,23.65
2019-01-03T10:54:32.037Z,24.45
2019-01-03T10:57:01.145Z,24.15
2019-01-03T10:59:30.317Z,19.30
2019-01-03T11:01:59.446Z,21.07
2019-01-03T11:04:28.664Z,22.82
2019-01-03T11:06:57.911Z,29.10
2019-01-03T11:09:27.101Z,22.27
2019-01-03T11:11:56.283Z,24.07
2019-01-03T11:14:25.713Z,24.80
2019-01-03T11:16:54.989Z,23.77
2019-01-03T11:19:24.176Z,26.90
2019-01-03T11:21:53.444Z,20.20
2019-01-03T11:24:24.306Z,28.73
2019-01-03T11:26:54.663Z,23.52
2019-01-03T11:29:24.661Z,24.90
2019-01-03T11:31:53.900Z,25.75
2019-01-03T11:34:23.061Z,27.32
2019-01-03T11:36:52.174Z,27.35
2019-01-03T11:39:21.503Z,19.42
2019-01-03T11:41:50.729Z,24.85
2019-01-03T11:44:19.865Z,24.47
2019-01-03T11:46:49.055Z,20.50
2019-01-03T11:49:18.206Z,20.05
2019-01-03T11:51:47.374Z,20.02
2019-01-03T11:54:16.640Z,19.42
2019-01-03T11:56:45.858Z,20.12
2019-01-03T11:59:15.018Z,25.77
2019-01-03T12:01:44.183Z,21.10
2019-01-03T12:04:13.391Z,19.67
2019-01-03T12:06:42.528Z,21.97
2019-01-03T12:09:11.679Z,20.65
2019-01-03T12:11:40.858Z,25.37
2019-01-03T12:14:09.959Z,19.02
2019-01-03T12:16:39.212Z,25.25
2019-01-03T12:19:08.336Z,23.07
2019-01-03T12:21:37.611Z,28.38
2019-01-03T12:24:06.821Z,26.40
2019-01-03T12:26:35.984Z,22.82
2019-01-03T12:29:05.103Z,21.00
2019-01-03T12:31:35.661Z,27.85
2019-01-03T12:34:04.808Z,24.15
2019-01-03T12:36:34.183Z,21.60
2019-01-03T12:39:04.101Z,21.62
2019-01-03T12:41:33.272Z,18.40
2019-01-03T12:44:02.429Z,22.02
2019-01-03T12:46:31.577Z,19.57
2019-01-03T12:49:00.713Z,16.62
2019-01-03T12:51:29.829Z,17.75
2019-01-03T12:53:58.971Z,18.87
2019-01-03T12:56:28.206Z,20.97
2019-01-03T12:58:57.443Z,23.38
2019-01-03T13:01:26.577Z,18.30
2019-01-03T13:03:55.761Z,15.72
2019-01-03T13:06:24.923Z,16.20
2019-01-03T13:08:55.292Z,18.27
2019-01-03T13:11:24.464Z,18.50
2019-01-03T13:13:53.690Z,17.98
2019-01-03T13:16:22.855Z,18.90
2019-01-03T13:18:52.094Z,20.35
2019-01-03T13:21:21.232Z,18.98
2019-01-03T13:23:50.393Z,20.80
2019-01-03T13:26:19.519Z,15.78
2019-01-03T13:28:48.669Z,20.92
2019-01-03T13:31:17.865Z,19.32
2019-01-03T13:33:47.040Z,19.85
2019-01-03T13:36:16.258Z,15.18
2019-01-03T13:38:45.471Z,20.45
2019-01-03T13:41:14.645Z,18.05
2019-01-03T13:43:43.842Z,19.55
2019-01-03T13:46:13.038Z,21.37
2019-01-03T13:48:42.468Z,16.80
2019-01-03T13:51:11.657Z,15.08
2019-01-03T13:53:40.892Z,14.60
2019-01-03T13:56:10.156Z,17.85
2019-01-03T13:58:39.270Z,14.10
2019-01-03T14:01:08.470Z,15.83
2019-01-03T14:03:37.802Z,16.85
2019-01-03T14:06:06.987Z,15.58
2019-01-03T14:08:36.117Z,15.08
2019-01-03T14:11:05.369Z,17.07
2019-01-03T14:13:34.512Z,14.78
2019-01-03T14:16:03.777Z,11.35
2019-01-03T14:18:33.038Z,13.35
2019-01-03T14:21:02.257Z,10.63
2019-01-03T14:23:31.420Z,14.28
2019-01-03T14:26:00.608Z,16.37
2019-01-03T14:28:29.786Z,10.80
2019-01-03T14:30:59.020Z,13.40
2019-01-03T14:33:28.165Z,17.87
2019-01-03T14:35:57.351Z,11.30
2019-01-03T14:38:26.635Z,13.25
2019-01-03T14:40:55.809Z,11.68
2019-01-03T14:43:26.373Z,12.00
2019-01-03T14:45:55.509Z,11.43
2019-01-03T14:48:24.765Z,15.23
2019-01-03T14:50:53.973Z,13.40
2019-01-03T14:53:23.126Z,9.93
2019-01-03T14:55:52.257Z,10.00
2019-01-03T14:58:21.498Z,12.43
2019-01-03T15:00:50.731Z,11.90
2019-01-03T15:03:19.993Z,11.93
2019-01-03T15:05:49.139Z,15.13
2019-01-03T15:08:18.485Z,10.13
2019-01-03T15:10:47.624Z,9.38
2019-01-03T15:13:16.864Z,11.12
2019-01-03T15:15:46.106Z,9.03
2019-01-03T15:18:15.262Z,9.85
2019-01-03T15:20:44.388Z,12.75
2019-01-03T15:23:13.702Z,11.50
2019-01-03T15:25:42.925Z,9.90
2019-01-03T15:28:12.257Z,8.23
2019-01-03T15:30:41.449Z,8.75
2019-01-03T15:33:10.645Z,7.92
2019-01-03T15:35:39.857Z,8.65
2019-01-03T15:38:09.034Z,6.10
2019-01-03T15:40:38.207Z,5.28
2019-01-03T15:43:07.323Z,5.17
2019-01-03T15:45:36.600Z,6.42
2019-01-03T15:48:05.797Z,7.92
2019-01-03T15:50:34.951Z,10.25
2019-01-03T15:53:04.106Z,6.33
2019-01-03T15:55:33.286Z,8.98
2019-01-03T15:58:02.465Z,7.60
2019-01-03T16:00:31.628Z,9.63
2019-01-03T16:03:00.853Z,7.90
2019-01-03T16:05:29.970Z,9.48
2019-01-03T16:08:01.146Z,6.42
2019-01-03T16:10:30.399Z,8.18
2019-01-03T16:12:59.524Z,9.25
2019-01-03T16:15:28.696Z,8.30
2019-01-03T16:17:57.833Z,8.55
2019-01-03T16:20:27.001Z,7.83
2019-01-03T16:22:56.874Z,11.18
2019-01-03T16:25:26.014Z,9.40
2019-01-03T16:27:55.163Z,9.33
2019-01-03T16:30:24.427Z,11.00
2019-01-03T16:32:53.582Z,10.82
2019-01-03T16:35:22.715Z,7.30
2019-01-03T16:37:51.844Z,10.00
2019-01-03T16:40:21.012Z,11.45
2019-01-03T16:42:51.141Z,8.38
2019-01-03T16:45:20.325Z,9.63
2019-01-03T16:47:49.442Z,10.05
2019-01-03T16:50:18.694Z,13.85
2019-01-03T16:52:47.853Z,11.75
2019-01-03T16:55:16.945Z,9.93
2019-01-03T16:57:46.188Z,11.53
2019-01-03T17:00:15.353Z,11.70
2019-01-03T17:02:44.601Z,16.80
2019-01-03T17:05:14.071Z,15.43
2019-01-03T17:07:43.180Z,14.13
2019-01-03T17:10:14.924Z,20.15
2019-01-03T17:12:44.089Z,16.55
2019-01-03T17:15:13.353Z,16.97
2019-01-03T17:17:42.525Z,19.70
2019-01-03T17:20:12.006Z,18.92
2019-01-03T17:22:41.205Z,16.70
2019-01-03T17:25:14.489Z,15.35
2019-01-03T17:27:43.807Z,15.15
2019-01-03T17:30:13.185Z,16.23
2019-01-03T17:32:42.363Z,15.93
2019-01-03T17:35:12.496Z,14.40
2019-01-03T17:37:41.726Z,15.60
2019-01-03T17:40:14.232Z,12.70
2019-01-03T17:42:45.581Z,11.30
2019-01-03T17:45:14.780Z,11.88
2019-01-03T17:47:43.922Z,11.30
2019-01-03T17:50:13.144Z,10.38
2019-01-03T17:52:42.390Z,10.90
2019-01-03T17:55:11.576Z,11.38
2019-01-03T17:57:40.863Z,19.87
2019-01-03T18:00:16.419Z,19.40
2019-01-03T18:02:45.541Z,13.45
2019-01-03T18:05:14.806Z,15.35
2019-01-03T18:07:43.970Z,14.50
2019-01-03T18:10:13.943Z,19.30
2019-01-03T18:12:43.056Z,13.80
2019-01-03T18:15:12.332Z,19.05
2019-01-03T18:17:41.520Z,23.52
2019-01-03T18:20:13.648Z,22.42
2019-01-03T18:22:42.836Z,18.25
2019-01-03T18:25:12.051Z,18.27
2019-01-03T18:27:41.277Z,15.20
2019-01-03T18:30:11.781Z,16.97
2019-01-03T18:32:40.937Z,13.25
2019-01-03T18:35:10.249Z,11.95
2019-01-03T18:37:39.382Z,13.43
2019-01-03T18:40:11.402Z,11.45
2019-01-03T18:42:40.575Z,13.83
2019-01-03T18:45:11.994Z,13.75
2019-01-03T18:47:41.214Z,11.15
2019-01-03T18:50:10.477Z,16.93
2019-01-03T18:52:39.731Z,14.10
2019-01-03T18:55:09.138Z,12.05
2019-01-03T18:57:38.284Z,9.73
2019-01-03T19:00:08.641Z,11.55
2019-01-03T19:02:37.951Z,11.57
2019-01-03T19:05:08.843Z,13.90
2019-01-03T19:07:38.025Z,13.28
2019-01-03T19:10:09.127Z,12.63
2019-01-03T19:12:38.269Z,11.28
2019-01-03T19:15:08.254Z,13.65
2019-01-03T19:17:37.446Z,14.50
2019-01-03T19:20:09.061Z,13.65
2019-01-03T19:22:38.250Z,13.70
2019-01-03T19:25:10.443Z,19.40
2019-01-03T19:27:39.723Z,23.98
2019-01-03T19:30:10.229Z,20.05
2019-01-03T19:32:39.460Z,26.50
2019-01-03T19:35:09.474Z,24.32
2019-01-03T19:37:38.609Z,27.25
2019-01-03T19:40:09.610Z,23.60
2019-01-03T19:42:38.851Z,18.85
2019-01-03T19:45:09.628Z,22.75
2019-01-03T19:47:38.804Z,28.12
2019-01-03T19:50:09.633Z,20.48
2019-01-03T19:52:38.795Z,26.48
2019-01-03T19:55:08.442Z,21.02
2019-01-03T19:57:37.773Z,25.68
2019-01-03T20:00:09.121Z,19.12
2019-01-03T20:02:38.336Z,20.30
2019-01-03T20:05:07.787Z,20.48
2019-01-03T20:07:36.960Z,19.05
2019-01-03T20:10:08.305Z,16.07
2019-01-03T20:12:37.475Z,23.42
2019-01-03T20:15:07.856Z,20.48
2019-01-03T20:17:37.188Z,20.10
2019-01-03T20:20:09.155Z,21.07
2019-01-03T20:22:38.410Z,21.23
2019-01-03T20:25:08.252Z,22.52
2019-01-03T20:27:37.524Z,20.95
2019-01-03T20:30:07.126Z,16.20
2019-01-03T20:32:36.337Z,18.23
2019-01-03T20:35:05.593Z,16.60
2019-01-03T20:37:34.930Z,20.75
2019-01-03T20:40:04.612Z,19.60
2019-01-03T20:42:33.901Z,21.00
2019-01-03T20:45:03.096Z,26.85
2019-01-03T20:47:32.298Z,18.25
2019-01-03T20:50:01.601Z,21.17
2019-01-03T20:52:30.869Z,20.70
2019-01-03T20:55:00.168Z,19.95
2019-01-03T20:57:29.453Z,22.32
2019-01-03T20:59:58.717Z,17.00
2019-01-03T21:02:27.926Z,19.57
2019-01-03T21:04:57.154Z,19.98
2019-01-03T21:07:26.305Z,16.73
2019-01-03T21:09:55.500Z,25.05
2019-01-03T21:12:24.697Z,21.87
2019-01-03T21:14:53.924Z,22.00
2019-01-03T21:17:23.146Z,18.40
2019-01-03T21:19:52.415Z,15.25
2019-01-03T21:22:21.612Z,18.98
2019-01-03T21:24:50.817Z,17.73
2019-01-03T21:27:20.308Z,18.70
2019-01-03T21:29:49.672Z,22.32
2019-01-03T21:32:18.950Z,17.30
2019-01-03T21:34:48.110Z,21.27
2019-01-03T21:37:17.394Z,21.97
2019-01-03T21:39:46.591Z,29.92
2019-01-03T21:42:15.854Z,21.62
2019-01-03T21:44:45.585Z,22.07
2019-01-03T21:47:14.747Z,30.05
2019-01-03T21:49:43.925Z,25.20
2019-01-03T21:52:13.148Z,24.47
2019-01-03T21:54:42.378Z,19.27
2019-01-03T21:57:11.588Z,28.57
2019-01-03T21:59:41.391Z,24.82
2019-01-03T22:02:10.590Z,27.20
2019-01-03T22:04:39.784Z,30.25
2019-01-03T22:07:08.948Z,23.77
2019-01-03T22:09:38.154Z,25.85
2019-01-03T22:12:07.425Z,27.10
2019-01-03T22:14:36.603Z,27.05
2019-01-03T22:17:05.785Z,23.18
2019-01-03T22:19:34.976Z,23.90
2019-01-03T22:22:04.125Z,16.73
2019-01-03T22:24:33.523Z,19.42
2019-01-03T22:27:02.656Z,22.82
2019-01-03T22:29:31.901Z,21.25
2019-01-03T22:32:01.061Z,21.73
2019-01-03T22:34:30.326Z,21.93
2019-01-03T22:36:59.576Z,28.52
2019-01-03T22:39:28.799Z,27.20
2019-01-03T22:41:58.020Z,28.62
2019-01-03T22:44:34.440Z,24.20
2019-01-03T22:47:03.593Z,30.92
2019-01-03T22:49:35.878Z,30.88
2019-01-03T22:52:05.120Z,24.18
2019-01-03T22:54:34.321Z,26.07
2019-01-03T22:57:06.754Z,29.35
2019-01-03T22:59:35.923Z,25.68
2019-01-03T23:02:05.074Z,26.65
2019-01-03T23:04:34.764Z,21.60
2019-01-03T23:07:07.013Z,25.35
2019-01-03T23:09:36.378Z,26.80
2019-01-03T23:12:06.015Z,20.85
2019-01-03T23:14:35.835Z,22.93
2019-01-03T23:17:05.309Z,26.37
2019-01-03T23:19:34.509Z,24.23
2019-01-03T23:22:03.701Z,23.92
2019-01-03T23:24:32.865Z,23.45
2019-01-03T23:27:02.059Z,26.75
2019-01-03T23:29:31.157Z,20.27
2019-01-03T23:32:00.333Z,21.50
2019-01-03T23:34:29.479Z,20.52
2019-01-03T23:36:58.645Z,26.07
2019-01-03T23:39:27.916Z,28.00
2019-01-03T23:41:57.106Z,24.80
2019-01-03T23:44:27.838Z,25.95
2019-01-03T23:46:57.091Z,22.98
2019-01-03T23:49:26.298Z,23.65
2019-01-03T23:51:55.614Z,20.37
2019-01-03T23:54:24.794Z,31.42
2019-01-03T23:56:53.936Z,23.52
2019-01-03T23:59:23.135Z,27.02
