createdAt,value
2022-10-21T00:00:20.541Z,18.88
2022-10-21T00:02:47.529Z,18.98
2022-10-21T00:05:14.459Z,19.95
2022-10-21T00:07:41.427Z,19.83
2022-10-21T00:10:09.039Z,18.77
2022-10-21T00:12:36.918Z,19.05
2022-10-21T00:15:08.771Z,18.85
2022-10-21T00:17:37.844Z,18.38
2022-10-21T00:20:08.207Z,19.15
2022-10-21T00:22:35.567Z,18.42
2022-10-21T00:25:03.724Z,18.73
2022-10-21T00:28:06.753Z,19.00
2022-10-21T00:30:33.745Z,18.48
2022-10-21T00:33:03.041Z,19.50
2022-10-21T00:35:34.248Z,19.48
2022-10-21T00:38:01.299Z,18.05
2022-10-21T00:40:28.221Z,19.90
2022-10-21T00:42:55.193Z,19.52
2022-10-21T00:45:24.423Z,19.60
2022-10-21T00:48:00.001Z,20.20
2022-10-21T00:50:30.849Z,19.45
2022-10-21T00:52:59.905Z,18.48
2022-10-21T00:55:30.031Z,19.70
2022-10-21T00:57:57.343Z,20.65
2022-10-21T01:00:24.308Z,20.77
2022-10-21T01:02:51.447Z,18.75
2022-10-21T01:05:19.737Z,19.42
2022-10-21T01:07:48.309Z,18.90
2022-10-21T01:10:16.184Z,20.73
2022-10-21T01:12:58.593Z,21.58
2022-10-21T01:15:36.621Z,21.20
2022-10-21T01:18:19.104Z,22.33
2022-10-21T01:21:13.970Z,21.73
2022-10-21T01:26:53.039Z,22.58
2022-10-21T01:29:41.718Z,22.98
2022-10-21T01:32:17.512Z,23.10
2022-10-21T01:34:49.190Z,24.15
2022-10-21T01:37:39.931Z,22.13
2022-10-21T01:41:03.114Z,22.45
2022-10-21T01:43:42.077Z,22.65
2022-10-21T01:46:27.996Z,22.73
2022-10-21T01:49:03.637Z,21.38
2022-10-21T01:51:31.669Z,22.98
2022-10-21T01:54:07.365Z,21.40
2022-10-21T01:56:35.101Z,22.90
2022-10-21T01:59:03.842Z,22.27
2022-10-21T02:01:34.122Z,22.05
2022-10-21T02:04:04.111Z,22.38
2022-10-21T02:06:31.430Z,22.02
2022-10-21T02:08:58.474Z,22.48
2022-10-21T02:11:26.351Z,22.52
2022-10-21T02:14:15.028Z,22.45
2022-10-21T02:16:42.786Z,20.83
2022-10-21T02:19:20.354Z,21.65
2022-10-21T02:21:49.990Z,22.55
2022-10-21T02:24:29.449Z,19.35
2022-10-21T02:26:56.521Z,20.27
2022-10-21T02:29:27.662Z,20.65
2022-10-21T02:32:14.995Z,20.60
2022-10-21T02:35:15.260Z,21.83
2022-10-21T02:38:10.144Z,21.35
2022-10-21T02:40:48.252Z,19.63
2022-10-21T02:43:44.565Z,20.20
2022-10-21T02:46:13.625Z,20.17
2022-10-21T02:48:44.711Z,20.02
2022-10-21T02:51:11.865Z,18.13
2022-10-21T02:53:39.050Z,16.27
2022-10-21T02:56:06.569Z,16.35
2022-10-21T02:58:33.672Z,14.80
2022-10-21T03:01:01.092Z,14.60
2022-10-21T03:03:29.907Z,15.00
2022-10-21T03:05:57.648Z,13.82
2022-10-21T03:08:24.916Z,13.32
2022-10-21T03:10:53.616Z,12.43
2022-10-21T03:13:21.986Z,11.70
2022-10-21T03:15:49.865Z,12.07
2022-10-21T03:22:44.130Z,10.82
2022-10-21T03:25:11.662Z,11.20
2022-10-21T03:27:39.319Z,10.77
2022-10-21T03:30:07.530Z,11.13
2022-10-21T03:32:35.419Z,10.52
2022-10-21T03:35:02.625Z,10.10
2022-10-21T03:37:29.597Z,9.25
2022-10-21T03:39:56.535Z,10.18
2022-10-21T03:42:23.529Z,8.57
2022-10-21T03:44:50.475Z,8.23
2022-10-21T03:47:17.413Z,7.63
2022-10-21T03:49:44.496Z,7.47
2022-10-21T03:52:11.466Z,7.05
2022-10-21T03:54:38.470Z,6.80
2022-10-21T03:57:05.547Z,7.07
2022-10-21T03:59:32.519Z,7.00
2022-10-21T04:01:59.531Z,7.95
2022-10-21T04:04:26.555Z,7.25
2022-10-21T04:06:53.531Z,7.40
2022-10-21T04:09:20.423Z,6.43
2022-10-21T04:11:47.341Z,6.18
2022-10-21T04:14:15.457Z,6.30
2022-10-21T04:16:43.078Z,5.75
2022-10-21T04:19:16.444Z,6.28
2022-10-21T04:21:43.484Z,5.95
2022-10-21T04:24:10.450Z,6.10
2022-10-21T04:26:37.542Z,5.38
2022-10-21T04:29:04.805Z,5.50
2022-10-21T04:31:32.177Z,5.45
2022-10-21T04:33:59.404Z,5.65
2022-10-21T04:36:26.332Z,5.70
2022-10-21T04:38:53.318Z,5.45
2022-10-21T04:41:20.286Z,5.25
2022-10-21T04:43:47.243Z,5.55
2022-10-21T04:46:16.936Z,5.05
2022-10-21T04:48:44.688Z,5.22
2022-10-21T04:51:11.743Z,4.78
2022-10-21T04:53:51.144Z,4.68
2022-10-21T04:56:18.170Z,5.00
2022-10-21T04:58:45.130Z,4.57
2022-10-21T05:01:12.239Z,4.40
2022-10-21T05:03:39.260Z,5.00
2022-10-21T05:06:06.429Z,4.78
2022-10-21T05:08:33.416Z,4.55
2022-10-21T05:11:01.510Z,4.55
2022-10-21T05:13:31.858Z,5.07
2022-10-21T05:16:00.356Z,4.95
2022-10-21T05:18:27.331Z,5.15
2022-10-21T05:20:55.856Z,5.10
2022-10-21T05:23:24.467Z,4.32
2022-10-21T05:25:52.005Z,5.10
2022-10-21T05:28:19.775Z,5.65
2022-10-21T05:30:47.055Z,5.47
2022-10-21T05:33:14.107Z,5.35
2022-10-21T05:35:41.263Z,5.18
2022-10-21T05:38:08.254Z,5.32
2022-10-21T05:40:35.161Z,4.88
2022-10-21T05:43:02.133Z,4.82
2022-10-21T05:45:29.107Z,5.28
2022-10-21T05:47:56.028Z,4.30
2022-10-21T05:50:23.023Z,4.90
2022-10-21T05:52:50.020Z,5.63
2022-10-21T05:55:17.069Z,5.13
2022-10-21T05:57:44.106Z,4.80
2022-10-21T06:00:12.110Z,4.93
2022-10-21T06:02:39.467Z,4.82
2022-10-21T06:05:07.083Z,5.22
2022-10-21T06:07:34.061Z,5.40
2022-10-21T06:10:01.009Z,4.75
2022-10-21T06:12:28.095Z,6.13
2022-10-21T06:14:55.709Z,5.60
2022-10-21T06:17:22.858Z,5.25
2022-10-21T06:19:50.953Z,4.82
2022-10-21T06:22:18.520Z,4.45
2022-10-21T06:24:47.056Z,9.05
2022-10-21T06:27:14.045Z,7.20
2022-10-21T06:29:40.933Z,4.60
2022-10-21T06:32:07.912Z,4.65
2022-10-21T06:34:35.218Z,5.03
2022-10-21T06:37:02.416Z,4.82
2022-10-21T06:39:29.380Z,5.30
2022-10-21T06:41:56.358Z,5.00
2022-10-21T06:44:39.615Z,4.47
2022-10-21T06:47:06.656Z,5.00
2022-10-21T06:49:33.618Z,5.72
2022-10-21T06:52:00.713Z,5.15
2022-10-21T06:54:27.731Z,5.13
2022-10-21T06:56:54.699Z,4.57
2022-10-21T06:59:21.765Z,5.15
2022-10-21T07:01:59.818Z,5.60
2022-10-21T07:04:27.542Z,5.47
2022-10-21T07:06:54.667Z,5.35
2022-10-21T07:09:22.080Z,6.80
2022-10-21T07:11:49.241Z,6.80
2022-10-21T07:14:16.221Z,6.07
2022-10-21T07:16:43.647Z,6.43
2022-10-21T07:19:11.256Z,7.32
2022-10-21T07:21:38.368Z,5.55
2022-10-21T07:24:05.587Z,5.45
2022-10-21T07:26:34.835Z,5.90
2022-10-21T07:29:02.278Z,6.00
2022-10-21T07:31:32.689Z,5.65
2022-10-21T07:34:01.238Z,7.40
2022-10-21T07:36:30.974Z,7.10
2022-10-21T07:39:02.359Z,5.90
2022-10-21T07:41:32.741Z,6.30
2022-10-21T07:44:00.489Z,6.90
2022-10-21T07:46:27.601Z,5.75
2022-10-21T07:48:55.652Z,6.15
2022-10-21T07:51:28.397Z,6.20
2022-10-21T07:53:59.108Z,5.60
2022-10-21T07:56:38.791Z,5.53
2022-10-21T07:59:11.702Z,5.65
2022-10-21T08:01:44.289Z,6.32
2022-10-21T08:04:14.262Z,6.10
2022-10-21T08:06:41.480Z,5.95
2022-10-21T08:09:08.829Z,6.55
2022-10-21T08:11:35.921Z,6.18
2022-10-21T08:14:08.674Z,6.15
2022-10-21T08:16:36.247Z,6.60
2022-10-21T08:19:04.410Z,8.35
2022-10-21T08:21:31.839Z,7.05
2022-10-21T08:24:01.292Z,6.18
2022-10-21T08:26:28.553Z,6.57
2022-10-21T08:28:55.543Z,7.40
2022-10-21T08:31:23.066Z,10.13
2022-10-21T08:33:50.283Z,19.75
2022-10-21T08:36:21.065Z,13.60
2022-10-21T08:38:48.496Z,7.22
2022-10-21T08:41:27.359Z,6.15
2022-10-21T08:43:59.086Z,5.65
2022-10-21T08:46:51.661Z,5.70
2022-10-21T08:49:28.549Z,4.80
2022-10-21T08:52:04.540Z,4.85
2022-10-21T08:54:42.992Z,5.55
2022-10-21T08:57:11.794Z,5.68
2022-10-21T08:59:42.167Z,4.88
2022-10-21T09:02:15.238Z,5.03
2022-10-21T09:05:03.448Z,4.97
2022-10-21T09:07:47.338Z,5.90
2022-10-21T09:10:36.135Z,5.20
2022-10-21T09:13:24.105Z,5.68
2022-10-21T09:16:19.352Z,5.22
2022-10-21T09:19:26.850Z,4.90
2022-10-21T09:22:10.849Z,7.97
2022-10-21T09:25:02.765Z,7.65
2022-10-21T09:27:37.970Z,5.70
2022-10-21T09:30:24.236Z,5.97
2022-10-21T09:32:58.785Z,4.35
2022-10-21T09:35:37.909Z,4.13
2022-10-21T09:38:11.011Z,4.78
2022-10-21T09:40:38.154Z,5.28
2022-10-21T09:43:13.600Z,5.05
2022-10-21T09:45:43.885Z,5.15
2022-10-21T09:48:20.154Z,6.10
2022-10-21T09:50:49.650Z,5.80
2022-10-21T09:53:36.056Z,4.72
2022-10-21T09:56:23.342Z,5.25
2022-10-21T09:59:07.021Z,5.03
2022-10-21T10:01:36.103Z,4.50
2022-10-21T10:04:33.760Z,4.05
2022-10-21T10:07:27.292Z,5.25
2022-10-21T10:09:54.653Z,4.55
2022-10-21T10:12:27.425Z,4.32
2022-10-21T10:14:55.642Z,5.10
2022-10-21T10:17:32.270Z,4.82
2022-10-21T10:20:05.607Z,5.25
2022-10-21T10:22:33.979Z,4.95
2022-10-21T10:25:08.524Z,4.80
2022-10-21T10:27:36.293Z,5.53
2022-10-21T10:30:03.914Z,4.35
2022-10-21T10:32:34.617Z,4.55
2022-10-21T10:35:03.973Z,4.28
2022-10-21T10:37:34.885Z,4.85
2022-10-21T10:40:06.645Z,4.40
2022-10-21T10:42:41.962Z,5.10
2022-10-21T10:45:22.650Z,4.50
2022-10-21T10:47:58.188Z,5.22
2022-10-21T10:50:46.887Z,5.65
2022-10-21T10:53:30.617Z,4.78
2022-10-21T10:56:20.900Z,4.80
2022-10-21T10:58:57.716Z,5.07
2022-10-21T11:01:30.657Z,4.80
2022-10-21T11:04:41.247Z,4.70
2022-10-21T11:07:11.002Z,4.38
2022-10-21T11:09:38.306Z,4.25
2022-10-21T11:12:13.746Z,4.32
2022-10-21T11:14:40.678Z,3.90
2022-10-21T11:17:13.520Z,3.70
2022-10-21T11:19:59.606Z,3.80
2022-10-21T11:22:42.088Z,3.47
2022-10-21T11:25:15.053Z,3.28
2022-10-21T11:28:16.348Z,3.78
2022-10-21T11:31:15.230Z,4.03
2022-10-21T11:34:01.919Z,3.78
2022-10-21T11:36:46.156Z,4.10
2022-10-21T11:39:31.692Z,3.65
2022-10-21T11:46:40.320Z,3.75
2022-10-21T11:49:26.300Z,4.05
2022-10-21T11:52:17.559Z,3.67
2022-10-21T11:55:09.047Z,4.00
2022-10-21T11:57:43.597Z,3.90
2022-10-21T12:00:20.855Z,4.03
2022-10-21T12:03:06.166Z,3.85
2022-10-21T12:05:38.347Z,3.95
2022-10-21T12:08:11.639Z,4.28
2022-10-21T12:10:53.053Z,4.53
2022-10-21T12:13:48.070Z,5.90
2022-10-21T12:16:20.641Z,6.63
2022-10-21T12:19:05.666Z,4.72
2022-10-21T12:21:39.877Z,8.30
2022-10-21T12:24:14.241Z,3.92
2022-10-21T12:27:08.511Z,3.95
2022-10-21T12:30:13.196Z,3.20
2022-10-21T12:33:01.605Z,3.42
2022-10-21T12:36:33.236Z,3.65
2022-10-21T12:39:00.617Z,3.35
2022-10-21T12:41:34.290Z,2.90
2022-10-21T12:44:01.166Z,2.85
2022-10-21T12:47:01.200Z,3.30
2022-10-21T12:49:28.167Z,2.78
2022-10-21T12:52:11.671Z,2.95
2022-10-21T12:54:57.075Z,2.60
2022-10-21T12:57:26.552Z,2.13
2022-10-21T13:00:16.789Z,1.98
2022-10-21T13:03:12.594Z,2.60
2022-10-21T13:05:39.485Z,2.45
2022-10-21T13:08:24.537Z,2.45
2022-10-21T13:11:06.408Z,2.00
2022-10-21T13:13:40.176Z,2.25
2022-10-21T13:16:19.160Z,2.47
2022-10-21T13:19:01.094Z,2.10
2022-10-21T13:21:34.351Z,2.35
2022-10-21T13:24:23.916Z,2.10
2022-10-21T13:26:57.749Z,3.25
2022-10-21T13:29:48.297Z,2.53
2022-10-21T13:32:15.419Z,2.05
2022-10-21T13:35:03.749Z,1.98
2022-10-21T13:37:39.187Z,2.55
2022-10-21T13:40:16.107Z,2.17
2022-10-21T13:42:48.425Z,2.30
2022-10-21T13:45:27.540Z,2.58
2022-10-21T13:48:12.765Z,3.05
2022-10-21T13:51:10.368Z,2.10
2022-10-21T13:53:43.702Z,2.42
2022-10-21T13:56:23.738Z,2.00
2022-10-21T13:58:51.281Z,2.33
2022-10-21T14:01:22.391Z,2.22
2022-10-21T14:03:50.107Z,2.55
2022-10-21T14:06:30.553Z,1.80
2022-10-21T14:09:04.229Z,2.38
2022-10-21T14:11:37.251Z,1.90
2022-10-21T14:14:09.629Z,2.33
2022-10-21T14:16:40.093Z,2.17
2022-10-21T14:19:17.073Z,1.90
2022-10-21T14:21:46.715Z,1.95
2022-10-21T14:24:34.030Z,1.73
2022-10-21T14:27:01.872Z,2.10
2022-10-21T14:29:33.192Z,1.65
2022-10-21T14:32:01.312Z,2.22
2022-10-21T14:34:31.545Z,2.25
2022-10-21T14:37:11.812Z,2.30
2022-10-21T14:39:39.779Z,4.13
2022-10-21T14:42:20.556Z,2.90
2022-10-21T14:44:51.179Z,2.50
2022-10-21T14:47:26.410Z,2.05
2022-10-21T14:49:56.434Z,1.90
2022-10-21T14:52:36.461Z,2.15
2022-10-21T14:55:09.891Z,1.83
2022-10-21T14:57:47.787Z,1.95
2022-10-21T15:00:32.116Z,1.85
2022-10-21T15:03:00.902Z,1.77
2022-10-21T15:05:31.060Z,1.48
2022-10-21T15:08:40.359Z,1.30
2022-10-21T15:11:11.983Z,1.33
2022-10-21T15:13:39.143Z,1.60
2022-10-21T15:16:19.648Z,1.33
2022-10-21T15:18:49.016Z,1.30
2022-10-21T15:21:41.835Z,1.60
2022-10-21T15:24:21.786Z,1.60
2022-10-21T15:26:50.959Z,1.80
2022-10-21T15:29:27.365Z,1.63
2022-10-21T15:31:58.782Z,1.45
2022-10-21T15:34:26.045Z,2.17
2022-10-21T15:36:53.087Z,1.92
2022-10-21T15:39:20.047Z,1.20
2022-10-21T15:41:50.045Z,1.50
2022-10-21T15:44:22.039Z,2.03
2022-10-21T15:46:50.493Z,1.45
2022-10-21T15:49:20.329Z,1.55
2022-10-21T15:54:15.724Z,1.90
2022-10-21T15:56:44.465Z,1.60
2022-10-21T15:59:26.121Z,1.50
2022-10-21T16:01:53.833Z,1.17
2022-10-21T16:04:21.503Z,1.80
2022-10-21T16:06:49.060Z,1.40
2022-10-21T16:09:21.098Z,1.42
2022-10-21T16:11:59.256Z,1.50
2022-10-21T16:14:29.556Z,1.55
2022-10-21T16:17:00.675Z,2.25
2022-10-21T16:19:28.469Z,1.67
2022-10-21T16:21:56.384Z,2.65
2022-10-21T16:24:32.467Z,1.80
2022-10-21T16:26:59.474Z,1.63
2022-10-21T16:29:43.545Z,2.50
2022-10-21T16:32:13.540Z,2.45
2022-10-21T16:34:40.749Z,1.48
2022-10-21T16:37:23.763Z,1.55
2022-10-21T16:39:50.909Z,1.52
2022-10-21T16:42:18.018Z,1.60
2022-10-21T16:44:46.329Z,1.90
2022-10-21T16:48:11.492Z,1.50
2022-10-21T16:50:43.640Z,1.52
2022-10-21T16:53:14.883Z,1.58
2022-10-21T17:00:07.568Z,1.00
2022-10-21T17:02:40.177Z,0.95
2022-10-21T17:05:08.161Z,1.13
2022-10-21T17:07:35.201Z,1.08
2022-10-21T17:10:02.281Z,1.30
2022-10-21T17:12:32.885Z,1.10
2022-10-21T17:15:00.878Z,1.40
2022-10-21T17:17:28.225Z,1.92
2022-10-21T17:19:55.213Z,2.05
2022-10-21T17:22:22.197Z,2.10
2022-10-21T17:24:49.693Z,3.10
2022-10-21T17:27:19.647Z,1.40
2022-10-21T17:29:47.009Z,1.80
2022-10-21T17:32:14.009Z,1.80
2022-10-21T17:35:37.506Z,2.28
2022-10-21T17:38:04.484Z,1.70
2022-10-21T17:40:31.563Z,1.60
2022-10-21T17:42:58.757Z,1.67
2022-10-21T17:45:25.756Z,1.30
2022-10-21T17:47:53.339Z,1.40
2022-10-21T17:50:23.835Z,1.65
2022-10-21T17:52:54.147Z,1.48
2022-10-21T17:55:27.378Z,1.40
2022-10-21T17:57:54.421Z,1.75
2022-10-21T18:00:21.428Z,1.58
2022-10-21T18:02:48.462Z,1.73
2022-10-21T18:05:15.774Z,1.77
2022-10-21T18:07:45.866Z,1.83
2022-10-21T18:10:12.885Z,1.60
2022-10-21T18:12:40.039Z,1.50
2022-10-21T18:15:07.474Z,1.45
2022-10-21T18:17:35.156Z,1.73
2022-10-21T18:20:02.614Z,1.45
2022-10-21T18:22:29.852Z,1.40
2022-10-21T18:28:51.347Z,1.40
2022-10-21T18:31:22.029Z,1.25
2022-10-21T18:33:49.690Z,1.83
2022-10-21T18:36:18.558Z,2.30
2022-10-21T18:38:46.422Z,3.05
2022-10-21T18:41:20.224Z,8.55
2022-10-21T18:43:53.984Z,8.63
2022-10-21T18:46:22.750Z,5.18
2022-10-21T18:48:50.361Z,4.47
2022-10-21T18:51:22.607Z,5.03
2022-10-21T18:53:53.425Z,4.95
2022-10-21T18:56:22.541Z,2.75
2022-10-21T18:58:50.055Z,2.83
2022-10-21T19:01:18.039Z,2.95
2022-10-21T19:03:45.484Z,2.97
2022-10-21T19:06:40.314Z,2.70
2022-10-21T19:09:22.792Z,3.30
2022-10-21T19:11:50.345Z,3.55
2022-10-21T19:14:18.249Z,4.50
2022-10-21T19:16:48.477Z,7.72
2022-10-21T19:19:16.761Z,10.07
2022-10-21T19:21:44.553Z,7.63
2022-10-21T19:24:13.323Z,5.50
2022-10-21T19:26:47.238Z,4.22
2022-10-21T19:37:45.432Z,4.38
2022-10-21T19:40:17.829Z,4.82
2022-10-21T19:42:44.931Z,5.38
2022-10-21T19:45:16.961Z,5.00
2022-10-21T19:47:47.816Z,4.57
2022-10-21T19:50:15.086Z,7.57
2022-10-21T19:52:42.377Z,9.93
2022-10-21T19:55:09.652Z,9.98
2022-10-21T19:57:36.708Z,7.97
2022-10-21T20:00:04.762Z,7.78
2022-10-21T20:02:41.096Z,8.13
2022-10-21T20:05:08.997Z,7.10
2022-10-21T20:07:39.093Z,6.20
2022-10-21T20:10:06.678Z,5.40
2022-10-21T20:12:33.627Z,4.88
2022-10-21T20:15:00.521Z,5.15
2022-10-21T20:17:27.501Z,5.55
2022-10-21T20:19:54.388Z,5.47
2022-10-21T20:22:21.502Z,6.13
2022-10-21T20:24:50.777Z,5.82
2022-10-21T20:31:36.842Z,4.68
2022-10-21T20:34:04.270Z,4.00
2022-10-21T20:36:35.200Z,4.50
2022-10-21T20:39:03.271Z,3.70
2022-10-21T20:41:37.431Z,4.10
2022-10-21T20:44:06.869Z,3.47
2022-10-21T20:46:36.237Z,4.13
2022-10-21T20:50:02.533Z,3.70
2022-10-21T20:56:32.738Z,3.92
2022-10-21T21:01:31.337Z,3.70
2022-10-21T21:04:00.844Z,3.80
2022-10-21T21:06:28.707Z,3.40
2022-10-21T21:09:25.776Z,3.65
2022-10-21T21:11:43.516Z,3.55
2022-10-21T21:14:11.064Z,3.70
2022-10-21T21:16:38.598Z,3.95
2022-10-21T21:19:07.467Z,3.10
2022-10-21T21:21:36.417Z,3.80
2022-10-21T21:24:04.085Z,3.70
2022-10-21T21:26:37.191Z,3.72
2022-10-21T21:29:06.560Z,4.03
2022-10-21T21:31:35.064Z,4.38
2022-10-21T21:34:02.123Z,5.20
2022-10-21T21:36:29.152Z,4.22
2022-10-21T21:38:56.205Z,4.10
2022-10-21T21:41:24.970Z,4.25
2022-10-21T21:43:53.137Z,4.65
2022-10-21T21:46:24.430Z,4.57
2022-10-21T21:48:59.532Z,4.40
2022-10-21T21:51:30.066Z,4.65
2022-10-21T21:53:57.953Z,4.93
2022-10-21T21:56:25.934Z,4.35
2022-10-21T21:58:55.814Z,4.30
2022-10-21T22:04:11.462Z,4.20
2022-10-21T22:06:38.606Z,4.25
2022-10-21T22:09:11.865Z,4.60
2022-10-21T22:11:39.370Z,4.10
2022-10-21T22:14:06.361Z,3.33
2022-10-21T22:16:33.414Z,4.13
2022-10-21T22:19:01.163Z,3.50
2022-10-21T22:21:29.103Z,3.60
2022-10-21T22:23:56.115Z,2.63
2022-10-21T22:26:23.410Z,2.60
2022-10-21T22:28:50.426Z,2.88
2022-10-21T22:31:18.677Z,2.47
2022-10-21T22:33:46.318Z,2.22
2022-10-21T22:36:13.615Z,2.38
2022-10-21T22:38:40.658Z,2.97
2022-10-21T22:41:12.192Z,2.63
2022-10-21T22:43:40.101Z,2.30
2022-10-21T22:46:21.503Z,2.92
2022-10-21T22:48:54.047Z,2.80
2022-10-21T22:51:21.684Z,2.50
2022-10-21T22:53:53.550Z,2.40
2022-10-21T22:56:25.350Z,2.65
2022-10-21T22:58:52.504Z,2.83
2022-10-21T23:01:19.861Z,2.42
2022-10-21T23:03:46.815Z,2.90
2022-10-21T23:06:13.767Z,2.80
2022-10-21T23:08:41.010Z,3.38
2022-10-21T23:11:08.122Z,3.10
2022-10-21T23:13:35.072Z,2.40
2022-10-21T23:16:02.045Z,3.03
2022-10-21T23:18:29.145Z,3.25
2022-10-21T23:20:56.109Z,2.67
2022-10-21T23:23:23.205Z,2.90
2022-10-21T23:25:50.252Z,3.60
2022-10-21T23:30:45.443Z,2.95
2022-10-21T23:33:12.421Z,2.78
2022-10-21T23:35:39.720Z,2.80
2022-10-21T23:38:07.037Z,2.90
2022-10-21T23:40:34.392Z,3.22
2022-10-21T23:43:01.326Z,3.60
2022-10-21T23:45:28.405Z,3.40
2022-10-21T23:47:55.364Z,2.90
2022-10-21T23:50:22.509Z,3.03
2022-10-21T23:52:49.669Z,3.28
2022-10-21T23:55:16.732Z,2.47
2022-10-21T23:57:43.845Z,2.95
