createdAt,value
2023-01-08T00:01:40.668Z,7.95
2023-01-08T00:04:10.362Z,7.94
2023-01-08T00:06:38.614Z,7.90
2023-01-08T00:09:06.895Z,7.91
2023-01-08T00:11:34.887Z,7.93
2023-01-08T00:15:14.739Z,7.85
2023-01-08T00:17:42.933Z,7.89
2023-01-08T00:20:11.666Z,7.91
2023-01-08T00:22:39.744Z,7.97
2023-01-08T00:25:08.929Z,7.97
2023-01-08T00:27:36.879Z,7.96
2023-01-08T00:30:07.879Z,7.99
2023-01-08T00:32:39.512Z,8.00
2023-01-08T00:35:08.195Z,7.99
2023-01-08T00:37:36.180Z,8.02
2023-01-08T00:40:04.875Z,8.09
2023-01-08T00:42:32.781Z,8.14
2023-01-08T00:45:00.799Z,8.09
2023-01-08T00:47:31.900Z,8.17
2023-01-08T00:50:01.498Z,8.20
2023-01-08T00:52:29.540Z,8.20
2023-01-08T00:54:57.705Z,8.17
2023-01-08T00:57:25.754Z,8.16
2023-01-08T00:59:53.829Z,8.13
2023-01-08T01:02:22.011Z,8.17
2023-01-08T01:04:50.044Z,8.19
2023-01-08T01:07:21.896Z,8.17
2023-01-08T01:09:50.052Z,8.15
2023-01-08T01:12:18.137Z,8.13
2023-01-08T01:14:46.290Z,8.12
2023-01-08T01:17:18.720Z,8.09
2023-01-08T01:19:47.056Z,8.07
2023-01-08T01:22:17.525Z,8.02
2023-01-08T01:24:46.912Z,8.00
2023-01-08T01:27:14.873Z,7.94
2023-01-08T01:29:46.265Z,7.84
2023-01-08T01:32:14.165Z,7.73
2023-01-08T01:34:42.242Z,7.58
2023-01-08T01:37:13.101Z,7.39
2023-01-08T01:39:41.253Z,7.24
2023-01-08T01:42:35.541Z,7.08
2023-01-08T01:45:04.434Z,6.86
2023-01-08T01:47:35.752Z,6.70
2023-01-08T01:50:09.580Z,6.57
2023-01-08T01:52:41.650Z,6.47
2023-01-08T01:55:13.252Z,6.35
2023-01-08T01:57:46.760Z,6.39
2023-01-08T02:00:18.018Z,6.36
2023-01-08T02:02:48.620Z,6.33
2023-01-08T02:05:19.001Z,6.31
2023-01-08T02:07:54.009Z,6.32
2023-01-08T02:10:31.730Z,6.33
2023-01-08T02:13:06.519Z,6.33
2023-01-08T02:15:43.620Z,6.33
2023-01-08T02:18:17.607Z,6.32
2023-01-08T02:20:51.078Z,6.32
2023-01-08T02:23:31.870Z,6.33
2023-01-08T02:26:11.837Z,6.32
2023-01-08T02:28:43.670Z,6.34
2023-01-08T02:31:13.007Z,6.32
2023-01-08T02:33:41.285Z,6.31
2023-01-08T02:36:32.116Z,6.33
2023-01-08T02:39:11.711Z,6.29
2023-01-08T02:41:56.362Z,6.30
2023-01-08T02:44:35.521Z,6.28
2023-01-08T02:47:07.870Z,6.25
2023-01-08T02:49:42.499Z,6.23
2023-01-08T02:52:13.031Z,6.23
2023-01-08T02:54:43.289Z,6.25
2023-01-08T02:57:14.584Z,6.26
2023-01-08T02:59:46.193Z,6.25
2023-01-08T03:02:14.972Z,6.29
2023-01-08T03:04:52.583Z,6.28
2023-01-08T03:07:21.155Z,6.29
2023-01-08T03:09:54.609Z,6.29
2023-01-08T03:12:26.557Z,6.31
2023-01-08T03:15:02.054Z,6.31
2023-01-08T03:17:33.211Z,6.32
2023-01-08T03:20:08.971Z,6.32
2023-01-08T03:22:40.887Z,6.31
2023-01-08T03:25:11.327Z,6.30
2023-01-08T03:27:45.887Z,6.31
2023-01-08T03:30:15.617Z,6.32
2023-01-08T03:32:48.494Z,6.34
2023-01-08T03:35:21.544Z,6.34
2023-01-08T03:37:56.012Z,6.35
2023-01-08T03:40:28.273Z,6.35
2023-01-08T03:42:58.069Z,6.33
2023-01-08T03:45:31.455Z,6.35
2023-01-08T03:48:04.078Z,6.31
2023-01-08T03:50:33.466Z,6.32
2023-01-08T03:53:01.784Z,6.32
2023-01-08T03:55:29.862Z,6.33
2023-01-08T03:58:02.320Z,6.35
2023-01-08T04:00:30.379Z,6.37
2023-01-08T04:02:59.223Z,6.39
2023-01-08T04:05:27.366Z,6.41
2023-01-08T04:07:56.564Z,6.43
2023-01-08T04:10:27.408Z,6.45
2023-01-08T04:12:55.368Z,6.51
2023-01-08T04:15:24.831Z,6.34
2023-01-08T04:17:53.905Z,6.52
2023-01-08T04:20:22.057Z,6.50
2023-01-08T04:22:50.322Z,6.50
2023-01-08T04:25:19.456Z,6.51
2023-01-08T04:27:47.445Z,6.51
2023-01-08T04:30:15.617Z,6.48
2023-01-08T04:32:45.071Z,6.46
2023-01-08T04:35:12.961Z,6.42
2023-01-08T04:37:41.121Z,6.45
2023-01-08T04:40:10.370Z,6.40
2023-01-08T04:42:38.858Z,6.39
2023-01-08T04:45:10.388Z,6.38
2023-01-08T04:47:38.301Z,6.34
2023-01-08T04:50:08.705Z,6.34
2023-01-08T04:52:37.320Z,6.31
2023-01-08T04:55:08.800Z,6.29
2023-01-08T04:57:37.123Z,6.22
2023-01-08T05:00:06.771Z,6.20
2023-01-08T05:02:35.244Z,6.20
2023-01-08T05:05:03.290Z,6.21
2023-01-08T05:07:32.949Z,6.23
2023-01-08T05:10:01.011Z,6.21
2023-01-08T05:12:29.179Z,6.22
2023-01-08T05:16:15.200Z,6.11
2023-01-08T05:18:43.591Z,6.09
2023-01-08T05:21:12.259Z,6.09
2023-01-08T05:23:40.455Z,6.11
2023-01-08T05:26:08.617Z,6.13
2023-01-08T05:28:39.877Z,6.17
2023-01-08T05:31:08.033Z,6.17
2023-01-08T05:33:37.463Z,6.17
2023-01-08T05:36:09.480Z,6.22
2023-01-08T05:38:37.633Z,6.24
2023-01-08T05:41:08.768Z,6.23
2023-01-08T05:43:37.153Z,6.23
2023-01-08T05:46:06.495Z,6.17
2023-01-08T05:48:38.816Z,6.18
2023-01-08T05:51:06.843Z,6.11
2023-01-08T05:53:38.040Z,6.10
2023-01-08T05:56:11.754Z,6.13
2023-01-08T05:58:42.362Z,6.13
2023-01-08T06:01:15.829Z,6.13
2023-01-08T06:03:45.600Z,6.13
2023-01-08T06:06:14.397Z,6.16
2023-01-08T06:08:42.396Z,6.16
2023-01-08T06:11:12.553Z,6.18
2023-01-08T06:13:45.464Z,6.16
2023-01-08T06:16:17.734Z,6.17
2023-01-08T06:18:47.265Z,6.22
2023-01-08T06:21:15.828Z,6.22
2023-01-08T06:23:45.945Z,6.22
2023-01-08T06:26:16.251Z,6.19
2023-01-08T06:28:44.236Z,6.20
2023-01-08T06:31:12.402Z,6.22
2023-01-08T06:33:40.776Z,6.22
2023-01-08T06:36:10.643Z,6.25
2023-01-08T06:38:38.968Z,6.25
2023-01-08T06:41:08.777Z,6.20
2023-01-08T06:43:37.197Z,6.28
2023-01-08T06:46:05.612Z,6.29
2023-01-08T06:48:36.578Z,6.32
2023-01-08T06:51:07.718Z,6.31
2023-01-08T06:53:37.070Z,6.32
2023-01-08T06:56:07.610Z,6.26
2023-01-08T06:58:35.595Z,6.26
2023-01-08T07:01:03.657Z,6.22
2023-01-08T07:03:33.951Z,6.20
2023-01-08T07:06:03.417Z,6.23
2023-01-08T07:08:33.585Z,6.23
2023-01-08T07:11:05.053Z,6.22
2023-01-08T07:13:35.564Z,6.21
2023-01-08T07:16:07.148Z,6.22
2023-01-08T07:18:36.093Z,6.19
2023-01-08T07:21:04.485Z,6.23
2023-01-08T07:23:33.078Z,6.23
2023-01-08T07:26:02.074Z,6.19
2023-01-08T07:28:31.953Z,6.24
2023-01-08T07:31:04.169Z,6.28
2023-01-08T07:33:32.388Z,6.26
2023-01-08T07:36:00.533Z,6.29
2023-01-08T07:38:28.994Z,6.32
2023-01-08T07:40:58.597Z,6.33
2023-01-08T07:43:30.109Z,6.33
2023-01-08T07:45:59.527Z,6.35
2023-01-08T07:48:30.072Z,6.40
2023-01-08T07:51:04.666Z,6.41
2023-01-08T07:53:35.600Z,6.49
2023-01-08T07:56:05.059Z,6.53
2023-01-08T07:58:36.396Z,6.54
2023-01-08T08:01:09.154Z,6.57
2023-01-08T08:03:37.560Z,6.56
2023-01-08T08:06:06.538Z,6.57
2023-01-08T08:08:34.908Z,6.56
2023-01-08T08:11:05.411Z,6.51
2023-01-08T08:13:33.522Z,6.59
2023-01-08T08:16:08.307Z,6.61
2023-01-08T08:18:36.645Z,6.63
2023-01-08T08:21:06.111Z,6.65
2023-01-08T08:23:36.571Z,6.64
2023-01-08T08:26:05.452Z,6.53
2023-01-08T08:28:37.044Z,6.59
2023-01-08T08:31:07.300Z,6.61
2023-01-08T08:33:40.325Z,6.59
2023-01-08T08:36:10.421Z,6.59
2023-01-08T08:38:39.927Z,6.58
2023-01-08T08:41:08.183Z,6.55
2023-01-08T08:43:36.180Z,6.52
2023-01-08T08:46:05.919Z,6.52
2023-01-08T08:48:34.083Z,6.50
2023-01-08T08:51:02.092Z,6.47
2023-01-08T08:53:30.179Z,6.41
2023-01-08T08:55:59.574Z,6.39
2023-01-08T08:58:28.029Z,6.43
2023-01-08T09:00:56.263Z,6.43
2023-01-08T09:03:25.806Z,6.47
2023-01-08T09:05:53.804Z,6.49
2023-01-08T09:08:24.862Z,6.48
2023-01-08T09:10:55.245Z,6.52
2023-01-08T09:13:23.528Z,6.54
2023-01-08T09:15:51.636Z,6.59
2023-01-08T09:18:19.713Z,6.58
2023-01-08T09:20:49.386Z,6.64
2023-01-08T09:23:17.381Z,6.66
2023-01-08T09:25:47.945Z,6.64
2023-01-08T09:28:17.255Z,6.64
2023-01-08T09:30:45.446Z,6.58
2023-01-08T09:33:13.898Z,6.59
2023-01-08T09:35:44.868Z,6.65
2023-01-08T09:38:14.474Z,6.65
2023-01-08T09:40:47.668Z,6.68
2023-01-08T09:43:19.020Z,6.71
2023-01-08T09:45:51.767Z,6.74
2023-01-08T09:48:23.952Z,6.82
2023-01-08T09:50:52.094Z,6.78
2023-01-08T09:53:22.348Z,6.87
2023-01-08T09:56:09.188Z,6.84
2023-01-08T09:58:45.571Z,6.83
2023-01-08T10:01:16.871Z,6.87
2023-01-08T10:03:48.939Z,6.91
2023-01-08T10:06:19.748Z,6.96
2023-01-08T10:08:51.249Z,6.98
2023-01-08T10:11:20.107Z,6.98
2023-01-08T10:17:27.151Z,6.90
2023-01-08T10:19:55.809Z,6.99
2023-01-08T10:22:29.744Z,7.03
2023-01-08T10:25:07.740Z,7.11
2023-01-08T10:27:46.677Z,7.09
2023-01-08T10:30:19.746Z,7.18
2023-01-08T10:32:54.268Z,7.05
2023-01-08T10:35:33.312Z,7.26
2023-01-08T10:38:01.724Z,7.32
2023-01-08T10:40:38.299Z,7.43
2023-01-08T10:43:09.448Z,7.51
2023-01-08T10:45:37.546Z,7.64
2023-01-08T10:48:13.734Z,7.99
2023-01-08T10:50:41.744Z,8.85
2023-01-08T10:53:25.447Z,9.86
2023-01-08T10:56:00.571Z,11.05
2023-01-08T10:58:41.243Z,12.49
2023-01-08T11:01:13.047Z,12.90
2023-01-08T11:03:50.068Z,12.50
2023-01-08T11:06:24.537Z,11.36
2023-01-08T11:08:54.695Z,10.96
2023-01-08T11:11:23.826Z,10.32
2023-01-08T11:13:57.746Z,9.98
2023-01-08T11:16:33.748Z,9.52
2023-01-08T11:19:07.395Z,9.63
2023-01-08T11:21:36.931Z,9.35
2023-01-08T11:24:13.531Z,9.15
2023-01-08T11:27:02.727Z,9.16
2023-01-08T11:29:41.927Z,9.11
2023-01-08T11:32:38.618Z,9.24
2023-01-08T11:35:18.492Z,9.22
2023-01-08T11:37:52.304Z,9.40
2023-01-08T11:40:32.963Z,9.38
2023-01-08T11:43:18.004Z,9.40
2023-01-08T11:46:01.000Z,9.45
2023-01-08T11:49:03.678Z,9.41
2023-01-08T11:51:45.625Z,9.17
2023-01-08T11:54:26.409Z,9.21
2023-01-08T11:57:08.529Z,9.09
2023-01-08T11:59:59.334Z,9.14
2023-01-08T12:02:47.158Z,9.05
2023-01-08T12:05:28.290Z,8.86
2023-01-08T12:08:05.423Z,8.88
2023-01-08T12:10:45.922Z,9.02
2023-01-08T12:13:37.788Z,9.14
2023-01-08T12:16:20.104Z,9.13
2023-01-08T12:19:16.796Z,9.11
2023-01-08T12:21:59.996Z,9.03
2023-01-08T12:24:57.345Z,9.03
2023-01-08T12:27:55.683Z,9.07
2023-01-08T12:30:39.519Z,9.12
2023-01-08T12:33:14.791Z,9.13
2023-01-08T12:35:50.434Z,9.11
2023-01-08T12:38:22.773Z,8.96
2023-01-08T12:40:56.846Z,8.92
2023-01-08T12:43:31.519Z,8.93
2023-01-08T12:46:03.004Z,9.01
2023-01-08T12:48:34.891Z,9.02
2023-01-08T12:51:09.703Z,9.17
2023-01-08T12:53:50.494Z,9.08
2023-01-08T12:56:27.799Z,9.05
2023-01-08T12:59:15.738Z,8.94
2023-01-08T13:01:50.751Z,8.89
2023-01-08T13:04:19.545Z,8.85
2023-01-08T13:06:53.010Z,8.86
2023-01-08T13:09:23.942Z,8.84
2023-01-08T13:11:55.304Z,8.96
2023-01-08T13:14:26.760Z,8.96
2023-01-08T13:17:04.621Z,8.92
2023-01-08T13:19:41.681Z,8.93
2023-01-08T13:22:26.496Z,8.88
2023-01-08T13:25:10.188Z,8.96
2023-01-08T13:27:39.558Z,8.91
2023-01-08T13:30:39.465Z,8.86
2023-01-08T13:33:38.340Z,8.88
2023-01-08T13:36:22.042Z,8.94
2023-01-08T13:39:23.338Z,9.15
2023-01-08T13:42:00.722Z,9.37
2023-01-08T13:44:34.942Z,9.26
2023-01-08T13:47:18.064Z,9.17
2023-01-08T13:49:50.077Z,8.99
2023-01-08T13:52:42.573Z,8.86
2023-01-08T13:55:17.772Z,8.82
2023-01-08T13:57:50.596Z,8.67
2023-01-08T14:00:25.443Z,8.56
2023-01-08T14:02:55.163Z,8.51
2023-01-08T14:05:27.335Z,8.47
2023-01-08T14:07:56.076Z,8.49
2023-01-08T14:10:25.915Z,8.38
2023-01-08T14:12:57.666Z,8.48
2023-01-08T14:15:29.782Z,8.48
2023-01-08T14:17:58.694Z,8.51
2023-01-08T14:20:35.651Z,8.52
2023-01-08T14:23:10.054Z,8.52
2023-01-08T14:25:38.502Z,8.51
2023-01-08T14:28:07.520Z,8.56
2023-01-08T14:30:50.930Z,8.55
2023-01-08T14:33:25.881Z,8.51
2023-01-08T14:35:55.198Z,8.53
2023-01-08T14:38:25.634Z,8.52
2023-01-08T14:41:02.227Z,8.55
2023-01-08T14:43:34.862Z,8.53
2023-01-08T14:46:16.570Z,8.54
2023-01-08T14:48:46.233Z,8.59
2023-01-08T14:51:20.543Z,8.61
2023-01-08T14:53:51.759Z,8.69
2023-01-08T14:56:23.839Z,8.71
2023-01-08T14:58:52.908Z,8.76
2023-01-08T15:01:24.785Z,8.77
2023-01-08T15:04:04.986Z,8.88
2023-01-08T15:06:34.526Z,8.83
2023-01-08T15:09:03.872Z,8.83
2023-01-08T15:11:50.741Z,8.82
2023-01-08T15:14:26.850Z,8.74
2023-01-08T15:18:16.855Z,8.53
2023-01-08T15:20:47.220Z,8.48
2023-01-08T15:23:37.429Z,8.43
2023-01-08T15:26:12.544Z,8.41
2023-01-08T15:28:46.548Z,8.23
2023-01-08T15:31:24.781Z,8.32
2023-01-08T15:33:56.464Z,8.29
2023-01-08T15:36:26.450Z,8.26
2023-01-08T15:38:56.976Z,8.24
2023-01-08T15:41:51.619Z,8.23
2023-01-08T15:44:20.168Z,8.22
2023-01-08T15:46:48.562Z,8.16
2023-01-08T15:49:18.096Z,8.12
2023-01-08T15:51:49.341Z,8.09
2023-01-08T15:54:19.658Z,8.06
2023-01-08T15:56:48.210Z,8.05
2023-01-08T15:59:18.604Z,8.06
2023-01-08T16:01:46.823Z,8.09
2023-01-08T16:04:18.695Z,8.10
2023-01-08T16:06:46.980Z,8.14
2023-01-08T16:09:15.020Z,8.16
2023-01-08T16:11:52.725Z,8.14
2023-01-08T16:14:23.676Z,8.12
2023-01-08T16:16:53.033Z,8.12
2023-01-08T16:19:30.911Z,8.12
2023-01-08T16:21:59.996Z,8.10
2023-01-08T16:24:28.364Z,8.05
2023-01-08T16:26:56.816Z,8.10
2023-01-08T16:29:28.338Z,8.13
2023-01-08T16:31:58.831Z,8.15
2023-01-08T16:34:28.294Z,8.10
2023-01-08T16:36:58.881Z,8.06
2023-01-08T16:39:27.408Z,8.06
2023-01-08T16:41:55.594Z,8.02
2023-01-08T16:44:28.511Z,8.08
2023-01-08T16:46:57.218Z,8.00
2023-01-08T16:49:29.654Z,8.00
2023-01-08T16:51:58.166Z,8.02
2023-01-08T16:54:27.372Z,8.03
2023-01-08T16:56:59.293Z,8.08
2023-01-08T16:59:27.770Z,8.07
2023-01-08T17:01:58.192Z,8.04
2023-01-08T17:04:32.646Z,8.06
2023-01-08T17:07:02.833Z,8.03
2023-01-08T17:09:33.361Z,8.00
2023-01-08T17:12:03.824Z,8.00
2023-01-08T17:14:35.445Z,7.96
2023-01-08T17:17:06.604Z,7.85
2023-01-08T17:19:36.006Z,7.74
2023-01-08T17:22:09.599Z,7.64
2023-01-08T17:24:40.772Z,7.50
2023-01-08T17:27:08.993Z,7.43
2023-01-08T17:29:39.880Z,7.34
2023-01-08T17:32:12.379Z,7.29
2023-01-08T17:34:42.067Z,7.25
2023-01-08T17:37:13.208Z,7.00
2023-01-08T17:39:41.465Z,7.14
2023-01-08T17:42:27.744Z,7.09
2023-01-08T17:45:05.578Z,7.06
2023-01-08T17:47:35.092Z,6.93
2023-01-08T17:50:05.797Z,6.97
2023-01-08T17:52:34.092Z,6.91
2023-01-08T17:55:06.189Z,6.85
2023-01-08T17:57:36.586Z,6.86
2023-01-08T18:00:05.663Z,6.83
2023-01-08T18:02:36.546Z,6.67
2023-01-08T18:05:12.557Z,6.84
2023-01-08T18:07:43.639Z,6.81
2023-01-08T18:10:14.813Z,6.77
2023-01-08T18:12:42.906Z,6.70
2023-01-08T18:15:16.463Z,6.66
2023-01-08T18:17:44.846Z,6.64
2023-01-08T18:20:14.960Z,6.60
2023-01-08T18:22:46.061Z,6.53
2023-01-08T18:25:14.211Z,6.51
2023-01-08T18:27:42.969Z,6.57
2023-01-08T18:30:12.731Z,6.56
2023-01-08T18:32:41.044Z,6.57
2023-01-08T18:35:12.896Z,6.56
2023-01-08T18:37:44.692Z,6.56
2023-01-08T18:40:13.601Z,6.53
2023-01-08T18:42:41.674Z,6.53
2023-01-08T18:45:15.212Z,6.57
2023-01-08T18:47:43.330Z,6.59
2023-01-08T18:50:12.625Z,6.47
2023-01-08T18:52:45.487Z,6.64
2023-01-08T18:55:21.578Z,6.63
2023-01-08T18:57:53.320Z,6.67
2023-01-08T19:00:26.291Z,6.66
2023-01-08T19:02:57.087Z,6.66
2023-01-08T19:05:27.918Z,6.73
2023-01-08T19:07:57.416Z,6.77
2023-01-08T19:10:28.021Z,6.83
2023-01-08T19:12:56.211Z,6.81
2023-01-08T19:15:26.798Z,6.84
2023-01-08T19:18:00.884Z,6.88
2023-01-08T19:20:31.690Z,6.89
2023-01-08T19:23:01.186Z,6.93
2023-01-08T19:25:31.949Z,6.93
2023-01-08T19:27:59.936Z,6.90
2023-01-08T19:30:31.162Z,6.88
2023-01-08T19:32:59.382Z,6.87
2023-01-08T19:35:27.549Z,6.85
2023-01-08T19:37:55.965Z,6.83
2023-01-08T19:40:25.607Z,6.83
2023-01-08T19:43:11.264Z,6.85
2023-01-08T19:45:39.251Z,6.91
2023-01-08T19:48:10.037Z,6.97
2023-01-08T19:50:40.730Z,6.99
2023-01-08T19:53:09.026Z,7.00
2023-01-08T19:55:38.510Z,7.01
2023-01-08T19:58:06.827Z,7.04
2023-01-08T20:00:37.532Z,6.83
2023-01-08T20:03:06.365Z,7.05
2023-01-08T20:05:34.959Z,7.01
2023-01-08T20:08:03.228Z,7.00
2023-01-08T20:10:31.333Z,7.01
2023-01-08T20:13:01.037Z,7.01
2023-01-08T20:15:29.255Z,7.00
2023-01-08T20:19:20.437Z,6.89
2023-01-08T20:21:50.821Z,6.91
2023-01-08T20:24:21.496Z,6.88
2023-01-08T20:26:49.705Z,6.91
2023-01-08T20:29:18.345Z,6.91
2023-01-08T20:31:47.055Z,6.87
2023-01-08T20:34:17.112Z,6.88
2023-01-08T20:36:46.742Z,6.87
2023-01-08T20:39:16.705Z,6.86
2023-01-08T20:41:55.251Z,6.84
2023-01-08T20:44:32.025Z,6.85
2023-01-08T20:47:00.172Z,6.86
2023-01-08T20:49:29.450Z,6.85
2023-01-08T20:52:00.379Z,6.76
2023-01-08T20:54:30.207Z,6.82
2023-01-08T20:56:59.470Z,6.81
2023-01-08T20:59:28.061Z,6.79
2023-01-08T21:01:57.242Z,6.80
2023-01-08T21:04:25.960Z,6.78
2023-01-08T21:06:54.246Z,6.79
2023-01-08T21:09:23.653Z,6.81
2023-01-08T21:11:51.865Z,6.84
2023-01-08T21:14:20.023Z,6.85
2023-01-08T21:16:51.136Z,6.81
2023-01-08T21:19:19.480Z,6.80
2023-01-08T21:21:47.469Z,6.76
2023-01-08T21:24:16.320Z,6.75
2023-01-08T21:26:47.182Z,6.74
2023-01-08T21:29:17.064Z,6.71
2023-01-08T21:31:45.375Z,6.70
2023-01-08T21:34:13.901Z,6.66
2023-01-08T21:36:42.268Z,6.66
2023-01-08T21:39:11.327Z,6.64
2023-01-08T21:42:00.096Z,6.62
2023-01-08T21:44:47.114Z,6.61
2023-01-08T21:47:19.100Z,6.53
2023-01-08T21:49:47.740Z,6.55
2023-01-08T21:52:33.900Z,6.57
2023-01-08T21:55:02.548Z,6.58
2023-01-08T21:57:30.706Z,6.61
2023-01-08T22:00:00.203Z,6.68
2023-01-08T22:02:30.313Z,6.76
2023-01-08T22:04:58.639Z,6.79
2023-01-08T22:07:27.209Z,6.83
2023-01-08T22:09:56.131Z,6.88
2023-01-08T22:12:25.617Z,6.95
2023-01-08T22:14:54.325Z,7.00
2023-01-08T22:17:25.427Z,7.07
2023-01-08T22:19:54.373Z,7.08
2023-01-08T22:22:22.512Z,7.07
2023-01-08T22:24:51.584Z,7.05
2023-01-08T22:27:19.832Z,7.02
2023-01-08T22:29:47.949Z,7.00
2023-01-08T22:32:16.027Z,6.96
2023-01-08T22:34:45.450Z,6.94
2023-01-08T22:37:17.168Z,6.91
2023-01-08T22:39:46.819Z,6.88
2023-01-08T22:42:15.028Z,6.81
2023-01-08T22:44:43.408Z,6.77
2023-01-08T22:47:13.589Z,6.67
2023-01-08T22:49:41.706Z,6.63
2023-01-08T22:52:11.461Z,6.59
2023-01-08T22:54:42.547Z,6.57
2023-01-08T22:57:11.306Z,6.54
2023-01-08T22:59:39.374Z,6.53
2023-01-08T23:02:07.422Z,6.54
2023-01-08T23:04:35.654Z,6.55
2023-01-08T23:07:03.804Z,6.56
2023-01-08T23:09:35.163Z,6.55
2023-01-08T23:12:05.463Z,6.57
2023-01-08T23:14:33.526Z,6.56
2023-01-08T23:17:04.291Z,6.58
2023-01-08T23:19:32.320Z,6.60
2023-01-08T23:22:00.396Z,6.58
2023-01-08T23:24:30.692Z,6.48
2023-01-08T23:27:00.167Z,6.57
2023-01-08T23:29:29.649Z,6.57
2023-01-08T23:31:58.399Z,6.58
2023-01-08T23:34:26.592Z,6.60
2023-01-08T23:36:55.293Z,6.57
2023-01-08T23:39:26.689Z,6.57
2023-01-08T23:41:54.797Z,6.57
2023-01-08T23:44:27.143Z,6.61
2023-01-08T23:46:55.250Z,6.54
2023-01-08T23:49:25.266Z,6.63
2023-01-08T23:51:53.400Z,6.61
2023-01-08T23:54:21.531Z,6.61
2023-01-08T23:56:50.110Z,6.63
2023-01-08T23:59:18.255Z,6.63
