createdAt,value
2023-01-27T00:00:51.930Z,98594.69
2023-01-27T00:03:19.081Z,98584.06
2023-01-27T00:05:47.377Z,98584.75
2023-01-27T00:08:15.460Z,98590.22
2023-01-27T00:10:42.765Z,98593.72
2023-01-27T00:13:32.289Z,98601.78
2023-01-27T00:15:59.690Z,98594.09
2023-01-27T00:18:26.843Z,98593.94
2023-01-27T00:21:12.158Z,98590.00
2023-01-27T00:23:57.418Z,98588.28
2023-01-27T00:26:24.343Z,98596.47
2023-01-27T00:28:51.284Z,98594.69
2023-01-27T00:31:36.830Z,98602.25
2023-01-27T00:34:10.637Z,98596.09
2023-01-27T00:36:39.562Z,98596.44
2023-01-27T00:39:08.155Z,98601.47
2023-01-27T00:41:35.839Z,98556.63
2023-01-27T00:44:05.066Z,98583.94
2023-01-27T00:46:32.103Z,98606.25
2023-01-27T00:48:59.230Z,98596.16
2023-01-27T00:51:26.309Z,98590.44
2023-01-27T00:53:53.300Z,98614.94
2023-01-27T00:56:20.333Z,98579.19
2023-01-27T00:58:47.333Z,98595.63
2023-01-27T01:01:17.567Z,98607.22
2023-01-27T01:03:44.909Z,98589.59
2023-01-27T01:06:14.988Z,98594.34
2023-01-27T01:08:42.434Z,98590.53
2023-01-27T01:11:14.029Z,98591.78
2023-01-27T01:13:42.660Z,98586.88
2023-01-27T01:16:12.739Z,98589.38
2023-01-27T01:18:39.784Z,98586.88
2023-01-27T01:21:07.268Z,98590.22
2023-01-27T01:23:37.806Z,98588.53
2023-01-27T01:26:04.880Z,98593.13
2023-01-27T01:28:32.049Z,98586.25
2023-01-27T01:31:10.706Z,98587.09
2023-01-27T01:33:37.823Z,98576.03
2023-01-27T01:36:09.805Z,98582.06
2023-01-27T01:38:37.284Z,98585.88
2023-01-27T01:41:06.268Z,98587.72
2023-01-27T01:43:33.444Z,98581.69
2023-01-27T01:46:02.067Z,98589.50
2023-01-27T01:48:55.050Z,98587.09
2023-01-27T01:51:31.303Z,98565.00
2023-01-27T01:54:07.746Z,98588.09
2023-01-27T01:56:39.951Z,98591.72
2023-01-27T01:59:12.717Z,98587.25
2023-01-27T02:01:39.631Z,98584.00
2023-01-27T02:04:13.223Z,98550.75
2023-01-27T02:06:46.249Z,98560.84
2023-01-27T02:09:51.769Z,98586.22
2023-01-27T02:12:41.218Z,98583.56
2023-01-27T02:15:31.797Z,98585.22
2023-01-27T02:18:21.826Z,98580.06
2023-01-27T02:21:12.184Z,98584.38
2023-01-27T02:24:04.404Z,98587.03
2023-01-27T02:26:38.871Z,98556.63
2023-01-27T02:29:08.481Z,98583.81
2023-01-27T02:31:35.897Z,98582.28
2023-01-27T02:34:14.306Z,98545.81
2023-01-27T02:36:48.981Z,98574.88
2023-01-27T02:39:18.720Z,98580.91
2023-01-27T02:41:52.945Z,98579.22
2023-01-27T02:44:19.880Z,98580.19
2023-01-27T02:46:47.272Z,98590.69
2023-01-27T02:49:14.539Z,98577.81
2023-01-27T02:51:41.753Z,98588.72
2023-01-27T02:54:09.197Z,98587.31
2023-01-27T02:56:36.100Z,98589.66
2023-01-27T02:59:03.072Z,98573.84
2023-01-27T03:01:32.857Z,98591.97
2023-01-27T03:04:00.599Z,98585.97
2023-01-27T03:06:27.463Z,98578.78
2023-01-27T03:08:54.423Z,98584.66
2023-01-27T03:11:50.658Z,98586.84
2023-01-27T03:14:17.629Z,98577.94
2023-01-27T03:17:03.273Z,98591.03
2023-01-27T03:19:30.278Z,98588.06
2023-01-27T03:21:57.149Z,98587.81
2023-01-27T03:24:24.281Z,98595.78
2023-01-27T03:26:51.257Z,98598.03
2023-01-27T03:29:36.673Z,98593.31
2023-01-27T03:32:03.819Z,98600.03
2023-01-27T03:34:30.734Z,98596.19
2023-01-27T03:37:16.032Z,98587.38
2023-01-27T03:40:01.879Z,98587.50
2023-01-27T03:42:47.537Z,98587.22
2023-01-27T03:45:33.247Z,98589.31
2023-01-27T03:48:00.429Z,98587.38
2023-01-27T03:50:38.083Z,98587.78
2023-01-27T03:53:06.137Z,98590.16
2023-01-27T03:55:35.426Z,98587.50
2023-01-27T03:58:18.469Z,98574.97
2023-01-27T04:01:00.126Z,98590.63
2023-01-27T04:03:48.574Z,98583.63
2023-01-27T04:06:46.034Z,98581.94
2023-01-27T04:09:17.973Z,98577.28
2023-01-27T04:11:58.737Z,98588.09
2023-01-27T04:14:35.884Z,98577.47
2023-01-27T04:17:08.287Z,98538.38
2023-01-27T04:19:35.363Z,98579.72
2023-01-27T04:22:02.328Z,98578.88
2023-01-27T04:24:29.531Z,98578.88
2023-01-27T04:26:58.187Z,98576.38
2023-01-27T04:29:28.387Z,98572.16
2023-01-27T04:31:56.186Z,98570.03
2023-01-27T04:34:23.353Z,98577.28
2023-01-27T04:36:50.599Z,98584.66
2023-01-27T04:39:18.515Z,98577.09
2023-01-27T04:41:45.792Z,98590.97
2023-01-27T04:44:13.075Z,98589.53
2023-01-27T04:46:40.725Z,98586.94
2023-01-27T04:49:08.049Z,98587.31
2023-01-27T04:51:35.376Z,98591.31
2023-01-27T04:54:04.028Z,98590.72
2023-01-27T04:56:34.498Z,98586.75
2023-01-27T04:59:04.114Z,98591.81
2023-01-27T05:01:31.089Z,98588.72
2023-01-27T05:03:58.375Z,98588.72
2023-01-27T05:06:26.100Z,98589.69
2023-01-27T05:08:53.511Z,98613.28
2023-01-27T05:11:20.970Z,98605.31
2023-01-27T05:13:48.094Z,98600.13
2023-01-27T05:16:19.349Z,98610.16
2023-01-27T05:18:48.870Z,98597.53
2023-01-27T05:21:18.552Z,98604.38
2023-01-27T05:23:45.981Z,98561.81
2023-01-27T05:26:14.374Z,98614.59
2023-01-27T05:28:43.540Z,98608.19
2023-01-27T05:31:13.964Z,98608.19
2023-01-27T05:33:42.309Z,98599.66
2023-01-27T05:36:12.732Z,98551.41
2023-01-27T05:38:40.525Z,98608.94
2023-01-27T05:41:09.876Z,98611.34
2023-01-27T05:43:38.968Z,98616.13
2023-01-27T05:46:07.407Z,98618.84
2023-01-27T05:48:36.295Z,98616.41
2023-01-27T05:51:03.407Z,98615.22
2023-01-27T05:53:30.826Z,98619.41
2023-01-27T05:55:57.828Z,98590.06
2023-01-27T05:58:25.825Z,98602.94
2023-01-27T06:00:53.520Z,98628.47
2023-01-27T06:03:20.979Z,98622.81
2023-01-27T06:05:56.322Z,98625.31
2023-01-27T06:08:27.157Z,98592.97
2023-01-27T06:10:54.468Z,98640.03
2023-01-27T06:13:23.917Z,98639.78
2023-01-27T06:15:51.362Z,98636.53
2023-01-27T06:18:19.859Z,98632.78
2023-01-27T06:20:47.130Z,98633.06
2023-01-27T06:23:16.435Z,98635.22
2023-01-27T06:25:48.604Z,98640.63
2023-01-27T06:28:28.307Z,98644.00
2023-01-27T06:30:56.949Z,98647.47
2023-01-27T06:33:24.007Z,98609.94
2023-01-27T06:35:50.968Z,98643.41
2023-01-27T06:38:17.937Z,98607.78
2023-01-27T06:40:44.911Z,98647.00
2023-01-27T06:43:13.960Z,98652.34
2023-01-27T06:45:41.370Z,98657.25
2023-01-27T06:48:08.913Z,98649.16
2023-01-27T06:50:37.062Z,98647.84
2023-01-27T06:53:06.757Z,98668.84
2023-01-27T06:55:35.024Z,98666.28
2023-01-27T06:58:04.718Z,98658.44
2023-01-27T07:00:31.761Z,98625.84
2023-01-27T07:02:58.733Z,98671.13
2023-01-27T07:05:25.856Z,98669.03
2023-01-27T07:07:52.765Z,98667.50
2023-01-27T07:10:19.799Z,98672.28
2023-01-27T07:12:46.676Z,98673.03
2023-01-27T07:15:14.033Z,98671.69
2023-01-27T07:17:41.306Z,98671.34
2023-01-27T07:20:12.362Z,98677.13
2023-01-27T07:22:39.777Z,98668.94
2023-01-27T07:25:07.428Z,98670.59
2023-01-27T07:27:34.291Z,98673.72
2023-01-27T07:30:01.240Z,98672.75
2023-01-27T07:32:28.580Z,98676.09
2023-01-27T07:34:55.709Z,98673.91
2023-01-27T07:37:22.580Z,98672.97
2023-01-27T07:39:49.506Z,98675.59
2023-01-27T07:42:16.570Z,98660.19
2023-01-27T07:44:43.509Z,98668.97
2023-01-27T07:47:10.425Z,98663.03
2023-01-27T07:49:38.713Z,98662.56
