createdAt,value
2022-10-09T05:17:01.327Z,96.10
2022-10-09T05:19:27.934Z,95.40
2022-10-09T05:21:57.611Z,99.90
2022-10-09T05:24:25.782Z,96.20
2022-10-09T05:26:53.941Z,95.80
2022-10-09T05:31:50.757Z,95.30
2022-10-09T05:34:18.943Z,95.30
2022-10-09T05:39:17.744Z,94.40
2022-10-09T05:41:45.862Z,94.50
2022-10-09T05:44:13.991Z,93.40
2022-10-09T05:49:12.142Z,92.50
2022-10-09T05:51:42.777Z,94.40
2022-10-09T05:56:42.361Z,94.90
2022-10-09T05:59:11.795Z,94.60
2022-10-09T06:01:42.167Z,95.10
2022-10-09T06:04:15.417Z,95.40
2022-10-09T06:06:44.686Z,95.00
2022-10-09T06:09:13.094Z,94.60
2022-10-09T06:11:43.830Z,94.50
2022-10-09T06:14:13.619Z,98.50
2022-10-09T06:16:43.885Z,99.40
2022-10-09T06:24:13.196Z,99.90
2022-10-09T06:26:42.892Z,99.90
2022-10-09T06:29:11.091Z,99.90
2022-10-09T06:31:39.969Z,99.90
2022-10-09T06:34:08.236Z,99.00
2022-10-09T06:39:07.976Z,95.40
2022-10-09T06:41:36.749Z,97.30
2022-10-09T06:44:11.742Z,97.10
2022-10-09T06:46:43.663Z,97.70
2022-10-09T06:49:12.534Z,98.00
2022-10-09T06:51:41.813Z,98.10
2022-10-09T06:54:14.266Z,98.60
2022-10-09T06:56:42.736Z,98.70
2022-10-09T06:59:12.978Z,98.70
2022-10-09T07:01:41.365Z,98.40
2022-10-09T07:04:13.353Z,95.70
2022-10-09T07:06:43.488Z,95.50
2022-10-09T07:09:13.481Z,94.70
2022-10-09T07:11:44.230Z,96.10
2022-10-09T07:14:15.901Z,95.10
2022-10-09T07:16:46.114Z,94.80
2022-10-09T07:19:15.709Z,94.90
2022-10-09T07:21:45.535Z,94.80
2022-10-09T07:24:14.398Z,94.80
2022-10-09T07:26:44.277Z,94.30
2022-10-09T07:29:15.883Z,94.00
2022-10-09T07:31:44.072Z,94.00
2022-10-09T07:34:12.293Z,94.50
2022-10-09T07:39:09.007Z,92.10
2022-10-09T07:41:37.185Z,94.50
2022-10-09T07:44:05.459Z,94.10
2022-10-09T07:46:35.019Z,94.00
2022-10-09T07:49:03.460Z,93.50
2022-10-09T07:51:32.186Z,92.80
2022-10-09T07:56:31.692Z,90.70
2022-10-09T07:59:01.429Z,92.50
2022-10-09T08:01:30.786Z,92.70
2022-10-09T08:04:01.112Z,94.80
2022-10-09T08:06:29.869Z,94.80
2022-10-09T08:09:00.115Z,94.70
2022-10-09T08:11:29.811Z,94.30
2022-10-09T08:13:58.519Z,94.30
2022-10-09T08:19:01.004Z,91.70
2022-10-09T08:21:32.876Z,97.50
