createdAt,value
2023-04-27T00:02:22.711Z,98774.44
2023-04-27T00:04:51.852Z,98774.94
2023-04-27T00:07:20.296Z,98776.13
2023-04-27T00:09:48.356Z,98768.22
2023-04-27T00:12:17.870Z,98773.50
2023-04-27T00:14:46.078Z,98763.22
2023-04-27T00:17:14.497Z,98768.31
2023-04-27T00:19:42.605Z,98768.19
2023-04-27T00:22:11.285Z,98769.53
2023-04-27T00:24:39.460Z,98768.41
2023-04-27T00:27:07.830Z,98760.00
2023-04-27T00:29:37.204Z,98750.53
2023-04-27T00:32:07.970Z,98754.66
2023-04-27T00:34:36.253Z,98744.31
2023-04-27T00:37:06.355Z,98743.88
2023-04-27T00:39:36.979Z,98747.88
2023-04-27T00:42:05.316Z,98740.41
2023-04-27T00:44:33.932Z,98747.72
2023-04-27T00:47:05.687Z,98753.19
2023-04-27T00:49:34.559Z,98750.03
2023-04-27T00:52:04.968Z,98747.28
2023-04-27T00:54:33.699Z,98749.31
2023-04-27T00:57:02.380Z,98742.44
2023-04-27T00:59:30.859Z,98741.50
2023-04-27T01:02:00.794Z,98743.38
2023-04-27T01:04:33.210Z,98744.75
2023-04-27T01:07:02.764Z,98748.84
2023-04-27T01:09:30.897Z,98746.56
2023-04-27T01:11:59.749Z,98744.97
2023-04-27T01:14:28.718Z,98752.13
2023-04-27T01:16:56.939Z,98754.44
2023-04-27T01:19:25.174Z,98751.69
2023-04-27T01:21:54.679Z,98759.28
2023-04-27T01:24:27.405Z,98745.78
2023-04-27T01:26:55.929Z,98752.53
2023-04-27T01:29:23.932Z,98751.25
2023-04-27T01:31:52.035Z,98756.44
2023-04-27T01:34:20.144Z,98750.34
2023-04-27T01:36:49.181Z,98749.81
2023-04-27T01:39:17.333Z,98752.38
2023-04-27T01:41:49.195Z,98746.97
2023-04-27T01:44:17.668Z,98748.44
2023-04-27T01:46:49.077Z,98757.41
2023-04-27T01:49:17.375Z,98758.56
2023-04-27T01:51:45.795Z,98753.59
2023-04-27T01:54:14.000Z,98767.00
2023-04-27T01:56:43.167Z,98762.50
2023-04-27T01:59:13.797Z,98763.44
2023-04-27T02:01:43.015Z,98759.22
2023-04-27T02:04:11.226Z,98767.06
2023-04-27T02:06:39.479Z,98766.25
2023-04-27T02:09:07.861Z,98776.47
2023-04-27T02:11:35.975Z,98778.38
2023-04-27T02:14:04.667Z,98769.97
2023-04-27T02:16:34.627Z,98768.78
2023-04-27T02:19:03.112Z,98772.91
2023-04-27T02:21:32.816Z,98761.63
2023-04-27T02:24:03.404Z,98773.41
2023-04-27T02:26:32.484Z,98768.56
2023-04-27T02:29:00.615Z,98775.09
2023-04-27T02:31:56.006Z,98783.63
2023-04-27T02:34:49.439Z,98788.09
2023-04-27T02:37:36.817Z,98781.22
2023-04-27T02:40:23.482Z,98778.31
2023-04-27T02:43:10.609Z,98779.38
2023-04-27T02:45:57.197Z,98781.88
2023-04-27T02:48:45.767Z,98783.59
2023-04-27T02:51:39.237Z,98788.09
2023-04-27T02:54:25.824Z,98783.16
2023-04-27T02:57:12.591Z,98790.59
2023-04-27T02:59:59.397Z,98795.94
2023-04-27T03:02:46.568Z,98794.00
2023-04-27T03:05:34.471Z,98796.22
2023-04-27T03:08:20.836Z,98795.31
2023-04-27T03:11:10.466Z,98799.34
2023-04-27T03:13:57.180Z,98802.53
2023-04-27T03:16:43.972Z,98801.56
2023-04-27T03:19:31.250Z,98794.69
2023-04-27T03:22:01.070Z,98801.94
2023-04-27T03:24:29.510Z,98803.34
2023-04-27T03:26:57.630Z,98794.06
2023-04-27T03:29:25.631Z,98798.81
2023-04-27T03:31:53.785Z,98793.94
2023-04-27T03:34:24.571Z,98794.81
2023-04-27T03:36:52.671Z,98795.13
2023-04-27T03:39:22.078Z,98790.31
2023-04-27T03:41:50.366Z,98795.78
2023-04-27T03:44:18.698Z,98794.13
2023-04-27T03:46:46.688Z,98792.72
2023-04-27T03:49:14.953Z,98791.66
2023-04-27T03:51:44.239Z,98791.69
2023-04-27T03:54:16.080Z,98796.06
2023-04-27T03:56:45.755Z,98799.28
2023-04-27T03:59:14.080Z,98803.97
2023-04-27T04:01:49.841Z,98802.06
2023-04-27T04:04:17.981Z,98803.63
2023-04-27T04:06:46.428Z,98797.56
2023-04-27T04:09:14.568Z,98802.97
2023-04-27T04:11:45.456Z,98802.41
2023-04-27T04:14:17.329Z,98803.78
2023-04-27T04:16:45.728Z,98806.34
2023-04-27T04:19:16.505Z,98809.75
2023-04-27T04:21:44.622Z,98803.06
2023-04-27T04:24:12.712Z,98802.88
2023-04-27T04:26:40.841Z,98803.53
2023-04-27T04:29:11.226Z,98802.69
2023-04-27T04:31:40.264Z,98807.56
2023-04-27T04:34:11.315Z,98805.69
2023-04-27T04:36:39.644Z,98808.41
2023-04-27T04:39:08.751Z,98810.78
2023-04-27T04:41:37.344Z,98814.06
2023-04-27T04:44:06.322Z,98815.56
2023-04-27T04:46:37.378Z,98812.78
2023-04-27T04:49:05.677Z,98812.78
2023-04-27T04:51:34.839Z,98811.97
2023-04-27T04:54:03.082Z,98818.66
2023-04-27T04:56:31.840Z,98819.41
2023-04-27T04:59:02.821Z,98817.94
2023-04-27T05:01:33.294Z,98813.56
2023-04-27T05:04:04.659Z,98812.06
2023-04-27T05:06:34.257Z,98816.19
2023-04-27T05:09:02.270Z,98819.63
2023-04-27T05:11:30.306Z,98818.72
2023-04-27T05:13:58.867Z,98819.47
2023-04-27T05:16:27.019Z,98823.34
2023-04-27T05:18:56.249Z,98814.91
2023-04-27T05:21:27.460Z,98815.16
2023-04-27T05:23:55.540Z,98817.59
2023-04-27T05:26:23.625Z,98822.03
2023-04-27T05:28:52.512Z,98822.81
2023-04-27T05:31:20.811Z,98820.53
2023-04-27T05:33:48.895Z,98823.00
2023-04-27T05:36:16.850Z,98827.56
2023-04-27T05:38:46.202Z,98828.91
2023-04-27T05:41:14.339Z,98825.84
2023-04-27T05:43:44.500Z,98832.13
2023-04-27T05:46:14.810Z,98830.00
2023-04-27T05:48:43.106Z,98830.31
2023-04-27T05:51:11.060Z,98824.19
2023-04-27T05:53:39.626Z,98834.75
2023-04-27T05:56:11.815Z,98837.16
2023-04-27T05:58:39.823Z,98839.97
2023-04-27T06:01:08.484Z,98845.41
2023-04-27T06:03:37.518Z,98838.25
2023-04-27T06:06:06.089Z,98850.72
2023-04-27T06:08:37.308Z,98846.34
2023-04-27T06:11:06.146Z,98852.94
2023-04-27T06:13:35.756Z,98850.22
2023-04-27T06:16:04.862Z,98843.13
2023-04-27T06:18:33.340Z,98846.53
2023-04-27T06:21:03.243Z,98842.59
2023-04-27T06:23:31.511Z,98843.94
2023-04-27T06:26:00.195Z,98852.88
2023-04-27T06:28:28.191Z,98856.81
2023-04-27T06:30:57.541Z,98859.34
2023-04-27T06:33:25.505Z,98853.66
2023-04-27T06:35:53.456Z,98853.59
2023-04-27T06:38:22.282Z,98855.69
2023-04-27T06:40:52.853Z,98852.31
2023-04-27T06:43:24.909Z,98853.22
2023-04-27T06:45:53.082Z,98853.63
2023-04-27T06:48:22.749Z,98853.66
2023-04-27T06:50:54.205Z,98857.94
2023-04-27T06:53:22.420Z,98858.97
2023-04-27T06:55:51.200Z,98867.34
2023-04-27T06:58:20.052Z,98865.69
2023-04-27T07:00:48.979Z,98861.38
2023-04-27T07:03:17.598Z,98863.56
2023-04-27T07:05:46.908Z,98866.88
2023-04-27T07:08:14.998Z,98867.81
2023-04-27T07:10:43.356Z,98869.63
2023-04-27T07:13:14.485Z,98870.78
2023-04-27T07:15:42.962Z,98877.28
2023-04-27T07:18:12.171Z,98866.09
2023-04-27T07:20:40.151Z,98863.84
2023-04-27T07:23:09.432Z,98856.19
2023-04-27T07:25:37.337Z,98854.25
2023-04-27T07:28:05.463Z,98863.31
2023-04-27T07:30:36.926Z,98870.09
2023-04-27T07:33:07.276Z,98858.56
2023-04-27T07:35:37.882Z,98850.00
2023-04-27T07:38:07.587Z,98843.41
2023-04-27T07:40:37.292Z,98848.44
2023-04-27T07:43:05.557Z,98845.44
2023-04-27T07:45:34.002Z,98854.63
2023-04-27T07:48:02.994Z,98850.28
2023-04-27T07:50:31.426Z,98841.59
2023-04-27T07:52:59.612Z,98846.31
2023-04-27T07:55:28.750Z,98844.75
2023-04-27T07:57:58.406Z,98844.13
2023-04-27T08:00:28.660Z,98850.31
2023-04-27T08:02:57.374Z,98847.13
2023-04-27T08:05:26.008Z,98843.41
2023-04-27T08:07:54.899Z,98848.41
2023-04-27T08:10:24.027Z,98839.00
2023-04-27T08:12:52.211Z,98835.59
2023-04-27T08:15:22.047Z,98835.44
2023-04-27T08:17:50.092Z,98838.81
2023-04-27T08:20:20.768Z,98830.13
2023-04-27T08:22:48.823Z,98825.13
2023-04-27T08:25:17.230Z,98823.69
2023-04-27T08:27:45.386Z,98817.72
2023-04-27T08:30:16.479Z,98819.34
2023-04-27T08:32:48.156Z,98819.72
2023-04-27T08:35:18.644Z,98803.81
2023-04-27T08:37:46.643Z,98807.88
2023-04-27T08:40:17.429Z,98807.88
2023-04-27T08:42:58.651Z,98804.78
2023-04-27T08:45:28.930Z,98800.03
2023-04-27T08:47:58.420Z,98805.69
2023-04-27T08:50:26.658Z,98804.09
2023-04-27T08:52:54.789Z,98799.81
2023-04-27T08:55:23.639Z,98800.69
2023-04-27T08:57:56.285Z,98800.81
2023-04-27T09:00:26.503Z,98797.81
2023-04-27T09:02:55.337Z,98803.47
2023-04-27T09:05:25.792Z,98799.50
2023-04-27T09:07:58.347Z,98802.88
2023-04-27T09:10:29.207Z,98803.59
2023-04-27T09:12:59.980Z,98793.16
2023-04-27T09:15:28.435Z,98819.78
2023-04-27T09:17:57.927Z,98792.63
2023-04-27T09:20:28.617Z,98802.88
2023-04-27T09:22:58.566Z,98800.63
2023-04-27T09:25:28.035Z,98805.03
2023-04-27T09:27:56.273Z,98802.03
2023-04-27T09:30:24.351Z,98808.59
2023-04-27T09:32:53.838Z,98810.94
2023-04-27T09:35:23.853Z,98809.09
2023-04-27T09:37:54.288Z,98807.16
2023-04-27T09:40:26.580Z,98809.59
2023-04-27T09:42:56.136Z,98802.56
2023-04-27T09:45:24.622Z,98809.06
2023-04-27T09:47:52.880Z,98803.50
2023-04-27T09:50:23.232Z,98800.34
2023-04-27T09:52:51.319Z,98805.38
2023-04-27T09:55:26.092Z,98793.00
2023-04-27T09:58:06.922Z,98790.91
2023-04-27T10:00:56.731Z,98790.50
2023-04-27T10:03:32.962Z,98793.44
2023-04-27T10:06:39.212Z,98797.44
2023-04-27T10:09:07.398Z,98794.94
2023-04-27T10:11:40.645Z,98799.41
2023-04-27T10:14:10.954Z,98795.47
2023-04-27T10:16:46.760Z,98786.75
2023-04-27T10:19:15.411Z,98792.50
2023-04-27T10:21:55.119Z,98791.06
2023-04-27T10:24:33.702Z,98790.84
2023-04-27T10:27:06.821Z,98787.22
2023-04-27T10:29:39.924Z,98797.81
2023-04-27T10:32:09.052Z,98796.00
2023-04-27T10:34:38.581Z,98789.56
2023-04-27T10:37:11.758Z,98796.31
2023-04-27T10:39:47.609Z,98788.34
2023-04-27T10:42:29.394Z,98777.97
2023-04-27T10:44:59.269Z,98775.06
2023-04-27T10:47:38.886Z,98777.88
2023-04-27T10:50:14.901Z,98775.06
2023-04-27T10:52:46.955Z,98768.47
2023-04-27T10:55:19.095Z,98764.88
2023-04-27T10:57:52.083Z,98785.09
2023-04-27T11:00:28.340Z,98777.97
2023-04-27T11:02:57.992Z,98771.34
2023-04-27T11:05:30.603Z,98771.34
2023-04-27T11:08:07.293Z,98774.06
2023-04-27T11:10:37.042Z,98773.41
2023-04-27T11:13:13.197Z,98767.19
2023-04-27T11:15:49.121Z,98766.53
2023-04-27T11:18:19.265Z,98758.63
2023-04-27T11:20:50.055Z,98762.16
2023-04-27T11:23:26.210Z,98765.97
2023-04-27T11:25:55.891Z,98761.66
2023-04-27T11:28:27.106Z,98755.97
2023-04-27T11:30:58.620Z,98744.03
2023-04-27T11:33:26.954Z,98742.22
2023-04-27T11:35:55.985Z,98747.19
2023-04-27T11:38:24.270Z,98761.84
2023-04-27T11:41:01.113Z,98757.97
2023-04-27T11:43:31.745Z,98755.25
2023-04-27T11:46:00.129Z,98756.00
2023-04-27T11:48:29.548Z,98767.00
2023-04-27T11:51:01.276Z,98760.78
2023-04-27T11:53:34.535Z,98761.25
2023-04-27T11:56:05.232Z,98761.75
2023-04-27T11:58:36.671Z,98756.59
2023-04-27T12:01:05.745Z,98743.94
2023-04-27T12:03:34.670Z,98745.97
2023-04-27T12:06:21.494Z,98747.53
2023-04-27T12:08:52.649Z,98743.66
2023-04-27T12:11:20.911Z,98747.66
2023-04-27T12:13:53.327Z,98737.88
2023-04-27T12:16:23.298Z,98722.31
2023-04-27T12:18:53.826Z,98717.41
2023-04-27T12:21:22.577Z,98723.84
2023-04-27T12:23:50.773Z,98720.00
2023-04-27T12:26:18.787Z,98725.03
2023-04-27T12:28:46.815Z,98721.25
2023-04-27T12:31:18.836Z,98720.03
2023-04-27T12:33:49.169Z,98717.94
2023-04-27T12:36:17.249Z,98716.13
2023-04-27T12:38:45.801Z,98718.44
2023-04-27T12:41:14.006Z,98727.25
2023-04-27T12:43:43.752Z,98725.66
2023-04-27T12:46:14.064Z,98708.22
2023-04-27T12:48:45.388Z,98712.72
2023-04-27T12:51:15.204Z,98708.41
2023-04-27T12:53:52.420Z,98702.22
2023-04-27T12:56:46.450Z,98692.22
2023-04-27T12:59:30.094Z,98700.88
2023-04-27T13:02:08.430Z,98704.78
2023-04-27T13:05:04.431Z,98701.00
2023-04-27T13:07:36.726Z,98696.91
2023-04-27T13:10:08.378Z,98695.38
2023-04-27T13:12:36.380Z,98695.53
2023-04-27T13:15:04.966Z,98696.00
2023-04-27T13:17:33.081Z,98694.72
2023-04-27T13:20:02.569Z,98694.13
2023-04-27T13:22:30.710Z,98700.75
2023-04-27T13:25:10.061Z,98698.03
2023-04-27T13:27:38.149Z,98706.69
2023-04-27T13:30:07.486Z,98704.53
2023-04-27T13:32:35.743Z,98696.41
2023-04-27T13:35:05.613Z,98685.56
2023-04-27T13:37:36.153Z,98684.13
2023-04-27T13:40:06.557Z,98690.56
2023-04-27T13:42:35.020Z,98681.91
2023-04-27T13:45:04.217Z,98684.63
2023-04-27T13:47:37.023Z,98674.53
2023-04-27T13:50:09.594Z,98674.47
2023-04-27T13:52:39.573Z,98681.28
2023-04-27T13:55:10.582Z,98677.25
2023-04-27T13:57:38.985Z,98665.75
2023-04-27T14:00:11.241Z,98670.94
2023-04-27T14:02:40.578Z,98683.69
2023-04-27T14:05:12.678Z,98685.50
2023-04-27T14:07:41.119Z,98682.47
2023-04-27T14:10:10.167Z,98671.22
2023-04-27T14:12:38.309Z,98671.47
2023-04-27T14:15:06.946Z,98678.81
2023-04-27T14:17:34.993Z,98678.69
2023-04-27T14:20:02.984Z,98675.31
2023-04-27T14:22:32.749Z,98675.41
2023-04-27T14:25:03.753Z,98676.63
2023-04-27T14:27:31.906Z,98670.84
2023-04-27T14:30:00.002Z,98675.25
2023-04-27T14:32:27.980Z,98664.19
2023-04-27T14:34:56.284Z,98668.25
2023-04-27T14:37:24.438Z,98666.16
2023-04-27T14:39:53.716Z,98657.81
2023-04-27T14:42:21.798Z,98662.34
2023-04-27T14:44:49.873Z,98664.53
2023-04-27T14:47:18.787Z,98662.19
2023-04-27T14:49:46.823Z,98666.91
2023-04-27T14:52:14.766Z,98667.91
2023-04-27T14:54:42.857Z,98665.81
2023-04-27T14:57:12.302Z,98668.72
2023-04-27T14:59:40.633Z,98668.34
2023-04-27T15:02:08.713Z,98674.69
2023-04-27T15:04:37.684Z,98676.75
2023-04-27T15:07:06.517Z,98680.03
2023-04-27T15:09:35.586Z,98671.69
2023-04-27T15:12:03.444Z,98682.50
2023-04-27T15:14:32.657Z,98674.47
2023-04-27T15:17:01.312Z,98676.75
2023-04-27T15:19:29.446Z,98677.91
2023-04-27T15:21:57.583Z,98673.50
2023-04-27T15:24:25.867Z,98675.66
2023-04-27T15:26:53.846Z,98671.81
2023-04-27T15:29:22.317Z,98666.34
2023-04-27T15:31:53.462Z,98661.47
2023-04-27T15:34:22.508Z,98667.50
2023-04-27T15:36:51.290Z,98664.84
2023-04-27T15:39:19.175Z,98658.16
2023-04-27T15:41:46.830Z,98661.78
2023-04-27T15:44:14.638Z,98661.78
2023-04-27T15:46:42.584Z,98657.63
2023-04-27T15:49:12.745Z,98659.59
2023-04-27T15:51:40.906Z,98656.09
2023-04-27T15:54:08.964Z,98653.63
2023-04-27T15:56:36.804Z,98653.03
2023-04-27T15:59:06.332Z,98656.44
2023-04-27T16:01:34.436Z,98646.06
2023-04-27T16:04:02.309Z,98642.00
2023-04-27T16:06:35.268Z,98633.03
2023-04-27T16:09:04.098Z,98631.50
2023-04-27T16:11:32.382Z,98626.44
2023-04-27T16:14:00.368Z,98623.91
2023-04-27T16:16:28.513Z,98630.94
2023-04-27T16:19:02.533Z,98625.34
2023-04-27T16:21:33.369Z,98617.81
2023-04-27T16:24:03.065Z,98616.38
2023-04-27T16:26:30.806Z,98623.72
2023-04-27T16:28:58.796Z,98626.63
2023-04-27T16:31:26.656Z,98624.47
2023-04-27T16:33:55.220Z,98616.06
2023-04-27T16:36:23.365Z,98614.56
2023-04-27T16:38:52.825Z,98613.88
2023-04-27T16:41:24.562Z,98615.47
2023-04-27T16:43:52.469Z,98615.81
2023-04-27T16:46:22.507Z,98617.56
2023-04-27T16:48:50.498Z,98611.25
2023-04-27T16:51:18.512Z,98604.13
2023-04-27T16:53:47.460Z,98611.25
2023-04-27T16:56:15.494Z,98607.00
2023-04-27T16:58:44.620Z,98615.41
2023-04-27T17:01:12.559Z,98603.41
2023-04-27T17:03:40.315Z,98607.03
2023-04-27T17:06:08.325Z,98606.13
2023-04-27T17:08:36.227Z,98617.03
2023-04-27T17:11:08.632Z,98612.25
2023-04-27T17:13:36.946Z,98615.34
2023-04-27T17:16:06.774Z,98612.31
2023-04-27T17:18:34.777Z,98606.88
2023-04-27T17:21:02.620Z,98612.38
2023-04-27T17:23:32.063Z,98609.56
2023-04-27T17:26:00.121Z,98613.78
2023-04-27T17:28:28.334Z,98620.03
2023-04-27T17:30:56.491Z,98632.34
2023-04-27T17:33:29.152Z,98626.19
2023-04-27T17:35:57.796Z,98623.34
2023-04-27T17:38:36.632Z,98614.63
2023-04-27T17:41:06.391Z,98620.84
2023-04-27T17:43:38.125Z,98610.00
2023-04-27T17:46:08.257Z,98610.69
2023-04-27T17:48:45.874Z,98617.88
2023-04-27T17:51:21.582Z,98606.91
2023-04-27T17:53:52.977Z,98624.72
2023-04-27T17:56:24.872Z,98616.25
2023-04-27T17:58:55.963Z,98608.00
2023-04-27T18:01:25.095Z,98612.31
2023-04-27T18:04:02.210Z,98608.75
2023-04-27T18:06:44.052Z,98601.75
2023-04-27T18:09:13.789Z,98595.94
2023-04-27T18:11:42.364Z,98605.69
2023-04-27T18:14:10.598Z,98604.84
2023-04-27T18:16:39.119Z,98613.53
2023-04-27T18:19:15.548Z,98609.78
2023-04-27T18:22:05.796Z,98617.78
2023-04-27T18:24:36.585Z,98627.53
2023-04-27T18:27:05.178Z,98628.53
2023-04-27T18:29:37.424Z,98635.22
2023-04-27T18:32:14.378Z,98634.44
2023-04-27T18:35:03.455Z,98635.03
2023-04-27T18:37:40.878Z,98625.06
2023-04-27T18:40:14.721Z,98635.13
2023-04-27T18:42:43.897Z,98623.38
2023-04-27T18:45:13.656Z,98636.47
2023-04-27T18:47:42.491Z,98627.41
2023-04-27T18:50:13.181Z,98615.72
2023-04-27T18:52:44.425Z,98614.25
2023-04-27T18:55:21.759Z,98616.59
2023-04-27T18:57:50.851Z,98623.16
2023-04-27T19:00:20.234Z,98625.13
2023-04-27T19:02:56.980Z,98626.41
2023-04-27T19:06:00.004Z,98623.56
2023-04-27T19:08:33.052Z,98628.03
2023-04-27T19:11:02.594Z,98633.06
2023-04-27T19:13:32.034Z,98637.50
2023-04-27T19:16:05.285Z,98638.34
2023-04-27T19:18:38.513Z,98642.53
2023-04-27T19:21:13.301Z,98641.47
2023-04-27T19:23:49.033Z,98643.00
2023-04-27T19:26:41.497Z,98649.47
2023-04-27T19:29:23.429Z,98654.78
2023-04-27T19:32:00.066Z,98646.56
2023-04-27T19:34:53.327Z,98641.75
2023-04-27T19:37:49.132Z,98643.75
2023-04-27T19:40:20.489Z,98647.66
2023-04-27T19:42:52.250Z,98631.25
2023-04-27T19:45:28.590Z,98629.13
2023-04-27T19:48:22.165Z,98615.00
2023-04-27T19:50:58.449Z,98618.81
2023-04-27T19:53:48.596Z,98613.50
2023-04-27T19:56:18.802Z,98623.03
2023-04-27T19:59:02.273Z,98620.63
2023-04-27T20:01:57.973Z,98622.03
2023-04-27T20:04:39.273Z,98628.28
2023-04-27T20:07:29.974Z,98628.03
2023-04-27T20:10:27.629Z,98624.63
2023-04-27T20:13:25.625Z,98627.03
2023-04-27T20:16:16.526Z,98630.97
2023-04-27T20:19:05.230Z,98627.06
2023-04-27T20:21:51.350Z,98624.09
2023-04-27T20:24:38.901Z,98627.97
2023-04-27T20:27:26.888Z,98624.56
2023-04-27T20:30:13.718Z,98623.09
2023-04-27T20:33:01.638Z,98624.16
2023-04-27T20:35:48.773Z,98624.38
2023-04-27T20:38:22.232Z,98617.19
2023-04-27T20:40:52.682Z,98615.81
2023-04-27T20:43:21.959Z,98612.72
2023-04-27T20:45:49.896Z,98605.69
2023-04-27T20:48:17.868Z,98606.00
2023-04-27T20:50:46.122Z,98604.59
2023-04-27T20:53:14.099Z,98612.19
2023-04-27T20:55:42.699Z,98612.19
2023-04-27T20:58:10.588Z,98615.53
2023-04-27T21:00:39.855Z,98603.94
2023-04-27T21:03:08.104Z,98601.59
2023-04-27T21:05:36.120Z,98588.53
2023-04-27T21:08:03.904Z,98591.28
2023-04-27T21:10:35.322Z,98583.72
2023-04-27T21:13:28.817Z,98586.53
2023-04-27T21:16:16.976Z,98587.22
2023-04-27T21:19:03.210Z,98586.53
2023-04-27T21:21:49.534Z,98585.22
2023-04-27T21:24:36.269Z,98589.06
2023-04-27T21:27:22.863Z,98586.03
2023-04-27T21:30:10.343Z,98585.09
2023-04-27T21:33:00.382Z,98574.47
2023-04-27T21:35:48.318Z,98574.75
2023-04-27T21:38:35.412Z,98570.28
2023-04-27T21:41:22.843Z,98567.22
2023-04-27T21:44:10.240Z,98562.16
2023-04-27T21:46:57.295Z,98556.16
2023-04-27T21:49:45.247Z,98561.53
2023-04-27T21:52:31.649Z,98560.97
2023-04-27T21:55:17.899Z,98555.41
2023-04-27T21:58:05.007Z,98559.19
2023-04-27T22:00:51.694Z,98552.28
2023-04-27T22:03:38.512Z,98550.03
2023-04-27T22:06:27.654Z,98557.19
2023-04-27T22:09:14.497Z,98555.53
2023-04-27T22:12:02.967Z,98549.31
2023-04-27T22:14:52.916Z,98545.28
2023-04-27T22:17:40.765Z,98545.53
2023-04-27T22:20:27.385Z,98541.13
2023-04-27T22:23:15.412Z,98539.03
2023-04-27T22:26:01.743Z,98553.25
2023-04-27T22:28:50.476Z,98559.38
2023-04-27T22:31:37.018Z,98552.78
2023-04-27T22:34:24.915Z,98553.34
2023-04-27T22:37:11.612Z,98550.38
2023-04-27T22:39:59.508Z,98550.16
2023-04-27T22:42:46.549Z,98552.81
2023-04-27T22:45:33.195Z,98546.81
2023-04-27T22:48:19.910Z,98551.94
2023-04-27T22:51:08.823Z,98551.44
2023-04-27T22:53:55.678Z,98551.06
2023-04-27T22:56:43.439Z,98545.97
2023-04-27T22:59:29.640Z,98553.81
2023-04-27T23:02:16.458Z,98551.69
2023-04-27T23:05:03.814Z,98535.25
2023-04-27T23:07:52.024Z,98546.78
2023-04-27T23:10:40.000Z,98555.13
2023-04-27T23:13:34.139Z,98551.94
2023-04-27T23:16:26.697Z,98559.19
2023-04-27T23:19:13.078Z,98560.38
2023-04-27T23:22:01.456Z,98553.25
2023-04-27T23:24:47.706Z,98541.00
2023-04-27T23:27:34.610Z,98549.28
2023-04-27T23:30:22.766Z,98537.06
2023-04-27T23:33:09.555Z,98538.50
2023-04-27T23:35:57.619Z,98537.53
2023-04-27T23:38:44.313Z,98536.06
2023-04-27T23:41:30.671Z,98539.25
2023-04-27T23:44:17.278Z,98529.06
2023-04-27T23:47:06.220Z,98517.03
2023-04-27T23:49:52.834Z,98513.63
2023-04-27T23:52:39.560Z,98505.88
2023-04-27T23:55:25.654Z,98498.47
2023-04-27T23:58:11.980Z,98487.38
