createdAt,value
2023-05-23T00:00:48.126Z,100989.31
2023-05-23T00:03:25.537Z,100988.75
2023-05-23T00:05:53.744Z,100987.02
2023-05-23T00:08:22.028Z,100986.14
2023-05-23T00:10:50.403Z,100984.23
2023-05-23T00:13:18.820Z,100980.51
2023-05-23T00:15:48.752Z,100981.46
2023-05-23T00:18:17.092Z,100978.88
2023-05-23T00:20:45.711Z,100980.27
2023-05-23T00:23:19.225Z,100974.11
2023-05-23T00:25:53.431Z,100973.92
2023-05-23T00:28:22.868Z,100970.23
2023-05-23T00:30:51.205Z,100969.42
2023-05-23T00:33:22.347Z,100966.65
2023-05-23T00:35:50.933Z,100965.36
2023-05-23T00:38:19.527Z,100961.73
2023-05-23T00:40:48.434Z,100958.98
2023-05-23T00:43:16.640Z,100957.14
2023-05-23T00:45:44.837Z,100957.45
2023-05-23T00:48:13.114Z,100951.87
2023-05-23T00:50:41.827Z,100948.20
2023-05-23T00:53:10.225Z,100947.05
2023-05-23T00:55:39.800Z,100945.76
2023-05-23T00:58:08.548Z,100943.92
2023-05-23T01:00:38.738Z,100942.87
2023-05-23T01:03:07.269Z,100939.30
2023-05-23T01:05:35.939Z,100938.84
2023-05-23T01:08:04.066Z,100936.77
2023-05-23T01:10:32.438Z,100934.77
2023-05-23T01:13:19.137Z,100933.55
2023-05-23T01:16:01.909Z,100930.17
2023-05-23T01:18:38.509Z,100928.30
2023-05-23T01:21:18.207Z,100928.82
2023-05-23T01:24:29.554Z,100929.23
2023-05-23T01:27:16.029Z,100925.33
2023-05-23T01:29:49.996Z,100927.17
2023-05-23T01:32:20.059Z,100916.84
2023-05-23T01:34:49.258Z,100916.91
2023-05-23T01:37:19.818Z,100915.41
2023-05-23T01:39:48.265Z,100916.61
2023-05-23T01:42:16.741Z,100916.03
2023-05-23T01:44:46.367Z,100918.65
2023-05-23T01:47:15.785Z,100919.08
2023-05-23T01:49:45.330Z,100915.80
2023-05-23T01:52:15.707Z,100914.19
2023-05-23T01:54:45.192Z,100913.30
2023-05-23T01:57:14.222Z,100906.52
2023-05-23T01:59:43.775Z,100908.11
2023-05-23T02:02:12.360Z,100904.09
2023-05-23T02:04:40.758Z,100904.80
2023-05-23T02:07:09.019Z,100909.45
2023-05-23T02:09:37.241Z,100907.69
2023-05-23T02:12:05.597Z,100908.38
2023-05-23T02:14:33.799Z,100907.42
2023-05-23T02:17:02.208Z,100908.71
2023-05-23T02:19:31.205Z,100909.28
2023-05-23T02:21:59.560Z,100907.29
2023-05-23T02:24:27.886Z,100903.04
2023-05-23T02:26:56.113Z,100901.59
2023-05-23T02:29:24.236Z,100899.30
2023-05-23T02:31:52.550Z,100897.29
2023-05-23T02:34:20.747Z,100893.46
2023-05-23T02:36:48.917Z,100887.92
2023-05-23T02:39:17.439Z,100887.95
2023-05-23T02:41:46.784Z,100887.13
2023-05-23T02:44:15.201Z,100885.83
2023-05-23T02:46:43.581Z,100881.98
2023-05-23T02:49:11.922Z,100880.95
2023-05-23T02:51:40.184Z,100881.15
2023-05-23T02:54:08.581Z,100879.79
2023-05-23T02:56:38.605Z,100873.43
2023-05-23T02:59:07.679Z,100876.52
2023-05-23T03:01:36.524Z,100870.30
2023-05-23T03:04:04.908Z,100873.19
2023-05-23T03:06:34.426Z,100864.70
2023-05-23T03:09:03.720Z,100864.42
2023-05-23T03:11:31.892Z,100867.17
2023-05-23T03:14:00.945Z,100870.90
2023-05-23T03:16:29.236Z,100872.98
2023-05-23T03:18:57.640Z,100870.33
2023-05-23T03:21:25.910Z,100868.80
2023-05-23T03:23:54.289Z,100868.94
2023-05-23T03:26:22.961Z,100875.43
2023-05-23T03:28:52.234Z,100872.92
2023-05-23T03:31:21.043Z,100869.79
2023-05-23T03:33:49.422Z,100864.39
2023-05-23T03:36:18.567Z,100863.10
2023-05-23T03:38:46.893Z,100861.65
2023-05-23T03:41:16.094Z,100853.08
2023-05-23T03:43:45.573Z,100850.98
2023-05-23T03:46:13.921Z,100849.05
2023-05-23T03:48:42.833Z,100850.80
2023-05-23T03:51:13.574Z,100847.11
2023-05-23T03:53:42.382Z,100848.08
2023-05-23T03:56:11.195Z,100846.61
2023-05-23T03:58:39.441Z,100844.12
2023-05-23T04:01:11.074Z,100836.04
2023-05-23T04:03:40.211Z,100835.06
2023-05-23T04:06:10.220Z,100830.61
2023-05-23T04:08:42.237Z,100831.09
2023-05-23T04:11:10.848Z,100829.09
2023-05-23T04:13:42.883Z,100826.52
2023-05-23T04:16:12.562Z,100828.45
2023-05-23T04:18:40.783Z,100824.39
2023-05-23T04:21:09.786Z,100824.66
2023-05-23T04:23:45.185Z,100824.20
2023-05-23T04:26:13.545Z,100821.13
2023-05-23T04:28:54.388Z,100818.36
2023-05-23T04:31:22.948Z,100815.84
2023-05-23T04:33:51.894Z,100818.20
2023-05-23T04:36:23.707Z,100819.02
2023-05-23T04:38:54.239Z,100818.23
2023-05-23T04:41:23.920Z,100819.56
2023-05-23T04:44:30.481Z,100818.05
2023-05-23T04:47:11.855Z,100819.58
2023-05-23T04:49:57.745Z,100817.79
2023-05-23T04:52:27.663Z,100816.94
2023-05-23T04:54:56.437Z,100814.33
2023-05-23T04:57:24.774Z,100813.78
2023-05-23T04:59:52.996Z,100813.71
2023-05-23T05:02:21.144Z,100812.63
2023-05-23T05:04:49.325Z,100812.98
2023-05-23T05:07:18.151Z,100811.91
2023-05-23T05:09:46.392Z,100811.70
2023-05-23T05:12:14.614Z,100813.05
2023-05-23T05:14:42.921Z,100808.16
2023-05-23T05:17:11.827Z,100806.98
2023-05-23T05:19:53.662Z,100805.77
2023-05-23T05:22:34.054Z,100801.91
2023-05-23T05:25:15.082Z,100803.14
2023-05-23T05:27:43.996Z,100807.39
2023-05-23T05:30:15.128Z,100804.98
2023-05-23T05:33:03.076Z,100806.48
2023-05-23T05:35:33.609Z,100804.47
2023-05-23T05:38:04.887Z,100801.70
2023-05-23T05:40:33.469Z,100798.25
2023-05-23T05:43:02.218Z,100797.44
2023-05-23T05:45:30.426Z,100793.76
2023-05-23T05:47:59.114Z,100789.95
2023-05-23T05:50:28.375Z,100791.92
2023-05-23T05:52:56.580Z,100791.46
2023-05-23T05:55:25.936Z,100789.77
2023-05-23T05:57:56.683Z,100795.27
2023-05-23T06:00:27.618Z,100791.81
2023-05-23T06:03:00.265Z,100792.56
2023-05-23T06:05:37.699Z,100789.48
2023-05-23T06:08:06.391Z,100789.20
2023-05-23T06:10:34.720Z,100788.91
2023-05-23T06:13:03.612Z,100786.50
2023-05-23T06:15:32.067Z,100784.27
2023-05-23T06:18:06.682Z,100777.78
2023-05-23T06:20:34.937Z,100774.95
2023-05-23T06:23:05.778Z,100775.45
2023-05-23T06:25:33.991Z,100778.90
2023-05-23T06:28:02.210Z,100774.30
2023-05-23T06:30:31.872Z,100773.18
2023-05-23T06:33:00.198Z,100770.15
2023-05-23T06:35:28.422Z,100772.92
2023-05-23T06:37:56.555Z,100769.89
2023-05-23T06:40:24.861Z,100773.02
2023-05-23T06:42:53.337Z,100766.43
2023-05-23T06:45:42.110Z,100766.02
2023-05-23T06:48:14.658Z,100764.86
2023-05-23T06:50:43.311Z,100764.60
2023-05-23T06:53:12.800Z,100763.30
2023-05-23T06:55:42.170Z,100762.00
2023-05-23T06:58:12.419Z,100765.69
2023-05-23T07:00:41.615Z,100760.05
2023-05-23T07:03:15.106Z,100758.79
2023-05-23T07:05:44.452Z,100755.42
2023-05-23T07:08:13.228Z,100754.86
2023-05-23T07:10:44.249Z,100755.98
2023-05-23T07:13:31.153Z,100758.70
2023-05-23T07:16:00.538Z,100757.42
2023-05-23T07:18:28.932Z,100757.00
2023-05-23T07:20:58.158Z,100756.09
2023-05-23T07:23:26.894Z,100758.51
2023-05-23T07:26:02.474Z,100759.12
2023-05-23T07:28:42.894Z,100759.64
2023-05-23T07:31:12.194Z,100757.55
2023-05-23T07:33:40.393Z,100757.12
2023-05-23T07:36:09.444Z,100752.46
2023-05-23T07:38:37.615Z,100748.82
2023-05-23T07:41:11.374Z,100748.00
2023-05-23T07:43:40.908Z,100747.25
2023-05-23T07:46:09.565Z,100744.84
2023-05-23T07:48:38.214Z,100741.02
2023-05-23T07:51:06.427Z,100743.30
2023-05-23T07:53:35.220Z,100742.91
2023-05-23T07:56:04.850Z,100743.20
2023-05-23T07:58:37.201Z,100739.89
2023-05-23T08:01:05.636Z,100736.02
2023-05-23T08:03:57.615Z,100739.42
2023-05-23T08:06:35.053Z,100737.66
2023-05-23T08:25:10.823Z,100733.79
2023-05-23T08:27:41.243Z,100730.77
2023-05-23T08:30:23.329Z,100730.30
2023-05-23T08:32:53.420Z,100731.39
2023-05-23T08:35:22.998Z,100731.17
2023-05-23T08:37:52.747Z,100732.59
2023-05-23T08:40:23.193Z,100730.71
2023-05-23T08:42:59.364Z,100727.50
2023-05-23T08:45:30.548Z,100728.89
2023-05-23T08:48:01.336Z,100727.90
2023-05-23T08:50:31.121Z,100727.81
2023-05-23T08:52:59.867Z,100730.39
2023-05-23T08:55:30.359Z,100728.67
2023-05-23T08:58:00.761Z,100731.20
2023-05-23T09:00:43.440Z,100732.52
2023-05-23T09:03:13.142Z,100732.59
2023-05-23T09:06:11.098Z,100734.86
2023-05-23T09:08:39.902Z,100732.21
2023-05-23T09:11:13.039Z,100731.80
2023-05-23T09:13:41.938Z,100732.15
2023-05-23T09:16:12.861Z,100732.60
2023-05-23T09:18:57.268Z,100733.86
2023-05-23T09:21:26.118Z,100733.55
2023-05-23T09:24:06.121Z,100726.88
2023-05-23T09:26:35.307Z,100723.54
2023-05-23T09:29:07.929Z,100724.59
2023-05-23T09:31:37.054Z,100726.67
2023-05-23T09:34:06.974Z,100725.28
2023-05-23T09:36:35.406Z,100724.20
2023-05-23T09:39:05.779Z,100719.63
2023-05-23T09:41:35.547Z,100718.45
2023-05-23T09:44:09.486Z,100717.95
2023-05-23T09:46:41.317Z,100720.79
2023-05-23T09:49:18.358Z,100720.64
2023-05-23T09:51:59.023Z,100721.27
2023-05-23T09:54:27.241Z,100721.41
2023-05-23T09:57:01.597Z,100720.89
2023-05-23T09:59:32.421Z,100719.73
2023-05-23T10:02:04.120Z,100723.54
2023-05-23T10:04:35.562Z,100722.80
2023-05-23T10:07:24.572Z,100717.01
2023-05-23T10:09:58.223Z,100717.67
2023-05-23T10:12:36.337Z,100719.91
2023-05-23T10:15:06.028Z,100716.84
2023-05-23T10:17:47.074Z,100714.21
2023-05-23T10:20:17.012Z,100711.54
2023-05-23T10:22:45.912Z,100711.77
2023-05-23T10:25:15.374Z,100712.00
2023-05-23T10:27:44.348Z,100710.58
2023-05-23T10:30:13.505Z,100710.36
2023-05-23T10:32:43.207Z,100710.48
2023-05-23T10:35:24.864Z,100707.27
2023-05-23T10:38:02.098Z,100703.35
2023-05-23T10:40:42.714Z,100704.35
2023-05-23T10:43:20.907Z,100708.27
2023-05-23T10:45:50.961Z,100707.46
2023-05-23T10:48:40.877Z,100707.58
2023-05-23T10:51:10.982Z,100707.16
2023-05-23T10:53:44.113Z,100705.02
2023-05-23T10:56:22.514Z,100705.27
2023-05-23T10:58:56.132Z,100706.50
2023-05-23T11:01:25.552Z,100708.41
2023-05-23T11:03:56.036Z,100704.95
2023-05-23T11:06:35.516Z,100706.38
2023-05-23T11:09:10.028Z,100706.70
2023-05-23T11:12:05.598Z,100707.09
2023-05-23T11:14:33.954Z,100700.89
2023-05-23T11:17:17.867Z,100700.95
2023-05-23T11:20:06.739Z,100703.79
2023-05-23T11:22:36.072Z,100705.02
2023-05-23T11:25:10.244Z,100702.38
2023-05-23T11:27:41.564Z,100697.98
2023-05-23T11:30:10.128Z,100695.27
2023-05-23T11:32:38.503Z,100696.37
2023-05-23T11:35:11.708Z,100696.83
2023-05-23T11:37:40.444Z,100695.59
2023-05-23T11:40:38.324Z,100703.89
2023-05-23T11:43:09.000Z,100701.26
2023-05-23T11:45:38.638Z,100700.58
2023-05-23T11:48:10.417Z,100701.20
2023-05-23T11:50:44.842Z,100704.01
2023-05-23T11:53:14.556Z,100700.98
2023-05-23T11:55:48.970Z,100698.08
2023-05-23T11:58:17.770Z,100697.97
2023-05-23T12:00:46.510Z,100694.13
2023-05-23T12:03:14.893Z,100693.61
2023-05-23T12:05:45.617Z,100693.36
2023-05-23T12:08:16.990Z,100690.82
2023-05-23T12:10:59.157Z,100691.88
2023-05-23T12:13:30.935Z,100690.13
2023-05-23T12:16:03.096Z,100687.13
2023-05-23T12:18:32.988Z,100681.68
2023-05-23T12:21:03.447Z,100678.48
2023-05-23T12:23:34.706Z,100679.39
2023-05-23T12:26:07.748Z,100682.56
2023-05-23T12:28:39.061Z,100683.70
2023-05-23T12:31:23.835Z,100681.40
2023-05-23T12:33:53.225Z,100687.09
2023-05-23T12:36:26.240Z,100685.86
2023-05-23T12:39:03.065Z,100681.02
2023-05-23T12:41:33.213Z,100682.39
2023-05-23T12:44:02.726Z,100677.88
2023-05-23T12:46:30.887Z,100674.76
2023-05-23T12:48:59.779Z,100677.96
2023-05-23T12:51:28.035Z,100677.07
2023-05-23T12:53:57.301Z,100677.46
2023-05-23T12:56:26.790Z,100674.96
2023-05-23T12:58:55.074Z,100672.14
2023-05-23T13:01:23.467Z,100672.52
2023-05-23T13:03:51.801Z,100671.25
2023-05-23T13:06:19.953Z,100669.30
2023-05-23T13:08:50.489Z,100664.31
2023-05-23T13:11:18.738Z,100667.19
2023-05-23T13:13:47.032Z,100665.06
2023-05-23T13:16:16.602Z,100664.84
2023-05-23T13:18:45.070Z,100663.06
2023-05-23T13:21:13.375Z,100664.33
2023-05-23T13:23:41.773Z,100664.04
2023-05-23T13:26:10.441Z,100667.98
2023-05-23T13:28:38.680Z,100675.35
2023-05-23T13:31:06.830Z,100673.65
2023-05-23T13:33:35.625Z,100671.96
2023-05-23T13:36:05.301Z,100676.63
2023-05-23T13:38:33.487Z,100677.67
2023-05-23T13:41:01.786Z,100674.45
2023-05-23T13:43:29.899Z,100672.34
2023-05-23T13:45:58.113Z,100674.10
2023-05-23T13:48:26.243Z,100671.55
2023-05-23T13:50:56.458Z,100670.84
2023-05-23T13:53:24.765Z,100668.32
2023-05-23T13:55:53.338Z,100670.36
2023-05-23T13:58:21.703Z,100666.73
2023-05-23T14:00:49.773Z,100663.55
2023-05-23T14:03:19.593Z,100661.02
2023-05-23T14:05:47.887Z,100658.56
2023-05-23T14:08:16.407Z,100658.06
2023-05-23T14:10:44.798Z,100655.90
2023-05-23T14:13:12.943Z,100654.11
2023-05-23T14:15:45.214Z,100652.02
2023-05-23T14:18:13.653Z,100651.48
2023-05-23T14:20:41.796Z,100649.91
2023-05-23T14:23:10.111Z,100649.17
2023-05-23T14:25:38.308Z,100646.50
2023-05-23T14:28:06.674Z,100648.49
2023-05-23T14:30:35.014Z,100647.39
2023-05-23T14:33:03.308Z,100649.07
2023-05-23T14:35:31.635Z,100650.98
2023-05-23T14:37:59.932Z,100648.61
2023-05-23T14:40:28.628Z,100649.98
2023-05-23T14:42:56.903Z,100650.60
2023-05-23T14:45:25.135Z,100650.27
2023-05-23T14:47:53.299Z,100650.95
2023-05-23T14:50:21.569Z,100650.02
2023-05-23T14:52:49.678Z,100648.91
2023-05-23T14:55:18.048Z,100645.35
2023-05-23T14:57:46.219Z,100644.70
2023-05-23T15:00:14.918Z,100640.48
2023-05-23T15:02:43.243Z,100640.86
2023-05-23T15:05:11.694Z,100640.31
2023-05-23T15:07:40.507Z,100640.39
2023-05-23T15:10:08.953Z,100640.95
2023-05-23T15:12:37.198Z,100641.04
2023-05-23T15:15:05.767Z,100639.63
2023-05-23T15:17:34.605Z,100640.30
2023-05-23T15:20:06.059Z,100641.98
2023-05-23T15:22:39.692Z,100644.62
2023-05-23T15:25:09.553Z,100641.61
2023-05-23T15:27:38.296Z,100644.35
2023-05-23T15:30:07.214Z,100640.98
2023-05-23T15:32:35.540Z,100642.86
2023-05-23T15:35:04.539Z,100645.98
2023-05-23T15:37:32.666Z,100644.05
2023-05-23T15:40:01.279Z,100646.73
2023-05-23T15:42:29.682Z,100640.81
2023-05-23T15:44:57.948Z,100639.31
2023-05-23T15:47:26.204Z,100641.20
2023-05-23T15:49:54.443Z,100642.14
2023-05-23T15:52:22.650Z,100643.35
2023-05-23T15:54:50.891Z,100642.45
2023-05-23T15:57:19.045Z,100645.94
2023-05-23T15:59:47.164Z,100640.30
2023-05-23T16:02:16.483Z,100640.48
2023-05-23T16:04:44.930Z,100641.45
2023-05-23T16:07:13.228Z,100635.90
2023-05-23T16:09:41.568Z,100634.33
2023-05-23T16:12:10.061Z,100638.70
2023-05-23T16:14:38.349Z,100638.91
2023-05-23T16:17:07.778Z,100639.27
2023-05-23T16:19:35.996Z,100639.58
2023-05-23T16:22:04.706Z,100636.01
2023-05-23T16:24:33.332Z,100637.66
2023-05-23T16:27:02.398Z,100636.12
2023-05-23T16:29:30.575Z,100631.81
2023-05-23T16:31:58.755Z,100634.09
2023-05-23T16:34:27.176Z,100633.52
2023-05-23T16:36:55.791Z,100631.27
2023-05-23T16:39:23.937Z,100633.12
2023-05-23T16:41:52.293Z,100630.50
2023-05-23T16:44:20.978Z,100629.11
2023-05-23T16:46:49.626Z,100631.60
2023-05-23T16:49:18.340Z,100629.98
2023-05-23T16:51:48.713Z,100631.92
2023-05-23T16:54:17.562Z,100634.77
2023-05-23T16:56:46.299Z,100632.65
2023-05-23T16:59:14.518Z,100631.55
2023-05-23T17:01:42.722Z,100634.44
2023-05-23T17:04:11.303Z,100635.29
2023-05-23T17:06:39.787Z,100636.58
2023-05-23T17:09:08.509Z,100637.11
2023-05-23T17:11:37.008Z,100636.38
2023-05-23T17:14:05.258Z,100634.88
2023-05-23T17:16:34.431Z,100637.55
2023-05-23T17:19:03.623Z,100640.87
2023-05-23T17:21:32.989Z,100641.34
2023-05-23T17:24:02.252Z,100638.64
2023-05-23T17:26:31.380Z,100638.16
2023-05-23T17:29:00.182Z,100639.26
2023-05-23T17:31:30.606Z,100645.02
2023-05-23T17:33:59.441Z,100642.86
2023-05-23T17:36:28.207Z,100642.35
2023-05-23T17:38:56.894Z,100645.14
2023-05-23T17:41:25.389Z,100648.79
2023-05-23T17:43:53.954Z,100650.11
2023-05-23T17:46:22.498Z,100650.86
2023-05-23T17:48:51.705Z,100651.20
2023-05-23T17:51:20.304Z,100648.30
2023-05-23T17:53:53.857Z,100645.63
2023-05-23T17:56:25.001Z,100648.13
2023-05-23T17:58:53.594Z,100654.56
2023-05-23T18:01:22.131Z,100652.58
2023-05-23T18:03:50.605Z,100656.43
2023-05-23T18:06:19.152Z,100660.16
2023-05-23T18:08:48.104Z,100662.11
2023-05-23T18:11:16.617Z,100661.80
2023-05-23T18:13:45.270Z,100666.92
2023-05-23T18:16:13.618Z,100667.73
2023-05-23T18:18:44.031Z,100667.96
2023-05-23T18:21:12.718Z,100668.63
2023-05-23T18:23:42.221Z,100667.16
2023-05-23T18:26:10.900Z,100670.67
2023-05-23T18:28:39.393Z,100674.93
2023-05-23T18:31:07.941Z,100677.59
2023-05-23T18:33:36.813Z,100675.42
2023-05-23T18:36:06.975Z,100677.87
2023-05-23T18:38:36.520Z,100677.63
2023-05-23T18:41:04.941Z,100675.14
2023-05-23T18:43:33.840Z,100678.69
2023-05-23T18:46:02.607Z,100683.19
2023-05-23T18:48:34.863Z,100684.15
2023-05-23T18:51:04.795Z,100684.38
2023-05-23T18:53:34.761Z,100692.20
2023-05-23T18:56:04.095Z,100691.70
2023-05-23T18:58:33.780Z,100689.84
2023-05-23T19:01:04.020Z,100689.98
2023-05-23T19:03:35.159Z,100691.07
2023-05-23T19:06:04.388Z,100690.40
2023-05-23T19:08:33.592Z,100691.25
2023-05-23T19:11:03.263Z,100691.83
2023-05-23T19:13:31.876Z,100690.89
2023-05-23T19:16:00.567Z,100693.88
2023-05-23T19:18:31.830Z,100694.31
2023-05-23T19:21:00.654Z,100693.90
2023-05-23T19:23:28.858Z,100693.69
2023-05-23T19:25:57.324Z,100699.86
2023-05-23T19:28:25.895Z,100701.77
2023-05-23T19:30:54.420Z,100700.21
2023-05-23T19:33:24.011Z,100699.59
2023-05-23T19:35:55.090Z,100696.80
2023-05-23T19:38:23.628Z,100694.84
2023-05-23T19:40:52.256Z,100694.48
2023-05-23T19:43:21.103Z,100697.23
2023-05-23T19:45:50.191Z,100696.69
2023-05-23T19:48:19.077Z,100696.15
2023-05-23T19:50:47.850Z,100695.73
2023-05-23T19:53:17.256Z,100694.56
2023-05-23T19:55:46.543Z,100696.56
2023-05-23T19:58:15.180Z,100698.10
2023-05-23T20:00:44.076Z,100699.88
2023-05-23T20:03:13.565Z,100699.41
2023-05-23T20:05:42.053Z,100697.61
2023-05-23T20:08:10.703Z,100695.46
2023-05-23T20:10:40.163Z,100695.97
2023-05-23T20:13:09.964Z,100697.01
2023-05-23T20:15:40.652Z,100694.64
2023-05-23T20:18:09.805Z,100696.63
2023-05-23T20:20:39.011Z,100698.74
2023-05-23T20:23:09.745Z,100701.56
2023-05-23T20:25:38.439Z,100700.23
2023-05-23T20:28:07.165Z,100700.09
2023-05-23T20:30:36.351Z,100702.32
2023-05-23T20:33:05.648Z,100702.41
2023-05-23T20:35:33.934Z,100705.36
2023-05-23T20:38:02.470Z,100706.50
2023-05-23T20:40:33.689Z,100706.60
2023-05-23T20:43:05.197Z,100707.81
2023-05-23T20:45:43.127Z,100703.40
2023-05-23T20:51:00.192Z,100705.77
2023-05-23T20:53:29.897Z,100706.88
2023-05-23T20:55:58.126Z,100709.30
2023-05-23T20:58:26.426Z,100709.42
2023-05-23T21:00:54.762Z,100711.27
2023-05-23T21:03:23.168Z,100715.21
2023-05-23T21:05:51.792Z,100713.70
2023-05-23T21:08:21.201Z,100713.98
2023-05-23T21:10:51.715Z,100711.34
2023-05-23T21:13:22.777Z,100716.19
2023-05-23T21:15:51.431Z,100710.84
2023-05-23T21:18:19.628Z,100709.86
2023-05-23T21:20:48.058Z,100709.95
2023-05-23T21:23:16.600Z,100711.72
2023-05-23T21:25:44.746Z,100709.48
2023-05-23T21:28:13.075Z,100708.14
2023-05-23T21:30:41.973Z,100706.41
2023-05-23T21:33:10.618Z,100706.46
2023-05-23T21:35:39.119Z,100704.13
2023-05-23T21:38:07.304Z,100704.22
2023-05-23T21:40:35.589Z,100703.64
2023-05-23T21:43:03.864Z,100706.36
2023-05-23T21:45:32.083Z,100711.74
2023-05-23T21:48:00.604Z,100715.54
2023-05-23T21:50:29.314Z,100715.78
2023-05-23T21:52:57.490Z,100716.11
2023-05-23T21:55:27.307Z,100715.93
2023-05-23T21:57:55.714Z,100711.60
2023-05-23T22:00:24.050Z,100709.77
2023-05-23T22:02:52.448Z,100716.77
2023-05-23T22:05:20.852Z,100715.67
2023-05-23T22:07:48.963Z,100711.44
2023-05-23T22:10:17.237Z,100711.17
2023-05-23T22:12:45.793Z,100710.06
2023-05-23T22:15:14.072Z,100711.16
2023-05-23T22:17:43.814Z,100710.73
2023-05-23T22:20:14.837Z,100706.63
2023-05-23T22:22:43.261Z,100705.48
2023-05-23T22:25:11.600Z,100701.86
2023-05-23T22:27:39.942Z,100702.55
2023-05-23T22:30:08.697Z,100698.38
2023-05-23T22:32:36.923Z,100702.39
2023-05-23T22:35:05.596Z,100696.67
2023-05-23T22:37:33.856Z,100693.91
2023-05-23T22:40:02.210Z,100693.09
2023-05-23T22:42:30.387Z,100701.46
2023-05-23T22:44:58.532Z,100703.41
2023-05-23T22:47:29.413Z,100699.80
2023-05-23T22:49:59.724Z,100696.91
2023-05-23T22:52:34.721Z,100701.44
2023-05-23T22:55:03.069Z,100701.77
2023-05-23T22:57:31.180Z,100699.27
2023-05-23T22:59:59.263Z,100701.56
2023-05-23T23:02:27.521Z,100699.21
2023-05-23T23:04:55.743Z,100698.99
2023-05-23T23:07:23.920Z,100701.31
2023-05-23T23:09:52.320Z,100698.98
2023-05-23T23:12:20.591Z,100701.08
2023-05-23T23:14:48.724Z,100703.17
2023-05-23T23:17:17.136Z,100707.52
2023-05-23T23:19:46.988Z,100710.02
2023-05-23T23:22:16.727Z,100709.05
2023-05-23T23:24:45.688Z,100711.17
2023-05-23T23:27:13.976Z,100720.19
2023-05-23T23:29:42.228Z,100722.02
2023-05-23T23:32:10.614Z,100724.42
2023-05-23T23:34:38.824Z,100728.17
2023-05-23T23:37:06.919Z,100725.52
2023-05-23T23:39:35.172Z,100721.79
2023-05-23T23:42:03.612Z,100726.20
2023-05-23T23:44:31.717Z,100738.26
2023-05-23T23:47:00.060Z,100736.73
2023-05-23T23:49:28.210Z,100734.77
2023-05-23T23:51:56.537Z,100732.65
2023-05-23T23:54:24.759Z,100731.21
2023-05-23T23:56:52.935Z,100724.55
2023-05-23T23:59:21.109Z,100722.73
