createdAt,value
2017-09-26T00:00:31.548Z,69.40
2017-09-26T00:02:59.165Z,69.50
2017-09-26T00:05:26.748Z,70.00
2017-09-26T00:07:54.327Z,69.40
2017-09-26T00:10:21.915Z,69.40
2017-09-26T00:12:49.456Z,69.30
2017-09-26T00:15:17.773Z,69.20
2017-09-26T00:17:45.350Z,69.20
2017-09-26T00:20:12.904Z,69.10
2017-09-26T00:22:40.476Z,69.10
2017-09-26T00:25:08.064Z,69.00
2017-09-26T00:27:36.411Z,69.20
2017-09-26T00:30:03.993Z,69.10
2017-09-26T00:32:31.541Z,69.30
2017-09-26T00:34:59.089Z,69.30
2017-09-26T00:37:26.665Z,69.20
2017-09-26T00:39:54.252Z,69.20
2017-09-26T00:42:21.800Z,69.30
2017-09-26T00:44:50.111Z,69.40
2017-09-26T00:47:17.691Z,69.40
2017-09-26T00:49:45.243Z,69.30
2017-09-26T00:52:12.828Z,69.50
2017-09-26T00:54:40.363Z,69.40
2017-09-26T00:57:07.904Z,69.30
2017-09-26T00:59:35.527Z,69.40
2017-09-26T01:02:03.889Z,69.40
2017-09-26T01:04:32.199Z,69.50
2017-09-26T01:07:05.372Z,69.50
2017-09-26T01:09:32.960Z,69.60
2017-09-26T01:12:00.510Z,69.80
2017-09-26T01:14:28.088Z,69.90
2017-09-26T01:16:55.631Z,69.90
2017-09-26T01:19:23.259Z,69.80
2017-09-26T01:21:51.572Z,69.50
2017-09-26T01:24:19.113Z,69.50
2017-09-26T01:26:46.700Z,69.50
2017-09-26T01:29:15.032Z,69.50
2017-09-26T01:31:42.579Z,69.50
2017-09-26T01:34:10.924Z,69.40
2017-09-26T01:36:38.513Z,69.40
2017-09-26T01:39:06.816Z,69.40
2017-09-26T01:41:34.364Z,69.50
2017-09-26T01:44:01.923Z,69.50
2017-09-26T01:46:29.469Z,69.60
2017-09-26T01:48:57.840Z,69.70
2017-09-26T01:51:26.156Z,69.70
2017-09-26T01:53:53.713Z,69.60
2017-09-26T01:56:38.993Z,69.70
2017-09-26T01:59:16.443Z,69.80
2017-09-26T02:01:44.797Z,69.90
2017-09-26T02:04:12.343Z,69.90
2017-09-26T02:06:39.888Z,69.90
2017-09-26T02:09:07.467Z,69.90
2017-09-26T02:11:35.008Z,69.90
2017-09-26T02:14:02.556Z,69.90
2017-09-26T02:16:30.143Z,70.00
2017-09-26T02:18:57.688Z,69.90
2017-09-26T02:21:25.246Z,69.90
2017-09-26T02:23:52.824Z,69.90
2017-09-26T02:26:20.367Z,69.80
2017-09-26T02:28:47.963Z,69.90
2017-09-26T02:31:15.507Z,69.90
2017-09-26T02:33:43.839Z,69.90
2017-09-26T02:36:11.416Z,69.90
2017-09-26T02:38:39.060Z,69.80
2017-09-26T02:41:06.616Z,69.70
2017-09-26T02:43:34.985Z,69.80
2017-09-26T02:46:02.536Z,69.80
2017-09-26T02:48:30.240Z,69.50
2017-09-26T02:50:57.836Z,69.60
2017-09-26T02:53:25.379Z,69.60
2017-09-26T02:55:53.709Z,69.50
2017-09-26T02:58:21.306Z,69.40
2017-09-26T03:00:49.610Z,69.30
2017-09-26T03:03:17.228Z,69.20
2017-09-26T03:05:44.784Z,69.30
2017-09-26T03:08:12.368Z,69.40
2017-09-26T03:10:39.921Z,69.30
2017-09-26T03:13:07.473Z,69.20
2017-09-26T03:15:35.805Z,69.40
2017-09-26T03:18:03.361Z,69.40
2017-09-26T03:20:30.965Z,69.40
2017-09-26T03:22:59.301Z,69.30
2017-09-26T03:25:26.854Z,69.30
2017-09-26T03:27:54.424Z,69.30
2017-09-26T03:30:22.049Z,69.30
2017-09-26T03:32:49.629Z,69.20
2017-09-26T03:35:17.947Z,70.00
2017-09-26T03:37:46.257Z,69.30
2017-09-26T03:40:13.852Z,69.20
2017-09-26T03:42:41.393Z,69.20
2017-09-26T03:45:08.944Z,69.20
2017-09-26T03:47:36.560Z,69.20
2017-09-26T03:50:05.638Z,69.00
2017-09-26T03:52:33.175Z,69.00
2017-09-26T03:55:02.612Z,69.10
2017-09-26T03:57:31.346Z,69.20
2017-09-26T03:59:59.147Z,69.10
2017-09-26T04:02:26.773Z,69.10
2017-09-26T04:04:55.093Z,69.30
2017-09-26T04:07:22.990Z,69.30
2017-09-26T04:09:51.505Z,69.30
2017-09-26T04:12:20.904Z,69.20
2017-09-26T04:14:49.407Z,69.90
2017-09-26T04:17:17.483Z,69.20
2017-09-26T04:19:45.103Z,69.30
2017-09-26T04:22:12.655Z,69.30
2017-09-26T04:24:40.245Z,69.20
2017-09-26T04:27:07.808Z,70.30
2017-09-26T04:29:35.362Z,70.40
2017-09-26T04:32:03.029Z,70.50
2017-09-26T04:34:31.349Z,70.60
2017-09-26T04:36:58.913Z,70.60
2017-09-26T04:39:26.489Z,70.60
2017-09-26T04:41:54.044Z,70.60
2017-09-26T04:44:21.637Z,69.60
2017-09-26T04:46:49.960Z,70.60
2017-09-26T04:49:17.527Z,70.60
2017-09-26T04:51:45.074Z,70.40
2017-09-26T04:54:12.626Z,70.30
2017-09-26T04:56:40.195Z,70.30
2017-09-26T04:59:07.731Z,70.50
2017-09-26T05:01:35.408Z,70.70
2017-09-26T05:04:02.906Z,70.70
2017-09-26T05:06:31.177Z,70.70
2017-09-26T05:08:58.788Z,70.70
2017-09-26T05:11:26.277Z,70.80
2017-09-26T05:13:53.792Z,70.70
2017-09-26T05:16:21.318Z,70.70
2017-09-26T05:18:49.589Z,70.90
2017-09-26T05:21:17.123Z,70.90
2017-09-26T05:23:44.611Z,70.90
2017-09-26T05:26:13.007Z,70.90
2017-09-26T05:28:40.513Z,70.90
2017-09-26T05:31:08.016Z,70.90
2017-09-26T05:33:36.288Z,70.80
2017-09-26T05:36:04.568Z,70.80
2017-09-26T05:38:32.184Z,70.80
2017-09-26T05:40:59.682Z,70.80
2017-09-26T05:43:27.185Z,70.90
2017-09-26T05:45:54.704Z,70.80
2017-09-26T05:48:22.195Z,70.80
2017-09-26T05:50:49.811Z,70.90
2017-09-26T05:53:17.311Z,70.90
2017-09-26T05:55:44.820Z,70.80
2017-09-26T05:58:13.099Z,70.90
2017-09-26T06:00:40.596Z,71.00
2017-09-26T06:03:08.898Z,70.00
2017-09-26T06:05:36.395Z,70.00
2017-09-26T06:08:03.900Z,70.10
2017-09-26T06:10:31.412Z,70.30
2017-09-26T06:12:58.922Z,70.40
2017-09-26T06:15:26.433Z,70.60
2017-09-26T06:17:53.934Z,70.60
2017-09-26T06:20:21.570Z,70.90
2017-09-26T06:22:49.086Z,71.00
2017-09-26T06:25:17.350Z,71.40
2017-09-26T06:27:45.624Z,71.50
2017-09-26T06:30:13.893Z,71.50
2017-09-26T06:32:42.165Z,71.60
2017-09-26T06:35:09.670Z,71.60
2017-09-26T06:37:37.186Z,71.70
2017-09-26T06:40:05.457Z,71.90
2017-09-26T06:42:33.740Z,72.10
2017-09-26T06:45:02.006Z,72.30
2017-09-26T06:47:30.301Z,72.40
2017-09-26T06:49:58.560Z,72.50
2017-09-26T06:52:26.837Z,72.60
2017-09-26T06:54:55.178Z,72.60
2017-09-26T06:57:23.437Z,72.60
2017-09-26T06:59:50.945Z,72.60
2017-09-26T07:02:19.226Z,72.80
2017-09-26T07:04:47.522Z,72.90
2017-09-26T07:07:15.027Z,72.80
2017-09-26T07:09:42.553Z,73.00
2017-09-26T07:12:10.049Z,72.90
2017-09-26T07:14:37.550Z,73.10
2017-09-26T07:17:05.061Z,73.10
2017-09-26T07:19:32.578Z,73.20
2017-09-26T07:22:00.093Z,73.20
2017-09-26T07:24:27.589Z,73.30
2017-09-26T07:26:55.117Z,73.40
2017-09-26T07:29:22.612Z,73.40
2017-09-26T07:31:50.104Z,73.40
2017-09-26T07:34:17.619Z,73.40
2017-09-26T07:36:45.122Z,73.30
2017-09-26T07:39:12.752Z,73.20
2017-09-26T07:41:40.245Z,73.10
2017-09-26T07:44:07.741Z,73.10
2017-09-26T07:46:35.254Z,73.00
2017-09-26T07:49:02.757Z,72.90
2017-09-26T07:51:30.268Z,72.90
2017-09-26T07:53:57.764Z,72.70
2017-09-26T07:56:25.381Z,72.70
2017-09-26T07:58:52.889Z,72.60
2017-09-26T08:01:20.458Z,73.20
2017-09-26T08:03:48.179Z,72.40
2017-09-26T08:06:15.898Z,72.30
2017-09-26T08:08:43.742Z,72.80
2017-09-26T08:11:11.240Z,72.10
2017-09-26T08:13:38.733Z,72.60
2017-09-26T08:16:07.014Z,71.80
2017-09-26T08:18:35.278Z,71.80
2017-09-26T08:21:03.666Z,71.70
2017-09-26T08:23:31.164Z,71.60
2017-09-26T08:25:58.663Z,71.60
2017-09-26T08:28:26.941Z,71.90
2017-09-26T08:30:55.213Z,71.20
2017-09-26T08:33:23.468Z,71.20
2017-09-26T08:35:50.988Z,71.10
2017-09-26T08:38:18.489Z,71.10
2017-09-26T08:40:46.001Z,71.10
2017-09-26T08:43:13.506Z,70.90
2017-09-26T08:45:41.001Z,70.80
2017-09-26T08:48:08.626Z,70.70
2017-09-26T08:50:36.131Z,70.60
2017-09-26T08:53:03.636Z,70.60
2017-09-26T08:55:31.256Z,70.50
2017-09-26T08:57:58.754Z,70.50
2017-09-26T09:00:27.025Z,70.50
2017-09-26T09:02:54.541Z,70.50
2017-09-26T09:05:22.051Z,70.40
2017-09-26T09:07:50.334Z,70.60
2017-09-26T09:10:18.596Z,70.60
2017-09-26T09:12:47.010Z,70.70
2017-09-26T09:15:14.511Z,70.60
2017-09-26T09:17:42.008Z,70.60
2017-09-26T09:20:10.292Z,70.80
2017-09-26T09:22:37.800Z,70.80
2017-09-26T09:25:05.422Z,70.70
2017-09-26T09:27:32.917Z,70.70
2017-09-26T09:30:00.412Z,70.70
2017-09-26T09:32:28.029Z,70.60
2017-09-26T09:34:55.529Z,70.60
2017-09-26T09:37:23.028Z,70.40
2017-09-26T09:39:50.649Z,70.40
2017-09-26T09:42:18.153Z,70.40
2017-09-26T09:44:45.653Z,70.50
2017-09-26T09:47:13.937Z,70.50
2017-09-26T09:49:41.449Z,70.50
2017-09-26T09:52:09.073Z,70.40
2017-09-26T09:54:36.568Z,70.40
2017-09-26T09:57:04.061Z,70.30
2017-09-26T09:59:32.333Z,70.20
2017-09-26T10:02:00.597Z,70.00
2017-09-26T10:04:28.900Z,69.80
2017-09-26T10:06:56.404Z,70.40
2017-09-26T10:09:23.893Z,69.70
2017-09-26T10:11:52.277Z,69.20
2017-09-26T10:14:19.782Z,69.20
2017-09-26T10:16:47.282Z,69.20
2017-09-26T10:19:15.557Z,69.10
2017-09-26T10:21:43.821Z,69.10
2017-09-26T10:24:12.100Z,68.90
2017-09-26T10:26:40.367Z,68.80
2017-09-26T10:29:07.861Z,68.70
2017-09-26T10:31:35.400Z,68.70
2017-09-26T10:34:03.662Z,69.00
2017-09-26T10:36:31.926Z,69.00
2017-09-26T10:38:59.457Z,69.00
2017-09-26T10:41:26.956Z,69.00
2017-09-26T10:43:55.223Z,69.10
2017-09-26T10:46:23.505Z,68.90
2017-09-26T10:48:51.769Z,68.70
2017-09-26T10:51:20.044Z,68.70
2017-09-26T10:53:48.340Z,68.60
2017-09-26T10:56:15.842Z,68.60
2017-09-26T10:58:43.339Z,68.70
2017-09-26T11:01:11.715Z,68.80
2017-09-26T11:03:39.984Z,68.90
2017-09-26T11:06:07.483Z,68.80
2017-09-26T11:08:35.102Z,68.90
2017-09-26T11:11:03.373Z,69.10
2017-09-26T11:13:31.645Z,69.00
2017-09-26T11:15:59.156Z,69.00
2017-09-26T11:18:26.658Z,68.70
2017-09-26T11:20:54.286Z,68.40
2017-09-26T11:23:21.786Z,67.90
2017-09-26T11:25:50.054Z,67.40
2017-09-26T11:28:17.560Z,67.40
2017-09-26T11:30:45.064Z,67.20
2017-09-26T11:33:12.599Z,66.80
2017-09-26T11:35:40.234Z,66.40
2017-09-26T11:38:07.740Z,65.90
2017-09-26T11:40:36.004Z,65.90
2017-09-26T11:43:03.521Z,65.90
2017-09-26T11:45:31.017Z,65.80
2017-09-26T11:47:58.528Z,65.60
2017-09-26T11:50:26.029Z,65.70
2017-09-26T11:52:53.525Z,65.70
2017-09-26T11:55:21.148Z,65.90
2017-09-26T11:57:48.661Z,65.90
2017-09-26T12:00:16.157Z,66.00
2017-09-26T12:02:43.686Z,66.00
2017-09-26T12:05:11.191Z,66.10
2017-09-26T12:07:39.449Z,66.10
2017-09-26T12:10:07.071Z,66.10
2017-09-26T12:12:34.568Z,66.00
2017-09-26T12:15:02.071Z,66.10
2017-09-26T12:17:29.577Z,66.10
2017-09-26T12:19:57.075Z,66.10
2017-09-26T12:22:24.583Z,66.20
2017-09-26T12:24:52.080Z,66.20
2017-09-26T12:27:19.600Z,66.20
2017-09-26T12:29:47.119Z,66.20
2017-09-26T12:32:14.735Z,66.20
2017-09-26T12:34:43.012Z,66.30
2017-09-26T12:37:11.283Z,66.90
2017-09-26T12:39:38.912Z,66.20
2017-09-26T12:42:06.407Z,66.30
2017-09-26T12:44:34.673Z,65.80
2017-09-26T12:47:02.956Z,65.90
2017-09-26T12:49:31.233Z,65.80
2017-09-26T12:51:59.616Z,65.80
2017-09-26T12:54:27.881Z,65.80
2017-09-26T12:56:56.152Z,65.70
2017-09-26T12:59:24.534Z,65.90
2017-09-26T13:01:52.804Z,66.00
2017-09-26T13:04:21.105Z,66.00
2017-09-26T13:06:48.616Z,66.00
2017-09-26T13:09:16.118Z,66.00
2017-09-26T13:11:43.725Z,66.10
2017-09-26T13:14:11.217Z,66.20
2017-09-26T13:16:39.488Z,66.40
2017-09-26T13:19:07.793Z,66.60
2017-09-26T13:21:35.289Z,66.60
2017-09-26T13:24:02.792Z,67.00
2017-09-26T13:26:30.311Z,67.00
2017-09-26T13:28:57.830Z,67.20
2017-09-26T13:31:25.358Z,67.40
2017-09-26T13:33:53.628Z,68.10
2017-09-26T13:36:21.904Z,68.40
2017-09-26T13:38:49.432Z,68.40
2017-09-26T13:41:16.934Z,68.50
2017-09-26T13:43:44.437Z,68.40
2017-09-26T13:46:12.075Z,69.20
2017-09-26T13:48:39.568Z,69.00
2017-09-26T13:51:07.061Z,69.40
2017-09-26T13:53:34.675Z,69.60
2017-09-26T13:56:02.177Z,69.60
2017-09-26T13:58:29.682Z,69.70
2017-09-26T14:00:57.185Z,70.00
2017-09-26T14:03:24.681Z,70.00
2017-09-26T14:05:52.297Z,70.10
2017-09-26T14:08:20.560Z,69.60
2017-09-26T14:10:48.829Z,69.60
2017-09-26T14:13:16.336Z,69.50
2017-09-26T14:15:43.842Z,69.60
2017-09-26T14:18:12.216Z,70.00
2017-09-26T14:20:40.690Z,70.00
2017-09-26T14:23:09.142Z,70.20
2017-09-26T14:25:36.848Z,70.10
2017-09-26T14:28:04.505Z,70.30
2017-09-26T14:30:32.231Z,70.50
2017-09-26T14:33:00.684Z,71.30
2017-09-26T14:35:28.311Z,71.20
2017-09-26T14:37:56.085Z,71.40
2017-09-26T14:40:23.857Z,71.50
2017-09-26T14:42:51.393Z,71.70
2017-09-26T14:45:19.676Z,72.00
2017-09-26T14:47:47.941Z,72.40
2017-09-26T14:50:16.332Z,72.30
2017-09-26T14:52:43.844Z,72.30
2017-09-26T14:55:11.347Z,72.30
2017-09-26T14:57:38.968Z,72.70
2017-09-26T15:00:06.610Z,73.00
2017-09-26T15:02:34.281Z,73.10
2017-09-26T15:05:02.813Z,71.70
2017-09-26T15:07:30.469Z,71.70
2017-09-26T15:09:58.154Z,71.30
2017-09-26T15:12:25.855Z,71.20
2017-09-26T15:14:53.395Z,71.20
2017-09-26T15:17:20.894Z,71.10
2017-09-26T15:19:49.152Z,71.40
2017-09-26T15:22:17.540Z,71.50
2017-09-26T15:24:45.808Z,71.70
2017-09-26T15:27:14.073Z,71.90
2017-09-26T15:29:41.610Z,71.90
2017-09-26T15:32:09.106Z,72.30
2017-09-26T15:34:37.378Z,72.70
2017-09-26T15:37:05.762Z,73.00
2017-09-26T15:39:34.024Z,73.30
2017-09-26T15:42:02.308Z,73.50
2017-09-26T15:44:30.595Z,73.80
2017-09-26T15:46:58.092Z,73.80
2017-09-26T15:49:25.588Z,73.80
2017-09-26T15:51:53.995Z,74.00
2017-09-26T15:54:21.547Z,74.00
2017-09-26T15:56:49.054Z,74.10
2017-09-26T15:59:16.666Z,74.20
2017-09-26T16:01:44.173Z,74.20
2017-09-26T16:04:11.662Z,74.20
2017-09-26T16:06:40.081Z,74.40
2017-09-26T16:09:07.577Z,74.40
2017-09-26T16:11:35.085Z,74.40
2017-09-26T16:14:02.788Z,75.10
2017-09-26T16:16:30.282Z,74.70
2017-09-26T16:18:57.780Z,74.80
2017-09-26T16:21:25.389Z,74.90
2017-09-26T16:23:53.650Z,75.00
2017-09-26T16:26:21.927Z,75.00
2017-09-26T16:28:50.221Z,74.90
2017-09-26T16:31:17.720Z,74.90
2017-09-26T16:33:45.325Z,75.00
2017-09-26T16:36:14.018Z,75.20
2017-09-26T16:38:42.113Z,75.20
2017-09-26T16:41:09.609Z,75.10
2017-09-26T16:43:37.232Z,75.20
2017-09-26T16:46:04.752Z,75.30
2017-09-26T16:48:33.021Z,75.40
2017-09-26T16:51:01.945Z,75.50
2017-09-26T16:53:29.441Z,75.50
2017-09-26T16:55:56.964Z,75.50
2017-09-26T16:58:24.469Z,75.60
2017-09-26T17:00:52.265Z,75.60
2017-09-26T17:03:19.815Z,75.60
2017-09-26T17:05:48.073Z,75.60
2017-09-26T17:08:15.630Z,76.30
2017-09-26T17:10:43.145Z,75.80
2017-09-26T17:13:10.645Z,75.70
2017-09-26T17:15:38.944Z,75.80
2017-09-26T17:18:06.437Z,75.80
2017-09-26T17:20:33.934Z,75.80
2017-09-26T17:23:03.797Z,75.80
2017-09-26T17:25:31.302Z,75.80
2017-09-26T17:27:59.577Z,75.90
2017-09-26T17:30:27.875Z,75.80
2017-09-26T17:32:55.373Z,75.80
2017-09-26T17:35:22.868Z,75.70
2017-09-26T17:37:51.156Z,75.60
2017-09-26T17:40:18.659Z,76.30
2017-09-26T17:42:46.924Z,75.80
2017-09-26T17:45:14.448Z,75.70
2017-09-26T17:47:42.716Z,75.70
2017-09-26T17:50:10.231Z,75.70
2017-09-26T17:52:37.740Z,75.60
2017-09-26T17:55:05.240Z,75.70
2017-09-26T17:57:32.736Z,75.70
2017-09-26T18:00:01.018Z,75.70
2017-09-26T18:02:29.859Z,75.70
2017-09-26T18:04:57.405Z,75.70
2017-09-26T18:07:24.906Z,75.80
2017-09-26T18:09:53.177Z,75.70
2017-09-26T18:12:26.387Z,75.60
2017-09-26T18:14:57.892Z,75.30
2017-09-26T18:17:25.426Z,75.50
2017-09-26T18:19:52.925Z,75.40
2017-09-26T18:22:20.478Z,75.20
2017-09-26T18:24:47.976Z,75.80
2017-09-26T18:27:15.476Z,75.20
2017-09-26T18:29:43.044Z,75.10
2017-09-26T18:32:10.550Z,75.10
2017-09-26T18:34:38.078Z,75.00
2017-09-26T18:37:06.362Z,75.20
2017-09-26T18:39:34.712Z,75.20
2017-09-26T18:42:02.260Z,75.10
2017-09-26T18:44:29.848Z,75.30
2017-09-26T18:46:58.181Z,75.20
2017-09-26T18:49:25.725Z,75.20
2017-09-26T18:51:53.306Z,75.10
2017-09-26T18:54:20.856Z,75.20
2017-09-26T18:56:48.385Z,75.20
2017-09-26T18:59:15.936Z,75.20
2017-09-26T19:01:43.521Z,75.20
2017-09-26T19:04:11.095Z,75.20
2017-09-26T19:06:38.749Z,75.20
2017-09-26T19:09:06.304Z,75.20
2017-09-26T19:11:37.489Z,75.70
2017-09-26T19:14:05.040Z,75.20
2017-09-26T19:16:32.595Z,75.30
2017-09-26T19:19:00.180Z,75.10
2017-09-26T19:21:28.497Z,75.00
2017-09-26T19:23:56.057Z,74.80
2017-09-26T19:26:23.656Z,74.80
2017-09-26T19:28:51.977Z,74.60
2017-09-26T19:31:19.542Z,74.50
2017-09-26T19:33:47.125Z,74.50
2017-09-26T19:36:14.668Z,74.50
2017-09-26T19:38:42.290Z,74.40
2017-09-26T19:41:09.877Z,74.40
2017-09-26T19:43:37.437Z,74.30
2017-09-26T19:46:05.013Z,74.30
2017-09-26T19:48:32.595Z,74.40
2017-09-26T19:51:00.140Z,74.40
2017-09-26T19:53:27.689Z,74.40
2017-09-26T19:55:55.837Z,74.30
2017-09-26T19:58:23.393Z,74.30
2017-09-26T20:00:50.949Z,74.30
2017-09-26T20:03:18.911Z,74.30
2017-09-26T20:05:46.512Z,74.30
2017-09-26T20:08:14.199Z,74.20
2017-09-26T20:10:42.522Z,74.20
2017-09-26T20:13:10.057Z,74.20
2017-09-26T20:15:37.612Z,74.20
2017-09-26T20:18:05.157Z,74.20
2017-09-26T20:20:33.502Z,74.40
2017-09-26T20:23:01.055Z,74.30
2017-09-26T20:25:28.632Z,74.50
2017-09-26T20:27:56.175Z,74.50
2017-09-26T20:30:23.708Z,74.50
2017-09-26T20:32:51.235Z,74.50
2017-09-26T20:35:18.734Z,74.50
2017-09-26T20:37:46.243Z,74.60
2017-09-26T20:40:13.742Z,74.60
2017-09-26T20:42:41.263Z,74.60
2017-09-26T20:45:08.775Z,74.50
2017-09-26T20:47:36.273Z,74.50
2017-09-26T20:50:03.804Z,74.50
2017-09-26T20:52:31.302Z,74.60
2017-09-26T20:54:58.802Z,74.70
2017-09-26T20:57:26.340Z,74.60
2017-09-26T20:59:53.836Z,74.50
2017-09-26T21:02:22.095Z,74.40
2017-09-26T21:04:49.637Z,74.40
2017-09-26T21:07:17.140Z,74.30
2017-09-26T21:09:44.622Z,74.40
2017-09-26T21:12:12.157Z,74.30
2017-09-26T21:14:39.664Z,74.30
2017-09-26T21:17:07.154Z,74.30
2017-09-26T21:19:35.449Z,74.30
2017-09-26T21:22:02.998Z,74.20
2017-09-26T21:24:31.261Z,74.20
2017-09-26T21:26:59.537Z,74.10
2017-09-26T21:29:27.860Z,74.20
2017-09-26T21:31:55.360Z,74.20
2017-09-26T21:34:23.628Z,74.30
2017-09-26T21:36:51.166Z,74.20
2017-09-26T21:39:18.673Z,74.10
2017-09-26T21:41:46.164Z,74.10
2017-09-26T21:44:14.440Z,74.10
2017-09-26T21:46:46.353Z,74.10
2017-09-26T21:49:14.653Z,74.10
2017-09-26T21:51:42.144Z,74.00
2017-09-26T21:54:09.644Z,73.90
2017-09-26T21:56:37.940Z,74.00
2017-09-26T21:59:05.436Z,73.90
2017-09-26T22:01:32.938Z,73.80
2017-09-26T22:04:00.481Z,73.80
2017-09-26T22:06:28.749Z,73.90
2017-09-26T22:08:57.017Z,74.00
2017-09-26T22:11:24.532Z,73.90
2017-09-26T22:13:52.041Z,73.70
2017-09-26T22:16:20.307Z,73.70
2017-09-26T22:18:47.820Z,73.70
2017-09-26T22:21:15.336Z,74.30
2017-09-26T22:23:43.600Z,73.70
2017-09-26T22:26:11.097Z,73.70
2017-09-26T22:28:38.605Z,73.50
2017-09-26T22:31:06.097Z,73.50
2017-09-26T22:33:33.719Z,73.50
2017-09-26T22:36:01.224Z,73.50
2017-09-26T22:38:28.722Z,73.20
2017-09-26T22:40:56.238Z,73.30
2017-09-26T22:43:23.737Z,73.30
2017-09-26T22:45:51.265Z,73.20
2017-09-26T22:48:18.769Z,73.10
2017-09-26T22:50:46.256Z,73.10
2017-09-26T22:53:13.770Z,72.90
2017-09-26T22:55:41.261Z,73.00
2017-09-26T22:58:08.771Z,73.00
2017-09-26T23:00:36.279Z,72.90
2017-09-26T23:03:03.801Z,73.00
2017-09-26T23:05:31.301Z,72.90
2017-09-26T23:07:58.833Z,72.90
2017-09-26T23:10:27.101Z,72.80
2017-09-26T23:12:55.396Z,72.80
2017-09-26T23:15:22.893Z,72.80
2017-09-26T23:17:50.391Z,72.80
2017-09-26T23:20:18.669Z,72.80
2017-09-26T23:22:46.941Z,72.90
2017-09-26T23:25:15.321Z,72.90
2017-09-26T23:27:43.585Z,72.90
2017-09-26T23:30:11.092Z,72.80
2017-09-26T23:32:38.612Z,73.00
2017-09-26T23:35:06.947Z,73.00
2017-09-26T23:37:34.460Z,73.10
2017-09-26T23:40:01.959Z,73.10
2017-09-26T23:42:29.578Z,73.10
2017-09-26T23:44:57.081Z,73.20
2017-09-26T23:47:24.577Z,73.20
2017-09-26T23:49:52.852Z,73.30
2017-09-26T23:52:21.117Z,73.30
2017-09-26T23:54:49.402Z,73.30
2017-09-26T23:57:17.662Z,73.40
2017-09-26T23:59:45.194Z,73.40
