createdAt,value
2019-05-22T00:00:44.920Z,0.00
2019-05-22T00:01:44.830Z,0.00
2019-05-22T00:02:44.922Z,0.00
2019-05-22T00:03:44.894Z,0.00
2019-05-22T00:04:44.956Z,0.00
2019-05-22T00:05:44.840Z,0.00
2019-05-22T00:06:44.873Z,0.00
2019-05-22T00:07:44.887Z,0.00
2019-05-22T00:08:44.874Z,0.00
2019-05-22T00:09:44.938Z,0.00
2019-05-22T00:10:44.872Z,0.00
2019-05-22T00:11:44.947Z,0.00
2019-05-22T00:12:47.068Z,0.00
2019-05-22T00:13:44.874Z,0.00
2019-05-22T00:14:44.939Z,0.00
2019-05-22T00:15:44.940Z,0.00
2019-05-22T00:16:44.874Z,0.00
2019-05-22T00:17:44.951Z,0.00
2019-05-22T00:18:44.941Z,0.00
2019-05-22T00:19:44.885Z,0.00
2019-05-22T00:20:44.933Z,0.00
2019-05-22T00:21:44.930Z,0.00
2019-05-22T00:22:44.942Z,0.00
2019-05-22T00:23:44.834Z,0.00
2019-05-22T00:24:44.935Z,0.00
2019-05-22T00:25:44.823Z,0.00
2019-05-22T00:26:44.935Z,0.00
2019-05-22T00:27:44.940Z,0.00
2019-05-22T00:28:44.840Z,0.00
2019-05-22T00:29:44.858Z,0.00
2019-05-22T00:30:44.889Z,0.00
2019-05-22T00:31:44.957Z,0.00
2019-05-22T00:32:44.952Z,0.00
2019-05-22T00:33:44.964Z,0.00
2019-05-22T00:34:44.953Z,0.00
2019-05-22T00:35:45.125Z,0.00
2019-05-22T00:36:45.014Z,0.00
2019-05-22T00:37:44.953Z,0.00
2019-05-22T00:38:44.898Z,0.00
2019-05-22T00:39:44.959Z,0.00
2019-05-22T00:40:44.959Z,0.00
2019-05-22T00:41:44.981Z,0.00
2019-05-22T00:42:44.944Z,0.00
2019-05-22T00:43:44.898Z,0.00
2019-05-22T00:44:44.931Z,0.00
2019-05-22T00:45:44.938Z,0.00
2019-05-22T00:46:44.964Z,0.00
2019-05-22T00:47:44.927Z,0.00
2019-05-22T00:48:44.904Z,0.00
2019-05-22T00:49:44.965Z,0.00
2019-05-22T00:50:44.907Z,0.00
2019-05-22T00:51:44.963Z,0.00
2019-05-22T00:52:44.900Z,0.00
2019-05-22T00:53:45.023Z,0.00
2019-05-22T00:54:44.904Z,0.00
2019-05-22T00:55:44.912Z,0.00
2019-05-22T00:56:44.910Z,0.00
2019-05-22T00:57:44.970Z,0.00
2019-05-22T00:58:44.903Z,0.00
2019-05-22T00:59:44.975Z,0.00
2019-05-22T01:00:44.918Z,0.00
2019-05-22T01:01:45.017Z,0.00
2019-05-22T01:02:44.987Z,0.00
2019-05-22T01:03:44.997Z,0.00
2019-05-22T01:04:44.880Z,0.00
2019-05-22T01:05:44.883Z,0.00
2019-05-22T01:06:44.955Z,0.00
2019-05-22T01:07:44.993Z,0.00
2019-05-22T01:08:44.981Z,0.00
2019-05-22T01:09:45.010Z,0.00
2019-05-22T01:10:44.945Z,0.00
2019-05-22T01:11:44.849Z,0.00
2019-05-22T01:12:44.959Z,0.00
2019-05-22T01:13:44.905Z,0.00
2019-05-22T01:14:44.953Z,0.00
2019-05-22T01:15:44.838Z,0.00
2019-05-22T01:16:44.949Z,0.00
2019-05-22T01:17:45.165Z,0.00
2019-05-22T01:18:44.938Z,0.00
2019-05-22T01:19:44.970Z,0.00
2019-05-22T01:20:44.914Z,0.00
2019-05-22T01:21:45.010Z,0.00
2019-05-22T01:22:47.356Z,0.00
2019-05-22T01:23:44.986Z,0.00
2019-05-22T01:24:44.927Z,0.00
2019-05-22T01:25:45.016Z,0.00
2019-05-22T01:26:44.990Z,0.00
2019-05-22T01:27:44.926Z,0.00
2019-05-22T01:28:44.996Z,0.00
2019-05-22T01:29:44.941Z,0.00
2019-05-22T01:30:44.929Z,0.00
2019-05-22T01:31:44.985Z,0.00
2019-05-22T01:32:45.000Z,0.00
2019-05-22T01:33:45.029Z,0.00
2019-05-22T01:34:44.984Z,0.00
2019-05-22T01:35:44.909Z,0.00
2019-05-22T01:36:44.951Z,0.00
2019-05-22T01:37:44.988Z,0.00
2019-05-22T01:38:44.925Z,0.00
2019-05-22T01:39:44.926Z,0.00
2019-05-22T01:40:44.891Z,0.00
2019-05-22T01:41:45.011Z,0.00
2019-05-22T01:42:45.030Z,0.00
2019-05-22T01:43:45.009Z,0.00
2019-05-22T01:44:59.689Z,0.00
2019-05-22T01:45:45.047Z,0.00
2019-05-22T01:46:44.906Z,0.00
2019-05-22T01:47:44.915Z,0.00
2019-05-22T01:48:45.035Z,0.00
2019-05-22T01:49:45.006Z,0.00
2019-05-22T01:50:45.048Z,0.00
2019-05-22T01:51:44.913Z,0.00
2019-05-22T01:52:45.049Z,0.00
2019-05-22T01:53:44.952Z,0.00
2019-05-22T01:54:45.045Z,0.00
2019-05-22T01:55:45.036Z,0.00
2019-05-22T01:56:44.921Z,0.00
2019-05-22T01:57:45.052Z,0.00
2019-05-22T01:58:45.044Z,0.00
2019-05-22T01:59:45.060Z,0.00
2019-05-22T02:00:45.078Z,0.00
2019-05-22T02:01:45.051Z,0.00
2019-05-22T02:02:45.015Z,0.00
2019-05-22T02:03:45.023Z,0.00
2019-05-22T02:04:45.057Z,0.00
2019-05-22T02:05:45.071Z,0.00
2019-05-22T02:06:45.021Z,0.00
2019-05-22T02:07:44.926Z,0.00
2019-05-22T02:08:45.096Z,0.00
2019-05-22T02:09:45.059Z,0.00
2019-05-22T02:10:44.989Z,0.00
2019-05-22T02:11:44.965Z,0.00
2019-05-22T02:12:44.910Z,0.00
2019-05-22T02:13:45.018Z,0.00
2019-05-22T02:14:45.022Z,0.00
2019-05-22T02:15:44.930Z,0.00
2019-05-22T02:16:55.902Z,0.00
2019-05-22T02:17:44.916Z,0.00
2019-05-22T02:18:45.016Z,0.00
2019-05-22T02:19:45.023Z,0.00
2019-05-22T02:20:45.017Z,0.00
2019-05-22T02:21:45.054Z,0.00
2019-05-22T02:22:44.977Z,0.00
2019-05-22T02:23:45.036Z,0.00
2019-05-22T02:24:44.973Z,0.00
2019-05-22T02:25:45.031Z,0.00
2019-05-22T02:26:44.968Z,0.00
2019-05-22T02:27:45.050Z,0.00
2019-05-22T02:28:44.973Z,0.00
2019-05-22T02:29:44.974Z,0.00
2019-05-22T02:30:44.974Z,0.00
2019-05-22T02:31:45.077Z,0.00
2019-05-22T02:32:45.043Z,0.00
2019-05-22T02:33:44.946Z,0.00
2019-05-22T02:34:45.045Z,0.00
2019-05-22T02:35:45.080Z,0.00
2019-05-22T02:36:45.015Z,0.00
2019-05-22T02:37:45.045Z,0.00
2019-05-22T02:38:45.079Z,0.00
2019-05-22T02:39:45.022Z,0.00
2019-05-22T02:40:45.050Z,1.00
2019-05-22T02:41:45.135Z,1.00
2019-05-22T02:42:44.974Z,1.00
2019-05-22T02:43:45.095Z,1.00
2019-05-22T02:44:45.086Z,1.00
2019-05-22T02:45:45.072Z,1.00
2019-05-22T02:46:45.088Z,1.00
2019-05-22T02:47:45.084Z,1.00
2019-05-22T02:48:45.089Z,2.00
2019-05-22T02:49:45.094Z,2.00
2019-05-22T02:50:45.053Z,2.00
2019-05-22T02:51:44.955Z,2.00
2019-05-22T02:52:45.069Z,2.00
2019-05-22T02:53:45.060Z,3.00
2019-05-22T02:54:44.958Z,3.00
2019-05-22T02:55:45.034Z,3.00
2019-05-22T02:56:45.105Z,3.00
2019-05-22T02:57:45.035Z,3.00
2019-05-22T02:58:45.025Z,4.00
2019-05-22T02:59:45.018Z,4.00
2019-05-22T03:00:45.086Z,4.00
2019-05-22T03:01:45.063Z,4.00
2019-05-22T03:02:45.022Z,4.00
2019-05-22T03:03:45.007Z,5.00
2019-05-22T03:04:45.006Z,5.00
2019-05-22T03:05:45.066Z,6.00
2019-05-22T03:06:45.003Z,6.00
2019-05-22T03:07:45.000Z,6.00
2019-05-22T03:08:45.073Z,6.00
2019-05-22T03:09:46.774Z,7.00
2019-05-22T03:10:45.009Z,8.00
2019-05-22T03:11:45.107Z,8.00
2019-05-22T03:12:45.036Z,9.00
2019-05-22T03:13:45.047Z,10.00
2019-05-22T03:14:45.080Z,10.00
2019-05-22T03:15:45.038Z,11.00
2019-05-22T03:16:44.990Z,12.00
2019-05-22T03:17:45.204Z,14.00
2019-05-22T03:18:45.019Z,15.00
2019-05-22T03:19:45.117Z,18.00
2019-05-22T03:20:45.008Z,22.00
2019-05-22T03:21:45.060Z,24.00
2019-05-22T03:22:45.050Z,28.00
2019-05-22T03:23:45.107Z,31.00
2019-05-22T03:24:45.113Z,48.00
2019-05-22T03:25:45.139Z,66.00
2019-05-22T03:26:45.119Z,65.00
2019-05-22T03:27:45.045Z,64.00
2019-05-22T03:28:45.110Z,63.00
2019-05-22T03:29:45.080Z,67.00
2019-05-22T03:30:45.120Z,71.00
2019-05-22T03:31:45.010Z,85.00
2019-05-22T03:32:45.118Z,92.00
2019-05-22T03:33:45.140Z,98.00
2019-05-22T03:34:45.142Z,97.00
2019-05-22T03:35:45.032Z,99.00
2019-05-22T03:36:45.068Z,100.00
2019-05-22T03:37:45.088Z,103.00
2019-05-22T03:38:45.066Z,104.00
2019-05-22T03:39:45.123Z,104.00
2019-05-22T03:40:45.070Z,102.00
2019-05-22T03:41:45.089Z,98.00
2019-05-22T03:42:45.000Z,100.00
2019-05-22T03:43:45.093Z,104.00
2019-05-22T03:44:45.004Z,120.00
2019-05-22T03:45:45.003Z,128.00
2019-05-22T03:46:45.081Z,130.00
2019-05-22T03:47:45.119Z,128.00
2019-05-22T03:48:45.134Z,138.00
2019-05-22T03:49:45.120Z,133.00
2019-05-22T03:50:45.007Z,151.00
2019-05-22T03:51:45.106Z,150.00
2019-05-22T03:52:45.037Z,141.00
2019-05-22T03:53:45.010Z,125.00
2019-05-22T03:54:45.084Z,136.00
2019-05-22T03:55:45.047Z,134.00
2019-05-22T03:56:45.074Z,140.00
2019-05-22T03:57:45.064Z,144.00
2019-05-22T03:58:45.148Z,141.00
2019-05-22T03:59:45.014Z,151.00
2019-05-22T04:00:45.139Z,180.00
2019-05-22T04:01:45.161Z,209.00
2019-05-22T04:02:45.040Z,218.00
2019-05-22T04:03:45.045Z,207.00
2019-05-22T04:04:45.069Z,198.00
2019-05-22T04:05:45.046Z,208.00
2019-05-22T04:06:45.109Z,218.00
2019-05-22T04:07:45.111Z,217.00
2019-05-22T04:08:45.055Z,218.00
2019-05-22T04:09:45.141Z,227.00
2019-05-22T04:10:45.061Z,297.00
2019-05-22T04:11:45.146Z,347.00
2019-05-22T04:12:45.055Z,371.00
2019-05-22T04:13:45.022Z,376.00
2019-05-22T04:14:45.150Z,380.00
2019-05-22T04:15:45.141Z,407.00
2019-05-22T04:16:45.157Z,382.00
2019-05-22T04:17:45.144Z,370.00
2019-05-22T04:18:45.126Z,381.00
2019-05-22T04:19:50.431Z,396.00
2019-05-22T04:20:45.164Z,426.00
2019-05-22T04:21:45.157Z,409.00
2019-05-22T04:22:45.143Z,404.00
2019-05-22T04:23:45.093Z,361.00
2019-05-22T04:24:45.130Z,352.00
2019-05-22T04:25:45.128Z,358.00
2019-05-22T04:26:45.153Z,357.00
2019-05-22T04:27:45.160Z,367.00
2019-05-22T04:28:45.141Z,386.00
2019-05-22T04:29:45.154Z,357.00
2019-05-22T04:30:45.132Z,363.00
2019-05-22T04:31:45.073Z,381.00
2019-05-22T04:32:45.035Z,412.00
2019-05-22T04:33:45.084Z,435.00
2019-05-22T04:34:45.024Z,465.00
2019-05-22T04:35:45.065Z,472.00
2019-05-22T04:36:45.091Z,490.00
2019-05-22T04:37:44.994Z,490.00
2019-05-22T04:38:45.090Z,508.00
2019-05-22T04:39:45.064Z,546.00
2019-05-22T04:40:45.088Z,591.00
2019-05-22T04:41:45.074Z,701.00
2019-05-22T04:42:45.064Z,687.00
2019-05-22T04:43:45.115Z,703.00
2019-05-22T04:44:45.090Z,732.00
2019-05-22T04:45:45.036Z,790.00
2019-05-22T04:46:45.134Z,894.00
2019-05-22T04:47:44.994Z,946.00
2019-05-22T04:48:46.376Z,972.00
2019-05-22T04:49:45.032Z,951.00
2019-05-22T04:50:45.142Z,998.00
2019-05-22T04:51:45.148Z,999.00
2019-05-22T04:52:45.082Z,999.00
2019-05-22T04:53:45.072Z,999.00
2019-05-22T04:54:45.085Z,999.00
2019-05-22T04:55:45.146Z,999.00
2019-05-22T04:56:45.153Z,999.00
2019-05-22T04:57:45.154Z,999.00
2019-05-22T04:58:45.209Z,999.00
2019-05-22T04:59:45.147Z,996.00
2019-05-22T05:00:45.150Z,999.00
2019-05-22T05:01:45.082Z,999.00
2019-05-22T05:02:45.179Z,999.00
2019-05-22T05:03:45.045Z,999.00
2019-05-22T05:04:45.090Z,999.00
2019-05-22T05:05:45.155Z,999.00
2019-05-22T05:06:45.097Z,999.00
2019-05-22T05:07:45.153Z,999.00
2019-05-22T05:08:45.172Z,999.00
2019-05-22T05:09:45.085Z,999.00
2019-05-22T05:10:45.088Z,999.00
2019-05-22T05:11:45.081Z,999.00
2019-05-22T05:12:45.121Z,999.00
2019-05-22T05:13:45.077Z,999.00
2019-05-22T05:14:45.039Z,999.00
2019-05-22T05:15:45.062Z,999.00
2019-05-22T05:16:45.038Z,999.00
2019-05-22T05:17:45.081Z,999.00
2019-05-22T05:18:45.037Z,999.00
2019-05-22T05:19:45.108Z,999.00
2019-05-22T05:20:45.038Z,999.00
2019-05-22T05:21:45.173Z,999.00
2019-05-22T05:22:45.104Z,999.00
2019-05-22T05:23:45.190Z,999.00
2019-05-22T05:24:45.176Z,999.00
2019-05-22T05:25:45.109Z,999.00
2019-05-22T05:26:45.108Z,999.00
2019-05-22T05:27:45.178Z,999.00
2019-05-22T05:28:45.125Z,999.00
2019-05-22T05:29:45.187Z,999.00
2019-05-22T05:30:45.112Z,999.00
2019-05-22T05:31:45.172Z,999.00
2019-05-22T05:32:45.101Z,999.00
2019-05-22T05:33:45.171Z,999.00
2019-05-22T05:34:45.598Z,999.00
2019-05-22T05:35:45.113Z,999.00
2019-05-22T05:36:45.181Z,999.00
2019-05-22T05:37:45.100Z,999.00
2019-05-22T05:38:45.176Z,999.00
2019-05-22T05:39:45.110Z,999.00
2019-05-22T05:40:45.198Z,999.00
2019-05-22T05:41:45.175Z,999.00
2019-05-22T05:42:45.177Z,999.00
2019-05-22T05:43:45.116Z,999.00
2019-05-22T05:44:45.181Z,999.00
2019-05-22T05:45:45.142Z,999.00
2019-05-22T05:46:45.179Z,999.00
2019-05-22T05:47:45.184Z,999.00
2019-05-22T05:48:45.105Z,999.00
2019-05-22T05:49:45.108Z,999.00
2019-05-22T05:50:45.121Z,999.00
2019-05-22T05:51:45.149Z,999.00
2019-05-22T05:52:45.192Z,999.00
2019-05-22T05:53:45.115Z,999.00
2019-05-22T05:54:45.152Z,999.00
2019-05-22T05:55:45.142Z,999.00
2019-05-22T05:56:45.190Z,999.00
2019-05-22T05:57:45.133Z,999.00
2019-05-22T05:58:45.115Z,999.00
2019-05-22T05:59:45.118Z,999.00
2019-05-22T06:00:45.092Z,999.00
2019-05-22T06:01:45.213Z,999.00
2019-05-22T06:02:56.092Z,999.00
2019-05-22T06:03:45.204Z,999.00
2019-05-22T06:04:45.189Z,999.00
2019-05-22T06:05:45.207Z,999.00
2019-05-22T06:06:45.232Z,999.00
2019-05-22T06:07:45.137Z,999.00
2019-05-22T06:08:45.211Z,999.00
2019-05-22T06:09:45.143Z,999.00
2019-05-22T06:10:45.212Z,999.00
2019-05-22T06:11:45.101Z,999.00
2019-05-22T06:12:45.153Z,999.00
2019-05-22T06:13:45.201Z,999.00
2019-05-22T06:14:45.201Z,999.00
2019-05-22T06:15:47.683Z,999.00
2019-05-22T06:16:45.169Z,999.00
2019-05-22T06:17:45.216Z,999.00
2019-05-22T06:18:45.082Z,999.00
2019-05-22T06:19:45.144Z,999.00
2019-05-22T06:21:01.183Z,999.00
2019-05-22T06:21:45.132Z,999.00
2019-05-22T06:22:45.215Z,999.00
2019-05-22T06:23:45.146Z,999.00
2019-05-22T06:24:45.209Z,999.00
2019-05-22T06:25:45.137Z,999.00
2019-05-22T06:26:45.211Z,999.00
2019-05-22T06:27:45.216Z,999.00
2019-05-22T06:28:45.139Z,999.00
2019-05-22T06:29:45.273Z,999.00
2019-05-22T06:30:45.138Z,999.00
2019-05-22T06:31:45.215Z,999.00
2019-05-22T06:32:45.222Z,999.00
2019-05-22T06:33:45.216Z,999.00
2019-05-22T06:34:45.216Z,999.00
2019-05-22T06:35:45.144Z,999.00
2019-05-22T06:36:45.222Z,999.00
2019-05-22T06:37:45.164Z,999.00
2019-05-22T06:38:45.149Z,999.00
2019-05-22T06:39:45.220Z,999.00
2019-05-22T06:40:45.144Z,999.00
2019-05-22T06:41:45.228Z,999.00
2019-05-22T06:42:45.237Z,999.00
2019-05-22T06:43:45.183Z,999.00
2019-05-22T06:44:45.242Z,999.00
2019-05-22T06:45:45.235Z,999.00
2019-05-22T06:46:45.234Z,999.00
2019-05-22T06:47:45.166Z,999.00
2019-05-22T06:48:45.242Z,999.00
2019-05-22T06:49:45.236Z,999.00
2019-05-22T06:50:45.181Z,999.00
2019-05-22T06:51:45.237Z,999.00
2019-05-22T06:52:45.229Z,999.00
2019-05-22T06:53:45.227Z,999.00
2019-05-22T06:54:45.243Z,999.00
2019-05-22T06:55:45.143Z,999.00
2019-05-22T06:56:45.182Z,999.00
2019-05-22T06:57:45.127Z,999.00
2019-05-22T06:58:45.234Z,999.00
2019-05-22T06:59:45.173Z,999.00
2019-05-22T07:00:45.235Z,999.00
2019-05-22T07:01:45.183Z,999.00
2019-05-22T07:02:45.246Z,999.00
2019-05-22T07:03:45.270Z,999.00
2019-05-22T07:04:45.191Z,999.00
2019-05-22T07:05:45.255Z,999.00
2019-05-22T07:06:45.185Z,999.00
2019-05-22T07:07:45.182Z,999.00
2019-05-22T07:08:45.185Z,999.00
2019-05-22T07:09:45.187Z,999.00
2019-05-22T07:10:45.260Z,999.00
2019-05-22T07:11:45.180Z,999.00
2019-05-22T07:12:45.213Z,999.00
2019-05-22T07:13:45.158Z,999.00
2019-05-22T07:14:45.245Z,999.00
2019-05-22T07:15:45.184Z,999.00
2019-05-22T07:16:45.170Z,999.00
2019-05-22T07:17:45.249Z,999.00
2019-05-22T07:18:45.248Z,999.00
2019-05-22T07:19:45.260Z,999.00
2019-05-22T07:20:45.205Z,999.00
2019-05-22T07:21:45.212Z,999.00
2019-05-22T07:22:45.265Z,999.00
2019-05-22T07:23:45.263Z,999.00
2019-05-22T07:24:45.195Z,999.00
2019-05-22T07:25:45.196Z,999.00
2019-05-22T07:26:45.305Z,999.00
2019-05-22T07:27:45.202Z,999.00
2019-05-22T07:28:45.272Z,999.00
2019-05-22T07:29:45.266Z,999.00
2019-05-22T07:30:45.286Z,999.00
2019-05-22T07:31:45.323Z,999.00
2019-05-22T07:32:45.271Z,999.00
2019-05-22T07:33:45.199Z,999.00
2019-05-22T07:34:45.266Z,999.00
2019-05-22T07:36:05.459Z,999.00
2019-05-22T07:36:45.258Z,999.00
2019-05-22T07:37:45.237Z,999.00
2019-05-22T07:38:45.272Z,999.00
2019-05-22T07:39:45.217Z,999.00
2019-05-22T07:40:49.669Z,999.00
2019-05-22T07:41:45.274Z,999.00
2019-05-22T07:42:45.291Z,999.00
2019-05-22T07:43:45.169Z,999.00
2019-05-22T07:44:45.206Z,999.00
2019-05-22T07:45:45.278Z,999.00
2019-05-22T07:46:45.216Z,999.00
2019-05-22T07:47:45.211Z,999.00
2019-05-22T07:48:45.289Z,999.00
2019-05-22T07:49:45.218Z,999.00
2019-05-22T07:50:48.437Z,999.00
2019-05-22T07:51:55.926Z,999.00
2019-05-22T07:52:45.269Z,999.00
2019-05-22T07:53:45.274Z,999.00
2019-05-22T07:54:45.241Z,999.00
2019-05-22T07:55:45.277Z,999.00
2019-05-22T07:56:45.185Z,999.00
2019-05-22T07:57:45.189Z,999.00
2019-05-22T07:58:45.278Z,999.00
2019-05-22T07:59:45.208Z,999.00
2019-05-22T08:00:45.204Z,999.00
2019-05-22T08:01:45.161Z,999.00
2019-05-22T08:02:45.308Z,999.00
2019-05-22T08:03:45.289Z,999.00
2019-05-22T08:04:45.303Z,999.00
2019-05-22T08:05:45.230Z,999.00
2019-05-22T08:06:45.310Z,999.00
2019-05-22T08:07:45.253Z,999.00
2019-05-22T08:08:45.226Z,999.00
2019-05-22T08:09:45.238Z,999.00
2019-05-22T08:10:45.303Z,999.00
2019-05-22T08:11:45.298Z,999.00
2019-05-22T08:12:45.233Z,999.00
2019-05-22T08:13:45.311Z,999.00
2019-05-22T08:14:45.226Z,999.00
2019-05-22T08:15:47.822Z,999.00
2019-05-22T08:16:45.313Z,999.00
2019-05-22T08:17:45.238Z,999.00
2019-05-22T08:18:45.307Z,999.00
2019-05-22T08:19:45.304Z,999.00
2019-05-22T08:20:45.251Z,999.00
2019-05-22T08:21:45.302Z,999.00
2019-05-22T08:22:45.221Z,999.00
2019-05-22T08:23:45.260Z,999.00
2019-05-22T08:24:45.177Z,999.00
2019-05-22T08:25:45.276Z,999.00
2019-05-22T08:26:54.337Z,999.00
2019-05-22T08:27:45.209Z,999.00
2019-05-22T08:28:45.167Z,999.00
2019-05-22T08:29:45.258Z,999.00
2019-05-22T08:30:45.197Z,999.00
2019-05-22T08:31:45.177Z,999.00
2019-05-22T08:32:45.318Z,999.00
2019-05-22T08:33:45.314Z,999.00
2019-05-22T08:34:45.329Z,999.00
2019-05-22T08:35:45.248Z,999.00
2019-05-22T08:36:45.319Z,999.00
2019-05-22T08:37:45.337Z,999.00
2019-05-22T08:38:45.322Z,999.00
2019-05-22T08:39:45.252Z,999.00
2019-05-22T08:40:45.257Z,999.00
2019-05-22T08:41:45.260Z,999.00
2019-05-22T08:42:45.267Z,999.00
2019-05-22T08:44:15.354Z,999.00
2019-05-22T08:44:45.278Z,999.00
2019-05-22T08:45:45.302Z,999.00
2019-05-22T08:46:45.282Z,999.00
2019-05-22T08:47:45.227Z,999.00
2019-05-22T08:48:48.164Z,999.00
2019-05-22T08:49:45.226Z,999.00
2019-05-22T08:50:45.287Z,999.00
2019-05-22T08:51:45.305Z,999.00
2019-05-22T08:52:45.274Z,999.00
2019-05-22T08:53:48.010Z,999.00
2019-05-22T08:54:45.233Z,999.00
2019-05-22T08:55:45.319Z,999.00
2019-05-22T08:56:45.287Z,999.00
2019-05-22T08:57:45.254Z,999.00
2019-05-22T08:58:45.326Z,999.00
2019-05-22T08:59:45.263Z,999.00
2019-05-22T09:00:45.253Z,999.00
2019-05-22T09:01:45.241Z,999.00
2019-05-22T09:02:45.269Z,999.00
2019-05-22T09:03:45.281Z,999.00
2019-05-22T09:04:45.229Z,999.00
2019-05-22T09:05:45.475Z,999.00
2019-05-22T09:06:45.340Z,999.00
2019-05-22T09:07:45.338Z,999.00
2019-05-22T09:08:45.272Z,999.00
2019-05-22T09:09:45.278Z,999.00
2019-05-22T09:10:45.344Z,999.00
2019-05-22T09:11:45.290Z,999.00
2019-05-22T09:12:45.256Z,999.00
2019-05-22T09:13:45.329Z,999.00
2019-05-22T09:14:45.334Z,999.00
2019-05-22T09:15:45.339Z,999.00
2019-05-22T09:16:45.345Z,999.00
2019-05-22T09:17:45.338Z,999.00
2019-05-22T09:18:45.338Z,999.00
2019-05-22T09:19:45.264Z,999.00
2019-05-22T09:20:49.288Z,999.00
2019-05-22T09:21:45.234Z,999.00
2019-05-22T09:22:45.378Z,999.00
2019-05-22T09:23:45.304Z,999.00
2019-05-22T09:24:45.355Z,999.00
2019-05-22T09:25:45.284Z,999.00
2019-05-22T09:26:45.376Z,999.00
2019-05-22T09:27:45.295Z,999.00
2019-05-22T09:28:45.274Z,999.00
2019-05-22T09:29:45.237Z,999.00
2019-05-22T09:30:45.307Z,999.00
2019-05-22T09:31:45.351Z,999.00
2019-05-22T09:32:47.583Z,999.00
2019-05-22T09:33:45.250Z,999.00
2019-05-22T09:34:45.281Z,999.00
2019-05-22T09:35:45.299Z,999.00
2019-05-22T09:36:45.295Z,999.00
2019-05-22T09:37:45.356Z,999.00
2019-05-22T09:38:45.274Z,999.00
2019-05-22T09:39:45.289Z,999.00
2019-05-22T09:40:45.286Z,999.00
2019-05-22T09:41:45.233Z,999.00
2019-05-22T09:42:45.230Z,999.00
2019-05-22T09:43:45.225Z,999.00
2019-05-22T09:44:45.314Z,999.00
2019-05-22T09:45:45.257Z,999.00
2019-05-22T09:46:45.193Z,999.00
2019-05-22T09:47:45.296Z,999.00
2019-05-22T09:48:45.319Z,999.00
2019-05-22T09:49:45.291Z,999.00
2019-05-22T09:50:45.284Z,999.00
2019-05-22T09:51:45.359Z,999.00
2019-05-22T09:52:56.887Z,999.00
2019-05-22T09:53:45.287Z,999.00
2019-05-22T09:54:45.274Z,999.00
2019-05-22T09:55:47.305Z,999.00
2019-05-22T09:56:45.291Z,999.00
2019-05-22T09:57:45.370Z,999.00
2019-05-22T09:58:45.300Z,999.00
2019-05-22T09:59:45.293Z,999.00
2019-05-22T10:00:45.311Z,999.00
2019-05-22T10:01:45.282Z,999.00
2019-05-22T10:02:45.385Z,999.00
2019-05-22T10:03:45.396Z,999.00
2019-05-22T10:04:45.274Z,999.00
2019-05-22T10:05:45.451Z,999.00
2019-05-22T10:06:45.315Z,999.00
2019-05-22T10:07:59.171Z,999.00
2019-05-22T10:08:45.375Z,999.00
2019-05-22T10:09:45.396Z,999.00
2019-05-22T10:10:45.398Z,999.00
2019-05-22T10:11:45.389Z,999.00
2019-05-22T10:12:45.367Z,999.00
2019-05-22T10:13:45.344Z,999.00
2019-05-22T10:14:45.429Z,999.00
2019-05-22T10:15:45.289Z,999.00
2019-05-22T10:16:45.317Z,999.00
2019-05-22T10:17:45.255Z,999.00
2019-05-22T10:18:45.343Z,999.00
2019-05-22T10:19:45.250Z,999.00
2019-05-22T10:20:45.298Z,999.00
2019-05-22T10:21:45.343Z,999.00
2019-05-22T10:22:45.393Z,999.00
2019-05-22T10:23:45.328Z,999.00
2019-05-22T10:24:49.924Z,999.00
2019-05-22T10:25:45.327Z,999.00
2019-05-22T10:26:45.341Z,999.00
2019-05-22T10:27:45.405Z,999.00
2019-05-22T10:28:45.466Z,999.00
2019-05-22T10:29:45.400Z,999.00
2019-05-22T10:30:45.358Z,999.00
2019-05-22T10:31:45.418Z,999.00
2019-05-22T10:32:45.400Z,999.00
2019-05-22T10:33:45.408Z,999.00
2019-05-22T10:34:45.332Z,999.00
2019-05-22T10:35:45.412Z,999.00
2019-05-22T10:36:45.348Z,999.00
2019-05-22T10:37:45.330Z,999.00
2019-05-22T10:38:45.473Z,999.00
2019-05-22T10:39:45.415Z,999.00
2019-05-22T10:40:45.412Z,999.00
2019-05-22T10:41:45.340Z,999.00
2019-05-22T10:42:45.580Z,999.00
2019-05-22T10:43:45.432Z,999.00
2019-05-22T10:44:45.401Z,999.00
2019-05-22T10:45:45.314Z,999.00
2019-05-22T10:46:45.403Z,999.00
2019-05-22T10:47:45.340Z,999.00
2019-05-22T10:48:45.405Z,999.00
2019-05-22T10:49:45.330Z,999.00
2019-05-22T10:50:45.339Z,999.00
2019-05-22T10:51:45.329Z,999.00
2019-05-22T10:52:45.345Z,999.00
2019-05-22T10:53:45.417Z,999.00
2019-05-22T10:54:45.355Z,999.00
2019-05-22T10:55:45.353Z,999.00
2019-05-22T10:56:45.423Z,999.00
2019-05-22T10:57:45.438Z,999.00
2019-05-22T10:58:45.357Z,999.00
2019-05-22T10:59:45.423Z,999.00
2019-05-22T11:00:45.358Z,999.00
2019-05-22T11:01:45.359Z,999.00
2019-05-22T11:02:45.418Z,999.00
2019-05-22T11:03:45.345Z,999.00
2019-05-22T11:04:45.339Z,999.00
2019-05-22T11:05:45.320Z,999.00
2019-05-22T11:06:45.418Z,999.00
2019-05-22T11:07:45.424Z,999.00
2019-05-22T11:08:45.425Z,999.00
2019-05-22T11:09:45.491Z,999.00
2019-05-22T11:10:45.541Z,999.00
2019-05-22T11:11:45.336Z,999.00
2019-05-22T11:12:45.430Z,999.00
2019-05-22T11:13:59.843Z,999.00
2019-05-22T11:14:45.442Z,999.00
2019-05-22T11:15:45.367Z,999.00
2019-05-22T11:16:45.432Z,999.00
2019-05-22T11:17:45.367Z,999.00
2019-05-22T11:18:45.362Z,999.00
2019-05-22T11:19:45.443Z,999.00
2019-05-22T11:20:45.452Z,999.00
2019-05-22T11:21:45.438Z,999.00
2019-05-22T11:22:45.425Z,999.00
2019-05-22T11:23:51.834Z,999.00
2019-05-22T11:24:45.381Z,999.00
2019-05-22T11:25:45.376Z,999.00
2019-05-22T11:26:45.431Z,999.00
2019-05-22T11:27:45.357Z,999.00
2019-05-22T11:28:45.357Z,999.00
2019-05-22T11:29:45.398Z,999.00
2019-05-22T11:30:45.366Z,999.00
2019-05-22T11:31:45.377Z,999.00
2019-05-22T11:32:45.378Z,999.00
2019-05-22T11:33:45.450Z,999.00
2019-05-22T11:34:45.445Z,999.00
2019-05-22T11:35:45.522Z,999.00
2019-05-22T11:36:45.455Z,999.00
2019-05-22T11:37:45.479Z,999.00
2019-05-22T11:38:45.452Z,999.00
2019-05-22T11:39:45.414Z,999.00
2019-05-22T11:40:45.454Z,999.00
2019-05-22T11:41:45.485Z,999.00
2019-05-22T11:42:45.514Z,999.00
2019-05-22T11:43:45.449Z,999.00
2019-05-22T11:44:45.457Z,999.00
2019-05-22T11:45:45.926Z,999.00
2019-05-22T11:46:45.489Z,999.00
2019-05-22T11:47:45.464Z,999.00
2019-05-22T11:48:45.403Z,999.00
2019-05-22T11:49:45.441Z,999.00
2019-05-22T11:50:45.396Z,999.00
2019-05-22T11:51:45.453Z,999.00
2019-05-22T11:52:45.475Z,999.00
2019-05-22T11:53:45.453Z,999.00
2019-05-22T11:54:45.394Z,999.00
2019-05-22T11:55:46.313Z,999.00
2019-05-22T11:56:45.467Z,999.00
2019-05-22T11:57:45.409Z,999.00
2019-05-22T11:58:45.466Z,999.00
2019-05-22T11:59:45.414Z,999.00
2019-05-22T12:00:45.419Z,999.00
2019-05-22T12:01:45.471Z,999.00
2019-05-22T12:02:45.416Z,999.00
2019-05-22T12:03:45.446Z,999.00
2019-05-22T12:04:48.342Z,999.00
2019-05-22T12:05:45.471Z,999.00
2019-05-22T12:06:45.476Z,999.00
2019-05-22T12:07:45.471Z,999.00
2019-05-22T12:08:45.469Z,999.00
2019-05-22T12:09:45.472Z,999.00
2019-05-22T12:10:45.417Z,999.00
2019-05-22T12:11:45.476Z,999.00
2019-05-22T12:12:45.505Z,999.00
2019-05-22T12:13:45.464Z,999.00
2019-05-22T12:14:45.462Z,999.00
2019-05-22T12:15:45.378Z,999.00
2019-05-22T12:16:45.410Z,999.00
2019-05-22T12:17:45.463Z,999.00
2019-05-22T12:18:45.409Z,999.00
2019-05-22T12:19:45.386Z,999.00
2019-05-22T12:20:45.369Z,999.00
2019-05-22T12:21:45.434Z,999.00
2019-05-22T12:22:45.462Z,999.00
2019-05-22T12:23:45.402Z,999.00
2019-05-22T12:24:45.461Z,999.00
2019-05-22T12:25:45.387Z,999.00
2019-05-22T12:26:45.418Z,999.00
2019-05-22T12:27:45.400Z,999.00
2019-05-22T12:28:45.425Z,999.00
2019-05-22T12:29:45.418Z,999.00
2019-05-22T12:30:45.495Z,999.00
2019-05-22T12:31:45.393Z,999.00
2019-05-22T12:32:45.504Z,999.00
2019-05-22T12:33:45.385Z,999.00
2019-05-22T12:34:45.565Z,999.00
2019-05-22T12:35:45.423Z,999.00
2019-05-22T12:36:45.432Z,999.00
2019-05-22T12:37:45.494Z,999.00
2019-05-22T12:38:45.545Z,999.00
2019-05-22T12:39:45.437Z,999.00
2019-05-22T12:40:45.499Z,999.00
2019-05-22T12:41:45.499Z,999.00