createdAt,value
2022-08-22T00:00:13.430Z,2.80
2022-08-22T00:02:46.132Z,4.43
2022-08-22T00:02:55.439Z,3.34
2022-08-22T00:03:01.923Z,5.34
2022-08-22T00:03:27.229Z,3.03
2022-08-22T00:06:23.035Z,3.12
2022-08-22T00:22:56.670Z,2.84
2022-08-22T00:25:44.648Z,2.75
2022-08-22T00:28:36.389Z,2.89
2022-08-22T00:31:25.822Z,3.04
2022-08-22T00:34:14.382Z,2.87
2022-08-22T00:37:01.744Z,2.91
2022-08-22T00:50:50.324Z,2.80
2022-08-22T00:53:56.344Z,2.89
2022-08-22T00:57:29.705Z,2.87
2022-08-22T01:00:23.364Z,3.06
2022-08-22T01:17:31.345Z,3.37
2022-08-22T01:21:03.328Z,3.31
2022-08-22T01:24:31.526Z,3.14
2022-08-22T01:27:55.653Z,3.30
2022-08-22T01:31:26.643Z,3.23
2022-08-22T01:45:01.314Z,3.30
2022-08-22T01:47:54.210Z,3.37
2022-08-22T01:50:47.943Z,3.39
2022-08-22T01:53:45.315Z,3.53
2022-08-22T01:56:23.396Z,3.47
2022-08-22T02:09:45.315Z,3.57
2022-08-22T02:12:40.228Z,3.74
2022-08-22T02:15:22.108Z,3.66
2022-08-22T02:18:36.388Z,3.50
2022-08-22T02:21:22.295Z,3.69
2022-08-22T02:38:05.317Z,3.72
2022-08-22T02:40:46.118Z,3.82
2022-08-22T02:43:35.404Z,3.65
2022-08-22T02:46:22.858Z,3.63
2022-08-22T02:49:18.317Z,3.89
2022-08-22T02:52:02.297Z,3.80
2022-08-22T03:05:04.317Z,3.65
2022-08-22T03:07:54.367Z,3.85
2022-08-22T03:10:35.578Z,3.56
2022-08-22T03:13:24.157Z,4.04
2022-08-22T03:16:08.974Z,4.09
2022-08-22T03:31:23.395Z,4.19
2022-08-22T03:34:21.438Z,4.58
2022-08-22T03:37:20.064Z,5.01
2022-08-22T03:40:04.544Z,5.14
2022-08-22T03:43:24.374Z,5.11
2022-08-22T03:46:51.277Z,5.47
2022-08-22T03:57:23.396Z,5.91
2022-08-22T04:00:24.854Z,5.86
2022-08-22T04:03:59.374Z,6.12
2022-08-22T04:07:38.756Z,6.02
2022-08-22T04:11:02.522Z,5.72
2022-08-22T04:25:07.849Z,5.44
2022-08-22T04:28:00.797Z,5.62
2022-08-22T04:30:51.332Z,6.12
2022-08-22T04:33:33.151Z,6.02
2022-08-22T04:36:26.424Z,5.83
2022-08-22T04:50:08.412Z,5.54
2022-08-22T04:53:02.792Z,5.67
2022-08-22T04:56:07.077Z,5.53
2022-08-22T04:58:59.074Z,5.56
2022-08-22T05:01:50.419Z,5.66
2022-08-22T05:04:31.051Z,6.08
2022-08-22T05:07:20.338Z,5.50
2022-08-22T05:17:08.312Z,6.00
2022-08-22T05:19:56.471Z,5.71
2022-08-22T05:22:37.520Z,5.73
2022-08-22T05:25:23.351Z,5.98
2022-08-22T05:28:09.863Z,6.14
2022-08-22T05:30:54.381Z,6.15
2022-08-22T05:44:08.592Z,6.25
2022-08-22T05:46:47.911Z,6.68
2022-08-22T05:49:43.352Z,6.05
2022-08-22T05:52:46.020Z,6.23
2022-08-22T05:55:35.372Z,5.77
2022-08-22T06:12:24.331Z,6.05
2022-08-22T06:15:20.920Z,6.02
2022-08-22T06:18:01.085Z,5.98
2022-08-22T06:21:01.233Z,6.15
2022-08-22T06:23:43.032Z,6.09
2022-08-22T06:26:26.393Z,6.42
2022-08-22T06:36:56.316Z,7.52
2022-08-22T06:39:42.397Z,7.19
2022-08-22T06:42:21.532Z,7.13
2022-08-22T06:45:11.360Z,6.69
2022-08-22T06:47:52.217Z,6.73
2022-08-22T06:50:42.351Z,6.49
2022-08-22T07:03:59.391Z,5.99
2022-08-22T07:06:37.160Z,6.09
2022-08-22T07:09:31.355Z,6.09
2022-08-22T07:12:20.433Z,6.16
2022-08-22T07:15:07.351Z,5.82
2022-08-22T07:32:12.312Z,5.13
2022-08-22T07:35:16.371Z,5.06
2022-08-22T07:38:04.912Z,4.75
2022-08-22T07:40:57.352Z,4.44
2022-08-22T07:43:40.152Z,4.16
2022-08-22T07:46:35.594Z,3.97
2022-08-22T07:57:08.352Z,3.75
2022-08-22T07:59:58.352Z,3.87
2022-08-22T08:02:46.492Z,3.82
2022-08-22T08:05:32.373Z,3.93
2022-08-22T08:08:15.491Z,4.18
2022-08-22T08:11:02.392Z,4.67
2022-08-22T08:24:22.573Z,4.85
2022-08-22T08:27:03.052Z,4.78
2022-08-22T08:29:44.409Z,4.70
2022-08-22T08:32:18.842Z,4.37
2022-08-22T08:34:53.391Z,4.27
2022-08-22T08:37:37.871Z,4.15
2022-08-22T08:51:19.311Z,3.89
2022-08-22T08:54:39.392Z,4.04
2022-08-22T08:57:35.431Z,4.26
2022-08-22T09:00:30.347Z,4.69
2022-08-22T09:03:26.232Z,4.46
2022-08-22T09:06:52.795Z,4.23
2022-08-22T09:17:27.254Z,3.67
2022-08-22T09:20:49.374Z,3.41
2022-08-22T09:24:17.840Z,3.49
2022-08-22T09:27:08.617Z,3.52
2022-08-22T09:29:55.063Z,3.72
2022-08-22T09:46:03.352Z,3.15
2022-08-22T09:49:00.673Z,3.03
2022-08-22T09:51:52.000Z,2.98
2022-08-22T09:54:37.234Z,3.07
2022-08-22T09:57:35.392Z,2.90
2022-08-22T10:11:23.769Z,3.03
2022-08-22T10:14:07.993Z,2.79
2022-08-22T10:17:07.208Z,2.72
2022-08-22T10:19:47.751Z,2.51
2022-08-22T10:22:48.544Z,2.28
2022-08-22T10:25:36.760Z,2.77
2022-08-22T10:38:48.457Z,2.36
2022-08-22T10:41:42.356Z,2.53
2022-08-22T10:44:32.416Z,2.77
2022-08-22T10:47:20.378Z,2.55
2022-08-22T10:50:08.650Z,2.62
2022-08-22T11:06:00.336Z,2.47
2022-08-22T11:09:04.417Z,2.60
2022-08-22T11:11:54.401Z,2.41
2022-08-22T11:15:03.073Z,2.40
2022-08-22T11:31:51.657Z,2.04
2022-08-22T11:34:51.001Z,2.00
2022-08-22T11:37:56.282Z,1.96
2022-08-22T11:40:42.599Z,1.93
2022-08-22T11:43:46.376Z,1.77
2022-08-22T11:46:31.119Z,1.79
2022-08-22T11:59:40.151Z,2.00
2022-08-22T12:02:35.424Z,1.98
2022-08-22T12:05:24.301Z,1.92
2022-08-22T12:08:21.033Z,1.92
2022-08-22T12:11:02.542Z,1.94
2022-08-22T12:24:43.325Z,1.93
2022-08-22T12:28:14.416Z,2.03
2022-08-22T12:31:08.279Z,2.00
2022-08-22T12:34:26.237Z,1.97
2022-08-22T12:37:17.026Z,2.15
2022-08-22T12:57:23.724Z,2.17
2022-08-22T13:00:23.132Z,2.21
2022-08-22T13:03:14.417Z,2.45
2022-08-22T13:05:52.404Z,2.25
2022-08-22T13:19:07.373Z,2.17
2022-08-22T13:22:04.417Z,2.22
2022-08-22T13:24:52.401Z,2.25
2022-08-22T13:27:39.438Z,2.12
2022-08-22T13:30:37.403Z,2.05
2022-08-22T13:47:16.377Z,2.07
2022-08-22T13:49:54.957Z,2.14
2022-08-22T13:52:42.382Z,2.26
2022-08-22T13:55:30.677Z,2.00
2022-08-22T13:58:26.357Z,2.21
2022-08-22T14:01:36.064Z,2.20
2022-08-22T14:11:52.371Z,2.45
2022-08-22T14:14:32.811Z,2.62
2022-08-22T14:17:21.373Z,2.77
2022-08-22T14:20:04.011Z,2.46
2022-08-22T14:23:03.954Z,2.77
2022-08-22T14:25:42.756Z,2.50
2022-08-22T14:38:55.331Z,2.42
2022-08-22T14:41:56.377Z,2.28
2022-08-22T14:44:47.498Z,2.45
2022-08-22T14:48:14.085Z,2.56
2022-08-22T14:50:52.926Z,2.46
2022-08-22T15:07:28.379Z,2.66
2022-08-22T15:10:11.906Z,2.50
2022-08-22T15:12:58.391Z,2.60
2022-08-22T15:15:49.356Z,2.56
2022-08-22T15:18:43.968Z,2.42
2022-08-22T15:21:30.506Z,2.54
2022-08-22T15:34:41.338Z,2.42
2022-08-22T15:37:38.352Z,2.52
2022-08-22T15:40:40.570Z,2.40
2022-08-22T15:43:34.983Z,2.45
2022-08-22T15:46:33.970Z,2.75
2022-08-22T15:59:54.250Z,2.85
2022-08-22T16:02:43.610Z,2.66
2022-08-22T16:05:26.569Z,3.03
2022-08-22T16:08:13.331Z,2.90
2022-08-22T16:10:54.670Z,2.79
2022-08-22T16:27:31.370Z,2.89
2022-08-22T16:30:15.770Z,2.81
2022-08-22T16:33:02.416Z,3.06
2022-08-22T16:36:38.511Z,2.72
2022-08-22T16:39:44.401Z,2.93
2022-08-22T16:42:33.322Z,3.02
2022-08-22T16:52:48.371Z,2.90
2022-08-22T16:55:48.116Z,2.96
2022-08-22T16:59:22.371Z,3.44
2022-08-22T17:02:22.969Z,3.28
2022-08-22T17:05:29.341Z,3.25
2022-08-22T17:19:27.349Z,3.26
2022-08-22T17:22:11.830Z,3.21
2022-08-22T17:25:06.374Z,2.89
2022-08-22T17:27:43.851Z,3.23
2022-08-22T17:30:37.411Z,3.27
2022-08-22T17:47:07.310Z,3.41
2022-08-22T17:50:04.650Z,3.41
2022-08-22T17:52:49.810Z,3.42
2022-08-22T17:55:38.391Z,3.43
2022-08-22T17:58:35.666Z,3.43
2022-08-22T18:01:37.458Z,3.48
2022-08-22T18:14:59.389Z,3.57
2022-08-22T18:17:47.530Z,3.46
2022-08-22T18:20:37.390Z,3.64
2022-08-22T18:23:21.842Z,3.69
2022-08-22T18:26:33.410Z,3.75
2022-08-22T18:40:02.401Z,4.15
2022-08-22T18:42:47.510Z,3.97
2022-08-22T18:46:04.380Z,4.09
2022-08-22T18:48:59.342Z,4.12
2022-08-22T18:51:44.752Z,4.35
2022-08-22T19:08:56.332Z,4.15
2022-08-22T19:11:58.611Z,4.65
2022-08-22T19:15:05.662Z,4.45
2022-08-22T19:18:20.379Z,4.35
2022-08-22T19:21:16.773Z,4.67
2022-08-22T19:34:46.931Z,4.66
2022-08-22T19:37:35.379Z,4.79
2022-08-22T19:40:11.440Z,5.11
2022-08-22T19:42:53.373Z,5.01
2022-08-22T19:45:28.112Z,5.11
2022-08-22T19:48:14.302Z,5.10
2022-08-22T20:02:12.312Z,5.50
2022-08-22T20:05:10.535Z,5.47
2022-08-22T20:08:27.354Z,5.35
2022-08-22T20:11:19.652Z,5.57
2022-08-22T20:27:49.312Z,5.62
2022-08-22T20:30:30.977Z,5.40
2022-08-22T20:33:17.332Z,5.50
2022-08-22T20:35:54.595Z,5.44
2022-08-22T20:38:42.392Z,5.27
2022-08-22T20:41:40.052Z,5.37
2022-08-22T20:54:43.293Z,5.20
2022-08-22T20:57:26.538Z,5.36
2022-08-22T21:00:09.577Z,5.39
2022-08-22T21:02:59.313Z,5.27
2022-08-22T21:05:38.077Z,5.10
2022-08-22T21:21:41.351Z,4.61
2022-08-22T21:24:15.452Z,4.26
2022-08-22T21:27:06.573Z,4.07
2022-08-22T21:29:46.342Z,3.64
2022-08-22T21:32:40.311Z,3.62
2022-08-22T21:49:20.451Z,2.84
2022-08-22T21:52:01.370Z,2.76
2022-08-22T21:54:37.751Z,2.70
2022-08-22T21:57:27.511Z,2.68
2022-08-22T22:00:07.297Z,2.30
2022-08-22T22:02:49.391Z,2.27
2022-08-22T22:16:01.649Z,2.15
2022-08-22T22:18:38.269Z,2.00
2022-08-22T22:21:12.350Z,1.97
2022-08-22T22:23:46.313Z,2.30
2022-08-22T22:26:21.370Z,2.19
2022-08-22T22:40:18.432Z,2.62
2022-08-22T22:42:53.010Z,2.36
2022-08-22T22:45:27.308Z,2.33
2022-08-22T22:48:01.259Z,2.41
2022-08-22T22:50:35.469Z,2.49
2022-08-22T22:53:10.828Z,2.36
2022-08-22T22:55:59.618Z,2.46
2022-08-22T23:09:10.364Z,2.48
2022-08-22T23:11:50.265Z,2.21
2022-08-22T23:14:24.364Z,2.47
2022-08-22T23:17:00.726Z,2.53
2022-08-22T23:19:44.167Z,2.55
2022-08-22T23:22:20.724Z,2.51
2022-08-22T23:35:12.306Z,3.11
2022-08-22T23:37:52.358Z,3.32
2022-08-22T23:40:26.236Z,3.18
2022-08-22T23:43:00.379Z,3.17
2022-08-22T23:45:34.138Z,3.07
2022-08-22T23:48:08.320Z,3.26
