createdAt,value
2022-08-23T00:02:29.469Z,98577.63
2022-08-23T00:05:08.661Z,98573.78
2022-08-23T00:07:41.066Z,98579.78
2022-08-23T00:10:11.748Z,98566.78
2022-08-23T00:12:43.041Z,98578.50
2022-08-23T00:15:16.487Z,98586.00
2022-08-23T00:17:46.803Z,98590.34
2022-08-23T00:20:17.816Z,98583.66
2022-08-23T00:22:46.566Z,98583.53
2022-08-23T00:25:30.045Z,98581.84
2022-08-23T00:27:58.364Z,98584.50
2022-08-23T00:30:27.479Z,98588.53
2022-08-23T00:32:57.952Z,98587.66
2022-08-23T00:35:27.483Z,98580.88
2022-08-23T00:38:32.903Z,98591.97
2022-08-23T00:40:52.155Z,98598.09
2022-08-23T00:43:43.355Z,98596.06
2022-08-23T00:46:54.647Z,98591.75
2022-08-23T00:49:26.103Z,98583.75
2022-08-23T00:52:00.774Z,98575.84
2022-08-23T00:54:31.387Z,98594.25
2022-08-23T00:57:03.000Z,98589.00
2022-08-23T00:59:31.215Z,98581.06
2022-08-23T01:01:59.915Z,98583.69
2022-08-23T01:04:35.599Z,98585.28
2022-08-23T01:07:08.943Z,98577.59
2022-08-23T01:09:39.247Z,98574.28
2022-08-23T01:12:11.976Z,98573.56
2022-08-23T01:14:44.779Z,98568.63
2022-08-23T01:17:17.884Z,98585.69
2022-08-23T01:19:51.875Z,98575.19
2022-08-23T01:22:27.364Z,98586.88
2022-08-23T01:25:06.019Z,98580.88
2022-08-23T01:27:38.555Z,98587.25
2022-08-23T01:30:11.436Z,98586.34
2022-08-23T01:32:44.145Z,98590.59
2022-08-23T01:35:13.348Z,98585.69
2022-08-23T01:37:45.033Z,98593.75
2022-08-23T01:40:16.303Z,98592.38
2022-08-23T01:42:44.600Z,98590.16
2022-08-23T01:45:14.781Z,98583.94
2022-08-23T01:47:43.839Z,98585.38
2022-08-23T01:50:13.725Z,98584.72
2022-08-23T01:52:46.870Z,98595.47
2022-08-23T01:55:16.865Z,98601.38
2022-08-23T01:57:48.217Z,98598.31
2022-08-23T02:00:17.809Z,98593.47
2022-08-23T02:02:47.242Z,98577.53
2022-08-23T02:05:19.043Z,98585.25
2022-08-23T02:07:48.283Z,98582.25
2022-08-23T02:10:18.031Z,98592.66
2022-08-23T02:12:46.797Z,98587.38
2022-08-23T02:15:16.144Z,98600.84
2022-08-23T02:17:47.115Z,98591.13
2022-08-23T02:20:15.489Z,98603.19
2022-08-23T02:22:43.589Z,98595.63
2022-08-23T02:25:11.604Z,98599.34
2022-08-23T02:27:42.959Z,98601.00
2022-08-23T02:30:13.591Z,98596.00
2022-08-23T02:32:42.421Z,98608.44
2022-08-23T02:37:56.060Z,98609.81
2022-08-23T02:40:24.146Z,98622.59
2022-08-23T02:42:53.981Z,98605.59
2022-08-23T02:45:22.568Z,98618.06
2022-08-23T02:47:50.932Z,98618.03
2022-08-23T02:50:19.033Z,98612.84
2022-08-23T02:52:47.108Z,98613.19
2022-08-23T02:55:15.383Z,98621.75
2022-08-23T02:57:43.963Z,98625.78
2022-08-23T03:00:15.956Z,98610.16
2022-08-23T03:02:44.102Z,98619.53
2022-08-23T03:05:13.662Z,98629.63
2022-08-23T03:07:42.249Z,98633.47
2022-08-23T03:10:11.392Z,98630.97
2022-08-23T03:12:39.709Z,98625.44
2022-08-23T03:15:09.210Z,98602.88
2022-08-23T03:17:38.738Z,98624.41
2022-08-23T03:20:07.993Z,98634.31
2022-08-23T03:22:36.124Z,98627.94
2022-08-23T03:25:05.215Z,98627.38
2022-08-23T03:27:33.256Z,98623.19
2022-08-23T03:30:09.480Z,98630.63
2022-08-23T03:32:49.173Z,98628.59
2022-08-23T03:35:17.851Z,98628.78
2022-08-23T03:37:45.947Z,98625.63
2022-08-23T03:40:14.328Z,98638.03
2022-08-23T03:42:42.456Z,98639.16
2022-08-23T03:45:11.211Z,98649.34
2022-08-23T03:47:39.440Z,98643.31
2022-08-23T03:50:10.195Z,98643.41
2022-08-23T03:52:38.759Z,98646.03
2022-08-23T03:55:07.582Z,98652.78
2022-08-23T03:57:35.794Z,98657.53
2022-08-23T04:00:04.368Z,98655.31
2022-08-23T04:02:33.185Z,98654.97
2022-08-23T04:05:01.230Z,98660.84
2022-08-23T04:07:31.384Z,98642.25
2022-08-23T04:09:59.546Z,98666.56
2022-08-23T04:12:27.767Z,98668.13
2022-08-23T04:14:56.148Z,98665.50
2022-08-23T04:17:24.330Z,98672.63
2022-08-23T04:19:52.661Z,98661.19
2022-08-23T04:22:21.460Z,98675.91
2022-08-23T04:24:50.837Z,98674.88
2022-08-23T04:27:19.122Z,98680.84
2022-08-23T04:29:47.112Z,98666.47
2022-08-23T04:32:25.955Z,98675.78
2022-08-23T04:34:56.436Z,98691.53
2022-08-23T04:37:24.572Z,98687.09
2022-08-23T04:40:13.783Z,98688.75
2022-08-23T04:42:42.091Z,98690.84
2022-08-23T04:45:11.699Z,98687.56
2022-08-23T04:47:41.607Z,98697.28
2022-08-23T04:50:10.088Z,98689.56
2022-08-23T04:52:38.372Z,98684.91
2022-08-23T04:55:08.895Z,98693.06
2022-08-23T04:57:36.941Z,98692.53
2022-08-23T05:00:06.703Z,98696.31
2022-08-23T05:02:34.798Z,98690.38
2022-08-23T05:05:02.889Z,98700.53
2022-08-23T05:07:41.542Z,98708.00
2022-08-23T05:10:14.588Z,98721.69
2022-08-23T05:12:43.246Z,98716.41
2022-08-23T05:15:12.586Z,98718.50
2022-08-23T05:17:41.003Z,98723.41
2022-08-23T05:20:10.864Z,98713.44
2022-08-23T05:22:41.084Z,98731.88
2022-08-23T05:25:11.445Z,98736.91
2022-08-23T05:27:39.847Z,98740.63
2022-08-23T05:30:09.229Z,98726.63
2022-08-23T05:32:43.409Z,98733.94
2022-08-23T05:35:11.419Z,98739.50
2022-08-23T05:37:39.468Z,98740.13
2022-08-23T05:40:08.548Z,98742.78
2022-08-23T05:42:38.779Z,98743.22
2022-08-23T05:45:08.196Z,98739.09
2022-08-23T05:47:36.666Z,98751.19
2022-08-23T05:50:05.973Z,98740.13
2022-08-23T05:52:34.050Z,98740.84
2022-08-23T05:55:02.106Z,98750.78
2022-08-23T05:57:30.088Z,98748.81
2022-08-23T05:59:59.998Z,98746.84
2022-08-23T06:02:28.001Z,98754.94
2022-08-23T06:04:57.560Z,98762.72
2022-08-23T06:07:25.640Z,98756.31
2022-08-23T06:09:55.084Z,98757.19
2022-08-23T06:12:23.172Z,98762.56
2022-08-23T06:14:51.599Z,98765.78
2022-08-23T06:17:22.066Z,98761.44
2022-08-23T06:19:50.116Z,98768.47
2022-08-23T06:22:18.909Z,98769.31
2022-08-23T06:24:46.979Z,98772.47
2022-08-23T06:27:15.411Z,98764.72
2022-08-23T06:29:43.488Z,98767.03
2022-08-23T06:32:11.487Z,98767.38
2022-08-23T06:34:40.979Z,98781.44
2022-08-23T06:37:11.229Z,98782.09
2022-08-23T06:39:40.044Z,98781.41
2022-08-23T06:42:36.516Z,98787.91
2022-08-23T06:44:58.387Z,98782.50
2022-08-23T06:47:26.397Z,98777.25
2022-08-23T06:49:58.249Z,98775.38
2022-08-23T06:52:28.493Z,98777.81
2022-08-23T06:54:57.629Z,98778.44
2022-08-23T06:57:26.595Z,98781.75
2022-08-23T06:59:54.622Z,98786.84
2022-08-23T07:02:22.799Z,98778.63
2022-08-23T07:04:54.297Z,98778.03
2022-08-23T07:07:23.817Z,98787.34
2022-08-23T07:10:06.448Z,98790.78
2022-08-23T07:12:34.616Z,98795.75
2022-08-23T07:15:02.728Z,98790.75
2022-08-23T07:17:30.915Z,98792.28
2022-08-23T07:19:58.911Z,98798.06
2022-08-23T07:22:28.589Z,98798.03
2022-08-23T07:24:57.591Z,98792.69
2022-08-23T07:27:26.761Z,98798.59
2022-08-23T07:29:54.803Z,98794.66
2022-08-23T07:32:22.843Z,98804.31
2022-08-23T07:34:51.303Z,98810.50
2022-08-23T07:37:19.327Z,98807.69
2022-08-23T07:39:48.776Z,98804.81
2022-08-23T07:42:23.642Z,98810.00
2022-08-23T07:44:53.520Z,98812.25
2022-08-23T07:47:22.014Z,98822.63
2022-08-23T07:49:50.207Z,98816.91
2022-08-23T07:52:18.730Z,98808.41
2022-08-23T07:54:49.569Z,98814.63
2022-08-23T07:57:18.413Z,98812.50
2022-08-23T07:59:48.707Z,98815.94
2022-08-23T08:02:17.014Z,98817.09
2022-08-23T08:04:45.400Z,98822.13
2022-08-23T08:07:21.356Z,98820.56
2022-08-23T08:09:51.151Z,98827.34
2022-08-23T08:12:19.227Z,98828.59
2022-08-23T08:14:48.926Z,98830.91
2022-08-23T08:17:18.436Z,98830.44
2022-08-23T08:19:46.950Z,98826.91
2022-08-23T08:22:15.192Z,98822.88
2022-08-23T08:24:44.024Z,98834.19
2022-08-23T08:27:13.831Z,98825.00
2022-08-23T08:29:44.073Z,98835.28
2022-08-23T08:32:14.049Z,98825.78
2022-08-23T08:34:42.744Z,98825.38
2022-08-23T08:37:11.008Z,98829.25
2022-08-23T08:39:45.747Z,98825.22
2022-08-23T08:42:40.752Z,98817.94
2022-08-23T08:45:13.395Z,98830.78
2022-08-23T08:47:47.147Z,98824.72
2022-08-23T08:50:20.698Z,98828.50
2022-08-23T08:52:50.312Z,98825.59
2022-08-23T08:55:23.687Z,98817.63
2022-08-23T08:57:56.051Z,98828.22
2022-08-23T09:00:26.445Z,98823.63
2022-08-23T09:02:55.785Z,98824.22
2022-08-23T09:05:26.959Z,98824.00
2022-08-23T09:08:05.815Z,98824.25
2022-08-23T09:10:52.300Z,98830.31
2022-08-23T09:14:07.537Z,98816.50
2022-08-23T09:16:47.461Z,98832.13
2022-08-23T09:19:15.743Z,98827.34
2022-08-23T09:22:06.135Z,98825.06
2022-08-23T09:30:23.655Z,98827.47
2022-08-23T09:37:10.101Z,98805.88
2022-08-23T10:00:08.559Z,98730.28
2022-08-23T10:02:50.218Z,98747.16
2022-08-23T10:09:05.640Z,98803.13
2022-08-23T10:12:11.457Z,98752.34
2022-08-23T10:15:50.281Z,98748.88
2022-08-23T10:21:54.323Z,98801.84
2022-08-23T10:24:34.989Z,98802.97
2022-08-23T10:27:41.054Z,98789.84
2022-08-23T10:30:13.627Z,98780.13
2022-08-23T10:33:02.747Z,98784.53
2022-08-23T10:35:40.693Z,98792.81
2022-08-23T10:38:36.145Z,98785.81
2022-08-23T10:41:18.243Z,98781.56
2022-08-23T10:43:59.549Z,98770.84
2022-08-23T10:46:33.612Z,98782.78
2022-08-23T10:49:04.058Z,98782.59
2022-08-23T10:51:40.515Z,98778.69
2022-08-23T10:54:16.882Z,98778.84
2022-08-23T10:56:51.243Z,98778.56
2022-08-23T10:59:24.299Z,98769.38
2022-08-23T11:01:58.550Z,98715.22
2022-08-23T11:04:32.113Z,98772.66
2022-08-23T11:07:02.029Z,98742.34
2022-08-23T11:09:56.049Z,98743.78
2022-08-23T11:12:29.373Z,98763.75
2022-08-23T11:15:10.137Z,98769.38
2022-08-23T11:17:44.883Z,98748.78
2022-08-23T11:20:15.156Z,98767.00
2022-08-23T11:23:13.630Z,98763.25
2022-08-23T11:25:44.741Z,98758.88
2022-08-23T11:28:39.078Z,98759.88
2022-08-23T11:31:23.303Z,98749.84
2022-08-23T11:33:54.563Z,98742.22
2022-08-23T11:36:25.010Z,98750.94
2022-08-23T11:39:08.494Z,98750.16
2022-08-23T11:41:36.717Z,98756.53
2022-08-23T11:44:24.279Z,98740.09
2022-08-23T11:47:03.466Z,98743.97
2022-08-23T11:50:01.240Z,98713.47
2022-08-23T11:52:52.319Z,98740.88
2022-08-23T11:55:33.317Z,98744.59
2022-08-23T11:58:23.445Z,98750.94
2022-08-23T12:01:06.519Z,98735.41
2022-08-23T12:03:37.912Z,98750.22
2022-08-23T12:06:14.788Z,98745.25
2022-08-23T12:08:55.355Z,98695.88
2022-08-23T12:11:25.526Z,98685.81
2022-08-23T12:14:22.492Z,98723.31
2022-08-23T12:16:52.578Z,98735.44
2022-08-23T12:19:39.493Z,98732.56
2022-08-23T12:22:14.420Z,98732.63
2022-08-23T12:24:47.039Z,98678.50
2022-08-23T12:27:29.684Z,98728.25
2022-08-23T12:30:04.041Z,98687.16
2022-08-23T12:32:45.887Z,98722.13
2022-08-23T12:35:33.099Z,98690.63
2022-08-23T12:38:08.994Z,98673.63
2022-08-23T12:40:42.577Z,98717.34
2022-08-23T12:43:22.215Z,98667.16
2022-08-23T12:45:54.811Z,98688.50
2022-08-23T12:48:26.709Z,98720.06
2022-08-23T12:50:57.654Z,98719.81
2022-08-23T12:53:31.776Z,98710.81
2022-08-23T12:56:05.550Z,98661.91
2022-08-23T12:58:36.888Z,98672.22
2022-08-23T13:01:08.373Z,98655.81
2022-08-23T13:03:41.666Z,98678.03
2022-08-23T13:06:12.402Z,98713.75
2022-08-23T13:08:52.593Z,98693.72
2022-08-23T13:11:24.137Z,98679.53
2022-08-23T13:13:52.640Z,98693.22
2022-08-23T13:16:30.825Z,98663.84
2022-08-23T13:19:17.503Z,98666.78
2022-08-23T13:21:46.166Z,98670.59
2022-08-23T13:24:37.919Z,98699.19
2022-08-23T13:27:20.352Z,98695.03
2022-08-23T13:29:53.156Z,98687.66
2022-08-23T13:32:31.557Z,98697.63
2022-08-23T13:35:27.630Z,98690.53
2022-08-23T13:37:59.552Z,98670.09
2022-08-23T13:40:31.515Z,98669.09
2022-08-23T13:43:02.493Z,98688.81
2022-08-23T13:45:34.018Z,98675.47
2022-08-23T13:48:08.708Z,98680.94
2022-08-23T13:50:39.884Z,98686.09
2022-08-23T13:53:14.904Z,98682.38
2022-08-23T13:55:46.540Z,98672.13
2022-08-23T13:58:25.604Z,98697.47
2022-08-23T14:00:55.199Z,98677.91
2022-08-23T14:03:24.327Z,98683.25
2022-08-23T14:05:54.082Z,98686.16
2022-08-23T14:08:22.456Z,98683.13
2022-08-23T14:10:51.553Z,98673.25
2022-08-23T14:13:22.971Z,98686.63
2022-08-23T14:15:55.900Z,98681.94
2022-08-23T14:18:24.456Z,98674.94
2022-08-23T14:20:54.088Z,98678.38
2022-08-23T14:23:22.216Z,98674.47
2022-08-23T14:25:53.919Z,98675.13
2022-08-23T14:28:23.360Z,98670.19
2022-08-23T14:30:52.327Z,98660.00
2022-08-23T14:33:21.827Z,98657.41
2022-08-23T14:35:49.936Z,98662.41
2022-08-23T14:38:19.764Z,98665.72
2022-08-23T14:40:53.107Z,98664.28
2022-08-23T14:43:22.429Z,98667.41
2022-08-23T14:45:54.031Z,98659.47
2022-08-23T14:48:23.399Z,98652.25
2022-08-23T14:50:51.837Z,98656.28
2022-08-23T14:53:25.771Z,98656.25
2022-08-23T14:56:07.095Z,98648.66
2022-08-23T14:58:42.936Z,98666.22
2022-08-23T15:01:12.003Z,98666.09
2022-08-23T15:03:41.927Z,98662.25
2022-08-23T15:06:10.590Z,98667.09
2022-08-23T15:08:40.837Z,98662.16
2022-08-23T15:14:00.368Z,98666.84
2022-08-23T15:16:29.651Z,98664.41
2022-08-23T15:18:58.619Z,98660.59
2022-08-23T15:21:26.931Z,98653.88
2022-08-23T15:23:56.456Z,98647.81
2022-08-23T15:26:27.246Z,98634.88
2022-08-23T15:28:55.435Z,98651.63
2022-08-23T15:31:24.025Z,98591.47
2022-08-23T15:33:52.585Z,98578.81
2022-08-23T15:36:23.690Z,98641.88
2022-08-23T15:38:53.043Z,98599.94
2022-08-23T15:43:20.797Z,98596.19
2022-08-23T15:44:35.052Z,98599.69
2022-08-23T15:47:22.741Z,98650.50
2022-08-23T15:49:51.630Z,98583.53
2022-08-23T15:52:30.259Z,98600.44
2022-08-23T15:54:59.268Z,98580.78
2022-08-23T15:57:33.034Z,98592.00
2022-08-23T16:00:04.516Z,98584.44
2022-08-23T16:02:57.378Z,98626.41
2022-08-23T16:05:22.978Z,98626.06
2022-08-23T16:07:56.696Z,98614.50
2022-08-23T16:10:28.089Z,98579.66
2022-08-23T16:13:03.849Z,98631.00
2022-08-23T16:15:32.325Z,98621.09
2022-08-23T16:18:00.493Z,98597.81
2022-08-23T16:20:28.725Z,98634.25
2022-08-23T16:22:58.900Z,98635.72
2022-08-23T16:25:27.131Z,98627.22
2022-08-23T16:27:55.234Z,98633.41
2022-08-23T16:30:25.598Z,98638.25
2022-08-23T16:32:53.623Z,98641.69
2022-08-23T16:35:21.841Z,98639.94
2022-08-23T16:37:50.340Z,98640.69
2022-08-23T16:40:22.180Z,98640.16
2022-08-23T16:42:55.043Z,98627.78
2022-08-23T16:45:27.968Z,98637.72
2022-08-23T16:47:56.758Z,98642.06
2022-08-23T16:50:27.267Z,98639.22
2022-08-23T16:53:05.011Z,98636.50
2022-08-23T16:55:35.548Z,98641.44
2022-08-23T16:58:09.259Z,98640.38
2022-08-23T17:00:40.014Z,98638.41
2022-08-23T17:03:09.801Z,98640.84
2022-08-23T17:05:39.123Z,98609.84
2022-08-23T17:08:08.045Z,98630.31
2022-08-23T17:10:36.284Z,98606.97
2022-08-23T17:13:05.405Z,98587.06
2022-08-23T17:15:36.771Z,98613.84
2022-08-23T17:18:07.058Z,98588.75
2022-08-23T17:20:39.303Z,98620.50
2022-08-23T17:23:08.357Z,98604.44
2022-08-23T17:25:38.239Z,98607.72
2022-08-23T17:28:10.009Z,98585.59
2022-08-23T17:30:38.169Z,98630.53
2022-08-23T17:33:14.233Z,98641.09
2022-08-23T17:35:42.600Z,98651.34
2022-08-23T17:47:49.155Z,98629.66
2022-08-23T17:50:20.562Z,98630.25
2022-08-23T17:52:49.844Z,98637.94
2022-08-23T17:55:19.007Z,98624.09
2022-08-23T18:28:50.266Z,98636.41
2022-08-23T18:31:18.512Z,98711.66
2022-08-23T18:33:47.697Z,98703.41
2022-08-23T18:36:20.097Z,98702.22
2022-08-23T18:38:49.216Z,98720.22
2022-08-23T18:41:17.513Z,98722.84
2022-08-23T18:43:52.480Z,98733.28
2022-08-23T18:46:26.910Z,98738.31
2022-08-23T18:48:58.604Z,98737.28
2022-08-23T18:51:26.940Z,98749.41
2022-08-23T18:53:56.985Z,98745.25
2022-08-23T18:56:26.205Z,98745.03
2022-08-23T18:58:55.961Z,98749.63
2022-08-23T19:01:25.928Z,98759.41
2022-08-23T19:03:56.185Z,98757.09
2022-08-23T19:06:25.383Z,98761.69
2022-08-23T19:08:53.920Z,98741.56
2022-08-23T19:11:23.364Z,98761.81
2022-08-23T19:13:52.966Z,98764.94
2022-08-23T19:16:24.849Z,98767.19
2022-08-23T19:18:53.158Z,98766.97
2022-08-23T19:21:24.129Z,98768.81
2022-08-23T19:23:57.002Z,98771.28
2022-08-23T19:26:33.213Z,98778.13
2022-08-23T19:29:02.908Z,98770.56
2022-08-23T19:31:38.336Z,98773.25
2022-08-23T19:34:12.250Z,98776.56
2022-08-23T19:36:47.353Z,98769.88
2022-08-23T19:39:18.096Z,98792.81
2022-08-23T19:41:48.763Z,98793.25
2022-08-23T19:44:17.981Z,98790.28
2022-08-23T19:46:48.990Z,98789.88
2022-08-23T19:49:17.957Z,98790.22
2022-08-23T19:51:46.197Z,98790.44
2022-08-23T19:54:15.674Z,98787.03
2022-08-23T19:56:48.560Z,98786.22
2022-08-23T19:59:20.423Z,98793.31
2022-08-23T20:01:51.279Z,98793.22
2022-08-23T20:04:21.554Z,98789.31
2022-08-23T20:06:50.666Z,98790.56
2022-08-23T20:09:20.999Z,98786.63
2022-08-23T20:11:49.573Z,98796.06
2022-08-23T20:14:17.698Z,98799.47
2022-08-23T20:16:45.920Z,98800.34
2022-08-23T20:19:20.786Z,98800.34
2022-08-23T20:21:50.694Z,98801.44
2022-08-23T20:24:28.805Z,98795.53
2022-08-23T20:27:06.217Z,98806.13
2022-08-23T20:29:34.400Z,98806.91
2022-08-23T20:32:06.276Z,98801.03
2022-08-23T20:34:41.802Z,98814.13
2022-08-23T20:37:12.118Z,98815.53
2022-08-23T20:39:40.265Z,98801.78
2022-08-23T20:42:08.296Z,98807.41
2022-08-23T20:44:36.392Z,98797.13
2022-08-23T20:47:05.405Z,98803.22
2022-08-23T20:49:33.516Z,98802.91
2022-08-23T20:52:03.414Z,98803.97
2022-08-23T20:54:32.095Z,98804.97
2022-08-23T20:57:01.240Z,98802.41
2022-08-23T20:59:30.584Z,98803.19
2022-08-23T21:01:59.390Z,98799.31
2022-08-23T21:04:30.133Z,98810.22
2022-08-23T21:06:59.206Z,98803.75
2022-08-23T21:09:31.044Z,98801.00
2022-08-23T21:12:00.565Z,98798.94
2022-08-23T21:14:28.731Z,98796.09
2022-08-23T21:16:57.083Z,98786.16
2022-08-23T21:19:26.417Z,98802.41
2022-08-23T21:21:54.625Z,98802.03
2022-08-23T21:24:22.613Z,98786.47
2022-08-23T21:26:52.480Z,98802.72
2022-08-23T21:29:21.285Z,98797.50
2022-08-23T21:31:49.534Z,98799.28
2022-08-23T21:34:17.803Z,98801.63
2022-08-23T21:36:46.028Z,98798.84
2022-08-23T21:39:14.171Z,98802.13
2022-08-23T21:41:46.018Z,98797.69
2022-08-23T21:44:17.457Z,98805.31
2022-08-23T21:46:46.305Z,98813.06
2022-08-23T21:49:14.507Z,98800.97
2022-08-23T21:51:44.925Z,98810.66
2022-08-23T21:54:15.316Z,98814.50
2022-08-23T21:59:17.981Z,98809.41
2022-08-23T22:01:47.066Z,98803.94
2022-08-23T22:04:17.452Z,98808.69
2022-08-23T22:06:49.276Z,98801.53
2022-08-23T22:09:27.891Z,98809.44
2022-08-23T22:12:01.787Z,98811.06
2022-08-23T22:14:33.482Z,98817.19
2022-08-23T22:17:02.916Z,98822.13
2022-08-23T22:19:32.552Z,98820.09
2022-08-23T22:22:01.686Z,98810.94
2022-08-23T22:24:30.657Z,98805.75
2022-08-23T22:26:59.346Z,98791.69
2022-08-23T22:29:28.814Z,98816.44
2022-08-23T22:31:59.797Z,98806.53
2022-08-23T22:34:28.826Z,98809.50
2022-08-23T22:36:57.438Z,98807.06
2022-08-23T22:39:26.471Z,98805.97
2022-08-23T22:41:55.988Z,98812.34
2022-08-23T22:44:24.496Z,98803.88
2022-08-23T22:46:53.873Z,98813.00
2022-08-23T22:49:23.888Z,98806.75
2022-08-23T22:51:55.478Z,98810.09
2022-08-23T22:54:24.822Z,98797.13
2022-08-23T22:56:55.564Z,98812.53
2022-08-23T22:59:32.142Z,98808.41
2022-08-23T23:02:03.761Z,98808.47
2022-08-23T23:04:34.986Z,98811.00
2022-08-23T23:07:03.465Z,98804.88
2022-08-23T23:09:31.860Z,98800.91
2022-08-23T23:12:02.288Z,98808.19
2022-08-23T23:14:31.724Z,98791.34
2022-08-23T23:17:00.277Z,98802.03
2022-08-23T23:19:47.471Z,98797.22
2022-08-23T23:25:08.273Z,98792.09
2022-08-23T23:27:36.362Z,98803.09
2022-08-23T23:30:05.026Z,98801.59
2022-08-23T23:32:33.058Z,98801.97
2022-08-23T23:35:01.229Z,98795.25
2022-08-23T23:37:30.836Z,98803.31
2022-08-23T23:39:59.179Z,98803.72
2022-08-23T23:42:27.245Z,98800.72
2022-08-23T23:44:55.362Z,98792.47
2022-08-23T23:47:23.558Z,98795.16
2022-08-23T23:49:51.851Z,98803.09
2022-08-23T23:52:19.894Z,98791.50
2022-08-23T23:54:49.512Z,98797.38
2022-08-23T23:57:17.748Z,98803.72
2022-08-23T23:59:45.817Z,98802.47
