createdAt,value
2019-06-08T00:00:20.762Z,18.90
2019-06-08T00:02:49.516Z,18.90
2019-06-08T00:05:18.824Z,18.90
2019-06-08T00:07:47.452Z,18.90
2019-06-08T00:10:16.942Z,18.90
2019-06-08T00:12:45.589Z,18.90
2019-06-08T00:15:14.586Z,18.90
2019-06-08T00:17:43.092Z,18.90
2019-06-08T00:20:13.338Z,18.90
2019-06-08T00:22:42.011Z,18.90
2019-06-08T00:25:11.051Z,18.90
2019-06-08T00:27:39.509Z,18.90
2019-06-08T00:30:08.814Z,18.80
2019-06-08T00:32:37.303Z,18.80
2019-06-08T00:35:07.124Z,18.80
2019-06-08T00:37:35.584Z,18.80
2019-06-08T00:40:06.332Z,18.80
2019-06-08T00:42:34.927Z,18.80
2019-06-08T00:45:05.133Z,18.80
2019-06-08T00:47:47.035Z,18.80
2019-06-08T00:50:06.524Z,18.80
2019-06-08T00:52:34.977Z,18.80
2019-06-08T00:55:04.683Z,18.70
2019-06-08T00:57:33.143Z,18.70
2019-06-08T01:00:09.750Z,18.70
2019-06-08T01:02:31.818Z,18.70
2019-06-08T01:05:00.370Z,18.70
2019-06-08T01:07:28.840Z,18.70
2019-06-08T01:09:57.327Z,18.70
2019-06-08T01:12:26.818Z,18.70
2019-06-08T01:14:55.487Z,18.70
2019-06-08T01:17:25.133Z,18.70
2019-06-08T01:19:53.779Z,18.70
2019-06-08T01:22:23.610Z,18.70
2019-06-08T01:24:52.278Z,18.70
2019-06-08T01:27:21.951Z,18.70
2019-06-08T01:29:50.700Z,18.60
2019-06-08T01:32:20.287Z,18.60
2019-06-08T01:34:48.893Z,18.60
2019-06-08T01:37:17.348Z,18.60
2019-06-08T01:39:45.833Z,18.60
2019-06-08T01:42:14.296Z,18.60
2019-06-08T01:44:42.757Z,18.60
2019-06-08T01:47:11.320Z,18.60
2019-06-08T01:49:39.848Z,18.50
2019-06-08T01:52:08.316Z,18.60
2019-06-08T01:54:36.806Z,18.60
2019-06-08T01:57:05.342Z,18.60
2019-06-08T01:59:34.789Z,18.60
2019-06-08T02:02:03.537Z,18.50
2019-06-08T02:04:33.214Z,18.50
2019-06-08T02:07:02.229Z,18.50
2019-06-08T02:09:30.721Z,18.50
2019-06-08T02:11:59.185Z,18.50
2019-06-08T02:14:29.082Z,18.50
2019-06-08T02:16:57.707Z,18.50
2019-06-08T02:19:26.590Z,18.50
2019-06-08T02:21:55.475Z,18.50
2019-06-08T02:24:23.970Z,18.50
2019-06-08T02:26:52.420Z,18.50
2019-06-08T02:29:20.895Z,18.50
2019-06-08T02:31:49.440Z,18.40
2019-06-08T02:34:18.016Z,18.40
2019-06-08T02:36:46.549Z,18.40
2019-06-08T02:39:15.035Z,18.40
2019-06-08T02:41:43.565Z,18.40
2019-06-08T02:44:12.048Z,18.40
2019-06-08T02:46:40.742Z,18.40
2019-06-08T02:49:09.366Z,18.40
2019-06-08T02:51:38.339Z,18.40
2019-06-08T02:54:07.036Z,18.40
2019-06-08T02:56:36.692Z,18.40
2019-06-08T02:59:06.277Z,18.40
2019-06-08T03:01:36.054Z,18.30
2019-06-08T03:04:05.534Z,18.30
2019-06-08T03:06:36.808Z,18.30
2019-06-08T03:09:06.975Z,18.30
2019-06-08T03:11:36.831Z,18.30
2019-06-08T03:14:05.792Z,18.30
2019-06-08T03:16:35.791Z,18.30
2019-06-08T03:19:20.610Z,18.30
2019-06-08T03:21:36.159Z,18.30
2019-06-08T03:24:04.952Z,18.30
2019-06-08T03:26:34.257Z,18.30
2019-06-08T03:29:02.867Z,18.30
2019-06-08T03:31:34.442Z,18.30
2019-06-08T03:34:01.559Z,18.30
2019-06-08T03:36:30.019Z,18.20
2019-06-08T03:38:58.608Z,18.20
2019-06-08T03:41:27.155Z,18.20
2019-06-08T03:43:55.698Z,18.20
2019-06-08T03:46:24.293Z,18.20
2019-06-08T03:48:52.778Z,18.20
2019-06-08T03:51:21.251Z,18.20
2019-06-08T03:53:49.757Z,18.20
2019-06-08T03:56:18.306Z,18.20
2019-06-08T03:58:47.996Z,18.20
2019-06-08T04:01:17.233Z,18.20
2019-06-08T04:03:46.292Z,18.10
2019-06-08T04:06:15.009Z,18.20
2019-06-08T04:08:45.367Z,18.10
2019-06-08T04:11:13.761Z,18.10
2019-06-08T04:13:44.379Z,18.10
2019-06-08T04:16:12.450Z,18.10
2019-06-08T04:18:42.117Z,18.10
2019-06-08T04:21:10.757Z,18.10
2019-06-08T04:23:40.554Z,18.10
2019-06-08T04:26:09.615Z,18.10
2019-06-08T04:28:38.379Z,18.10
2019-06-08T04:31:07.069Z,18.10
2019-06-08T04:33:35.601Z,18.10
2019-06-08T04:36:04.391Z,18.10
2019-06-08T04:38:32.951Z,18.10
2019-06-08T04:41:01.480Z,18.10
2019-06-08T04:43:29.933Z,18.00
2019-06-08T04:45:58.407Z,18.00
2019-06-08T04:48:26.963Z,18.10
2019-06-08T04:50:55.487Z,18.00
2019-06-08T04:53:24.054Z,18.00
2019-06-08T04:55:52.617Z,18.00
2019-06-08T04:58:21.155Z,18.00
2019-06-08T05:00:50.863Z,18.00
2019-06-08T05:03:19.678Z,18.00
2019-06-08T05:05:49.927Z,18.00
2019-06-08T05:08:18.341Z,18.00
2019-06-08T05:10:47.379Z,18.00
2019-06-08T05:13:16.177Z,18.00
2019-06-08T05:15:45.468Z,18.00
2019-06-08T05:18:14.211Z,18.00
2019-06-08T05:20:45.371Z,18.00
2019-06-08T05:23:12.911Z,18.00
2019-06-08T05:25:41.450Z,17.90
2019-06-08T05:28:09.913Z,17.90
2019-06-08T05:30:39.293Z,17.90
2019-06-08T05:33:07.926Z,17.90
2019-06-08T05:35:36.390Z,17.90
2019-06-08T05:38:05.186Z,18.00
2019-06-08T05:40:33.776Z,17.90
2019-06-08T05:43:02.242Z,17.90
2019-06-08T05:45:30.737Z,17.90
2019-06-08T05:47:59.215Z,18.00
2019-06-08T05:50:27.746Z,18.10
2019-06-08T05:52:56.329Z,18.10
2019-06-08T05:55:24.856Z,18.20
2019-06-08T05:57:53.334Z,18.20
2019-06-08T06:00:21.979Z,18.20
2019-06-08T06:02:50.997Z,18.30
2019-06-08T06:05:19.784Z,18.40
2019-06-08T06:07:49.019Z,18.40
2019-06-08T06:10:18.614Z,18.40
2019-06-08T06:12:47.157Z,18.50
2019-06-08T06:15:16.268Z,18.60
2019-06-08T06:17:46.629Z,18.60
2019-06-08T06:20:15.546Z,18.70
2019-06-08T06:22:45.700Z,18.90
2019-06-08T06:25:15.212Z,19.00
2019-06-08T06:27:43.671Z,19.10
2019-06-08T06:30:12.806Z,19.20
2019-06-08T06:32:41.726Z,19.30
2019-06-08T06:35:10.810Z,19.30
2019-06-08T06:37:39.318Z,19.40
2019-06-08T06:40:09.034Z,19.40
2019-06-08T06:42:37.563Z,19.50
2019-06-08T06:45:08.083Z,19.60
2019-06-08T06:47:36.612Z,19.60
2019-06-08T06:50:09.429Z,19.70
2019-06-08T06:52:37.916Z,19.70
2019-06-08T06:55:08.970Z,19.70
2019-06-08T06:57:37.439Z,19.80
2019-06-08T07:00:07.851Z,19.70
2019-06-08T07:02:36.326Z,19.80
2019-06-08T07:05:06.907Z,19.70
2019-06-08T07:07:35.785Z,19.80
2019-06-08T07:10:07.654Z,19.80
2019-06-08T07:12:37.082Z,19.90
2019-06-08T07:15:08.799Z,19.90
2019-06-08T07:17:37.347Z,19.90
2019-06-08T07:20:08.855Z,19.90
2019-06-08T07:22:37.498Z,20.00
2019-06-08T07:25:06.600Z,20.00
2019-06-08T07:27:35.071Z,19.90
2019-06-08T07:30:04.009Z,20.00
2019-06-08T07:32:32.548Z,20.00
2019-06-08T07:35:01.145Z,19.90
2019-06-08T07:37:29.677Z,19.90
2019-06-08T07:39:58.191Z,19.80
2019-06-08T07:42:26.716Z,19.90
2019-06-08T07:44:55.574Z,19.90
2019-06-08T07:47:24.043Z,19.90
2019-06-08T07:49:53.293Z,19.90
2019-06-08T07:52:21.890Z,19.90
2019-06-08T07:54:50.970Z,19.90
2019-06-08T07:57:19.613Z,19.90
2019-06-08T07:59:49.174Z,19.90
2019-06-08T08:02:18.362Z,19.90
2019-06-08T08:04:48.324Z,19.80
2019-06-08T08:07:17.082Z,19.80
2019-06-08T08:09:45.610Z,19.80
2019-06-08T08:12:14.087Z,19.80
2019-06-08T08:14:42.621Z,19.90
2019-06-08T08:17:11.086Z,19.90
2019-06-08T08:19:39.611Z,19.80
2019-06-08T08:22:22.215Z,19.80
2019-06-08T08:24:38.731Z,19.80
2019-06-08T08:27:08.372Z,19.80
2019-06-08T08:29:38.230Z,19.80
2019-06-08T08:32:07.478Z,19.80
2019-06-08T08:34:38.170Z,19.80
2019-06-08T08:37:09.547Z,19.80
2019-06-08T08:39:37.620Z,19.80
2019-06-08T08:42:08.522Z,19.80
2019-06-08T08:44:37.969Z,19.80
2019-06-08T08:47:07.643Z,19.80
2019-06-08T08:49:37.994Z,19.70
2019-06-08T08:52:11.207Z,19.70
2019-06-08T08:54:37.721Z,19.60
2019-06-08T08:57:08.534Z,19.60
2019-06-08T08:59:38.239Z,19.60
2019-06-08T09:02:08.378Z,19.60
2019-06-08T09:04:38.067Z,19.60
2019-06-08T09:07:09.973Z,19.60
2019-06-08T09:09:38.642Z,19.50
2019-06-08T09:12:08.337Z,19.50
2019-06-08T09:14:41.153Z,19.50
2019-06-08T09:17:08.679Z,19.50
2019-06-08T09:19:38.173Z,19.40
2019-06-08T09:22:08.507Z,19.50
2019-06-08T09:24:39.124Z,19.40
2019-06-08T09:27:08.186Z,19.40
2019-06-08T09:29:38.812Z,19.40
2019-06-08T09:32:08.214Z,19.40
2019-06-08T09:34:38.638Z,19.40
2019-06-08T09:37:08.085Z,19.40
2019-06-08T09:39:38.589Z,19.30
2019-06-08T09:42:09.019Z,19.30
2019-06-08T09:44:37.917Z,19.30
2019-06-08T09:47:12.121Z,19.40
2019-06-08T09:49:37.765Z,19.40
2019-06-08T09:52:08.429Z,19.40
2019-06-08T09:54:38.460Z,19.40
2019-06-08T09:57:09.082Z,19.50
2019-06-08T09:59:38.544Z,19.50
2019-06-08T10:02:12.475Z,19.50
2019-06-08T10:04:38.731Z,19.60
2019-06-08T10:07:09.112Z,19.70
2019-06-08T10:09:38.128Z,19.90
2019-06-08T10:12:09.690Z,21.10
2019-06-08T10:14:37.994Z,23.40
2019-06-08T10:17:08.697Z,23.30
2019-06-08T10:19:36.914Z,22.70
2019-06-08T10:22:08.416Z,22.40
2019-06-08T10:24:38.680Z,22.20
2019-06-08T10:27:08.637Z,22.00
2019-06-08T10:29:38.198Z,22.70
2019-06-08T10:32:08.847Z,23.10
2019-06-08T10:34:38.610Z,23.10
2019-06-08T10:37:12.687Z,22.90
2019-06-08T10:39:37.992Z,22.40
2019-06-08T10:42:09.772Z,22.00
2019-06-08T10:44:38.203Z,21.70
2019-06-08T10:47:09.914Z,21.50
2019-06-08T10:49:38.394Z,21.40
2019-06-08T10:52:10.758Z,21.40
2019-06-08T10:54:37.908Z,21.40
2019-06-08T10:57:07.721Z,21.20
2019-06-08T10:59:40.037Z,21.00
2019-06-08T11:02:11.878Z,21.00
2019-06-08T11:04:38.804Z,21.00
2019-06-08T11:07:13.193Z,20.90
2019-06-08T11:09:37.768Z,20.90
2019-06-08T11:12:11.181Z,20.80
2019-06-08T11:14:38.177Z,20.70
2019-06-08T11:17:09.553Z,20.70
2019-06-08T11:19:37.683Z,20.70
2019-06-08T11:22:12.328Z,20.80
2019-06-08T11:24:38.761Z,20.80
2019-06-08T11:27:10.498Z,20.70
2019-06-08T11:29:38.411Z,20.60
2019-06-08T11:32:10.965Z,20.60
2019-06-08T11:34:37.818Z,20.50
2019-06-08T11:37:09.863Z,20.50
2019-06-08T11:39:38.189Z,20.50
2019-06-08T11:42:09.786Z,20.60
2019-06-08T11:44:38.999Z,20.60
2019-06-08T11:47:11.308Z,20.60
2019-06-08T11:49:37.808Z,20.60
2019-06-08T11:52:06.879Z,20.60
2019-06-08T11:54:38.020Z,20.60
2019-06-08T11:57:08.344Z,20.60
2019-06-08T11:59:37.528Z,20.60
2019-06-08T12:02:09.032Z,20.60
2019-06-08T12:04:38.392Z,20.70
2019-06-08T12:07:09.105Z,20.60
2019-06-08T12:09:36.855Z,20.60
2019-06-08T12:12:06.631Z,20.60
2019-06-08T12:14:37.685Z,20.60
2019-06-08T12:17:08.927Z,20.50
2019-06-08T12:19:37.690Z,20.50
2019-06-08T12:22:08.731Z,20.50
2019-06-08T12:24:41.893Z,20.50
2019-06-08T12:27:19.469Z,20.50
2019-06-08T12:29:37.533Z,20.50
2019-06-08T12:32:08.865Z,20.40
2019-06-08T12:34:38.370Z,20.40
2019-06-08T12:37:08.788Z,20.30
2019-06-08T12:39:38.703Z,20.20
2019-06-08T12:42:11.288Z,20.20
2019-06-08T12:44:38.273Z,20.20
2019-06-08T12:47:10.057Z,20.20
2019-06-08T12:49:40.097Z,20.20
2019-06-08T12:52:09.884Z,20.20
2019-06-08T12:54:38.059Z,20.20
2019-06-08T12:57:10.169Z,20.20
2019-06-08T12:59:38.467Z,20.20
2019-06-08T13:02:10.625Z,20.20
2019-06-08T13:04:38.392Z,20.10
2019-06-08T13:07:08.810Z,20.10
2019-06-08T13:09:38.151Z,20.10
2019-06-08T13:12:08.052Z,20.10
2019-06-08T13:14:38.520Z,20.00
2019-06-08T13:17:08.762Z,20.10
2019-06-08T13:19:38.722Z,20.00
2019-06-08T13:22:08.827Z,20.00
2019-06-08T13:24:37.771Z,20.00
2019-06-08T13:27:06.898Z,19.90
2019-06-08T13:29:35.620Z,19.90
2019-06-08T13:32:04.360Z,19.90
2019-06-08T13:34:32.844Z,19.90
2019-06-08T13:37:01.299Z,19.80
2019-06-08T13:39:29.816Z,19.80
2019-06-08T13:41:58.277Z,19.80
2019-06-08T13:44:27.806Z,19.80
2019-06-08T13:46:57.836Z,19.80
2019-06-08T13:49:29.710Z,19.80
2019-06-08T13:51:58.340Z,19.80
2019-06-08T13:54:28.456Z,19.80
2019-06-08T13:56:59.008Z,19.80
2019-06-08T13:59:30.677Z,19.80
2019-06-08T14:01:58.041Z,19.80
2019-06-08T14:04:27.073Z,19.80
2019-06-08T14:06:57.718Z,19.80
2019-06-08T14:09:28.592Z,19.80
2019-06-08T14:11:57.726Z,19.80
2019-06-08T14:14:28.817Z,19.70
2019-06-08T14:16:58.635Z,19.70
2019-06-08T14:19:29.779Z,19.70
2019-06-08T14:21:57.189Z,19.70
2019-06-08T14:24:29.752Z,19.70
2019-06-08T14:26:58.301Z,19.70
2019-06-08T14:29:28.401Z,19.60
2019-06-08T14:31:57.755Z,19.70
2019-06-08T14:34:29.095Z,19.70
2019-06-08T14:36:58.986Z,19.60
2019-06-08T14:39:29.633Z,19.60
2019-06-08T14:41:57.839Z,19.70
2019-06-08T14:44:28.738Z,19.70
2019-06-08T14:46:57.981Z,19.60
2019-06-08T14:49:32.752Z,19.70
2019-06-08T14:51:57.888Z,19.60
2019-06-08T14:54:32.801Z,19.70
2019-06-08T14:56:57.805Z,19.60
2019-06-08T14:59:29.634Z,19.70
2019-06-08T15:01:56.832Z,19.70
2019-06-08T15:04:28.490Z,19.70
2019-06-08T15:06:55.658Z,19.60
2019-06-08T15:09:25.448Z,19.70
2019-06-08T15:11:54.077Z,19.70
2019-06-08T15:14:23.690Z,19.70
2019-06-08T15:16:52.291Z,19.80
2019-06-08T15:19:20.800Z,19.80
2019-06-08T15:21:49.258Z,19.80
2019-06-08T15:24:18.592Z,19.90
2019-06-08T15:26:48.666Z,19.90
2019-06-08T15:29:17.592Z,20.00
2019-06-08T15:31:48.270Z,20.00
2019-06-08T15:34:17.795Z,20.10
2019-06-08T15:36:46.655Z,20.10
2019-06-08T15:39:17.698Z,20.10
2019-06-08T15:41:45.561Z,20.20
2019-06-08T15:44:14.144Z,20.20
2019-06-08T15:46:42.670Z,20.20
2019-06-08T15:49:11.240Z,20.20
2019-06-08T15:51:40.732Z,20.30
2019-06-08T15:54:09.428Z,20.30
2019-06-08T15:56:48.186Z,20.30
2019-06-08T15:59:09.243Z,20.30
2019-06-08T16:01:37.921Z,20.30
2019-06-08T16:04:06.542Z,20.30
2019-06-08T16:06:35.081Z,20.30
2019-06-08T16:09:05.122Z,20.40
2019-06-08T16:11:34.612Z,20.30
2019-06-08T16:14:03.374Z,20.40
2019-06-08T16:16:33.144Z,20.40
2019-06-08T16:19:01.998Z,20.40
2019-06-08T16:21:31.718Z,20.40
2019-06-08T16:24:00.400Z,20.40
2019-06-08T16:26:29.638Z,20.40
2019-06-08T16:28:58.257Z,20.40
2019-06-08T16:31:26.964Z,20.40
2019-06-08T16:33:55.610Z,20.40
2019-06-08T16:36:24.229Z,20.40
2019-06-08T16:38:53.069Z,20.40
2019-06-08T16:41:21.614Z,20.40
2019-06-08T16:43:50.071Z,20.40
2019-06-08T16:46:18.576Z,20.40
2019-06-08T16:48:47.111Z,20.40
2019-06-08T16:51:15.563Z,20.40
2019-06-08T16:53:44.048Z,20.50
2019-06-08T16:56:12.507Z,20.40
2019-06-08T16:58:41.009Z,20.40
2019-06-08T17:01:09.531Z,20.40
2019-06-08T17:03:39.027Z,20.30
2019-06-08T17:06:07.837Z,20.40
2019-06-08T17:08:39.177Z,20.30
2019-06-08T17:11:06.992Z,20.30
2019-06-08T17:13:36.131Z,20.30
2019-06-08T17:16:04.815Z,20.30
2019-06-08T17:18:34.220Z,20.30
2019-06-08T17:21:02.823Z,20.30
2019-06-08T17:23:32.434Z,20.30
2019-06-08T17:26:01.427Z,20.30
2019-06-08T17:28:30.650Z,20.30
2019-06-08T17:30:59.232Z,20.30
2019-06-08T17:33:27.702Z,20.20
2019-06-08T17:35:56.215Z,20.20
2019-06-08T17:38:24.676Z,20.20
2019-06-08T17:40:53.140Z,20.20
2019-06-08T17:43:21.788Z,20.40
2019-06-08T17:45:50.246Z,20.50
2019-06-08T17:48:18.917Z,20.50
2019-06-08T17:50:47.382Z,20.40
2019-06-08T17:53:15.916Z,20.40
2019-06-08T17:55:44.395Z,20.30
2019-06-08T17:58:12.928Z,20.30
2019-06-08T18:00:42.193Z,20.30
2019-06-08T18:03:10.873Z,20.30
2019-06-08T18:05:42.335Z,20.20
2019-06-08T18:08:09.553Z,20.20
2019-06-08T18:10:38.935Z,20.20
2019-06-08T18:13:08.309Z,20.20
2019-06-08T18:15:39.116Z,20.30
2019-06-08T18:18:08.534Z,20.30
2019-06-08T18:20:40.331Z,20.20
2019-06-08T18:23:08.183Z,20.20
2019-06-08T18:25:38.546Z,20.20
2019-06-08T18:28:12.914Z,20.10
2019-06-08T18:30:41.229Z,20.10
2019-06-08T18:33:07.656Z,20.10
2019-06-08T18:35:39.447Z,20.00
2019-06-08T18:38:07.325Z,20.00
2019-06-08T18:40:37.952Z,20.00
2019-06-08T18:43:07.599Z,20.00
2019-06-08T18:45:39.667Z,20.00
2019-06-08T18:48:07.124Z,19.90
2019-06-08T18:50:38.062Z,20.00
2019-06-08T18:53:07.123Z,20.00
2019-06-08T18:55:38.417Z,20.00
2019-06-08T18:58:17.554Z,19.90
2019-06-08T19:00:41.359Z,20.00
2019-06-08T19:03:09.128Z,19.90
2019-06-08T19:05:41.537Z,19.90
2019-06-08T19:08:09.857Z,19.90
2019-06-08T19:10:39.478Z,19.90
2019-06-08T19:13:08.987Z,19.90
2019-06-08T19:15:42.232Z,19.90
2019-06-08T19:18:08.617Z,19.80
2019-06-08T19:20:40.669Z,19.80
2019-06-08T19:23:09.084Z,19.80
2019-06-08T19:25:42.187Z,19.80
2019-06-08T19:28:07.951Z,19.70
2019-06-08T19:30:39.461Z,19.70
2019-06-08T19:33:07.317Z,19.70
2019-06-08T19:35:36.161Z,19.70
2019-06-08T19:38:07.262Z,19.70
2019-06-08T19:40:35.037Z,19.70
2019-06-08T19:43:04.329Z,19.70
2019-06-08T19:45:32.876Z,19.70
2019-06-08T19:48:01.418Z,19.60
2019-06-08T19:50:29.885Z,19.60
2019-06-08T19:52:58.388Z,19.60
2019-06-08T19:55:26.841Z,19.60
2019-06-08T19:57:57.084Z,19.60
2019-06-08T20:00:27.533Z,19.60
2019-06-08T20:02:58.090Z,19.60
2019-06-08T20:05:27.883Z,19.60
2019-06-08T20:07:57.415Z,19.60
2019-06-08T20:10:27.981Z,19.50
2019-06-08T20:12:57.594Z,19.50
2019-06-08T20:15:26.506Z,19.50
2019-06-08T20:17:57.297Z,19.50
2019-06-08T20:20:27.682Z,19.50
2019-06-08T20:22:55.448Z,19.50
2019-06-08T20:25:24.002Z,19.40
2019-06-08T20:27:53.612Z,19.50
2019-06-08T20:30:22.660Z,19.40
2019-06-08T20:32:52.431Z,19.40
2019-06-08T20:35:21.339Z,19.40
2019-06-08T20:37:50.053Z,19.40
2019-06-08T20:40:18.576Z,19.40
2019-06-08T20:42:49.624Z,19.40
2019-06-08T20:45:17.548Z,19.40
2019-06-08T20:47:50.320Z,19.40
2019-06-08T20:50:17.624Z,19.40
2019-06-08T20:52:47.205Z,19.40
2019-06-08T20:55:17.501Z,19.30
2019-06-08T20:57:49.108Z,19.30
2019-06-08T21:00:16.727Z,19.30
2019-06-08T21:02:46.413Z,19.30
2019-06-08T21:05:18.094Z,19.30
2019-06-08T21:07:48.862Z,19.30
2019-06-08T21:10:17.442Z,19.30
2019-06-08T21:12:49.519Z,19.30
2019-06-08T21:15:17.791Z,19.30
2019-06-08T21:17:49.164Z,19.20
2019-06-08T21:20:17.715Z,19.20
2019-06-08T21:22:50.043Z,19.20
2019-06-08T21:25:17.580Z,19.20
2019-06-08T21:27:48.522Z,19.20
2019-06-08T21:30:23.904Z,19.20
2019-06-08T21:32:50.290Z,19.20
2019-06-08T21:35:18.383Z,19.20
2019-06-08T21:37:49.782Z,19.20
2019-06-08T21:40:17.658Z,19.20
2019-06-08T21:42:48.969Z,19.20
2019-06-08T21:45:18.982Z,19.10
2019-06-08T21:47:48.447Z,19.10
2019-06-08T21:50:18.639Z,19.10
2019-06-08T21:52:48.952Z,19.10
2019-06-08T21:55:17.824Z,19.10
2019-06-08T21:57:49.539Z,19.10
2019-06-08T22:00:35.817Z,19.10
2019-06-08T22:02:49.575Z,19.10
2019-06-08T22:05:18.226Z,19.10
2019-06-08T22:07:47.188Z,19.10
2019-06-08T22:10:17.914Z,19.00
2019-06-08T22:12:48.421Z,19.00
2019-06-08T22:15:18.287Z,19.00
2019-06-08T22:17:47.622Z,19.00
2019-06-08T22:20:18.695Z,19.00
2019-06-08T22:22:47.307Z,19.00
2019-06-08T22:25:17.577Z,19.00
2019-06-08T22:27:46.353Z,19.00
2019-06-08T22:30:34.743Z,19.00
2019-06-08T22:32:47.414Z,19.00
2019-06-08T22:35:16.041Z,19.00
2019-06-08T22:37:44.514Z,19.00
2019-06-08T22:40:13.322Z,18.90
2019-06-08T22:42:41.887Z,19.00
2019-06-08T22:45:11.595Z,18.90
2019-06-08T22:47:40.105Z,18.90
2019-06-08T22:50:09.022Z,18.90
2019-06-08T22:52:37.811Z,18.90
2019-06-08T22:55:10.801Z,18.90
2019-06-08T22:57:39.903Z,18.80
2019-06-08T23:00:16.583Z,18.80
2019-06-08T23:02:39.395Z,18.90
2019-06-08T23:05:09.187Z,18.80
2019-06-08T23:07:38.130Z,18.80
2019-06-08T23:10:10.149Z,18.80
2019-06-08T23:12:38.730Z,18.80
2019-06-08T23:15:09.384Z,18.80
2019-06-08T23:17:38.668Z,18.80
2019-06-08T23:20:08.684Z,18.80
2019-06-08T23:22:38.529Z,18.70
2019-06-08T23:25:09.279Z,18.80
2019-06-08T23:27:38.381Z,18.70
2019-06-08T23:30:10.087Z,18.70
2019-06-08T23:32:39.252Z,18.70
2019-06-08T23:35:09.465Z,18.70
2019-06-08T23:37:38.484Z,18.70
2019-06-08T23:40:07.775Z,18.70
2019-06-08T23:42:38.305Z,18.70
2019-06-08T23:45:10.388Z,18.60
2019-06-08T23:47:38.521Z,18.60
2019-06-08T23:50:11.038Z,18.60
2019-06-08T23:52:38.340Z,18.60
2019-06-08T23:55:10.600Z,18.60
2019-06-08T23:57:38.817Z,18.60
