createdAt,value
2019-05-20T00:01:18.744Z,13.29
2019-05-20T00:04:23.892Z,13.27
2019-05-20T00:07:29.112Z,13.25
2019-05-20T00:10:34.315Z,13.27
2019-05-20T00:13:39.485Z,13.25
2019-05-20T00:16:46.753Z,13.26
2019-05-20T00:19:51.931Z,13.22
2019-05-20T00:22:57.142Z,13.21
2019-05-20T00:26:02.348Z,13.27
2019-05-20T00:29:08.600Z,13.22
2019-05-20T00:32:13.796Z,13.25
2019-05-20T00:35:19.017Z,13.19
2019-05-20T00:38:25.577Z,13.16
2019-05-20T00:41:32.372Z,13.12
2019-05-20T00:44:40.285Z,13.15
2019-05-20T00:47:45.410Z,13.15
2019-05-20T00:50:50.586Z,13.05
2019-05-20T00:53:55.744Z,13.00
2019-05-20T00:57:00.856Z,13.00
2019-05-20T01:00:07.043Z,13.04
2019-05-20T01:03:12.446Z,13.05
2019-05-20T01:06:17.561Z,13.00
2019-05-20T01:09:22.729Z,12.88
2019-05-20T01:12:27.847Z,12.94
2019-05-20T01:15:32.987Z,12.90
2019-05-20T01:18:38.607Z,12.86
2019-05-20T01:21:43.723Z,12.82
2019-05-20T01:24:48.861Z,12.81
2019-05-20T01:27:54.056Z,12.76
2019-05-20T01:30:59.381Z,12.62
2019-05-20T01:34:04.516Z,12.58
2019-05-20T01:37:09.686Z,12.52
2019-05-20T01:40:15.498Z,12.64
2019-05-20T01:43:22.856Z,12.64
2019-05-20T01:46:29.596Z,12.69
2019-05-20T01:49:34.806Z,12.64
2019-05-20T01:52:39.962Z,12.67
2019-05-20T01:55:48.402Z,12.60
2019-05-20T01:58:53.522Z,12.50
2019-05-20T02:01:58.715Z,12.47
2019-05-20T02:05:04.462Z,12.42
2019-05-20T02:08:09.762Z,12.42
2019-05-20T02:11:14.963Z,12.31
2019-05-20T02:14:23.034Z,12.44
2019-05-20T02:17:28.251Z,12.29
2019-05-20T02:20:33.369Z,12.28
2019-05-20T02:23:38.586Z,12.28
2019-05-20T02:26:43.737Z,12.38
2019-05-20T02:29:48.930Z,12.31
2019-05-20T02:32:54.141Z,12.26
2019-05-20T02:36:01.622Z,12.29
2019-05-20T02:39:07.454Z,12.34
2019-05-20T02:42:14.999Z,12.28
2019-05-20T02:45:20.144Z,12.30
2019-05-20T02:48:26.838Z,12.27
2019-05-20T02:51:32.044Z,12.19
2019-05-20T02:54:37.259Z,12.17
2019-05-20T02:57:45.539Z,12.12
2019-05-20T03:00:50.791Z,12.14
2019-05-20T03:04:10.833Z,12.18
2019-05-20T03:07:02.891Z,12.12
2019-05-20T03:10:14.223Z,12.19
2019-05-20T03:13:19.390Z,12.21
2019-05-20T03:16:24.684Z,12.10
2019-05-20T03:19:29.829Z,12.22
2019-05-20T03:22:35.003Z,12.20
2019-05-20T03:25:40.410Z,12.14
2019-05-20T03:28:45.600Z,12.17
2019-05-20T03:31:50.725Z,12.26
2019-05-20T03:34:59.785Z,12.30
2019-05-20T03:38:03.873Z,12.23
2019-05-20T03:41:09.044Z,12.33
2019-05-20T03:44:14.232Z,12.33
2019-05-20T03:47:19.443Z,12.41
2019-05-20T03:50:24.567Z,12.35
2019-05-20T03:53:29.789Z,12.36
2019-05-20T03:56:39.454Z,12.38
2019-05-20T03:59:43.508Z,12.40
2019-05-20T04:02:51.473Z,12.48
2019-05-20T04:05:56.590Z,12.42
2019-05-20T04:09:01.718Z,12.43
2019-05-20T04:12:07.071Z,12.36
2019-05-20T04:15:12.222Z,12.31
2019-05-20T04:18:17.358Z,12.49
2019-05-20T04:21:22.532Z,12.56
2019-05-20T04:24:27.752Z,12.60
2019-05-20T04:27:32.901Z,12.74
2019-05-20T04:30:38.073Z,12.85
2019-05-20T04:33:43.197Z,12.80
2019-05-20T04:36:48.413Z,12.85
2019-05-20T04:39:53.659Z,13.00
2019-05-20T04:42:58.818Z,13.05
2019-05-20T04:46:04.330Z,13.08
2019-05-20T04:49:09.500Z,13.15
2019-05-20T04:52:14.659Z,13.17
2019-05-20T04:55:19.869Z,13.24
2019-05-20T04:58:25.155Z,13.26
2019-05-20T05:01:34.379Z,13.33
2019-05-20T05:04:39.499Z,13.34
2019-05-20T05:07:46.251Z,13.34
2019-05-20T05:10:51.728Z,13.45
2019-05-20T05:13:56.902Z,13.56
2019-05-20T05:17:02.039Z,13.73
2019-05-20T05:20:17.503Z,13.88
2019-05-20T05:23:18.007Z,14.05
2019-05-20T05:26:23.124Z,14.25
2019-05-20T05:29:28.323Z,14.56
2019-05-20T05:32:43.502Z,14.72
2019-05-20T05:35:53.119Z,14.57
2019-05-20T05:38:56.114Z,14.34
2019-05-20T05:42:01.298Z,14.36
2019-05-20T05:45:08.179Z,14.74
2019-05-20T05:48:13.333Z,14.87
2019-05-20T05:51:18.529Z,14.93
2019-05-20T05:54:23.741Z,14.86
2019-05-20T05:57:28.944Z,14.74
2019-05-20T06:00:34.103Z,14.79
2019-05-20T06:03:39.324Z,14.79
2019-05-20T06:06:47.222Z,14.77
2019-05-20T06:09:53.947Z,14.66
2019-05-20T06:12:59.060Z,14.70
2019-05-20T06:16:06.708Z,14.70
2019-05-20T06:19:11.865Z,14.78
2019-05-20T06:22:18.029Z,14.51
2019-05-20T06:25:23.178Z,14.79
2019-05-20T06:28:31.383Z,14.94
2019-05-20T06:31:36.507Z,15.06
2019-05-20T06:34:42.982Z,14.97
2019-05-20T06:37:54.070Z,15.07
2019-05-20T06:41:00.912Z,15.22
2019-05-20T06:44:07.481Z,15.17
2019-05-20T06:47:12.657Z,14.74
2019-05-20T06:50:17.912Z,14.89
2019-05-20T06:53:23.057Z,15.36
2019-05-20T06:56:28.210Z,15.49
2019-05-20T06:59:34.625Z,15.24
2019-05-20T07:02:39.887Z,15.23
2019-05-20T07:05:45.068Z,15.08
2019-05-20T07:08:50.219Z,15.15
2019-05-20T07:11:55.369Z,15.24
2019-05-20T07:15:00.523Z,15.24
2019-05-20T07:18:06.321Z,15.17
2019-05-20T07:21:11.612Z,15.21
2019-05-20T07:24:16.903Z,15.19
2019-05-20T07:27:23.711Z,14.93
2019-05-20T07:30:32.089Z,15.00
2019-05-20T07:33:37.250Z,14.88
2019-05-20T07:36:42.463Z,15.27
2019-05-20T07:39:47.638Z,15.44
2019-05-20T07:42:52.815Z,15.57
2019-05-20T07:45:59.085Z,15.96
2019-05-20T07:49:04.426Z,15.72
2019-05-20T07:52:10.298Z,15.81
2019-05-20T07:55:15.643Z,16.59
2019-05-20T07:58:23.841Z,16.20
2019-05-20T08:01:29.153Z,16.66
2019-05-20T08:04:35.449Z,17.23
2019-05-20T08:07:51.889Z,17.48
2019-05-20T08:10:51.333Z,17.14
2019-05-20T08:13:56.600Z,17.07
2019-05-20T08:17:03.205Z,17.02
2019-05-20T08:20:08.813Z,16.88
2019-05-20T08:23:14.180Z,17.35
2019-05-20T08:26:19.360Z,17.08
2019-05-20T08:29:24.494Z,17.15
2019-05-20T08:32:29.756Z,17.37
2019-05-20T08:35:34.883Z,17.56
2019-05-20T08:38:40.135Z,17.88
2019-05-20T08:41:45.318Z,18.00
2019-05-20T08:44:52.151Z,17.96
2019-05-20T08:47:57.334Z,18.23
2019-05-20T08:51:02.505Z,18.40
2019-05-20T08:54:07.804Z,18.54
2019-05-20T08:57:12.993Z,17.85
2019-05-20T09:00:24.088Z,17.91
2019-05-20T09:03:31.855Z,18.41
2019-05-20T09:06:37.055Z,18.59
2019-05-20T09:09:42.259Z,18.35
2019-05-20T09:12:47.465Z,18.32
2019-05-20T09:15:52.732Z,18.17
2019-05-20T09:18:57.977Z,18.14
2019-05-20T09:22:03.171Z,17.68
2019-05-20T09:25:09.099Z,17.90
2019-05-20T09:28:14.503Z,18.20
2019-05-20T09:31:19.833Z,18.61
2019-05-20T09:34:25.827Z,18.55
2019-05-20T09:37:31.170Z,18.59
2019-05-20T09:40:38.699Z,18.00
2019-05-20T09:43:45.123Z,18.59
2019-05-20T09:46:52.136Z,19.02
2019-05-20T09:49:59.203Z,18.74
2019-05-20T09:53:07.132Z,18.79
2019-05-20T09:56:11.690Z,19.03
2019-05-20T09:59:16.899Z,19.02
2019-05-20T10:02:22.121Z,19.13
2019-05-20T10:05:27.256Z,18.93
2019-05-20T10:08:39.076Z,18.95
2019-05-20T10:11:40.430Z,18.79
2019-05-20T10:14:45.655Z,18.63
2019-05-20T10:17:51.118Z,18.71
2019-05-20T10:21:01.477Z,18.53
2019-05-20T10:24:08.650Z,18.73
2019-05-20T10:27:13.940Z,18.72
2019-05-20T10:30:19.850Z,18.98
2019-05-20T10:33:25.031Z,19.10
2019-05-20T10:36:31.817Z,18.79
2019-05-20T10:39:36.946Z,19.00
2019-05-20T10:42:42.135Z,19.92
2019-05-20T10:45:47.324Z,20.14
2019-05-20T10:48:52.553Z,20.90
2019-05-20T10:51:57.675Z,21.02
2019-05-20T10:55:02.930Z,21.07
2019-05-20T10:58:08.160Z,21.30
2019-05-20T11:01:13.402Z,21.48
2019-05-20T11:04:22.587Z,21.99
2019-05-20T11:07:27.769Z,21.72
2019-05-20T11:10:34.194Z,21.10
2019-05-20T11:13:39.413Z,22.29
2019-05-20T11:16:45.775Z,22.13
2019-05-20T11:19:50.854Z,21.64
2019-05-20T11:22:56.087Z,21.59
2019-05-20T11:26:01.325Z,21.68
2019-05-20T11:29:06.436Z,21.78
2019-05-20T11:32:11.611Z,21.83
2019-05-20T11:35:16.934Z,21.68
2019-05-20T11:38:22.254Z,21.65
2019-05-20T11:41:52.012Z,21.54
2019-05-20T11:44:37.414Z,21.42
2019-05-20T11:47:43.769Z,21.57
2019-05-20T11:50:49.015Z,21.37
2019-05-20T11:53:54.210Z,21.38
2019-05-20T11:57:01.332Z,20.87
2019-05-20T12:00:07.346Z,20.83
2019-05-20T12:03:14.220Z,21.19
2019-05-20T12:07:02.359Z,21.30
2019-05-20T12:10:33.069Z,21.03
2019-05-20T12:13:38.223Z,20.91
2019-05-20T12:16:43.375Z,21.20
2019-05-20T12:19:48.531Z,22.03
2019-05-20T12:22:53.737Z,21.82
2019-05-20T12:25:58.998Z,22.13
2019-05-20T12:29:05.544Z,22.04
2019-05-20T12:32:10.786Z,21.92
2019-05-20T12:35:17.410Z,21.85
2019-05-20T12:38:22.642Z,21.81
2019-05-20T12:41:27.979Z,22.21
2019-05-20T12:44:33.208Z,22.73
2019-05-20T12:47:38.495Z,23.25
2019-05-20T12:50:43.706Z,23.29
2019-05-20T12:53:49.030Z,23.50
2019-05-20T12:56:54.215Z,23.23
2019-05-20T12:59:59.490Z,23.00
2019-05-20T13:03:04.717Z,22.93
2019-05-20T13:06:09.908Z,23.09
2019-05-20T13:09:15.106Z,23.01
2019-05-20T13:12:20.373Z,23.20
2019-05-20T13:15:25.632Z,23.10
2019-05-20T13:18:30.880Z,22.91
2019-05-20T13:21:36.242Z,23.02
2019-05-20T13:24:41.672Z,23.07
2019-05-20T13:27:46.935Z,23.35
2019-05-20T13:30:52.237Z,23.39
2019-05-20T13:33:57.537Z,23.53
2019-05-20T13:37:04.480Z,23.72
2019-05-20T13:40:14.923Z,24.17
2019-05-20T13:43:20.324Z,24.03
2019-05-20T13:46:25.481Z,24.12
2019-05-20T13:49:30.782Z,24.03
2019-05-20T13:52:35.923Z,24.20
2019-05-20T13:55:41.116Z,24.27
2019-05-20T13:58:46.320Z,24.29
2019-05-20T14:01:51.585Z,24.00
2019-05-20T14:04:56.830Z,24.14
2019-05-20T14:08:02.034Z,24.17
2019-05-20T14:11:07.342Z,24.20
2019-05-20T14:14:14.242Z,24.15
2019-05-20T14:17:19.339Z,24.26
2019-05-20T14:20:24.577Z,23.87
2019-05-20T14:23:32.103Z,23.58
2019-05-20T14:26:39.491Z,22.99
2019-05-20T14:29:44.660Z,23.09
2019-05-20T14:32:49.918Z,22.93
2019-05-20T14:35:55.158Z,23.03
2019-05-20T14:39:00.435Z,23.07
2019-05-20T14:42:05.727Z,23.11
2019-05-20T14:45:11.098Z,23.40
2019-05-20T14:48:16.373Z,23.21
2019-05-20T14:51:21.575Z,23.22
2019-05-20T14:54:26.876Z,23.34
2019-05-20T14:57:32.023Z,23.21
2019-05-20T15:00:37.310Z,22.96
2019-05-20T15:03:42.563Z,22.99
2019-05-20T15:06:47.811Z,22.88
2019-05-20T15:09:53.007Z,22.87
2019-05-20T15:12:58.167Z,22.95
2019-05-20T15:16:03.453Z,22.99
2019-05-20T15:19:08.776Z,22.76
2019-05-20T15:22:13.997Z,22.57
2019-05-20T15:25:19.204Z,22.26
2019-05-20T15:28:24.509Z,21.99
2019-05-20T15:31:29.668Z,21.81
2019-05-20T15:34:34.987Z,21.75
2019-05-20T15:37:43.052Z,21.51
2019-05-20T15:40:47.087Z,21.39
2019-05-20T15:43:57.992Z,21.53
2019-05-20T15:47:03.165Z,21.23
2019-05-20T15:50:10.764Z,21.16
2019-05-20T15:53:16.111Z,21.01
2019-05-20T15:56:21.373Z,20.94
2019-05-20T15:59:26.578Z,20.84
2019-05-20T16:02:32.003Z,19.43
2019-05-20T16:05:37.277Z,18.50
2019-05-20T16:08:42.407Z,17.99
2019-05-20T16:11:47.722Z,17.78
2019-05-20T16:14:52.905Z,17.68
2019-05-20T16:17:58.179Z,17.61
2019-05-20T16:21:03.494Z,17.43
2019-05-20T16:24:12.735Z,17.30
2019-05-20T16:27:18.152Z,17.25
2019-05-20T16:30:24.986Z,17.31
2019-05-20T16:33:30.370Z,17.36
2019-05-20T16:36:35.578Z,17.45
2019-05-20T16:39:40.767Z,17.28
2019-05-20T16:42:45.924Z,17.21
2019-05-20T16:45:53.953Z,17.10
2019-05-20T16:48:59.396Z,17.09
2019-05-20T16:52:04.624Z,17.08
2019-05-20T16:55:10.667Z,17.25
2019-05-20T16:58:15.852Z,17.19
2019-05-20T17:01:21.028Z,17.17
2019-05-20T17:04:26.222Z,17.10
2019-05-20T17:07:31.506Z,17.18
2019-05-20T17:10:41.512Z,17.03
2019-05-20T17:13:43.727Z,17.11
2019-05-20T17:16:56.272Z,17.05
2019-05-20T17:20:01.516Z,17.06
2019-05-20T17:23:07.815Z,17.07
2019-05-20T17:26:17.148Z,17.01
2019-05-20T17:29:22.512Z,17.08
2019-05-20T17:32:32.163Z,17.14
2019-05-20T17:35:37.386Z,17.10
2019-05-20T17:38:45.325Z,17.14
2019-05-20T17:41:52.554Z,17.06
2019-05-20T17:44:57.876Z,17.09
2019-05-20T17:48:03.053Z,17.20
2019-05-20T17:51:08.333Z,17.26
2019-05-20T17:54:13.632Z,17.38
2019-05-20T17:57:18.827Z,17.49
2019-05-20T18:00:24.184Z,17.53
2019-05-20T18:03:30.707Z,17.61
2019-05-20T18:06:36.173Z,17.68
2019-05-20T18:09:44.955Z,17.73
2019-05-20T18:12:56.331Z,17.78
2019-05-20T18:16:01.618Z,17.97
2019-05-20T18:19:06.834Z,17.94
2019-05-20T18:22:11.983Z,18.05
2019-05-20T18:25:17.141Z,18.09
2019-05-20T18:28:22.358Z,18.03
2019-05-20T18:31:32.260Z,18.10
2019-05-20T18:34:34.467Z,18.11
2019-05-20T18:37:41.221Z,18.11
2019-05-20T18:40:46.551Z,18.04
2019-05-20T18:43:51.834Z,18.03
2019-05-20T18:46:59.423Z,18.04
2019-05-20T18:50:05.237Z,18.04
2019-05-20T18:53:12.718Z,18.03
2019-05-20T18:56:17.889Z,17.98
2019-05-20T18:59:23.087Z,17.85
2019-05-20T19:02:30.843Z,17.83
2019-05-20T19:05:36.063Z,17.79
2019-05-20T19:08:41.254Z,17.83
2019-05-20T19:11:46.439Z,17.78
2019-05-20T19:14:51.691Z,17.75
2019-05-20T19:17:56.866Z,17.70
2019-05-20T19:21:02.160Z,17.74
2019-05-20T19:24:08.341Z,17.77
2019-05-20T19:27:13.598Z,17.76
2019-05-20T19:30:18.925Z,17.75
2019-05-20T19:33:29.423Z,17.68
2019-05-20T19:36:33.222Z,17.66
2019-05-20T19:39:38.572Z,17.62
2019-05-20T19:42:43.863Z,17.64
2019-05-20T19:45:49.104Z,17.60
2019-05-20T19:48:54.343Z,17.67
2019-05-20T19:52:06.777Z,17.70
2019-05-20T19:55:29.825Z,17.72
2019-05-20T19:58:35.059Z,17.73
2019-05-20T20:01:40.363Z,17.64
2019-05-20T20:04:45.624Z,17.36
2019-05-20T20:07:50.933Z,17.23
2019-05-20T20:10:56.238Z,17.21
2019-05-20T20:14:03.032Z,17.16
2019-05-20T20:17:08.343Z,17.06
2019-05-20T20:20:13.815Z,17.05
2019-05-20T20:23:23.767Z,17.06
2019-05-20T20:26:25.891Z,17.06
2019-05-20T20:29:33.592Z,17.02
2019-05-20T20:32:40.204Z,16.99
2019-05-20T20:35:45.483Z,16.98
2019-05-20T20:38:50.652Z,16.95
2019-05-20T20:41:55.950Z,16.91
2019-05-20T20:45:01.356Z,16.81
2019-05-20T20:48:06.632Z,16.71
2019-05-20T20:51:11.816Z,16.58
2019-05-20T20:54:17.074Z,16.51
2019-05-20T20:57:22.364Z,16.37
2019-05-20T21:00:27.525Z,16.32
2019-05-20T21:03:32.746Z,16.26
2019-05-20T21:06:37.977Z,16.17
2019-05-20T21:09:43.167Z,16.13
2019-05-20T21:12:48.379Z,16.04
2019-05-20T21:15:53.588Z,16.01
2019-05-20T21:18:58.764Z,16.02
2019-05-20T21:22:04.025Z,16.03
2019-05-20T21:25:09.436Z,16.04
2019-05-20T21:28:16.797Z,16.06
2019-05-20T21:31:22.015Z,16.07
2019-05-20T21:34:30.283Z,16.12
2019-05-20T21:37:35.467Z,16.03
2019-05-20T21:40:40.660Z,16.01
2019-05-20T21:43:45.799Z,15.99
2019-05-20T21:47:11.869Z,15.93
2019-05-20T21:50:17.039Z,15.91
2019-05-20T21:53:22.236Z,15.86
2019-05-20T21:56:27.453Z,15.82
2019-05-20T21:59:32.620Z,15.56
2019-05-20T22:02:40.118Z,15.37
2019-05-20T22:05:46.472Z,15.27
2019-05-20T22:08:51.637Z,15.23
2019-05-20T22:11:56.768Z,15.10
2019-05-20T22:15:02.862Z,15.01
2019-05-20T22:18:08.114Z,14.98
2019-05-20T22:21:14.942Z,14.92
2019-05-20T22:24:27.433Z,14.86
2019-05-20T22:27:32.595Z,14.87
2019-05-20T22:30:37.753Z,14.79
2019-05-20T22:33:42.931Z,14.79
2019-05-20T22:36:48.185Z,14.81
2019-05-20T22:39:53.294Z,14.82
2019-05-20T22:42:58.408Z,14.78
2019-05-20T22:46:03.605Z,14.69
2019-05-20T22:49:08.812Z,14.64
2019-05-20T22:52:13.985Z,14.65
2019-05-20T22:55:19.159Z,14.63
2019-05-20T22:58:24.323Z,14.54
2019-05-20T23:01:29.474Z,14.49
2019-05-20T23:04:34.603Z,14.47
2019-05-20T23:07:39.768Z,14.43
2019-05-20T23:10:45.015Z,14.44
2019-05-20T23:13:50.252Z,14.33
2019-05-20T23:17:05.925Z,14.29
2019-05-20T23:20:06.005Z,14.29
2019-05-20T23:23:13.277Z,14.25
2019-05-20T23:26:18.405Z,14.20
2019-05-20T23:29:23.619Z,14.20
2019-05-20T23:32:28.775Z,14.25
2019-05-20T23:35:33.999Z,14.17
2019-05-20T23:38:39.154Z,14.14
2019-05-20T23:41:44.285Z,14.09
2019-05-20T23:44:49.433Z,14.08
2019-05-20T23:47:54.588Z,14.11
2019-05-20T23:50:59.806Z,14.10
2019-05-20T23:54:04.969Z,14.09
2019-05-20T23:57:10.104Z,14.03
