createdAt,value
2023-01-19T20:36:56.582Z,35.50
2023-01-19T20:37:06.250Z,35.81
2023-01-19T20:37:16.307Z,36.23
2023-01-19T20:37:26.477Z,36.61
2023-01-19T20:37:36.471Z,36.99
2023-01-19T20:37:46.234Z,37.20
2023-01-19T20:37:56.470Z,37.46
2023-01-19T20:38:06.474Z,37.76
2023-01-19T20:38:16.480Z,38.03
2023-01-19T20:38:26.469Z,38.24
2023-01-19T20:38:36.476Z,38.41
2023-01-19T20:38:46.523Z,38.59
2023-01-19T20:38:56.503Z,38.82
2023-01-19T20:39:06.593Z,38.88
2023-01-19T20:39:16.252Z,39.03
2023-01-19T20:39:26.278Z,39.18
2023-01-19T20:39:36.490Z,39.23
2023-01-19T20:39:46.241Z,39.39
2023-01-19T20:39:56.485Z,39.52
2023-01-19T20:40:06.254Z,39.68
2023-01-19T20:40:16.492Z,39.79
2023-01-19T20:40:26.510Z,39.86
2023-01-19T20:40:36.497Z,40.00
2023-01-19T20:40:46.515Z,40.24
2023-01-19T20:40:56.298Z,40.39
2023-01-19T20:41:06.499Z,40.53
2023-01-19T20:41:16.499Z,40.69
2023-01-19T20:41:26.493Z,40.83
2023-01-19T20:41:36.265Z,40.91
2023-01-19T20:41:46.496Z,41.06
2023-01-19T20:41:56.498Z,41.26
2023-01-19T20:42:06.264Z,41.28
2023-01-19T20:42:16.524Z,41.39
2023-01-19T20:42:26.501Z,41.49
2023-01-19T20:42:36.508Z,41.60
2023-01-19T20:42:46.508Z,41.72
2023-01-19T20:42:56.505Z,41.81
2023-01-19T20:43:06.511Z,41.87
2023-01-19T20:43:16.501Z,41.93
2023-01-19T20:43:26.277Z,42.00
2023-01-19T20:43:36.526Z,42.08
2023-01-19T20:43:46.270Z,42.16
2023-01-19T20:43:56.346Z,42.20
2023-01-19T20:44:06.523Z,42.23
2023-01-19T20:44:16.555Z,42.26
2023-01-19T20:44:26.523Z,42.31
2023-01-19T20:44:36.528Z,42.37
2023-01-19T20:44:46.278Z,42.42
2023-01-19T20:44:56.517Z,42.44
2023-01-19T20:45:06.296Z,42.44
2023-01-19T20:45:16.283Z,42.45
2023-01-19T20:45:26.623Z,42.47
2023-01-19T20:45:36.554Z,42.49
2023-01-19T20:45:46.620Z,42.49
2023-01-19T20:45:56.425Z,42.48
2023-01-19T20:46:06.535Z,42.48
2023-01-19T20:46:16.663Z,42.48
2023-01-19T20:46:26.531Z,42.52
2023-01-19T20:46:36.537Z,42.52
2023-01-19T20:46:46.744Z,42.51
2023-01-19T20:46:56.285Z,42.53
2023-01-19T20:47:06.769Z,42.45
2023-01-19T20:47:16.379Z,42.47
2023-01-19T20:47:26.536Z,43.06
2023-01-19T20:47:36.578Z,42.43
2023-01-19T20:47:46.530Z,41.86
2023-01-19T20:47:56.584Z,42.67
2023-01-19T20:48:06.591Z,41.89
2023-01-19T20:48:16.355Z,41.96
2023-01-19T20:48:26.959Z,42.16
2023-01-19T20:50:26.360Z,41.04
2023-01-19T20:50:43.276Z,41.17
2023-01-19T20:51:02.047Z,40.43
2023-01-19T20:51:12.239Z,41.78
2023-01-19T20:51:28.863Z,40.12
2023-01-19T20:51:38.667Z,39.92
2023-01-19T20:51:48.709Z,39.71
2023-01-19T20:51:58.663Z,39.65
2023-01-19T20:52:08.672Z,39.65
2023-01-19T20:52:18.772Z,39.59
2023-01-19T20:52:28.680Z,39.65
2023-01-19T20:52:38.665Z,39.65
2023-01-19T20:52:48.668Z,39.74
2023-01-19T20:52:58.672Z,39.78
2023-01-19T20:53:08.676Z,39.85
2023-01-19T20:53:18.860Z,39.92
2023-01-19T20:53:28.677Z,39.96
2023-01-19T20:53:38.604Z,39.97
2023-01-19T20:53:48.746Z,39.95
2023-01-19T20:53:58.684Z,39.98
2023-01-19T20:54:09.503Z,40.04
2023-01-19T20:54:18.683Z,40.08
2023-01-19T20:54:28.684Z,40.16
2023-01-19T20:54:38.684Z,40.13
2023-01-19T20:54:48.683Z,40.11
2023-01-19T20:54:58.679Z,40.13
2023-01-19T20:55:08.690Z,40.20
2023-01-19T20:55:18.688Z,40.92
2023-01-19T20:55:28.684Z,40.41
2023-01-19T20:55:38.691Z,40.47
2023-01-19T20:55:48.447Z,40.55
2023-01-19T20:55:58.696Z,40.69
2023-01-19T20:56:14.792Z,40.75
2023-01-19T20:56:24.989Z,40.79
2023-01-19T20:56:34.767Z,41.72
2023-01-19T20:56:48.133Z,40.97
2023-01-19T20:56:58.131Z,40.10
2023-01-19T20:57:08.128Z,40.70
2023-01-19T20:57:17.885Z,40.22
2023-01-19T20:57:27.885Z,40.36
2023-01-19T20:57:38.167Z,40.53
2023-01-19T20:57:48.127Z,40.69
2023-01-19T20:57:57.892Z,40.82
2023-01-19T20:58:08.123Z,40.99
2023-01-19T20:58:17.893Z,40.95
2023-01-19T20:58:28.153Z,41.33
2023-01-19T20:58:38.151Z,41.16
2023-01-19T20:58:48.137Z,41.29
2023-01-19T20:58:58.134Z,41.34
2023-01-19T20:59:08.134Z,41.38
2023-01-19T20:59:18.172Z,41.47
2023-01-19T20:59:28.200Z,41.51
2023-01-19T20:59:38.205Z,41.55
2023-01-19T20:59:48.209Z,41.67
2023-01-19T20:59:58.208Z,41.95
2023-01-19T21:00:08.198Z,41.84
2023-01-19T21:00:17.977Z,41.88
2023-01-19T21:00:28.215Z,41.92
2023-01-19T21:00:38.240Z,41.90
2023-01-19T21:00:48.251Z,41.97
2023-01-19T21:00:58.093Z,41.98
2023-01-19T21:01:08.494Z,42.01
2023-01-19T21:01:18.101Z,41.98
2023-01-19T21:01:28.345Z,42.13
2023-01-19T21:01:38.364Z,42.00
2023-01-19T21:01:48.442Z,41.94
2023-01-19T21:01:58.322Z,41.96
2023-01-19T21:02:08.209Z,42.09
2023-01-19T21:02:18.109Z,42.01
2023-01-19T21:02:28.643Z,42.08
2023-01-19T21:02:38.141Z,42.21
2023-01-19T21:02:48.103Z,42.44
2023-01-19T21:02:58.311Z,42.28
2023-01-19T21:03:08.078Z,42.07
2023-01-19T21:03:18.294Z,41.98
2023-01-19T21:03:28.301Z,42.28
2023-01-19T21:03:38.306Z,42.18
2023-01-19T21:03:48.308Z,42.18
2023-01-19T21:03:58.315Z,42.20
2023-01-19T21:04:08.309Z,42.36
2023-01-19T21:04:18.329Z,42.41
2023-01-19T21:04:28.316Z,42.50
2023-01-19T21:04:38.317Z,42.61
2023-01-19T21:04:48.322Z,42.71
2023-01-19T21:04:58.306Z,42.68
2023-01-19T21:05:08.308Z,43.06
2023-01-19T21:05:18.327Z,42.95
2023-01-19T21:05:28.315Z,42.74
2023-01-19T21:05:38.324Z,42.80
2023-01-19T21:05:48.326Z,42.77
2023-01-19T21:06:04.453Z,42.86
2023-01-19T21:06:41.408Z,44.17
2023-01-19T21:07:02.466Z,46.88
2023-01-19T21:07:26.308Z,44.34
2023-01-19T21:07:36.391Z,43.51
2023-01-19T21:07:46.383Z,43.20
2023-01-19T21:07:56.389Z,43.20
2023-01-19T21:08:06.402Z,43.33
2023-01-19T21:08:16.399Z,43.23
2023-01-19T21:08:26.381Z,43.27
2023-01-19T21:08:36.154Z,43.29
2023-01-19T21:08:46.399Z,43.27
2023-01-19T21:08:56.390Z,43.26
2023-01-19T21:09:06.185Z,43.36
2023-01-19T21:09:16.406Z,43.44
2023-01-19T21:09:26.396Z,43.55
2023-01-19T21:09:36.394Z,43.52
2023-01-19T21:09:46.167Z,43.59
2023-01-19T21:09:56.392Z,43.69
2023-01-19T21:10:06.409Z,43.74
2023-01-19T21:10:16.398Z,43.77
2023-01-19T21:10:26.413Z,44.09
2023-01-19T21:10:36.402Z,43.93
2023-01-19T21:10:46.422Z,43.89
2023-01-19T21:10:56.397Z,43.91
2023-01-19T21:11:06.418Z,43.78
2023-01-19T21:11:16.409Z,43.74
2023-01-19T21:11:26.405Z,43.79
2023-01-19T21:11:36.422Z,43.79
2023-01-19T21:11:46.423Z,43.85
2023-01-19T21:11:57.536Z,43.81
2023-01-19T21:12:06.412Z,43.82
2023-01-19T21:12:16.187Z,43.89
2023-01-19T21:12:26.413Z,44.00
2023-01-19T21:12:36.417Z,43.98
2023-01-19T21:12:46.411Z,43.93
2023-01-19T21:12:56.415Z,43.89
2023-01-19T21:13:06.420Z,43.90
2023-01-19T21:13:16.430Z,43.93
2023-01-19T21:13:26.419Z,43.97
2023-01-19T21:13:36.187Z,44.02
2023-01-19T21:13:46.445Z,44.10
2023-01-19T21:13:56.558Z,44.17
2023-01-19T21:14:06.425Z,44.18
2023-01-19T21:14:16.195Z,44.21
2023-01-19T21:14:26.436Z,44.23
2023-01-19T21:14:36.437Z,44.27
2023-01-19T21:14:46.429Z,44.28
2023-01-19T21:14:56.432Z,44.29
2023-01-19T21:15:06.222Z,44.30
2023-01-19T21:15:16.444Z,44.29
2023-01-19T21:15:26.435Z,44.24
2023-01-19T21:15:36.451Z,44.27
2023-01-19T21:15:46.433Z,44.29
2023-01-19T21:15:56.434Z,44.30
2023-01-19T21:16:06.470Z,44.34
2023-01-19T21:16:16.475Z,44.28
2023-01-19T21:16:26.491Z,44.34
2023-01-19T21:16:36.489Z,44.32
2023-01-19T21:16:46.506Z,44.29
2023-01-19T21:16:56.443Z,44.30
2023-01-19T21:17:06.463Z,44.30
2023-01-19T21:17:16.205Z,44.33
2023-01-19T21:17:26.448Z,44.30
2023-01-19T21:17:36.556Z,44.24
2023-01-19T21:17:46.226Z,44.21
2023-01-19T21:17:56.447Z,44.23
2023-01-19T21:18:06.455Z,44.22
2023-01-19T21:18:16.456Z,44.19
2023-01-19T21:18:26.456Z,44.18
2023-01-19T21:18:36.216Z,44.13
2023-01-19T21:18:46.217Z,44.13
2023-01-19T21:18:56.460Z,44.10
2023-01-19T21:19:06.472Z,44.13
2023-01-19T21:19:16.457Z,44.17
2023-01-19T21:19:26.444Z,44.16
2023-01-19T21:19:36.222Z,44.17
2023-01-19T21:19:46.236Z,44.18
2023-01-19T21:19:56.460Z,44.14
2023-01-19T21:20:06.462Z,44.10
2023-01-19T21:20:16.466Z,44.10
2023-01-19T21:20:26.454Z,44.12
2023-01-19T21:20:36.462Z,44.15
2023-01-19T21:20:46.464Z,44.11
2023-01-19T21:20:56.477Z,44.10
2023-01-19T21:21:08.004Z,44.06
2023-01-19T21:21:29.440Z,44.02
2023-01-19T21:21:31.484Z,44.01
2023-01-19T21:21:36.465Z,44.04
2023-01-19T21:21:46.479Z,44.03
2023-01-19T21:21:56.469Z,44.05
2023-01-19T21:22:06.473Z,44.12
2023-01-19T21:22:16.256Z,44.13
2023-01-19T21:22:29.792Z,44.12
2023-01-19T21:32:27.585Z,45.65
2023-01-19T21:42:36.371Z,46.30
2023-01-19T21:52:46.231Z,46.31
2023-01-19T22:03:03.725Z,46.34
2023-01-19T22:13:10.548Z,46.38
2023-01-19T22:23:20.024Z,46.49
2023-01-19T22:33:29.775Z,46.47
2023-01-19T22:43:39.535Z,46.56
2023-01-19T22:53:49.375Z,46.66
2023-01-19T23:03:57.547Z,46.77
2023-01-19T23:14:07.791Z,46.84
2023-01-19T23:24:17.759Z,47.14
2023-01-19T23:34:27.129Z,47.33
2023-01-19T23:44:36.235Z,47.57
2023-01-19T23:54:45.437Z,47.70
