createdAt,value
2023-04-01T00:02:02.237Z,26.73
2023-04-01T00:04:29.506Z,26.02
2023-04-01T00:06:56.819Z,26.52
2023-04-01T00:09:24.238Z,26.83
2023-04-01T00:11:51.544Z,25.73
2023-04-01T00:14:18.849Z,24.98
2023-04-01T00:16:46.234Z,27.38
2023-04-01T00:19:13.590Z,25.63
2023-04-01T00:21:41.207Z,25.55
2023-04-01T00:24:08.550Z,26.98
2023-04-01T00:26:35.955Z,25.30
2023-04-01T00:29:03.655Z,24.33
2023-04-01T00:31:31.166Z,25.08
2023-04-01T00:33:58.635Z,26.02
2023-04-01T00:36:26.091Z,25.63
2023-04-01T00:38:53.383Z,25.13
2023-04-01T00:41:22.260Z,25.40
2023-04-01T00:43:54.181Z,25.25
2023-04-01T00:46:21.564Z,25.00
2023-04-01T00:48:53.097Z,26.08
2023-04-01T00:51:24.762Z,25.83
2023-04-01T00:53:55.225Z,27.08
2023-04-01T00:56:33.570Z,26.63
2023-04-01T00:59:09.503Z,25.40
2023-04-01T01:01:37.195Z,26.92
2023-04-01T01:04:05.387Z,26.40
2023-04-01T01:06:41.641Z,25.63
2023-04-01T01:12:14.064Z,25.30
2023-04-01T01:15:02.525Z,25.55
2023-04-01T01:17:41.783Z,25.30
2023-04-01T01:20:26.624Z,26.83
2023-04-01T01:23:32.491Z,25.58
2023-04-01T01:26:35.029Z,24.73
2023-04-01T01:29:25.500Z,25.10
2023-04-01T01:32:04.559Z,25.05
2023-04-01T01:34:46.136Z,24.88
2023-04-01T01:37:18.506Z,25.48
2023-04-01T01:39:53.903Z,26.45
2023-04-01T01:42:23.840Z,26.55
2023-04-01T01:44:53.219Z,28.38
2023-04-01T01:47:23.092Z,29.60
2023-04-01T01:49:52.097Z,30.15
2023-04-01T01:52:19.625Z,30.70
2023-04-01T01:54:52.659Z,31.98
2023-04-01T01:57:26.410Z,31.50
2023-04-01T02:00:02.028Z,31.73
2023-04-01T02:02:32.512Z,30.85
2023-04-01T02:05:00.836Z,31.83
2023-04-01T02:07:34.178Z,32.33
2023-04-01T02:10:02.188Z,32.33
2023-04-01T02:12:30.747Z,31.75
2023-04-01T02:15:10.868Z,34.15
2023-04-01T02:17:45.443Z,32.08
2023-04-01T02:20:18.613Z,32.60
2023-04-01T02:22:51.129Z,32.13
2023-04-01T02:25:29.011Z,30.13
2023-04-01T02:27:59.040Z,31.58
2023-04-01T02:30:29.631Z,31.38
2023-04-01T02:32:59.121Z,31.13
2023-04-01T02:35:27.289Z,31.40
2023-04-01T02:37:56.777Z,29.95
2023-04-01T02:40:24.252Z,30.27
2023-04-01T02:42:52.046Z,29.52
2023-04-01T02:45:19.681Z,28.95
2023-04-01T02:47:47.614Z,24.77
2023-04-01T02:50:14.916Z,22.88
2023-04-01T02:52:42.141Z,21.98
2023-04-01T02:55:09.978Z,19.95
2023-04-01T02:57:37.472Z,19.98
2023-04-01T03:00:05.293Z,19.80
2023-04-01T03:02:32.713Z,20.23
2023-04-01T03:05:00.473Z,20.58
2023-04-01T03:07:27.835Z,22.67
2023-04-01T03:09:55.365Z,23.40
2023-04-01T03:12:22.636Z,23.58
2023-04-01T03:14:52.426Z,22.52
2023-04-01T03:17:19.734Z,23.40
2023-04-01T03:19:47.217Z,23.42
2023-04-01T03:22:15.603Z,25.13
2023-04-01T03:24:43.880Z,24.35
2023-04-01T03:27:11.228Z,24.52
2023-04-01T03:29:38.944Z,25.08
2023-04-01T03:32:06.383Z,25.90
2023-04-01T03:34:33.909Z,26.60
2023-04-01T03:37:01.249Z,27.42
2023-04-01T03:39:28.658Z,29.75
2023-04-01T03:41:56.505Z,28.73
2023-04-01T03:44:23.975Z,29.10
2023-04-01T03:46:53.951Z,28.88
2023-04-01T03:49:21.194Z,27.42
2023-04-01T03:51:48.437Z,27.67
2023-04-01T03:54:16.103Z,26.63
2023-04-01T03:56:44.524Z,28.70
2023-04-01T03:59:13.056Z,29.63
2023-04-01T04:01:40.663Z,28.88
2023-04-01T04:04:08.357Z,29.17
2023-04-01T04:06:35.707Z,31.23
2023-04-01T04:09:03.199Z,30.95
2023-04-01T04:11:33.940Z,30.30
2023-04-01T04:14:01.887Z,30.17
2023-04-01T04:16:29.351Z,31.15
2023-04-01T04:19:00.750Z,30.90
2023-04-01T04:21:28.129Z,30.58
2023-04-01T04:23:55.584Z,30.80
2023-04-01T04:26:23.186Z,29.58
2023-04-01T04:28:58.648Z,29.73
2023-04-01T04:31:27.389Z,30.23
2023-04-01T04:33:57.102Z,28.35
2023-04-01T04:36:24.615Z,28.73
2023-04-01T04:38:53.274Z,27.40
2023-04-01T04:41:22.631Z,28.23
2023-04-01T04:43:53.988Z,26.85
2023-04-01T04:46:23.469Z,24.65
2023-04-01T04:48:55.542Z,26.10
2023-04-01T04:51:23.758Z,25.90
2023-04-01T04:53:52.890Z,24.42
2023-04-01T04:56:23.743Z,24.27
2023-04-01T04:59:23.627Z,24.95
2023-04-01T05:01:58.870Z,24.17
2023-04-01T05:04:26.198Z,23.55
2023-04-01T05:06:53.605Z,23.77
2023-04-01T05:09:21.273Z,23.00
2023-04-01T05:12:16.522Z,22.65
2023-04-01T05:15:05.767Z,24.33
2023-04-01T05:17:33.289Z,23.90
2023-04-01T05:20:01.203Z,24.08
2023-04-01T05:22:30.604Z,22.05
2023-04-01T05:24:58.070Z,23.85
2023-04-01T05:27:25.709Z,23.33
2023-04-01T05:29:52.977Z,22.88
2023-04-01T05:32:46.562Z,24.17
2023-04-01T05:35:14.066Z,23.20
2023-04-01T05:37:41.234Z,24.05
2023-04-01T05:40:09.315Z,23.20
2023-04-01T05:42:38.105Z,22.30
2023-04-01T05:45:06.581Z,22.48
2023-04-01T05:48:02.924Z,22.92
2023-04-01T05:50:36.282Z,22.20
2023-04-01T05:53:04.589Z,23.23
2023-04-01T05:55:32.222Z,21.33
2023-04-01T05:57:59.629Z,21.80
2023-04-01T06:00:28.458Z,21.35
2023-04-01T06:03:00.815Z,21.33
2023-04-01T06:05:41.184Z,22.58
2023-04-01T06:08:20.485Z,21.88
2023-04-01T06:11:18.252Z,21.77
2023-04-01T06:13:53.515Z,22.17
2023-04-01T06:16:35.326Z,22.05
2023-04-01T06:19:21.229Z,22.08
2023-04-01T06:21:49.202Z,25.48
2023-04-01T06:24:37.428Z,25.40
2023-04-01T06:27:13.398Z,26.52
2023-04-01T06:32:49.977Z,28.57
2023-04-01T06:35:23.129Z,32.72
2023-04-01T06:38:19.848Z,29.85
2023-04-01T06:40:59.315Z,30.70
2023-04-01T06:43:51.135Z,29.45
2023-04-01T06:46:53.746Z,28.52
2023-04-01T06:50:09.928Z,35.22
2023-04-01T06:53:14.083Z,39.75
2023-04-01T06:56:13.884Z,40.45
2023-04-01T06:59:11.111Z,37.78
2023-04-01T07:01:45.301Z,38.00
2023-04-01T07:04:20.545Z,38.30
2023-04-01T07:06:54.541Z,41.90
2023-04-01T07:09:34.160Z,42.58
2023-04-01T07:12:33.322Z,42.55
2023-04-01T07:15:27.321Z,42.72
2023-04-01T07:18:15.299Z,41.85
2023-04-01T07:20:43.069Z,39.85
2023-04-01T07:23:33.896Z,36.47
2023-04-01T07:26:22.484Z,35.78
2023-04-01T07:29:14.338Z,35.90
2023-04-01T07:31:59.259Z,35.33
2023-04-01T07:34:47.307Z,34.28
2023-04-01T07:37:28.064Z,36.17
2023-04-01T07:40:07.126Z,37.47
2023-04-01T07:42:58.516Z,35.50
2023-04-01T07:45:37.554Z,37.15
2023-04-01T07:48:18.584Z,35.30
2023-04-01T07:51:12.822Z,35.65
2023-04-01T07:54:18.650Z,35.00
2023-04-01T07:56:59.611Z,29.75
2023-04-01T08:00:18.917Z,32.13
2023-04-01T08:02:58.106Z,30.10
2023-04-01T08:05:42.575Z,30.52
2023-04-01T08:08:42.733Z,28.65
2023-04-01T08:11:36.298Z,29.15
2023-04-01T08:14:55.850Z,29.02
2023-04-01T08:18:08.761Z,28.33
2023-04-01T08:20:43.783Z,26.73
2023-04-01T08:23:39.823Z,26.88
2023-04-01T08:26:37.229Z,26.45
2023-04-01T08:29:16.141Z,24.67
2023-04-01T08:32:12.108Z,25.25
2023-04-01T08:35:26.526Z,25.40
2023-04-01T08:37:57.330Z,24.25
2023-04-01T08:40:38.921Z,23.23
2023-04-01T08:43:24.815Z,24.52
2023-04-01T08:46:10.776Z,23.25
2023-04-01T08:51:44.010Z,23.35
2023-04-01T08:54:23.585Z,22.45
2023-04-01T08:56:57.479Z,23.23
2023-04-01T08:59:41.090Z,21.77
2023-04-01T09:03:00.008Z,21.33
2023-04-01T09:05:44.456Z,21.85
2023-04-01T09:08:52.735Z,19.10
2023-04-01T09:11:55.169Z,19.77
2023-04-01T09:14:40.037Z,20.10
2023-04-01T09:17:38.877Z,19.85
2023-04-01T09:23:05.826Z,20.20
2023-04-01T09:25:40.021Z,20.50
2023-04-01T09:28:34.370Z,20.45
2023-04-01T09:31:10.659Z,23.33
2023-04-01T09:34:00.294Z,23.90
2023-04-01T09:37:17.714Z,22.73
2023-04-01T09:39:47.974Z,21.83
2023-04-01T09:42:42.411Z,21.25
2023-04-01T09:45:28.992Z,21.40
2023-04-01T09:48:15.986Z,20.58
2023-04-01T09:51:09.663Z,22.15
2023-04-01T09:53:43.961Z,22.40
2023-04-01T09:56:14.665Z,20.80
2023-04-01T09:59:24.712Z,20.75
2023-04-01T10:02:27.455Z,20.77
2023-04-01T10:05:29.847Z,21.23
2023-04-01T10:08:12.742Z,20.92
2023-04-01T10:11:01.518Z,17.55
2023-04-01T10:14:04.317Z,15.05
2023-04-01T10:16:56.754Z,15.63
2023-04-01T10:19:24.006Z,12.98
2023-04-01T10:21:57.882Z,9.90
2023-04-01T10:24:25.674Z,5.20
2023-04-01T10:27:08.326Z,3.38
2023-04-01T10:29:59.870Z,2.00
2023-04-01T10:32:46.433Z,2.42
2023-04-01T10:35:22.826Z,2.72
2023-04-01T10:38:20.984Z,2.92
2023-04-01T10:41:04.840Z,3.00
2023-04-01T10:44:45.600Z,3.13
2023-04-01T10:47:38.749Z,3.90
2023-04-01T10:50:36.434Z,4.30
2023-04-01T10:53:46.912Z,4.80
2023-04-01T10:57:01.070Z,4.85
2023-04-01T11:00:09.343Z,5.18
2023-04-01T11:03:24.856Z,5.00
2023-04-01T11:06:26.829Z,5.05
2023-04-01T11:10:03.122Z,5.60
2023-04-01T11:12:59.936Z,5.55
2023-04-01T11:15:46.826Z,6.47
2023-04-01T11:21:32.788Z,4.95
2023-04-01T11:24:15.392Z,5.53
2023-04-01T11:27:02.587Z,4.45
2023-04-01T11:30:00.617Z,4.53
2023-04-01T11:32:40.665Z,4.05
2023-04-01T11:37:59.669Z,3.22
2023-04-01T11:41:05.862Z,3.28
2023-04-01T11:44:11.828Z,2.38
2023-04-01T11:47:08.893Z,2.50
2023-04-01T11:50:01.213Z,1.90
2023-04-01T11:53:19.860Z,2.08
2023-04-01T11:56:11.965Z,2.40
2023-04-01T11:59:03.853Z,2.17
2023-04-01T12:01:57.090Z,2.45
2023-04-01T12:04:55.725Z,2.50
2023-04-01T12:07:41.768Z,2.83
2023-04-01T12:10:46.512Z,3.63
2023-04-01T12:13:32.651Z,3.38
2023-04-01T12:16:12.702Z,3.67
2023-04-01T12:18:51.127Z,3.17
2023-04-01T12:21:39.449Z,3.80
2023-04-01T12:24:33.892Z,3.55
2023-04-01T12:27:12.064Z,3.22
2023-04-01T12:30:07.030Z,3.45
2023-04-01T12:33:04.352Z,3.92
2023-04-01T12:35:56.185Z,2.40
2023-04-01T12:38:48.504Z,2.38
2023-04-01T12:41:42.599Z,2.90
2023-04-01T12:44:50.671Z,2.92
2023-04-01T12:47:23.906Z,3.22
2023-04-01T12:50:09.089Z,2.80
2023-04-01T12:52:55.007Z,2.70
2023-04-01T12:55:51.707Z,2.45
2023-04-01T13:01:28.157Z,3.00
2023-04-01T13:04:14.487Z,3.47
2023-04-01T13:06:53.926Z,3.38
2023-04-01T13:09:58.503Z,4.28
2023-04-01T13:12:33.211Z,3.67
2023-04-01T13:15:07.327Z,3.95
2023-04-01T13:17:53.643Z,3.92
2023-04-01T13:23:34.330Z,3.42
2023-04-01T13:26:13.096Z,3.75
2023-04-01T13:29:06.479Z,4.00
2023-04-01T13:35:47.733Z,3.17
2023-04-01T13:38:32.502Z,2.95
2023-04-01T13:41:07.659Z,3.05
2023-04-01T13:43:40.740Z,3.00
2023-04-01T13:46:17.173Z,3.28
2023-04-01T13:48:59.913Z,3.42
2023-04-01T13:51:47.236Z,3.00
2023-04-01T13:54:43.062Z,3.38
2023-04-01T13:57:28.311Z,2.60
2023-04-01T14:00:24.483Z,3.08
2023-04-01T14:03:04.461Z,2.95
2023-04-01T14:05:56.473Z,2.83
2023-04-01T14:09:01.045Z,2.97
2023-04-01T14:12:00.823Z,3.60
2023-04-01T14:14:58.988Z,3.20
2023-04-01T14:17:39.618Z,3.15
2023-04-01T14:20:41.312Z,3.20
2023-04-01T14:23:38.109Z,3.78
2023-04-01T14:26:13.172Z,2.80
2023-04-01T14:28:51.039Z,2.47
2023-04-01T14:31:49.000Z,3.10
2023-04-01T14:34:25.242Z,2.88
2023-04-01T14:37:21.553Z,3.22
2023-04-01T14:39:48.840Z,3.88
2023-04-01T14:42:28.311Z,3.03
2023-04-01T14:45:17.133Z,2.90
2023-04-01T14:47:59.715Z,2.85
2023-04-01T14:50:56.424Z,2.65
2023-04-01T14:53:23.694Z,2.50
2023-04-01T14:56:03.650Z,2.72
2023-04-01T14:58:57.982Z,2.88
2023-04-01T15:01:33.200Z,3.10
2023-04-01T15:04:11.757Z,2.67
2023-04-01T15:07:01.574Z,2.72
2023-04-01T15:09:43.579Z,3.20
2023-04-01T15:12:45.425Z,3.00
2023-04-01T15:15:47.249Z,2.60
2023-04-01T15:18:44.090Z,3.00
2023-04-01T15:21:39.189Z,2.90
2023-04-01T15:25:01.938Z,1.88
2023-04-01T15:28:07.752Z,1.60
2023-04-01T15:30:45.762Z,1.70
2023-04-01T15:33:25.478Z,1.40
2023-04-01T15:36:11.545Z,1.50
2023-04-01T15:38:57.227Z,1.40
2023-04-01T15:41:38.878Z,1.10
2023-04-01T15:44:31.786Z,1.42
2023-04-01T15:46:59.645Z,1.40
2023-04-01T15:49:42.942Z,1.48
2023-04-01T15:52:25.329Z,1.30
2023-04-01T15:55:07.920Z,1.38
2023-04-01T15:57:56.768Z,1.60
2023-04-01T16:00:35.808Z,1.77
2023-04-01T16:03:23.148Z,1.15
2023-04-01T16:06:49.383Z,1.20
2023-04-01T16:09:48.117Z,1.48
2023-04-01T16:13:02.100Z,1.70
2023-04-01T16:15:48.136Z,1.30
2023-04-01T16:18:33.729Z,1.10
2023-04-01T16:21:22.811Z,1.57
2023-04-01T16:23:58.046Z,1.00
2023-04-01T16:26:44.116Z,0.98
2023-04-01T16:29:29.593Z,1.00
2023-04-01T16:32:20.058Z,1.50
2023-04-01T16:35:15.049Z,0.90
2023-04-01T16:37:54.202Z,0.90
2023-04-01T16:40:21.741Z,0.70
2023-04-01T16:43:05.749Z,0.60
2023-04-01T16:46:08.388Z,0.60
2023-04-01T16:48:55.845Z,0.50
2023-04-01T16:51:24.609Z,0.60
2023-04-01T16:54:07.761Z,0.50
2023-04-01T16:57:09.903Z,0.60
2023-04-01T16:59:43.097Z,0.50
2023-04-01T17:02:18.538Z,0.50
2023-04-01T17:05:01.207Z,0.52
2023-04-01T17:07:40.978Z,1.00
2023-04-01T17:10:17.313Z,1.50
2023-04-01T17:13:12.765Z,1.23
2023-04-01T17:15:47.123Z,1.35
2023-04-01T17:18:36.847Z,1.20
2023-04-01T17:21:22.975Z,1.13
2023-04-01T17:24:06.890Z,1.08
2023-04-01T17:26:59.008Z,1.23
2023-04-01T17:29:53.047Z,1.85
2023-04-01T17:33:21.605Z,1.00
2023-04-01T17:36:07.400Z,3.55
2023-04-01T17:39:01.717Z,15.18
2023-04-01T17:41:49.184Z,9.00
2023-04-01T17:44:50.375Z,3.28
2023-04-01T17:47:39.581Z,4.93
2023-04-01T17:50:29.368Z,3.55
2023-04-01T17:56:35.521Z,17.02
2023-04-01T17:59:41.548Z,7.38
2023-04-01T18:02:39.104Z,4.43
2023-04-01T18:05:34.894Z,5.97
2023-04-01T18:08:11.300Z,5.20
2023-04-01T18:11:01.378Z,4.28
2023-04-01T18:13:42.592Z,18.00
2023-04-01T18:16:19.135Z,8.32
2023-04-01T18:19:16.804Z,12.18
2023-04-01T18:21:48.680Z,5.85
2023-04-01T18:24:31.666Z,4.30
2023-04-01T18:27:21.954Z,4.30
2023-04-01T18:29:59.106Z,3.85
2023-04-01T18:32:56.919Z,4.88
2023-04-01T18:35:51.826Z,3.58
2023-04-01T18:38:49.865Z,4.00
2023-04-01T18:41:36.733Z,5.00
2023-04-01T18:44:36.706Z,13.43
2023-04-01T18:47:06.658Z,5.50
2023-04-01T18:49:56.112Z,4.10
2023-04-01T18:52:37.108Z,4.95
2023-04-01T18:55:04.483Z,4.80
2023-04-01T18:57:43.959Z,5.13
2023-04-01T19:00:40.058Z,4.85
2023-04-01T19:03:35.401Z,4.63
2023-04-01T19:06:20.829Z,4.18
2023-04-01T19:08:48.108Z,4.40
2023-04-01T19:11:40.056Z,4.50
2023-04-01T19:14:18.401Z,4.32
2023-04-01T19:17:06.946Z,4.07
2023-04-01T19:19:55.802Z,4.10
2023-04-01T19:22:41.413Z,3.75
2023-04-01T19:25:39.102Z,4.30
2023-04-01T19:28:27.480Z,4.40
2023-04-01T19:30:57.208Z,4.32
2023-04-01T19:34:05.957Z,4.03
2023-04-01T19:36:41.112Z,4.65
2023-04-01T19:39:25.506Z,4.30
2023-04-01T19:42:07.016Z,4.97
2023-04-01T19:44:52.683Z,6.97
2023-04-01T19:48:09.364Z,6.27
2023-04-01T19:50:50.763Z,10.27
2023-04-01T19:53:46.938Z,11.85
2023-04-01T19:56:24.672Z,10.35
2023-04-01T19:59:07.418Z,5.38
2023-04-01T20:02:09.844Z,5.20
2023-04-01T20:04:47.248Z,6.82
2023-04-01T20:07:30.344Z,8.60
2023-04-01T20:10:08.771Z,8.88
2023-04-01T20:12:49.049Z,6.40
2023-04-01T20:15:29.990Z,7.97
2023-04-01T20:18:01.059Z,10.35
2023-04-01T20:20:30.705Z,5.50
2023-04-01T20:23:19.618Z,5.80
2023-04-01T20:25:57.745Z,6.53
2023-04-01T20:29:05.363Z,7.63
2023-04-01T20:31:51.207Z,10.93
2023-04-01T20:34:57.938Z,11.10
2023-04-01T20:37:36.621Z,7.65
2023-04-01T20:40:32.114Z,22.10
2023-04-01T20:43:34.371Z,8.50
2023-04-01T20:46:05.576Z,15.77
2023-04-01T20:48:51.073Z,8.60
2023-04-01T20:51:25.669Z,8.80
2023-04-01T20:54:32.294Z,10.23
2023-04-01T20:57:07.264Z,9.63
2023-04-01T20:59:46.307Z,10.50
2023-04-01T21:02:39.595Z,12.13
2023-04-01T21:05:23.704Z,14.10
2023-04-01T21:08:19.827Z,15.27
2023-04-01T21:11:34.794Z,15.93
2023-04-01T21:14:10.548Z,17.20
2023-04-01T21:16:57.856Z,18.70
2023-04-01T21:19:43.681Z,20.30
2023-04-01T21:22:38.152Z,20.58
2023-04-01T21:25:36.588Z,21.35
2023-04-01T21:28:12.740Z,21.15
2023-04-01T21:31:09.308Z,20.65
2023-04-01T21:33:46.245Z,21.15
2023-04-01T21:36:32.097Z,21.05
2023-04-01T21:39:27.907Z,21.50
2023-04-01T21:42:12.423Z,22.73
2023-04-01T21:45:04.029Z,22.92
2023-04-01T21:48:18.798Z,21.73
2023-04-01T21:51:09.045Z,23.50
2023-04-01T21:53:43.433Z,22.30
2023-04-01T21:56:16.780Z,22.52
2023-04-01T21:59:08.360Z,22.42
2023-04-01T22:01:56.452Z,22.90
2023-04-01T22:04:54.122Z,23.25
2023-04-01T22:07:26.715Z,22.05
2023-04-01T22:09:59.556Z,22.00
2023-04-01T22:13:10.316Z,22.70
2023-04-01T22:15:56.729Z,22.67
2023-04-01T22:18:38.976Z,23.83
2023-04-01T22:21:22.493Z,23.77
2023-04-01T22:24:07.691Z,23.63
2023-04-01T22:26:48.359Z,22.95
2023-04-01T22:29:25.150Z,22.75
2023-04-01T22:32:17.935Z,24.17
2023-04-01T22:35:08.869Z,22.77
2023-04-01T22:38:02.539Z,23.30
2023-04-01T22:40:48.002Z,22.23
2023-04-01T22:43:27.082Z,22.55
2023-04-01T22:46:12.764Z,22.55
2023-04-01T22:48:57.770Z,22.38
2023-04-01T22:51:52.497Z,22.00
2023-04-01T22:54:27.154Z,20.58
2023-04-01T22:57:15.158Z,20.40
2023-04-01T22:59:59.955Z,18.42
2023-04-01T23:02:34.128Z,18.52
2023-04-01T23:05:05.627Z,16.90
2023-04-01T23:07:49.915Z,15.55
2023-04-01T23:10:30.507Z,13.55
2023-04-01T23:13:02.053Z,12.38
2023-04-01T23:15:30.582Z,13.00
2023-04-01T23:18:26.261Z,14.25
2023-04-01T23:21:30.055Z,13.73
2023-04-01T23:24:07.784Z,13.98
2023-04-01T23:26:53.650Z,13.73
2023-04-01T23:29:23.436Z,13.38
2023-04-01T23:32:01.583Z,13.02
2023-04-01T23:34:36.567Z,12.80
2023-04-01T23:37:12.843Z,13.30
2023-04-01T23:39:44.789Z,12.45
2023-04-01T23:42:31.819Z,12.57
2023-04-01T23:45:21.498Z,13.15
2023-04-01T23:47:52.752Z,12.32
2023-04-01T23:50:24.016Z,12.20
2023-04-01T23:53:18.917Z,12.32
2023-04-01T23:55:47.566Z,12.80
2023-04-01T23:58:27.371Z,13.20
