createdAt,value
2022-12-15T00:02:13.491Z,100174.81
2022-12-15T00:04:58.817Z,100180.34
2022-12-15T00:07:43.911Z,100173.78
2022-12-15T00:10:29.089Z,100182.69
2022-12-15T00:13:14.332Z,100194.66
2022-12-15T00:15:59.506Z,100208.75
2022-12-15T00:18:44.623Z,100210.06
2022-12-15T00:21:29.818Z,100206.03
2022-12-15T00:24:15.053Z,100204.09
2022-12-15T00:26:59.885Z,100203.56
2022-12-15T00:29:45.079Z,100201.59
2022-12-15T00:32:30.227Z,100206.66
2022-12-15T00:35:15.424Z,100200.78
2022-12-15T00:38:00.397Z,100203.88
2022-12-15T00:40:26.920Z,100191.34
2022-12-15T00:42:53.425Z,100191.78
2022-12-15T00:45:19.924Z,100182.44
2022-12-15T00:47:46.432Z,100184.59
2022-12-15T00:50:31.603Z,100176.78
2022-12-15T00:53:16.414Z,100178.31
2022-12-15T00:56:01.250Z,100200.34
2022-12-15T00:58:46.403Z,100208.44
2022-12-15T01:01:31.529Z,100200.66
2022-12-15T01:04:16.782Z,100202.19
2022-12-15T01:07:01.985Z,100206.22
2022-12-15T01:09:47.365Z,100200.09
2022-12-15T01:12:32.636Z,100198.28
2022-12-15T01:15:17.612Z,100185.03
2022-12-15T01:18:02.723Z,100188.38
2022-12-15T01:20:34.682Z,100224.25
2022-12-15T01:23:01.380Z,100225.09
2022-12-15T01:25:28.068Z,100233.31
2022-12-15T01:27:54.979Z,100222.28
2022-12-15T01:30:26.545Z,100222.72
2022-12-15T01:32:53.637Z,100233.56
2022-12-15T01:35:21.191Z,100255.09
2022-12-15T01:37:49.925Z,100245.19
2022-12-15T01:40:37.193Z,100240.69
2022-12-15T01:43:03.820Z,100236.09
2022-12-15T01:45:30.281Z,100247.81
2022-12-15T01:48:02.468Z,100234.84
2022-12-15T01:50:31.104Z,100237.78
2022-12-15T01:52:57.679Z,100234.41
2022-12-15T01:55:27.855Z,100230.94
2022-12-15T01:58:00.429Z,100221.88
2022-12-15T02:00:28.154Z,100217.09
2022-12-15T02:02:56.465Z,100229.00
2022-12-15T02:05:24.141Z,100234.44
2022-12-15T02:07:50.645Z,100242.81
2022-12-15T02:10:17.448Z,100233.56
2022-12-15T02:12:50.101Z,100236.78
2022-12-15T02:15:21.203Z,100227.59
2022-12-15T02:18:02.487Z,100217.41
2022-12-15T02:20:41.146Z,100223.69
2022-12-15T02:23:26.142Z,100229.41
2022-12-15T02:26:14.127Z,100234.97
2022-12-15T02:28:52.820Z,100220.19
2022-12-15T02:31:46.705Z,100226.34
2022-12-15T02:34:38.766Z,100241.25
2022-12-15T02:37:13.175Z,100223.97
2022-12-15T02:39:40.089Z,100214.19
2022-12-15T02:42:06.884Z,100210.41
2022-12-15T02:44:59.644Z,100215.72
2022-12-15T02:48:03.823Z,100219.09
2022-12-15T02:50:39.253Z,100227.19
2022-12-15T02:53:40.747Z,100217.41
2022-12-15T02:56:18.864Z,100220.63
2022-12-15T02:59:43.734Z,100236.09
2022-12-15T03:02:13.144Z,100245.59
2022-12-15T03:04:42.630Z,100249.25
2022-12-15T03:07:10.342Z,100255.38
2022-12-15T03:09:36.911Z,100249.06
2022-12-15T03:12:03.657Z,100243.66
2022-12-15T03:14:30.118Z,100229.84
2022-12-15T03:16:56.711Z,100231.78
2022-12-15T03:19:23.549Z,100228.97
2022-12-15T03:21:50.047Z,100225.34
2022-12-15T03:24:16.524Z,100226.31
2022-12-15T03:26:43.820Z,100219.91
2022-12-15T03:29:10.333Z,100229.41
2022-12-15T03:31:36.876Z,100231.94
2022-12-15T03:34:03.525Z,100232.91
2022-12-15T03:36:30.024Z,100241.28
2022-12-15T03:38:56.517Z,100239.44
2022-12-15T03:41:23.033Z,100237.66
2022-12-15T03:43:49.872Z,100236.81
2022-12-15T03:46:16.986Z,100238.06
2022-12-15T03:48:43.677Z,100242.41
2022-12-15T03:51:10.299Z,100246.03
2022-12-15T03:53:36.774Z,100248.09
2022-12-15T03:56:03.377Z,100255.09
2022-12-15T03:58:30.343Z,100260.09
2022-12-15T04:00:57.232Z,100263.75
2022-12-15T04:03:23.914Z,100262.06
2022-12-15T04:05:50.543Z,100281.31
2022-12-15T04:08:17.089Z,100291.38
2022-12-15T04:10:43.668Z,100271.28
2022-12-15T04:13:12.108Z,100263.75
2022-12-15T04:15:39.988Z,100257.59
2022-12-15T04:18:09.948Z,100251.47
2022-12-15T04:20:37.944Z,100254.13
2022-12-15T04:23:07.692Z,100251.88
2022-12-15T04:25:53.677Z,100243.63
2022-12-15T04:28:38.931Z,100251.19
2022-12-15T04:31:29.957Z,100255.09
2022-12-15T04:34:19.601Z,100256.22
2022-12-15T04:37:07.816Z,100267.09
2022-12-15T04:39:54.726Z,100264.72
2022-12-15T04:42:40.031Z,100287.88
2022-12-15T04:45:26.989Z,100302.25
2022-12-15T04:48:12.097Z,100300.03
2022-12-15T04:50:57.337Z,100291.88
2022-12-15T04:53:42.592Z,100293.84
2022-12-15T04:56:33.540Z,100291.31
2022-12-15T04:59:19.734Z,100281.25
2022-12-15T05:02:05.542Z,100277.91
2022-12-15T05:04:50.546Z,100275.41
2022-12-15T05:07:35.651Z,100270.66
2022-12-15T05:10:21.409Z,100276.78
2022-12-15T05:13:06.686Z,100272.72
2022-12-15T05:15:52.585Z,100276.72
2022-12-15T05:18:38.417Z,100278.94
2022-12-15T05:21:23.833Z,100276.44
2022-12-15T05:24:08.893Z,100279.53
2022-12-15T05:26:54.293Z,100276.28
2022-12-15T05:29:39.980Z,100281.19
2022-12-15T05:32:07.758Z,100281.00
2022-12-15T05:34:35.991Z,100284.66
2022-12-15T05:37:04.513Z,100290.50
2022-12-15T05:39:31.056Z,100289.25
2022-12-15T05:41:57.958Z,100298.66
2022-12-15T05:44:25.955Z,100303.72
2022-12-15T05:46:52.710Z,100296.47
2022-12-15T05:49:19.521Z,100296.59
2022-12-15T05:51:47.726Z,100300.34
2022-12-15T05:54:17.298Z,100304.09
2022-12-15T05:56:44.167Z,100307.84
2022-12-15T05:59:10.768Z,100312.72
2022-12-15T06:01:37.361Z,100312.25
2022-12-15T06:04:04.852Z,100317.84
2022-12-15T06:06:31.403Z,100323.13
2022-12-15T06:08:58.251Z,100329.38
2022-12-15T06:11:24.832Z,100325.66
2022-12-15T06:13:51.320Z,100334.81
2022-12-15T06:16:20.468Z,100332.28
2022-12-15T06:18:50.549Z,100337.13
2022-12-15T06:21:20.733Z,100332.28
2022-12-15T06:23:48.053Z,100340.56
2022-12-15T06:26:18.999Z,100331.91
2022-12-15T06:28:46.583Z,100334.16
2022-12-15T06:31:14.594Z,100340.47
2022-12-15T06:33:41.922Z,100339.69
2022-12-15T06:36:11.359Z,100338.16
2022-12-15T06:38:38.347Z,100341.50
2022-12-15T06:41:06.496Z,100327.16
2022-12-15T06:43:34.408Z,100345.28
2022-12-15T06:46:02.140Z,100339.72
2022-12-15T06:48:29.038Z,100341.16
2022-12-15T06:50:55.642Z,100351.47
2022-12-15T06:53:24.584Z,100365.44
2022-12-15T06:55:51.200Z,100364.50
2022-12-15T06:58:18.304Z,100360.75
2022-12-15T07:00:46.537Z,100360.91
2022-12-15T07:03:18.417Z,100359.94
2022-12-15T07:05:46.304Z,100365.41
2022-12-15T07:08:14.908Z,100361.25
2022-12-15T07:10:44.141Z,100368.63
2022-12-15T07:13:13.630Z,100364.19
2022-12-15T07:15:41.276Z,100364.75
2022-12-15T07:18:10.336Z,100370.75
2022-12-15T07:20:36.949Z,100389.88
2022-12-15T07:23:09.602Z,100398.25
2022-12-15T07:25:37.008Z,100415.56
2022-12-15T07:28:04.062Z,100415.03
2022-12-15T07:30:36.744Z,100423.72
2022-12-15T07:33:05.841Z,100429.00
2022-12-15T07:35:32.914Z,100427.03
2022-12-15T07:38:00.366Z,100425.78
2022-12-15T07:40:27.163Z,100436.84
2022-12-15T07:42:53.738Z,100454.28
2022-12-15T07:45:20.393Z,100459.50
2022-12-15T07:47:50.382Z,100458.09
2022-12-15T07:50:18.971Z,100453.78
2022-12-15T07:52:46.644Z,100454.47
2022-12-15T07:55:13.267Z,100455.19
2022-12-15T07:57:39.851Z,100457.72
2022-12-15T08:00:10.598Z,100459.00
2022-12-15T08:02:37.293Z,100470.44
2022-12-15T08:05:04.080Z,100475.59
2022-12-15T08:07:30.587Z,100474.34
2022-12-15T08:09:57.058Z,100478.97
2022-12-15T08:12:23.615Z,100484.16
2022-12-15T08:14:50.735Z,100485.56
2022-12-15T08:17:17.243Z,100473.69
2022-12-15T08:19:43.755Z,100484.03
2022-12-15T08:22:11.768Z,100488.09
2022-12-15T08:24:38.330Z,100489.94
2022-12-15T08:27:04.871Z,100478.47
2022-12-15T08:29:50.568Z,100475.50
2022-12-15T08:32:17.521Z,100470.50
2022-12-15T08:34:44.067Z,100478.75
2022-12-15T08:37:11.052Z,100473.69
2022-12-15T08:39:37.532Z,100475.25
2022-12-15T08:42:04.225Z,100477.31
2022-12-15T08:44:30.790Z,100468.63
2022-12-15T08:46:57.304Z,100470.00
2022-12-15T08:49:23.926Z,100472.94
2022-12-15T08:51:50.837Z,100475.19
2022-12-15T08:54:17.955Z,100478.81
2022-12-15T08:56:44.451Z,100481.88
2022-12-15T08:59:11.035Z,100485.75
2022-12-15T09:01:40.246Z,100492.19
2022-12-15T09:04:07.115Z,100490.75
2022-12-15T09:06:35.731Z,100490.75
2022-12-15T09:09:05.166Z,100499.69
2022-12-15T09:11:31.786Z,100496.81
2022-12-15T09:13:59.040Z,100499.75
2022-12-15T09:16:26.238Z,100483.44
2022-12-15T09:18:55.244Z,100493.34
2022-12-15T09:21:25.114Z,100485.44
2022-12-15T09:23:53.423Z,100500.53
2022-12-15T09:26:21.986Z,100495.44
2022-12-15T09:28:50.279Z,100488.84
2022-12-15T09:31:28.383Z,100494.56
2022-12-15T09:33:57.406Z,100493.81
2022-12-15T09:36:25.321Z,100495.56
2022-12-15T09:38:52.178Z,100499.44
2022-12-15T09:41:24.405Z,100482.84
2022-12-15T09:43:53.774Z,100481.91
2022-12-15T09:46:23.332Z,100480.50
2022-12-15T09:48:52.138Z,100472.00
2022-12-15T09:51:19.546Z,100480.22
2022-12-15T09:53:55.926Z,100475.25
2022-12-15T09:56:49.884Z,100476.16
2022-12-15T09:59:44.946Z,100482.72
2022-12-15T10:02:23.807Z,100486.44
2022-12-15T10:04:59.508Z,100491.31
2022-12-15T10:07:46.309Z,100480.84
2022-12-15T10:10:23.894Z,100473.91
2022-12-15T10:15:53.296Z,100480.47
2022-12-15T10:18:24.916Z,100482.50
2022-12-15T10:21:02.011Z,100479.22
2022-12-15T10:23:29.215Z,100473.53
2022-12-15T10:26:01.511Z,100473.78
2022-12-15T10:29:05.045Z,100478.25
2022-12-15T10:31:34.272Z,100483.59
2022-12-15T10:34:10.678Z,100485.09
2022-12-15T10:36:37.473Z,100489.28
2022-12-15T10:39:04.143Z,100487.31
2022-12-15T10:41:33.561Z,100483.66
2022-12-15T10:44:02.625Z,100487.97
2022-12-15T10:46:31.891Z,100495.69
2022-12-15T10:49:19.590Z,100498.34
2022-12-15T10:51:57.444Z,100495.88
2022-12-15T10:54:27.379Z,100501.03
2022-12-15T10:56:58.284Z,100492.41
2022-12-15T10:59:24.757Z,100490.41
2022-12-15T11:01:52.098Z,100502.97
2022-12-15T11:04:32.627Z,100516.81
2022-12-15T11:07:02.256Z,100505.47
2022-12-15T11:09:37.401Z,100505.00
2022-12-15T11:12:40.120Z,100509.88
2022-12-15T11:15:38.471Z,100500.03
2022-12-15T11:18:31.285Z,100508.09
2022-12-15T11:21:24.746Z,100511.94
2022-12-15T11:24:14.500Z,100515.94
2022-12-15T11:27:05.981Z,100513.13
2022-12-15T11:29:54.283Z,100511.97
2022-12-15T11:32:25.225Z,100514.16
2022-12-15T11:34:52.514Z,100514.81
2022-12-15T11:37:24.032Z,100512.66
2022-12-15T11:40:05.905Z,100514.00
2022-12-15T11:43:01.817Z,100509.84
2022-12-15T11:45:40.586Z,100511.00
2022-12-15T11:48:19.545Z,100519.69
2022-12-15T11:50:58.559Z,100518.00
2022-12-15T11:53:46.995Z,100524.72
2022-12-15T11:56:41.029Z,100523.22
2022-12-15T11:59:37.828Z,100530.06
2022-12-15T12:02:31.551Z,100528.19
2022-12-15T12:05:19.535Z,100528.69
2022-12-15T12:08:11.120Z,100531.38
2022-12-15T12:10:37.563Z,100527.69
2022-12-15T12:13:28.158Z,100525.84
2022-12-15T12:16:01.338Z,100522.69
2022-12-15T12:18:35.218Z,100525.50
2022-12-15T12:21:10.820Z,100533.34
2022-12-15T12:23:50.059Z,100528.31
2022-12-15T12:26:22.545Z,100518.31
2022-12-15T12:29:11.660Z,100527.34
2022-12-15T12:31:50.684Z,100521.63
2022-12-15T12:34:26.738Z,100525.63
2022-12-15T12:36:58.962Z,100522.44
2022-12-15T12:39:26.004Z,100513.56
2022-12-15T12:42:20.376Z,100518.91
2022-12-15T12:44:47.177Z,100530.44
2022-12-15T12:47:15.149Z,100524.72
2022-12-15T12:49:54.585Z,100523.91
2022-12-15T12:52:25.436Z,100521.91
2022-12-15T12:54:59.058Z,100528.94
2022-12-15T12:57:36.304Z,100529.44
2022-12-15T13:00:08.640Z,100518.38
2022-12-15T13:02:35.452Z,100518.03
2022-12-15T13:05:22.482Z,100523.56
2022-12-15T13:08:07.088Z,100521.53
2022-12-15T13:10:39.119Z,100516.31
2022-12-15T13:13:51.076Z,100519.16
2022-12-15T13:16:24.635Z,100528.34
2022-12-15T13:19:04.646Z,100537.69
2022-12-15T13:21:43.672Z,100539.38
2022-12-15T13:24:30.181Z,100536.19
2022-12-15T13:27:14.203Z,100549.91
2022-12-15T13:30:13.460Z,100549.59
2022-12-15T13:33:19.420Z,100546.59
2022-12-15T13:35:46.187Z,100542.53
2022-12-15T13:38:19.082Z,100539.19
2022-12-15T13:40:52.730Z,100535.16
2022-12-15T13:43:29.137Z,100535.00
2022-12-15T13:46:00.126Z,100535.63
2022-12-15T13:48:41.619Z,100541.38
2022-12-15T13:51:26.222Z,100539.81
2022-12-15T13:54:00.495Z,100546.84
2022-12-15T13:56:41.945Z,100541.00
2022-12-15T13:59:25.560Z,100543.19
2022-12-15T14:01:53.667Z,100552.91
2022-12-15T14:04:21.559Z,100554.78
2022-12-15T14:06:50.685Z,100553.09
2022-12-15T14:09:22.634Z,100547.53
2022-12-15T14:11:53.630Z,100555.25
2022-12-15T14:14:24.455Z,100549.72
2022-12-15T14:16:58.528Z,100553.41
2022-12-15T14:19:25.524Z,100561.63
2022-12-15T14:21:57.985Z,100552.91
2022-12-15T14:24:39.267Z,100560.31
2022-12-15T14:27:06.782Z,100557.78
2022-12-15T14:29:33.407Z,100559.47
2022-12-15T14:32:00.769Z,100554.28
2022-12-15T14:34:33.728Z,100558.13
2022-12-15T14:37:03.777Z,100553.78
2022-12-15T14:42:33.095Z,100549.59
2022-12-15T14:44:59.780Z,100548.97
2022-12-15T14:47:33.787Z,100549.09
2022-12-15T14:50:02.939Z,100567.88
2022-12-15T14:52:39.969Z,100554.66
2022-12-15T14:55:28.137Z,100548.47
2022-12-15T14:57:55.092Z,100556.31
2022-12-15T15:00:34.268Z,100550.13
2022-12-15T15:03:03.888Z,100481.25
2022-12-15T15:03:11.588Z,100555.63
2022-12-15T15:06:00.029Z,100541.25
2022-12-15T15:08:31.018Z,100546.44
2022-12-15T15:11:19.836Z,100547.94
2022-12-15T15:13:47.005Z,100546.28
2022-12-15T15:16:19.084Z,100545.41
2022-12-15T15:18:50.838Z,100552.63
2022-12-15T15:21:21.775Z,100565.03
2022-12-15T15:24:25.150Z,100557.81
2022-12-15T15:26:52.858Z,100565.88
2022-12-15T15:29:40.255Z,100568.91
2022-12-15T15:32:18.507Z,100573.72
2022-12-15T15:34:47.250Z,100564.00
2022-12-15T15:37:18.483Z,100572.03
2022-12-15T15:39:47.405Z,100580.94
2022-12-15T15:42:13.998Z,100578.44
2022-12-15T15:44:40.650Z,100574.09
2022-12-15T15:47:21.480Z,100581.94
2022-12-15T15:49:49.374Z,100588.47
2022-12-15T15:52:16.008Z,100581.25
2022-12-15T15:54:43.845Z,100574.09
2022-12-15T15:57:18.193Z,100578.78
2022-12-15T15:59:46.327Z,100588.47
2022-12-15T16:02:14.280Z,100578.59
2022-12-15T16:04:42.392Z,100584.97
2022-12-15T16:07:24.175Z,100580.44
2022-12-15T16:09:52.260Z,100583.47
2022-12-15T16:12:29.089Z,100576.44
2022-12-15T16:14:56.444Z,100581.31
2022-12-15T16:17:25.166Z,100585.16
2022-12-15T16:19:51.654Z,100576.13
2022-12-15T16:22:20.897Z,100579.81
2022-12-15T16:24:47.702Z,100578.81
2022-12-15T16:27:15.645Z,100579.81
2022-12-15T16:29:42.622Z,100578.66
2022-12-15T16:32:11.258Z,100593.25
2022-12-15T16:34:37.777Z,100584.34
2022-12-15T16:37:04.671Z,100585.19
2022-12-15T16:39:33.987Z,100590.88
2022-12-15T16:42:02.312Z,100589.91
2022-12-15T16:44:29.483Z,100593.09
2022-12-15T16:46:56.972Z,100593.75
2022-12-15T16:49:23.707Z,100594.94
2022-12-15T16:51:52.962Z,100591.25
2022-12-15T16:54:27.206Z,100594.59
2022-12-15T16:56:56.785Z,100598.81
2022-12-15T16:59:35.077Z,100601.97
2022-12-15T17:02:19.907Z,100606.34
2022-12-15T17:04:46.570Z,100607.00
2022-12-15T17:07:20.093Z,100607.50
2022-12-15T17:09:49.021Z,100611.72
2022-12-15T17:12:18.025Z,100622.72
2022-12-15T17:14:45.443Z,100622.41
2022-12-15T17:17:16.159Z,100619.22
2022-12-15T17:19:52.736Z,100617.72
2022-12-15T17:22:30.093Z,100619.22
2022-12-15T17:24:56.605Z,100619.38
2022-12-15T17:27:28.108Z,100631.25
2022-12-15T17:29:56.717Z,100628.91
2022-12-15T17:32:23.436Z,100641.47
2022-12-15T17:34:50.216Z,100639.97
2022-12-15T17:37:16.832Z,100636.44
2022-12-15T17:39:50.622Z,100634.91
2022-12-15T17:42:19.681Z,100630.72
2022-12-15T17:44:47.850Z,100629.19
2022-12-15T17:47:15.526Z,100637.41
2022-12-15T17:49:42.819Z,100631.88
2022-12-15T17:52:28.647Z,100648.28
2022-12-15T17:54:56.349Z,100646.59
2022-12-15T17:57:22.982Z,100651.44
2022-12-15T17:59:49.485Z,100648.59
2022-12-15T18:02:16.209Z,100651.94
2022-12-15T18:04:42.904Z,100654.47
2022-12-15T18:07:23.480Z,100663.00
2022-12-15T18:09:51.896Z,100661.66
2022-12-15T18:12:21.007Z,100668.38
2022-12-15T18:14:47.896Z,100655.00
2022-12-15T18:17:15.146Z,100664.84
2022-12-15T18:19:41.653Z,100675.75
2022-12-15T18:22:26.320Z,100668.72
2022-12-15T18:24:54.240Z,100663.53
2022-12-15T18:27:27.304Z,100661.84
2022-12-15T18:29:54.488Z,100673.56
2022-12-15T18:32:23.503Z,100671.59
2022-12-15T18:34:50.550Z,100681.28
2022-12-15T18:37:19.236Z,100683.81
2022-12-15T18:39:46.744Z,100687.31
2022-12-15T18:42:18.940Z,100686.63
2022-12-15T18:44:48.789Z,100689.66
2022-12-15T18:47:17.433Z,100698.72
2022-12-15T18:49:44.531Z,100688.34
2022-12-15T18:52:18.780Z,100686.66
2022-12-15T18:54:47.420Z,100691.19
2022-12-15T18:57:27.009Z,100687.00
2022-12-15T18:59:57.299Z,100703.41
2022-12-15T19:02:23.999Z,100698.91
2022-12-15T19:04:50.596Z,100699.72
2022-12-15T19:07:17.162Z,100698.06
2022-12-15T19:09:43.711Z,100706.44
2022-12-15T19:12:17.747Z,100707.78
2022-12-15T19:14:47.176Z,100715.47
2022-12-15T19:17:40.164Z,100714.78
2022-12-15T19:20:35.334Z,100719.34
2022-12-15T19:23:02.083Z,100743.91
2022-12-15T19:25:29.675Z,100754.31
2022-12-15T19:28:00.487Z,100750.31
2022-12-15T19:30:41.672Z,100750.78
2022-12-15T19:33:08.960Z,100766.22
2022-12-15T19:35:36.638Z,100768.03
2022-12-15T19:38:04.290Z,100762.53
2022-12-15T19:40:32.986Z,100767.38
2022-12-15T19:43:00.462Z,100769.88
2022-12-15T19:45:30.028Z,100763.69
2022-12-15T19:47:56.923Z,100757.81
2022-12-15T19:50:33.870Z,100765.00
2022-12-15T19:53:03.339Z,100763.50
2022-12-15T19:55:33.211Z,100765.34
2022-12-15T19:58:00.991Z,100767.69
2022-12-15T20:00:27.591Z,100767.34
2022-12-15T20:02:55.776Z,100771.00
2022-12-15T20:05:25.834Z,100772.53
2022-12-15T20:07:54.208Z,100773.69
2022-12-15T20:10:31.809Z,100778.69
2022-12-15T20:12:59.888Z,100777.88
2022-12-15T20:15:26.643Z,100778.69
2022-12-15T20:17:57.519Z,100788.06
2022-12-15T20:20:27.193Z,100781.69
2022-12-15T20:22:56.710Z,100774.81
2022-12-15T20:25:30.547Z,100777.81
2022-12-15T20:28:00.409Z,100788.00
2022-12-15T20:30:32.764Z,100783.00
2022-12-15T20:33:02.902Z,100789.19
2022-12-15T20:35:33.152Z,100799.06
2022-12-15T20:38:01.419Z,100789.50
2022-12-15T20:40:29.851Z,100801.03
2022-12-15T20:42:57.562Z,100800.06
2022-12-15T20:45:26.854Z,100796.38
2022-12-15T20:47:55.960Z,100803.56
2022-12-15T20:50:32.657Z,100807.56
2022-12-15T20:52:59.701Z,100806.22
2022-12-15T20:55:26.426Z,100806.38
2022-12-15T20:57:53.570Z,100804.88
2022-12-15T21:00:20.876Z,100807.72
2022-12-15T21:02:48.644Z,100810.53
2022-12-15T21:05:19.998Z,100808.88
2022-12-15T21:07:47.085Z,100818.72
2022-12-15T21:10:16.772Z,100825.06
2022-12-15T21:12:46.140Z,100828.88
2022-12-15T21:15:23.049Z,100826.53
2022-12-15T21:18:08.825Z,100824.69
2022-12-15T21:20:40.904Z,100823.19
2022-12-15T21:23:21.745Z,100823.34
2022-12-15T21:25:49.369Z,100831.38
2022-12-15T21:28:17.619Z,100823.50
2022-12-15T21:30:44.768Z,100822.81
2022-12-15T21:33:11.508Z,100824.50
2022-12-15T21:35:39.973Z,100836.38
2022-12-15T21:38:07.858Z,100832.38
2022-12-15T21:40:34.915Z,100828.34
2022-12-15T21:43:04.314Z,100827.34
2022-12-15T21:45:30.824Z,100826.97
2022-12-15T21:48:15.635Z,100821.28
2022-12-15T21:50:45.662Z,100818.75
2022-12-15T21:53:16.814Z,100830.00
2022-12-15T21:55:46.806Z,100832.34
2022-12-15T21:58:20.338Z,100831.63
2022-12-15T22:00:47.310Z,100834.31
2022-12-15T22:03:14.085Z,100840.69
2022-12-15T22:05:40.778Z,100838.16
2022-12-15T22:08:21.654Z,100835.78
2022-12-15T22:10:52.075Z,100835.78
2022-12-15T22:13:21.465Z,100835.34
2022-12-15T22:15:50.963Z,100828.22
2022-12-15T22:18:22.473Z,100838.38
2022-12-15T22:20:50.413Z,100842.19
2022-12-15T22:23:20.905Z,100842.50
2022-12-15T22:25:51.923Z,100842.16
2022-12-15T22:28:25.142Z,100847.00
2022-12-15T22:30:53.121Z,100841.66
2022-12-15T22:33:24.379Z,100841.53
2022-12-15T22:35:55.449Z,100846.88
2022-12-15T22:38:23.418Z,100852.88
2022-12-15T22:40:56.691Z,100854.72
2022-12-15T22:43:35.954Z,100859.91
2022-12-15T22:46:04.811Z,100859.22
2022-12-15T22:48:34.664Z,100852.50
2022-12-15T22:51:01.986Z,100866.88
2022-12-15T22:53:32.316Z,100858.47
2022-12-15T22:56:00.542Z,100860.50
2022-12-15T22:58:37.171Z,100860.66
2022-12-15T23:01:06.600Z,100863.44
2022-12-15T23:03:34.330Z,100866.44
2022-12-15T23:06:02.391Z,100863.41
2022-12-15T23:08:30.593Z,100867.06
2022-12-15T23:11:17.210Z,100879.06
2022-12-15T23:13:44.336Z,100870.81
2022-12-15T23:16:21.388Z,100864.25
2022-12-15T23:18:50.125Z,100863.56
2022-12-15T23:21:19.393Z,100881.56
2022-12-15T23:23:46.093Z,100877.22
2022-12-15T23:26:13.540Z,100887.25
2022-12-15T23:28:40.779Z,100894.25
2022-12-15T23:31:08.862Z,100888.22
2022-12-15T23:33:36.439Z,100892.59
2022-12-15T23:36:03.219Z,100886.97
2022-12-15T23:38:29.772Z,100884.47
2022-12-15T23:40:57.598Z,100892.47
2022-12-15T23:43:26.715Z,100894.00
2022-12-15T23:46:05.479Z,100895.69
2022-12-15T23:48:34.749Z,100897.66
2022-12-15T23:51:15.789Z,100893.47
2022-12-15T23:53:43.711Z,100899.50
2022-12-15T23:56:17.439Z,100897.38
2022-12-15T23:58:45.817Z,100904.56
